createdAt,value
2023-04-23T00:00:20.598Z,8.00
2023-04-23T00:02:55.267Z,8.00
2023-04-23T00:05:28.326Z,8.00
2023-04-23T00:07:58.463Z,8.00
2023-04-23T00:10:28.622Z,8.00
2023-04-23T00:12:59.306Z,8.00
2023-04-23T00:15:29.041Z,7.90
2023-04-23T00:17:59.150Z,8.00
2023-04-23T00:20:27.828Z,8.00
2023-04-23T00:22:56.318Z,8.00
2023-04-23T00:25:24.924Z,8.00
2023-04-23T00:27:53.572Z,8.00
2023-04-23T00:30:23.049Z,7.90
2023-04-23T00:32:51.750Z,7.90
2023-04-23T00:35:22.120Z,7.90
2023-04-23T00:37:50.916Z,7.90
2023-04-23T00:40:20.733Z,7.90
2023-04-23T00:42:52.453Z,7.80
2023-04-23T00:45:21.264Z,7.90
2023-04-23T00:47:51.070Z,7.90
2023-04-23T00:50:20.926Z,7.90
2023-04-23T00:52:51.046Z,7.90
2023-04-23T00:55:21.420Z,7.90
2023-04-23T00:57:50.730Z,7.80
2023-04-23T01:00:20.627Z,7.80
2023-04-23T01:02:50.020Z,7.70
2023-04-23T01:05:20.053Z,7.70
2023-04-23T01:07:49.268Z,7.60
2023-04-23T01:10:19.319Z,7.50
2023-04-23T01:12:50.106Z,7.50
2023-04-23T01:15:19.011Z,7.40
2023-04-23T01:17:47.750Z,7.30
2023-04-23T01:20:16.623Z,7.20
2023-04-23T01:22:46.881Z,7.20
2023-04-23T01:25:15.695Z,7.10
2023-04-23T01:27:44.581Z,7.00
2023-04-23T01:30:14.212Z,7.00
2023-04-23T01:32:44.575Z,6.90
2023-04-23T01:35:13.599Z,6.80
2023-04-23T01:37:43.681Z,6.80
2023-04-23T01:40:14.147Z,6.70
2023-04-23T01:42:43.200Z,6.60
2023-04-23T01:45:12.397Z,6.60
2023-04-23T01:47:42.327Z,6.60
2023-04-23T01:50:12.028Z,6.60
2023-04-23T01:52:41.448Z,6.60
2023-04-23T01:55:10.735Z,6.60
2023-04-23T01:57:41.506Z,6.60
2023-04-23T02:00:12.296Z,6.60
2023-04-23T02:02:45.649Z,6.60
2023-04-23T02:05:16.910Z,6.60
2023-04-23T02:07:45.620Z,6.60
2023-04-23T02:10:14.818Z,6.70
2023-04-23T02:12:45.145Z,6.70
2023-04-23T02:15:14.755Z,6.70
2023-04-23T02:17:43.510Z,6.70
2023-04-23T02:20:13.104Z,6.70
2023-04-23T02:22:42.947Z,6.70
2023-04-23T02:25:12.228Z,6.80
2023-04-23T02:27:40.824Z,6.70
2023-04-23T02:30:13.146Z,6.80
2023-04-23T02:32:43.303Z,6.80
2023-04-23T02:35:12.896Z,6.80
2023-04-23T02:37:41.493Z,6.80
2023-04-23T02:40:11.930Z,6.70
2023-04-23T02:42:42.499Z,6.70
2023-04-23T02:45:14.514Z,6.70
2023-04-23T02:47:43.714Z,6.70
2023-04-23T02:50:12.725Z,6.70
2023-04-23T02:52:41.529Z,6.70
2023-04-23T02:55:11.049Z,6.70
2023-04-23T02:57:39.820Z,6.60
2023-04-23T03:00:09.968Z,6.70
2023-04-23T03:02:40.096Z,6.70
2023-04-23T03:05:10.992Z,6.70
2023-04-23T03:07:39.909Z,6.70
2023-04-23T03:10:09.777Z,6.60
2023-04-23T03:12:38.577Z,6.60
2023-04-23T03:15:08.301Z,6.60
2023-04-23T03:17:38.777Z,6.60
2023-04-23T03:20:11.771Z,6.60
2023-04-23T03:22:40.467Z,6.50
2023-04-23T03:25:10.064Z,6.50
2023-04-23T03:27:40.294Z,6.50
2023-04-23T03:30:10.200Z,6.50
2023-04-23T03:32:38.915Z,6.50
2023-04-23T03:35:10.503Z,6.40
2023-04-23T03:37:39.059Z,6.40
2023-04-23T03:40:09.476Z,6.40
2023-04-23T03:42:38.032Z,6.40
2023-04-23T03:45:07.746Z,6.40
2023-04-23T03:47:37.053Z,6.40
2023-04-23T03:50:06.970Z,6.40
2023-04-23T03:52:37.486Z,6.50
2023-04-23T03:55:06.441Z,6.50
2023-04-23T03:57:35.155Z,6.50
2023-04-23T04:00:04.180Z,6.60
2023-04-23T04:02:32.831Z,6.60
2023-04-23T04:05:01.666Z,6.90
2023-04-23T04:07:30.412Z,7.80
2023-04-23T04:10:03.279Z,8.90
2023-04-23T04:12:31.885Z,9.90
2023-04-23T04:15:00.541Z,10.80
2023-04-23T04:17:29.216Z,11.30
2023-04-23T04:19:57.919Z,11.40
2023-04-23T04:22:26.601Z,11.30
2023-04-23T04:24:55.181Z,10.90
2023-04-23T04:27:25.296Z,10.30
2023-04-23T04:29:53.911Z,9.90
2023-04-23T04:32:23.747Z,9.40
2023-04-23T04:34:52.976Z,9.10
2023-04-23T04:37:21.672Z,8.90
2023-04-23T04:39:50.237Z,8.70
2023-04-23T04:42:19.539Z,8.70
2023-04-23T04:44:49.538Z,8.70
2023-04-23T04:47:18.736Z,8.70
2023-04-23T04:49:47.343Z,8.70
2023-04-23T04:52:15.997Z,8.80
2023-04-23T04:54:44.715Z,8.90
2023-04-23T04:57:13.536Z,9.00
2023-04-23T04:59:42.582Z,9.10
2023-04-23T05:02:13.031Z,9.30
2023-04-23T05:04:42.073Z,9.40
2023-04-23T05:07:11.279Z,9.50
2023-04-23T05:09:39.908Z,9.60
2023-04-23T05:12:08.697Z,9.70
2023-04-23T05:14:37.363Z,9.80
2023-04-23T05:17:06.033Z,10.00
2023-04-23T05:19:36.142Z,10.10
2023-04-23T05:22:04.774Z,10.30
2023-04-23T05:24:33.417Z,10.40
2023-04-23T05:27:02.004Z,10.40
2023-04-23T05:29:30.583Z,10.60
2023-04-23T05:31:59.297Z,10.70
2023-04-23T05:34:28.007Z,10.80
2023-04-23T05:36:58.016Z,11.00
2023-04-23T05:39:26.721Z,11.10
2023-04-23T05:41:55.397Z,11.10
2023-04-23T05:44:24.011Z,11.20
2023-04-23T05:46:52.739Z,11.40
2023-04-23T05:49:21.436Z,11.50
2023-04-23T05:51:50.320Z,11.70
2023-04-23T05:54:21.220Z,11.80
2023-04-23T05:56:49.940Z,11.90
2023-04-23T05:59:18.547Z,12.00
2023-04-23T06:01:48.451Z,12.10
2023-04-23T06:04:17.475Z,12.20
2023-04-23T06:06:46.249Z,12.20
2023-04-23T06:09:14.849Z,12.30
2023-04-23T06:11:45.171Z,12.40
2023-04-23T06:14:13.963Z,12.60
2023-04-23T06:16:42.659Z,12.70
2023-04-23T06:19:15.018Z,12.80
2023-04-23T06:21:43.843Z,12.90
2023-04-23T06:24:12.661Z,13.00
2023-04-23T06:26:41.556Z,13.10
2023-04-23T06:29:11.703Z,13.20
2023-04-23T06:31:41.964Z,13.20
2023-04-23T06:34:10.626Z,13.30
2023-04-23T06:36:39.193Z,13.50
2023-04-23T06:39:07.762Z,13.60
2023-04-23T06:41:36.313Z,13.70
2023-04-23T06:44:05.165Z,13.80
2023-04-23T06:46:35.250Z,13.80
2023-04-23T06:49:04.158Z,14.00
2023-04-23T06:51:33.558Z,14.10
2023-04-23T06:54:04.116Z,14.20
2023-04-23T06:56:37.833Z,14.40
2023-04-23T06:59:06.963Z,14.70
2023-04-23T07:01:37.507Z,14.60
2023-04-23T07:04:06.089Z,14.70
2023-04-23T07:06:39.549Z,14.80
2023-04-23T07:09:13.385Z,14.90
2023-04-23T07:11:45.304Z,15.00
2023-04-23T07:14:19.565Z,15.20
2023-04-23T07:17:33.348Z,15.40
2023-04-23T07:20:07.326Z,15.40
2023-04-23T07:23:08.182Z,15.60
2023-04-23T07:29:44.992Z,15.70
2023-04-23T07:40:44.176Z,16.40
2023-04-23T07:50:51.439Z,16.90
2023-04-23T07:59:59.974Z,17.10
2023-04-23T08:02:38.000Z,17.20
2023-04-23T08:05:16.820Z,17.20
2023-04-23T08:07:58.976Z,17.50
2023-04-23T08:14:16.623Z,17.40
2023-04-23T08:29:18.074Z,17.90
2023-04-23T08:31:48.520Z,18.00
2023-04-23T08:34:17.171Z,18.10
2023-04-23T08:36:49.819Z,18.00
2023-04-23T08:39:19.028Z,18.10
2023-04-23T08:41:53.740Z,18.20
2023-04-23T08:44:32.024Z,18.20
2023-04-23T08:47:07.452Z,18.30
2023-04-23T08:49:39.609Z,18.30
2023-04-23T08:52:38.053Z,18.40
2023-04-23T08:58:55.141Z,18.50
2023-04-23T09:01:57.096Z,18.50
2023-04-23T09:04:32.092Z,18.60
2023-04-23T09:07:15.315Z,18.60
2023-04-23T09:09:47.489Z,19.00
2023-04-23T09:12:22.193Z,18.70
2023-04-23T09:14:52.864Z,18.80
2023-04-23T09:17:31.835Z,18.90
2023-04-23T09:20:06.384Z,18.90
2023-04-23T09:23:08.830Z,18.90
2023-04-23T09:25:38.526Z,18.90
2023-04-23T09:28:11.148Z,18.90
2023-04-23T09:30:51.485Z,18.90
2023-04-23T09:33:20.900Z,18.80
2023-04-23T09:35:59.474Z,19.00
2023-04-23T09:41:25.644Z,19.00
2023-04-23T09:43:58.710Z,19.10
2023-04-23T09:46:44.546Z,19.10
2023-04-23T09:49:15.255Z,19.10
2023-04-23T09:51:53.777Z,19.20
2023-04-23T09:54:27.656Z,19.30
2023-04-23T09:57:07.823Z,19.30
2023-04-23T10:02:18.184Z,19.30
2023-04-23T10:05:06.519Z,19.50
2023-04-23T10:07:45.560Z,19.30
2023-04-23T10:10:14.664Z,19.30
2023-04-23T10:15:23.775Z,19.50
2023-04-23T10:17:53.131Z,19.50
2023-04-23T10:20:24.198Z,19.40
2023-04-23T10:22:57.235Z,19.60
2023-04-23T10:25:27.082Z,19.50
2023-04-23T10:27:58.160Z,19.60
2023-04-23T10:30:28.378Z,19.50
2023-04-23T10:32:58.676Z,19.60
2023-04-23T10:35:27.548Z,19.70
2023-04-23T10:37:57.748Z,19.90
2023-04-23T10:40:33.541Z,19.90
2023-04-23T10:43:02.727Z,19.90
2023-04-23T10:45:33.657Z,19.90
2023-04-23T10:48:02.297Z,19.90
2023-04-23T10:50:32.039Z,19.90
2023-04-23T10:53:04.380Z,19.90
2023-04-23T10:55:34.066Z,20.00
2023-04-23T10:58:14.963Z,20.00
2023-04-23T11:00:47.945Z,20.00
2023-04-23T11:04:20.104Z,20.00
2023-04-23T11:06:57.407Z,20.20
2023-04-23T11:09:41.881Z,20.20
2023-04-23T11:12:13.369Z,20.30
2023-04-23T11:15:07.762Z,20.30
2023-04-23T11:18:03.050Z,20.30
2023-04-23T11:20:31.856Z,20.30
2023-04-23T11:29:28.477Z,20.60
2023-04-23T11:32:03.250Z,20.50
2023-04-23T11:34:33.742Z,20.50
2023-04-23T11:37:05.182Z,20.50
2023-04-23T11:39:34.552Z,20.40
2023-04-23T11:42:03.634Z,20.50
2023-04-23T11:44:34.125Z,20.40
2023-04-23T11:47:03.844Z,20.40
2023-04-23T11:49:33.250Z,20.50
2023-04-23T11:52:04.790Z,20.40
2023-04-23T11:54:34.824Z,20.50
2023-04-23T11:57:04.959Z,20.50
2023-04-23T11:59:57.817Z,20.50
2023-04-23T12:02:26.872Z,20.50
2023-04-23T12:04:56.397Z,20.50
2023-04-23T12:07:34.223Z,20.40
2023-04-23T12:10:03.463Z,20.40
2023-04-23T12:12:36.132Z,20.40
2023-04-23T12:15:10.178Z,20.60
2023-04-23T12:17:38.955Z,20.70
2023-04-23T12:20:12.206Z,20.80
2023-04-23T12:22:41.124Z,20.80
2023-04-23T12:25:10.501Z,20.80
2023-04-23T12:27:42.861Z,20.80
2023-04-23T12:30:15.022Z,20.80
2023-04-23T12:32:45.212Z,20.80
2023-04-23T12:35:14.486Z,20.70
2023-04-23T12:37:43.514Z,20.80
2023-04-23T12:40:13.565Z,20.70
2023-04-23T12:42:42.319Z,20.70
2023-04-23T12:45:13.684Z,20.90
2023-04-23T12:47:42.775Z,21.00
2023-04-23T12:50:12.825Z,21.10
2023-04-23T12:52:41.684Z,21.10
2023-04-23T12:55:10.770Z,21.10
2023-04-23T12:57:39.371Z,21.10
2023-04-23T13:00:09.640Z,21.10
2023-04-23T13:02:40.378Z,21.10
2023-04-23T13:05:10.091Z,21.20
2023-04-23T13:07:38.780Z,21.20
2023-04-23T13:10:08.412Z,21.30
2023-04-23T13:12:37.133Z,21.30
2023-04-23T13:15:06.504Z,21.30
2023-04-23T13:17:35.784Z,21.20
2023-04-23T13:20:07.503Z,21.20
2023-04-23T13:22:36.220Z,21.20
2023-04-23T13:25:05.649Z,21.40
2023-04-23T13:27:34.468Z,21.40
2023-04-23T13:30:03.669Z,21.40
2023-04-23T13:32:33.276Z,21.40
2023-04-23T13:35:04.255Z,21.40
2023-04-23T13:37:34.424Z,21.40
2023-04-23T13:40:03.239Z,21.40
2023-04-23T13:42:31.903Z,21.30
2023-04-23T13:45:00.712Z,21.30
2023-04-23T13:47:31.808Z,21.20
2023-04-23T13:50:00.656Z,21.40
2023-04-23T13:52:29.227Z,21.30
2023-04-23T13:55:00.417Z,21.30
2023-04-23T13:57:29.171Z,21.40
2023-04-23T13:59:57.850Z,21.40
2023-04-23T14:02:26.451Z,21.40
2023-04-23T14:04:55.180Z,21.40
2023-04-23T14:07:27.919Z,21.40
2023-04-23T14:10:09.032Z,21.40
2023-04-23T14:12:39.201Z,21.40
2023-04-23T14:15:09.750Z,21.40
2023-04-23T14:17:39.576Z,21.50
2023-04-23T14:20:09.541Z,21.50
2023-04-23T14:22:38.280Z,21.40
2023-04-23T14:25:11.592Z,21.40
2023-04-23T14:27:43.149Z,21.40
2023-04-23T14:30:18.290Z,21.40
2023-04-23T14:32:49.794Z,21.50
2023-04-23T14:35:24.543Z,21.40
2023-04-23T14:37:58.052Z,21.40
2023-04-23T14:40:28.158Z,21.40
2023-04-23T14:43:01.858Z,21.40
2023-04-23T14:45:37.144Z,21.50
2023-04-23T14:48:06.088Z,21.50
2023-04-23T14:50:34.891Z,21.50
2023-04-23T14:53:07.243Z,21.50
2023-04-23T14:55:38.952Z,21.60
2023-04-23T14:58:07.802Z,21.70
2023-04-23T15:00:36.499Z,21.70
2023-04-23T15:03:10.406Z,21.70
2023-04-23T15:05:40.236Z,21.80
2023-04-23T15:08:09.047Z,21.80
2023-04-23T15:10:39.249Z,21.90
2023-04-23T15:13:10.497Z,22.00
2023-04-23T15:15:45.378Z,22.10
2023-04-23T15:18:15.786Z,22.10
2023-04-23T15:20:45.338Z,22.00
2023-04-23T15:23:13.940Z,21.90
2023-04-23T15:25:44.616Z,21.70
2023-04-23T15:28:13.357Z,21.50
2023-04-23T15:30:44.955Z,21.30
2023-04-23T15:33:15.642Z,21.20
2023-04-23T15:35:44.297Z,21.10
2023-04-23T15:38:13.039Z,21.00
2023-04-23T15:40:43.939Z,20.90
2023-04-23T15:43:15.299Z,20.90
2023-04-23T15:45:48.190Z,20.80
2023-04-23T15:48:17.269Z,20.70
2023-04-23T15:50:46.795Z,20.70
2023-04-23T15:53:15.754Z,20.70
2023-04-23T15:55:49.107Z,20.70
2023-04-23T15:58:20.228Z,20.60
2023-04-23T16:00:49.477Z,20.40
2023-04-23T16:03:18.241Z,20.30
2023-04-23T16:05:48.467Z,20.20
2023-04-23T16:08:17.575Z,20.10
2023-04-23T16:10:46.655Z,20.10
2023-04-23T16:13:15.336Z,20.10
2023-04-23T16:15:45.672Z,20.00
2023-04-23T16:18:14.790Z,19.90
2023-04-23T16:20:43.409Z,19.90
2023-04-23T16:23:12.591Z,19.90
2023-04-23T16:25:41.597Z,19.80
2023-04-23T16:28:10.319Z,19.70
2023-04-23T16:30:39.282Z,19.60
2023-04-23T16:33:09.719Z,19.50
2023-04-23T16:35:38.576Z,19.40
2023-04-23T16:38:11.069Z,19.40
2023-04-23T16:40:40.150Z,19.30
2023-04-23T16:43:08.822Z,19.20
2023-04-23T16:45:38.798Z,19.10
2023-04-23T16:48:13.162Z,19.10
2023-04-23T16:50:43.103Z,19.00
2023-04-23T16:53:12.179Z,18.90
2023-04-23T16:55:41.078Z,18.80
2023-04-23T16:58:10.395Z,18.70
2023-04-23T17:00:39.082Z,18.50
2023-04-23T17:03:09.314Z,18.50
2023-04-23T17:05:40.992Z,18.50
2023-04-23T17:08:09.592Z,18.40
2023-04-23T17:10:38.092Z,18.40
2023-04-23T17:13:06.639Z,18.30
2023-04-23T17:15:35.139Z,18.20
2023-04-23T17:18:04.295Z,18.10
2023-04-23T17:20:35.454Z,17.90
2023-04-23T17:23:04.008Z,17.80
2023-04-23T17:25:32.728Z,17.70
2023-04-23T17:28:01.336Z,17.60
2023-04-23T17:30:30.213Z,17.40
2023-04-23T17:32:58.990Z,17.30
2023-04-23T17:35:27.720Z,17.20
2023-04-23T17:37:57.805Z,17.20
2023-04-23T17:40:26.431Z,17.10
2023-04-23T17:42:55.251Z,17.00
2023-04-23T17:45:23.834Z,17.00
2023-04-23T17:47:54.793Z,16.90
2023-04-23T17:50:23.555Z,16.80
2023-04-23T17:53:29.913Z,16.70
2023-04-23T17:56:03.229Z,16.60
2023-04-23T17:58:38.573Z,16.50
2023-04-23T18:01:09.286Z,16.50
2023-04-23T18:03:38.564Z,16.50
2023-04-23T18:06:09.730Z,16.40
2023-04-23T18:08:41.203Z,16.40
2023-04-23T18:11:13.573Z,16.30
2023-04-23T18:13:43.438Z,16.20
2023-04-23T18:16:12.563Z,16.10
2023-04-23T18:18:42.670Z,16.00
2023-04-23T18:21:13.610Z,16.00
2023-04-23T18:23:44.170Z,15.90
2023-04-23T18:26:15.349Z,15.80
2023-04-23T18:28:47.817Z,15.80
2023-04-23T18:31:20.437Z,15.80
2023-04-23T18:33:54.798Z,15.70
2023-04-23T18:36:29.183Z,15.70
2023-04-23T18:39:21.687Z,15.60
2023-04-23T18:41:53.883Z,15.50
2023-04-23T18:44:23.197Z,15.40
2023-04-23T18:46:52.844Z,15.40
2023-04-23T18:49:40.663Z,15.40
2023-04-23T18:52:09.378Z,15.30
2023-04-23T18:54:38.048Z,15.20
2023-04-23T18:57:08.124Z,15.10
2023-04-23T18:59:37.772Z,15.10
2023-04-23T19:02:08.448Z,15.10
2023-04-23T19:04:38.356Z,15.00
2023-04-23T19:07:06.949Z,14.90
2023-04-23T19:09:35.466Z,14.90
2023-04-23T19:12:04.295Z,14.80
2023-04-23T19:14:34.400Z,14.80
2023-04-23T19:17:03.096Z,14.70
2023-04-23T19:19:35.435Z,14.60
2023-04-23T19:22:04.436Z,14.50
2023-04-23T19:24:34.646Z,14.50
2023-04-23T19:27:06.064Z,14.50
2023-04-23T19:29:36.214Z,14.40
2023-04-23T19:32:04.936Z,14.40
2023-04-23T19:34:33.745Z,14.30
2023-04-23T19:37:02.316Z,14.20
2023-04-23T19:39:31.177Z,14.20
2023-04-23T19:42:00.041Z,14.10
2023-04-23T19:44:28.622Z,14.20
2023-04-23T19:46:58.843Z,14.20
2023-04-23T19:49:27.411Z,14.20
2023-04-23T19:51:57.202Z,14.00
2023-04-23T19:54:25.713Z,14.20
2023-04-23T19:56:54.316Z,14.20
2023-04-23T19:59:23.059Z,14.20
2023-04-23T20:02:08.458Z,14.10
2023-04-23T20:04:37.237Z,14.20
2023-04-23T20:07:06.862Z,14.10
2023-04-23T20:09:36.140Z,14.10
2023-04-23T20:12:04.887Z,14.00
2023-04-23T20:14:33.512Z,14.00
2023-04-23T20:17:02.313Z,14.00
2023-04-23T20:19:33.375Z,14.00
2023-04-23T20:22:02.692Z,13.90
2023-04-23T20:24:31.435Z,13.90
2023-04-23T20:26:59.992Z,13.80
2023-04-23T20:29:31.191Z,13.80
2023-04-23T20:32:00.149Z,13.70
2023-04-23T20:34:28.689Z,13.70
2023-04-23T20:36:59.948Z,13.60
2023-04-23T20:39:28.514Z,13.60
2023-04-23T20:41:58.004Z,13.50
2023-04-23T20:44:26.560Z,13.40
2023-04-23T20:46:58.043Z,13.30
2023-04-23T20:49:27.188Z,13.20
2023-04-23T20:51:55.933Z,13.20
2023-04-23T20:54:26.176Z,13.10
2023-04-23T20:56:57.856Z,13.00
2023-04-23T20:59:26.550Z,12.90
2023-04-23T21:01:55.457Z,12.90
2023-04-23T21:04:24.432Z,12.80
2023-04-23T21:06:53.184Z,12.80
2023-04-23T21:09:21.654Z,12.70
2023-04-23T21:11:52.014Z,12.70
2023-04-23T21:14:20.942Z,12.70
2023-04-23T21:16:49.725Z,12.70
2023-04-23T21:19:18.320Z,12.70
2023-04-23T21:21:46.939Z,12.80
2023-04-23T21:24:15.687Z,12.70
2023-04-23T21:26:44.610Z,12.70
2023-04-23T21:29:14.886Z,12.70
2023-04-23T21:31:47.089Z,12.70
2023-04-23T21:34:16.576Z,12.70
2023-04-23T21:36:46.034Z,12.70
2023-04-23T21:39:14.731Z,12.60
2023-04-23T21:41:43.574Z,12.50
2023-04-23T21:44:13.801Z,12.50
2023-04-23T21:46:43.451Z,12.40
2023-04-23T21:49:12.257Z,12.40
2023-04-23T21:51:41.282Z,12.40
2023-04-23T21:54:10.249Z,12.30
2023-04-23T21:56:39.660Z,12.20
2023-04-23T21:59:08.396Z,12.10
2023-04-23T22:01:38.532Z,12.30
2023-04-23T22:04:08.839Z,12.10
2023-04-23T22:06:37.812Z,12.00
2023-04-23T22:09:06.994Z,12.00
2023-04-23T22:11:37.634Z,11.90
2023-04-23T22:14:07.535Z,11.90
2023-04-23T22:16:37.798Z,11.90
2023-04-23T22:19:06.497Z,11.80
2023-04-23T22:21:35.170Z,11.90
2023-04-23T22:24:04.912Z,11.80
2023-04-23T22:26:34.163Z,11.80
2023-04-23T22:29:02.957Z,11.80
2023-04-23T22:31:31.678Z,11.80
2023-04-23T22:34:04.274Z,11.90
2023-04-23T22:36:33.292Z,11.80
2023-04-23T22:39:03.064Z,11.70
2023-04-23T22:41:33.177Z,11.70
2023-04-23T22:44:02.458Z,11.30
2023-04-23T22:46:32.029Z,11.60
2023-04-23T22:49:03.068Z,11.60
2023-04-23T22:51:33.632Z,11.60
2023-04-23T22:54:02.329Z,11.50
2023-04-23T22:56:31.498Z,11.50
2023-04-23T22:59:00.130Z,11.40
2023-04-23T23:01:28.840Z,11.30
2023-04-23T23:03:57.617Z,11.20
2023-04-23T23:06:28.205Z,11.20
2023-04-23T23:08:56.896Z,11.20
2023-04-23T23:11:26.044Z,11.10
2023-04-23T23:13:54.877Z,11.00
2023-04-23T23:16:23.803Z,10.90
2023-04-23T23:18:52.439Z,10.90
2023-04-23T23:21:21.968Z,10.90
2023-04-23T23:23:52.209Z,10.90
2023-04-23T23:26:21.576Z,10.90
2023-04-23T23:28:50.139Z,10.80
2023-04-23T23:31:18.864Z,10.80
2023-04-23T23:33:47.605Z,10.80
2023-04-23T23:36:16.187Z,10.70
2023-04-23T23:38:44.889Z,10.70
2023-04-23T23:41:14.973Z,10.60
2023-04-23T23:43:43.527Z,10.60
2023-04-23T23:46:12.126Z,10.60
2023-04-23T23:48:40.829Z,10.60
2023-04-23T23:51:09.577Z,10.60
2023-04-23T23:53:38.197Z,10.50
2023-04-23T23:56:07.268Z,10.50
2023-04-23T23:58:37.430Z,10.50
