createdAt,value
2019-02-27T00:00:54.603Z,98606.74
2019-02-27T00:03:22.688Z,98605.38
2019-02-27T00:05:50.855Z,98597.66
2019-02-27T00:08:18.775Z,98603.89
2019-02-27T00:10:46.947Z,98603.18
2019-02-27T00:13:14.939Z,98600.84
2019-02-27T00:15:42.910Z,98606.31
2019-02-27T00:18:10.929Z,98607.33
2019-02-27T00:20:38.956Z,98602.59
2019-02-27T00:23:07.080Z,98603.87
2019-02-27T00:25:36.211Z,98602.23
2019-02-27T00:28:05.071Z,98596.97
2019-02-27T00:30:33.106Z,98592.73
2019-02-27T00:33:01.169Z,98595.06
2019-02-27T00:35:29.109Z,98591.15
2019-02-27T00:37:57.268Z,98598.04
2019-02-27T00:40:25.338Z,98597.47
2019-02-27T00:42:54.341Z,98591.14
2019-02-27T00:45:23.917Z,98590.23
2019-02-27T00:47:53.257Z,98588.58
2019-02-27T00:50:21.738Z,98578.47
2019-02-27T00:52:51.123Z,98578.23
2019-02-27T00:55:19.735Z,98570.68
2019-02-27T00:57:47.784Z,98568.95
2019-02-27T01:00:16.406Z,98565.59
2019-02-27T01:02:44.378Z,98571.35
2019-02-27T01:05:12.747Z,98566.50
2019-02-27T01:07:40.758Z,98565.44
2019-02-27T01:10:11.962Z,98564.53
2019-02-27T01:12:38.944Z,98557.33
2019-02-27T01:15:07.932Z,98561.17
2019-02-27T01:17:37.300Z,98561.65
2019-02-27T01:20:05.372Z,98553.27
2019-02-27T01:22:33.447Z,98556.20
2019-02-27T01:25:02.421Z,98559.41
2019-02-27T01:27:30.278Z,98565.08
2019-02-27T01:29:58.294Z,98554.73
2019-02-27T01:32:26.307Z,98557.11
2019-02-27T01:34:54.135Z,98556.95
2019-02-27T01:37:21.983Z,98556.19
2019-02-27T01:39:49.869Z,98546.88
2019-02-27T01:42:17.892Z,98549.48
2019-02-27T01:44:46.678Z,98546.47
2019-02-27T01:47:15.057Z,98540.72
2019-02-27T01:49:43.445Z,98551.66
2019-02-27T01:52:11.704Z,98542.84
2019-02-27T01:54:39.845Z,98542.66
2019-02-27T01:57:07.875Z,98540.73
2019-02-27T01:59:36.036Z,98542.26
2019-02-27T02:02:04.225Z,98545.30
2019-02-27T02:04:32.289Z,98536.20
2019-02-27T02:07:00.234Z,98537.93
2019-02-27T02:09:34.764Z,98543.30
2019-02-27T02:12:08.812Z,98534.69
2019-02-27T02:15:08.498Z,98544.61
2019-02-27T02:18:13.947Z,98545.09
2019-02-27T02:21:11.660Z,98542.84
2019-02-27T02:24:29.806Z,98538.47
2019-02-27T02:27:11.658Z,98537.38
2019-02-27T02:30:15.615Z,98540.70
2019-02-27T02:33:11.389Z,98539.75
2019-02-27T02:36:17.093Z,98542.98
2019-02-27T02:39:19.126Z,98532.09
2019-02-27T02:42:30.654Z,98523.76
2019-02-27T02:45:32.767Z,98526.84
2019-02-27T02:48:32.760Z,98517.36
2019-02-27T02:52:04.628Z,98512.40
2019-02-27T02:55:11.902Z,98519.58
2019-02-27T02:57:47.312Z,98510.33
2019-02-27T03:00:40.251Z,98502.89
2019-02-27T03:03:37.276Z,98500.59
2019-02-27T03:07:13.694Z,98497.52
2019-02-27T03:10:24.528Z,98503.38
2019-02-27T03:13:23.408Z,98501.00
2019-02-27T03:16:15.049Z,98502.31
2019-02-27T03:19:18.012Z,98498.49
2019-02-27T03:22:03.741Z,98502.88
2019-02-27T03:25:25.957Z,98498.28
2019-02-27T03:28:21.201Z,98502.02
2019-02-27T03:31:19.957Z,98503.05
2019-02-27T03:34:53.802Z,98510.59
2019-02-27T03:37:37.902Z,98504.05
2019-02-27T03:40:34.274Z,98508.22
2019-02-27T03:43:45.643Z,98502.28
2019-02-27T03:46:43.956Z,98496.64
2019-02-27T03:49:39.615Z,98505.51
2019-02-27T03:52:55.455Z,98499.44
2019-02-27T03:56:00.704Z,98501.61
2019-02-27T03:59:42.040Z,98506.23
2019-02-27T04:02:44.881Z,98506.64
2019-02-27T04:06:09.538Z,98519.50
2019-02-27T04:08:57.206Z,98514.98
2019-02-27T04:11:25.293Z,98515.33
2019-02-27T04:13:53.153Z,98515.31
2019-02-27T04:16:21.223Z,98512.33
2019-02-27T04:18:49.157Z,98513.06
2019-02-27T04:21:17.042Z,98508.94
2019-02-27T04:23:48.964Z,98509.78
2019-02-27T04:26:14.804Z,98512.70
2019-02-27T04:28:42.624Z,98516.81
2019-02-27T04:31:10.557Z,98507.95
2019-02-27T04:33:38.778Z,98509.85
2019-02-27T04:36:06.718Z,98514.55
2019-02-27T04:38:34.799Z,98512.09
2019-02-27T04:41:02.671Z,98506.81
2019-02-27T04:43:32.301Z,98514.35
2019-02-27T04:46:00.885Z,98509.11
2019-02-27T04:48:29.931Z,98512.59
2019-02-27T04:50:58.660Z,98508.27
2019-02-27T04:53:31.486Z,98512.27
2019-02-27T04:55:56.855Z,98519.11
2019-02-27T04:58:24.908Z,98522.48
2019-02-27T05:00:53.071Z,98518.52
2019-02-27T05:03:21.061Z,98525.52
2019-02-27T05:05:49.011Z,98519.39
2019-02-27T05:08:17.179Z,98522.05
2019-02-27T05:10:45.374Z,98521.59
2019-02-27T05:13:13.317Z,98529.75
2019-02-27T05:15:41.398Z,98529.44
2019-02-27T05:18:10.444Z,98534.81
2019-02-27T05:20:38.461Z,98534.45
2019-02-27T05:23:06.337Z,98540.10
2019-02-27T05:25:34.284Z,98541.92
2019-02-27T05:28:02.135Z,98550.50
2019-02-27T05:30:31.023Z,98549.16
2019-02-27T05:33:02.012Z,98546.16
2019-02-27T05:35:28.829Z,98558.91
2019-02-27T05:37:56.965Z,98557.94
2019-02-27T05:40:25.981Z,98562.96
2019-02-27T05:42:54.539Z,98566.00
2019-02-27T05:45:22.747Z,98567.77
2019-02-27T05:47:50.931Z,98570.89
2019-02-27T05:50:18.903Z,98558.78
2019-02-27T05:52:48.789Z,98563.91
2019-02-27T05:55:16.871Z,98566.33
2019-02-27T05:57:44.799Z,98571.10
2019-02-27T06:00:15.153Z,98574.58
2019-02-27T06:02:45.012Z,98574.52
2019-02-27T06:05:13.138Z,98584.55
2019-02-27T06:07:41.174Z,98588.99
2019-02-27T06:10:11.698Z,98593.28
2019-02-27T06:12:40.722Z,98591.52
2019-02-27T06:15:11.720Z,98592.73
2019-02-27T06:17:43.360Z,98594.54
2019-02-27T06:20:09.752Z,98595.67
2019-02-27T06:22:37.958Z,98600.80
2019-02-27T06:25:07.588Z,98594.00
2019-02-27T06:27:37.170Z,98587.20
2019-02-27T06:30:06.780Z,98589.52
2019-02-27T06:32:35.770Z,98583.37
2019-02-27T06:35:04.075Z,98594.30
2019-02-27T06:37:32.006Z,98595.76
2019-02-27T06:40:00.008Z,98601.41
2019-02-27T06:42:28.183Z,98610.80
2019-02-27T06:44:56.360Z,98613.26
2019-02-27T06:47:24.253Z,98617.46
2019-02-27T06:49:52.561Z,98617.73
2019-02-27T06:52:20.610Z,98616.25
2019-02-27T06:54:51.939Z,98606.70
2019-02-27T06:57:18.058Z,98606.45
2019-02-27T06:59:45.950Z,98613.69
2019-02-27T07:02:13.830Z,98610.26
2019-02-27T07:04:41.773Z,98607.63
2019-02-27T07:07:09.871Z,98615.54
2019-02-27T07:09:38.017Z,98608.73
2019-02-27T07:12:07.227Z,98609.64
2019-02-27T07:14:36.496Z,98614.41
2019-02-27T07:17:05.395Z,98612.09
2019-02-27T07:19:33.370Z,98608.52
2019-02-27T07:22:01.386Z,98614.95
2019-02-27T07:24:30.557Z,98605.75
2019-02-27T07:26:59.157Z,98615.13
2019-02-27T07:29:28.058Z,98620.45
2019-02-27T07:31:57.284Z,98609.06
2019-02-27T07:34:28.022Z,98619.17
2019-02-27T07:36:55.911Z,98623.61
2019-02-27T07:39:23.981Z,98629.01
2019-02-27T07:41:51.725Z,98622.72
2019-02-27T07:44:19.614Z,98626.08
2019-02-27T07:46:47.477Z,98617.77
2019-02-27T07:49:15.593Z,98611.54
2019-02-27T07:51:43.544Z,98619.83
2019-02-27T07:54:11.590Z,98608.14
2019-02-27T07:56:39.513Z,98610.50
2019-02-27T07:59:07.461Z,98606.77
2019-02-27T08:01:43.498Z,98602.23
2019-02-27T08:04:05.606Z,98611.00
2019-02-27T08:06:35.087Z,98609.75
2019-02-27T08:09:04.644Z,98615.42
2019-02-27T08:11:33.619Z,98613.50
2019-02-27T08:14:04.460Z,98608.59
2019-02-27T08:16:32.363Z,98617.34
2019-02-27T08:19:00.227Z,98620.27
2019-02-27T08:21:28.137Z,98614.25
2019-02-27T08:23:56.199Z,98612.36
2019-02-27T08:26:24.054Z,98613.32
2019-02-27T08:28:51.991Z,98613.06
2019-02-27T08:31:19.843Z,98615.64
2019-02-27T08:33:47.918Z,98609.80
2019-02-27T08:36:16.880Z,98618.40
2019-02-27T08:38:45.030Z,98615.07
2019-02-27T08:41:13.100Z,98613.94
2019-02-27T08:43:41.893Z,98619.02
2019-02-27T08:46:09.871Z,98616.58
2019-02-27T08:48:37.892Z,98616.91
2019-02-27T08:51:08.522Z,98623.80
2019-02-27T08:53:35.662Z,98618.20
2019-02-27T08:56:03.525Z,98616.13
2019-02-27T08:58:33.016Z,98619.00
2019-02-27T09:01:01.758Z,98612.04
2019-02-27T09:03:29.944Z,98625.88
2019-02-27T09:05:57.817Z,98621.41
2019-02-27T09:08:25.644Z,98613.72
2019-02-27T09:10:53.644Z,98620.91
2019-02-27T09:13:21.671Z,98616.91
2019-02-27T09:15:49.671Z,98629.81
2019-02-27T09:18:17.865Z,98626.16
2019-02-27T09:20:45.801Z,98619.00
2019-02-27T09:23:14.083Z,98617.01
2019-02-27T09:25:42.440Z,98622.03
2019-02-27T09:28:10.425Z,98618.41
2019-02-27T09:30:38.512Z,98617.55
2019-02-27T09:33:06.377Z,98622.91
2019-02-27T09:35:38.515Z,98626.22
2019-02-27T09:38:04.301Z,98617.80
2019-02-27T09:40:32.368Z,98622.55
2019-02-27T09:43:00.398Z,98613.69
2019-02-27T09:45:29.603Z,98614.73
2019-02-27T09:47:59.967Z,98616.08
2019-02-27T09:50:48.359Z,98621.77
2019-02-27T09:53:16.914Z,98616.44
2019-02-27T09:55:44.974Z,98611.72
2019-02-27T09:58:13.151Z,98604.05
2019-02-27T10:01:04.194Z,98606.08
2019-02-27T10:03:32.914Z,98595.97
2019-02-27T10:06:00.977Z,98607.28
2019-02-27T10:08:28.960Z,98602.17
2019-02-27T10:10:57.069Z,98599.68
2019-02-27T10:13:25.387Z,98601.72
2019-02-27T10:15:53.488Z,98597.42
2019-02-27T10:18:22.183Z,98601.44
2019-02-27T10:20:50.369Z,98589.65
2019-02-27T10:23:18.445Z,98589.67
2019-02-27T10:25:46.560Z,98595.64
2019-02-27T10:28:14.476Z,98592.20
2019-02-27T10:30:42.414Z,98581.80
2019-02-27T10:33:11.829Z,98576.17
2019-02-27T10:35:39.978Z,98568.20
2019-02-27T10:38:09.758Z,98564.08
2019-02-27T10:40:37.621Z,98560.02
2019-02-27T10:43:05.747Z,98565.91
2019-02-27T10:45:33.724Z,98568.12
2019-02-27T10:48:01.788Z,98566.05
2019-02-27T10:50:29.552Z,98562.36
2019-02-27T10:52:57.586Z,98560.42
2019-02-27T10:55:26.989Z,98549.70
2019-02-27T10:57:55.265Z,98550.20
2019-02-27T11:00:26.266Z,98547.17
2019-02-27T11:02:54.324Z,98546.09
2019-02-27T11:05:22.229Z,98541.22
2019-02-27T11:07:52.715Z,98544.03
2019-02-27T11:10:21.779Z,98537.70
2019-02-27T11:12:50.093Z,98528.33
2019-02-27T11:15:18.425Z,98529.55
2019-02-27T11:17:46.630Z,98522.37
2019-02-27T11:20:20.252Z,98513.33
2019-02-27T11:22:44.639Z,98512.59
2019-02-27T11:25:15.444Z,98512.69
2019-02-27T11:27:43.865Z,98505.47
2019-02-27T11:30:16.478Z,98512.82
2019-02-27T11:32:44.464Z,98502.30
2019-02-27T11:35:13.384Z,98503.27
2019-02-27T11:37:41.470Z,98497.89
2019-02-27T11:40:11.512Z,98489.21
2019-02-27T11:42:39.429Z,98490.07
2019-02-27T11:45:07.704Z,98494.50
2019-02-27T11:47:35.627Z,98479.77
2019-02-27T11:50:04.440Z,98478.22
2019-02-27T11:52:32.247Z,98478.64
2019-02-27T11:55:00.439Z,98474.59
2019-02-27T11:57:30.502Z,98474.13
2019-02-27T11:59:58.075Z,98471.57
2019-02-27T12:02:29.091Z,98463.86
2019-02-27T12:04:56.665Z,98463.73
2019-02-27T12:07:24.717Z,98460.33
2019-02-27T12:09:52.791Z,98451.56
2019-02-27T12:12:23.398Z,98450.45
2019-02-27T12:14:50.683Z,98441.01
2019-02-27T12:17:18.612Z,98438.64
2019-02-27T12:19:46.571Z,98429.94
2019-02-27T12:22:14.547Z,98429.77
2019-02-27T12:24:42.507Z,98426.16
2019-02-27T12:27:25.698Z,98424.16
2019-02-27T12:29:40.522Z,98426.81
2019-02-27T12:32:08.773Z,98426.95
2019-02-27T12:34:37.213Z,98420.02
2019-02-27T12:37:05.779Z,98413.28
2019-02-27T12:39:33.792Z,98417.06
2019-02-27T12:42:04.160Z,98413.18
2019-02-27T12:44:31.679Z,98413.34
2019-02-27T12:46:59.694Z,98406.65
2019-02-27T12:49:27.795Z,98402.15
2019-02-27T12:51:55.702Z,98400.41
2019-02-27T12:54:23.584Z,98397.73
2019-02-27T12:56:51.591Z,98395.31
2019-02-27T12:59:19.545Z,98394.81
2019-02-27T13:01:50.931Z,98386.86
2019-02-27T13:04:19.910Z,98391.88
2019-02-27T13:06:47.258Z,98389.31
2019-02-27T13:09:15.535Z,98396.64
2019-02-27T13:11:44.976Z,98379.59
2019-02-27T13:14:13.094Z,98389.82
2019-02-27T13:16:40.976Z,98378.86
2019-02-27T13:19:11.006Z,98378.73
2019-02-27T13:21:39.234Z,98371.38
2019-02-27T13:24:07.212Z,98374.95
2019-02-27T13:26:35.458Z,98369.44
2019-02-27T13:29:03.766Z,98364.41
2019-02-27T13:31:31.753Z,98368.51
2019-02-27T13:33:59.685Z,98359.58
2019-02-27T13:36:27.947Z,98364.58
2019-02-27T13:38:55.831Z,98361.97
2019-02-27T13:41:25.527Z,98357.26
2019-02-27T13:43:53.417Z,98358.42
2019-02-27T13:46:22.745Z,98349.84
2019-02-27T13:48:50.780Z,98362.52
2019-02-27T13:51:18.851Z,98350.00
2019-02-27T13:53:46.816Z,98342.52
2019-02-27T13:56:16.196Z,98345.89
2019-02-27T13:58:44.186Z,98344.59
2019-02-27T14:01:12.215Z,98341.22
2019-02-27T14:03:40.120Z,98341.94
2019-02-27T14:06:09.418Z,98337.23
2019-02-27T14:08:37.611Z,98333.92
2019-02-27T14:11:05.860Z,98335.50
2019-02-27T14:13:34.237Z,98333.09
2019-02-27T14:16:02.299Z,98325.97
2019-02-27T14:18:30.559Z,98325.80
2019-02-27T14:20:58.985Z,98325.89
2019-02-27T14:23:28.700Z,98324.35
2019-02-27T14:25:56.779Z,98319.48
2019-02-27T14:28:24.739Z,98313.92
2019-02-27T14:30:52.520Z,98308.96
2019-02-27T14:33:20.783Z,98316.47
2019-02-27T14:35:48.936Z,98315.47
2019-02-27T14:38:16.835Z,98306.94
2019-02-27T14:40:44.802Z,98302.06
2019-02-27T14:43:13.047Z,98307.79
2019-02-27T14:45:41.131Z,98306.70
2019-02-27T14:48:10.020Z,98308.77
2019-02-27T14:50:38.075Z,98307.37
2019-02-27T14:53:06.073Z,98304.69
2019-02-27T14:55:36.155Z,98309.59
2019-02-27T14:58:03.899Z,98301.93
2019-02-27T15:00:32.140Z,98303.01
2019-02-27T15:03:01.219Z,98294.53
2019-02-27T15:05:29.296Z,98292.55
2019-02-27T15:07:57.373Z,98287.93
2019-02-27T15:10:25.780Z,98290.62
2019-02-27T15:12:55.513Z,98295.85
2019-02-27T15:15:25.876Z,98288.42
2019-02-27T15:17:54.274Z,98283.89
2019-02-27T15:20:24.401Z,98287.87
2019-02-27T15:22:52.810Z,98281.44
2019-02-27T15:25:21.669Z,98282.12
2019-02-27T15:27:49.519Z,98273.90
2019-02-27T15:30:19.464Z,98278.03
2019-02-27T15:32:47.497Z,98276.33
2019-02-27T15:35:15.627Z,98272.98
2019-02-27T15:37:43.749Z,98282.36
2019-02-27T15:40:13.316Z,98277.08
2019-02-27T15:42:42.719Z,98279.52
2019-02-27T15:45:11.765Z,98278.30
2019-02-27T15:47:39.754Z,98275.12
2019-02-27T15:50:08.722Z,98285.87
2019-02-27T15:52:38.136Z,98281.35
2019-02-27T15:55:06.836Z,98274.55
2019-02-27T15:57:35.195Z,98275.41
2019-02-27T16:00:03.427Z,98278.86
2019-02-27T16:02:34.004Z,98276.36
2019-02-27T16:05:03.371Z,98270.88
2019-02-27T16:07:31.334Z,98277.14
2019-02-27T16:09:59.086Z,98270.16
2019-02-27T16:12:26.985Z,98278.44
2019-02-27T16:14:54.885Z,98274.05
2019-02-27T16:17:22.909Z,98279.63
2019-02-27T16:19:50.706Z,98277.17
2019-02-27T16:22:18.571Z,98279.22
2019-02-27T16:24:46.752Z,98278.33
2019-02-27T16:27:14.636Z,98279.27
2019-02-27T16:29:42.825Z,98283.69
2019-02-27T16:32:13.238Z,98275.92
2019-02-27T16:34:40.839Z,98268.05
2019-02-27T16:37:08.838Z,98275.97
2019-02-27T16:39:41.237Z,98280.22
2019-02-27T16:42:06.533Z,98283.26
2019-02-27T16:44:34.561Z,98287.41
2019-02-27T16:47:03.598Z,98287.03
2019-02-27T16:49:31.976Z,98287.41
2019-02-27T16:52:00.290Z,98284.59
2019-02-27T16:54:28.542Z,98285.72
2019-02-27T16:56:58.144Z,98290.02
2019-02-27T16:59:26.359Z,98285.55
2019-02-27T17:01:54.398Z,98292.03
2019-02-27T17:04:22.546Z,98290.53
2019-02-27T17:06:52.295Z,98297.97
2019-02-27T17:09:20.511Z,98304.81
2019-02-27T17:11:48.674Z,98304.73
2019-02-27T17:14:16.758Z,98302.94
2019-02-27T17:16:45.515Z,98300.53
2019-02-27T17:19:14.032Z,98294.52
2019-02-27T17:21:41.906Z,98296.73
2019-02-27T17:24:10.300Z,98296.66
2019-02-27T17:26:39.041Z,98294.86
2019-02-27T17:29:08.029Z,98296.45
2019-02-27T17:31:36.256Z,98297.22
2019-02-27T17:34:04.575Z,98293.77
2019-02-27T17:36:32.844Z,98299.00
2019-02-27T17:39:00.879Z,98303.16
2019-02-27T17:41:28.758Z,98302.81
2019-02-27T17:43:57.058Z,98303.86
2019-02-27T17:46:25.445Z,98310.63
2019-02-27T17:48:53.630Z,98305.23
2019-02-27T17:51:21.657Z,98304.78
2019-02-27T17:53:49.865Z,98296.80
2019-02-27T17:56:17.823Z,98302.57
2019-02-27T17:58:46.830Z,98290.62
2019-02-27T18:01:17.942Z,98291.30
2019-02-27T18:03:46.133Z,98292.39
2019-02-27T18:06:15.131Z,98295.89
2019-02-27T18:08:43.264Z,98291.03
2019-02-27T18:11:12.326Z,98300.19
2019-02-27T18:13:41.011Z,98299.81
2019-02-27T18:16:08.933Z,98295.09
2019-02-27T18:18:37.065Z,98291.02
2019-02-27T18:21:04.975Z,98291.70
2019-02-27T18:23:32.804Z,98283.66
2019-02-27T18:26:00.832Z,98287.76
2019-02-27T18:28:32.665Z,98289.80
2019-02-27T18:30:59.000Z,98287.67
2019-02-27T18:33:27.033Z,98285.52
2019-02-27T18:35:55.050Z,98292.35
2019-02-27T18:38:27.595Z,98288.98
2019-02-27T18:40:53.548Z,98282.39
2019-02-27T18:43:21.676Z,98273.94
2019-02-27T18:45:50.833Z,98275.59
2019-02-27T18:48:19.940Z,98272.02
2019-02-27T18:50:48.108Z,98274.45
2019-02-27T18:53:16.091Z,98279.84
2019-02-27T18:55:44.210Z,98279.75
2019-02-27T18:58:12.799Z,98267.46
2019-02-27T19:00:41.023Z,98271.27
2019-02-27T19:03:08.914Z,98276.95
2019-02-27T19:05:38.149Z,98270.80
2019-02-27T19:08:07.126Z,98267.44
2019-02-27T19:10:34.944Z,98277.18
2019-02-27T19:13:03.200Z,98281.88
2019-02-27T19:15:31.441Z,98284.25
2019-02-27T19:17:59.922Z,98284.17
2019-02-27T19:20:29.102Z,98274.91
2019-02-27T19:22:57.330Z,98276.91
2019-02-27T19:25:25.972Z,98281.66
2019-02-27T19:27:54.303Z,98274.34
2019-02-27T19:30:22.403Z,98276.89
2019-02-27T19:32:50.400Z,98281.16
2019-02-27T19:35:22.369Z,98283.22
2019-02-27T19:37:50.610Z,98284.98
2019-02-27T19:40:19.084Z,98281.03
2019-02-27T19:42:48.898Z,98284.25
2019-02-27T19:45:18.781Z,98284.53
2019-02-27T19:47:49.683Z,98282.94
2019-02-27T19:50:18.644Z,98285.20
2019-02-27T19:52:46.630Z,98272.84
2019-02-27T19:55:14.855Z,98269.92
2019-02-27T19:57:44.428Z,98264.68
2019-02-27T20:00:14.675Z,98255.06
2019-02-27T20:02:42.749Z,98253.47
2019-02-27T20:05:11.065Z,98248.70
2019-02-27T20:07:39.104Z,98244.02
2019-02-27T20:10:09.390Z,98243.33
2019-02-27T20:12:37.582Z,98243.54
2019-02-27T20:15:08.294Z,98239.07
2019-02-27T20:17:37.671Z,98230.31
2019-02-27T20:20:06.121Z,98229.00
2019-02-27T20:22:33.983Z,98235.66
2019-02-27T20:25:01.985Z,98232.20
2019-02-27T20:27:32.099Z,98227.45
2019-02-27T20:30:00.570Z,98234.39
2019-02-27T20:32:29.256Z,98236.82
2019-02-27T20:34:57.446Z,98233.91
2019-02-27T20:37:25.607Z,98245.15
2019-02-27T20:39:58.380Z,98240.02
2019-02-27T20:42:23.829Z,98232.24
2019-02-27T20:44:52.735Z,98226.25
2019-02-27T20:47:21.870Z,98223.78
2019-02-27T20:49:50.747Z,98220.81
2019-02-27T20:52:19.059Z,98218.42
2019-02-27T20:54:47.177Z,98219.93
2019-02-27T20:57:15.391Z,98219.41
2019-02-27T20:59:43.527Z,98208.72
2019-02-27T21:02:11.737Z,98204.52
2019-02-27T21:04:40.502Z,98213.83
2019-02-27T21:07:08.756Z,98210.94
2019-02-27T21:09:37.109Z,98205.38
2019-02-27T21:12:07.257Z,98204.63
2019-02-27T21:14:35.203Z,98215.50
2019-02-27T21:17:03.594Z,98209.69
2019-02-27T21:19:33.838Z,98199.33
2019-02-27T21:22:01.926Z,98195.88
2019-02-27T21:24:30.116Z,98195.57
2019-02-27T21:26:58.320Z,98187.87
2019-02-27T21:29:26.712Z,98171.94
2019-02-27T21:31:54.987Z,98174.77
2019-02-27T21:34:23.148Z,98168.25
2019-02-27T21:36:51.310Z,98169.59
2019-02-27T21:39:22.472Z,98161.76
2019-02-27T21:41:49.847Z,98163.66
2019-02-27T21:44:25.525Z,98161.90
2019-02-27T21:46:48.422Z,98163.80
2019-02-27T21:49:17.031Z,98163.80
2019-02-27T21:51:48.096Z,98156.00
2019-02-27T21:54:15.505Z,98155.27
2019-02-27T21:56:43.697Z,98158.41
2019-02-27T21:59:11.948Z,98141.51
2019-02-27T22:01:40.458Z,98143.72
2019-02-27T22:04:09.751Z,98148.95
2019-02-27T22:06:40.006Z,98144.16
2019-02-27T22:09:10.145Z,98139.47
2019-02-27T22:11:38.537Z,98139.95
2019-02-27T22:14:06.904Z,98143.64
2019-02-27T22:16:35.858Z,98142.33
2019-02-27T22:19:04.259Z,98141.59
2019-02-27T22:21:34.214Z,98140.84
2019-02-27T22:24:02.851Z,98143.56
2019-02-27T22:26:34.153Z,98138.06
2019-02-27T22:29:01.911Z,98134.67
2019-02-27T22:31:30.509Z,98133.50
2019-02-27T22:33:58.933Z,98136.63
2019-02-27T22:36:27.424Z,98136.79
2019-02-27T22:38:59.845Z,98128.09
2019-02-27T22:41:25.924Z,98115.58
2019-02-27T22:43:55.738Z,98115.95
2019-02-27T22:46:24.124Z,98113.05
2019-02-27T22:48:52.366Z,98103.69
2019-02-27T22:51:20.638Z,98104.64
2019-02-27T22:53:48.871Z,98095.22
2019-02-27T22:56:17.225Z,98096.69
2019-02-27T22:58:45.639Z,98092.08
2019-02-27T23:01:28.814Z,98096.86
2019-02-27T23:04:06.222Z,98093.06
2019-02-27T23:06:34.467Z,98097.94
2019-02-27T23:09:04.424Z,98092.38
2019-02-27T23:11:34.180Z,98089.34
2019-02-27T23:14:03.350Z,98085.53
2019-02-27T23:16:31.365Z,98079.50
2019-02-27T23:19:03.005Z,98073.05
2019-02-27T23:21:32.058Z,98069.92
2019-02-27T23:24:00.024Z,98066.50
2019-02-27T23:26:27.994Z,98069.12
2019-02-27T23:28:55.868Z,98063.47
2019-02-27T23:31:23.702Z,98065.67
2019-02-27T23:33:51.553Z,98063.20
2019-02-27T23:36:22.144Z,98064.23
2019-02-27T23:38:49.726Z,98055.97
2019-02-27T23:41:22.802Z,98067.13
2019-02-27T23:43:49.471Z,98053.27
2019-02-27T23:46:18.629Z,98049.91
2019-02-27T23:48:47.242Z,98048.72
2019-02-27T23:51:16.749Z,98047.16
2019-02-27T23:53:44.916Z,98037.34
2019-02-27T23:56:12.892Z,98037.52
2019-02-27T23:58:41.006Z,98034.55
