createdAt,value
2018-04-09T00:01:29.876Z,9.70
2018-04-09T00:03:57.064Z,11.10
2018-04-09T00:06:23.543Z,12.00
2018-04-09T00:08:50.859Z,10.60
2018-04-09T00:11:17.312Z,10.30
2018-04-09T00:13:43.811Z,10.40
2018-04-09T00:16:10.254Z,26.27
2018-04-09T00:18:36.804Z,11.80
2018-04-09T00:21:03.279Z,10.73
2018-04-09T00:23:30.470Z,11.20
2018-04-09T00:25:56.957Z,13.87
2018-04-09T00:28:23.408Z,14.10
2018-04-09T00:30:49.976Z,10.50
2018-04-09T00:33:16.395Z,12.27
2018-04-09T00:35:42.863Z,10.87
2018-04-09T00:38:09.324Z,10.33
2018-04-09T00:40:36.532Z,11.20
2018-04-09T00:43:03.052Z,11.70
2018-04-09T00:45:29.550Z,10.97
2018-04-09T00:47:56.751Z,10.90
2018-04-09T00:50:30.296Z,10.17
2018-04-09T00:52:57.559Z,11.43
2018-04-09T00:55:24.764Z,10.40
2018-04-09T00:57:51.338Z,11.23
2018-04-09T01:00:18.683Z,11.23
2018-04-09T01:02:46.006Z,10.87
2018-04-09T01:05:12.443Z,11.50
2018-04-09T01:07:38.942Z,10.80
2018-04-09T01:10:05.410Z,10.37
2018-04-09T01:12:32.120Z,11.30
2018-04-09T01:14:58.572Z,11.10
2018-04-09T01:17:25.153Z,10.30
2018-04-09T01:19:52.351Z,10.60
2018-04-09T01:22:18.794Z,11.03
2018-04-09T01:24:45.367Z,10.70
2018-04-09T01:27:12.648Z,11.73
2018-04-09T01:29:39.142Z,10.90
2018-04-09T01:32:05.603Z,11.53
2018-04-09T01:34:32.886Z,11.10
2018-04-09T01:36:59.335Z,12.37
2018-04-09T01:39:25.762Z,11.47
2018-04-09T01:41:52.222Z,12.97
2018-04-09T01:44:18.709Z,12.60
2018-04-09T01:46:45.177Z,11.23
2018-04-09T01:49:11.686Z,11.53
2018-04-09T01:51:38.150Z,12.83
2018-04-09T01:54:04.620Z,12.27
2018-04-09T01:56:31.859Z,13.07
2018-04-09T01:58:58.274Z,12.37
2018-04-09T02:01:24.811Z,12.40
2018-04-09T02:03:51.274Z,13.00
2018-04-09T02:06:18.483Z,12.33
2018-04-09T02:08:44.951Z,13.30
2018-04-09T02:11:12.151Z,12.80
2018-04-09T02:13:38.650Z,11.83
2018-04-09T02:16:05.208Z,12.90
2018-04-09T02:18:31.673Z,11.63
2018-04-09T02:20:58.098Z,12.73
2018-04-09T02:23:24.548Z,11.77
2018-04-09T02:25:50.989Z,11.07
2018-04-09T02:28:17.486Z,11.77
2018-04-09T02:30:43.903Z,11.80
2018-04-09T02:33:10.412Z,10.43
2018-04-09T02:35:37.598Z,11.43
2018-04-09T02:38:04.115Z,11.60
2018-04-09T02:40:30.603Z,12.83
2018-04-09T02:42:57.066Z,12.40
2018-04-09T02:45:24.247Z,12.30
2018-04-09T02:47:50.810Z,13.67
2018-04-09T02:50:17.227Z,12.70
2018-04-09T02:52:43.751Z,13.60
2018-04-09T02:55:10.230Z,13.23
2018-04-09T02:57:36.963Z,13.83
2018-04-09T03:00:03.434Z,13.30
2018-04-09T03:02:29.858Z,14.30
2018-04-09T03:04:57.097Z,13.27
2018-04-09T03:07:23.518Z,12.93
2018-04-09T03:09:49.979Z,14.63
2018-04-09T03:12:17.190Z,13.97
2018-04-09T03:14:43.722Z,13.83
2018-04-09T03:17:10.207Z,12.80
2018-04-09T03:19:36.627Z,13.73
2018-04-09T03:22:03.852Z,14.67
2018-04-09T03:24:30.359Z,12.30
2018-04-09T03:26:56.815Z,13.70
2018-04-09T03:29:23.308Z,13.20
2018-04-09T03:31:49.781Z,11.87
2018-04-09T03:34:16.347Z,13.10
2018-04-09T03:36:43.735Z,13.80
2018-04-09T03:39:10.183Z,14.47
2018-04-09T03:41:36.649Z,13.50
2018-04-09T03:44:03.094Z,14.10
2018-04-09T03:46:29.660Z,15.30
2018-04-09T03:48:56.119Z,13.70
2018-04-09T03:51:22.570Z,14.27
2018-04-09T03:53:49.073Z,14.17
2018-04-09T03:56:15.606Z,13.40
2018-04-09T03:58:42.123Z,12.90
2018-04-09T04:01:09.331Z,13.73
2018-04-09T04:03:35.790Z,13.10
2018-04-09T04:06:03.014Z,14.27
2018-04-09T04:08:29.491Z,13.67
2018-04-09T04:10:56.650Z,13.77
2018-04-09T04:13:23.095Z,13.27
2018-04-09T04:16:01.916Z,12.80
2018-04-09T04:18:40.714Z,12.83
2018-04-09T04:21:20.115Z,14.47
2018-04-09T04:23:46.587Z,16.00
2018-04-09T04:26:13.787Z,16.13
2018-04-09T04:28:40.296Z,13.83
2018-04-09T04:31:06.816Z,13.27
2018-04-09T04:33:33.301Z,13.90
2018-04-09T04:35:59.806Z,15.10
2018-04-09T04:38:26.451Z,14.10
2018-04-09T04:40:52.911Z,14.07
2018-04-09T04:43:19.355Z,14.17
2018-04-09T04:45:45.798Z,13.20
2018-04-09T04:48:12.278Z,15.40
2018-04-09T04:50:38.714Z,13.60
2018-04-09T04:53:05.164Z,12.63
2018-04-09T04:58:05.543Z,15.07
2018-04-09T05:00:32.870Z,14.20
2018-04-09T05:02:59.510Z,14.70
2018-04-09T05:05:25.941Z,14.30
2018-04-09T05:07:52.417Z,12.30
2018-04-09T05:10:18.842Z,13.20
2018-04-09T05:12:46.015Z,13.10
2018-04-09T05:15:12.527Z,13.53
2018-04-09T05:17:40.301Z,13.67
2018-04-09T05:20:08.696Z,14.83
2018-04-09T05:22:35.275Z,14.20
2018-04-09T05:25:01.871Z,17.60
2018-04-09T05:27:28.416Z,13.60
2018-04-09T05:29:54.931Z,14.20
2018-04-09T05:32:21.418Z,16.80
2018-04-09T05:34:47.942Z,16.07
2018-04-09T05:37:14.526Z,15.23
2018-04-09T05:39:41.061Z,14.70
2018-04-09T05:42:07.516Z,15.40
2018-04-09T05:44:34.066Z,15.10
2018-04-09T05:47:00.503Z,15.80
2018-04-09T05:49:27.132Z,15.57
2018-04-09T05:51:53.624Z,14.90
2018-04-09T05:54:22.169Z,16.13
2018-04-09T05:56:48.578Z,15.70
2018-04-09T05:59:15.031Z,16.00
2018-04-09T06:01:49.848Z,14.03
2018-04-09T06:04:16.307Z,14.87
2018-04-09T06:06:42.908Z,15.47
2018-04-09T06:09:09.351Z,14.70
2018-04-09T06:11:35.796Z,14.80
2018-04-09T06:14:02.249Z,15.27
2018-04-09T06:16:28.947Z,16.13
2018-04-09T06:18:55.368Z,15.40
2018-04-09T06:21:21.835Z,15.77
2018-04-09T06:23:48.256Z,14.27
2018-04-09T06:26:14.690Z,15.50
2018-04-09T06:28:41.109Z,14.00
2018-04-09T06:31:07.559Z,14.87
2018-04-09T06:33:34.002Z,15.93
2018-04-09T06:36:01.190Z,16.37
2018-04-09T06:38:28.379Z,14.90
2018-04-09T06:40:54.887Z,16.30
2018-04-09T06:43:22.218Z,16.67
2018-04-09T06:45:49.534Z,14.93
2018-04-09T06:48:16.043Z,14.57
2018-04-09T06:50:42.602Z,14.23
2018-04-09T06:53:09.061Z,14.03
2018-04-09T06:55:35.555Z,15.40
2018-04-09T06:58:02.053Z,12.90
2018-04-09T07:00:29.274Z,13.60
2018-04-09T07:02:55.930Z,14.60
2018-04-09T07:05:22.371Z,13.20
2018-04-09T07:07:48.824Z,14.00
2018-04-09T07:10:16.063Z,14.43
2018-04-09T07:12:43.293Z,14.43
2018-04-09T07:15:09.779Z,13.20
2018-04-09T07:17:36.319Z,14.90
2018-04-09T07:20:02.792Z,14.23
2018-04-09T07:22:29.238Z,14.50
2018-04-09T07:24:55.721Z,15.20
2018-04-09T07:27:22.354Z,14.00
2018-04-09T07:29:48.840Z,14.70
2018-04-09T07:32:15.324Z,13.00
2018-04-09T07:34:41.764Z,13.90
2018-04-09T07:37:08.334Z,14.00
2018-04-09T07:39:34.842Z,15.03
2018-04-09T07:42:01.339Z,14.50
2018-04-09T07:44:28.639Z,14.60
2018-04-09T07:46:55.095Z,14.57
2018-04-09T07:49:21.558Z,13.83
2018-04-09T07:51:48.822Z,13.73
2018-04-09T07:54:16.002Z,14.80
2018-04-09T07:56:42.468Z,14.73
2018-04-09T07:59:08.935Z,13.83
2018-04-09T08:01:36.135Z,14.37
2018-04-09T08:04:02.570Z,14.73
2018-04-09T08:06:29.048Z,14.80
2018-04-09T08:08:55.524Z,14.47
2018-04-09T08:11:21.951Z,13.00
2018-04-09T08:13:48.391Z,13.70
2018-04-09T08:16:15.088Z,13.33
2018-04-09T08:18:42.419Z,14.27
2018-04-09T08:21:09.672Z,14.30
2018-04-09T08:23:36.135Z,12.63
2018-04-09T08:26:02.554Z,12.30
2018-04-09T08:28:29.798Z,13.80
2018-04-09T08:30:56.988Z,12.70
2018-04-09T08:33:23.451Z,12.30
2018-04-09T08:35:49.871Z,11.77
2018-04-09T08:38:16.273Z,12.43
2018-04-09T08:40:42.786Z,10.97
2018-04-09T08:43:09.979Z,12.13
2018-04-09T08:45:36.433Z,12.93
2018-04-09T08:48:02.866Z,13.47
2018-04-09T08:50:29.345Z,13.10
2018-04-09T08:52:56.559Z,11.50
2018-04-09T08:55:24.750Z,11.30
2018-04-09T08:57:51.952Z,11.80
2018-04-09T09:00:18.406Z,12.30
2018-04-09T09:02:44.959Z,11.23
2018-04-09T09:05:11.452Z,12.20
2018-04-09T09:07:37.877Z,12.00
2018-04-09T09:10:04.371Z,11.67
2018-04-09T09:12:30.781Z,11.70
2018-04-09T09:14:57.279Z,9.93
2018-04-09T09:17:23.915Z,9.90
2018-04-09T09:19:50.322Z,9.70
2018-04-09T09:22:17.542Z,9.90
2018-04-09T09:24:44.766Z,10.40
2018-04-09T09:27:11.246Z,8.70
2018-04-09T09:29:38.398Z,9.27
2018-04-09T09:32:05.617Z,9.40
2018-04-09T09:34:32.039Z,9.47
2018-04-09T09:36:58.491Z,9.60
2018-04-09T09:39:24.908Z,8.33
2018-04-09T09:41:51.384Z,8.80
2018-04-09T09:44:18.642Z,8.90
2018-04-09T09:46:45.984Z,8.83
2018-04-09T09:49:13.203Z,9.67
2018-04-09T09:51:39.634Z,10.30
2018-04-09T09:54:06.055Z,8.57
2018-04-09T09:56:32.536Z,9.00
2018-04-09T09:58:58.978Z,8.90
2018-04-09T10:01:27.159Z,7.80
2018-04-09T10:03:54.339Z,8.33
2018-04-09T10:06:20.846Z,8.73
2018-04-09T10:08:47.283Z,8.97
2018-04-09T10:11:14.605Z,7.70
2018-04-09T10:13:41.088Z,9.10
2018-04-09T10:16:07.558Z,8.47
2018-04-09T10:18:33.995Z,6.63
2018-04-09T10:21:00.528Z,8.03
2018-04-09T10:23:26.945Z,7.83
2018-04-09T10:25:53.450Z,7.13
2018-04-09T10:28:21.372Z,8.17
2018-04-09T10:30:49.041Z,7.10
2018-04-09T10:33:15.575Z,8.87
2018-04-09T10:35:42.135Z,8.20
2018-04-09T10:38:08.594Z,7.67
2018-04-09T10:40:35.036Z,6.40
2018-04-09T10:43:01.463Z,6.83
2018-04-09T10:45:27.888Z,6.70
2018-04-09T10:47:54.368Z,6.60
2018-04-09T10:50:20.867Z,6.57
2018-04-09T10:52:47.338Z,5.87
2018-04-09T10:55:13.763Z,5.83
2018-04-09T10:57:40.178Z,6.60
2018-04-09T11:00:06.596Z,6.20
2018-04-09T11:02:33.149Z,6.53
2018-04-09T11:04:59.614Z,6.00
2018-04-09T11:10:22.115Z,5.80
2018-04-09T11:12:48.688Z,5.80
2018-04-09T11:15:15.169Z,5.80
2018-04-09T11:17:43.259Z,6.30
2018-04-09T11:20:09.739Z,6.20
2018-04-09T11:22:36.571Z,5.97
2018-04-09T11:25:03.052Z,6.07
2018-04-09T11:27:29.550Z,6.33
2018-04-09T11:29:56.020Z,6.73
2018-04-09T11:32:23.187Z,5.13
2018-04-09T11:34:49.764Z,6.30
2018-04-09T11:37:16.235Z,5.70
2018-04-09T11:39:43.453Z,5.10
2018-04-09T11:42:10.001Z,6.17
2018-04-09T11:44:36.501Z,7.60
2018-04-09T11:47:03.057Z,7.90
2018-04-09T11:49:29.521Z,6.40
2018-04-09T11:51:56.761Z,6.90
2018-04-09T11:54:23.988Z,6.97
2018-04-09T11:56:50.493Z,6.73
2018-04-09T11:59:16.920Z,7.17
2018-04-09T12:01:43.353Z,7.83
2018-04-09T12:04:09.921Z,7.10
2018-04-09T12:06:36.420Z,6.80
2018-04-09T12:09:05.301Z,6.50
2018-04-09T12:11:32.368Z,6.80
2018-04-09T12:13:58.990Z,7.10
2018-04-09T12:16:25.473Z,7.83
2018-04-09T12:18:51.966Z,6.60
2018-04-09T12:21:18.480Z,7.30
2018-04-09T12:23:45.716Z,6.43
2018-04-09T12:26:12.301Z,6.57
2018-04-09T12:28:38.803Z,6.70
2018-04-09T12:31:05.984Z,8.30
2018-04-09T12:33:32.482Z,7.37
2018-04-09T12:35:59.868Z,7.00
2018-04-09T12:38:26.311Z,8.33
2018-04-09T12:40:52.855Z,8.10
2018-04-09T12:43:19.298Z,7.10
2018-04-09T12:45:45.810Z,7.00
2018-04-09T12:48:12.251Z,6.80
2018-04-09T12:50:38.780Z,7.50
2018-04-09T12:53:05.238Z,7.00
2018-04-09T12:55:31.726Z,7.70
2018-04-09T12:57:58.144Z,7.00
2018-04-09T13:00:25.332Z,7.60
2018-04-09T13:02:51.773Z,8.00
2018-04-09T13:05:18.249Z,7.27
2018-04-09T13:07:45.501Z,7.47
2018-04-09T13:10:11.980Z,7.03
2018-04-09T13:12:38.461Z,7.10
2018-04-09T13:15:05.188Z,7.20
2018-04-09T13:17:31.617Z,8.20
2018-04-09T13:19:59.075Z,7.90
2018-04-09T13:22:25.673Z,7.67
2018-04-09T13:24:52.120Z,8.10
2018-04-09T13:27:18.596Z,8.37
2018-04-09T13:29:45.061Z,8.83
2018-04-09T13:32:11.517Z,8.50
2018-04-09T13:34:37.936Z,8.40
2018-04-09T13:37:04.474Z,8.00
2018-04-09T13:39:31.254Z,8.57
2018-04-09T13:41:57.736Z,8.67
2018-04-09T13:44:24.300Z,8.20
2018-04-09T13:46:50.776Z,8.80
2018-04-09T13:49:17.311Z,9.03
2018-04-09T13:51:44.558Z,9.20
2018-04-09T13:54:11.013Z,8.77
2018-04-09T13:56:38.190Z,8.83
2018-04-09T13:59:04.739Z,9.00
2018-04-09T14:01:31.160Z,8.50
2018-04-09T14:03:57.661Z,8.07
2018-04-09T14:06:24.855Z,7.43
2018-04-09T14:08:51.348Z,7.87
2018-04-09T14:11:18.589Z,6.67
2018-04-09T14:13:45.821Z,6.93
2018-04-09T14:16:12.302Z,7.37
2018-04-09T14:18:39.517Z,5.93
2018-04-09T14:21:06.021Z,6.00
2018-04-09T14:23:32.500Z,5.70
2018-04-09T14:25:59.692Z,5.87
2018-04-09T14:28:26.174Z,5.30
2018-04-09T14:30:53.433Z,5.83
2018-04-09T14:33:20.684Z,6.17
2018-04-09T14:35:47.158Z,4.70
2018-04-09T14:38:13.764Z,5.07
2018-04-09T14:40:41.012Z,4.97
2018-04-09T14:43:08.257Z,6.47
2018-04-09T14:45:34.752Z,6.30
2018-04-09T14:48:01.234Z,8.13
2018-04-09T14:50:28.454Z,7.63
2018-04-09T14:52:54.927Z,6.70
2018-04-09T14:55:22.113Z,6.80
2018-04-09T14:57:48.589Z,5.60
2018-04-09T15:00:16.968Z,7.27
2018-04-09T15:02:43.449Z,6.97
2018-04-09T15:05:09.933Z,7.20
2018-04-09T15:07:38.175Z,8.10
2018-04-09T15:10:04.687Z,8.27
2018-04-09T15:12:31.202Z,8.30
2018-04-09T15:14:57.774Z,8.37
2018-04-09T15:17:24.424Z,7.47
2018-04-09T15:19:51.796Z,8.20
2018-04-09T15:22:19.748Z,7.53
2018-04-09T15:24:46.327Z,8.43
2018-04-09T15:27:12.770Z,9.00
2018-04-09T15:29:39.953Z,7.43
2018-04-09T15:32:06.574Z,7.37
2018-04-09T15:34:33.061Z,8.00
2018-04-09T15:37:06.392Z,7.70
2018-04-09T15:39:32.977Z,8.60
2018-04-09T15:41:59.404Z,7.37
2018-04-09T15:44:25.878Z,7.70
2018-04-09T15:46:53.222Z,7.53
2018-04-09T15:49:19.802Z,6.43
2018-04-09T15:51:46.355Z,7.67
2018-04-09T15:54:12.826Z,10.03
2018-04-09T15:56:39.392Z,11.17
2018-04-09T15:59:06.685Z,8.50
2018-04-09T16:01:33.988Z,11.80
2018-04-09T16:04:01.305Z,11.17
2018-04-09T16:06:27.847Z,12.60
2018-04-09T16:08:54.360Z,14.30
2018-04-09T16:11:21.665Z,13.40
2018-04-09T16:13:49.166Z,12.30
2018-04-09T16:16:15.697Z,12.60
2018-04-09T16:18:42.264Z,12.90
2018-04-09T16:21:08.725Z,12.73
2018-04-09T16:23:35.326Z,12.60
2018-04-09T16:26:01.803Z,12.80
2018-04-09T16:28:28.286Z,11.73
2018-04-09T16:30:54.725Z,12.80
2018-04-09T16:33:21.234Z,12.17
2018-04-09T16:35:47.866Z,10.60
2018-04-09T16:38:15.981Z,12.03
2018-04-09T16:40:42.469Z,11.03
2018-04-09T16:43:08.985Z,12.43
2018-04-09T16:45:35.507Z,12.50
2018-04-09T16:48:02.735Z,12.83
2018-04-09T16:50:29.454Z,12.90
2018-04-09T16:52:55.936Z,12.77
2018-04-09T16:55:23.174Z,12.57
2018-04-09T16:57:49.665Z,12.00
2018-04-09T17:00:16.198Z,12.10
2018-04-09T17:02:42.677Z,12.40
2018-04-09T17:05:09.891Z,13.23
2018-04-09T17:07:36.366Z,12.50
2018-04-09T17:10:03.621Z,12.27
2018-04-09T17:12:30.239Z,10.63
2018-04-09T17:14:58.058Z,11.73
2018-04-09T17:17:24.720Z,11.17
2018-04-09T17:19:51.227Z,12.90
2018-04-09T17:22:18.093Z,11.20
2018-04-09T17:24:44.573Z,10.57
2018-04-09T17:27:11.805Z,10.57
2018-04-09T17:29:38.250Z,10.60
2018-04-09T17:32:05.757Z,11.47
2018-04-09T17:34:32.325Z,11.00
2018-04-09T17:36:58.836Z,9.80
2018-04-09T17:39:25.291Z,12.17
2018-04-09T17:41:51.773Z,11.73
2018-04-09T17:44:18.948Z,11.07
2018-04-09T17:46:45.592Z,10.70
2018-04-09T17:49:12.058Z,10.37
2018-04-09T17:51:38.560Z,12.93
2018-04-09T17:54:05.076Z,11.30
2018-04-09T17:56:31.517Z,10.57
2018-04-09T17:59:00.037Z,10.10
2018-04-09T18:01:26.535Z,10.93
2018-04-09T18:03:53.175Z,10.53
2018-04-09T18:06:19.666Z,10.00
2018-04-09T18:08:46.917Z,10.37
2018-04-09T18:11:14.195Z,8.90
2018-04-09T18:13:40.770Z,10.93
2018-04-09T18:16:07.446Z,9.83
2018-04-09T18:18:34.708Z,9.20
2018-04-09T18:21:01.918Z,9.70
2018-04-09T18:23:28.588Z,10.00
2018-04-09T18:25:55.871Z,9.90
2018-04-09T18:28:22.413Z,10.27
2018-04-09T18:30:48.926Z,9.03
2018-04-09T18:33:16.278Z,9.40
2018-04-09T18:35:43.548Z,9.13
2018-04-09T18:38:10.117Z,10.00
2018-04-09T18:40:36.785Z,10.00
2018-04-09T18:43:03.389Z,9.00
2018-04-09T18:45:30.000Z,10.50
2018-04-09T18:47:57.145Z,12.80
2018-04-09T18:50:24.726Z,16.43
2018-04-09T18:52:51.249Z,19.70
2018-04-09T18:55:17.821Z,21.27
2018-04-09T18:57:44.809Z,16.00
2018-04-09T19:00:11.432Z,15.30
2018-04-09T19:02:38.708Z,13.77
2018-04-09T19:05:05.338Z,15.90
2018-04-09T19:07:32.308Z,12.20
2018-04-09T19:09:58.901Z,13.73
2018-04-09T19:12:26.110Z,13.70
2018-04-09T19:14:52.631Z,9.60
2018-04-09T19:17:19.118Z,9.63
2018-04-09T19:19:46.407Z,10.33
2018-04-09T19:22:13.856Z,11.07
2018-04-09T19:24:41.950Z,12.00
2018-04-09T19:27:08.452Z,10.60
2018-04-09T19:29:35.793Z,9.63
2018-04-09T19:32:03.231Z,11.10
2018-04-09T19:34:29.740Z,10.57
2018-04-09T19:37:10.440Z,10.13
2018-04-09T19:39:42.908Z,8.73
2018-04-09T19:42:09.424Z,8.93
2018-04-09T19:44:35.882Z,8.60
2018-04-09T19:47:02.411Z,11.20
2018-04-09T19:49:28.883Z,11.03
2018-04-09T19:51:55.396Z,11.77
2018-04-09T19:54:22.697Z,10.57
2018-04-09T19:56:49.182Z,11.00
2018-04-09T19:59:16.408Z,11.93
2018-04-09T20:01:42.939Z,11.97
2018-04-09T20:04:09.510Z,10.90
2018-04-09T20:06:36.859Z,9.80
2018-04-09T20:09:03.490Z,10.53
2018-04-09T20:11:30.762Z,13.97
2018-04-09T20:13:57.269Z,13.00
2018-04-09T20:16:23.841Z,10.07
2018-04-09T20:18:50.388Z,10.80
2018-04-09T20:21:16.988Z,10.20
2018-04-09T20:23:44.310Z,10.20
2018-04-09T20:26:10.827Z,10.00
2018-04-09T20:28:37.373Z,8.10
2018-04-09T20:31:04.056Z,8.67
2018-04-09T20:33:31.383Z,10.17
2018-04-09T20:35:57.892Z,9.80
2018-04-09T20:38:24.378Z,10.10
2018-04-09T20:40:51.762Z,11.00
2018-04-09T20:43:18.210Z,10.80
2018-04-09T20:45:44.953Z,9.70
2018-04-09T20:48:11.438Z,12.40
2018-04-09T20:50:38.951Z,11.93
2018-04-09T20:53:05.692Z,12.60
2018-04-09T20:55:32.188Z,13.30
2018-04-09T20:58:01.513Z,12.83
2018-04-09T21:00:28.066Z,12.30
2018-04-09T21:02:54.781Z,10.30
2018-04-09T21:05:21.280Z,10.60
2018-04-09T21:07:48.628Z,10.00
2018-04-09T21:10:15.225Z,10.67
2018-04-09T21:12:41.842Z,10.57
2018-04-09T21:15:08.537Z,9.60
2018-04-09T21:17:35.040Z,10.53
2018-04-09T21:20:01.563Z,11.93
2018-04-09T21:22:28.301Z,13.03
2018-04-09T21:24:54.829Z,15.43
2018-04-09T21:27:21.401Z,18.13
2018-04-09T21:29:48.438Z,14.30
2018-04-09T21:32:15.074Z,15.73
2018-04-09T21:34:41.606Z,14.80
2018-04-09T21:37:08.198Z,14.63
2018-04-09T21:39:35.546Z,14.37
2018-04-09T21:42:02.729Z,13.33
2018-04-09T21:44:29.312Z,13.40
2018-04-09T21:46:56.704Z,12.90
2018-04-09T21:49:23.277Z,12.17
2018-04-09T21:51:50.255Z,12.10
2018-04-09T21:54:17.526Z,12.33
2018-04-09T21:56:44.766Z,11.23
2018-04-09T21:59:12.020Z,14.13
2018-04-09T22:01:39.406Z,12.23
2018-04-09T22:04:05.916Z,12.33
2018-04-09T22:06:33.143Z,12.90
2018-04-09T22:08:59.622Z,13.03
2018-04-09T22:11:26.257Z,14.30
2018-04-09T22:13:52.756Z,12.63
2018-04-09T22:16:20.018Z,12.13
2018-04-09T22:18:46.532Z,12.90
2018-04-09T22:21:13.088Z,14.40
2018-04-09T22:23:40.273Z,11.50
2018-04-09T22:26:06.824Z,12.17
2018-04-09T22:28:33.449Z,11.77
2018-04-09T22:30:59.952Z,13.33
2018-04-09T22:33:26.476Z,14.10
2018-04-09T22:35:53.670Z,13.00
2018-04-09T22:38:20.222Z,14.20
2018-04-09T22:40:46.817Z,13.40
2018-04-09T22:43:14.077Z,13.27
2018-04-09T22:45:40.874Z,13.40
2018-04-09T22:48:07.424Z,11.40
2018-04-09T22:50:33.892Z,11.90
2018-04-09T22:53:00.420Z,12.53
2018-04-09T22:55:26.868Z,12.30
2018-04-09T22:57:53.344Z,13.17
2018-04-09T23:00:19.773Z,12.70
2018-04-09T23:02:46.217Z,12.70
2018-04-09T23:05:12.701Z,13.93
2018-04-09T23:07:39.118Z,12.80
2018-04-09T23:10:05.798Z,13.77
2018-04-09T23:12:33.268Z,12.47
2018-04-09T23:14:59.972Z,12.90
2018-04-09T23:17:26.853Z,13.47
2018-04-09T23:19:53.296Z,12.53
2018-04-09T23:22:32.066Z,12.63
2018-04-09T23:25:00.344Z,13.10
2018-04-09T23:27:28.621Z,13.90
2018-04-09T23:29:58.385Z,13.23
2018-04-09T23:32:25.847Z,12.77
2018-04-09T23:35:02.409Z,12.13
2018-04-09T23:37:28.991Z,12.97
2018-04-09T23:39:55.447Z,13.23
2018-04-09T23:42:21.977Z,12.03
2018-04-09T23:44:48.425Z,13.40
2018-04-09T23:47:15.016Z,12.73
2018-04-09T23:49:41.464Z,12.67
2018-04-09T23:52:07.953Z,12.47
2018-04-09T23:54:34.392Z,13.47
2018-04-09T23:57:01.636Z,13.67
2018-04-09T23:59:28.834Z,13.27
