createdAt,value
2018-12-06T00:00:01.161Z,4.13
2018-12-06T00:02:28.273Z,5.23
2018-12-06T00:04:55.105Z,4.50
2018-12-06T00:07:21.943Z,4.80
2018-12-06T00:09:48.774Z,4.80
2018-12-06T00:12:15.609Z,4.30
2018-12-06T00:14:42.439Z,5.03
2018-12-06T00:17:09.307Z,4.90
2018-12-06T00:19:36.141Z,4.60
2018-12-06T00:22:03.086Z,5.07
2018-12-06T00:24:29.928Z,4.50
2018-12-06T00:26:56.773Z,5.30
2018-12-06T00:29:23.622Z,4.40
2018-12-06T00:31:50.663Z,4.83
2018-12-06T00:34:17.501Z,4.43
2018-12-06T00:36:44.330Z,4.77
2018-12-06T00:39:11.165Z,4.57
2018-12-06T00:41:38.115Z,4.77
2018-12-06T00:44:04.954Z,4.50
2018-12-06T00:46:31.790Z,4.10
2018-12-06T00:48:58.622Z,4.80
2018-12-06T00:51:25.610Z,4.70
2018-12-06T00:53:52.445Z,4.77
2018-12-06T00:56:19.286Z,4.60
2018-12-06T00:58:46.119Z,4.43
2018-12-06T01:01:12.974Z,4.90
2018-12-06T01:03:39.810Z,4.53
2018-12-06T01:06:06.670Z,4.43
2018-12-06T01:08:33.493Z,4.00
2018-12-06T01:11:00.355Z,4.47
2018-12-06T01:13:27.192Z,3.60
2018-12-06T01:15:54.034Z,4.00
2018-12-06T01:18:20.871Z,4.10
2018-12-06T01:20:47.726Z,3.80
2018-12-06T01:23:14.550Z,4.23
2018-12-06T01:25:41.387Z,3.83
2018-12-06T01:28:08.231Z,3.90
2018-12-06T01:30:35.099Z,4.23
2018-12-06T01:33:01.932Z,3.50
2018-12-06T01:35:28.774Z,4.20
2018-12-06T01:37:55.662Z,4.40
2018-12-06T01:40:22.454Z,3.70
2018-12-06T01:42:49.298Z,3.50
2018-12-06T01:45:16.128Z,3.47
2018-12-06T01:47:42.974Z,4.03
2018-12-06T01:50:09.820Z,3.97
2018-12-06T01:52:36.673Z,3.60
2018-12-06T01:55:03.504Z,4.07
2018-12-06T01:57:30.340Z,2.93
2018-12-06T01:59:57.216Z,3.63
2018-12-06T02:02:24.040Z,3.47
2018-12-06T02:04:50.876Z,3.53
2018-12-06T02:07:17.725Z,3.27
2018-12-06T02:09:44.573Z,3.33
2018-12-06T02:12:11.414Z,3.90
2018-12-06T02:14:38.263Z,2.80
2018-12-06T02:17:05.157Z,3.17
2018-12-06T02:19:32.154Z,3.33
2018-12-06T02:21:59.010Z,3.27
2018-12-06T02:24:25.839Z,3.13
2018-12-06T02:26:52.670Z,3.67
2018-12-06T02:29:19.508Z,3.43
2018-12-06T02:31:46.373Z,3.20
2018-12-06T02:34:13.234Z,2.70
2018-12-06T02:36:40.051Z,2.70
2018-12-06T02:39:06.885Z,2.77
2018-12-06T02:41:33.735Z,3.00
2018-12-06T02:44:00.558Z,3.80
2018-12-06T02:46:27.417Z,3.30
2018-12-06T02:48:54.260Z,2.83
2018-12-06T02:51:21.109Z,3.30
2018-12-06T02:53:48.007Z,2.97
2018-12-06T02:56:14.860Z,2.80
2018-12-06T02:58:41.693Z,2.87
2018-12-06T03:01:08.727Z,3.00
2018-12-06T03:03:35.561Z,3.20
2018-12-06T03:06:02.395Z,2.73
2018-12-06T03:08:29.222Z,3.20
2018-12-06T03:10:56.064Z,2.60
2018-12-06T03:13:22.908Z,3.10
2018-12-06T03:15:49.728Z,3.30
2018-12-06T03:18:16.580Z,3.10
2018-12-06T03:20:43.638Z,2.93
2018-12-06T03:23:10.498Z,2.63
2018-12-06T03:25:37.402Z,2.70
2018-12-06T03:28:04.243Z,2.50
2018-12-06T03:30:31.208Z,2.70
2018-12-06T03:32:58.048Z,2.57
2018-12-06T03:35:24.965Z,2.90
2018-12-06T03:37:51.790Z,2.60
2018-12-06T03:40:18.791Z,3.20
2018-12-06T03:42:45.622Z,2.70
2018-12-06T03:45:12.464Z,2.53
2018-12-06T03:47:39.291Z,2.50
2018-12-06T03:50:06.123Z,2.63
2018-12-06T03:52:32.966Z,2.50
2018-12-06T03:54:59.805Z,3.00
2018-12-06T03:57:26.653Z,2.57
2018-12-06T03:59:53.502Z,2.33
2018-12-06T04:02:20.385Z,2.73
2018-12-06T04:04:47.244Z,2.40
2018-12-06T04:07:14.073Z,2.80
2018-12-06T04:09:40.904Z,2.60
2018-12-06T04:12:07.751Z,2.90
2018-12-06T04:14:34.623Z,2.63
2018-12-06T04:17:01.537Z,2.90
2018-12-06T04:19:28.348Z,2.47
2018-12-06T04:21:55.318Z,3.60
2018-12-06T04:24:22.154Z,3.13
2018-12-06T04:26:49.003Z,2.47
2018-12-06T04:29:15.843Z,3.10
2018-12-06T04:31:42.704Z,2.90
2018-12-06T04:34:09.537Z,2.53
2018-12-06T04:36:36.355Z,2.20
2018-12-06T04:39:03.200Z,2.63
2018-12-06T04:41:30.074Z,3.20
2018-12-06T04:43:56.968Z,2.40
2018-12-06T04:46:23.948Z,3.17
2018-12-06T04:48:50.799Z,3.30
2018-12-06T04:51:17.657Z,3.40
2018-12-06T04:53:44.498Z,2.67
2018-12-06T04:56:11.365Z,3.40
2018-12-06T04:58:38.178Z,3.40
2018-12-06T05:01:05.230Z,2.90
2018-12-06T05:03:32.098Z,3.03
2018-12-06T05:05:58.937Z,2.93
2018-12-06T05:08:25.762Z,3.73
2018-12-06T05:10:52.803Z,3.67
2018-12-06T05:13:19.646Z,2.53
2018-12-06T05:15:46.473Z,2.83
2018-12-06T05:18:13.309Z,2.50
2018-12-06T05:20:40.174Z,3.63
2018-12-06T05:23:07.023Z,2.43
2018-12-06T05:25:33.898Z,3.00
2018-12-06T05:28:00.734Z,3.20
2018-12-06T05:30:27.747Z,2.57
2018-12-06T05:32:54.587Z,2.83
2018-12-06T05:35:21.430Z,2.53
2018-12-06T05:37:48.265Z,2.87
2018-12-06T05:40:15.100Z,3.33
2018-12-06T05:42:41.931Z,2.17
2018-12-06T05:45:08.795Z,2.70
2018-12-06T05:47:35.645Z,2.87
2018-12-06T05:50:02.508Z,2.70
2018-12-06T05:52:29.336Z,3.40
2018-12-06T05:54:56.187Z,2.60
2018-12-06T05:57:23.022Z,2.17
2018-12-06T05:59:49.946Z,2.43
2018-12-06T06:02:18.081Z,2.53
2018-12-06T06:04:44.888Z,2.63
2018-12-06T06:07:11.723Z,2.67
2018-12-06T06:09:38.559Z,3.33
2018-12-06T06:12:05.508Z,2.77
2018-12-06T06:14:32.346Z,2.67
2018-12-06T06:16:59.184Z,2.73
2018-12-06T06:19:26.030Z,2.67
2018-12-06T06:21:52.873Z,2.67
2018-12-06T06:24:19.721Z,2.73
2018-12-06T06:26:46.570Z,2.80
2018-12-06T06:29:13.397Z,2.30
2018-12-06T06:31:40.259Z,2.17
2018-12-06T06:34:07.109Z,2.30
2018-12-06T06:36:33.952Z,2.17
2018-12-06T06:39:00.789Z,2.80
2018-12-06T06:41:27.624Z,2.33
2018-12-06T06:43:54.454Z,2.60
2018-12-06T06:46:21.324Z,2.27
2018-12-06T06:48:48.153Z,2.17
2018-12-06T06:51:14.997Z,2.03
2018-12-06T06:53:41.841Z,3.13
2018-12-06T06:56:08.663Z,2.50
2018-12-06T06:58:35.510Z,2.57
2018-12-06T07:01:02.360Z,2.13
2018-12-06T07:03:29.206Z,2.30
2018-12-06T07:05:56.048Z,2.17
2018-12-06T07:08:22.891Z,2.73
2018-12-06T07:10:49.739Z,2.30
2018-12-06T07:13:16.578Z,2.83
2018-12-06T07:15:43.404Z,2.60
2018-12-06T07:18:10.239Z,2.30
2018-12-06T07:20:37.105Z,2.27
2018-12-06T07:23:04.642Z,2.73
2018-12-06T07:25:31.475Z,2.30
2018-12-06T07:27:58.320Z,2.43
2018-12-06T07:30:25.308Z,2.60
2018-12-06T07:32:52.161Z,2.37
2018-12-06T07:35:19.013Z,2.53
2018-12-06T07:37:45.821Z,2.17
2018-12-06T07:40:12.667Z,2.63
2018-12-06T07:42:39.518Z,2.30
2018-12-06T07:45:06.360Z,2.20
2018-12-06T07:47:33.222Z,2.10
2018-12-06T07:50:00.083Z,3.17
2018-12-06T07:52:26.953Z,2.43
2018-12-06T07:54:53.787Z,2.53
2018-12-06T07:57:20.623Z,2.40
2018-12-06T07:59:47.645Z,3.47
2018-12-06T08:02:15.559Z,2.30
2018-12-06T08:04:42.406Z,2.80
2018-12-06T08:07:09.337Z,2.53
2018-12-06T08:09:36.198Z,2.70
2018-12-06T08:12:03.089Z,2.33
2018-12-06T08:14:30.182Z,1.90
2018-12-06T08:16:56.988Z,2.10
2018-12-06T08:19:24.509Z,2.27
2018-12-06T08:21:51.851Z,2.20
2018-12-06T08:24:18.678Z,2.60
2018-12-06T08:26:45.553Z,2.20
2018-12-06T08:29:12.382Z,2.40
2018-12-06T08:31:39.247Z,2.00
2018-12-06T08:34:06.640Z,2.20
2018-12-06T08:36:33.543Z,2.03
2018-12-06T08:39:00.387Z,1.63
2018-12-06T08:41:27.224Z,1.90
2018-12-06T08:43:54.058Z,2.10
2018-12-06T08:46:20.893Z,2.43
2018-12-06T08:48:47.727Z,1.83
2018-12-06T08:51:14.604Z,2.07
2018-12-06T08:53:41.451Z,2.03
2018-12-06T08:56:08.295Z,1.87
2018-12-06T08:58:35.121Z,1.93
2018-12-06T09:01:01.980Z,2.00
2018-12-06T09:03:28.824Z,1.77
2018-12-06T09:05:55.661Z,2.07
2018-12-06T09:08:22.503Z,1.63
2018-12-06T09:10:51.730Z,1.70
2018-12-06T09:13:18.187Z,2.20
2018-12-06T09:15:45.031Z,2.37
2018-12-06T09:18:11.883Z,1.97
2018-12-06T09:20:38.761Z,1.80
2018-12-06T09:23:05.589Z,1.77
2018-12-06T09:25:32.421Z,2.10
2018-12-06T09:27:59.258Z,2.30
2018-12-06T09:30:26.137Z,2.10
2018-12-06T09:32:52.976Z,2.17
2018-12-06T09:35:19.834Z,2.10
2018-12-06T09:37:46.672Z,1.90
2018-12-06T09:40:13.511Z,1.67
2018-12-06T09:42:40.364Z,1.70
2018-12-06T09:45:07.195Z,2.00
2018-12-06T09:47:34.036Z,2.17
2018-12-06T09:50:00.866Z,2.00
2018-12-06T09:52:27.703Z,2.00
2018-12-06T09:54:54.554Z,1.63
2018-12-06T09:57:21.385Z,1.60
2018-12-06T10:00:22.622Z,1.97
2018-12-06T10:02:49.460Z,1.60
2018-12-06T10:05:16.298Z,1.53
2018-12-06T10:07:43.137Z,1.60
2018-12-06T10:10:09.962Z,2.00
2018-12-06T10:12:36.802Z,1.97
2018-12-06T10:15:03.625Z,2.13
2018-12-06T10:17:30.465Z,1.83
2018-12-06T10:19:57.309Z,1.73
2018-12-06T10:22:24.332Z,1.80
2018-12-06T10:24:51.189Z,1.77
2018-12-06T10:27:18.024Z,1.60
2018-12-06T10:29:44.865Z,1.70
2018-12-06T10:32:12.323Z,1.67
2018-12-06T10:34:39.266Z,1.80
2018-12-06T10:37:06.073Z,1.53
2018-12-06T10:39:32.913Z,1.80
2018-12-06T10:41:59.813Z,1.90
2018-12-06T10:44:26.645Z,1.87
2018-12-06T10:46:53.489Z,1.77
2018-12-06T10:49:20.338Z,1.53
2018-12-06T10:51:47.395Z,1.50
2018-12-06T10:54:14.216Z,1.70
2018-12-06T10:56:41.072Z,1.70
2018-12-06T10:59:07.912Z,1.57
2018-12-06T11:01:34.761Z,1.70
2018-12-06T11:04:01.590Z,1.67
2018-12-06T11:06:28.426Z,1.40
2018-12-06T11:08:55.249Z,2.17
2018-12-06T11:11:22.116Z,1.70
2018-12-06T11:13:48.974Z,1.90
2018-12-06T11:16:15.810Z,2.03
2018-12-06T11:18:42.644Z,2.03
2018-12-06T11:21:09.490Z,1.47
2018-12-06T11:23:36.342Z,1.60
2018-12-06T11:26:03.174Z,1.70
2018-12-06T11:28:30.013Z,1.83
2018-12-06T11:30:56.874Z,1.73
2018-12-06T11:33:23.754Z,1.83
2018-12-06T11:35:50.571Z,1.30
2018-12-06T11:38:17.402Z,1.60
2018-12-06T11:40:44.457Z,1.73
2018-12-06T11:43:11.300Z,1.73
2018-12-06T11:45:38.148Z,2.17
2018-12-06T11:48:04.970Z,2.30
2018-12-06T11:50:31.826Z,1.60
2018-12-06T11:52:58.654Z,1.60
2018-12-06T11:55:25.512Z,2.10
2018-12-06T11:57:52.588Z,1.60
2018-12-06T12:00:19.591Z,2.30
2018-12-06T12:02:46.434Z,1.47
2018-12-06T12:05:13.296Z,1.63
2018-12-06T12:07:40.126Z,1.87
2018-12-06T12:10:07.000Z,1.90
2018-12-06T12:12:33.808Z,1.37
2018-12-06T12:15:00.645Z,1.60
2018-12-06T12:17:27.490Z,1.80
2018-12-06T12:19:54.358Z,1.60
2018-12-06T12:22:21.824Z,1.57
2018-12-06T12:24:50.720Z,1.57
2018-12-06T12:27:17.568Z,1.40
2018-12-06T12:29:44.486Z,1.70
2018-12-06T12:32:11.644Z,1.60
2018-12-06T12:34:38.737Z,1.40
2018-12-06T12:37:05.580Z,1.37
2018-12-06T12:39:32.594Z,1.80
2018-12-06T12:41:59.846Z,1.40
2018-12-06T12:44:26.776Z,1.53
2018-12-06T12:46:53.641Z,1.37
2018-12-06T12:49:20.519Z,1.43
2018-12-06T12:51:47.416Z,1.40
2018-12-06T12:54:14.255Z,1.60
2018-12-06T12:56:41.104Z,1.33
2018-12-06T12:59:08.403Z,2.20
2018-12-06T13:01:35.429Z,1.60
2018-12-06T13:04:02.290Z,1.30
2018-12-06T13:06:29.149Z,1.80
2018-12-06T13:08:55.998Z,1.50
2018-12-06T13:11:22.991Z,1.20
2018-12-06T13:13:49.889Z,1.60
2018-12-06T13:16:16.713Z,1.40
2018-12-06T13:18:43.671Z,1.07
2018-12-06T13:21:10.574Z,1.30
2018-12-06T13:23:37.610Z,1.37
2018-12-06T13:26:04.436Z,1.57
2018-12-06T13:28:31.499Z,1.20
2018-12-06T13:30:58.521Z,1.63
2018-12-06T13:33:25.400Z,1.23
2018-12-06T13:35:52.280Z,1.27
2018-12-06T13:38:19.176Z,1.43
2018-12-06T13:40:46.128Z,1.10
2018-12-06T13:43:12.971Z,0.87
2018-12-06T13:45:39.807Z,1.10
2018-12-06T13:48:06.660Z,1.40
2018-12-06T13:50:33.689Z,1.10
2018-12-06T13:53:00.635Z,1.20
2018-12-06T13:55:27.470Z,1.40
2018-12-06T13:57:54.428Z,1.30
2018-12-06T14:00:21.312Z,1.20
2018-12-06T14:02:48.248Z,1.00
2018-12-06T14:05:15.081Z,1.10
2018-12-06T14:07:41.957Z,1.27
2018-12-06T14:10:08.782Z,1.10
2018-12-06T14:12:35.642Z,1.20
2018-12-06T14:15:02.488Z,1.20
2018-12-06T14:17:29.423Z,1.67
2018-12-06T14:19:56.264Z,1.30
2018-12-06T14:22:23.268Z,1.10
2018-12-06T14:24:50.091Z,0.93
2018-12-06T14:27:16.928Z,1.07
2018-12-06T14:29:43.766Z,1.10
2018-12-06T14:32:10.645Z,1.23
2018-12-06T14:34:37.474Z,1.20
2018-12-06T14:37:04.314Z,0.80
2018-12-06T14:39:31.165Z,0.90
2018-12-06T14:41:58.191Z,1.03
2018-12-06T14:44:25.043Z,0.80
2018-12-06T14:46:51.880Z,1.20
2018-12-06T14:49:18.737Z,1.00
2018-12-06T14:51:45.776Z,0.90
2018-12-06T14:54:12.609Z,1.10
2018-12-06T14:56:39.470Z,1.10
2018-12-06T14:59:06.309Z,1.27
2018-12-06T15:01:33.342Z,1.00
2018-12-06T15:04:00.177Z,0.90
2018-12-06T15:06:26.998Z,0.90
2018-12-06T15:08:53.871Z,0.70
2018-12-06T15:11:20.722Z,0.93
2018-12-06T15:13:47.579Z,1.00
2018-12-06T15:16:14.429Z,1.20
2018-12-06T15:18:41.320Z,1.03
2018-12-06T15:21:08.322Z,1.00
2018-12-06T15:23:35.323Z,1.20
2018-12-06T15:26:02.264Z,1.07
2018-12-06T15:28:29.230Z,0.93
2018-12-06T15:30:56.070Z,1.20
2018-12-06T15:33:23.119Z,1.10
2018-12-06T15:35:49.943Z,0.97
2018-12-06T15:38:16.832Z,0.90
2018-12-06T15:40:44.120Z,1.07
2018-12-06T15:43:10.972Z,0.93
2018-12-06T15:45:37.815Z,0.83
2018-12-06T15:48:04.662Z,0.97
2018-12-06T15:50:31.636Z,0.90
2018-12-06T15:52:58.502Z,0.97
2018-12-06T15:55:25.838Z,1.13
2018-12-06T15:57:52.671Z,1.73
2018-12-06T16:00:19.537Z,1.43
2018-12-06T16:02:48.967Z,1.20
2018-12-06T16:05:16.025Z,1.20
2018-12-06T16:07:43.017Z,1.10
2018-12-06T16:10:09.958Z,0.93
2018-12-06T16:12:36.808Z,1.23
2018-12-06T16:15:04.489Z,1.47
2018-12-06T16:17:31.325Z,0.80
2018-12-06T16:19:58.252Z,1.00
2018-12-06T16:22:27.568Z,1.00
2018-12-06T16:24:55.116Z,0.97
2018-12-06T16:27:22.553Z,0.87
2018-12-06T16:29:51.572Z,0.90
2018-12-06T16:32:19.447Z,1.10
2018-12-06T16:34:47.591Z,0.87
2018-12-06T16:37:16.337Z,1.40
2018-12-06T16:39:46.141Z,1.00
2018-12-06T16:42:14.643Z,0.93
2018-12-06T16:44:42.778Z,0.63
2018-12-06T16:47:10.568Z,0.73
2018-12-06T16:49:40.381Z,0.97
2018-12-06T16:52:08.838Z,0.97
2018-12-06T16:54:36.793Z,1.10
2018-12-06T16:57:05.867Z,1.00
2018-12-06T16:59:33.438Z,1.07
2018-12-06T17:02:00.605Z,1.03
2018-12-06T17:04:27.712Z,1.10
2018-12-06T17:06:54.792Z,0.80
2018-12-06T17:09:21.644Z,1.00
2018-12-06T17:11:48.569Z,0.70
2018-12-06T17:14:15.425Z,1.13
2018-12-06T17:16:42.258Z,1.10
2018-12-06T17:19:09.092Z,1.17
2018-12-06T17:21:36.038Z,1.37
2018-12-06T17:24:02.868Z,1.00
2018-12-06T17:26:29.774Z,1.40
2018-12-06T17:28:56.609Z,1.10
2018-12-06T17:31:23.630Z,1.10
2018-12-06T17:33:51.577Z,1.20
2018-12-06T17:36:18.400Z,1.07
2018-12-06T17:38:45.233Z,1.60
2018-12-06T17:41:12.134Z,0.90
2018-12-06T17:43:38.964Z,1.10
2018-12-06T17:46:05.800Z,1.17
2018-12-06T17:48:32.643Z,1.20
2018-12-06T17:50:59.502Z,1.17
2018-12-06T17:53:26.345Z,1.30
2018-12-06T17:55:53.178Z,1.47
2018-12-06T17:58:20.287Z,1.57
2018-12-06T18:00:47.511Z,1.70
2018-12-06T18:03:14.378Z,1.67
2018-12-06T18:05:41.280Z,1.57
2018-12-06T18:08:08.115Z,2.90
2018-12-06T18:10:35.089Z,2.80
2018-12-06T18:13:01.985Z,2.87
2018-12-06T18:15:29.091Z,2.57
2018-12-06T18:17:55.944Z,2.47
2018-12-06T18:20:22.916Z,2.40
2018-12-06T18:22:49.759Z,2.23
2018-12-06T18:25:17.376Z,2.30
2018-12-06T18:27:44.454Z,1.93
2018-12-06T18:30:11.681Z,2.03
2018-12-06T18:32:38.721Z,2.10
2018-12-06T18:35:06.401Z,1.70
2018-12-06T18:37:33.300Z,1.90
2018-12-06T18:40:00.179Z,1.83
2018-12-06T18:42:27.082Z,1.63
2018-12-06T18:44:53.925Z,2.60
2018-12-06T18:47:22.240Z,1.70
2018-12-06T18:49:49.855Z,1.83
2018-12-06T18:52:17.567Z,1.80
2018-12-06T18:54:44.549Z,1.57
2018-12-06T18:57:12.019Z,1.70
2018-12-06T18:59:39.508Z,1.43
2018-12-06T19:02:06.990Z,1.97
2018-12-06T19:04:33.849Z,1.83
2018-12-06T19:07:00.840Z,1.43
2018-12-06T19:09:27.705Z,1.77
2018-12-06T19:11:54.724Z,1.30
2018-12-06T19:14:22.141Z,1.67
2018-12-06T19:16:49.251Z,1.47
2018-12-06T19:19:16.080Z,1.50
2018-12-06T19:21:42.936Z,1.43
2018-12-06T19:24:10.412Z,1.70
2018-12-06T19:26:37.299Z,1.60
2018-12-06T19:29:04.176Z,1.70
2018-12-06T19:31:31.144Z,1.60
2018-12-06T19:33:58.678Z,1.57
2018-12-06T19:36:27.090Z,2.23
2018-12-06T19:38:54.090Z,1.60
2018-12-06T19:41:21.003Z,1.50
2018-12-06T19:43:48.225Z,1.73
2018-12-06T19:46:15.125Z,2.40
2018-12-06T19:48:42.042Z,1.40
2018-12-06T19:51:09.369Z,2.07
2018-12-06T19:53:36.832Z,1.73
2018-12-06T19:56:04.667Z,1.60
2018-12-06T19:58:31.546Z,1.67
2018-12-06T20:00:58.798Z,1.50
2018-12-06T20:03:25.688Z,1.77
2018-12-06T20:05:53.149Z,2.20
2018-12-06T20:08:20.512Z,1.80
2018-12-06T20:10:47.607Z,1.70
2018-12-06T20:13:15.025Z,1.83
2018-12-06T20:15:42.508Z,1.60
2018-12-06T20:18:10.339Z,1.70
2018-12-06T20:20:37.995Z,1.47
2018-12-06T20:23:04.853Z,1.80
2018-12-06T20:25:31.678Z,1.60
2018-12-06T20:27:59.272Z,2.03
2018-12-06T20:30:26.200Z,1.90
2018-12-06T20:32:53.634Z,1.60
2018-12-06T20:35:20.483Z,1.53
2018-12-06T20:37:47.373Z,1.80
2018-12-06T20:40:14.217Z,1.97
2018-12-06T20:42:41.052Z,1.97
2018-12-06T20:45:08.754Z,1.77
2018-12-06T20:47:35.928Z,1.63
2018-12-06T20:50:02.775Z,1.70
2018-12-06T20:52:30.362Z,1.77
2018-12-06T20:54:59.371Z,1.83
2018-12-06T20:57:26.298Z,1.70
2018-12-06T20:59:53.236Z,1.73
2018-12-06T21:02:21.343Z,1.70
2018-12-06T21:04:48.184Z,2.13
2018-12-06T21:07:15.017Z,2.00
2018-12-06T21:09:41.861Z,2.50
2018-12-06T21:12:08.879Z,1.70
2018-12-06T21:14:35.730Z,1.90
2018-12-06T21:17:02.571Z,1.40
2018-12-06T21:19:29.399Z,2.00
2018-12-06T21:21:56.251Z,1.50
2018-12-06T21:24:23.142Z,1.80
2018-12-06T21:26:50.382Z,1.63
2018-12-06T21:29:17.249Z,2.27
2018-12-06T21:31:44.238Z,1.80
2018-12-06T21:34:11.102Z,1.30
2018-12-06T21:36:37.934Z,1.70
2018-12-06T21:39:04.778Z,1.73
2018-12-06T21:41:31.803Z,1.50
2018-12-06T21:43:58.639Z,1.50
2018-12-06T21:46:25.469Z,1.60
2018-12-06T21:48:52.338Z,1.63
2018-12-06T21:51:19.210Z,1.50
2018-12-06T21:53:46.046Z,1.30
2018-12-06T21:56:12.882Z,1.37
2018-12-06T21:58:39.767Z,1.53
2018-12-06T22:01:06.764Z,1.33
2018-12-06T22:03:33.610Z,1.73
2018-12-06T22:06:00.486Z,1.50
2018-12-06T22:08:27.333Z,1.40
2018-12-06T22:10:54.336Z,1.93
2018-12-06T22:13:21.173Z,1.90
2018-12-06T22:15:48.024Z,1.73
2018-12-06T22:18:14.856Z,1.50
2018-12-06T22:20:41.716Z,1.97
2018-12-06T22:23:08.557Z,1.37
2018-12-06T22:25:35.405Z,1.47
2018-12-06T22:28:02.237Z,1.40
2018-12-06T22:30:29.077Z,1.47
2018-12-06T22:32:55.914Z,1.47
2018-12-06T22:35:22.840Z,1.60
2018-12-06T22:37:49.684Z,1.23
2018-12-06T22:40:16.522Z,1.20
2018-12-06T22:42:43.419Z,1.50
2018-12-06T22:45:10.243Z,1.30
2018-12-06T22:47:37.091Z,1.20
2018-12-06T22:50:03.937Z,1.37
2018-12-06T22:52:30.885Z,1.40
2018-12-06T22:54:57.713Z,1.50
2018-12-06T22:57:25.767Z,1.50
2018-12-06T22:59:52.663Z,1.80
2018-12-06T23:02:19.464Z,1.43
2018-12-06T23:04:46.307Z,1.40
2018-12-06T23:07:13.145Z,1.37
2018-12-06T23:09:39.974Z,1.20
2018-12-06T23:12:06.840Z,1.10
2018-12-06T23:14:33.681Z,1.23
2018-12-06T23:17:00.510Z,1.33
2018-12-06T23:19:27.344Z,1.10
2018-12-06T23:21:54.240Z,1.47
2018-12-06T23:24:21.074Z,1.03
2018-12-06T23:26:47.953Z,1.33
2018-12-06T23:29:14.985Z,1.10
2018-12-06T23:31:41.994Z,1.10
2018-12-06T23:34:08.825Z,1.10
2018-12-06T23:36:35.653Z,1.13
2018-12-06T23:39:02.509Z,1.13
2018-12-06T23:41:29.382Z,1.30
2018-12-06T23:43:56.213Z,1.40
2018-12-06T23:46:23.054Z,1.20
2018-12-06T23:48:49.893Z,0.90
2018-12-06T23:51:16.752Z,1.07
2018-12-06T23:53:43.576Z,1.37
2018-12-06T23:56:10.413Z,1.10
2018-12-06T23:58:37.245Z,0.90
