createdAt,value
2022-11-10T00:00:30.248Z,51.9
2022-11-10T00:06:08.183Z,51.9
2022-11-10T00:11:31.131Z,51.8
2022-11-10T00:16:52.947Z,51.8
2022-11-10T00:21:59.139Z,51.8
2022-11-10T00:27:21.469Z,51.8
2022-11-10T00:32:43.358Z,51.7
2022-11-10T00:38:05.629Z,51.7
2022-11-10T00:43:12.063Z,51.7
2022-11-10T00:48:33.277Z,51.6
2022-11-10T00:53:55.155Z,51.6
2022-11-10T00:58:45.765Z,51.6
2022-11-10T01:04:07.711Z,51.5
2022-11-10T01:09:30.351Z,51.5
2022-11-10T01:14:51.685Z,51.4
2022-11-10T01:20:16.764Z,51.4
2022-11-10T01:25:38.720Z,51.4
2022-11-10T01:30:45.425Z,51.4
2022-11-10T01:35:51.734Z,51.4
2022-11-10T01:40:58.197Z,51.3
2022-11-10T01:46:20.416Z,51.3
2022-11-10T01:51:42.226Z,51.3
2022-11-10T01:57:03.909Z,51.2
2022-11-10T02:02:41.691Z,51.2
2022-11-10T02:07:47.192Z,51.2
2022-11-10T02:18:31.305Z,52.9
2022-11-10T02:24:07.412Z,54
2022-11-10T02:29:45.384Z,55.1
2022-11-10T02:35:23.033Z,56.1
2022-11-10T02:40:27.684Z,57.1
2022-11-10T02:46:04.513Z,58.1
2022-11-10T02:51:27.224Z,59.1
2022-11-10T02:56:47.923Z,60.3
2022-11-10T03:02:10.092Z,61.3
2022-11-10T03:07:53.665Z,61.8
2022-11-10T03:13:45.205Z,62
2022-11-10T03:19:29.592Z,62.4
2022-11-10T03:25:07.228Z,62.6
2022-11-10T03:30:43.749Z,62.8
2022-11-10T03:36:25.925Z,62.8
2022-11-10T03:42:18.102Z,62.8
2022-11-10T03:47:24.902Z,62.8
2022-11-10T03:52:51.833Z,62.7
2022-11-10T03:58:29.012Z,62.7
2022-11-10T04:03:34.815Z,62.7
2022-11-10T04:08:26.877Z,62.6
2022-11-10T04:13:49.202Z,62.6
2022-11-10T04:19:10.384Z,62.6
2022-11-10T04:24:31.751Z,62.5
2022-11-10T04:29:23.474Z,62.5
2022-11-10T04:34:45.662Z,62.4
2022-11-10T04:40:07.501Z,62.4
2022-11-10T04:45:29.210Z,62.4
2022-11-10T04:50:51.980Z,62.3
2022-11-10T04:56:14.788Z,62.3
2022-11-10T05:01:21.961Z,62.3
2022-11-10T05:06:44.611Z,62.2
2022-11-10T05:11:51.092Z,62.2
2022-11-10T05:16:57.811Z,62.1
2022-11-10T05:22:04.166Z,62.1
2022-11-10T05:27:26.287Z,62.1
2022-11-10T05:32:48.004Z,62
2022-11-10T05:38:25.583Z,62
2022-11-10T05:44:04.874Z,61.9
2022-11-10T05:49:26.778Z,61.9
2022-11-10T05:55:05.019Z,61.9
2022-11-10T06:00:42.313Z,61.8
2022-11-10T06:06:21.228Z,61.8
2022-11-10T06:11:58.542Z,61.7
2022-11-10T06:17:36.349Z,61.6
2022-11-10T06:23:21.507Z,61.6
2022-11-10T06:28:59.481Z,61.6
2022-11-10T06:34:37.188Z,61.5
2022-11-10T06:40:21.634Z,61.4
2022-11-10T06:45:59.353Z,61.4
2022-11-10T06:51:37.008Z,61.4
2022-11-10T06:57:15.029Z,61.3
2022-11-10T07:02:56.474Z,61.3
2022-11-10T07:09:06.306Z,61.2
2022-11-10T07:14:29.181Z,61.2
2022-11-10T07:20:07.120Z,61.2
2022-11-10T07:25:51.223Z,61.1
2022-11-10T07:31:33.504Z,61.1
2022-11-10T07:37:16.097Z,61
2022-11-10T07:42:58.447Z,60.9
2022-11-10T07:48:35.906Z,60.9
2022-11-10T07:54:13.926Z,60.9
2022-11-10T07:59:52.940Z,60.8
2022-11-10T08:05:34.048Z,60.8
2022-11-10T08:10:57.214Z,60.7
2022-11-10T08:16:34.874Z,60.6
2022-11-10T08:22:16.426Z,60.6
2022-11-10T08:27:54.538Z,60.6
2022-11-10T08:33:40.394Z,60.5
2022-11-10T08:39:36.493Z,60.4
2022-11-10T08:45:17.417Z,60.4
2022-11-10T08:50:55.120Z,60.4
2022-11-10T08:56:33.627Z,60.3
2022-11-10T09:02:16.954Z,60.3
2022-11-10T09:07:55.688Z,60.2
2022-11-10T09:13:33.569Z,60.3
2022-11-10T09:19:15.505Z,60.4
2022-11-10T09:24:47.650Z,60.4
2022-11-10T09:30:32.646Z,60.4
2022-11-10T09:36:15.603Z,60.4
2022-11-10T09:41:57.229Z,60.4
2022-11-10T09:48:07.106Z,60.9
2022-11-10T09:53:45.417Z,61.2
2022-11-10T09:59:28.352Z,61.2
2022-11-10T10:05:08.725Z,61.2
2022-11-10T10:11:12.459Z,61.4
2022-11-10T10:16:50.672Z,62
2022-11-10T10:22:31.939Z,62.1
2022-11-10T10:28:50.990Z,62
2022-11-10T10:34:28.456Z,62
2022-11-10T10:40:12.206Z,62
2022-11-10T10:45:54.015Z,62.8
2022-11-10T10:52:04.836Z,62.9
2022-11-10T10:57:26.756Z,62.9
2022-11-10T11:03:04.921Z,62.9
2022-11-10T11:08:42.585Z,63.3
2022-11-10T11:14:22.015Z,63.8
2022-11-10T11:19:51.182Z,63.9
2022-11-10T11:25:30.184Z,63.9
2022-11-10T11:31:08.546Z,63.8
2022-11-10T11:36:48.211Z,63.8
2022-11-10T11:42:31.685Z,64.3
2022-11-10T11:48:12.018Z,64.5
2022-11-10T11:53:34.526Z,64.6
2022-11-10T11:58:30.567Z,64.5
2022-11-10T12:03:42.515Z,64.5
2022-11-10T12:08:49.778Z,64.5
2022-11-10T12:13:57.255Z,64.4
2022-11-10T12:19:23.760Z,64.4
2022-11-10T12:24:32.005Z,64.4
2022-11-10T12:29:54.425Z,64.4
2022-11-10T12:35:02.122Z,64.3
2022-11-10T12:40:08.456Z,64.3
2022-11-10T12:45:16.183Z,64.3
2022-11-10T12:50:39.235Z,64.2
2022-11-10T12:55:46.065Z,64.1
2022-11-10T13:01:13.360Z,64.1
2022-11-10T13:06:36.015Z,64
2022-11-10T13:12:03.481Z,64
2022-11-10T13:17:25.988Z,64
2022-11-10T13:22:50.335Z,63.9
2022-11-10T13:28:13.481Z,63.9
2022-11-10T13:33:35.424Z,63.8
2022-11-10T13:39:02.009Z,63.8
2022-11-10T13:44:26.376Z,63.8
2022-11-10T13:50:05.134Z,63.7
2022-11-10T13:55:32.632Z,63.6
2022-11-10T14:01:09.925Z,63.6
2022-11-10T14:06:48.942Z,63.6
2022-11-10T14:12:27.147Z,63.5
2022-11-10T14:17:50.017Z,63.4
2022-11-10T14:23:34.444Z,63.4
2022-11-10T14:29:19.329Z,63.4
2022-11-10T14:34:58.042Z,63.3
2022-11-10T14:40:37.129Z,63.3
2022-11-10T14:46:15.666Z,63.2
2022-11-10T14:51:54.176Z,63.1
2022-11-10T14:57:34.177Z,63.1
2022-11-10T15:03:13.884Z,63.1
2022-11-10T15:08:59.700Z,63
2022-11-10T15:14:38.930Z,62.9
2022-11-10T15:20:17.616Z,62.9
2022-11-10T15:25:55.655Z,62.9
2022-11-10T15:31:34.201Z,62.8
2022-11-10T15:37:01.723Z,62.8
2022-11-10T15:42:32.610Z,62.7
2022-11-10T15:48:15.128Z,62.6
2022-11-10T15:53:59.171Z,62.6
2022-11-10T15:59:36.696Z,62.5
2022-11-10T16:04:43.510Z,62.5
2022-11-10T16:10:22.911Z,62.4
2022-11-10T16:15:46.204Z,62.4
2022-11-10T16:21:24.877Z,62.3
2022-11-10T16:26:51.568Z,62.3
2022-11-10T16:31:44.027Z,62.3
2022-11-10T16:37:06.755Z,62.3
2022-11-10T16:42:45.739Z,62.1
2022-11-10T16:48:09.204Z,62.1
2022-11-10T16:53:31.728Z,62.1
2022-11-10T16:58:29.426Z,62
2022-11-10T17:03:57.597Z,62
2022-11-10T17:09:05.093Z,61.9
2022-11-10T17:14:27.174Z,61.9
2022-11-10T17:19:35.156Z,61.9
2022-11-10T17:24:59.466Z,61.8
2022-11-10T17:29:56.307Z,61.8
2022-11-10T17:35:40.465Z,61.7
2022-11-10T17:41:04.250Z,61.7
2022-11-10T17:46:11.909Z,61.6
2022-11-10T17:51:39.258Z,61.6
2022-11-10T17:56:51.226Z,61.6
2022-11-10T18:01:42.890Z,61.5
2022-11-10T18:06:54.612Z,61.4
2022-11-10T18:12:33.653Z,61.4
2022-11-10T18:18:16.267Z,61.4
2022-11-10T18:23:54.570Z,61.3
2022-11-10T18:29:17.792Z,61.3
2022-11-10T18:34:55.793Z,61.2
2022-11-10T18:40:18.520Z,61.2
2022-11-10T18:45:59.655Z,61.1
2022-11-10T18:51:43.834Z,61.1
2022-11-10T18:57:24.402Z,61
2022-11-10T19:03:07.645Z,60.9
2022-11-10T19:08:34.672Z,60.9
2022-11-10T19:14:13.743Z,60.9
2022-11-10T19:19:36.871Z,60.8
2022-11-10T19:25:40.698Z,60.8
2022-11-10T19:31:24.210Z,60.8
2022-11-10T19:36:47.155Z,60.7
2022-11-10T19:42:25.788Z,60.6
2022-11-10T19:48:03.896Z,60.6
2022-11-10T19:53:43.308Z,60.6
2022-11-10T19:59:23.798Z,60.5
2022-11-10T20:05:04.980Z,60.4
2022-11-10T20:10:44.910Z,60.4
2022-11-10T20:16:28.965Z,60.3
2022-11-10T20:22:12.532Z,60.3
2022-11-10T20:27:41.810Z,60.3
2022-11-10T20:33:20.741Z,60.2
2022-11-10T20:38:58.833Z,60.7
2022-11-10T20:44:57.681Z,61.5
2022-11-10T20:50:57.854Z,61.8
2022-11-10T20:56:46.530Z,62.3
2022-11-10T21:02:24.353Z,62.3
2022-11-10T21:07:51.271Z,62.3
2022-11-10T21:13:29.775Z,62.3
2022-11-10T21:18:51.699Z,62.3
2022-11-10T21:24:14.625Z,62.2
2022-11-10T21:29:37.296Z,62.2
2022-11-10T21:35:19.225Z,62.1
2022-11-10T21:41:00.056Z,62.1
2022-11-10T21:46:39.074Z,62.1
2022-11-10T21:52:01.042Z,62
2022-11-10T21:57:39.596Z,61.9
2022-11-10T22:03:18.646Z,61.9
2022-11-10T22:08:55.682Z,61.9
2022-11-10T22:14:18.173Z,61.9
2022-11-10T22:19:41.447Z,61.8
2022-11-10T22:25:24.965Z,61.8
2022-11-10T22:31:07.084Z,61.8
2022-11-10T22:36:15.115Z,61.7
2022-11-10T22:41:38.674Z,61.7
2022-11-10T22:46:47.098Z,61.6
2022-11-10T22:52:08.757Z,61.6
2022-11-10T22:57:15.864Z,61.5
2022-11-10T23:02:43.243Z,61.4
2022-11-10T23:08:10.094Z,61.4
2022-11-10T23:13:47.344Z,61.4
2022-11-10T23:19:13.926Z,61.3
2022-11-10T23:24:56.894Z,61.3
2022-11-10T23:30:35.298Z,61.3
2022-11-10T23:36:13.651Z,61.2
2022-11-10T23:41:35.636Z,61.2
2022-11-10T23:47:44.643Z,61.1
2022-11-10T23:52:42.266Z,61.1
2022-11-10T23:58:19.951Z,61
