createdAt,value
2019-03-13T00:00:01.707Z,48.28
2019-03-13T00:01:01.693Z,48.38
2019-03-13T00:02:01.675Z,48.69
2019-03-13T00:03:01.676Z,48.69
2019-03-13T00:04:01.698Z,48.89
2019-03-13T00:05:01.647Z,48.89
2019-03-13T00:06:01.640Z,48.28
2019-03-13T00:07:01.623Z,48.28
2019-03-13T00:08:01.610Z,48.38
2019-03-13T00:09:01.634Z,48.28
2019-03-13T00:10:01.602Z,48.38
2019-03-13T00:11:01.580Z,49.09
2019-03-13T00:12:01.565Z,48.49
2019-03-13T00:13:01.561Z,48.58
2019-03-13T00:14:01.572Z,48.89
2019-03-13T00:15:01.539Z,48.58
2019-03-13T00:16:01.528Z,48.49
2019-03-13T00:17:01.520Z,48.28
2019-03-13T00:18:01.505Z,48.38
2019-03-13T00:19:01.518Z,48.49
2019-03-13T00:20:01.507Z,48.58
2019-03-13T00:21:01.470Z,48.79
2019-03-13T00:22:01.456Z,48.58
2019-03-13T00:23:01.456Z,48.58
2019-03-13T00:24:01.442Z,48.89
2019-03-13T00:25:01.458Z,48.69
2019-03-13T00:26:01.414Z,48.79
2019-03-13T00:27:01.402Z,48.89
2019-03-13T00:28:01.393Z,48.99
2019-03-13T00:29:01.385Z,49.19
2019-03-13T00:30:01.404Z,48.99
2019-03-13T00:31:01.362Z,49.09
2019-03-13T00:32:01.351Z,49.19
2019-03-13T00:33:01.338Z,49.29
2019-03-13T00:34:01.333Z,49.29
2019-03-13T00:35:01.355Z,48.79
2019-03-13T00:36:01.304Z,49.19
2019-03-13T00:37:01.298Z,48.99
2019-03-13T00:38:01.288Z,48.69
2019-03-13T00:39:01.274Z,48.79
2019-03-13T00:40:01.303Z,48.99
2019-03-13T00:41:01.273Z,48.79
2019-03-13T00:42:01.244Z,48.79
2019-03-13T00:43:01.233Z,48.99
2019-03-13T00:44:01.229Z,49.29
2019-03-13T00:45:01.237Z,49.29
2019-03-13T00:46:01.226Z,49.29
2019-03-13T00:47:01.198Z,49.39
2019-03-13T00:48:01.178Z,49.29
2019-03-13T00:49:01.179Z,49.19
2019-03-13T00:50:01.154Z,49.31
2019-03-13T00:51:01.184Z,48.79
2019-03-13T00:52:01.134Z,49.19
2019-03-13T00:53:01.137Z,48.79
2019-03-13T00:54:01.112Z,48.81
2019-03-13T00:55:01.111Z,49.19
2019-03-13T00:56:01.122Z,49.29
2019-03-13T00:57:01.089Z,49.52
2019-03-13T00:58:01.077Z,48.99
2019-03-13T00:59:01.093Z,49.29
2019-03-13T01:00:01.060Z,49.41
2019-03-13T01:01:01.073Z,49.01
2019-03-13T01:02:01.035Z,49.31
2019-03-13T01:03:01.023Z,49.11
2019-03-13T01:04:01.007Z,48.91
2019-03-13T01:05:00.999Z,49.09
2019-03-13T01:06:01.018Z,49.41
2019-03-13T01:07:00.972Z,49.31
2019-03-13T01:08:00.966Z,48.91
2019-03-13T01:09:00.960Z,49.31
2019-03-13T01:10:00.942Z,49.41
2019-03-13T01:11:00.975Z,49.39
2019-03-13T01:12:00.927Z,49.62
2019-03-13T01:13:00.904Z,49.31
2019-03-13T01:14:00.949Z,49.21
2019-03-13T01:15:00.890Z,49.31
2019-03-13T01:16:00.881Z,49.21
2019-03-13T01:17:00.900Z,49.21
2019-03-13T01:18:00.863Z,49.41
2019-03-13T01:19:00.846Z,49.41
2019-03-13T01:20:00.835Z,50.02
2019-03-13T01:21:00.830Z,50.02
2019-03-13T01:22:00.852Z,49.41
2019-03-13T01:23:00.803Z,49.31
2019-03-13T01:24:00.798Z,49.21
2019-03-13T01:25:00.790Z,49.31
2019-03-13T01:26:00.772Z,48.91
2019-03-13T01:27:00.786Z,49.21
2019-03-13T01:28:00.747Z,48.91
2019-03-13T01:29:00.739Z,49.62
2019-03-13T01:30:00.726Z,49.21
2019-03-13T01:31:00.718Z,49.21
2019-03-13T01:32:00.724Z,49.31
2019-03-13T01:33:00.688Z,49.21
2019-03-13T01:34:00.683Z,49.41
2019-03-13T01:35:00.671Z,49.01
2019-03-13T01:36:00.660Z,48.91
2019-03-13T01:37:00.688Z,49.31
2019-03-13T01:38:00.634Z,49.11
2019-03-13T01:39:00.627Z,48.91
2019-03-13T01:40:00.621Z,49.11
2019-03-13T01:41:00.627Z,49.01
2019-03-13T01:42:00.651Z,48.81
2019-03-13T01:43:00.584Z,48.91
2019-03-13T01:44:00.583Z,48.91
2019-03-13T01:45:00.563Z,49.21
2019-03-13T01:46:00.553Z,49.41
2019-03-13T01:47:00.589Z,49.41
2019-03-13T01:48:00.531Z,49.21
2019-03-13T01:49:00.516Z,49.21
2019-03-13T01:50:00.513Z,49.21
2019-03-13T01:51:00.495Z,48.81
2019-03-13T01:52:00.484Z,49.21
2019-03-13T01:53:00.518Z,49.31
2019-03-13T01:54:00.463Z,49.21
2019-03-13T01:55:00.452Z,49.21
2019-03-13T01:56:00.448Z,49.11
2019-03-13T01:57:00.439Z,49.01
2019-03-13T01:58:00.448Z,49.11
2019-03-13T01:59:00.410Z,49.31
2019-03-13T02:00:00.589Z,49.21
2019-03-13T02:01:00.402Z,49.31
2019-03-13T02:02:00.379Z,49.31
2019-03-13T02:03:00.396Z,48.81
2019-03-13T02:04:00.355Z,48.91
2019-03-13T02:05:00.431Z,49.52
2019-03-13T02:06:00.337Z,49.31
2019-03-13T02:07:00.333Z,49.21
2019-03-13T02:08:00.340Z,49.21
2019-03-13T02:09:00.304Z,49.31
2019-03-13T02:10:00.377Z,49.41
2019-03-13T02:11:00.280Z,49.72
2019-03-13T02:12:00.269Z,49.62
2019-03-13T02:13:00.293Z,49.21
2019-03-13T02:14:00.256Z,49.62
2019-03-13T02:15:00.495Z,49.82
2019-03-13T02:16:00.227Z,49.52
2019-03-13T02:17:00.214Z,49.62
2019-03-13T02:18:00.230Z,49.74
2019-03-13T02:19:00.210Z,49.62
2019-03-13T02:20:00.252Z,49.52
2019-03-13T02:21:00.178Z,49.52
2019-03-13T02:22:00.160Z,49.62
2019-03-13T02:23:00.198Z,49.52
2019-03-13T02:24:00.144Z,49.62
2019-03-13T02:25:00.246Z,49.52
2019-03-13T02:26:00.123Z,49.62
2019-03-13T02:27:00.115Z,49.52
2019-03-13T02:28:00.129Z,49.62
2019-03-13T02:29:00.125Z,49.74
2019-03-13T02:30:00.078Z,49.52
2019-03-13T02:31:00.075Z,50.24
2019-03-13T02:32:00.066Z,50.22
2019-03-13T02:33:00.049Z,50.04
2019-03-13T02:34:00.066Z,49.92
2019-03-13T02:35:00.073Z,49.82
2019-03-13T02:36:00.016Z,49.72
2019-03-13T02:37:00.012Z,49.92
2019-03-13T02:38:00.006Z,49.92
2019-03-13T02:39:00.061Z,49.84
2019-03-13T02:39:59.990Z,50.12
2019-03-13T02:40:59.965Z,49.94
2019-03-13T02:41:59.953Z,49.92
2019-03-13T02:42:59.955Z,49.92
2019-03-13T02:43:59.952Z,49.92
2019-03-13T02:44:59.915Z,49.94
2019-03-13T02:45:59.916Z,49.92
2019-03-13T02:46:59.892Z,50.04
2019-03-13T02:47:59.888Z,49.94
2019-03-13T02:48:59.897Z,50.02
2019-03-13T02:49:59.876Z,50.12
2019-03-13T02:50:59.848Z,50.02
2019-03-13T02:51:59.847Z,50.15
2019-03-13T02:52:59.838Z,49.94
2019-03-13T02:53:59.845Z,50.24
2019-03-13T02:54:59.851Z,50.12
2019-03-13T02:55:59.805Z,50.04
2019-03-13T02:56:59.796Z,49.74
2019-03-13T02:57:59.782Z,49.92
2019-03-13T02:58:59.799Z,50.22
2019-03-13T02:59:59.762Z,50.35
2019-03-13T03:00:59.753Z,50.65
2019-03-13T03:01:59.734Z,50.52
2019-03-13T03:02:59.727Z,50.02
2019-03-13T03:03:59.710Z,50.75
2019-03-13T03:04:59.726Z,51.05
2019-03-13T03:05:59.695Z,50.93
2019-03-13T03:06:59.683Z,50.12
2019-03-13T03:07:59.667Z,50.02
2019-03-13T03:08:59.686Z,50.32
2019-03-13T03:09:59.671Z,50.12
2019-03-13T03:10:59.652Z,50.45
2019-03-13T03:11:59.620Z,50.15
2019-03-13T03:12:59.625Z,50.22
2019-03-13T03:13:59.600Z,50.15
2019-03-13T03:14:59.618Z,50.32
2019-03-13T03:15:59.594Z,50.15
2019-03-13T03:16:59.573Z,50.24
2019-03-13T03:17:59.560Z,50.75
2019-03-13T03:18:59.552Z,50.22
2019-03-13T03:19:59.567Z,50.12
2019-03-13T03:20:59.524Z,50.15
2019-03-13T03:21:59.514Z,50.12
2019-03-13T03:22:59.505Z,50.24
2019-03-13T03:23:59.494Z,49.74
2019-03-13T03:24:59.503Z,50.22
2019-03-13T03:25:59.477Z,50.45
2019-03-13T03:26:59.467Z,50.24
2019-03-13T03:27:59.455Z,50.15
2019-03-13T03:28:59.441Z,50.04
2019-03-13T03:29:59.460Z,50.02
2019-03-13T03:30:59.422Z,50.85
2019-03-13T03:31:59.415Z,50.85
2019-03-13T03:32:59.403Z,51.15
2019-03-13T03:33:59.387Z,50.82
2019-03-13T03:34:59.373Z,49.94
2019-03-13T03:35:59.396Z,50.24
2019-03-13T03:36:59.355Z,50.24
2019-03-13T03:37:59.375Z,50.24
2019-03-13T03:38:59.331Z,50.22
2019-03-13T03:39:59.415Z,49.74
2019-03-13T03:40:59.339Z,50.24
2019-03-13T03:41:59.312Z,50.35
2019-03-13T03:42:59.291Z,50.35
2019-03-13T03:43:59.293Z,50.55
2019-03-13T03:44:59.283Z,51.05
2019-03-13T03:45:59.290Z,50.15
2019-03-13T03:46:59.254Z,50.55
2019-03-13T03:47:59.239Z,50.75
2019-03-13T03:48:59.225Z,51.15
2019-03-13T03:49:59.223Z,50.65
2019-03-13T03:50:59.231Z,51.15
2019-03-13T03:51:59.194Z,50.35
2019-03-13T03:52:59.181Z,50.95
2019-03-13T03:53:59.182Z,50.75
2019-03-13T03:54:59.161Z,50.75
2019-03-13T03:55:59.173Z,50.15
2019-03-13T03:56:59.145Z,50.75
2019-03-13T03:57:59.136Z,50.04
2019-03-13T03:58:59.117Z,50.55
2019-03-13T03:59:59.107Z,50.73
2019-03-13T04:00:59.128Z,50.04
2019-03-13T04:01:59.086Z,50.35
2019-03-13T04:02:59.081Z,50.04
2019-03-13T04:03:59.066Z,50.32
2019-03-13T04:04:59.053Z,50.15
2019-03-13T04:05:59.075Z,50.55
2019-03-13T04:06:59.038Z,50.55
2019-03-13T04:07:59.022Z,50.24
2019-03-13T04:08:59.033Z,50.55
2019-03-13T04:09:59.017Z,50.15
2019-03-13T04:10:59.011Z,49.94
2019-03-13T04:11:58.983Z,50.15
2019-03-13T04:12:58.968Z,50.35
2019-03-13T04:13:58.953Z,50.15
2019-03-13T04:14:58.944Z,50.75
2019-03-13T04:15:58.977Z,51.15
2019-03-13T04:16:58.966Z,50.45
2019-03-13T04:17:58.909Z,50.45
2019-03-13T04:18:58.907Z,49.74
2019-03-13T04:19:58.895Z,50.45
2019-03-13T04:20:58.879Z,49.94
2019-03-13T04:21:58.893Z,50.35
2019-03-13T04:22:58.862Z,49.64
2019-03-13T04:23:58.851Z,49.64
2019-03-13T04:24:58.836Z,50.75
2019-03-13T04:25:58.825Z,51.05
2019-03-13T04:26:58.847Z,50.55
2019-03-13T04:27:58.803Z,50.55
2019-03-13T04:28:58.803Z,50.65
2019-03-13T04:29:58.786Z,51.05
2019-03-13T04:30:58.775Z,50.75
2019-03-13T04:31:58.787Z,50.04
2019-03-13T04:32:58.752Z,50.24
2019-03-13T04:33:58.739Z,50.65
2019-03-13T04:34:58.739Z,50.65
2019-03-13T04:35:58.732Z,50.55
2019-03-13T04:36:58.757Z,50.85
2019-03-13T04:37:58.722Z,50.75
2019-03-13T04:38:58.688Z,50.65
2019-03-13T04:39:58.675Z,50.95
2019-03-13T04:40:58.671Z,50.45
2019-03-13T04:41:58.693Z,50.65
2019-03-13T04:42:58.665Z,50.55
2019-03-13T04:43:58.640Z,50.95
2019-03-13T04:44:58.635Z,50.75
2019-03-13T04:45:58.613Z,50.75
2019-03-13T04:46:58.598Z,50.95
2019-03-13T04:47:58.619Z,50.65
2019-03-13T04:48:58.596Z,50.95
2019-03-13T04:49:58.565Z,50.95
2019-03-13T04:50:58.556Z,50.95
2019-03-13T04:51:58.562Z,50.95
2019-03-13T04:52:58.567Z,50.95
2019-03-13T04:53:58.526Z,50.95
2019-03-13T04:54:58.520Z,50.55
2019-03-13T04:55:58.511Z,50.85
2019-03-13T04:56:58.489Z,50.85
2019-03-13T04:57:58.510Z,50.45
2019-03-13T04:58:58.469Z,50.65
2019-03-13T04:59:58.456Z,51.25
2019-03-13T05:00:58.458Z,50.55
2019-03-13T05:01:58.437Z,50.45
2019-03-13T05:02:58.463Z,50.55
2019-03-13T05:03:58.417Z,50.35
2019-03-13T05:04:58.411Z,50.55
2019-03-13T05:05:58.394Z,50.75
2019-03-13T05:06:58.379Z,51.25
2019-03-13T05:07:58.374Z,50.85
2019-03-13T05:08:58.387Z,50.85
2019-03-13T05:09:58.351Z,50.85
2019-03-13T05:10:58.344Z,51.35
2019-03-13T05:11:58.327Z,50.85
2019-03-13T05:12:58.360Z,51.25
2019-03-13T05:13:58.337Z,51.15
2019-03-13T05:14:58.295Z,51.66
2019-03-13T05:15:58.284Z,51.56
2019-03-13T05:16:58.272Z,51.56
2019-03-13T05:17:58.265Z,51.66
2019-03-13T05:18:58.286Z,50.85
2019-03-13T05:19:58.246Z,51.66
2019-03-13T05:20:58.256Z,51.66
2019-03-13T05:21:58.220Z,51.66
2019-03-13T05:22:58.211Z,51.66
2019-03-13T05:23:58.246Z,51.56
2019-03-13T05:24:58.201Z,50.35
2019-03-13T05:25:58.178Z,51.56
2019-03-13T05:26:58.179Z,51.45
2019-03-13T05:27:58.169Z,51.96
2019-03-13T05:28:58.173Z,51.56
2019-03-13T05:29:58.164Z,51.45
2019-03-13T05:30:58.135Z,51.35
2019-03-13T05:31:58.120Z,51.96
2019-03-13T05:32:58.108Z,51.45
2019-03-13T05:33:58.120Z,51.86
2019-03-13T05:34:58.115Z,51.66
2019-03-13T05:35:58.066Z,51.66
2019-03-13T05:36:58.068Z,51.76
2019-03-13T05:37:58.054Z,51.86
2019-03-13T05:38:58.033Z,51.25
2019-03-13T05:39:58.048Z,51.86
2019-03-13T05:40:58.019Z,51.25
2019-03-13T05:41:58.005Z,51.45
2019-03-13T05:42:58.000Z,51.86
2019-03-13T05:43:57.993Z,51.45
2019-03-13T05:44:57.994Z,51.89
2019-03-13T05:45:57.976Z,51.86
2019-03-13T05:46:57.959Z,51.25
2019-03-13T05:47:57.947Z,51.66
2019-03-13T05:48:57.931Z,51.35
2019-03-13T05:49:57.960Z,51.66
2019-03-13T05:50:57.913Z,50.85
2019-03-13T05:51:57.908Z,50.75
2019-03-13T05:52:57.885Z,51.15
2019-03-13T05:53:57.900Z,50.95
2019-03-13T05:54:57.903Z,51.15
2019-03-13T05:55:57.854Z,50.98
2019-03-13T05:56:57.846Z,50.95
2019-03-13T05:57:57.841Z,50.95
2019-03-13T05:58:57.823Z,51.15
2019-03-13T05:59:57.815Z,50.95
2019-03-13T06:00:57.830Z,51.56
2019-03-13T06:01:57.863Z,51.66
2019-03-13T06:02:57.783Z,51.35
2019-03-13T06:03:57.765Z,51.56
2019-03-13T06:04:57.764Z,51.35
2019-03-13T06:05:57.779Z,51.45
2019-03-13T06:06:57.739Z,51.86
2019-03-13T06:07:57.732Z,52.06
2019-03-13T06:08:57.718Z,51.18
2019-03-13T06:09:57.709Z,51.86
2019-03-13T06:10:57.716Z,51.86
2019-03-13T06:11:57.680Z,51.48
2019-03-13T06:12:57.671Z,51.78
2019-03-13T06:13:57.661Z,52.09
2019-03-13T06:14:57.671Z,51.89
2019-03-13T06:15:57.674Z,51.48
2019-03-13T06:16:57.647Z,51.45
2019-03-13T06:17:57.629Z,50.75
2019-03-13T06:18:57.606Z,50.78
2019-03-13T06:19:57.595Z,51.18
2019-03-13T06:20:57.620Z,51.18
2019-03-13T06:21:57.577Z,51.38
2019-03-13T06:22:57.575Z,50.98
2019-03-13T06:23:57.566Z,50.67
2019-03-13T06:24:57.540Z,50.98
2019-03-13T06:25:57.566Z,50.78
2019-03-13T06:26:57.524Z,51.18
2019-03-13T06:27:57.518Z,50.98
2019-03-13T06:28:57.502Z,50.87
2019-03-13T06:29:57.485Z,50.67
2019-03-13T06:30:57.503Z,50.78
2019-03-13T06:31:57.491Z,50.78
2019-03-13T06:32:57.452Z,50.87
2019-03-13T06:33:57.450Z,51.15
2019-03-13T06:34:57.436Z,50.95
2019-03-13T06:35:57.430Z,50.98
2019-03-13T06:36:57.451Z,51.28
2019-03-13T06:37:57.408Z,50.27
2019-03-13T06:38:57.399Z,51.18
2019-03-13T06:39:57.390Z,51.58
2019-03-13T06:40:57.375Z,51.58
2019-03-13T06:41:57.386Z,51.18
2019-03-13T06:42:57.351Z,51.18
2019-03-13T06:43:57.332Z,51.07
2019-03-13T06:44:57.329Z,50.47
2019-03-13T06:45:57.343Z,51.07
2019-03-13T06:46:57.331Z,50.24
2019-03-13T06:47:57.289Z,50.27
2019-03-13T06:48:57.282Z,49.94
2019-03-13T06:49:57.270Z,49.56
2019-03-13T06:50:57.276Z,49.36
2019-03-13T06:51:57.275Z,49.05
2019-03-13T06:52:57.236Z,49.26
2019-03-13T06:53:57.231Z,48.96
2019-03-13T06:54:57.219Z,49.05
2019-03-13T06:55:57.213Z,48.45
2019-03-13T06:56:57.230Z,48.65
2019-03-13T06:57:57.181Z,48.47
2019-03-13T06:58:57.172Z,48.68
2019-03-13T06:59:57.164Z,48.78
2019-03-13T07:00:57.152Z,48.47
2019-03-13T07:01:57.171Z,48.37
2019-03-13T07:02:57.156Z,48.27
2019-03-13T07:03:57.120Z,48.27
2019-03-13T07:04:57.119Z,48.68
2019-03-13T07:05:57.109Z,48.88
