createdAt,value
2023-08-02T03:20:09.075Z,100.00
2023-08-02T03:25:31.456Z,100.00
2023-08-02T03:30:56.424Z,100.00
2023-08-02T03:36:18.716Z,100.00
2023-08-02T03:41:41.186Z,100.00
2023-08-02T03:47:02.928Z,100.00
2023-08-02T03:52:25.144Z,100.00
2023-08-02T03:57:47.444Z,100.00
2023-08-02T04:03:09.354Z,100.00
2023-08-02T04:08:31.579Z,100.00
2023-08-02T04:13:53.376Z,100.00
2023-08-02T04:19:15.680Z,100.00
2023-08-02T04:24:38.212Z,100.00
2023-08-02T04:30:00.208Z,100.00
2023-08-02T04:35:22.221Z,100.00
2023-08-02T04:40:44.478Z,100.00
2023-08-02T04:46:06.625Z,100.00
2023-08-02T04:51:29.242Z,100.00
2023-08-02T04:56:51.978Z,100.00
2023-08-02T05:02:14.348Z,100.00
2023-08-02T05:07:39.923Z,100.00
2023-08-02T05:13:07.857Z,100.00
2023-08-02T05:18:29.605Z,100.00
2023-08-02T05:23:53.591Z,100.00
2023-08-02T05:29:17.536Z,100.00
2023-08-02T05:34:39.873Z,100.00
2023-08-02T05:40:01.885Z,100.00
2023-08-02T05:45:25.854Z,100.00
2023-08-02T05:50:47.861Z,100.00
2023-08-02T05:56:10.195Z,100.00
2023-08-02T06:01:32.563Z,100.00
2023-08-02T06:06:54.533Z,100.00
2023-08-02T06:12:17.113Z,100.00
2023-08-02T06:17:39.310Z,100.00
2023-08-02T06:23:01.123Z,100.00
2023-08-02T06:28:24.083Z,80.72
2023-08-02T06:33:46.173Z,85.23
2023-08-02T06:39:08.379Z,81.29
2023-08-02T06:44:30.578Z,74.79
2023-08-02T06:49:53.017Z,75.67
2023-08-02T06:55:15.234Z,82.96
2023-08-02T07:00:37.590Z,73.66
2023-08-02T07:05:59.836Z,66.87
2023-08-02T07:11:34.545Z,63.85
2023-08-02T07:16:58.914Z,59.96
2023-08-02T07:22:21.045Z,62.20
2023-08-02T07:27:43.469Z,61.36
2023-08-02T07:33:05.583Z,63.04
2023-08-02T07:38:28.054Z,60.31
2023-08-02T07:43:49.908Z,59.79
2023-08-02T07:49:12.116Z,58.86
2023-08-02T07:54:39.846Z,57.94
2023-08-02T08:00:13.487Z,58.68
2023-08-02T08:05:35.199Z,59.40
2023-08-02T08:10:57.213Z,55.67
2023-08-02T08:16:19.410Z,65.25
2023-08-02T08:21:41.543Z,59.01
2023-08-02T08:27:04.784Z,61.52
2023-08-02T08:32:29.066Z,66.46
2023-08-02T08:37:53.605Z,63.65
2023-08-02T08:43:16.080Z,65.76
2023-08-02T08:48:39.650Z,59.80
2023-08-02T08:54:10.252Z,65.17
2023-08-02T08:59:32.495Z,58.46
2023-08-02T09:04:54.760Z,58.25
2023-08-02T09:10:16.814Z,63.41
2023-08-02T09:15:39.265Z,61.12
2023-08-02T09:21:01.197Z,65.79
2023-08-02T09:26:23.949Z,61.10
2023-08-02T09:31:56.697Z,58.97
2023-08-02T09:37:31.329Z,69.72
2023-08-02T09:42:59.159Z,67.51
2023-08-02T09:48:21.752Z,59.31
2023-08-02T09:53:54.223Z,59.45
2023-08-02T09:59:18.063Z,63.22
2023-08-02T10:04:40.087Z,60.72
2023-08-02T10:10:08.025Z,64.14
2023-08-02T10:15:30.854Z,69.86
2023-08-02T10:20:54.716Z,76.80
2023-08-02T10:26:18.663Z,70.35
2023-08-02T10:31:41.900Z,77.00
2023-08-02T10:37:05.152Z,72.78
2023-08-02T10:42:31.278Z,83.87
2023-08-02T10:47:54.906Z,81.78
2023-08-02T10:53:20.872Z,83.70
2023-08-02T10:58:53.781Z,85.55
2023-08-02T11:04:16.095Z,82.87
2023-08-02T11:09:38.078Z,73.65
2023-08-02T11:15:03.280Z,66.22
2023-08-02T11:20:33.817Z,67.74
2023-08-02T11:26:14.822Z,64.62
2023-08-02T11:31:37.863Z,59.18
2023-08-02T11:37:00.490Z,55.45
2023-08-02T11:42:23.128Z,54.04
2023-08-02T11:47:48.557Z,54.28
2023-08-02T11:53:12.967Z,54.37
2023-08-02T11:58:36.117Z,57.48
2023-08-02T12:04:05.870Z,60.76
2023-08-02T12:09:46.768Z,56.27
2023-08-02T12:15:16.308Z,55.98
2023-08-02T12:20:39.756Z,56.67
2023-08-02T12:26:02.089Z,54.15
2023-08-02T12:31:30.733Z,55.53
2023-08-02T12:36:55.825Z,55.14
2023-08-02T12:42:18.007Z,53.45
2023-08-02T12:47:40.143Z,55.80
2023-08-02T12:53:02.181Z,51.59
2023-08-02T12:58:24.367Z,51.95
2023-08-02T13:03:46.616Z,52.79
2023-08-02T13:09:09.025Z,55.29
2023-08-02T13:14:31.135Z,59.36
2023-08-02T13:19:53.515Z,53.51
2023-08-02T13:25:16.281Z,53.86
2023-08-02T13:30:38.276Z,51.88
2023-08-02T13:36:00.474Z,57.85
2023-08-02T13:41:22.421Z,57.06
2023-08-02T13:46:44.485Z,56.74
2023-08-02T13:52:06.911Z,54.71
2023-08-02T13:57:29.236Z,55.75
2023-08-02T14:02:51.655Z,57.79
2023-08-02T14:08:13.743Z,56.06
2023-08-02T14:13:35.963Z,57.26
2023-08-02T14:18:58.211Z,52.83
2023-08-02T14:24:20.653Z,54.56
2023-08-02T14:29:43.081Z,52.49
2023-08-02T14:35:05.103Z,55.07
2023-08-02T14:40:27.648Z,54.88
2023-08-02T14:45:49.720Z,59.21
2023-08-02T14:51:11.520Z,57.59
2023-08-02T14:56:33.505Z,58.95
2023-08-02T15:01:55.719Z,59.21
2023-08-02T15:07:17.719Z,59.95
2023-08-02T15:12:40.244Z,62.84
2023-08-02T15:18:02.654Z,62.40
2023-08-02T15:23:24.626Z,63.58
2023-08-02T15:28:47.396Z,65.73
2023-08-02T15:34:11.312Z,66.09
2023-08-02T15:39:33.959Z,65.83
2023-08-02T15:44:56.445Z,72.49
2023-08-02T15:50:18.521Z,77.29
2023-08-02T15:55:40.814Z,77.43
2023-08-02T16:01:02.777Z,84.01
2023-08-02T16:06:25.245Z,91.49
2023-08-02T16:19:13.457Z,100.00
2023-08-02T16:24:35.423Z,100.00
2023-08-02T16:29:57.897Z,100.00
2023-08-02T16:35:23.777Z,100.00
2023-08-02T16:40:46.740Z,100.00
2023-08-02T16:46:09.249Z,100.00
2023-08-02T16:51:32.411Z,100.00
2023-08-02T16:56:54.410Z,100.00
2023-08-02T17:02:16.455Z,100.00
2023-08-02T17:07:38.697Z,100.00
2023-08-02T17:13:00.742Z,100.00
2023-08-02T17:18:22.943Z,100.00
2023-08-02T17:23:45.495Z,100.00
2023-08-02T17:29:11.519Z,100.00
2023-08-02T17:34:34.573Z,100.00
2023-08-02T17:39:58.633Z,100.00
2023-08-02T17:45:26.401Z,100.00
2023-08-02T17:51:05.972Z,100.00
2023-08-02T17:56:31.167Z,100.00
2023-08-02T18:01:54.139Z,100.00
2023-08-02T18:07:18.563Z,100.00
2023-08-02T18:12:40.709Z,100.00
2023-08-02T18:18:03.050Z,100.00
2023-08-02T18:23:25.665Z,100.00
2023-08-02T18:28:49.622Z,100.00
2023-08-02T18:34:11.946Z,100.00
2023-08-02T18:39:36.895Z,100.00
2023-08-02T18:45:00.433Z,100.00
2023-08-02T18:50:22.587Z,100.00
2023-08-02T18:55:45.179Z,100.00
2023-08-02T19:01:08.228Z,100.00
2023-08-02T19:06:30.536Z,100.00
2023-08-02T19:11:52.898Z,100.00
2023-08-02T19:17:15.845Z,100.00
2023-08-02T19:22:39.761Z,100.00
2023-08-02T19:28:03.207Z,100.00
2023-08-02T19:33:25.550Z,100.00
2023-08-02T19:38:47.822Z,100.00
2023-08-02T19:44:10.254Z,100.00
2023-08-02T19:49:34.252Z,100.00
2023-08-02T19:54:57.129Z,100.00
2023-08-02T20:00:23.461Z,100.00
2023-08-02T20:05:57.932Z,100.00
2023-08-02T20:11:22.797Z,100.00
2023-08-02T20:16:45.248Z,100.00
2023-08-02T20:22:11.197Z,100.00
2023-08-02T20:27:33.369Z,100.00
2023-08-02T20:32:56.940Z,100.00
2023-08-02T20:38:19.671Z,100.00
2023-08-02T20:43:41.548Z,100.00
2023-08-02T20:49:09.280Z,100.00
2023-08-02T20:54:31.821Z,100.00
2023-08-02T20:59:54.362Z,100.00
2023-08-02T21:05:16.667Z,100.00
2023-08-02T21:10:38.640Z,100.00
2023-08-02T21:16:01.222Z,100.00
2023-08-02T21:21:25.532Z,100.00
2023-08-02T21:26:47.865Z,100.00
2023-08-02T21:32:11.603Z,100.00
2023-08-02T21:37:35.404Z,100.00
2023-08-02T21:42:57.875Z,100.00
2023-08-02T21:48:20.160Z,100.00
2023-08-02T21:53:50.644Z,100.00
2023-08-02T21:59:13.769Z,100.00
2023-08-02T22:04:35.783Z,100.00
2023-08-02T22:09:58.320Z,100.00
2023-08-02T22:15:24.747Z,100.00
2023-08-02T22:20:49.896Z,100.00
2023-08-02T22:26:12.545Z,100.00
2023-08-02T22:31:34.797Z,100.00
2023-08-02T22:36:56.675Z,100.00
2023-08-02T22:42:18.841Z,100.00
2023-08-02T22:47:40.683Z,100.00
2023-08-02T22:53:02.699Z,100.00
2023-08-02T22:58:25.340Z,100.00
2023-08-02T23:03:50.995Z,100.00
2023-08-02T23:09:19.684Z,100.00
2023-08-02T23:14:43.562Z,100.00
2023-08-02T23:20:26.485Z,100.00
2023-08-02T23:25:51.424Z,100.00
2023-08-02T23:31:16.161Z,100.00
2023-08-02T23:37:01.382Z,100.00
2023-08-02T23:42:24.182Z,100.00
2023-08-02T23:47:46.748Z,100.00
2023-08-02T23:53:09.320Z,100.00
2023-08-02T23:58:31.559Z,100.00
