createdAt,value
2018-07-31T00:00:49.829Z,71.9
2018-07-31T00:02:50.013Z,72.0
2018-07-31T00:04:50.451Z,72.4
2018-07-31T00:06:50.623Z,72.9
2018-07-31T00:08:50.745Z,72.7
2018-07-31T00:10:49.959Z,73.2
2018-07-31T00:12:50.019Z,73.3
2018-07-31T00:14:50.049Z,74.0
2018-07-31T00:16:50.391Z,74.2
2018-07-31T00:18:50.490Z,74.6
2018-07-31T00:20:50.580Z,74.4
2018-07-31T00:22:50.529Z,74.3
2018-07-31T00:24:50.559Z,74.4
2018-07-31T00:26:49.874Z,74.3
2018-07-31T00:28:49.983Z,73.9
2018-07-31T00:30:49.974Z,73.5
2018-07-31T00:32:49.935Z,73.6
2018-07-31T00:34:50.580Z,73.1
2018-07-31T00:36:49.911Z,73.3
2018-07-31T00:38:49.853Z,73.7
2018-07-31T00:40:49.880Z,73.6
2018-07-31T00:42:50.000Z,75.0
2018-07-31T00:44:50.165Z,73.8
2018-07-31T00:46:50.436Z,74.5
2018-07-31T00:48:50.454Z,74.0
2018-07-31T00:50:50.509Z,74.2
2018-07-31T00:52:50.573Z,73.7
2018-07-31T00:54:50.590Z,73.6
2018-07-31T00:56:49.911Z,74.8
2018-07-31T00:58:49.894Z,74.3
2018-07-31T01:00:50.044Z,73.9
2018-07-31T01:02:50.077Z,74.2
2018-07-31T01:04:50.575Z,73.6
2018-07-31T01:06:49.921Z,74.0
2018-07-31T01:08:50.095Z,75.3
2018-07-31T01:10:50.350Z,74.2
2018-07-31T01:12:50.521Z,75.1
2018-07-31T01:14:50.575Z,75.6
2018-07-31T01:16:49.938Z,75.7
2018-07-31T01:18:50.227Z,76.2
2018-07-31T01:20:50.246Z,76.1
2018-07-31T01:22:50.312Z,76.1
2018-07-31T01:24:50.373Z,76.5
2018-07-31T01:26:50.739Z,76.4
2018-07-31T01:28:49.955Z,76.0
2018-07-31T01:30:49.971Z,75.5
2018-07-31T01:32:49.960Z,76.0
2018-07-31T01:34:50.442Z,76.7
2018-07-31T01:36:50.735Z,76.9
2018-07-31T01:38:49.925Z,77.1
2018-07-31T01:40:49.963Z,77.2
2018-07-31T01:42:49.976Z,77.5
2018-07-31T01:44:50.098Z,77.3
2018-07-31T01:46:50.389Z,77.6
2018-07-31T01:48:50.423Z,77.4
2018-07-31T01:50:50.447Z,78.0
2018-07-31T01:52:50.658Z,78.1
2018-07-31T01:54:49.811Z,78.1
2018-07-31T01:56:50.103Z,78.1
2018-07-31T01:58:50.292Z,78.6
2018-07-31T02:00:50.328Z,78.8
2018-07-31T02:02:50.390Z,78.8
2018-07-31T02:04:49.987Z,78.7
2018-07-31T02:06:50.192Z,78.1
2018-07-31T02:08:50.231Z,78.2
2018-07-31T02:10:50.259Z,78.4
2018-07-31T02:12:50.350Z,77.6
2018-07-31T02:14:50.361Z,77.9
2018-07-31T02:16:50.500Z,77.3
2018-07-31T02:18:50.534Z,77.1
2018-07-31T02:20:50.750Z,77.7
2018-07-31T02:22:49.904Z,77.6
2018-07-31T02:24:49.905Z,77.4
2018-07-31T02:26:50.111Z,77.4
2018-07-31T02:28:50.148Z,77.3
2018-07-31T02:30:50.232Z,78.1
2018-07-31T02:32:50.293Z,78.1
2018-07-31T02:34:49.866Z,78.7
2018-07-31T02:36:50.140Z,79.4
2018-07-31T02:38:50.202Z,79.7
2018-07-31T02:40:50.364Z,79.8
2018-07-31T02:42:50.519Z,79.9
2018-07-31T02:44:50.478Z,79.8
2018-07-31T02:46:51.181Z,79.5
2018-07-31T02:48:50.261Z,80.0
2018-07-31T02:50:50.361Z,79.9
2018-07-31T02:52:50.389Z,80.0
2018-07-31T02:54:50.677Z,79.5
2018-07-31T02:56:49.977Z,79.7
2018-07-31T02:58:50.113Z,79.6
2018-07-31T03:00:50.136Z,80.1
2018-07-31T03:02:50.214Z,80.3
2018-07-31T03:04:49.843Z,80.6
2018-07-31T03:06:50.142Z,80.7
2018-07-31T03:08:50.230Z,80.2
2018-07-31T03:10:50.231Z,80.1
2018-07-31T03:12:50.382Z,80.0
2018-07-31T03:14:50.559Z,80.0
2018-07-31T03:16:49.856Z,80.0
2018-07-31T03:18:49.900Z,80.5
2018-07-31T03:20:50.254Z,80.0
2018-07-31T03:22:50.317Z,80.6
2018-07-31T03:24:50.413Z,80.8
2018-07-31T03:26:49.772Z,80.8
2018-07-31T03:28:49.918Z,80.9
2018-07-31T03:30:50.081Z,80.5
2018-07-31T03:32:50.188Z,80.8
2018-07-31T03:34:50.539Z,81.4
2018-07-31T03:36:49.799Z,81.6
2018-07-31T03:38:50.000Z,81.6
2018-07-31T03:40:50.029Z,81.5
2018-07-31T03:42:50.069Z,80.7
2018-07-31T03:44:50.034Z,80.7
2018-07-31T03:46:50.455Z,81.0
2018-07-31T03:48:50.548Z,81.3
2018-07-31T03:50:50.566Z,81.2
2018-07-31T03:52:50.605Z,81.4
2018-07-31T03:54:49.804Z,81.2
2018-07-31T03:56:50.160Z,81.0
2018-07-31T03:58:50.185Z,81.8
2018-07-31T04:00:50.205Z,81.2
2018-07-31T04:02:50.417Z,81.4
2018-07-31T04:04:50.195Z,81.4
2018-07-31T04:06:50.490Z,81.4
2018-07-31T04:08:50.560Z,81.0
2018-07-31T04:10:50.571Z,81.5
2018-07-31T04:12:50.708Z,81.4
2018-07-31T04:14:49.927Z,81.2
2018-07-31T04:16:50.632Z,81.5
2018-07-31T04:18:50.742Z,81.7
2018-07-31T04:20:49.977Z,81.3
2018-07-31T04:22:50.312Z,81.5
2018-07-31T04:24:50.394Z,81.8
2018-07-31T04:26:50.371Z,81.1
2018-07-31T04:28:50.321Z,81.1
2018-07-31T04:30:50.599Z,80.6
2018-07-31T04:32:50.614Z,81.0
2018-07-31T04:34:50.225Z,80.7
2018-07-31T04:36:50.350Z,80.2
2018-07-31T04:38:50.373Z,80.1
2018-07-31T04:40:50.599Z,80.0
2018-07-31T04:42:50.713Z,79.9
2018-07-31T04:44:49.881Z,79.5
2018-07-31T04:46:50.060Z,79.1
2018-07-31T04:48:50.097Z,79.1
2018-07-31T04:50:50.359Z,78.3
2018-07-31T04:52:50.407Z,77.5
2018-07-31T04:54:50.472Z,77.5
2018-07-31T04:56:51.270Z,77.3
2018-07-31T04:58:50.426Z,77.2
2018-07-31T05:00:50.467Z,76.4
2018-07-31T05:02:50.455Z,76.3
2018-07-31T05:04:50.003Z,76.0
2018-07-31T05:06:50.315Z,76.2
2018-07-31T05:08:50.429Z,76.2
2018-07-31T05:10:50.506Z,75.1
2018-07-31T05:12:50.559Z,74.6
2018-07-31T05:14:50.756Z,73.2
2018-07-31T05:16:50.174Z,72.7
2018-07-31T05:18:50.259Z,73.1
2018-07-31T05:20:50.324Z,72.7
2018-07-31T05:22:50.306Z,72.8
2018-07-31T05:24:50.490Z,71.3
2018-07-31T05:26:49.883Z,70.6
2018-07-31T05:28:49.950Z,70.2
2018-07-31T05:30:49.987Z,70.1
2018-07-31T05:32:51.220Z,70.8
2018-07-31T05:34:50.648Z,70.7
2018-07-31T05:36:50.701Z,70.2
2018-07-31T05:38:50.749Z,70.2
2018-07-31T05:40:50.725Z,68.8
2018-07-31T05:42:49.850Z,67.9
2018-07-31T05:44:49.989Z,68.9
2018-07-31T05:46:50.258Z,67.0
2018-07-31T05:48:50.270Z,65.9
2018-07-31T05:50:50.420Z,64.7
2018-07-31T05:52:50.481Z,63.7
2018-07-31T05:54:50.511Z,63.5
2018-07-31T05:56:50.735Z,63.4
2018-07-31T05:58:49.785Z,61.9
2018-07-31T06:00:50.007Z,60.9
2018-07-31T06:02:50.009Z,60.3
2018-07-31T06:04:50.276Z,58.5
2018-07-31T06:06:50.570Z,60
2018-07-31T06:08:50.758Z,60
2018-07-31T06:10:49.858Z,60
2018-07-31T06:12:49.833Z,61
2018-07-31T06:14:49.865Z,61
2018-07-31T06:16:50.121Z,61
2018-07-31T06:18:50.250Z,60
2018-07-31T06:20:50.296Z,60
2018-07-31T06:22:50.263Z,60
2018-07-31T06:24:50.401Z,60
2018-07-31T06:26:50.661Z,60
2018-07-31T06:28:50.823Z,60
2018-07-31T06:30:49.880Z,59
2018-07-31T06:32:50.157Z,59
2018-07-31T06:34:50.656Z,59
2018-07-31T06:36:49.868Z,58
2018-07-31T06:38:49.857Z,58
2018-07-31T06:40:50.034Z,58
2018-07-31T06:42:50.069Z,58
2018-07-31T06:44:50.205Z,58
2018-07-31T06:46:50.306Z,57
2018-07-31T06:48:50.403Z,57
2018-07-31T06:50:50.493Z,57
2018-07-31T06:52:50.601Z,57
2018-07-31T06:54:50.724Z,58
2018-07-31T06:56:50.635Z,57
2018-07-31T06:58:49.790Z,57
2018-07-31T07:00:50.779Z,56
2018-07-31T07:02:49.790Z,56
2018-07-31T07:04:50.580Z,56
2018-07-31T07:06:49.909Z,56
2018-07-31T07:08:50.001Z,56
2018-07-31T07:10:50.148Z,56
2018-07-31T07:12:50.162Z,55
2018-07-31T07:14:50.286Z,55
2018-07-31T07:16:50.718Z,55
2018-07-31T07:18:50.737Z,55
2018-07-31T07:20:50.846Z,55
2018-07-31T07:22:50.037Z,55
2018-07-31T07:24:50.316Z,54
2018-07-31T07:26:50.618Z,54
2018-07-31T07:28:50.612Z,54
2018-07-31T07:30:50.719Z,53
2018-07-31T07:32:49.869Z,53
2018-07-31T07:34:50.392Z,53
2018-07-31T07:36:50.624Z,53
2018-07-31T07:38:50.717Z,52
2018-07-31T07:40:49.830Z,52
2018-07-31T07:42:50.161Z,52
2018-07-31T07:44:50.209Z,52
2018-07-31T07:46:50.479Z,51
2018-07-31T07:48:50.493Z,51
2018-07-31T07:50:50.594Z,51
2018-07-31T07:52:50.712Z,49
2018-07-31T07:54:50.701Z,50
2018-07-31T07:56:49.906Z,50
2018-07-31T07:58:49.915Z,50
2018-07-31T08:00:50.079Z,50
2018-07-31T08:02:50.091Z,50
2018-07-31T08:04:50.337Z,50
2018-07-31T08:06:50.720Z,50
2018-07-31T08:08:49.873Z,49
2018-07-31T08:10:49.951Z,49
2018-07-31T08:12:49.872Z,49
2018-07-31T08:14:50.043Z,47
2018-07-31T08:16:50.208Z,49
2018-07-31T08:18:50.208Z,49
2018-07-31T08:20:50.222Z,49
2018-07-31T08:22:50.286Z,49
2018-07-31T08:24:50.335Z,48
2018-07-31T08:26:50.679Z,48
2018-07-31T08:28:50.696Z,48
2018-07-31T08:30:50.770Z,47
2018-07-31T08:32:50.088Z,47
2018-07-31T08:34:50.380Z,47
2018-07-31T08:36:50.603Z,47
2018-07-31T08:38:50.716Z,47
2018-07-31T08:40:49.856Z,45
2018-07-31T08:42:50.079Z,46
2018-07-31T08:44:50.105Z,43
2018-07-31T08:46:50.303Z,44
2018-07-31T08:48:50.397Z,44
2018-07-31T08:50:50.443Z,45
2018-07-31T08:52:50.538Z,43
2018-07-31T08:54:50.545Z,43
2018-07-31T08:56:50.004Z,43
2018-07-31T08:58:50.138Z,43
2018-07-31T09:00:50.118Z,43
2018-07-31T09:02:50.399Z,43
2018-07-31T09:04:49.837Z,41
2018-07-31T09:06:50.179Z,41
2018-07-31T09:08:50.675Z,40
2018-07-31T09:10:50.836Z,41
2018-07-31T09:12:49.922Z,40
2018-07-31T09:14:49.993Z,40
2018-07-31T09:16:50.300Z,41
2018-07-31T09:18:50.299Z,41
2018-07-31T09:20:50.284Z,41
2018-07-31T09:22:50.301Z,38
2018-07-31T09:24:51.038Z,38
2018-07-31T09:26:50.373Z,40
2018-07-31T09:28:50.382Z,39
2018-07-31T09:30:51.215Z,39
2018-07-31T09:32:50.325Z,39
2018-07-31T09:34:50.224Z,39
2018-07-31T09:36:50.372Z,38
2018-07-31T09:38:50.353Z,39
2018-07-31T09:40:50.611Z,39
2018-07-31T09:42:49.817Z,39
2018-07-31T09:44:49.813Z,37
2018-07-31T09:46:50.066Z,37
2018-07-31T09:48:50.168Z,37
2018-07-31T09:50:50.276Z,38
2018-07-31T09:52:50.295Z,38
2018-07-31T09:54:50.263Z,37
2018-07-31T09:56:50.529Z,37
2018-07-31T09:58:50.613Z,37
2018-07-31T10:00:50.700Z,36
2018-07-31T10:02:50.637Z,37
2018-07-31T10:04:50.349Z,37
2018-07-31T10:06:50.740Z,37
2018-07-31T10:08:49.853Z,35
2018-07-31T10:10:49.841Z,36
2018-07-31T10:12:50.092Z,36
2018-07-31T10:14:50.331Z,36
2018-07-31T10:16:50.568Z,36
2018-07-31T10:18:50.636Z,36
2018-07-31T10:20:50.708Z,36
2018-07-31T10:22:49.851Z,36
2018-07-31T10:24:49.948Z,36
2018-07-31T10:26:50.348Z,36
2018-07-31T10:28:50.367Z,36
2018-07-31T10:30:51.031Z,35
2018-07-31T10:32:50.226Z,35
2018-07-31T10:34:50.712Z,34
2018-07-31T10:36:50.080Z,34
2018-07-31T10:38:50.234Z,33
2018-07-31T10:40:50.307Z,33
2018-07-31T10:42:50.379Z,33
2018-07-31T10:44:50.516Z,33
2018-07-31T10:46:49.972Z,33
2018-07-31T10:48:49.960Z,33
2018-07-31T10:50:49.957Z,33
2018-07-31T10:52:49.990Z,33
2018-07-31T10:54:50.082Z,33
2018-07-31T10:56:50.308Z,32
2018-07-31T10:58:50.316Z,31
2018-07-31T11:00:50.489Z,31
2018-07-31T11:02:51.182Z,31
2018-07-31T11:04:49.893Z,32
2018-07-31T11:06:50.214Z,32
2018-07-31T11:08:50.384Z,31
2018-07-31T11:10:50.492Z,31
2018-07-31T11:12:50.617Z,32
2018-07-31T11:14:50.607Z,32
2018-07-31T11:16:50.076Z,32
2018-07-31T11:18:50.139Z,32
2018-07-31T11:20:50.361Z,32
2018-07-31T11:22:50.356Z,32
2018-07-31T11:24:50.453Z,31
2018-07-31T11:26:50.712Z,30
2018-07-31T11:28:49.889Z,30
2018-07-31T11:30:50.012Z,30
2018-07-31T11:32:50.093Z,31
2018-07-31T11:34:50.484Z,29
2018-07-31T11:36:49.951Z,29
2018-07-31T11:38:49.943Z,29
2018-07-31T11:40:50.011Z,30
2018-07-31T11:42:50.356Z,29
2018-07-31T11:44:50.331Z,29
2018-07-31T11:46:50.537Z,29
2018-07-31T11:48:50.708Z,29
2018-07-31T11:50:50.037Z,29
2018-07-31T11:52:50.286Z,30
2018-07-31T11:54:50.262Z,30
2018-07-31T11:56:50.516Z,30
2018-07-31T11:58:50.622Z,28
2018-07-31T12:00:50.767Z,29
2018-07-31T12:02:49.899Z,29
2018-07-31T12:04:50.353Z,28
2018-07-31T12:06:50.591Z,28
2018-07-31T12:08:50.621Z,28
2018-07-31T12:10:50.757Z,29
2018-07-31T12:12:50.016Z,28
2018-07-31T12:14:50.149Z,29
2018-07-31T12:16:50.399Z,29
2018-07-31T12:18:50.377Z,28
2018-07-31T12:20:50.836Z,28
2018-07-31T12:22:50.157Z,29
2018-07-31T12:24:50.211Z,28
2018-07-31T12:26:50.620Z,28
2018-07-31T12:28:50.583Z,28
2018-07-31T12:30:50.755Z,27
2018-07-31T12:32:50.202Z,27
2018-07-31T12:34:50.740Z,28
2018-07-31T12:36:50.039Z,28
2018-07-31T12:38:50.108Z,28
2018-07-31T12:40:50.128Z,28
2018-07-31T12:42:50.158Z,28
2018-07-31T12:44:50.283Z,29
2018-07-31T12:46:50.582Z,29
2018-07-31T12:48:50.564Z,29
2018-07-31T12:50:50.591Z,29
2018-07-31T12:52:50.687Z,29
2018-07-31T12:54:50.744Z,29
2018-07-31T12:56:50.112Z,29
2018-07-31T12:58:50.151Z,28
2018-07-31T13:00:50.167Z,28
2018-07-31T13:02:50.279Z,28
2018-07-31T13:04:49.847Z,28
2018-07-31T13:06:50.190Z,28
2018-07-31T13:08:50.230Z,28
2018-07-31T13:10:50.252Z,28
2018-07-31T13:12:50.350Z,28
2018-07-31T13:14:50.403Z,27
2018-07-31T13:16:50.598Z,27
2018-07-31T13:18:50.799Z,27
2018-07-31T13:20:49.854Z,27
2018-07-31T13:22:50.295Z,27
2018-07-31T13:24:50.474Z,27
2018-07-31T13:26:50.667Z,27
2018-07-31T13:28:50.797Z,27
2018-07-31T13:30:50.255Z,27
2018-07-31T13:32:50.330Z,27
2018-07-31T13:34:50.712Z,27
2018-07-31T13:36:50.025Z,27
2018-07-31T13:38:50.151Z,27
2018-07-31T13:40:50.187Z,27
2018-07-31T13:42:50.193Z,27
2018-07-31T13:44:50.144Z,27
2018-07-31T13:46:50.452Z,27
2018-07-31T13:48:50.483Z,28
2018-07-31T13:50:50.472Z,28
2018-07-31T13:52:50.584Z,27
2018-07-31T13:54:50.667Z,27
2018-07-31T13:56:50.009Z,27
2018-07-31T13:58:50.047Z,27
2018-07-31T14:00:49.995Z,27
2018-07-31T14:02:50.021Z,27
2018-07-31T14:04:50.287Z,27
2018-07-31T14:06:50.438Z,27
2018-07-31T14:08:50.563Z,27
2018-07-31T14:10:50.623Z,27
2018-07-31T14:12:50.768Z,26
2018-07-31T14:14:50.770Z,27
2018-07-31T14:16:50.040Z,27
2018-07-31T14:18:49.984Z,27
2018-07-31T14:20:50.123Z,26
2018-07-31T14:22:50.176Z,26
2018-07-31T14:24:50.158Z,26
2018-07-31T14:26:50.365Z,26
2018-07-31T14:28:50.429Z,26
2018-07-31T14:30:51.012Z,26
2018-07-31T14:32:50.067Z,27
2018-07-31T14:34:50.290Z,27
2018-07-31T14:36:50.556Z,27
2018-07-31T14:38:50.969Z,26
2018-07-31T14:40:50.058Z,26
2018-07-31T14:42:50.421Z,26
2018-07-31T14:44:50.631Z,26
2018-07-31T14:46:49.833Z,26
2018-07-31T14:48:50.726Z,26
2018-07-31T14:50:49.931Z,26
2018-07-31T14:52:50.221Z,26
2018-07-31T14:54:50.355Z,26
2018-07-31T14:56:50.501Z,26
2018-07-31T14:58:50.539Z,26
2018-07-31T15:00:50.623Z,26
2018-07-31T15:02:49.803Z,26
2018-07-31T15:04:50.272Z,26
2018-07-31T15:06:50.462Z,26
2018-07-31T15:08:50.608Z,26
2018-07-31T15:10:51.551Z,26
2018-07-31T15:12:50.598Z,26
2018-07-31T15:14:50.611Z,26
2018-07-31T15:16:49.925Z,26
2018-07-31T15:18:50.027Z,26
2018-07-31T15:20:50.001Z,26
2018-07-31T15:22:50.004Z,26
2018-07-31T15:24:50.055Z,26
2018-07-31T15:26:50.298Z,26
2018-07-31T15:28:50.300Z,26
2018-07-31T15:30:50.297Z,26
2018-07-31T15:32:50.545Z,26
2018-07-31T15:34:50.251Z,26
2018-07-31T15:36:50.456Z,26
2018-07-31T15:38:50.436Z,26
2018-07-31T15:40:50.964Z,26
2018-07-31T15:42:50.080Z,26
2018-07-31T15:44:50.045Z,26
2018-07-31T15:46:50.272Z,26
2018-07-31T15:48:50.347Z,26
2018-07-31T15:50:50.395Z,26
2018-07-31T15:52:50.437Z,26
2018-07-31T15:54:50.432Z,26
2018-07-31T15:56:50.670Z,26
2018-07-31T15:58:49.866Z,26
2018-07-31T16:00:49.811Z,26
2018-07-31T16:02:49.797Z,26
2018-07-31T16:04:50.517Z,26
2018-07-31T16:06:49.831Z,26
2018-07-31T16:08:49.917Z,26
2018-07-31T16:10:49.909Z,26
2018-07-31T16:12:49.954Z,26
2018-07-31T16:14:50.077Z,26
2018-07-31T16:16:50.380Z,26
2018-07-31T16:18:50.394Z,26
2018-07-31T16:20:50.411Z,26
2018-07-31T16:22:50.774Z,26
2018-07-31T16:24:49.819Z,26
2018-07-31T16:26:50.146Z,26
2018-07-31T16:28:50.252Z,26
2018-07-31T16:30:50.348Z,26
2018-07-31T16:32:50.358Z,26
2018-07-31T16:34:50.778Z,26
2018-07-31T16:36:50.066Z,26
2018-07-31T16:38:50.159Z,26
2018-07-31T16:40:50.119Z,26
2018-07-31T16:42:50.140Z,25
2018-07-31T16:44:50.131Z,26
2018-07-31T16:46:50.409Z,25
2018-07-31T16:48:50.526Z,26
2018-07-31T16:50:50.580Z,26
2018-07-31T16:52:50.600Z,26
2018-07-31T16:54:50.697Z,26
2018-07-31T16:56:50.285Z,26
2018-07-31T16:58:50.359Z,26
2018-07-31T17:00:50.448Z,26
2018-07-31T17:02:50.483Z,26
2018-07-31T17:04:49.953Z,26
2018-07-31T17:06:50.251Z,26
2018-07-31T17:08:50.359Z,26
2018-07-31T17:10:50.432Z,27
2018-07-31T17:12:50.497Z,26
2018-07-31T17:14:50.453Z,26
2018-07-31T17:16:49.798Z,21.9
2018-07-31T17:18:49.965Z,21.6
2018-07-31T17:20:49.957Z,21.9
2018-07-31T17:22:49.975Z,22.1
2018-07-31T17:24:50.161Z,22.1
2018-07-31T17:26:50.392Z,21.6
2018-07-31T17:28:50.433Z,22.2
2018-07-31T17:30:50.463Z,22.5
2018-07-31T17:32:50.482Z,22.3
2018-07-31T17:34:50.005Z,22.9
2018-07-31T17:36:50.169Z,23.4
2018-07-31T17:38:50.102Z,23.5
2018-07-31T17:40:50.136Z,23.5
2018-07-31T17:42:50.243Z,23.4
2018-07-31T17:44:50.222Z,23.4
2018-07-31T17:46:50.432Z,23.4
2018-07-31T17:48:50.518Z,23.5
2018-07-31T17:50:50.633Z,23.6
2018-07-31T17:52:51.190Z,23.9
2018-07-31T17:54:50.329Z,24.3
2018-07-31T17:56:50.694Z,24.6
2018-07-31T17:58:49.931Z,27
2018-07-31T18:00:49.914Z,28
2018-07-31T18:02:49.960Z,25.1
2018-07-31T18:04:50.661Z,25.2
2018-07-31T18:06:50.078Z,28
2018-07-31T18:08:50.071Z,28
2018-07-31T18:10:50.094Z,29
2018-07-31T18:12:50.030Z,29
2018-07-31T18:14:50.718Z,29
2018-07-31T18:16:50.048Z,29
2018-07-31T18:18:50.137Z,29
2018-07-31T18:20:50.233Z,29
2018-07-31T18:22:50.305Z,29
2018-07-31T18:24:50.481Z,30
2018-07-31T18:26:49.815Z,30
2018-07-31T18:28:50.029Z,30
2018-07-31T18:30:50.096Z,30
2018-07-31T18:32:50.190Z,30
2018-07-31T18:34:50.838Z,31
2018-07-31T18:36:50.078Z,31
2018-07-31T18:38:50.150Z,31
2018-07-31T18:40:50.416Z,31
2018-07-31T18:42:50.503Z,31
2018-07-31T18:44:50.453Z,31
2018-07-31T18:46:49.761Z,31
2018-07-31T18:48:49.949Z,31
2018-07-31T18:50:49.960Z,32
2018-07-31T18:52:49.947Z,32
2018-07-31T18:54:50.060Z,32
2018-07-31T18:56:50.288Z,31
2018-07-31T18:58:50.256Z,31
2018-07-31T19:00:50.472Z,31
2018-07-31T19:02:50.566Z,32
2018-07-31T19:04:50.125Z,32
2018-07-31T19:06:50.797Z,32
2018-07-31T19:08:50.744Z,33
2018-07-31T19:10:50.770Z,33
2018-07-31T19:12:49.933Z,33
2018-07-31T19:14:50.040Z,33
2018-07-31T19:16:50.351Z,33
2018-07-31T19:18:50.363Z,34
2018-07-31T19:20:50.724Z,34
2018-07-31T19:22:49.843Z,34
2018-07-31T19:24:49.813Z,34
2018-07-31T19:26:49.984Z,34
2018-07-31T19:28:50.202Z,34
2018-07-31T19:30:50.456Z,34
2018-07-31T19:32:50.466Z,34
2018-07-31T19:34:49.893Z,34
2018-07-31T19:36:50.142Z,34
2018-07-31T19:38:50.263Z,35
2018-07-31T19:40:50.252Z,35
2018-07-31T19:42:50.316Z,35
2018-07-31T19:44:50.460Z,35
2018-07-31T19:46:49.822Z,35
2018-07-31T19:48:49.840Z,35
2018-07-31T19:50:49.867Z,35
2018-07-31T19:52:49.923Z,35
2018-07-31T19:54:50.296Z,35
2018-07-31T19:56:50.562Z,36
2018-07-31T19:58:50.559Z,36
2018-07-31T20:00:50.641Z,36
2018-07-31T20:02:49.852Z,36
2018-07-31T20:04:50.188Z,36
2018-07-31T20:06:50.351Z,36
2018-07-31T20:08:50.358Z,36
2018-07-31T20:10:50.406Z,36
2018-07-31T20:12:50.372Z,36
2018-07-31T20:14:50.486Z,36
2018-07-31T20:16:50.780Z,36
2018-07-31T20:18:50.739Z,36
2018-07-31T20:20:50.949Z,36
2018-07-31T20:22:50.115Z,37
2018-07-31T20:24:50.256Z,37
2018-07-31T20:26:50.495Z,37
2018-07-31T20:28:50.457Z,37
2018-07-31T20:30:50.553Z,37
2018-07-31T20:32:50.682Z,37
2018-07-31T20:34:50.753Z,37
2018-07-31T20:36:49.960Z,38
2018-07-31T20:38:50.076Z,38
2018-07-31T20:40:50.125Z,38
2018-07-31T20:42:50.092Z,39
2018-07-31T20:44:50.133Z,39
2018-07-31T20:46:50.468Z,39
2018-07-31T20:48:50.536Z,44.7
2018-07-31T20:50:50.569Z,44.9
2018-07-31T20:52:50.572Z,45.8
2018-07-31T20:54:50.690Z,46.3
2018-07-31T20:56:50.030Z,47.8
2018-07-31T20:58:50.047Z,45.9
2018-07-31T21:00:50.041Z,45.5
2018-07-31T21:02:50.140Z,46.6
2018-07-31T21:04:50.509Z,47.6
2018-07-31T21:06:49.845Z,46.4
2018-07-31T21:08:49.874Z,47.9
2018-07-31T21:10:49.911Z,46.9
2018-07-31T21:12:50.072Z,48.6
2018-07-31T21:14:50.138Z,47.4
2018-07-31T21:16:50.424Z,46.6
2018-07-31T21:18:50.926Z,46.4
2018-07-31T21:20:49.993Z,48.9
2018-07-31T21:22:50.150Z,49.4
2018-07-31T21:24:50.135Z,48.7
2018-07-31T21:26:50.425Z,48.8
2018-07-31T21:28:50.479Z,49.0
2018-07-31T21:30:50.562Z,49.3
2018-07-31T21:32:50.859Z,49.6
2018-07-31T21:34:50.394Z,50.3
2018-07-31T21:36:50.674Z,50.1
2018-07-31T21:38:50.781Z,50.6
2018-07-31T21:40:49.890Z,50.4
2018-07-31T21:42:49.919Z,50.2
2018-07-31T21:44:49.943Z,50.4
2018-07-31T21:46:50.223Z,50.8
2018-07-31T21:48:50.220Z,50.8
2018-07-31T21:50:50.530Z,51.5
2018-07-31T21:52:51.225Z,51.1
2018-07-31T21:54:50.743Z,51.1
2018-07-31T21:56:49.986Z,51.9
2018-07-31T21:58:50.028Z,51.5
2018-07-31T22:00:50.221Z,51.5
2018-07-31T22:02:50.811Z,52.1
2018-07-31T22:04:50.253Z,52.4
2018-07-31T22:06:50.456Z,52.0
2018-07-31T22:08:50.526Z,51.7
2018-07-31T22:10:50.618Z,52.3
2018-07-31T22:12:50.692Z,52.8
2018-07-31T22:14:50.670Z,53.5
2018-07-31T22:16:50.774Z,53.8
2018-07-31T22:18:49.915Z,54.0
2018-07-31T22:20:50.033Z,55.0
2018-07-31T22:22:50.121Z,57.2
2018-07-31T22:24:50.670Z,56.2
2018-07-31T22:26:50.182Z,56.2
2018-07-31T22:28:50.869Z,57.2
2018-07-31T22:30:49.850Z,56.9
2018-07-31T22:32:49.831Z,56.5
2018-07-31T22:34:50.455Z,57.3
2018-07-31T22:36:50.684Z,58.2
2018-07-31T22:38:50.736Z,57.1
2018-07-31T22:40:50.758Z,56.9
2018-07-31T22:42:50.020Z,58.1
2018-07-31T22:44:50.095Z,58.7
2018-07-31T22:46:50.282Z,58.4
2018-07-31T22:48:50.410Z,59.4
2018-07-31T22:50:50.496Z,58.4
2018-07-31T22:52:50.560Z,58.7
2018-07-31T22:54:50.595Z,59.2
2018-07-31T22:56:49.973Z,58.8
2018-07-31T22:58:50.152Z,58.2
2018-07-31T23:00:50.162Z,57.9
2018-07-31T23:02:50.230Z,58.8
2018-07-31T23:04:50.651Z,58.9
2018-07-31T23:06:49.997Z,59.4
2018-07-31T23:08:50.043Z,59.3
2018-07-31T23:10:50.026Z,59.2
2018-07-31T23:12:50.129Z,59.1
2018-07-31T23:14:50.219Z,59.6
2018-07-31T23:16:50.436Z,59.8
2018-07-31T23:18:50.485Z,59.8
2018-07-31T23:20:50.881Z,60.2
2018-07-31T23:22:50.118Z,60.6
2018-07-31T23:24:50.065Z,61.5
2018-07-31T23:26:50.233Z,60.9
2018-07-31T23:28:50.450Z,61.0
2018-07-31T23:30:50.773Z,61.3
2018-07-31T23:32:49.775Z,61.4
2018-07-31T23:34:50.350Z,61.8
2018-07-31T23:36:50.754Z,62.3
2018-07-31T23:38:49.965Z,61.7
2018-07-31T23:40:49.942Z,61.8
2018-07-31T23:42:49.913Z,62.0
2018-07-31T23:44:49.991Z,61.8
2018-07-31T23:46:50.249Z,62.8
2018-07-31T23:48:50.184Z,62.7
2018-07-31T23:50:50.321Z,61.8
2018-07-31T23:52:50.372Z,62.6
2018-07-31T23:54:50.437Z,61.7
2018-07-31T23:56:49.796Z,61.9
2018-07-31T23:58:49.778Z,61.8
