createdAt,value
2023-08-29T00:00:09.847Z,55.14
2023-08-29T00:00:41.909Z,54.68
2023-08-29T00:01:14.749Z,54.46
2023-08-29T00:01:48.472Z,54.75
2023-08-29T00:02:20.499Z,55.51
2023-08-29T00:02:54.883Z,55.53
2023-08-29T00:03:29.665Z,54.46
2023-08-29T00:04:01.679Z,55.48
2023-08-29T00:04:33.723Z,55.14
2023-08-29T00:05:05.858Z,55.64
2023-08-29T00:05:38.094Z,55.76
2023-08-29T00:06:10.043Z,55.62
2023-08-29T00:06:42.822Z,55.11
2023-08-29T00:07:14.728Z,54.94
2023-08-29T00:07:47.225Z,54.66
2023-08-29T00:08:19.127Z,54.99
2023-08-29T00:08:51.092Z,56.12
2023-08-29T00:09:23.061Z,55.84
2023-08-29T00:09:55.047Z,55.04
2023-08-29T00:10:27.025Z,54.86
2023-08-29T00:10:58.951Z,55.95
2023-08-29T00:11:30.845Z,54.85
2023-08-29T00:12:04.829Z,55.06
2023-08-29T00:12:36.764Z,55.07
2023-08-29T00:13:08.696Z,55.48
2023-08-29T00:13:40.650Z,55.88
2023-08-29T00:14:12.636Z,56.08
2023-08-29T00:14:44.540Z,56.17
2023-08-29T00:15:16.450Z,55.12
2023-08-29T00:15:48.401Z,55.58
2023-08-29T00:16:20.509Z,56.33
2023-08-29T00:16:53.022Z,55.78
2023-08-29T00:17:25.063Z,56.60
2023-08-29T00:17:57.008Z,56.20
2023-08-29T00:18:28.920Z,55.90
2023-08-29T00:19:01.170Z,55.80
2023-08-29T00:19:33.090Z,55.79
2023-08-29T00:20:05.429Z,56.57
2023-08-29T00:20:37.403Z,56.57
2023-08-29T00:21:09.319Z,57.24
2023-08-29T00:21:41.304Z,56.27
2023-08-29T00:22:13.245Z,57.19
2023-08-29T00:22:45.177Z,56.10
2023-08-29T00:23:17.065Z,56.15
2023-08-29T00:23:49.695Z,56.13
2023-08-29T00:24:21.643Z,56.13
2023-08-29T00:24:53.767Z,56.08
2023-08-29T00:25:25.694Z,56.84
2023-08-29T00:25:57.598Z,56.06
2023-08-29T00:26:29.564Z,56.47
2023-08-29T00:27:01.463Z,56.79
2023-08-29T00:27:33.365Z,56.36
2023-08-29T00:28:05.675Z,57.29
2023-08-29T00:28:37.857Z,56.37
2023-08-29T00:29:09.764Z,56.58
2023-08-29T00:29:44.111Z,56.16
2023-08-29T00:30:16.043Z,57.14
2023-08-29T00:30:47.953Z,56.71
2023-08-29T00:31:19.957Z,57.19
2023-08-29T00:31:51.903Z,56.26
2023-08-29T00:32:23.905Z,56.07
2023-08-29T00:32:55.939Z,57.29
2023-08-29T00:33:27.955Z,56.96
2023-08-29T00:33:59.869Z,57.37
2023-08-29T00:34:31.838Z,56.97
2023-08-29T00:35:04.929Z,57.00
2023-08-29T00:35:37.814Z,57.29
2023-08-29T00:36:09.800Z,57.07
2023-08-29T00:36:41.718Z,56.55
2023-08-29T00:37:13.625Z,56.18
2023-08-29T00:37:45.547Z,56.68
2023-08-29T00:38:17.450Z,55.49
2023-08-29T00:38:49.369Z,56.54
2023-08-29T00:39:21.526Z,56.32
2023-08-29T00:39:53.440Z,56.62
2023-08-29T00:40:31.829Z,56.15
2023-08-29T00:41:03.715Z,56.18
2023-08-29T00:41:35.688Z,56.87
2023-08-29T00:42:07.596Z,56.06
2023-08-29T00:42:39.499Z,56.55
2023-08-29T00:43:11.411Z,56.54
2023-08-29T00:43:43.307Z,56.10
2023-08-29T00:44:15.321Z,55.60
2023-08-29T00:44:47.244Z,56.17
2023-08-29T00:45:19.157Z,56.37
2023-08-29T00:45:51.149Z,55.94
2023-08-29T00:46:23.848Z,56.56
2023-08-29T00:46:56.154Z,56.94
2023-08-29T00:47:28.816Z,57.00
2023-08-29T00:48:01.782Z,56.73
2023-08-29T00:48:34.252Z,56.07
2023-08-29T00:49:06.198Z,56.40
2023-08-29T00:49:38.215Z,57.15
2023-08-29T00:50:10.555Z,57.15
2023-08-29T00:50:42.925Z,57.16
2023-08-29T00:51:14.839Z,56.86
2023-08-29T00:51:47.674Z,56.95
2023-08-29T00:52:20.103Z,57.16
2023-08-29T00:52:55.590Z,57.44
2023-08-29T00:53:28.553Z,57.77
2023-08-29T00:54:02.170Z,57.17
2023-08-29T00:54:34.161Z,58.10
2023-08-29T00:55:06.546Z,58.27
2023-08-29T00:55:38.543Z,57.38
2023-08-29T00:56:11.223Z,57.86
2023-08-29T00:56:44.461Z,57.75
2023-08-29T00:57:16.375Z,57.70
2023-08-29T00:57:49.104Z,57.48
2023-08-29T00:58:21.062Z,58.27
2023-08-29T00:58:54.144Z,58.17
2023-08-29T00:59:26.375Z,57.92
2023-08-29T00:59:58.442Z,57.94
2023-08-29T01:00:31.578Z,58.09
2023-08-29T01:01:04.090Z,58.18
2023-08-29T01:01:37.255Z,57.95
2023-08-29T01:02:09.284Z,57.92
2023-08-29T01:02:41.272Z,58.90
2023-08-29T01:03:13.377Z,58.53
2023-08-29T01:03:45.993Z,58.96
2023-08-29T01:04:17.926Z,59.21
2023-08-29T01:04:49.842Z,59.32
2023-08-29T01:05:22.084Z,58.00
2023-08-29T01:05:53.996Z,58.59
2023-08-29T01:06:26.657Z,58.21
2023-08-29T01:06:59.348Z,58.74
2023-08-29T01:07:31.472Z,59.21
2023-08-29T01:08:05.550Z,59.19
2023-08-29T01:08:37.638Z,59.30
2023-08-29T01:09:10.075Z,59.08
2023-08-29T01:09:42.106Z,59.79
2023-08-29T01:10:14.190Z,59.84
2023-08-29T01:11:20.399Z,59.30
2023-08-29T01:12:17.658Z,59.22
2023-08-29T01:12:59.153Z,60.03
2023-08-29T01:14:03.963Z,59.93
2023-08-29T01:15:00.134Z,59.15
2023-08-29T01:15:33.718Z,59.16
2023-08-29T01:16:09.115Z,59.84
2023-08-29T01:16:54.158Z,60.00
2023-08-29T01:17:37.242Z,60.05
2023-08-29T01:18:14.207Z,60.31
2023-08-29T01:18:47.924Z,59.04
2023-08-29T01:19:22.288Z,59.87
2023-08-29T01:19:55.096Z,59.69
2023-08-29T01:20:28.924Z,59.41
2023-08-29T01:21:07.447Z,59.54
2023-08-29T01:22:06.877Z,59.68
2023-08-29T01:22:46.522Z,60.39
2023-08-29T01:23:25.715Z,59.26
2023-08-29T01:24:07.279Z,59.40
2023-08-29T01:24:56.815Z,60.30
2023-08-29T01:25:49.318Z,59.88
2023-08-29T01:26:23.700Z,59.58
2023-08-29T01:26:57.113Z,59.92
2023-08-29T01:27:30.127Z,59.85
2023-08-29T01:28:03.070Z,60.12
2023-08-29T01:28:35.368Z,59.71
2023-08-29T01:29:07.725Z,59.54
2023-08-29T01:29:40.867Z,59.97
2023-08-29T01:30:13.907Z,59.95
2023-08-29T01:30:46.956Z,60.66
2023-08-29T01:31:20.371Z,60.37
2023-08-29T01:31:52.837Z,59.80
2023-08-29T01:32:26.593Z,59.94
2023-08-29T01:32:59.555Z,60.27
2023-08-29T01:33:31.783Z,59.97
2023-08-29T01:34:03.756Z,60.11
2023-08-29T01:34:35.739Z,60.43
2023-08-29T01:35:08.557Z,59.83
2023-08-29T01:35:45.491Z,60.59
2023-08-29T01:36:17.408Z,59.67
2023-08-29T01:36:49.320Z,60.34
2023-08-29T01:37:21.298Z,59.70
2023-08-29T01:37:53.211Z,60.23
2023-08-29T01:38:25.117Z,60.66
2023-08-29T01:38:57.056Z,60.53
2023-08-29T01:39:29.769Z,59.99
2023-08-29T01:40:01.751Z,60.52
2023-08-29T01:40:33.687Z,60.04
2023-08-29T01:41:05.626Z,59.79
2023-08-29T01:41:37.570Z,60.80
2023-08-29T01:42:09.536Z,59.87
2023-08-29T01:42:41.549Z,60.39
2023-08-29T01:43:13.518Z,61.08
2023-08-29T01:43:45.435Z,60.07
2023-08-29T01:44:17.330Z,60.44
2023-08-29T01:44:49.268Z,61.32
2023-08-29T01:45:21.342Z,60.85
2023-08-29T01:45:53.433Z,60.22
2023-08-29T01:46:25.442Z,60.70
2023-08-29T01:46:57.357Z,61.61
2023-08-29T01:47:29.284Z,61.46
2023-08-29T01:48:01.311Z,60.92
2023-08-29T01:48:33.560Z,61.83
2023-08-29T01:49:06.006Z,61.33
2023-08-29T01:49:38.673Z,61.73
2023-08-29T01:50:10.875Z,61.63
2023-08-29T01:50:47.010Z,61.97
2023-08-29T01:51:18.934Z,62.36
2023-08-29T01:51:51.003Z,62.09
2023-08-29T01:52:23.039Z,61.49
2023-08-29T01:52:55.768Z,61.85
2023-08-29T01:53:27.836Z,62.53
2023-08-29T01:53:59.759Z,61.40
2023-08-29T01:54:31.831Z,61.39
2023-08-29T01:55:04.184Z,61.21
2023-08-29T01:55:37.846Z,61.65
2023-08-29T01:56:12.707Z,62.02
2023-08-29T01:56:46.818Z,61.50
2023-08-29T01:57:20.662Z,62.39
2023-08-29T01:57:53.293Z,62.21
2023-08-29T01:58:25.965Z,62.39
2023-08-29T01:58:58.234Z,62.62
2023-08-29T01:59:31.326Z,62.11
2023-08-29T02:00:05.419Z,61.87
2023-08-29T02:00:37.777Z,61.74
2023-08-29T02:01:22.829Z,62.15
2023-08-29T02:01:55.717Z,62.22
2023-08-29T02:02:27.704Z,62.03
2023-08-29T02:02:59.641Z,62.05
2023-08-29T02:03:32.040Z,61.99
2023-08-29T02:04:04.938Z,63.30
2023-08-29T02:04:36.924Z,62.96
2023-08-29T02:05:09.088Z,63.18
2023-08-29T02:05:42.440Z,62.96
2023-08-29T02:06:15.031Z,62.93
2023-08-29T02:06:47.000Z,62.65
2023-08-29T02:07:18.917Z,62.52
2023-08-29T02:07:51.284Z,62.36
2023-08-29T02:08:23.272Z,63.17
2023-08-29T02:08:55.545Z,63.12
2023-08-29T02:09:27.481Z,62.93
2023-08-29T02:09:59.401Z,62.32
2023-08-29T02:10:31.329Z,62.38
2023-08-29T02:11:03.823Z,62.62
2023-08-29T02:11:35.763Z,62.39
2023-08-29T02:12:07.802Z,63.16
2023-08-29T02:12:39.727Z,62.56
2023-08-29T02:13:11.647Z,62.13
2023-08-29T02:13:43.557Z,63.17
2023-08-29T02:14:15.785Z,62.25
2023-08-29T02:14:48.682Z,61.85
2023-08-29T02:15:20.630Z,62.35
2023-08-29T02:15:52.550Z,62.26
2023-08-29T02:16:25.929Z,62.90
2023-08-29T02:16:58.020Z,62.26
2023-08-29T02:17:30.060Z,62.71
2023-08-29T02:18:02.071Z,62.68
2023-08-29T02:18:34.008Z,62.30
2023-08-29T02:19:06.219Z,62.64
2023-08-29T02:19:38.138Z,61.65
2023-08-29T02:20:10.316Z,61.81
2023-08-29T02:20:42.256Z,62.07
2023-08-29T02:21:14.607Z,62.50
2023-08-29T02:21:46.653Z,62.38
2023-08-29T02:22:18.590Z,62.42
2023-08-29T02:22:50.598Z,62.55
2023-08-29T02:23:22.518Z,61.87
2023-08-29T02:23:54.442Z,62.09
2023-08-29T02:24:26.412Z,62.45
2023-08-29T02:24:58.405Z,62.25
2023-08-29T02:25:30.329Z,61.63
2023-08-29T02:26:06.288Z,62.31
2023-08-29T02:26:38.211Z,61.63
2023-08-29T02:27:10.113Z,62.06
2023-08-29T02:27:42.044Z,61.38
2023-08-29T02:28:15.325Z,61.49
2023-08-29T02:28:47.310Z,61.21
2023-08-29T02:29:19.237Z,61.15
2023-08-29T02:29:51.862Z,61.72
2023-08-29T02:30:25.071Z,61.73
2023-08-29T02:31:04.120Z,61.11
2023-08-29T02:31:36.786Z,61.23
2023-08-29T02:32:08.921Z,61.95
2023-08-29T02:32:41.391Z,61.96
2023-08-29T02:33:13.379Z,61.67
2023-08-29T02:33:45.332Z,61.74
2023-08-29T02:34:17.491Z,61.47
2023-08-29T02:34:49.456Z,62.16
2023-08-29T02:35:21.589Z,61.49
2023-08-29T02:35:53.527Z,61.46
2023-08-29T02:36:25.468Z,61.53
2023-08-29T02:36:57.415Z,61.29
2023-08-29T02:37:29.330Z,62.42
2023-08-29T02:38:01.940Z,62.32
2023-08-29T02:38:35.526Z,62.29
2023-08-29T02:39:08.761Z,61.39
2023-08-29T02:39:41.776Z,62.27
2023-08-29T02:40:13.744Z,62.49
2023-08-29T02:40:45.665Z,61.99
2023-08-29T02:41:17.655Z,62.47
2023-08-29T02:41:49.567Z,62.30
2023-08-29T02:42:21.474Z,61.82
2023-08-29T02:42:53.380Z,61.94
2023-08-29T02:43:25.274Z,62.54
2023-08-29T02:43:57.175Z,62.23
2023-08-29T02:44:29.102Z,61.95
2023-08-29T02:45:01.051Z,61.95
2023-08-29T02:45:32.965Z,62.52
2023-08-29T02:46:05.065Z,61.91
2023-08-29T02:46:37.064Z,62.55
2023-08-29T02:47:09.002Z,62.68
2023-08-29T02:47:40.960Z,62.24
2023-08-29T02:48:13.021Z,62.63
2023-08-29T02:48:45.566Z,62.98
2023-08-29T02:49:17.502Z,62.55
2023-08-29T02:49:49.417Z,62.67
2023-08-29T02:50:21.337Z,62.81
2023-08-29T02:50:53.257Z,62.64
2023-08-29T02:51:25.174Z,61.89
2023-08-29T02:51:58.032Z,62.62
2023-08-29T02:52:30.020Z,62.17
2023-08-29T02:53:02.021Z,62.13
2023-08-29T02:53:33.928Z,62.13
2023-08-29T02:54:05.889Z,62.07
2023-08-29T02:54:37.843Z,62.08
2023-08-29T02:55:10.143Z,62.32
2023-08-29T02:55:42.148Z,62.60
2023-08-29T02:56:14.095Z,62.76
2023-08-29T02:56:45.990Z,62.58
2023-08-29T02:57:17.929Z,62.10
2023-08-29T02:57:49.882Z,61.86
2023-08-29T02:58:21.876Z,62.88
2023-08-29T02:58:55.693Z,62.78
2023-08-29T02:59:28.093Z,62.96
2023-08-29T02:59:59.987Z,61.99
2023-08-29T03:00:31.943Z,62.18
2023-08-29T03:01:05.050Z,62.78
2023-08-29T03:01:37.241Z,62.26
2023-08-29T03:02:09.294Z,62.59
2023-08-29T03:02:41.279Z,62.61
2023-08-29T03:03:14.725Z,61.90
2023-08-29T03:03:46.960Z,62.54
2023-08-29T03:04:19.030Z,62.90
2023-08-29T03:04:50.927Z,62.66
2023-08-29T03:05:23.143Z,62.74
2023-08-29T03:05:56.700Z,62.64
2023-08-29T03:06:28.634Z,62.14
2023-08-29T03:07:00.561Z,62.64
2023-08-29T03:07:32.744Z,62.09
2023-08-29T03:08:05.820Z,62.49
2023-08-29T03:08:38.133Z,62.73
2023-08-29T03:09:10.034Z,61.95
2023-08-29T03:09:41.948Z,62.35
2023-08-29T03:10:13.891Z,62.70
2023-08-29T03:10:45.816Z,61.86
2023-08-29T03:11:18.201Z,61.84
2023-08-29T03:11:50.170Z,62.46
2023-08-29T03:12:22.083Z,62.56
2023-08-29T03:12:54.270Z,62.06
2023-08-29T03:13:26.246Z,61.51
2023-08-29T03:13:58.230Z,62.41
2023-08-29T03:14:30.146Z,62.13
2023-08-29T03:15:02.091Z,61.56
2023-08-29T03:15:34.725Z,61.61
2023-08-29T03:16:18.851Z,61.94
2023-08-29T03:16:52.170Z,61.68
2023-08-29T03:17:24.304Z,61.72
2023-08-29T03:17:56.330Z,61.30
2023-08-29T03:18:28.805Z,61.51
2023-08-29T03:19:00.724Z,61.55
2023-08-29T03:19:32.638Z,62.20
2023-08-29T03:20:06.395Z,61.49
2023-08-29T03:20:44.748Z,62.25
2023-08-29T03:21:16.673Z,61.72
2023-08-29T03:21:48.610Z,61.63
2023-08-29T03:22:20.560Z,62.35
2023-08-29T03:22:53.625Z,61.60
2023-08-29T03:23:25.940Z,61.56
2023-08-29T03:23:57.839Z,62.25
2023-08-29T03:24:29.940Z,61.81
2023-08-29T03:25:01.848Z,61.77
2023-08-29T03:25:33.801Z,62.36
2023-08-29T03:26:09.585Z,62.22
2023-08-29T03:26:42.897Z,62.63
2023-08-29T03:27:15.200Z,61.81
2023-08-29T03:27:47.152Z,62.03
2023-08-29T03:28:19.053Z,61.57
2023-08-29T03:28:50.951Z,61.67
2023-08-29T03:29:22.850Z,61.91
2023-08-29T03:29:55.426Z,62.07
2023-08-29T03:30:28.425Z,62.39
2023-08-29T03:31:20.611Z,62.52
2023-08-29T03:31:52.564Z,62.09
2023-08-29T03:32:24.528Z,62.20
2023-08-29T03:32:56.612Z,62.08
2023-08-29T03:33:28.673Z,62.44
2023-08-29T03:34:00.725Z,62.75
2023-08-29T03:34:32.631Z,62.36
2023-08-29T03:35:04.760Z,62.41
2023-08-29T03:35:36.992Z,62.47
2023-08-29T03:36:09.235Z,62.45
2023-08-29T03:36:41.671Z,62.05
2023-08-29T03:37:13.593Z,62.52
2023-08-29T03:37:46.012Z,61.87
2023-08-29T03:38:17.914Z,62.43
2023-08-29T03:38:49.816Z,62.46
2023-08-29T03:39:21.760Z,62.49
2023-08-29T03:39:56.276Z,62.47
2023-08-29T03:40:28.172Z,63.05
2023-08-29T03:41:00.214Z,62.60
2023-08-29T03:41:32.132Z,62.42
2023-08-29T03:42:04.306Z,62.97
2023-08-29T03:42:36.205Z,62.98
2023-08-29T03:43:08.109Z,62.66
2023-08-29T03:43:40.064Z,63.19
2023-08-29T03:44:13.414Z,63.36
2023-08-29T03:44:45.337Z,62.89
2023-08-29T03:45:17.337Z,64.06
2023-08-29T03:45:56.729Z,63.78
2023-08-29T03:46:29.194Z,63.97
2023-08-29T03:47:01.191Z,63.88
2023-08-29T03:47:34.728Z,63.31
2023-08-29T03:48:12.656Z,63.42
2023-08-29T03:48:51.375Z,64.10
2023-08-29T03:49:23.273Z,63.43
2023-08-29T03:49:55.187Z,63.44
2023-08-29T03:50:27.171Z,64.25
2023-08-29T03:51:08.345Z,63.75
2023-08-29T03:51:40.428Z,64.36
2023-08-29T03:52:12.437Z,63.78
2023-08-29T03:52:44.365Z,63.40
2023-08-29T03:53:16.254Z,63.31
2023-08-29T03:53:48.154Z,64.34
2023-08-29T03:54:20.066Z,64.12
2023-08-29T03:54:54.116Z,64.38
2023-08-29T03:55:26.054Z,64.20
2023-08-29T03:56:01.614Z,63.76
2023-08-29T03:56:34.821Z,64.62
2023-08-29T03:57:06.761Z,63.89
2023-08-29T03:57:39.418Z,64.02
2023-08-29T03:58:11.380Z,63.98
2023-08-29T03:58:43.308Z,63.83
2023-08-29T03:59:15.198Z,64.56
2023-08-29T03:59:47.094Z,64.64
2023-08-29T04:00:19.127Z,64.33
2023-08-29T04:00:51.128Z,64.44
2023-08-29T04:01:23.221Z,64.76
2023-08-29T04:01:55.246Z,64.38
2023-08-29T04:02:27.148Z,64.50
2023-08-29T04:03:00.891Z,64.78
2023-08-29T04:03:33.456Z,64.90
2023-08-29T04:04:05.920Z,63.91
2023-08-29T04:04:38.287Z,64.33
2023-08-29T04:05:17.296Z,64.54
2023-08-29T04:05:49.601Z,65.15
2023-08-29T04:06:22.252Z,64.91
2023-08-29T04:06:54.357Z,64.98
2023-08-29T04:07:26.297Z,65.65
2023-08-29T04:07:58.213Z,65.47
2023-08-29T04:08:30.127Z,65.15
2023-08-29T04:09:04.590Z,65.18
2023-08-29T04:09:36.517Z,64.95
2023-08-29T04:10:08.780Z,65.39
2023-08-29T04:10:41.686Z,64.57
2023-08-29T04:11:13.688Z,64.64
2023-08-29T04:11:45.602Z,64.75
2023-08-29T04:12:17.574Z,64.99
2023-08-29T04:12:49.523Z,64.50
2023-08-29T04:13:21.430Z,64.76
2023-08-29T04:13:53.425Z,65.15
2023-08-29T04:14:25.333Z,65.05
2023-08-29T04:14:57.251Z,64.88
2023-08-29T04:15:29.160Z,65.11
2023-08-29T04:16:04.851Z,65.34
2023-08-29T04:16:36.920Z,65.23
2023-08-29T04:17:08.942Z,64.73
2023-08-29T04:17:41.177Z,64.59
2023-08-29T04:18:13.258Z,65.10
2023-08-29T04:18:45.184Z,64.60
2023-08-29T04:19:17.896Z,64.65
2023-08-29T04:19:49.809Z,64.64
2023-08-29T04:20:22.691Z,64.48
2023-08-29T04:20:54.583Z,64.56
2023-08-29T04:21:26.604Z,64.72
2023-08-29T04:21:58.504Z,64.67
2023-08-29T04:22:30.665Z,63.67
2023-08-29T04:23:04.849Z,64.34
2023-08-29T04:23:36.743Z,64.67
2023-08-29T04:24:08.684Z,65.01
2023-08-29T04:24:40.656Z,64.28
2023-08-29T04:25:12.595Z,64.84
2023-08-29T04:25:44.515Z,64.42
2023-08-29T04:26:16.405Z,64.91
2023-08-29T04:26:48.310Z,64.72
2023-08-29T04:27:20.335Z,64.84
2023-08-29T04:27:52.321Z,64.85
2023-08-29T04:28:24.253Z,64.74
2023-08-29T04:28:56.152Z,64.21
2023-08-29T04:29:28.051Z,64.80
2023-08-29T04:30:01.084Z,64.83
2023-08-29T04:30:33.069Z,64.24
2023-08-29T04:31:11.555Z,64.64
2023-08-29T04:31:44.763Z,64.64
2023-08-29T04:32:16.756Z,64.42
2023-08-29T04:32:54.636Z,64.04
2023-08-29T04:33:26.796Z,63.89
2023-08-29T04:34:00.868Z,64.39
2023-08-29T04:34:32.813Z,64.45
2023-08-29T04:35:07.284Z,63.75
2023-08-29T04:35:39.362Z,63.88
2023-08-29T04:36:12.454Z,63.65
2023-08-29T04:36:46.447Z,64.66
2023-08-29T04:37:18.458Z,64.34
2023-08-29T04:37:50.504Z,64.42
2023-08-29T04:38:22.418Z,63.93
2023-08-29T04:38:55.122Z,64.12
2023-08-29T04:39:27.050Z,64.72
2023-08-29T04:39:58.996Z,63.81
2023-08-29T04:40:30.981Z,63.79
2023-08-29T04:41:02.978Z,64.22
2023-08-29T04:41:34.877Z,63.58
2023-08-29T04:42:06.788Z,64.11
2023-08-29T04:42:39.161Z,64.59
2023-08-29T04:43:11.068Z,63.79
2023-08-29T04:43:42.994Z,64.23
2023-08-29T04:44:14.906Z,64.54
2023-08-29T04:44:48.179Z,64.63
2023-08-29T04:45:20.605Z,64.82
2023-08-29T04:45:53.632Z,64.63
2023-08-29T04:46:26.401Z,64.71
2023-08-29T04:46:58.314Z,64.36
2023-08-29T04:47:30.256Z,64.61
2023-08-29T04:48:02.277Z,65.19
2023-08-29T04:48:34.776Z,65.26
2023-08-29T04:49:06.680Z,64.56
2023-08-29T04:49:38.585Z,65.38
2023-08-29T04:50:10.504Z,65.73
2023-08-29T04:50:42.556Z,65.27
2023-08-29T04:51:14.516Z,65.42
2023-08-29T04:51:46.623Z,64.47
2023-08-29T04:52:18.573Z,65.37
2023-08-29T04:52:54.922Z,65.11
2023-08-29T04:53:26.991Z,64.40
2023-08-29T04:53:59.089Z,65.42
2023-08-29T04:54:31.153Z,65.55
2023-08-29T04:55:03.158Z,65.29
2023-08-29T04:55:35.082Z,65.30
2023-08-29T04:56:07.095Z,65.49
2023-08-29T04:56:39.003Z,65.46
2023-08-29T04:57:11.020Z,64.83
2023-08-29T04:57:42.918Z,65.32
2023-08-29T04:58:14.821Z,64.79
2023-08-29T04:58:46.773Z,65.45
2023-08-29T04:59:18.676Z,65.51
2023-08-29T04:59:50.660Z,64.52
2023-08-29T05:00:22.559Z,64.32
2023-08-29T05:00:54.733Z,65.17
2023-08-29T05:01:26.663Z,65.15
2023-08-29T05:01:58.635Z,65.17
2023-08-29T05:02:30.555Z,64.52
2023-08-29T05:03:05.515Z,65.13
2023-08-29T05:03:37.614Z,64.73
2023-08-29T05:04:10.591Z,64.93
2023-08-29T05:04:46.888Z,64.93
2023-08-29T05:05:19.845Z,64.51
2023-08-29T05:05:53.571Z,64.05
2023-08-29T05:06:26.526Z,64.66
2023-08-29T05:06:59.151Z,64.33
2023-08-29T05:07:31.196Z,63.98
2023-08-29T05:08:05.497Z,64.54
2023-08-29T05:08:38.021Z,64.11
2023-08-29T05:09:10.852Z,63.87
2023-08-29T05:09:43.170Z,64.55
2023-08-29T05:10:15.164Z,64.54
2023-08-29T05:10:47.410Z,64.37
2023-08-29T05:11:19.353Z,64.51
2023-08-29T05:11:51.442Z,64.62
2023-08-29T05:12:23.484Z,63.65
2023-08-29T05:12:55.391Z,63.67
2023-08-29T05:13:27.297Z,64.22
2023-08-29T05:13:59.391Z,63.70
2023-08-29T05:14:31.292Z,64.10
2023-08-29T05:15:03.504Z,64.20
2023-08-29T05:15:35.488Z,64.26
2023-08-29T05:16:07.436Z,63.79
2023-08-29T05:16:39.357Z,64.35
2023-08-29T05:17:11.491Z,64.30
2023-08-29T05:17:43.506Z,63.91
2023-08-29T05:18:15.525Z,63.94
2023-08-29T05:18:47.811Z,64.26
2023-08-29T05:19:19.704Z,63.82
2023-08-29T05:19:52.723Z,63.87
2023-08-29T05:20:24.624Z,63.42
2023-08-29T05:20:57.299Z,63.37
2023-08-29T05:21:29.205Z,63.65
2023-08-29T05:22:01.127Z,63.69
2023-08-29T05:22:33.033Z,63.48
2023-08-29T05:23:05.354Z,63.39
2023-08-29T05:23:37.636Z,63.76
2023-08-29T05:24:09.653Z,64.43
2023-08-29T05:24:41.588Z,64.41
2023-08-29T05:25:13.547Z,64.31
2023-08-29T05:25:45.474Z,63.97
2023-08-29T05:26:17.418Z,64.27
2023-08-29T05:26:49.855Z,63.90
2023-08-29T05:27:21.862Z,63.66
2023-08-29T05:27:53.775Z,63.50
2023-08-29T05:28:25.713Z,64.62
2023-08-29T05:28:57.888Z,64.41
2023-08-29T05:29:29.835Z,63.76
2023-08-29T05:30:01.748Z,64.70
2023-08-29T05:30:36.348Z,63.73
2023-08-29T05:31:08.319Z,64.54
2023-08-29T05:31:40.281Z,63.59
2023-08-29T05:32:12.254Z,64.23
2023-08-29T05:32:44.187Z,64.29
2023-08-29T05:33:16.090Z,64.35
2023-08-29T05:33:48.013Z,64.02
2023-08-29T05:34:20.155Z,63.44
2023-08-29T05:34:52.129Z,63.92
2023-08-29T05:35:24.281Z,63.86
2023-08-29T05:35:56.193Z,63.55
2023-08-29T05:36:28.355Z,63.16
2023-08-29T05:37:00.303Z,62.63
2023-08-29T05:37:32.208Z,63.25
2023-08-29T05:38:05.214Z,63.46
2023-08-29T05:38:37.407Z,63.53
2023-08-29T05:39:09.354Z,63.22
2023-08-29T05:39:41.297Z,63.63
2023-08-29T05:40:13.260Z,63.38
2023-08-29T05:40:45.165Z,63.65
2023-08-29T05:41:17.079Z,63.05
2023-08-29T05:41:49.040Z,63.46
2023-08-29T05:42:20.993Z,62.90
2023-08-29T05:42:52.898Z,63.77
2023-08-29T05:43:24.800Z,63.43
2023-08-29T05:43:56.710Z,64.11
2023-08-29T05:44:28.665Z,63.03
2023-08-29T05:45:00.623Z,63.48
2023-08-29T05:45:32.555Z,63.45
2023-08-29T05:46:04.474Z,62.85
2023-08-29T05:46:36.446Z,62.89
2023-08-29T05:47:08.427Z,63.70
2023-08-29T05:47:40.384Z,62.96
2023-08-29T05:48:12.543Z,63.22
2023-08-29T05:48:45.377Z,62.77
2023-08-29T05:49:17.303Z,63.33
2023-08-29T05:49:49.272Z,62.08
2023-08-29T05:50:21.166Z,62.98
2023-08-29T05:50:53.140Z,62.39
2023-08-29T05:51:25.069Z,62.71
2023-08-29T05:51:56.983Z,62.70
2023-08-29T05:52:29.646Z,62.73
2023-08-29T05:53:01.640Z,62.58
2023-08-29T05:53:33.610Z,61.92
2023-08-29T05:54:06.237Z,62.06
2023-08-29T05:54:38.270Z,62.38
2023-08-29T05:55:10.230Z,62.03
2023-08-29T05:55:42.156Z,61.83
2023-08-29T05:56:14.303Z,62.29
2023-08-29T05:56:46.229Z,62.37
2023-08-29T05:57:18.143Z,61.59
2023-08-29T05:57:50.065Z,61.01
2023-08-29T05:58:23.057Z,61.21
2023-08-29T05:58:54.992Z,61.33
2023-08-29T05:59:27.268Z,62.08
2023-08-29T05:59:59.166Z,61.74
2023-08-29T06:00:31.169Z,61.71
2023-08-29T06:01:03.681Z,62.04
2023-08-29T06:01:36.530Z,61.49
2023-08-29T06:02:08.483Z,61.76
2023-08-29T06:02:40.455Z,61.18
2023-08-29T06:03:13.135Z,61.99
2023-08-29T06:03:45.106Z,61.88
2023-08-29T06:04:17.037Z,61.03
2023-08-29T06:04:49.325Z,60.80
2023-08-29T06:05:21.242Z,61.83
2023-08-29T06:05:53.328Z,62.21
2023-08-29T06:06:25.280Z,61.84
2023-08-29T06:06:57.203Z,60.71
2023-08-29T06:07:29.112Z,60.53
2023-08-29T06:08:12.971Z,61.11
2023-08-29T06:08:49.229Z,61.70
2023-08-29T06:09:21.625Z,60.23
2023-08-29T06:09:53.591Z,60.33
2023-08-29T06:10:25.511Z,60.11
2023-08-29T06:10:57.444Z,60.43
2023-08-29T06:11:30.386Z,60.04
2023-08-29T06:12:02.307Z,60.55
2023-08-29T06:12:34.245Z,60.76
2023-08-29T06:13:06.197Z,60.96
2023-08-29T06:13:38.143Z,60.57
2023-08-29T06:14:10.045Z,60.04
2023-08-29T06:14:41.977Z,60.01
2023-08-29T06:15:13.959Z,60.18
2023-08-29T06:15:45.931Z,60.15
2023-08-29T06:16:17.903Z,59.90
2023-08-29T06:16:49.974Z,59.94
2023-08-29T06:17:21.945Z,59.91
2023-08-29T06:17:53.950Z,60.75
2023-08-29T06:18:25.889Z,60.17
2023-08-29T06:18:57.854Z,61.09
2023-08-29T06:19:29.744Z,61.13
2023-08-29T06:20:01.647Z,60.75
2023-08-29T06:20:33.618Z,61.29
2023-08-29T06:21:06.436Z,60.85
2023-08-29T06:21:40.031Z,61.27
2023-08-29T06:22:15.116Z,60.42
2023-08-29T06:22:47.406Z,60.21
2023-08-29T06:23:19.499Z,60.54
2023-08-29T06:23:51.533Z,61.81
2023-08-29T06:24:23.433Z,61.63
2023-08-29T06:24:56.137Z,60.58
2023-08-29T06:25:29.018Z,61.36
2023-08-29T06:26:01.087Z,60.87
2023-08-29T06:26:33.239Z,60.60
2023-08-29T06:27:05.293Z,60.58
2023-08-29T06:27:37.898Z,60.68
2023-08-29T06:28:09.903Z,60.87
2023-08-29T06:28:41.870Z,61.36
2023-08-29T06:29:13.780Z,61.89
2023-08-29T06:29:45.709Z,61.06
2023-08-29T06:30:17.830Z,61.71
2023-08-29T06:30:49.770Z,61.60
2023-08-29T06:31:21.754Z,61.93
2023-08-29T06:31:53.776Z,60.63
2023-08-29T06:32:25.706Z,61.75
2023-08-29T06:32:57.728Z,60.61
2023-08-29T06:33:29.816Z,61.65
2023-08-29T06:34:01.751Z,60.65
2023-08-29T06:34:33.669Z,61.67
2023-08-29T06:35:07.177Z,61.71
2023-08-29T06:35:39.638Z,61.18
2023-08-29T06:36:11.580Z,61.05
2023-08-29T06:36:43.484Z,60.87
2023-08-29T06:37:16.211Z,60.84
2023-08-29T06:37:48.126Z,60.52
2023-08-29T06:38:20.109Z,60.73
2023-08-29T06:38:52.085Z,60.55
2023-08-29T06:39:24.120Z,61.37
2023-08-29T06:39:56.080Z,61.30
2023-08-29T06:40:28.021Z,61.04
2023-08-29T06:40:59.934Z,60.56
2023-08-29T06:41:31.876Z,60.36
2023-08-29T06:42:03.810Z,60.37
2023-08-29T06:42:35.727Z,61.62
2023-08-29T06:43:07.639Z,61.38
2023-08-29T06:43:39.552Z,60.92
2023-08-29T06:44:11.507Z,61.00
2023-08-29T06:44:43.413Z,60.83
2023-08-29T06:45:15.345Z,61.02
2023-08-29T06:45:47.270Z,60.61
2023-08-29T06:46:19.207Z,61.61
2023-08-29T06:46:51.121Z,61.32
2023-08-29T06:47:23.028Z,61.43
2023-08-29T06:47:54.950Z,60.97
2023-08-29T06:48:26.938Z,60.85
2023-08-29T06:48:59.256Z,61.14
2023-08-29T06:49:31.163Z,61.22
2023-08-29T06:50:03.085Z,60.68
2023-08-29T06:50:35.940Z,61.40
2023-08-29T06:51:08.923Z,61.18
2023-08-29T06:51:40.889Z,61.17
2023-08-29T06:52:12.824Z,60.58
2023-08-29T06:52:44.715Z,60.77
2023-08-29T06:53:16.684Z,61.17
2023-08-29T06:53:48.623Z,61.68
2023-08-29T06:54:20.590Z,61.92
2023-08-29T06:54:52.514Z,61.87
2023-08-29T06:55:24.911Z,61.74
2023-08-29T06:55:57.432Z,61.40
2023-08-29T06:56:29.343Z,60.91
2023-08-29T06:57:01.257Z,61.82
2023-08-29T06:57:33.221Z,61.57
2023-08-29T06:58:06.228Z,62.44
2023-08-29T06:58:39.612Z,62.57
2023-08-29T06:59:12.269Z,62.41
2023-08-29T06:59:44.224Z,62.55
2023-08-29T07:00:18.004Z,62.08
2023-08-29T07:00:50.001Z,61.69
2023-08-29T07:01:21.986Z,62.20
2023-08-29T07:01:54.071Z,61.99