createdAt,value
2023-01-20T00:00:26.892Z,1.4
2023-01-20T00:01:33.934Z,1.4
2023-01-20T00:02:40.630Z,1.4
2023-01-20T00:03:47.832Z,1.4
2023-01-20T00:04:54.744Z,1.4
2023-01-20T00:06:01.831Z,1.4
2023-01-20T00:07:08.960Z,1.4
2023-01-20T00:08:15.564Z,1.4
2023-01-20T00:09:22.761Z,1.4
2023-01-20T00:10:29.753Z,1.4
2023-01-20T00:11:36.810Z,1.4
2023-01-20T00:12:43.909Z,1.4
2023-01-20T00:13:50.515Z,1.4
2023-01-20T00:14:57.811Z,1.4
2023-01-20T00:16:04.870Z,1.4
2023-01-20T00:17:11.811Z,1.4
2023-01-20T00:18:18.912Z,1.4
2023-01-20T00:19:25.536Z,1.4
2023-01-20T00:20:32.703Z,1.5
2023-01-20T00:21:39.789Z,1.4
2023-01-20T00:22:46.850Z,1.5
2023-01-20T00:23:53.971Z,1.5
2023-01-20T00:25:00.580Z,1.5
2023-01-20T00:26:07.712Z,1.5
2023-01-20T00:27:14.785Z,1.5
2023-01-20T00:28:21.840Z,1.5
2023-01-20T00:29:28.941Z,1.6
2023-01-20T00:30:35.676Z,1.6
2023-01-20T00:31:42.782Z,1.6
2023-01-20T00:32:49.796Z,1.6
2023-01-20T00:35:04.009Z,1.6
2023-01-20T00:36:10.560Z,1.6
2023-01-20T00:37:17.708Z,1.6
2023-01-20T00:38:24.799Z,1.6
2023-01-20T00:39:31.822Z,1.6
2023-01-20T00:40:39.291Z,1.6
2023-01-20T00:41:45.580Z,1.6
2023-01-20T00:42:52.724Z,1.6
2023-01-20T00:43:59.801Z,1.6
2023-01-20T00:45:06.891Z,1.6
2023-01-20T00:46:14.097Z,1.6
2023-01-20T00:47:20.560Z,1.6
2023-01-20T00:48:27.696Z,1.6
2023-01-20T00:49:34.754Z,1.6
2023-01-20T00:50:41.883Z,1.6
2023-01-20T00:51:49.104Z,1.6
2023-01-20T00:52:55.590Z,1.6
2023-01-20T00:54:02.633Z,1.6
2023-01-20T00:55:09.724Z,1.6
2023-01-20T00:56:16.991Z,1.6
2023-01-20T00:57:23.969Z,1.6
2023-01-20T00:58:30.532Z,1.6
2023-01-20T00:59:37.716Z,1.6
2023-01-20T01:00:44.802Z,1.6
2023-01-20T01:01:51.993Z,1.6
2023-01-20T01:02:59.081Z,1.6
2023-01-20T01:04:05.612Z,1.6
2023-01-20T01:05:12.933Z,1.6
2023-01-20T01:06:19.752Z,1.6
2023-01-20T01:07:26.962Z,1.6
2023-01-20T01:08:34.011Z,1.6
2023-01-20T01:09:40.588Z,1.6
2023-01-20T01:10:47.692Z,1.6
2023-01-20T01:11:54.972Z,1.6
2023-01-20T01:13:01.891Z,1.5
2023-01-20T01:14:09.049Z,1.6
2023-01-20T01:15:15.690Z,1.6
2023-01-20T01:16:22.755Z,1.6
2023-01-20T01:17:29.899Z,1.6
2023-01-20T01:18:36.940Z,1.6
2023-01-20T01:19:43.976Z,1.6
2023-01-20T01:20:50.611Z,1.6
2023-01-20T01:21:57.757Z,1.6
2023-01-20T01:23:04.816Z,1.5
2023-01-20T01:24:11.919Z,1.6
2023-01-20T01:26:25.655Z,1.6
2023-01-20T01:27:32.722Z,1.6
2023-01-20T01:28:39.885Z,1.6
2023-01-20T01:29:46.936Z,1.6
2023-01-20T01:30:54.296Z,1.5
2023-01-20T01:32:00.611Z,1.5
2023-01-20T01:33:07.751Z,1.5
2023-01-20T01:34:14.837Z,1.5
2023-01-20T01:35:21.931Z,1.5
2023-01-20T01:36:29.061Z,1.5
2023-01-20T01:38:42.739Z,1.5
2023-01-20T01:39:49.864Z,1.4
2023-01-20T01:40:57.084Z,1.5
2023-01-20T01:42:04.013Z,1.4
2023-01-20T01:43:10.654Z,1.4
2023-01-20T01:44:17.784Z,1.4
2023-01-20T01:45:24.964Z,1.4
2023-01-20T01:46:31.977Z,1.4
2023-01-20T01:47:39.416Z,1.4
2023-01-20T01:48:45.720Z,1.4
2023-01-20T01:49:52.719Z,1.4
2023-01-20T01:54:20.818Z,1.2
2023-01-20T01:55:27.786Z,1.2
2023-01-20T01:56:35.430Z,1.2
2023-01-20T01:57:41.978Z,1.2
2023-01-20T01:58:48.598Z,1.2
2023-01-20T01:59:55.647Z,1.1
2023-01-20T02:01:02.845Z,1.2
2023-01-20T02:02:09.978Z,1.2
2023-01-20T02:03:16.954Z,1.2
2023-01-20T02:04:23.580Z,1.2
2023-01-20T02:05:30.642Z,1.1
2023-01-20T02:06:37.858Z,1.1
2023-01-20T02:07:44.944Z,1.1
2023-01-20T02:08:51.936Z,1
2023-01-20T02:09:58.557Z,1
2023-01-20T02:11:05.691Z,1
2023-01-20T02:12:12.792Z,1
2023-01-20T02:13:19.873Z,1
2023-01-20T02:14:27.045Z,1
2023-01-20T02:15:33.601Z,1
2023-01-20T02:16:40.703Z,0.9
2023-01-20T02:17:47.932Z,0.9
2023-01-20T02:18:54.868Z,0.9
2023-01-20T02:20:02.027Z,0.9
2023-01-20T02:21:08.574Z,0.8
2023-01-20T02:22:15.727Z,0.8
2023-01-20T02:23:22.789Z,0.8
2023-01-20T02:24:29.931Z,0.8
2023-01-20T02:25:37.037Z,0.8
2023-01-20T02:26:43.619Z,0.7
2023-01-20T02:27:50.720Z,0.7
2023-01-20T02:28:57.851Z,0.7
2023-01-20T02:30:04.939Z,0.7
2023-01-20T02:31:12.107Z,0.7
2023-01-20T02:32:19.136Z,0.7
2023-01-20T02:33:25.701Z,0.7
2023-01-20T02:34:32.792Z,0.6
2023-01-20T02:35:39.949Z,0.6
2023-01-20T02:36:47.031Z,0.6
2023-01-20T02:37:53.615Z,0.6
2023-01-20T02:39:00.702Z,0.6
2023-01-20T02:40:07.835Z,0.6
2023-01-20T02:41:15.118Z,0.7
2023-01-20T02:42:22.066Z,0.7
2023-01-20T02:43:28.748Z,0.6
2023-01-20T02:44:35.671Z,0.6
2023-01-20T02:45:42.893Z,0.6
2023-01-20T02:46:49.958Z,0.6
2023-01-20T02:47:57.056Z,0.6
2023-01-20T02:49:03.611Z,0.6
2023-01-20T02:50:10.730Z,0.6
2023-01-20T02:51:17.851Z,0.6
2023-01-20T02:52:24.958Z,0.6
2023-01-20T02:54:38.630Z,0.6
2023-01-20T02:55:45.746Z,0.6
2023-01-20T02:56:52.830Z,0.6
2023-01-20T02:58:00.024Z,0.5
2023-01-20T02:59:07.043Z,0.5
2023-01-20T03:00:14.721Z,0.5
2023-01-20T03:01:20.955Z,0.6
2023-01-20T03:02:27.951Z,0.5
2023-01-20T03:03:35.104Z,0.6
2023-01-20T03:04:42.016Z,0.5
2023-01-20T03:05:48.664Z,0.5
2023-01-20T03:06:55.771Z,0.5
2023-01-20T03:08:02.924Z,0.5
2023-01-20T03:09:09.953Z,0.5
2023-01-20T03:10:17.081Z,0.5
2023-01-20T03:11:23.630Z,0.5
2023-01-20T03:12:30.862Z,0.5
2023-01-20T03:13:37.910Z,0.5
2023-01-20T03:14:44.983Z,0.5
2023-01-20T03:15:52.278Z,0.5
2023-01-20T03:16:58.679Z,0.5
2023-01-20T03:18:05.932Z,0.5
2023-01-20T03:19:12.913Z,0.5
2023-01-20T03:20:20.001Z,0.5
2023-01-20T03:21:27.096Z,0.4
2023-01-20T03:22:33.686Z,0.4
2023-01-20T03:23:40.770Z,0.4
2023-01-20T03:24:47.870Z,0.4
2023-01-20T03:25:55.047Z,0.4
2023-01-20T03:27:02.103Z,0.4
2023-01-20T03:28:08.737Z,0.4
2023-01-20T03:29:15.783Z,0.4
2023-01-20T03:30:22.965Z,0.4
2023-01-20T03:31:30.192Z,0.4
2023-01-20T03:32:37.120Z,0.4
2023-01-20T03:33:43.660Z,0.4
2023-01-20T03:34:50.803Z,0.3
2023-01-20T03:35:57.922Z,0.3
2023-01-20T03:37:05.008Z,0.3
2023-01-20T03:38:11.613Z,0.2
2023-01-20T03:39:18.747Z,0.2
2023-01-20T03:40:25.839Z,0.2
2023-01-20T03:41:32.861Z,0.2
2023-01-20T03:42:40.124Z,0.2
2023-01-20T03:43:46.744Z,0.2
2023-01-20T03:46:00.885Z,0.3
2023-01-20T03:47:08.000Z,0.3
2023-01-20T03:48:15.070Z,0.3
2023-01-20T03:49:22.109Z,0.3
2023-01-20T03:50:28.761Z,0.2
2023-01-20T03:51:35.869Z,0.2
2023-01-20T03:52:48.458Z,0.2
2023-01-20T03:53:50.062Z,0.2
2023-01-20T03:54:56.651Z,0.2
2023-01-20T03:56:03.702Z,0.2
2023-01-20T03:57:10.907Z,0.2
2023-01-20T03:58:17.951Z,0.2
2023-01-20T03:59:25.052Z,0.2
2023-01-20T04:00:31.613Z,0.2
2023-01-20T04:01:38.934Z,0.2
2023-01-20T04:02:45.829Z,0.2
2023-01-20T04:03:53.468Z,0.2
2023-01-20T04:05:00.103Z,0.2
2023-01-20T04:06:06.701Z,0.2
2023-01-20T04:07:13.756Z,0.2
2023-01-20T04:08:20.846Z,0.2
2023-01-20T04:09:27.923Z,0.1
2023-01-20T04:10:35.049Z,0.1
2023-01-20T04:11:41.586Z,0
2023-01-20T04:12:48.783Z,0
2023-01-20T04:13:55.894Z,-0.1
2023-01-20T04:15:02.962Z,0
2023-01-20T04:16:10.163Z,0
2023-01-20T04:17:16.749Z,0
2023-01-20T04:18:23.712Z,-0.1
2023-01-20T04:19:30.862Z,-0.1
2023-01-20T04:20:37.917Z,-0.1
2023-01-20T04:22:51.669Z,0
2023-01-20T04:23:58.769Z,0
2023-01-20T04:25:05.908Z,0
2023-01-20T04:26:12.952Z,0
2023-01-20T04:27:20.166Z,0
2023-01-20T04:28:26.674Z,0
2023-01-20T04:29:33.750Z,-0.1
2023-01-20T04:30:41.019Z,0
2023-01-20T04:31:48.049Z,-0.1
2023-01-20T04:32:55.174Z,0
2023-01-20T04:34:01.618Z,0
2023-01-20T04:35:08.790Z,0
2023-01-20T04:36:15.861Z,0
2023-01-20T04:37:22.968Z,0
2023-01-20T04:38:30.059Z,0
2023-01-20T04:39:36.711Z,0
2023-01-20T04:40:43.724Z,0
2023-01-20T04:41:50.847Z,0
2023-01-20T04:42:58.153Z,0
2023-01-20T04:44:05.117Z,0
2023-01-20T04:45:11.682Z,0
2023-01-20T04:46:18.769Z,0
2023-01-20T04:47:25.948Z,0
2023-01-20T04:49:40.174Z,-0.1
2023-01-20T04:50:46.723Z,-0.1
2023-01-20T04:51:53.794Z,-0.1
2023-01-20T04:53:01.007Z,-0.1
2023-01-20T04:54:07.994Z,-0.1
2023-01-20T04:55:15.332Z,-0.1
2023-01-20T04:56:21.645Z,-0.2
2023-01-20T04:57:28.850Z,-0.2
2023-01-20T04:58:35.949Z,-0.2
2023-01-20T04:59:43.019Z,-0.2
2023-01-20T05:00:50.138Z,-0.1
2023-01-20T05:01:56.811Z,-0.1
2023-01-20T05:03:03.838Z,-0.1
2023-01-20T05:04:10.900Z,-0.2
2023-01-20T05:05:18.097Z,-0.2
2023-01-20T05:06:25.182Z,-0.2
2023-01-20T05:07:32.293Z,-0.2
2023-01-20T05:08:38.877Z,-0.2
2023-01-20T05:09:45.907Z,-0.2
2023-01-20T05:10:54.372Z,-0.1
2023-01-20T05:12:00.201Z,-0.1
2023-01-20T05:13:06.746Z,-0.1
2023-01-20T05:14:13.773Z,-0.1
2023-01-20T05:15:20.872Z,-0.2
2023-01-20T05:16:28.062Z,-0.2
2023-01-20T05:17:35.197Z,-0.1
2023-01-20T05:18:42.344Z,-0.1
2023-01-20T05:19:48.831Z,-0.2
2023-01-20T05:20:55.919Z,-0.2
2023-01-20T05:22:03.051Z,-0.1
2023-01-20T05:23:10.228Z,-0.1
2023-01-20T05:24:16.711Z,-0.1
2023-01-20T05:25:23.806Z,-0.1
2023-01-20T05:26:30.895Z,-0.1
2023-01-20T05:27:38.075Z,-0.2
2023-01-20T05:28:45.205Z,-0.2
2023-01-20T05:29:51.753Z,-0.2
2023-01-20T05:30:58.916Z,-0.2
2023-01-20T05:32:05.980Z,-0.1
2023-01-20T05:33:13.129Z,-0.2
2023-01-20T05:34:20.262Z,-0.3
2023-01-20T05:35:26.781Z,-0.3
2023-01-20T05:36:33.845Z,-0.3
2023-01-20T05:37:41.009Z,-0.3
2023-01-20T05:38:48.047Z,-0.3
2023-01-20T05:39:55.229Z,-0.3
2023-01-20T05:41:01.779Z,-0.3
2023-01-20T05:42:08.860Z,-0.3
2023-01-20T05:43:15.992Z,-0.3
2023-01-20T05:44:23.051Z,-0.3
2023-01-20T05:45:30.215Z,-0.3
2023-01-20T05:46:36.836Z,-0.3
2023-01-20T05:47:43.942Z,-0.4
2023-01-20T05:48:50.970Z,-0.3
2023-01-20T05:51:05.208Z,-0.3
2023-01-20T05:53:18.959Z,-0.3
2023-01-20T05:54:26.022Z,-0.3
2023-01-20T05:55:33.040Z,-0.3
2023-01-20T05:56:40.300Z,-0.2
2023-01-20T05:57:46.852Z,-0.2
2023-01-20T05:58:53.873Z,-0.2
2023-01-20T06:00:00.981Z,-0.2
2023-01-20T06:01:08.186Z,-0.2
2023-01-20T06:02:15.195Z,-0.2
2023-01-20T06:03:21.784Z,-0.2
2023-01-20T06:04:28.909Z,-0.2
2023-01-20T06:05:35.993Z,-0.2
2023-01-20T06:06:43.121Z,-0.2
2023-01-20T06:07:49.759Z,-0.2
2023-01-20T06:08:56.828Z,-0.2
2023-01-20T06:10:03.895Z,-0.2
2023-01-20T06:11:11.568Z,-0.2
2023-01-20T06:12:18.168Z,-0.2
2023-01-20T06:13:25.256Z,-0.2
2023-01-20T06:14:31.793Z,-0.2
2023-01-20T06:15:38.903Z,-0.2
2023-01-20T06:16:46.050Z,-0.2
2023-01-20T06:17:53.195Z,-0.2
2023-01-20T06:19:00.231Z,-0.2
2023-01-20T06:20:06.793Z,-0.2
2023-01-20T06:21:13.922Z,-0.2
2023-01-20T06:22:21.141Z,-0.1
2023-01-20T06:23:28.188Z,-0.1
2023-01-20T06:24:35.335Z,-0.1
2023-01-20T06:25:42.270Z,-0.1
2023-01-20T06:26:49.062Z,-0.1
2023-01-20T06:27:56.039Z,-0.1
2023-01-20T06:29:03.081Z,-0.1
2023-01-20T06:30:10.205Z,-0.1
2023-01-20T06:31:16.999Z,-0.1
2023-01-20T06:32:23.990Z,-0.1
2023-01-20T06:33:31.053Z,-0.1
2023-01-20T06:34:38.172Z,-0.1
2023-01-20T06:35:45.261Z,-0.1
2023-01-20T06:36:51.803Z,-0.1
2023-01-20T06:37:58.974Z,-0.1
2023-01-20T06:39:06.090Z,-0.1
2023-01-20T06:40:13.160Z,-0.1
2023-01-20T06:41:20.340Z,-0.1
2023-01-20T06:42:26.870Z,-0.1
2023-01-20T06:43:34.003Z,-0.1
2023-01-20T06:44:41.051Z,-0.1
2023-01-20T06:45:48.194Z,-0.1
2023-01-20T06:46:55.365Z,-0.1
2023-01-20T06:48:01.888Z,-0.1
2023-01-20T06:49:08.929Z,-0.1
2023-01-20T06:50:16.091Z,-0.1
2023-01-20T06:51:23.113Z,-0.1
2023-01-20T06:52:29.748Z,0
2023-01-20T06:53:36.907Z,-0.1
2023-01-20T06:54:43.980Z,0
2023-01-20T06:56:58.141Z,-0.1
2023-01-20T06:58:04.918Z,0
2023-01-20T06:59:11.915Z,0
2023-01-20T07:00:18.974Z,0
2023-01-20T07:01:26.286Z,0
2023-01-20T07:02:33.249Z,0
2023-01-20T07:03:39.754Z,0
2023-01-20T07:04:46.856Z,0.1
2023-01-20T07:05:53.992Z,0
2023-01-20T07:07:01.105Z,0
2023-01-20T07:08:08.280Z,0
2023-01-20T07:09:14.805Z,0
2023-01-20T07:10:21.863Z,0
2023-01-20T07:11:29.009Z,0.1
2023-01-20T07:12:36.129Z,0.1
2023-01-20T07:13:43.210Z,0.1
2023-01-20T07:14:50.316Z,0.1
2023-01-20T07:15:56.944Z,0.1
2023-01-20T07:17:03.961Z,0.1
2023-01-20T07:19:18.292Z,0.2
2023-01-20T07:20:24.825Z,0.2
2023-01-20T07:21:31.859Z,0.2
2023-01-20T07:22:39.014Z,0.2
2023-01-20T07:23:46.089Z,0.3
2023-01-20T07:24:53.224Z,0.3
2023-01-20T07:25:59.863Z,0.4
2023-01-20T07:27:06.901Z,0.3
2023-01-20T07:28:13.971Z,0.4
2023-01-20T07:29:21.124Z,0.4
2023-01-20T07:30:28.356Z,0.4
2023-01-20T07:31:34.861Z,0.4
2023-01-20T07:32:41.939Z,0.4
2023-01-20T07:33:48.994Z,0.4
2023-01-20T07:34:56.123Z,0.4
2023-01-20T07:36:03.176Z,0.5
2023-01-20T07:37:09.861Z,0.5
2023-01-20T07:38:17.002Z,0.4
2023-01-20T07:39:24.068Z,0.4
2023-01-20T07:40:31.083Z,0.4
2023-01-20T07:41:38.219Z,0.4
2023-01-20T07:42:44.891Z,0.4
2023-01-20T07:43:51.927Z,0.4
2023-01-20T07:44:59.061Z,0.4
2023-01-20T07:46:06.449Z,0.4
2023-01-20T07:47:13.231Z,0.4
2023-01-20T07:48:19.939Z,0.4
2023-01-20T07:49:26.932Z,0.4
2023-01-20T07:50:34.031Z,0.4
2023-01-20T07:51:41.212Z,0.4
2023-01-20T07:52:48.266Z,0.4
2023-01-20T07:53:54.883Z,0.4
2023-01-20T07:55:02.431Z,0.4
2023-01-20T07:56:09.083Z,0.4
2023-01-20T07:57:16.132Z,0.4
2023-01-20T07:58:23.337Z,0.4
2023-01-20T08:00:36.941Z,0.4
2023-01-20T08:01:44.226Z,0.3
2023-01-20T08:02:51.152Z,0.4
2023-01-20T08:03:58.306Z,0.3
2023-01-20T08:05:04.954Z,0.3
2023-01-20T08:06:11.917Z,0.3
2023-01-20T08:07:19.042Z,0.3
2023-01-20T08:08:26.208Z,0.3
2023-01-20T08:09:33.263Z,0.3
2023-01-20T08:10:39.902Z,0.3
2023-01-20T08:11:46.981Z,0.3
2023-01-20T08:12:54.141Z,0.3
2023-01-20T08:14:01.164Z,0.3
2023-01-20T08:15:08.289Z,0.3
2023-01-20T08:16:14.882Z,0.3
2023-01-20T08:17:21.940Z,0.3
2023-01-20T08:18:29.614Z,0.3
2023-01-20T08:19:36.173Z,0.3
2023-01-20T08:20:43.282Z,0.3
2023-01-20T08:21:49.892Z,0.3
2023-01-20T08:22:57.113Z,0.3
2023-01-20T08:24:04.103Z,0.3
2023-01-20T08:25:11.145Z,0.4
2023-01-20T08:26:18.279Z,0.4
2023-01-20T08:27:24.935Z,0.4
2023-01-20T08:28:31.940Z,0.4
2023-01-20T08:29:39.131Z,0.5
2023-01-20T08:30:46.282Z,0.5
2023-01-20T08:31:53.376Z,0.5
2023-01-20T08:32:59.910Z,0.5
2023-01-20T08:34:07.036Z,0.6
2023-01-20T08:35:14.511Z,0.6
2023-01-20T08:36:21.187Z,0.6
2023-01-20T08:37:28.280Z,0.5
2023-01-20T08:38:34.920Z,0.5
2023-01-20T08:39:41.997Z,0.5
2023-01-20T08:40:49.091Z,0.6
2023-01-20T08:41:56.221Z,0.6
2023-01-20T08:43:03.350Z,0.6
2023-01-20T08:44:09.889Z,0.6
2023-01-20T08:45:17.384Z,0.6
2023-01-20T08:47:31.312Z,0.6
2023-01-20T08:48:38.276Z,0.6
2023-01-20T08:49:44.919Z,0.5
2023-01-20T08:50:54.384Z,0.6
2023-01-20T08:51:59.130Z,0.6
2023-01-20T08:53:06.245Z,0.6
2023-01-20T08:54:12.796Z,0.6
2023-01-20T08:55:19.952Z,0.6
2023-01-20T08:56:27.042Z,0.6
2023-01-20T08:57:34.160Z,0.6
2023-01-20T08:58:41.194Z,0.6
2023-01-20T08:59:53.993Z,0.6
2023-01-20T09:00:55.063Z,0.6
2023-01-20T09:02:02.018Z,0.6
2023-01-20T09:04:16.298Z,0.5
2023-01-20T09:05:22.815Z,0.5
2023-01-20T09:06:29.930Z,0.5
2023-01-20T09:07:37.059Z,0.5
2023-01-20T09:08:44.146Z,0.5
2023-01-20T09:09:51.236Z,0.5
2023-01-20T09:10:57.814Z,0.5
2023-01-20T09:12:04.965Z,0.5
2023-01-20T09:13:12.066Z,0.5
2023-01-20T09:14:19.105Z,0.5
2023-01-20T09:15:26.251Z,0.4
2023-01-20T09:16:32.858Z,0.4
2023-01-20T09:17:40.007Z,0.4
2023-01-20T09:18:47.069Z,0.4
2023-01-20T09:19:54.151Z,0.4
2023-01-20T09:21:01.260Z,0.5
2023-01-20T09:22:08.393Z,0.4
2023-01-20T09:23:15.519Z,0.4
2023-01-20T09:24:22.071Z,0.4
2023-01-20T09:25:29.160Z,0.5
2023-01-20T09:26:36.393Z,0.5
2023-01-20T09:27:42.830Z,0.5
2023-01-20T09:28:49.979Z,0.5
2023-01-20T09:29:57.081Z,0.5
2023-01-20T09:31:04.339Z,0.5
2023-01-20T09:32:11.342Z,0.5
2023-01-20T09:33:17.901Z,0.5
2023-01-20T09:34:24.967Z,0.5
2023-01-20T09:35:32.038Z,0.5
2023-01-20T09:36:39.260Z,0.5
2023-01-20T09:37:46.315Z,0.5
2023-01-20T09:38:52.873Z,0.5
2023-01-20T09:39:59.945Z,0.5
2023-01-20T09:41:07.100Z,0.5
2023-01-20T09:42:14.223Z,0.5
2023-01-20T09:43:21.252Z,0.5
2023-01-20T09:44:27.875Z,0.5
2023-01-20T09:45:35.008Z,0.5
2023-01-20T09:46:42.083Z,0.5
2023-01-20T09:47:49.230Z,0.6
2023-01-20T09:48:56.315Z,0.6
2023-01-20T09:50:02.863Z,0.6
2023-01-20T09:51:09.979Z,0.6
2023-01-20T09:52:17.137Z,0.6
2023-01-20T09:53:24.241Z,0.6
2023-01-20T09:54:31.283Z,0.6
2023-01-20T09:55:37.900Z,0.6
2023-01-20T09:56:45.010Z,0.6
2023-01-20T09:57:52.111Z,0.6
2023-01-20T09:58:59.226Z,0.6
2023-01-20T10:00:06.303Z,0.6
2023-01-20T10:01:12.989Z,0.6
2023-01-20T10:02:20.167Z,0.6
2023-01-20T10:03:27.149Z,0.6
2023-01-20T10:04:34.208Z,0.6
2023-01-20T10:05:41.305Z,0.6
2023-01-20T10:07:55.036Z,0.6
2023-01-20T10:09:06.084Z,0.6
2023-01-20T10:10:09.251Z,0.6
2023-01-20T10:11:16.475Z,0.6
2023-01-20T10:12:22.891Z,0.6
2023-01-20T10:13:30.037Z,0.7
2023-01-20T10:15:44.306Z,0.8
2023-01-20T10:16:51.330Z,0.8
2023-01-20T10:17:57.907Z,0.7
2023-01-20T10:19:05.020Z,0.8
2023-01-20T10:20:12.139Z,0.8
2023-01-20T10:21:19.270Z,0.8
2023-01-20T10:22:26.355Z,0.8
2023-01-20T10:23:32.947Z,0.8
2023-01-20T10:24:40.043Z,0.8
2023-01-20T10:25:47.695Z,0.8
2023-01-20T10:26:54.306Z,0.8
2023-01-20T10:28:01.422Z,0.8
2023-01-20T10:29:07.941Z,0.8
2023-01-20T10:30:15.309Z,0.8
2023-01-20T10:31:22.303Z,0.8
2023-01-20T10:32:29.337Z,0.8
2023-01-20T10:33:36.347Z,0.8
2023-01-20T10:34:42.933Z,0.8
2023-01-20T10:35:50.076Z,0.8
2023-01-20T10:36:57.146Z,0.8
2023-01-20T10:38:04.271Z,0.8
2023-01-20T10:39:11.337Z,0.8
2023-01-20T10:40:18.032Z,0.8
2023-01-20T10:41:25.062Z,0.8
2023-01-20T10:42:32.184Z,0.8
2023-01-20T10:43:39.299Z,0.8
2023-01-20T10:44:46.382Z,0.8
2023-01-20T10:45:52.917Z,0.8
2023-01-20T10:47:00.063Z,0.8
2023-01-20T10:48:07.191Z,0.8
2023-01-20T10:49:14.324Z,0.8
2023-01-20T10:50:21.432Z,0.8
2023-01-20T10:51:28.539Z,0.8
2023-01-20T10:52:35.132Z,0.8
2023-01-20T10:53:42.161Z,0.8
2023-01-20T10:54:49.302Z,0.8
2023-01-20T10:55:58.005Z,0.8
2023-01-20T10:57:03.350Z,0.8
2023-01-20T10:58:10.062Z,0.8
2023-01-20T10:59:17.174Z,0.8
2023-01-20T11:00:24.340Z,0.8
2023-01-20T11:01:30.866Z,0.8
2023-01-20T11:02:38.205Z,0.8
2023-01-20T11:03:45.051Z,0.8
2023-01-20T11:04:52.208Z,0.8
2023-01-20T11:05:59.302Z,0.8
2023-01-20T11:07:05.911Z,0.8
2023-01-20T11:08:13.022Z,0.8
2023-01-20T11:09:20.153Z,0.8
2023-01-20T11:10:27.195Z,0.8
2023-01-20T11:11:34.333Z,0.8
2023-01-20T11:12:40.904Z,0.8
2023-01-20T11:13:47.995Z,0.8
2023-01-20T11:14:55.091Z,0.9
2023-01-20T11:16:02.190Z,0.8
2023-01-20T11:17:09.328Z,0.9
2023-01-20T11:18:15.977Z,0.9
2023-01-20T11:19:23.000Z,0.9
2023-01-20T11:20:30.151Z,0.9
2023-01-20T11:21:37.364Z,0.9
2023-01-20T11:22:44.391Z,0.9
2023-01-20T11:23:50.915Z,0.9
2023-01-20T11:24:58.009Z,0.9
2023-01-20T11:26:05.103Z,1
2023-01-20T11:27:12.184Z,1
2023-01-20T11:28:19.370Z,1
2023-01-20T11:29:26.460Z,1
2023-01-20T11:30:33.068Z,1
2023-01-20T11:31:40.201Z,1
2023-01-20T11:32:47.222Z,1
2023-01-20T11:33:54.343Z,1
2023-01-20T11:35:00.912Z,1
2023-01-20T11:36:08.023Z,1
2023-01-20T11:37:15.166Z,1
2023-01-20T11:38:22.301Z,1
2023-01-20T11:39:29.392Z,1
2023-01-20T11:40:35.891Z,1
2023-01-20T11:41:43.041Z,1
2023-01-20T11:43:57.277Z,1
2023-01-20T11:45:20.335Z,1
2023-01-20T11:46:10.938Z,1
2023-01-20T11:47:18.064Z,1
2023-01-20T11:48:25.202Z,1
2023-01-20T11:49:32.231Z,1
2023-01-20T11:50:39.350Z,1
2023-01-20T11:51:46.527Z,1
2023-01-20T11:52:53.014Z,1
2023-01-20T11:54:00.220Z,1.1
2023-01-20T11:55:07.268Z,1.1
2023-01-20T11:56:14.383Z,1.1
2023-01-20T11:57:20.930Z,1.1
2023-01-20T11:58:28.101Z,1.1
2023-01-20T11:59:35.252Z,1.1
2023-01-20T12:00:42.241Z,1.1
2023-01-20T12:01:49.463Z,1.1
2023-01-20T12:02:55.955Z,1.1
2023-01-20T12:04:03.047Z,1.1
2023-01-20T12:05:10.254Z,1.1
2023-01-20T12:06:17.300Z,1.1
2023-01-20T12:07:24.412Z,1
2023-01-20T12:08:30.942Z,1
2023-01-20T12:09:38.076Z,1
2023-01-20T12:10:45.262Z,1.1
2023-01-20T12:11:52.278Z,1
2023-01-20T12:12:59.420Z,1
2023-01-20T12:14:06.090Z,1
2023-01-20T12:15:13.072Z,1.1
2023-01-20T12:16:20.260Z,1.1
2023-01-20T12:17:27.286Z,1.1
2023-01-20T12:18:34.450Z,1.1
2023-01-20T12:19:41.493Z,1.1
2023-01-20T12:20:54.926Z,1.1
2023-01-20T12:21:55.294Z,1.2
2023-01-20T12:23:02.287Z,1.2
2023-01-20T12:24:09.403Z,1.2
2023-01-20T12:25:16.011Z,1.2
2023-01-20T12:26:23.098Z,1.2
2023-01-20T12:27:30.289Z,1.2
2023-01-20T12:28:37.265Z,1.2
2023-01-20T12:29:44.432Z,1.2
2023-01-20T12:30:50.977Z,1.2
2023-01-20T12:31:58.152Z,1.2
2023-01-20T12:34:12.277Z,1.2
2023-01-20T12:35:19.440Z,1.2
2023-01-20T12:36:26.047Z,1.2
2023-01-20T12:37:33.092Z,1.2
2023-01-20T12:38:40.260Z,1.2
2023-01-20T12:39:47.296Z,1.2
2023-01-20T12:40:54.399Z,1.2
2023-01-20T12:42:02.841Z,1.2
2023-01-20T12:43:08.169Z,1.2
2023-01-20T12:44:15.260Z,1.2
2023-01-20T12:45:22.303Z,1.2
2023-01-20T12:46:29.480Z,1.2
2023-01-20T12:47:36.043Z,1.2
2023-01-20T12:48:43.181Z,1.2
2023-01-20T12:49:50.278Z,1.2
2023-01-20T12:50:57.342Z,1.2
2023-01-20T12:52:04.471Z,1.2
2023-01-20T12:53:11.053Z,1.2
2023-01-20T12:54:18.164Z,1.2
2023-01-20T12:55:25.272Z,1.2
2023-01-20T12:56:32.341Z,1.2
2023-01-20T12:57:39.542Z,1.2
2023-01-20T12:58:46.048Z,1.2
2023-01-20T12:59:53.100Z,1.2
2023-01-20T13:01:00.280Z,1.2
2023-01-20T13:02:07.441Z,1.3
2023-01-20T13:03:14.501Z,1.3
2023-01-20T13:04:21.023Z,1.3
2023-01-20T13:05:28.117Z,1.3
2023-01-20T13:06:35.266Z,1.3
2023-01-20T13:07:42.351Z,1.3
2023-01-20T13:08:49.502Z,1.3
2023-01-20T13:09:56.052Z,1.2
2023-01-20T13:12:10.273Z,1.2
2023-01-20T13:13:17.440Z,1.2
2023-01-20T13:14:24.513Z,1.2
2023-01-20T13:15:31.024Z,1.3
2023-01-20T13:16:38.342Z,1.2
2023-01-20T13:17:45.306Z,1.2
2023-01-20T13:18:52.397Z,1.2
2023-01-20T13:19:58.972Z,1.2
2023-01-20T13:21:06.093Z,1.2
2023-01-20T13:22:13.171Z,1.2
2023-01-20T13:23:20.288Z,1.2
2023-01-20T13:24:27.420Z,1.3
2023-01-20T13:25:33.969Z,1.2
2023-01-20T13:26:41.034Z,1.2
2023-01-20T13:27:51.023Z,1.2
2023-01-20T13:28:55.288Z,1.2
2023-01-20T13:30:02.370Z,1.2
2023-01-20T13:31:09.118Z,1.2
2023-01-20T13:32:16.068Z,1.2
2023-01-20T13:33:23.212Z,1.2
2023-01-20T13:34:30.311Z,1.2
2023-01-20T13:35:37.411Z,1.2
2023-01-20T13:37:51.102Z,1.2
2023-01-20T13:38:58.216Z,1.2
2023-01-20T13:40:05.299Z,1.2
2023-01-20T13:41:12.483Z,1.2
2023-01-20T13:42:18.981Z,1.2
2023-01-20T13:43:26.151Z,1.1
2023-01-20T13:44:33.180Z,1.2
2023-01-20T13:45:40.290Z,1.2
2023-01-20T13:46:47.480Z,1.1
2023-01-20T13:47:54.591Z,1.1
2023-01-20T13:49:01.079Z,1.1
2023-01-20T13:50:08.230Z,1.2
2023-01-20T13:51:15.345Z,1.2
2023-01-20T13:52:22.402Z,1.2
2023-01-20T13:53:29.159Z,1.2
2023-01-20T13:54:36.119Z,1.1
2023-01-20T13:55:43.200Z,1.1
2023-01-20T13:56:50.300Z,1.2
2023-01-20T13:57:57.456Z,1.1
2023-01-20T13:59:04.044Z,1.1
2023-01-20T14:00:11.084Z,1.1
2023-01-20T14:01:18.291Z,1.1
2023-01-20T14:02:27.812Z,1.1
2023-01-20T14:03:32.479Z,1.1
2023-01-20T14:04:39.029Z,1.1
2023-01-20T14:05:46.140Z,1
2023-01-20T14:06:53.242Z,1
2023-01-20T14:08:00.415Z,1.1
2023-01-20T14:09:09.331Z,1
2023-01-20T14:10:14.364Z,1
2023-01-20T14:11:21.162Z,1
2023-01-20T14:12:28.330Z,1.1
2023-01-20T14:13:35.372Z,1
2023-01-20T14:14:42.415Z,1.1
2023-01-20T14:15:49.226Z,1
2023-01-20T14:16:56.161Z,1
2023-01-20T14:18:03.267Z,1
2023-01-20T14:19:10.340Z,1.1
2023-01-20T14:20:17.898Z,1
2023-01-20T14:21:24.058Z,1.1
2023-01-20T14:22:31.170Z,1
2023-01-20T14:23:38.315Z,1
2023-01-20T14:24:45.347Z,1
2023-01-20T14:25:52.472Z,1
2023-01-20T14:26:59.079Z,1
2023-01-20T14:28:06.210Z,1
2023-01-20T14:29:13.300Z,1
2023-01-20T14:30:20.386Z,1
2023-01-20T14:31:27.702Z,1
2023-01-20T14:32:34.080Z,1
2023-01-20T14:33:41.212Z,1
2023-01-20T14:34:48.320Z,1
2023-01-20T14:35:55.411Z,1
2023-01-20T14:37:02.446Z,1
2023-01-20T14:38:09.124Z,1
2023-01-20T14:41:30.516Z,1
2023-01-20T14:42:37.522Z,1
2023-01-20T14:43:44.091Z,1
2023-01-20T14:44:51.203Z,1
2023-01-20T14:45:58.352Z,1
2023-01-20T14:47:05.431Z,1
2023-01-20T14:48:21.733Z,1
2023-01-20T14:49:19.122Z,1
2023-01-20T14:50:26.287Z,1
2023-01-20T14:51:33.288Z,1
2023-01-20T14:52:40.358Z,1
2023-01-20T14:53:47.541Z,1
2023-01-20T14:54:54.130Z,1
2023-01-20T14:56:01.156Z,1
2023-01-20T14:57:08.334Z,1
2023-01-20T14:58:15.473Z,1
2023-01-20T14:59:22.530Z,1
2023-01-20T15:00:29.132Z,1
2023-01-20T15:01:36.248Z,1
2023-01-20T15:02:43.332Z,1
2023-01-20T15:03:50.434Z,1
2023-01-20T15:04:57.565Z,1.1
2023-01-20T15:06:04.162Z,1
2023-01-20T15:07:11.211Z,1
2023-01-20T15:08:18.305Z,1
2023-01-20T15:09:25.419Z,1
2023-01-20T15:10:32.564Z,1
2023-01-20T15:41:48.767Z,1
2023-01-20T15:42:55.034Z,0.9
2023-01-20T15:45:09.287Z,1
2023-01-20T15:46:16.434Z,1
2023-01-20T15:47:23.515Z,1
2023-01-20T15:48:30.144Z,1
2023-01-20T15:49:37.269Z,0.9
2023-01-20T15:50:44.499Z,0.9
2023-01-20T15:51:51.458Z,0.9
2023-01-20T15:52:58.586Z,0.9
2023-01-20T15:54:05.044Z,0.9
2023-01-20T15:55:12.151Z,0.9
2023-01-20T15:56:19.348Z,0.9
2023-01-20T15:57:26.470Z,0.9
2023-01-20T15:58:33.563Z,0.9
2023-01-20T15:59:40.079Z,0.9
2023-01-20T16:00:47.273Z,0.9
2023-01-20T16:01:54.361Z,0.9
2023-01-20T16:03:01.532Z,0.8
2023-01-20T16:04:08.648Z,0.8
2023-01-20T16:05:17.384Z,0.8
2023-01-20T16:06:22.207Z,0.9
2023-01-20T16:08:36.502Z,0.8
2023-01-20T16:09:43.490Z,0.9
2023-01-20T16:10:50.175Z,0.8
2023-01-20T16:11:57.253Z,0.9
2023-01-20T16:13:04.396Z,0.8
2023-01-20T16:14:11.524Z,0.9
2023-01-20T16:15:18.605Z,0.8
2023-01-20T16:16:26.845Z,0.8
2023-01-20T16:17:32.174Z,0.9
2023-01-20T16:18:39.384Z,0.9
2023-01-20T16:19:46.492Z,0.9
2023-01-20T16:20:53.555Z,0.9
2023-01-20T16:22:00.175Z,0.8
2023-01-20T16:23:07.322Z,0.8
2023-01-20T16:24:14.294Z,0.8
2023-01-20T16:25:21.492Z,0.8
2023-01-20T16:26:28.582Z,0.8
2023-01-20T16:27:35.123Z,0.8
2023-01-20T16:28:42.329Z,0.8