createdAt,value
2023-05-08T00:02:19.809Z,63.31
2023-05-08T00:04:45.989Z,63.25
2023-05-08T00:07:12.139Z,63.34
2023-05-08T00:09:38.245Z,63.28
2023-05-08T00:12:04.370Z,63.45
2023-05-08T00:14:30.471Z,63.27
2023-05-08T00:16:56.624Z,63.39
2023-05-08T00:19:22.776Z,63.39
2023-05-08T00:21:48.876Z,63.33
2023-05-08T00:24:14.966Z,63.47
2023-05-08T00:26:41.124Z,63.34
2023-05-08T00:29:07.226Z,63.34
2023-05-08T00:31:33.411Z,63.41
2023-05-08T00:33:59.707Z,63.38
2023-05-08T00:36:25.787Z,63.47
2023-05-08T00:38:51.885Z,63.48
2023-05-08T00:41:18.012Z,63.27
2023-05-08T00:43:44.096Z,63.36
2023-05-08T00:46:10.301Z,63.34
2023-05-08T00:48:36.434Z,63.26
2023-05-08T00:51:02.560Z,63.35
2023-05-08T00:53:28.646Z,63.46
2023-05-08T00:55:54.748Z,63.44
2023-05-08T00:58:20.842Z,63.32
2023-05-08T01:00:46.945Z,63.45
2023-05-08T01:03:13.136Z,63.31
2023-05-08T01:05:39.310Z,63.44
2023-05-08T01:08:05.419Z,63.36
2023-05-08T01:10:31.600Z,63.42
2023-05-08T01:12:57.732Z,63.31
2023-05-08T01:15:23.847Z,63.22
2023-05-08T01:17:50.012Z,63.29
2023-05-08T01:20:16.117Z,63.35
2023-05-08T01:22:42.222Z,63.28
2023-05-08T01:25:08.340Z,63.45
2023-05-08T01:27:34.431Z,63.40
2023-05-08T01:30:00.544Z,63.30
2023-05-08T01:32:26.670Z,63.26
2023-05-08T01:34:52.805Z,63.30
2023-05-08T01:37:18.919Z,63.43
2023-05-08T01:39:45.166Z,63.28
2023-05-08T01:42:11.260Z,63.39
2023-05-08T01:44:37.372Z,63.22
2023-05-08T01:47:03.629Z,63.33
2023-05-08T01:49:29.843Z,63.29
2023-05-08T01:51:55.929Z,63.27
2023-05-08T01:54:22.031Z,63.29
2023-05-08T01:56:48.198Z,63.42
2023-05-08T01:59:14.299Z,63.27
2023-05-08T02:01:40.433Z,63.39
2023-05-08T02:04:06.573Z,63.42
2023-05-08T02:06:32.691Z,63.33
2023-05-08T02:08:58.854Z,63.37
2023-05-08T02:11:24.952Z,63.38
2023-05-08T02:13:51.056Z,63.33
2023-05-08T02:16:17.588Z,63.22
2023-05-08T02:18:43.724Z,63.39
2023-05-08T02:21:09.828Z,63.25
2023-05-08T02:23:35.962Z,63.31
2023-05-08T02:26:02.084Z,63.25
2023-05-08T02:28:28.170Z,63.36
2023-05-08T02:30:54.319Z,63.33
2023-05-08T02:33:20.418Z,63.41
2023-05-08T02:35:46.540Z,63.32
2023-05-08T02:38:12.661Z,63.32
2023-05-08T02:40:38.749Z,63.04
2023-05-08T02:43:04.851Z,63.27
2023-05-08T02:45:30.958Z,63.40
2023-05-08T02:47:57.065Z,63.37
2023-05-08T02:50:23.185Z,63.36
2023-05-08T02:52:49.300Z,63.27
2023-05-08T02:55:15.402Z,63.36
2023-05-08T02:57:41.495Z,63.27
2023-05-08T03:00:07.614Z,63.36
2023-05-08T03:02:33.784Z,63.29
2023-05-08T03:04:59.976Z,63.33
2023-05-08T03:07:26.145Z,63.29
2023-05-08T03:09:52.244Z,63.36
2023-05-08T03:12:18.335Z,63.36
2023-05-08T03:14:44.445Z,63.19
2023-05-08T03:17:10.539Z,63.24
2023-05-08T03:19:36.628Z,63.35
2023-05-08T03:22:02.744Z,63.22
2023-05-08T03:24:28.837Z,63.32
2023-05-08T03:26:54.934Z,63.25
2023-05-08T03:29:21.049Z,63.22
2023-05-08T03:31:47.213Z,63.41
2023-05-08T03:34:13.450Z,63.29
2023-05-08T03:36:40.126Z,63.21
2023-05-08T03:39:06.220Z,63.19
2023-05-08T03:41:32.320Z,63.19
2023-05-08T03:43:58.918Z,63.53
2023-05-08T03:46:25.092Z,63.27
2023-05-08T03:48:51.254Z,63.27
2023-05-08T03:51:17.387Z,63.38
2023-05-08T03:53:43.478Z,63.33
2023-05-08T03:56:09.568Z,63.33
2023-05-08T03:58:35.668Z,63.31
2023-05-08T04:01:01.761Z,63.30
2023-05-08T04:03:28.089Z,63.40
2023-05-08T04:05:54.283Z,63.35
2023-05-08T04:08:20.399Z,63.26
2023-05-08T04:10:46.502Z,63.23
2023-05-08T04:13:12.707Z,63.34
2023-05-08T04:15:38.832Z,63.17
2023-05-08T04:18:04.978Z,63.33
2023-05-08T04:20:31.116Z,63.25
2023-05-08T04:22:57.215Z,63.24
2023-05-08T04:25:23.307Z,63.26
2023-05-08T04:27:49.430Z,63.23
2023-05-08T04:30:15.527Z,63.24
2023-05-08T04:32:42.908Z,63.28
2023-05-08T04:35:11.087Z,63.18
2023-05-08T04:37:37.420Z,63.21
2023-05-08T04:40:03.507Z,63.18
2023-05-08T04:42:29.628Z,63.21
2023-05-08T04:44:55.738Z,63.24
2023-05-08T04:47:21.881Z,63.34
2023-05-08T04:49:48.069Z,63.32
2023-05-08T04:52:14.187Z,63.31
2023-05-08T04:54:40.285Z,63.32
2023-05-08T04:57:06.401Z,63.25
2023-05-08T04:59:32.491Z,63.32
2023-05-08T05:01:58.613Z,63.36
2023-05-08T05:04:24.786Z,63.23
2023-05-08T05:06:50.904Z,63.63
2023-05-08T05:09:17.011Z,63.23
2023-05-08T05:11:43.130Z,63.32
2023-05-08T05:14:09.291Z,63.17
2023-05-08T05:16:35.478Z,63.25
2023-05-08T05:19:01.764Z,63.18
2023-05-08T05:21:27.895Z,63.21
2023-05-08T05:23:53.984Z,63.21
2023-05-08T05:26:20.196Z,63.27
2023-05-08T05:28:46.300Z,63.34
2023-05-08T05:31:12.415Z,63.29
2023-05-08T05:33:38.595Z,63.09
2023-05-08T05:36:04.704Z,63.21
2023-05-08T05:38:30.804Z,63.33
2023-05-08T05:40:57.407Z,63.22
2023-05-08T05:43:23.521Z,63.27
2023-05-08T05:45:49.605Z,63.23
2023-05-08T05:48:15.717Z,63.24
2023-05-08T05:50:41.828Z,63.19
2023-05-08T05:53:07.944Z,63.29
2023-05-08T05:55:34.057Z,63.19
2023-05-08T05:58:00.160Z,63.18
2023-05-08T06:00:26.269Z,63.12
2023-05-08T06:02:52.471Z,63.21
2023-05-08T06:05:18.668Z,63.06
2023-05-08T06:07:44.769Z,63.29
2023-05-08T06:10:11.319Z,63.23
2023-05-08T06:12:37.452Z,63.21
2023-05-08T06:15:03.623Z,63.33
2023-05-08T06:17:29.783Z,63.13
2023-05-08T06:19:55.938Z,63.18
2023-05-08T06:22:22.037Z,63.20
2023-05-08T06:24:48.160Z,63.32
2023-05-08T06:27:14.267Z,63.26
2023-05-08T06:29:40.376Z,63.31
2023-05-08T06:32:06.503Z,63.20
2023-05-08T06:34:32.607Z,63.30
2023-05-08T06:36:58.722Z,63.30
2023-05-08T06:39:24.842Z,63.29
2023-05-08T06:41:50.965Z,63.34
2023-05-08T06:44:17.065Z,63.13
2023-05-08T06:46:43.825Z,63.16
2023-05-08T06:49:10.049Z,63.31
2023-05-08T06:51:36.145Z,63.23
2023-05-08T06:54:02.321Z,63.19
2023-05-08T06:56:28.444Z,63.14
2023-05-08T06:59:04.838Z,63.24
2023-05-08T07:01:34.390Z,63.28
2023-05-08T07:04:00.686Z,63.23
2023-05-08T07:06:26.827Z,63.22
2023-05-08T07:08:52.946Z,63.19
2023-05-08T07:11:19.078Z,63.29
2023-05-08T07:13:45.186Z,63.25
2023-05-08T07:16:11.376Z,63.26
2023-05-08T07:18:37.559Z,63.29
2023-05-08T07:21:03.668Z,63.22
2023-05-08T07:23:30.043Z,63.29
2023-05-08T07:25:56.192Z,63.25
2023-05-08T07:28:22.293Z,63.23
2023-05-08T07:30:48.424Z,63.17
2023-05-08T07:33:14.594Z,63.19
2023-05-08T07:35:40.683Z,63.29
2023-05-08T07:38:06.862Z,63.21
2023-05-08T07:40:32.952Z,63.23
2023-05-08T07:42:59.050Z,63.26
2023-05-08T07:45:25.165Z,63.30
2023-05-08T07:47:51.364Z,63.10
2023-05-08T07:50:19.484Z,63.15
2023-05-08T07:52:46.605Z,63.23
2023-05-08T07:55:14.172Z,63.14
2023-05-08T07:57:40.391Z,63.24
2023-05-08T08:00:06.531Z,63.19
2023-05-08T08:02:32.766Z,63.17
2023-05-08T08:04:58.955Z,63.15
2023-05-08T08:07:25.092Z,63.25
2023-05-08T08:09:51.222Z,63.18
2023-05-08T08:12:17.327Z,63.13
2023-05-08T08:14:43.458Z,63.23
2023-05-08T08:17:09.644Z,63.14
2023-05-08T08:19:35.810Z,63.10
2023-05-08T08:22:01.935Z,63.14
2023-05-08T08:24:28.059Z,63.23
2023-05-08T08:26:54.173Z,63.25
2023-05-08T08:29:20.322Z,63.16
2023-05-08T08:31:46.410Z,63.18
2023-05-08T08:34:12.508Z,63.15
2023-05-08T08:36:38.713Z,63.04
2023-05-08T08:39:04.816Z,63.21
2023-05-08T08:41:30.916Z,63.09
2023-05-08T08:43:57.039Z,63.08
2023-05-08T08:46:23.142Z,63.15
2023-05-08T08:48:49.271Z,63.09
2023-05-08T08:51:15.908Z,63.24
2023-05-08T08:53:42.018Z,63.16
2023-05-08T08:56:08.134Z,63.22
2023-05-08T08:58:35.021Z,63.16
2023-05-08T09:01:02.622Z,63.03
2023-05-08T09:03:28.814Z,63.02
2023-05-08T09:05:55.025Z,63.08
2023-05-08T09:08:21.155Z,63.11
2023-05-08T09:10:47.272Z,63.10
2023-05-08T09:13:13.459Z,63.20
2023-05-08T09:15:39.578Z,63.06
2023-05-08T09:18:05.716Z,63.04
2023-05-08T09:20:31.852Z,63.09
2023-05-08T09:22:57.986Z,63.03
2023-05-08T09:25:26.512Z,63.07
2023-05-08T09:27:53.489Z,63.16
2023-05-08T09:30:19.658Z,63.08
2023-05-08T09:32:45.952Z,62.96
2023-05-08T09:35:12.623Z,63.05
2023-05-08T09:37:38.958Z,63.08
2023-05-08T09:40:05.047Z,63.16
2023-05-08T09:42:31.185Z,63.14
2023-05-08T09:44:57.367Z,63.10
2023-05-08T09:47:23.643Z,63.05
2023-05-08T09:49:49.887Z,63.16
2023-05-08T09:52:16.060Z,63.20
2023-05-08T09:54:42.227Z,63.06
2023-05-08T09:57:08.927Z,63.13
2023-05-08T09:59:35.023Z,63.06
2023-05-08T10:02:01.119Z,63.21
2023-05-08T10:04:27.299Z,63.10
2023-05-08T10:06:56.386Z,63.24
2023-05-08T10:09:22.673Z,63.09
2023-05-08T10:11:48.808Z,63.14
2023-05-08T10:14:14.911Z,63.17
2023-05-08T10:16:41.040Z,63.18
2023-05-08T10:19:07.203Z,63.23
2023-05-08T10:21:33.386Z,63.19
2023-05-08T10:23:59.494Z,63.19
2023-05-08T10:26:25.623Z,63.10
2023-05-08T10:28:51.733Z,63.12
2023-05-08T10:31:17.888Z,63.10
2023-05-08T10:33:44.078Z,63.26
2023-05-08T10:36:10.184Z,63.21
2023-05-08T10:38:36.296Z,63.18
2023-05-08T10:41:02.409Z,63.27
2023-05-08T10:43:28.517Z,63.31
2023-05-08T10:45:54.649Z,63.27
2023-05-08T10:48:20.816Z,63.23
2023-05-08T10:50:46.932Z,63.21
2023-05-08T10:53:13.200Z,63.25
2023-05-08T10:55:39.620Z,63.22
2023-05-08T10:58:05.862Z,63.18
2023-05-08T11:00:31.960Z,63.26
2023-05-08T11:02:58.156Z,63.22
2023-05-08T11:05:24.318Z,63.24
2023-05-08T11:07:50.397Z,63.10
2023-05-08T11:10:16.552Z,63.21
2023-05-08T11:12:42.809Z,63.28
2023-05-08T11:15:08.964Z,63.23
2023-05-08T11:17:35.134Z,63.18
2023-05-08T11:20:01.268Z,63.22
2023-05-08T11:22:27.373Z,63.28
2023-05-08T11:24:53.495Z,63.18
2023-05-08T11:27:19.620Z,63.15
2023-05-08T11:29:45.750Z,63.15
2023-05-08T11:32:11.873Z,63.19
2023-05-08T11:34:37.976Z,63.23
2023-05-08T11:37:04.074Z,63.09
2023-05-08T11:39:30.215Z,63.12
2023-05-08T11:41:56.298Z,63.14
2023-05-08T11:44:22.389Z,63.29
2023-05-08T11:46:48.564Z,63.26
2023-05-08T11:49:14.774Z,63.12
2023-05-08T11:51:40.908Z,63.14
2023-05-08T11:54:07.034Z,63.21
2023-05-08T11:56:33.180Z,63.20
2023-05-08T11:58:59.442Z,63.30
2023-05-08T12:01:26.126Z,63.27
2023-05-08T12:03:52.324Z,63.30
2023-05-08T12:06:18.536Z,63.10
2023-05-08T12:08:44.651Z,63.33
2023-05-08T12:11:10.780Z,63.24
2023-05-08T12:13:36.988Z,63.32
2023-05-08T12:16:03.128Z,63.21
2023-05-08T12:18:29.339Z,63.26
2023-05-08T12:20:55.486Z,63.17
2023-05-08T12:23:21.628Z,63.19
2023-05-08T12:25:47.729Z,63.33
2023-05-08T12:28:13.825Z,63.26
2023-05-08T12:30:39.954Z,63.28
2023-05-08T12:33:06.061Z,63.14
2023-05-08T12:35:32.182Z,63.22
2023-05-08T12:37:58.315Z,63.30
2023-05-08T12:40:24.415Z,63.18
2023-05-08T12:42:50.517Z,63.21
2023-05-08T12:45:16.649Z,63.28
2023-05-08T12:47:42.785Z,63.18
2023-05-08T12:50:08.931Z,63.20
2023-05-08T12:52:35.066Z,63.10
2023-05-08T12:55:01.163Z,63.33
2023-05-08T12:57:27.262Z,63.34
2023-05-08T12:59:53.382Z,63.28
2023-05-08T13:02:19.527Z,63.32
2023-05-08T13:04:45.749Z,63.23
2023-05-08T13:07:12.401Z,63.17
2023-05-08T13:09:38.580Z,63.24
2023-05-08T13:12:04.681Z,63.23
2023-05-08T13:14:30.825Z,63.21
2023-05-08T13:16:57.112Z,63.15
2023-05-08T13:19:23.334Z,63.17
2023-05-08T13:21:49.514Z,63.17
2023-05-08T13:24:15.680Z,63.20
2023-05-08T13:26:41.789Z,63.22
2023-05-08T13:29:07.898Z,63.28
2023-05-08T13:31:34.157Z,63.31
2023-05-08T13:34:00.384Z,63.22
2023-05-08T13:36:26.546Z,63.32
2023-05-08T13:38:52.653Z,63.20
2023-05-08T13:41:18.744Z,63.29
2023-05-08T13:43:44.885Z,63.18
2023-05-08T13:46:11.107Z,63.30
2023-05-08T13:48:37.286Z,63.40
2023-05-08T13:51:03.470Z,63.34
2023-05-08T13:53:29.589Z,63.36
2023-05-08T13:55:55.698Z,63.34
2023-05-08T13:58:21.823Z,63.41
2023-05-08T14:00:47.930Z,63.33
2023-05-08T14:03:14.086Z,63.30
2023-05-08T14:05:40.797Z,63.32
2023-05-08T14:08:06.892Z,63.34
2023-05-08T14:10:33.003Z,63.26
2023-05-08T14:12:59.172Z,63.34
2023-05-08T14:15:31.851Z,63.42
2023-05-08T14:18:02.946Z,63.33
2023-05-08T14:20:29.069Z,63.26
2023-05-08T14:22:55.192Z,63.24
2023-05-08T14:25:21.309Z,63.33
2023-05-08T14:27:47.403Z,63.16
2023-05-08T14:30:13.704Z,63.27
2023-05-08T14:32:40.061Z,63.25
2023-05-08T14:35:06.160Z,63.18
2023-05-08T14:37:32.272Z,63.37
2023-05-08T14:39:58.390Z,63.25
2023-05-08T14:42:24.487Z,63.28
2023-05-08T14:44:50.622Z,63.22
2023-05-08T14:47:16.839Z,63.23
2023-05-08T14:49:42.968Z,63.26
2023-05-08T14:52:09.100Z,63.23
2023-05-08T14:54:35.434Z,63.32
2023-05-08T14:57:01.678Z,63.25
2023-05-08T14:59:27.794Z,63.31
2023-05-08T15:01:54.096Z,63.29
2023-05-08T15:04:20.518Z,63.38
2023-05-08T15:06:46.764Z,63.23
2023-05-08T15:09:13.380Z,63.35
2023-05-08T15:11:39.599Z,63.38
2023-05-08T15:14:05.741Z,63.25
2023-05-08T15:16:32.442Z,63.26
2023-05-08T15:18:58.566Z,63.37
2023-05-08T15:21:24.699Z,63.23
2023-05-08T15:23:50.942Z,63.33
2023-05-08T15:26:17.041Z,63.23
2023-05-08T15:28:43.128Z,63.27
2023-05-08T15:31:09.263Z,63.23
2023-05-08T15:33:35.384Z,63.43
2023-05-08T15:36:01.487Z,63.26
2023-05-08T15:38:27.621Z,63.30
2023-05-08T15:40:53.734Z,63.18
2023-05-08T15:43:19.858Z,63.40
2023-05-08T15:45:46.057Z,63.05
2023-05-08T15:48:12.211Z,63.30
2023-05-08T15:50:38.334Z,63.28
2023-05-08T15:53:04.442Z,63.50
2023-05-08T15:55:30.578Z,63.26
2023-05-08T15:57:56.672Z,63.31
2023-05-08T16:00:25.081Z,63.25
2023-05-08T16:02:53.499Z,63.34
2023-05-08T16:05:19.729Z,63.21
2023-05-08T16:07:45.841Z,63.27
2023-05-08T16:10:11.941Z,63.33
2023-05-08T16:12:38.088Z,63.27
2023-05-08T16:15:04.246Z,63.26
2023-05-08T16:17:30.378Z,63.23
2023-05-08T16:19:56.498Z,63.39
2023-05-08T16:22:22.620Z,63.41
2023-05-08T16:24:48.729Z,63.25
2023-05-08T16:27:14.834Z,63.27
2023-05-08T16:29:40.960Z,63.48
2023-05-08T16:32:07.055Z,63.63
2023-05-08T16:34:33.175Z,63.24
2023-05-08T16:36:59.289Z,63.42
2023-05-08T16:39:25.405Z,63.31
2023-05-08T16:41:51.512Z,63.29
2023-05-08T16:44:17.639Z,63.30
2023-05-08T16:46:44.039Z,63.35
2023-05-08T16:49:10.210Z,63.28
2023-05-08T16:51:36.727Z,63.25
2023-05-08T16:54:02.831Z,63.28
2023-05-08T16:56:28.920Z,63.28
2023-05-08T16:58:55.064Z,63.41
2023-05-08T17:01:21.261Z,63.29
2023-05-08T17:03:47.511Z,63.36
2023-05-08T17:06:13.650Z,63.41
2023-05-08T17:08:39.757Z,63.22
2023-05-08T17:11:05.979Z,63.36
2023-05-08T17:13:32.253Z,63.42
2023-05-08T17:15:58.392Z,63.32
2023-05-08T17:18:24.501Z,63.25
2023-05-08T17:20:51.159Z,63.27
2023-05-08T17:23:17.342Z,63.27
2023-05-08T17:25:43.457Z,63.26
2023-05-08T17:28:09.564Z,63.32
2023-05-08T17:30:35.660Z,63.36
2023-05-08T17:33:01.850Z,63.32
2023-05-08T17:35:28.027Z,63.27
2023-05-08T17:37:54.128Z,63.36
2023-05-08T17:40:20.243Z,63.26
2023-05-08T17:42:46.348Z,63.33
2023-05-08T17:45:12.525Z,63.29
2023-05-08T17:47:38.678Z,63.24
2023-05-08T17:50:04.826Z,63.32
2023-05-08T17:52:30.931Z,63.26
2023-05-08T17:54:57.032Z,63.34
2023-05-08T17:57:23.385Z,63.26
2023-05-08T17:59:49.468Z,63.30
2023-05-08T18:02:15.608Z,63.26
2023-05-08T18:04:41.736Z,63.44
2023-05-08T18:07:07.843Z,63.45
2023-05-08T18:09:33.931Z,63.32
2023-05-08T18:12:00.032Z,63.22
2023-05-08T18:14:26.122Z,63.31
2023-05-08T18:16:52.210Z,63.26
2023-05-08T18:19:18.369Z,63.30
2023-05-08T18:21:44.482Z,63.30
2023-05-08T18:24:10.589Z,63.23
2023-05-08T18:26:36.972Z,63.44
2023-05-08T18:29:03.088Z,63.27
2023-05-08T18:31:29.253Z,63.29
2023-05-08T18:33:55.433Z,63.29
2023-05-08T18:36:21.535Z,63.31
2023-05-08T18:38:47.630Z,63.43
2023-05-08T18:41:13.725Z,63.36
2023-05-08T18:43:39.806Z,63.44
2023-05-08T18:46:05.924Z,63.32
2023-05-08T18:48:32.117Z,63.45
2023-05-08T18:50:58.218Z,63.37
2023-05-08T18:53:24.315Z,63.30
2023-05-08T18:55:50.426Z,63.37
2023-05-08T18:58:16.517Z,63.30
2023-05-08T19:00:42.665Z,63.28
2023-05-08T19:03:08.945Z,63.45
2023-05-08T19:05:35.109Z,63.30
2023-05-08T19:08:01.227Z,63.38
2023-05-08T19:10:27.343Z,63.25
2023-05-08T19:12:53.486Z,63.38
2023-05-08T19:15:19.588Z,63.44
2023-05-08T19:17:45.740Z,63.44
2023-05-08T19:20:12.083Z,63.31
2023-05-08T19:22:38.337Z,63.36
2023-05-08T19:25:04.547Z,63.33
2023-05-08T19:27:30.646Z,63.37
2023-05-08T19:29:56.737Z,63.32
2023-05-08T19:32:22.863Z,63.35
2023-05-08T19:34:48.972Z,63.33
2023-05-08T19:37:15.093Z,63.40
2023-05-08T19:39:41.211Z,63.24
2023-05-08T19:42:07.297Z,63.38
2023-05-08T19:44:33.390Z,63.43
2023-05-08T19:47:00.592Z,63.45
2023-05-08T19:49:27.672Z,63.35
2023-05-08T19:51:53.773Z,63.44
2023-05-08T19:54:19.915Z,63.41
2023-05-08T19:56:46.023Z,63.62
2023-05-08T19:59:12.122Z,63.43
2023-05-08T20:01:38.382Z,63.37
2023-05-08T20:04:04.687Z,63.62
2023-05-08T20:06:30.888Z,63.37
2023-05-08T20:08:57.012Z,63.44
2023-05-08T20:11:23.123Z,63.49
2023-05-08T20:13:49.203Z,63.35
2023-05-08T20:16:15.354Z,63.42
2023-05-08T20:18:41.468Z,63.32
2023-05-08T20:21:07.550Z,63.35
2023-05-08T20:23:33.733Z,63.40
2023-05-08T20:25:59.852Z,63.30
2023-05-08T20:28:25.963Z,63.43
2023-05-08T20:30:52.295Z,63.31
2023-05-08T20:33:18.499Z,63.34
2023-05-08T20:35:44.593Z,63.47
2023-05-08T20:38:10.699Z,63.37
2023-05-08T20:40:36.843Z,63.37
2023-05-08T20:43:03.041Z,63.46
2023-05-08T20:45:29.279Z,63.44
2023-05-08T20:47:55.560Z,63.26
2023-05-08T20:50:21.768Z,63.55
2023-05-08T20:52:47.872Z,63.45
2023-05-08T20:55:14.244Z,63.34
2023-05-08T20:57:40.610Z,63.32
2023-05-08T21:00:06.757Z,63.29
2023-05-08T21:02:32.880Z,63.45
2023-05-08T21:04:59.185Z,63.37
2023-05-08T21:07:25.879Z,63.39
2023-05-08T21:09:51.968Z,63.32
2023-05-08T21:12:18.067Z,63.48
2023-05-08T21:14:44.191Z,63.40
2023-05-08T21:17:10.306Z,63.55
2023-05-08T21:19:36.397Z,63.36
2023-05-08T21:22:02.520Z,63.45
2023-05-08T21:24:28.609Z,63.34
2023-05-08T21:26:54.721Z,63.41
2023-05-08T21:29:20.834Z,63.52
2023-05-08T21:31:46.979Z,63.34
2023-05-08T21:34:13.121Z,63.53
2023-05-08T21:36:39.304Z,63.47
2023-05-08T21:39:05.390Z,63.37
2023-05-08T21:41:31.498Z,63.33
2023-05-08T21:43:57.610Z,63.55
2023-05-08T21:46:23.723Z,63.57
2023-05-08T21:48:49.826Z,63.48
2023-05-08T21:51:15.939Z,63.38
2023-05-08T21:53:42.043Z,63.47
2023-05-08T21:56:08.136Z,63.50
2023-05-08T21:58:34.276Z,63.45
2023-05-08T22:01:00.396Z,63.50
2023-05-08T22:03:26.563Z,63.35
2023-05-08T22:05:52.747Z,63.50
2023-05-08T22:08:18.851Z,63.50
2023-05-08T22:10:44.956Z,63.48
2023-05-08T22:13:11.078Z,63.51
2023-05-08T22:15:37.342Z,63.53
2023-05-08T22:18:03.568Z,63.41
2023-05-08T22:20:29.726Z,63.54
2023-05-08T22:22:55.849Z,63.52
2023-05-08T22:25:22.156Z,63.46
2023-05-08T22:27:48.304Z,63.42
2023-05-08T22:30:14.405Z,63.32
2023-05-08T22:32:40.537Z,63.42
2023-05-08T22:35:06.666Z,63.37
2023-05-08T22:37:32.768Z,63.54
2023-05-08T22:39:58.860Z,63.57
2023-05-08T22:42:24.973Z,63.50
2023-05-08T22:44:51.088Z,63.44
2023-05-08T22:47:17.204Z,63.51
2023-05-08T22:49:43.345Z,63.50
2023-05-08T22:52:09.460Z,63.42
2023-05-08T22:54:35.567Z,63.75
2023-05-08T22:57:01.705Z,63.46
2023-05-08T22:59:27.791Z,63.58
2023-05-08T23:01:53.916Z,63.45
2023-05-08T23:04:20.130Z,63.49
2023-05-08T23:06:46.268Z,63.48
2023-05-08T23:09:12.368Z,63.41
2023-05-08T23:11:38.502Z,63.42
2023-05-08T23:14:04.621Z,63.47
2023-05-08T23:16:30.751Z,63.55
2023-05-08T23:18:56.896Z,63.44
2023-05-08T23:21:22.998Z,63.64
2023-05-08T23:23:49.102Z,63.44
2023-05-08T23:26:15.258Z,63.44
2023-05-08T23:28:41.363Z,63.41
2023-05-08T23:31:07.490Z,63.53
2023-05-08T23:33:33.607Z,63.56
2023-05-08T23:35:59.709Z,63.41
2023-05-08T23:38:25.809Z,63.47
2023-05-08T23:40:52.378Z,63.59
2023-05-08T23:43:18.462Z,63.54
2023-05-08T23:45:44.567Z,63.52
2023-05-08T23:48:10.692Z,63.41
2023-05-08T23:50:36.900Z,63.38
2023-05-08T23:53:03.010Z,63.43
2023-05-08T23:55:29.134Z,63.46
2023-05-08T23:57:55.232Z,63.59
