createdAt,value
2023-03-27T00:01:30.076Z,10.18
2023-03-27T00:03:59.816Z,10.11
2023-03-27T00:06:28.804Z,10.04
2023-03-27T00:08:58.007Z,9.99
2023-03-27T00:11:27.055Z,9.93
2023-03-27T00:13:56.044Z,9.91
2023-03-27T00:16:27.147Z,9.85
2023-03-27T00:18:56.749Z,9.89
2023-03-27T00:21:25.977Z,9.90
2023-03-27T00:23:55.904Z,9.91
2023-03-27T00:26:24.856Z,9.93
2023-03-27T00:28:54.231Z,9.95
2023-03-27T00:31:23.160Z,9.96
2023-03-27T00:33:52.217Z,10.00
2023-03-27T00:36:21.352Z,10.01
2023-03-27T00:38:52.557Z,10.05
2023-03-27T00:41:21.675Z,10.07
2023-03-27T00:43:54.252Z,10.08
2023-03-27T00:46:34.801Z,10.05
2023-03-27T00:49:09.102Z,10.00
2023-03-27T00:51:40.529Z,10.01
2023-03-27T00:54:10.589Z,10.02
2023-03-27T00:56:39.606Z,10.02
2023-03-27T00:59:12.464Z,10.02
2023-03-27T01:01:43.856Z,10.01
2023-03-27T01:04:13.376Z,10.00
2023-03-27T01:06:43.148Z,10.00
2023-03-27T01:09:20.402Z,10.01
2023-03-27T01:12:02.338Z,10.00
2023-03-27T01:14:37.500Z,9.96
2023-03-27T01:17:23.910Z,9.94
2023-03-27T01:20:29.707Z,9.94
2023-03-27T01:23:35.493Z,9.96
2023-03-27T01:26:53.182Z,9.94
2023-03-27T01:29:30.381Z,9.93
2023-03-27T01:32:22.596Z,9.95
2023-03-27T01:35:17.035Z,9.91
2023-03-27T01:38:29.748Z,9.88
2023-03-27T01:41:07.452Z,9.91
2023-03-27T01:43:44.548Z,9.94
2023-03-27T01:46:20.596Z,9.93
2023-03-27T01:48:56.167Z,9.90
2023-03-27T01:51:32.556Z,9.90
2023-03-27T01:54:09.546Z,9.91
2023-03-27T01:56:50.942Z,9.91
2023-03-27T01:59:23.248Z,9.93
2023-03-27T02:01:59.087Z,9.94
2023-03-27T02:04:30.411Z,10.00
2023-03-27T02:07:03.273Z,10.02
2023-03-27T02:09:36.873Z,10.02
2023-03-27T02:12:11.536Z,9.94
2023-03-27T02:14:45.422Z,9.92
2023-03-27T02:17:16.507Z,9.89
2023-03-27T02:19:52.500Z,9.79
2023-03-27T02:22:37.267Z,9.73
2023-03-27T02:25:22.853Z,9.68
2023-03-27T02:28:01.006Z,9.65
2023-03-27T02:30:38.291Z,9.64
2023-03-27T02:33:16.804Z,9.67
2023-03-27T02:35:54.324Z,9.67
2023-03-27T02:38:30.715Z,9.62
2023-03-27T02:41:09.378Z,9.56
2023-03-27T02:43:43.888Z,9.50
2023-03-27T02:46:20.538Z,9.47
2023-03-27T02:48:52.628Z,9.46
2023-03-27T02:51:26.649Z,9.43
2023-03-27T02:53:59.709Z,9.35
2023-03-27T02:56:31.959Z,9.30
2023-03-27T02:59:04.498Z,9.24
2023-03-27T03:01:36.898Z,9.18
2023-03-27T03:04:09.868Z,9.09
2023-03-27T03:06:41.699Z,9.02
2023-03-27T03:09:14.205Z,8.99
2023-03-27T03:11:47.983Z,8.95
2023-03-27T03:14:20.676Z,8.93
2023-03-27T03:16:49.792Z,8.94
2023-03-27T03:19:18.825Z,8.99
2023-03-27T03:21:48.845Z,9.03
2023-03-27T03:24:18.500Z,9.07
2023-03-27T03:26:49.722Z,9.11
2023-03-27T03:29:18.943Z,9.14
2023-03-27T03:31:49.123Z,9.16
2023-03-27T03:34:22.026Z,9.18
2023-03-27T03:36:54.774Z,9.21
2023-03-27T03:39:23.939Z,9.25
2023-03-27T03:41:52.832Z,9.29
2023-03-27T03:44:22.009Z,9.32
2023-03-27T03:46:50.910Z,9.36
2023-03-27T03:49:19.955Z,9.38
2023-03-27T03:52:03.536Z,9.43
2023-03-27T03:54:33.913Z,9.46
2023-03-27T03:57:03.096Z,9.48
2023-03-27T03:59:32.514Z,9.50
2023-03-27T04:02:02.487Z,9.52
2023-03-27T04:04:32.678Z,9.53
2023-03-27T04:07:05.027Z,9.54
2023-03-27T04:09:34.116Z,9.56
2023-03-27T04:12:03.211Z,9.58
2023-03-27T04:14:32.142Z,9.59
2023-03-27T04:17:01.432Z,9.59
2023-03-27T04:19:30.312Z,9.60
2023-03-27T04:22:01.971Z,9.58
2023-03-27T04:24:31.276Z,9.58
2023-03-27T04:27:01.085Z,9.57
2023-03-27T04:29:30.263Z,9.56
2023-03-27T04:32:00.187Z,9.55
2023-03-27T04:34:29.687Z,9.57
2023-03-27T04:36:58.579Z,9.57
2023-03-27T04:39:27.939Z,9.57
2023-03-27T04:41:57.860Z,9.57
2023-03-27T04:44:26.699Z,9.59
2023-03-27T04:46:55.826Z,9.60
2023-03-27T04:49:24.792Z,9.62
2023-03-27T04:51:53.713Z,9.64
2023-03-27T04:54:22.845Z,9.65
2023-03-27T04:56:52.727Z,9.65
2023-03-27T04:59:21.892Z,9.64
2023-03-27T05:01:50.956Z,9.63
2023-03-27T05:04:19.839Z,9.63
2023-03-27T05:06:48.774Z,9.64
2023-03-27T05:09:17.778Z,9.65
2023-03-27T05:11:49.402Z,9.68
2023-03-27T05:14:19.190Z,9.73
2023-03-27T05:16:49.892Z,9.78
2023-03-27T05:19:19.504Z,9.85
2023-03-27T05:21:48.507Z,9.93
2023-03-27T05:24:17.875Z,10.00
2023-03-27T05:26:48.103Z,10.08
2023-03-27T05:29:17.019Z,10.16
2023-03-27T05:31:46.082Z,10.21
2023-03-27T05:34:15.845Z,10.27
2023-03-27T05:36:44.844Z,10.33
2023-03-27T05:39:16.124Z,10.38
2023-03-27T05:41:45.065Z,10.37
2023-03-27T05:44:13.942Z,10.45
2023-03-27T05:46:42.911Z,10.50
2023-03-27T05:49:11.945Z,10.53
2023-03-27T05:51:47.146Z,10.58
2023-03-27T05:54:16.593Z,10.57
2023-03-27T05:56:46.058Z,10.59
2023-03-27T05:59:15.026Z,10.60
2023-03-27T06:01:44.124Z,10.61
2023-03-27T06:04:13.343Z,10.61
2023-03-27T06:06:42.278Z,10.65
2023-03-27T06:09:12.414Z,10.71
2023-03-27T06:11:42.190Z,10.81
2023-03-27T06:14:11.215Z,10.93
2023-03-27T06:16:40.250Z,11.07
2023-03-27T06:19:09.279Z,11.17
2023-03-27T06:21:39.924Z,11.25
2023-03-27T06:24:10.179Z,11.32
2023-03-27T06:26:40.503Z,11.35
2023-03-27T06:29:09.961Z,11.39
2023-03-27T06:31:39.076Z,11.36
2023-03-27T06:34:09.062Z,11.30
2023-03-27T06:36:38.629Z,11.22
2023-03-27T06:39:07.790Z,11.18
2023-03-27T06:41:36.731Z,11.18
2023-03-27T06:44:06.146Z,11.20
2023-03-27T06:46:45.059Z,11.25
2023-03-27T06:49:15.272Z,11.28
2023-03-27T06:51:44.281Z,11.26
2023-03-27T06:54:14.080Z,11.26
2023-03-27T06:56:43.923Z,11.32
2023-03-27T06:59:12.899Z,11.47
2023-03-27T07:01:43.233Z,11.70
2023-03-27T07:04:12.619Z,12.00
2023-03-27T07:06:41.671Z,12.28
2023-03-27T07:09:10.691Z,12.36
2023-03-27T07:11:39.779Z,12.36
2023-03-27T07:14:08.660Z,12.36
2023-03-27T07:16:37.746Z,12.39
2023-03-27T07:19:07.068Z,12.46
2023-03-27T07:21:43.753Z,12.51
2023-03-27T07:24:12.773Z,12.49
2023-03-27T07:26:41.824Z,12.50
2023-03-27T07:29:11.341Z,12.55
2023-03-27T07:31:55.323Z,12.59
2023-03-27T07:34:26.710Z,12.68
2023-03-27T07:36:56.797Z,12.71
2023-03-27T07:39:26.109Z,12.76
2023-03-27T07:41:55.246Z,12.85
2023-03-27T07:44:24.439Z,12.93
2023-03-27T07:46:53.461Z,12.99
2023-03-27T07:49:39.281Z,13.04
2023-03-27T07:52:09.450Z,13.05
2023-03-27T07:54:38.377Z,13.07
2023-03-27T07:57:07.658Z,13.09
2023-03-27T07:59:36.755Z,13.09
2023-03-27T08:02:05.853Z,13.08
2023-03-27T08:04:35.811Z,13.10
2023-03-27T08:07:05.231Z,13.16
2023-03-27T08:09:34.110Z,13.23
2023-03-27T08:12:03.566Z,13.31
2023-03-27T08:14:32.608Z,13.42
2023-03-27T08:17:14.582Z,13.46
2023-03-27T08:19:45.756Z,13.49
2023-03-27T08:22:15.105Z,13.58
2023-03-27T08:24:44.189Z,13.68
2023-03-27T08:27:13.353Z,13.81
2023-03-27T08:29:42.879Z,13.89
2023-03-27T08:32:12.547Z,13.91
2023-03-27T08:34:41.826Z,13.91
2023-03-27T08:37:10.892Z,13.87
2023-03-27T08:39:39.921Z,13.98
2023-03-27T08:42:18.501Z,14.08
2023-03-27T08:44:52.494Z,14.19
2023-03-27T08:47:28.345Z,14.35
2023-03-27T08:50:02.617Z,14.68
2023-03-27T08:52:34.410Z,15.13
2023-03-27T08:55:14.692Z,15.52
2023-03-27T08:57:43.819Z,15.79
2023-03-27T09:00:21.187Z,16.07
2023-03-27T09:02:57.009Z,16.32
2023-03-27T09:05:29.790Z,16.57
2023-03-27T09:08:09.758Z,16.76
2023-03-27T09:10:45.361Z,16.86
2023-03-27T09:13:18.769Z,16.96
2023-03-27T09:15:57.557Z,16.99
2023-03-27T09:18:31.020Z,17.04
2023-03-27T09:21:07.415Z,17.08
2023-03-27T09:23:41.897Z,17.11
2023-03-27T09:26:14.643Z,17.16
2023-03-27T09:28:50.452Z,17.25
2023-03-27T09:31:25.830Z,17.33
2023-03-27T09:33:56.480Z,17.35
2023-03-27T09:36:25.622Z,17.41
2023-03-27T09:38:58.027Z,17.49
2023-03-27T09:41:32.751Z,17.55
2023-03-27T09:44:09.796Z,17.64
2023-03-27T09:46:42.706Z,17.76
2023-03-27T09:49:15.565Z,17.86
2023-03-27T09:51:46.881Z,17.96
2023-03-27T09:54:18.433Z,18.03
2023-03-27T09:56:51.232Z,18.11
2023-03-27T09:59:26.554Z,18.23
2023-03-27T10:01:59.057Z,18.35
2023-03-27T10:04:29.611Z,18.44
2023-03-27T10:07:01.397Z,18.57
2023-03-27T10:09:33.727Z,18.74
2023-03-27T10:12:11.458Z,18.93
2023-03-27T10:14:43.012Z,19.14
2023-03-27T10:17:24.371Z,19.40
2023-03-27T10:19:58.756Z,19.66
2023-03-27T10:22:31.001Z,20.01
2023-03-27T10:25:04.170Z,20.22
2023-03-27T10:27:40.002Z,20.33
2023-03-27T10:30:26.803Z,20.45
2023-03-27T10:32:56.411Z,20.53
2023-03-27T10:35:27.954Z,20.58
2023-03-27T10:37:57.195Z,20.58
2023-03-27T10:40:29.631Z,20.51
2023-03-27T10:43:03.032Z,20.41
2023-03-27T10:45:37.850Z,20.27
2023-03-27T10:48:08.038Z,20.17
2023-03-27T10:50:45.709Z,20.08
2023-03-27T10:53:19.738Z,20.00
2023-03-27T10:55:59.676Z,19.95
2023-03-27T10:58:34.248Z,20.03
2023-03-27T11:01:11.414Z,20.09
2023-03-27T11:03:47.449Z,20.21
2023-03-27T11:06:22.654Z,20.40
2023-03-27T11:09:01.370Z,20.57
2023-03-27T11:11:36.313Z,20.63
2023-03-27T11:14:11.662Z,20.66
2023-03-27T11:16:44.176Z,20.63
2023-03-27T11:19:28.392Z,20.53
2023-03-27T11:22:02.360Z,20.51
2023-03-27T11:24:37.742Z,20.47
2023-03-27T11:27:14.349Z,20.46
2023-03-27T11:29:50.574Z,20.49
2023-03-27T11:32:29.310Z,20.52
2023-03-27T11:35:04.486Z,20.52
2023-03-27T11:37:43.091Z,20.52
2023-03-27T11:40:19.603Z,20.51
2023-03-27T11:42:48.934Z,20.46
2023-03-27T11:45:23.443Z,20.40
2023-03-27T11:48:10.608Z,20.32
2023-03-27T11:50:49.895Z,20.20
2023-03-27T11:53:39.791Z,20.08
2023-03-27T11:56:28.957Z,20.02
2023-03-27T11:59:21.649Z,19.92
2023-03-27T12:01:58.420Z,19.82
2023-03-27T12:04:38.008Z,19.76
2023-03-27T12:07:33.832Z,19.70
2023-03-27T12:10:25.435Z,19.62
2023-03-27T12:13:34.901Z,19.52
2023-03-27T12:16:24.947Z,19.41
2023-03-27T12:19:21.004Z,19.28
2023-03-27T12:22:17.491Z,19.13
2023-03-27T12:25:23.460Z,19.02
2023-03-27T12:28:05.882Z,18.91
2023-03-27T12:30:48.111Z,18.82
2023-03-27T12:33:32.943Z,18.77
2023-03-27T12:36:05.760Z,18.70
2023-03-27T12:38:39.962Z,18.65
2023-03-27T12:41:21.465Z,18.60
2023-03-27T12:43:55.813Z,18.57
2023-03-27T12:46:36.761Z,18.56
2023-03-27T12:49:46.847Z,18.58
2023-03-27T12:52:18.708Z,18.63
2023-03-27T12:55:06.237Z,18.67
2023-03-27T12:57:43.483Z,18.70
2023-03-27T13:00:24.988Z,18.71
2023-03-27T13:03:33.571Z,18.72
2023-03-27T13:06:19.931Z,18.73
2023-03-27T13:09:09.164Z,18.75
2023-03-27T13:11:49.194Z,18.75
2023-03-27T13:14:35.143Z,18.70
2023-03-27T13:17:22.451Z,18.58
2023-03-27T13:19:59.944Z,18.45
2023-03-27T13:22:40.543Z,18.35
2023-03-27T13:25:30.220Z,18.22
2023-03-27T13:28:24.188Z,18.12
2023-03-27T13:30:55.240Z,18.01
2023-03-27T13:33:38.546Z,17.86
2023-03-27T13:36:14.096Z,17.72
2023-03-27T13:39:14.461Z,17.69
2023-03-27T13:42:02.479Z,17.48
2023-03-27T13:44:58.059Z,17.14
2023-03-27T13:47:47.397Z,16.66
2023-03-27T13:50:30.379Z,16.04
2023-03-27T13:53:18.463Z,15.38
2023-03-27T13:56:05.131Z,14.80
2023-03-27T13:58:57.135Z,14.37
2023-03-27T14:01:39.850Z,14.07
2023-03-27T14:04:29.814Z,13.92
2023-03-27T14:07:34.653Z,13.78
2023-03-27T14:10:24.483Z,13.52
2023-03-27T14:13:03.335Z,13.36
2023-03-27T14:15:54.430Z,13.25
2023-03-27T14:18:51.430Z,13.16
2023-03-27T14:21:35.581Z,13.07
2023-03-27T14:24:21.045Z,12.97
2023-03-27T14:26:52.616Z,12.91
2023-03-27T14:29:21.633Z,12.85
2023-03-27T14:31:50.768Z,12.78
2023-03-27T14:34:24.318Z,12.66
2023-03-27T14:36:53.408Z,12.60
2023-03-27T14:39:24.662Z,12.59
2023-03-27T14:41:56.725Z,12.54
2023-03-27T14:44:27.247Z,12.48
2023-03-27T14:47:03.195Z,12.44
2023-03-27T14:49:38.289Z,12.40
2023-03-27T14:52:09.254Z,12.39
2023-03-27T14:54:52.207Z,12.37
2023-03-27T14:57:25.687Z,12.33
2023-03-27T14:59:56.412Z,12.32
2023-03-27T15:02:29.936Z,12.31
2023-03-27T15:05:07.624Z,12.32
2023-03-27T15:07:37.286Z,12.36
2023-03-27T15:10:21.757Z,12.43
2023-03-27T15:12:50.932Z,12.46
2023-03-27T15:15:25.723Z,12.44
2023-03-27T15:17:59.131Z,12.43
2023-03-27T15:20:31.239Z,12.41
2023-03-27T15:23:05.975Z,12.38
2023-03-27T15:25:44.079Z,12.39
2023-03-27T15:28:20.251Z,12.42
2023-03-27T15:30:52.061Z,12.45
2023-03-27T15:33:33.934Z,12.46
2023-03-27T15:36:07.089Z,12.46
2023-03-27T15:38:37.620Z,12.47
2023-03-27T15:41:36.295Z,12.49
2023-03-27T15:44:08.972Z,12.49
2023-03-27T15:46:48.193Z,12.45
2023-03-27T15:49:26.545Z,12.45
2023-03-27T15:51:56.100Z,12.46
2023-03-27T15:54:31.178Z,12.48
2023-03-27T15:57:10.023Z,12.48
2023-03-27T15:59:52.998Z,12.46
2023-03-27T16:02:25.149Z,12.41
2023-03-27T16:04:57.063Z,12.42
2023-03-27T16:07:29.682Z,12.41
2023-03-27T16:10:02.005Z,12.32
2023-03-27T16:12:34.292Z,12.28
2023-03-27T16:15:07.369Z,12.28
2023-03-27T16:17:44.559Z,12.32
2023-03-27T16:20:38.814Z,12.34
2023-03-27T16:23:08.248Z,12.33
2023-03-27T16:25:37.645Z,12.33
2023-03-27T16:28:10.393Z,12.34
2023-03-27T16:30:41.356Z,12.33
2023-03-27T16:33:15.789Z,12.33
2023-03-27T16:35:46.850Z,12.30
2023-03-27T16:38:16.720Z,12.32
2023-03-27T16:40:46.098Z,12.28
2023-03-27T16:43:15.022Z,12.29
2023-03-27T16:45:45.542Z,12.32
2023-03-27T16:48:14.514Z,12.37
2023-03-27T16:50:43.581Z,12.44
2023-03-27T16:53:12.552Z,12.47
2023-03-27T16:55:41.436Z,12.49
2023-03-27T16:58:10.413Z,12.49
2023-03-27T17:00:40.176Z,12.50
2023-03-27T17:03:09.225Z,12.52
2023-03-27T17:05:38.234Z,12.52
2023-03-27T17:08:08.245Z,12.54
2023-03-27T17:10:37.293Z,12.49
2023-03-27T17:13:06.366Z,12.48
2023-03-27T17:15:37.405Z,12.49
2023-03-27T17:18:06.651Z,12.53
2023-03-27T17:20:35.664Z,12.51
2023-03-27T17:23:04.554Z,12.49
2023-03-27T17:25:33.599Z,12.49
2023-03-27T17:28:02.475Z,12.47
2023-03-27T17:30:39.761Z,12.53
2023-03-27T17:33:12.691Z,12.54
2023-03-27T17:35:42.150Z,12.52
2023-03-27T17:38:11.477Z,12.51
2023-03-27T17:40:42.048Z,12.50
2023-03-27T17:43:11.836Z,12.46
2023-03-27T17:45:41.918Z,12.45
2023-03-27T17:48:11.259Z,12.48
2023-03-27T17:50:40.556Z,12.54
2023-03-27T17:53:09.541Z,12.61
2023-03-27T17:55:39.359Z,12.63
2023-03-27T17:58:09.695Z,12.59
2023-03-27T18:00:40.992Z,12.60
2023-03-27T18:03:10.111Z,12.65
2023-03-27T18:05:40.575Z,12.71
2023-03-27T18:08:11.727Z,12.74
2023-03-27T18:10:46.236Z,12.76
2023-03-27T18:13:15.539Z,12.78
2023-03-27T18:15:45.155Z,12.75
2023-03-27T18:18:14.122Z,12.80
2023-03-27T18:20:43.037Z,12.76
2023-03-27T18:23:12.098Z,12.73
2023-03-27T18:25:42.454Z,12.73
2023-03-27T18:28:12.092Z,12.62
2023-03-27T18:30:44.238Z,12.57
2023-03-27T18:33:13.389Z,12.50
2023-03-27T18:35:42.335Z,12.45
2023-03-27T18:38:11.335Z,12.42
2023-03-27T18:40:40.295Z,12.40
2023-03-27T18:43:09.670Z,12.37
2023-03-27T18:45:39.811Z,12.40
2023-03-27T18:48:09.012Z,12.37
2023-03-27T18:50:38.055Z,12.33
2023-03-27T18:53:07.020Z,12.27
2023-03-27T18:55:35.957Z,12.21
2023-03-27T18:58:05.897Z,12.18
2023-03-27T19:00:35.015Z,12.07
2023-03-27T19:03:04.228Z,11.99
2023-03-27T19:05:33.419Z,11.94
2023-03-27T19:08:02.617Z,11.86
2023-03-27T19:10:33.774Z,11.81
2023-03-27T19:13:02.847Z,11.76
2023-03-27T19:15:32.712Z,11.74
2023-03-27T19:18:01.947Z,11.71
2023-03-27T19:20:31.021Z,11.68
2023-03-27T19:22:59.902Z,11.62
2023-03-27T19:25:29.035Z,11.56
2023-03-27T19:27:58.138Z,11.53
2023-03-27T19:30:28.053Z,11.51
2023-03-27T19:32:57.827Z,11.51
2023-03-27T19:35:27.236Z,11.55
2023-03-27T19:37:57.015Z,11.60
2023-03-27T19:40:26.128Z,11.59
2023-03-27T19:42:55.460Z,11.62
2023-03-27T19:45:24.512Z,11.61
2023-03-27T19:47:53.482Z,11.66
2023-03-27T19:50:22.762Z,11.67
2023-03-27T19:53:05.472Z,11.68
2023-03-27T19:55:38.584Z,11.66
2023-03-27T19:58:07.883Z,11.67
2023-03-27T20:00:38.350Z,11.67
2023-03-27T20:03:09.494Z,11.68
2023-03-27T20:05:46.142Z,11.67
2023-03-27T20:08:16.005Z,11.63
2023-03-27T20:10:47.058Z,11.56
2023-03-27T20:13:17.242Z,11.52
2023-03-27T20:15:49.622Z,11.49
2023-03-27T20:18:19.384Z,11.42
2023-03-27T20:20:49.581Z,11.41
2023-03-27T20:23:18.918Z,11.38
2023-03-27T20:25:51.147Z,11.36
2023-03-27T20:28:20.232Z,11.34
2023-03-27T20:30:49.177Z,11.29
2023-03-27T20:33:18.255Z,11.25
2023-03-27T20:35:47.312Z,11.18
2023-03-27T20:38:16.370Z,11.13
2023-03-27T20:40:53.138Z,11.10
2023-03-27T20:43:22.991Z,11.07
2023-03-27T20:45:54.252Z,11.00
2023-03-27T20:48:23.174Z,10.96
2023-03-27T20:50:54.818Z,10.89
2023-03-27T20:53:29.340Z,10.81
2023-03-27T20:56:00.902Z,10.71
2023-03-27T20:58:32.050Z,10.66
2023-03-27T21:01:04.345Z,10.60
2023-03-27T21:03:36.172Z,10.54
2023-03-27T21:06:07.629Z,10.49
2023-03-27T21:08:37.013Z,10.47
2023-03-27T21:11:06.727Z,10.46
2023-03-27T21:13:36.034Z,10.39
2023-03-27T21:16:06.139Z,10.33
2023-03-27T21:18:35.451Z,10.26
2023-03-27T21:21:05.529Z,10.20
2023-03-27T21:23:35.182Z,10.13
2023-03-27T21:26:04.450Z,10.07
2023-03-27T21:28:33.713Z,10.01
2023-03-27T21:31:07.528Z,9.95
2023-03-27T21:33:37.721Z,9.90
2023-03-27T21:36:09.304Z,9.86
2023-03-27T21:38:38.476Z,9.77
2023-03-27T21:41:08.278Z,9.69
2023-03-27T21:43:37.203Z,9.63
2023-03-27T21:46:06.935Z,9.60
2023-03-27T21:48:35.960Z,9.59
2023-03-27T21:51:07.693Z,9.59
2023-03-27T21:53:37.137Z,9.57
2023-03-27T21:56:08.162Z,9.54
2023-03-27T21:58:37.608Z,9.50
2023-03-27T22:01:08.029Z,9.45
2023-03-27T22:03:37.197Z,9.43
2023-03-27T22:06:12.316Z,9.42
2023-03-27T22:08:43.273Z,9.39
2023-03-27T22:11:12.952Z,9.37
2023-03-27T22:13:42.773Z,9.33
2023-03-27T22:16:14.006Z,9.29
2023-03-27T22:18:43.787Z,9.25
2023-03-27T22:21:15.482Z,9.20
2023-03-27T22:23:45.318Z,9.15
2023-03-27T22:26:14.282Z,9.07
2023-03-27T22:28:43.222Z,9.00
2023-03-27T22:31:12.490Z,8.93
2023-03-27T22:33:41.664Z,8.93
2023-03-27T22:36:12.220Z,8.92
2023-03-27T22:38:41.530Z,8.87
2023-03-27T22:41:12.616Z,8.86
2023-03-27T22:43:42.090Z,8.81
2023-03-27T22:46:13.997Z,8.74
2023-03-27T22:48:43.806Z,8.66
2023-03-27T22:51:13.918Z,8.64
2023-03-27T22:53:42.915Z,8.62
2023-03-27T22:56:11.960Z,8.57
2023-03-27T22:58:41.193Z,8.52
2023-03-27T23:01:10.256Z,8.48
2023-03-27T23:03:39.584Z,8.43
2023-03-27T23:06:15.858Z,8.39
2023-03-27T23:08:44.916Z,8.35
2023-03-27T23:11:15.225Z,8.32
2023-03-27T23:13:44.506Z,8.30
2023-03-27T23:16:13.547Z,8.24
2023-03-27T23:18:42.424Z,8.22
2023-03-27T23:21:13.125Z,8.17
2023-03-27T23:23:42.133Z,8.12
2023-03-27T23:26:12.355Z,8.06
2023-03-27T23:28:42.391Z,8.09
2023-03-27T23:31:13.841Z,8.07
2023-03-27T23:33:44.562Z,8.06
2023-03-27T23:36:15.015Z,8.02
2023-03-27T23:38:44.310Z,7.98
2023-03-27T23:41:14.824Z,7.95
2023-03-27T23:43:44.110Z,7.89
2023-03-27T23:46:13.771Z,7.84
2023-03-27T23:48:44.396Z,7.80
2023-03-27T23:51:15.523Z,7.80
2023-03-27T23:53:44.830Z,7.78
2023-03-27T23:56:13.703Z,7.77
2023-03-27T23:58:42.653Z,7.78
