createdAt,value
2017-04-02T00:00:15.861Z,61.39
2017-04-02T00:00:42.360Z,61.33
2017-04-02T00:01:04.055Z,61.33
2017-04-02T00:01:35.445Z,61.62
2017-04-02T00:01:57.198Z,61.21
2017-04-02T00:02:18.968Z,61.21
2017-04-02T00:02:45.542Z,61.16
2017-04-02T00:03:07.315Z,61.44
2017-04-02T00:03:29.020Z,61.52
2017-04-02T00:03:50.756Z,61.25
2017-04-02T00:04:12.452Z,61.34
2017-04-02T00:04:34.205Z,61.82
2017-04-02T00:05:32.499Z,62.21
2017-04-02T00:05:59.063Z,61.86
2017-04-02T00:06:20.770Z,61.78
2017-04-02T00:06:42.463Z,61.58
2017-04-02T00:07:13.838Z,61.57
2017-04-02T00:07:35.468Z,61.54
2017-04-02T00:07:57.173Z,61.20
2017-04-02T00:08:28.550Z,60.87
2017-04-02T00:08:50.210Z,60.89
2017-04-02T00:09:21.503Z,61.40
2017-04-02T00:09:43.263Z,61.65
2017-04-02T00:10:14.548Z,61.48
2017-04-02T00:10:36.218Z,61.28
2017-04-02T00:11:02.744Z,60.94
2017-04-02T00:11:24.435Z,60.95
2017-04-02T00:11:46.163Z,61.10
2017-04-02T00:12:12.714Z,60.92
2017-04-02T00:12:34.417Z,61.51
2017-04-02T00:12:56.131Z,61.22
2017-04-02T00:13:27.506Z,61.10
2017-04-02T00:13:49.129Z,61.27
2017-04-02T00:14:20.412Z,61.03
2017-04-02T00:14:42.161Z,60.86
2017-04-02T00:15:03.874Z,60.99
2017-04-02T00:15:30.373Z,61.70
2017-04-02T00:15:52.200Z,61.65
2017-04-02T00:16:13.903Z,61.73
2017-04-02T00:16:35.611Z,61.42
2017-04-02T00:16:57.424Z,61.05
2017-04-02T00:18:04.770Z,61.70
2017-04-02T00:18:26.547Z,61.44
2017-04-02T00:18:48.254Z,61.31
2017-04-02T00:19:14.736Z,61.67
2017-04-02T00:19:36.445Z,61.63
2017-04-02T00:19:58.257Z,61.63
2017-04-02T00:20:29.533Z,61.50
2017-04-02T00:20:51.245Z,61.46
2017-04-02T00:21:13.004Z,61.12
2017-04-02T00:21:40.494Z,61.09
2017-04-02T00:22:02.198Z,61.14
2017-04-02T00:22:33.580Z,61.45
2017-04-02T00:22:55.227Z,61.58
2017-04-02T00:23:26.493Z,61.69
2017-04-02T00:23:48.263Z,61.47
2017-04-02T00:24:09.956Z,61.26
2017-04-02T00:24:36.447Z,61.37
2017-04-02T00:24:58.181Z,61.29
2017-04-02T00:25:59.172Z,61.06
2017-04-02T00:26:20.897Z,60.78
2017-04-02T00:26:52.160Z,60.27
2017-04-02T00:27:13.941Z,60.29
2017-04-02T00:27:40.426Z,60.31
2017-04-02T00:28:06.963Z,60.22
2017-04-02T00:28:28.660Z,60.50
2017-04-02T00:28:50.364Z,60.67
2017-04-02T00:29:12.059Z,60.49
2017-04-02T00:29:43.438Z,60.72
2017-04-02T00:30:05.116Z,60.78
2017-04-02T00:30:26.823Z,60.87
2017-04-02T00:30:58.202Z,60.70
2017-04-02T00:31:19.831Z,60.55
2017-04-02T00:31:51.096Z,60.67
2017-04-02T00:32:12.832Z,60.51
2017-04-02T00:32:44.235Z,60.80
2017-04-02T00:33:05.923Z,60.74
2017-04-02T00:33:37.304Z,60.64
2017-04-02T00:33:58.994Z,60.51
2017-04-02T00:34:57.312Z,60.38
2017-04-02T00:35:19.096Z,60.11
2017-04-02T00:35:45.585Z,59.99
2017-04-02T00:36:07.284Z,59.87
2017-04-02T00:36:29.052Z,59.84
2017-04-02T00:37:53.889Z,60.66
2017-04-02T00:38:25.167Z,61.33
2017-04-02T00:38:46.899Z,61.36
2017-04-02T00:39:18.282Z,61.14
2017-04-02T00:39:39.933Z,61.40
2017-04-02T00:40:06.403Z,61.72
2017-04-02T00:40:28.146Z,61.71
2017-04-02T00:40:54.616Z,61.82
2017-04-02T00:41:16.325Z,61.48
2017-04-02T00:41:38.030Z,61.25
2017-04-02T00:42:36.497Z,61.80
2017-04-02T00:43:02.974Z,61.83
2017-04-02T00:43:29.575Z,61.24
2017-04-02T00:43:51.322Z,60.93
2017-04-02T00:44:17.755Z,60.86
2017-04-02T00:44:39.446Z,60.89
2017-04-02T00:45:01.199Z,60.77
2017-04-02T00:45:32.467Z,60.23
2017-04-02T00:45:54.140Z,60.50
2017-04-02T00:46:15.908Z,60.97
2017-04-02T00:46:47.189Z,60.89
2017-04-02T00:47:08.895Z,60.84
2017-04-02T00:47:30.680Z,61.15
2017-04-02T00:47:52.392Z,61.33
2017-04-02T00:48:14.092Z,61.54
2017-04-02T00:48:35.810Z,61.93
2017-04-02T00:48:57.564Z,62.04
2017-04-02T00:49:19.256Z,61.48
2017-04-02T00:49:45.746Z,61.06
2017-04-02T00:50:07.499Z,61.27
2017-04-02T00:51:10.010Z,61.25
2017-04-02T00:52:12.506Z,61.07
2017-04-02T00:52:43.780Z,61.19
2017-04-02T00:53:05.501Z,61.10
2017-04-02T00:53:27.211Z,60.97
2017-04-02T00:53:53.680Z,60.65
2017-04-02T00:54:15.384Z,60.71
2017-04-02T00:55:17.898Z,60.24
2017-04-02T00:55:39.622Z,60.02
2017-04-02T00:56:10.988Z,59.87
2017-04-02T00:56:32.683Z,59.80
2017-04-02T00:57:03.936Z,59.77
2017-04-02T00:57:25.647Z,59.81
2017-04-02T00:57:56.905Z,59.96
2017-04-02T00:58:18.595Z,59.94
2017-04-02T00:58:49.971Z,60.35
2017-04-02T00:59:11.678Z,60.80
2017-04-02T00:59:42.958Z,60.78
2017-04-02T01:00:04.702Z,60.86
2017-04-02T01:00:26.409Z,61.05
2017-04-02T01:00:48.161Z,60.93
2017-04-02T01:01:09.857Z,60.80
2017-04-02T01:01:31.611Z,60.86
2017-04-02T01:01:53.316Z,61.07
2017-04-02T01:02:15.032Z,61.35
2017-04-02T01:02:36.741Z,61.41
2017-04-02T01:02:58.468Z,60.98
2017-04-02T01:03:20.152Z,60.82
2017-04-02T01:03:51.430Z,61.13
2017-04-02T01:04:13.164Z,61.17
2017-04-02T01:05:20.473Z,61.38
2017-04-02T01:05:42.236Z,61.59
2017-04-02T01:06:08.720Z,61.76
2017-04-02T01:06:30.409Z,61.34
2017-04-02T01:06:52.154Z,61.18
2017-04-02T01:07:50.426Z,61.05
2017-04-02T01:08:16.955Z,60.84
2017-04-02T01:08:48.237Z,61.13
2017-04-02T01:09:09.914Z,61.03
2017-04-02T01:09:31.666Z,61.03
2017-04-02T01:09:58.139Z,61.28
2017-04-02T01:10:19.823Z,61.83
2017-04-02T01:10:46.431Z,61.81
2017-04-02T01:11:08.143Z,61.65
2017-04-02T01:11:39.431Z,61.54
2017-04-02T01:12:01.153Z,61.83
2017-04-02T01:12:22.863Z,61.77
2017-04-02T01:12:49.349Z,61.37
2017-04-02T01:13:11.094Z,61.48
2017-04-02T01:13:32.799Z,61.82
2017-04-02T01:13:54.492Z,61.74
2017-04-02T01:14:16.204Z,61.58
2017-04-02T01:14:37.892Z,61.48
2017-04-02T01:15:04.412Z,61.16
2017-04-02T01:15:26.114Z,61.14
2017-04-02T01:15:47.893Z,61.44
2017-04-02T01:16:14.379Z,62.68
2017-04-02T01:16:36.071Z,62.73
2017-04-02T01:17:02.614Z,62.24
2017-04-02T01:17:24.317Z,61.64
2017-04-02T01:17:46.019Z,61.32
2017-04-02T01:18:07.740Z,61.23
2017-04-02T01:18:29.531Z,61.07
2017-04-02T01:18:51.235Z,61.04
2017-04-02T01:19:17.757Z,61.14
2017-04-02T01:19:39.451Z,61.52
2017-04-02T01:20:01.133Z,62.03
2017-04-02T01:20:32.408Z,62.16
2017-04-02T01:20:54.100Z,62.15
2017-04-02T01:21:15.893Z,62.37
2017-04-02T01:21:37.590Z,61.96
2017-04-02T01:21:59.288Z,62.07
2017-04-02T01:22:20.987Z,62.09
2017-04-02T01:23:24.188Z,61.89
2017-04-02T01:23:45.882Z,61.83
2017-04-02T01:24:07.585Z,61.78
2017-04-02T01:24:29.285Z,61.69
2017-04-02T01:24:51.003Z,61.56
2017-04-02T01:25:12.777Z,61.88
2017-04-02T01:25:39.245Z,62.15
2017-04-02T01:26:01.935Z,62.23
2017-04-02T01:26:28.473Z,62.51
2017-04-02T01:26:50.166Z,62.15
2017-04-02T01:27:11.855Z,62.08
2017-04-02T01:27:33.564Z,61.86
2017-04-02T01:27:55.250Z,61.80
2017-04-02T01:28:16.942Z,61.73
2017-04-02T01:28:43.456Z,62.18
2017-04-02T01:29:05.158Z,62.04
2017-04-02T01:29:26.922Z,61.70
2017-04-02T01:29:58.207Z,61.34
2017-04-02T01:30:19.876Z,61.51
2017-04-02T01:30:51.257Z,62.21
2017-04-02T01:31:12.953Z,62.59
2017-04-02T01:31:39.422Z,63.46
2017-04-02T01:32:01.119Z,63.48
2017-04-02T01:32:27.641Z,63.34
2017-04-02T01:32:49.342Z,63.19
2017-04-02T01:33:11.052Z,62.91
2017-04-02T01:34:18.336Z,62.14
2017-04-02T01:34:40.038Z,62.31
2017-04-02T01:35:33.004Z,62.70
2017-04-02T01:35:54.717Z,62.49
2017-04-02T01:36:21.202Z,62.35
2017-04-02T01:36:42.977Z,62.56
2017-04-02T01:37:04.678Z,62.36
2017-04-02T01:37:26.379Z,62.15
2017-04-02T01:37:48.084Z,62.02
2017-04-02T01:38:09.823Z,61.93
2017-04-02T01:38:36.289Z,62.09
2017-04-02T01:38:57.985Z,61.92
2017-04-02T01:39:29.265Z,62.11
2017-04-02T01:39:50.929Z,62.04
2017-04-02T01:40:22.203Z,62.19
2017-04-02T01:40:43.961Z,62.15
2017-04-02T01:41:15.227Z,62.39
2017-04-02T01:41:36.896Z,62.64
2017-04-02T01:41:58.677Z,62.46
2017-04-02T01:42:29.954Z,62.04
2017-04-02T01:42:51.628Z,62.18
2017-04-02T01:43:13.385Z,61.74
2017-04-02T01:44:11.639Z,61.09
2017-04-02T01:44:43.019Z,60.90
2017-04-02T01:45:04.655Z,61.05
2017-04-02T01:45:26.368Z,61.27
2017-04-02T01:45:52.884Z,61.55
2017-04-02T01:46:14.618Z,61.25
2017-04-02T01:46:45.885Z,60.99
2017-04-02T01:47:07.576Z,60.93
2017-04-02T01:47:29.329Z,61.14
2017-04-02T01:47:51.031Z,61.36
2017-04-02T01:48:12.727Z,61.23
2017-04-02T01:48:34.423Z,61.03
2017-04-02T01:49:00.960Z,61.55
2017-04-02T01:49:22.660Z,61.46
2017-04-02T01:49:44.369Z,61.30
2017-04-02T01:50:10.851Z,61.69
2017-04-02T01:50:32.564Z,61.61
2017-04-02T01:50:54.304Z,61.50
2017-04-02T01:51:20.750Z,61.80
2017-04-02T01:51:42.547Z,62.10
2017-04-02T01:52:04.245Z,62.36
2017-04-02T01:52:25.941Z,62.32
2017-04-02T01:52:47.638Z,62.92
2017-04-02T01:53:14.171Z,62.78
2017-04-02T01:53:35.864Z,62.48
2017-04-02T01:54:07.139Z,62.29
2017-04-02T01:54:28.879Z,62.34
2017-04-02T01:54:50.571Z,62.37
2017-04-02T01:55:17.047Z,62.62
2017-04-02T01:55:38.773Z,62.68
2017-04-02T01:56:00.471Z,62.49
2017-04-02T01:56:26.959Z,62.65
2017-04-02T01:56:48.705Z,62.94
2017-04-02T01:57:56.030Z,62.49
2017-04-02T01:58:17.743Z,62.25
2017-04-02T01:58:49.113Z,62.00
2017-04-02T01:59:10.740Z,62.37
2017-04-02T02:00:09.067Z,62.54
2017-04-02T02:00:40.352Z,62.98
2017-04-02T02:01:02.027Z,62.85
2017-04-02T02:01:28.570Z,62.48
2017-04-02T02:01:50.280Z,62.17
2017-04-02T02:02:16.764Z,61.92
2017-04-02T02:02:38.466Z,62.25
2017-04-02T02:03:05.004Z,62.13
2017-04-02T02:03:26.745Z,62.13
2017-04-02T02:03:48.452Z,61.98
2017-04-02T02:04:14.927Z,62.59
2017-04-02T02:04:36.704Z,62.61
2017-04-02T02:05:03.177Z,62.73
2017-04-02T02:05:24.865Z,63.30
2017-04-02T02:05:51.386Z,63.72
2017-04-02T02:06:13.093Z,63.86
2017-04-02T02:06:39.574Z,63.72
2017-04-02T02:07:01.311Z,63.41
2017-04-02T02:07:27.861Z,63.02
2017-04-02T02:07:49.567Z,62.78
2017-04-02T02:08:16.066Z,62.58
2017-04-02T02:08:37.780Z,62.41
2017-04-02T02:08:59.558Z,62.29
2017-04-02T02:09:26.035Z,62.07
2017-04-02T02:09:47.752Z,62.00
2017-04-02T02:10:14.285Z,62.06
2017-04-02T02:10:35.990Z,61.94
2017-04-02T02:11:07.273Z,61.98
2017-04-02T02:11:28.963Z,61.75
2017-04-02T02:11:50.741Z,62.03
2017-04-02T02:12:17.240Z,62.18
2017-04-02T02:12:38.949Z,62.17
2017-04-02T02:13:05.500Z,62.06
2017-04-02T02:13:27.222Z,62.02
2017-04-02T02:13:53.702Z,61.55
2017-04-02T02:14:15.406Z,61.42
2017-04-02T02:14:37.178Z,61.44
2017-04-02T02:15:03.667Z,61.65
2017-04-02T02:15:25.372Z,61.54
2017-04-02T02:15:47.160Z,61.67
2017-04-02T02:16:49.663Z,61.85
2017-04-02T02:17:16.390Z,61.65
2017-04-02T02:18:14.653Z,62.09
2017-04-02T02:18:45.911Z,62.54
2017-04-02T02:19:07.614Z,62.62
2017-04-02T02:19:38.882Z,63.41
2017-04-02T02:20:00.657Z,63.38
2017-04-02T02:20:27.179Z,63.18
2017-04-02T02:20:48.904Z,63.06
2017-04-02T02:21:15.457Z,62.80
2017-04-02T02:21:37.147Z,62.35
2017-04-02T02:21:58.841Z,62.25
2017-04-02T02:22:30.221Z,62.23
2017-04-02T02:22:51.891Z,62.23
2017-04-02T02:23:18.380Z,62.27
2017-04-02T02:23:40.069Z,62.41
2017-04-02T02:24:01.844Z,62.57
2017-04-02T02:24:28.333Z,62.91
2017-04-02T02:24:50.027Z,63.17
2017-04-02T02:25:11.808Z,63.43
2017-04-02T02:25:38.240Z,63.42
2017-04-02T02:25:59.936Z,63.45
2017-04-02T02:26:21.629Z,63.22
2017-04-02T02:26:52.886Z,63.35
2017-04-02T02:27:14.602Z,63.24
2017-04-02T02:27:41.064Z,63.00
2017-04-02T02:28:02.884Z,63.66
2017-04-02T02:28:24.625Z,63.72
2017-04-02T02:28:51.105Z,63.31
2017-04-02T02:29:12.906Z,63.08
2017-04-02T02:29:34.622Z,63.48
2017-04-02T02:30:01.104Z,63.06
2017-04-02T02:30:22.801Z,62.89
2017-04-02T02:30:49.328Z,62.72
2017-04-02T02:31:11.017Z,62.75
2017-04-02T02:31:32.727Z,62.83
2017-04-02T02:32:31.165Z,62.96
2017-04-02T02:32:52.863Z,63.00
2017-04-02T02:33:24.145Z,62.84
2017-04-02T02:33:45.935Z,63.10
2017-04-02T02:34:07.634Z,63.24
2017-04-02T02:34:29.425Z,63.12
2017-04-02T02:34:51.208Z,63.11
2017-04-02T02:35:22.462Z,63.04
2017-04-02T02:35:44.317Z,63.30
2017-04-02T02:36:06.028Z,63.25
2017-04-02T02:36:32.519Z,63.35
2017-04-02T02:36:54.326Z,63.05
2017-04-02T02:37:25.600Z,62.77
2017-04-02T02:37:47.420Z,62.76
2017-04-02T02:38:18.691Z,63.70
2017-04-02T02:38:40.485Z,63.44
2017-04-02T02:39:11.868Z,63.09
2017-04-02T02:39:33.506Z,63.18
2017-04-02T02:39:55.210Z,63.56
2017-04-02T02:40:21.777Z,63.48
2017-04-02T02:40:43.489Z,64.12
2017-04-02T02:41:09.966Z,64.28
2017-04-02T02:41:31.691Z,64.22
2017-04-02T02:41:53.460Z,64.14
2017-04-02T02:42:24.744Z,63.71
2017-04-02T02:42:46.423Z,63.74
2017-04-02T02:43:44.878Z,63.73
2017-04-02T02:44:47.446Z,63.88
2017-04-02T02:45:09.145Z,64.47
2017-04-02T02:45:30.845Z,64.59
2017-04-02T02:46:02.230Z,64.55
2017-04-02T02:46:23.877Z,64.88
2017-04-02T02:47:22.178Z,64.74
2017-04-02T02:47:48.657Z,64.74
2017-04-02T02:48:15.140Z,65.20
2017-04-02T02:48:36.920Z,65.71
2017-04-02T02:49:03.403Z,65.55
2017-04-02T02:49:25.105Z,65.56
2017-04-02T02:49:56.498Z,65.55
2017-04-02T02:50:18.159Z,65.67
2017-04-02T02:50:44.642Z,65.73
2017-04-02T02:51:06.351Z,65.31
2017-04-02T02:51:32.909Z,65.02
2017-04-02T02:51:54.584Z,64.80
2017-04-02T02:52:21.055Z,64.24
2017-04-02T02:52:42.846Z,64.14
2017-04-02T02:53:09.344Z,64.27
2017-04-02T02:53:31.040Z,64.50
2017-04-02T02:53:57.577Z,64.36
2017-04-02T02:54:28.856Z,64.35
2017-04-02T02:55:21.920Z,63.70
2017-04-02T02:55:43.633Z,63.40
2017-04-02T02:56:10.105Z,63.37
2017-04-02T02:56:31.888Z,63.81
2017-04-02T02:57:30.160Z,64.11
2017-04-02T02:57:56.680Z,64.58
2017-04-02T02:58:18.399Z,64.67
2017-04-02T02:58:40.116Z,64.59
2017-04-02T02:59:01.813Z,64.44
2017-04-02T02:59:23.590Z,64.29
2017-04-02T02:59:45.307Z,64.16
2017-04-02T03:00:07.021Z,64.08
2017-04-02T03:00:33.590Z,64.61
2017-04-02T03:00:55.300Z,64.59
2017-04-02T03:01:17.008Z,64.68
2017-04-02T03:01:48.386Z,64.36
2017-04-02T03:02:10.024Z,64.46
2017-04-02T03:02:31.727Z,64.47
2017-04-02T03:03:03.102Z,64.70
2017-04-02T03:03:24.757Z,64.41
2017-04-02T03:03:46.443Z,64.77
2017-04-02T03:04:08.157Z,64.83
2017-04-02T03:04:29.950Z,64.79
2017-04-02T03:04:51.656Z,64.80
2017-04-02T03:05:13.361Z,64.74
2017-04-02T03:05:35.080Z,64.68
2017-04-02T03:05:56.867Z,64.63
2017-04-02T03:06:23.354Z,64.40
2017-04-02T03:06:45.106Z,64.25
2017-04-02T03:07:11.635Z,64.31
2017-04-02T03:07:33.394Z,64.08
2017-04-02T03:07:55.046Z,64.38
2017-04-02T03:08:26.311Z,64.68
2017-04-02T03:10:06.767Z,65.24
2017-04-02T03:10:28.762Z,65.35
2017-04-02T03:10:58.272Z,65.52
2017-04-02T03:11:20.044Z,65.97
2017-04-02T03:11:41.840Z,66.28
2017-04-02T03:12:03.956Z,66.44
2017-04-02T03:12:30.473Z,66.35
2017-04-02T03:12:58.197Z,66.22
2017-04-02T03:13:19.995Z,65.79
2017-04-02T03:13:41.758Z,66.03
2017-04-02T03:14:03.757Z,66.40
2017-04-02T03:14:28.563Z,66.36
2017-04-02T03:14:50.307Z,66.47
2017-04-02T03:15:12.052Z,66.50
2017-04-02T03:15:39.619Z,66.40
2017-04-02T03:16:04.379Z,66.49
2017-04-02T03:16:28.721Z,66.33
2017-04-02T03:16:50.411Z,66.25
2017-04-02T03:17:14.926Z,66.36
2017-04-02T03:17:39.776Z,66.62
2017-04-02T03:18:01.655Z,67.18
2017-04-02T03:18:31.244Z,67.25
2017-04-02T03:18:53.404Z,66.96
2017-04-02T03:19:15.105Z,66.40
2017-04-02T03:19:36.811Z,66.30
2017-04-02T03:19:58.965Z,66.32
2017-04-02T03:20:23.802Z,65.96
2017-04-02T03:20:45.535Z,65.59
2017-04-02T03:21:07.228Z,65.29
2017-04-02T03:21:29.449Z,65.52
2017-04-02T03:21:51.314Z,65.76
2017-04-02T03:22:20.954Z,66.40
2017-04-02T03:22:42.653Z,66.51
2017-04-02T03:23:04.576Z,66.56
2017-04-02T03:23:26.734Z,66.63
2017-04-02T03:23:48.638Z,66.46
2017-04-02T03:24:11.297Z,66.41
2017-04-02T03:24:32.988Z,66.16
2017-04-02T03:25:00.827Z,65.71
2017-04-02T03:25:22.567Z,65.49
2017-04-02T03:25:44.281Z,65.47
2017-04-02T03:26:06.670Z,65.51
2017-04-02T03:26:33.132Z,65.22
2017-04-02T03:27:00.063Z,65.24
2017-04-02T03:27:21.742Z,64.88
2017-04-02T03:27:48.527Z,64.90
2017-04-02T03:28:13.034Z,64.89
2017-04-02T03:29:01.267Z,65.48
2017-04-02T03:29:23.031Z,65.19
2017-04-02T03:29:44.780Z,64.85
2017-04-02T03:30:06.661Z,64.84
2017-04-02T03:30:28.493Z,65.00
2017-04-02T03:30:50.403Z,64.87
2017-04-02T03:31:12.300Z,65.50
2017-04-02T03:31:36.616Z,65.43
2017-04-02T03:31:58.490Z,65.76
2017-04-02T03:32:27.837Z,65.88
2017-04-02T03:32:52.775Z,66.14
2017-04-02T03:33:17.588Z,66.12
2017-04-02T03:33:39.376Z,66.34
2017-04-02T03:34:01.331Z,66.66
2017-04-02T03:34:23.565Z,66.32
2017-04-02T03:34:53.948Z,65.99
2017-04-02T03:35:15.818Z,65.58
2017-04-02T03:35:38.141Z,65.06
2017-04-02T03:35:59.915Z,65.09
2017-04-02T03:36:21.625Z,64.95
2017-04-02T03:36:43.698Z,65.18
2017-04-02T03:37:05.403Z,65.43
2017-04-02T03:37:27.111Z,65.48
2017-04-02T03:37:51.751Z,65.59
2017-04-02T03:38:13.582Z,65.95
2017-04-02T03:38:44.911Z,66.29
2017-04-02T03:39:10.859Z,65.96
2017-04-02T03:39:35.516Z,65.64
2017-04-02T03:39:57.424Z,65.85
2017-04-02T03:40:21.708Z,65.94
2017-04-02T03:40:46.093Z,65.96
2017-04-02T03:41:08.020Z,65.74
2017-04-02T03:41:29.766Z,66.24
2017-04-02T03:41:51.718Z,66.55
2017-04-02T03:42:13.508Z,66.06
2017-04-02T03:42:40.045Z,66.20
2017-04-02T03:43:01.805Z,66.45
2017-04-02T03:43:28.491Z,66.10
2017-04-02T03:43:55.524Z,65.59
2017-04-02T03:44:17.442Z,65.35
2017-04-02T03:45:24.539Z,65.26
2017-04-02T03:45:51.124Z,65.21
2017-04-02T03:46:16.249Z,65.39
2017-04-02T03:46:38.448Z,65.39
2017-04-02T03:47:00.208Z,65.25
2017-04-02T03:47:21.912Z,65.26
2017-04-02T03:47:44.059Z,65.14
2017-04-02T03:48:08.425Z,65.33
2017-04-02T03:48:32.719Z,65.74
2017-04-02T03:48:54.436Z,65.47
2017-04-02T03:49:26.046Z,65.37
2017-04-02T03:49:52.511Z,64.95
2017-04-02T03:50:14.522Z,64.66
2017-04-02T03:50:36.342Z,64.43
2017-04-02T03:50:58.422Z,64.41
2017-04-02T03:51:20.183Z,64.61
2017-04-02T03:51:42.491Z,64.63
2017-04-02T03:52:09.921Z,64.46
2017-04-02T03:52:31.905Z,64.57
2017-04-02T03:52:53.580Z,64.82
2017-04-02T03:53:18.338Z,64.60
2017-04-02T03:53:45.202Z,64.68
2017-04-02T03:54:06.973Z,64.50
2017-04-02T03:54:31.510Z,64.24
2017-04-02T03:54:53.208Z,64.60
2017-04-02T03:55:18.181Z,64.88
2017-04-02T03:55:44.686Z,65.16
2017-04-02T03:56:38.132Z,65.19
2017-04-02T03:57:04.567Z,65.55
2017-04-02T03:57:38.624Z,65.56
2017-04-02T03:58:00.459Z,65.39
2017-04-02T03:58:27.765Z,65.59
2017-04-02T03:59:21.175Z,65.83
2017-04-02T03:59:45.912Z,66.08
2017-04-02T04:00:10.774Z,65.85
2017-04-02T04:00:37.303Z,65.67
2017-04-02T04:00:59.259Z,65.81
2017-04-02T04:01:23.800Z,65.70
2017-04-02T04:01:45.995Z,65.55
2017-04-02T04:02:07.740Z,65.14
2017-04-02T04:02:29.526Z,64.98
2017-04-02T04:02:51.533Z,64.50
2017-04-02T04:03:13.700Z,64.04
2017-04-02T04:03:38.612Z,63.96
2017-04-02T04:04:37.662Z,64.20
2017-04-02T04:04:59.440Z,63.91
2017-04-02T04:05:21.141Z,63.95
2017-04-02T04:05:43.120Z,64.19
2017-04-02T04:06:04.936Z,64.23
2017-04-02T04:07:12.502Z,64.31
2017-04-02T04:07:38.964Z,64.61
2017-04-02T04:08:01.556Z,64.46
2017-04-02T04:08:23.300Z,64.69
2017-04-02T04:08:45.160Z,64.63
2017-04-02T04:09:07.515Z,64.88
2017-04-02T04:09:34.334Z,65.16
2017-04-02T04:09:56.033Z,65.58
2017-04-02T04:10:18.085Z,66.25
2017-04-02T04:11:24.058Z,66.25
2017-04-02T04:11:53.464Z,65.92
2017-04-02T04:12:17.978Z,66.38
2017-04-02T04:12:39.805Z,66.61
2017-04-02T04:13:01.936Z,66.50
2017-04-02T04:13:28.493Z,65.95
2017-04-02T04:13:50.237Z,66.19
2017-04-02T04:14:14.993Z,66.05
2017-04-02T04:14:39.811Z,65.65
2017-04-02T04:15:06.646Z,65.54
2017-04-02T04:15:28.348Z,65.56
2017-04-02T04:15:50.505Z,65.48
2017-04-02T04:16:12.443Z,65.47
2017-04-02T04:16:37.000Z,65.72
2017-04-02T04:17:03.991Z,65.48
2017-04-02T04:17:26.990Z,65.19
2017-04-02T04:17:49.485Z,65.64
2017-04-02T04:18:14.009Z,65.67
2017-04-02T04:19:11.871Z,65.53
2017-04-02T04:19:33.705Z,65.50
2017-04-02T04:19:55.451Z,65.30
2017-04-02T04:20:20.756Z,64.90
2017-04-02T04:20:42.761Z,64.38
2017-04-02T04:21:04.545Z,64.38
2017-04-02T04:21:31.028Z,64.49
2017-04-02T04:21:52.718Z,64.73
2017-04-02T04:22:23.983Z,64.92
2017-04-02T04:22:45.687Z,64.86
2017-04-02T04:23:07.386Z,64.89
2017-04-02T04:23:33.950Z,65.58
2017-04-02T04:23:55.662Z,65.47
2017-04-02T04:24:17.368Z,65.48
2017-04-02T04:24:39.109Z,65.57
2017-04-02T04:25:00.906Z,65.81
2017-04-02T04:25:22.614Z,65.71
2017-04-02T04:25:44.326Z,65.49
2017-04-02T04:26:06.062Z,65.43
2017-04-02T04:26:27.781Z,65.66
2017-04-02T04:26:54.263Z,65.59
2017-04-02T04:27:16.025Z,65.62
2017-04-02T04:27:37.791Z,65.79
2017-04-02T04:28:04.290Z,66.29
2017-04-02T04:28:26.015Z,66.13
2017-04-02T04:28:52.550Z,66.33
2017-04-02T04:29:14.277Z,66.54
2017-04-02T04:29:35.993Z,66.28
2017-04-02T04:30:02.491Z,66.63
2017-04-02T04:30:24.279Z,66.96
2017-04-02T04:31:32.096Z,67.12
2017-04-02T04:32:03.476Z,66.83
2017-04-02T04:32:25.121Z,66.67
2017-04-02T04:32:56.372Z,66.59
2017-04-02T04:33:18.303Z,66.93
2017-04-02T04:33:40.021Z,67.39
2017-04-02T04:34:06.527Z,67.56
2017-04-02T04:34:28.310Z,67.47
2017-04-02T04:34:59.610Z,67.19
2017-04-02T04:35:21.317Z,66.75
2017-04-02T04:35:52.698Z,66.46
2017-04-02T04:36:14.421Z,66.26
2017-04-02T04:36:45.688Z,67.22
2017-04-02T04:37:07.476Z,67.66
2017-04-02T04:37:38.762Z,67.18
2017-04-02T04:38:00.478Z,67.28
2017-04-02T04:39:07.841Z,67.68
2017-04-02T04:39:29.608Z,67.84
2017-04-02T04:39:51.606Z,68.03
2017-04-02T04:40:22.877Z,67.88
2017-04-02T04:40:44.571Z,68.02
2017-04-02T04:41:13.935Z,67.62
2017-04-02T04:42:06.913Z,66.95
2017-04-02T04:42:28.755Z,66.56
2017-04-02T04:43:26.997Z,67.20
2017-04-02T04:43:58.257Z,66.69
2017-04-02T04:44:21.026Z,66.32
2017-04-02T04:45:19.327Z,66.09
2017-04-02T04:46:58.552Z,67.64
2017-04-02T04:47:20.259Z,67.69
2017-04-02T04:47:41.972Z,67.26
2017-04-02T04:48:03.744Z,66.63
2017-04-02T04:48:25.504Z,66.04
2017-04-02T04:48:49.625Z,66.29
2017-04-02T04:49:11.332Z,66.41
2017-04-02T04:49:37.930Z,66.60
2017-04-02T04:49:59.660Z,66.37
2017-04-02T04:50:30.947Z,66.77
2017-04-02T04:50:52.721Z,67.00
2017-04-02T04:51:14.491Z,67.24
2017-04-02T04:51:41.007Z,67.10
2017-04-02T04:52:02.750Z,66.68
2017-04-02T04:52:24.462Z,66.44
2017-04-02T04:52:50.943Z,66.31
2017-04-02T04:53:12.702Z,66.60
2017-04-02T04:53:34.449Z,66.62
2017-04-02T04:54:05.715Z,66.62
2017-04-02T04:54:27.548Z,66.36
2017-04-02T04:55:39.790Z,66.25
2017-04-02T04:56:07.281Z,66.22
2017-04-02T04:56:28.989Z,66.21
2017-04-02T04:56:50.764Z,66.15
2017-04-02T04:57:12.502Z,65.92
2017-04-02T04:57:38.981Z,66.04
2017-04-02T04:58:00.689Z,66.29
2017-04-02T04:58:22.402Z,66.44
2017-04-02T04:59:25.057Z,65.82
2017-04-02T04:59:46.750Z,66.60
2017-04-02T05:00:08.487Z,66.78
2017-04-02T05:01:06.753Z,67.33
2017-04-02T05:01:28.445Z,67.09
2017-04-02T05:01:50.144Z,66.69
2017-04-02T05:02:16.674Z,66.40
2017-04-02T05:02:38.383Z,66.24
2017-04-02T05:03:04.900Z,66.83
2017-04-02T05:03:26.683Z,66.59
2017-04-02T05:03:48.403Z,66.58
2017-04-02T05:04:14.888Z,66.61
2017-04-02T05:04:36.613Z,66.38
2017-04-02T05:05:07.924Z,66.40
2017-04-02T05:05:29.619Z,66.04
2017-04-02T05:06:01.006Z,66.49
2017-04-02T05:06:22.714Z,66.67
2017-04-02T05:06:49.192Z,66.73
2017-04-02T05:07:10.890Z,66.79
2017-04-02T05:07:37.398Z,66.68
2017-04-02T05:07:59.235Z,66.49
2017-04-02T05:08:25.734Z,66.57
2017-04-02T05:08:47.484Z,66.56
2017-04-02T05:09:18.770Z,66.92
2017-04-02T05:09:40.501Z,66.97
2017-04-02T05:10:07.001Z,67.11
2017-04-02T05:10:28.733Z,66.90
2017-04-02T05:11:27.000Z,67.59
2017-04-02T05:11:53.480Z,67.94
2017-04-02T05:12:19.958Z,67.85
2017-04-02T05:12:41.787Z,67.80
2017-04-02T05:13:03.510Z,67.94
2017-04-02T05:13:25.214Z,67.89
2017-04-02T05:13:46.940Z,67.59
2017-04-02T05:14:08.659Z,67.52
2017-04-02T05:14:35.143Z,67.62
2017-04-02T05:14:56.899Z,68.19
2017-04-02T05:15:23.376Z,67.83
2017-04-02T05:15:45.120Z,68.04
2017-04-02T05:16:47.629Z,67.91
2017-04-02T05:17:09.357Z,67.55
2017-04-02T05:17:31.094Z,67.38
2017-04-02T05:17:57.577Z,67.81
2017-04-02T05:18:19.324Z,68.03
2017-04-02T05:19:21.825Z,68.03
2017-04-02T05:19:43.531Z,67.72
2017-04-02T05:20:14.848Z,68.07
2017-04-02T05:20:36.604Z,67.85
2017-04-02T05:20:58.376Z,67.66
2017-04-02T05:22:00.982Z,67.71
2017-04-02T05:22:22.721Z,67.63
2017-04-02T05:23:21.012Z,68.34
2017-04-02T05:23:42.875Z,68.18
2017-04-02T05:24:41.136Z,67.82
2017-04-02T05:25:07.633Z,68.03
2017-04-02T05:25:34.155Z,68.33
2017-04-02T05:25:55.924Z,68.21
2017-04-02T05:26:27.192Z,68.37
2017-04-02T05:26:48.929Z,68.50
2017-04-02T05:27:15.439Z,68.39
2017-04-02T05:27:37.205Z,68.30
2017-04-02T05:28:08.515Z,67.65
2017-04-02T05:28:30.310Z,67.58
2017-04-02T05:28:52.076Z,67.66
2017-04-02T05:29:13.814Z,68.11
2017-04-02T05:29:35.536Z,68.24
2017-04-02T05:30:06.771Z,68.03
2017-04-02T05:30:28.496Z,67.76
2017-04-02T05:30:59.868Z,67.99
2017-04-02T05:31:21.574Z,68.13
2017-04-02T05:32:19.880Z,67.99
2017-04-02T05:32:46.369Z,67.93
2017-04-02T05:34:21.383Z,68.26
2017-04-02T05:34:47.885Z,68.75
2017-04-02T05:35:46.296Z,68.18
2017-04-02T05:36:49.335Z,68.71
2017-04-02T05:37:47.619Z,68.15
2017-04-02T05:38:09.372Z,68.89
2017-04-02T05:38:31.088Z,68.88
2017-04-02T05:38:52.810Z,68.83
2017-04-02T05:39:24.103Z,68.90
2017-04-02T05:39:45.870Z,68.83
2017-04-02T05:40:48.418Z,68.43
2017-04-02T05:41:10.177Z,68.38
2017-04-02T05:42:08.430Z,68.88
2017-04-02T05:42:30.153Z,68.70
2017-04-02T05:42:51.853Z,68.16
2017-04-02T05:43:13.574Z,67.73
2017-04-02T05:43:35.340Z,67.36
2017-04-02T05:44:01.856Z,67.98
2017-04-02T05:44:23.648Z,68.17
2017-04-02T05:44:50.163Z,68.50
2017-04-02T05:45:11.960Z,68.29