createdAt,value
2018-07-01T08:39:26.740Z,100112.94
2018-07-01T08:41:56.440Z,100117.66
2018-07-01T08:44:24.123Z,100116.55
2018-07-01T08:46:52.820Z,100113.97
2018-07-01T08:49:21.576Z,100105.92
2018-07-01T08:51:49.235Z,100111.37
2018-07-01T08:54:16.903Z,100108.45
2018-07-01T08:56:45.528Z,100113.09
2018-07-01T08:59:16.884Z,100105.66
2018-07-01T09:01:45.331Z,100114.31
2018-07-01T09:04:13.316Z,100108.25
2018-07-01T09:06:41.584Z,100100.69
2018-07-01T09:09:09.397Z,100104.57
2018-07-01T09:11:39.313Z,100094.20
2018-07-01T09:14:08.160Z,100092.94
2018-07-01T09:16:36.717Z,100094.01
2018-07-01T09:19:07.316Z,100090.52
2018-07-01T09:26:37.399Z,100096.61
2018-07-01T09:29:05.434Z,100093.95
2018-07-01T09:31:34.583Z,100092.05
2018-07-01T09:34:02.423Z,100090.05
2018-07-01T09:36:30.096Z,100091.34
2018-07-01T09:38:59.045Z,100096.34
2018-07-01T09:41:28.496Z,100095.43
2018-07-01T09:43:56.213Z,100085.97
2018-07-01T09:46:25.629Z,100087.08
2018-07-01T09:48:58.947Z,100083.38
2018-07-01T09:51:26.620Z,100087.61
2018-07-01T09:53:55.117Z,100083.15
2018-07-01T09:56:24.474Z,100086.52
2018-07-01T09:58:52.391Z,100087.06
2018-07-01T10:01:20.576Z,100085.79
2018-07-01T10:03:48.278Z,100079.48
2018-07-01T10:06:17.392Z,100084.41
2018-07-01T10:08:46.296Z,100079.80
2018-07-01T10:11:14.807Z,100078.69
2018-07-01T10:13:43.495Z,100075.13
2018-07-01T10:16:12.089Z,100076.38
2018-07-01T10:18:39.789Z,100075.29
2018-07-01T10:21:08.786Z,100072.55
2018-07-01T10:23:36.747Z,100065.91
2018-07-01T10:26:05.256Z,100064.05
2018-07-01T10:28:33.565Z,100063.81
2018-07-01T10:31:02.377Z,100069.06
2018-07-01T10:33:31.530Z,100076.27
2018-07-01T10:36:00.362Z,100057.83
2018-07-01T10:38:32.444Z,100059.41
2018-07-01T10:41:03.719Z,100057.31
2018-07-01T10:43:32.689Z,100055.53
2018-07-01T10:46:03.239Z,100053.23
2018-07-01T10:48:32.394Z,100063.25
2018-07-01T10:51:00.512Z,100055.30
2018-07-01T10:53:28.181Z,100058.55
2018-07-01T10:55:55.879Z,100056.24
2018-07-01T10:58:29.568Z,100052.15
2018-07-01T11:00:58.168Z,100061.17
2018-07-01T11:03:27.141Z,100055.49
2018-07-01T11:05:56.186Z,100052.11
2018-07-01T11:08:24.863Z,100056.58
2018-07-01T11:10:53.480Z,100047.66
2018-07-01T11:13:21.479Z,100059.27
2018-07-01T11:15:49.183Z,100050.81
2018-07-01T11:18:16.856Z,100050.55
2018-07-01T11:20:45.511Z,100048.67
2018-07-01T11:23:13.178Z,100040.70
2018-07-01T11:25:41.881Z,100035.80
2018-07-01T11:28:09.863Z,100042.27
2018-07-01T11:30:43.268Z,100016.66
2018-07-01T11:33:11.199Z,100026.65
2018-07-01T11:35:39.836Z,100020.91
2018-07-01T11:38:10.192Z,100024.80
2018-07-01T11:40:38.638Z,100018.28
2018-07-01T11:43:08.264Z,100027.42
2018-07-01T11:45:35.961Z,100020.82
2018-07-01T11:48:05.261Z,100021.20
2018-07-01T11:50:34.620Z,100017.61
2018-07-01T11:53:05.500Z,100013.50
2018-07-01T11:55:33.473Z,100020.69
2018-07-01T11:58:01.560Z,100017.33
2018-07-01T12:00:31.171Z,100019.83
2018-07-01T12:03:03.913Z,100010.40
2018-07-01T12:05:31.661Z,100016.48
2018-07-01T12:07:59.350Z,100013.97
2018-07-01T12:10:27.559Z,100018.62
2018-07-01T12:12:55.440Z,100013.93
2018-07-01T12:15:23.804Z,100013.38
2018-07-01T12:17:54.735Z,100000.05
2018-07-01T12:20:22.409Z,100001.44
2018-07-01T12:22:51.372Z,99990.33
2018-07-01T12:25:19.400Z,100005.78
2018-07-01T12:27:47.363Z,99995.52
2018-07-01T12:30:16.341Z,99990.17
2018-07-01T12:32:45.485Z,99994.84
2018-07-01T12:35:13.183Z,99998.73
2018-07-01T12:37:41.104Z,99984.89
2018-07-01T12:40:09.052Z,99986.59
2018-07-01T12:42:36.748Z,99980.90
2018-07-01T12:45:05.272Z,99985.30
2018-07-01T12:47:34.391Z,99978.13
2018-07-01T12:50:02.389Z,99975.59
2018-07-01T12:52:30.610Z,99964.73
2018-07-01T12:54:58.576Z,99962.24
2018-07-01T12:57:26.895Z,99969.55
2018-07-01T12:59:55.247Z,99971.20
2018-07-01T13:02:23.260Z,99973.88
2018-07-01T13:04:52.217Z,99967.64
2018-07-01T13:07:21.073Z,99973.03
2018-07-01T13:09:51.330Z,99968.93
2018-07-01T13:12:21.240Z,99972.69
2018-07-01T13:14:49.890Z,99970.67
2018-07-01T13:17:18.456Z,99969.03
2018-07-01T13:19:47.212Z,99964.72
2018-07-01T13:22:14.932Z,99967.52
2018-07-01T13:24:42.867Z,99962.60
2018-07-01T13:27:11.488Z,99952.97
2018-07-01T13:29:40.116Z,99940.70
2018-07-01T13:32:08.820Z,99952.05
2018-07-01T13:34:37.163Z,99948.06
2018-07-01T13:37:04.841Z,99944.33
2018-07-01T13:39:33.545Z,99943.22
2018-07-01T13:42:03.700Z,99931.91
2018-07-01T13:44:31.696Z,99935.52
2018-07-01T13:46:59.625Z,99941.42
2018-07-01T13:49:29.696Z,99935.52
2018-07-01T13:51:58.114Z,99937.76
2018-07-01T13:54:25.762Z,99931.70
2018-07-01T13:56:54.714Z,99921.78
2018-07-01T13:59:24.444Z,99920.05
2018-07-01T14:01:52.649Z,99924.95
2018-07-01T14:04:21.269Z,99919.67
2018-07-01T14:06:50.581Z,99903.58
2018-07-01T14:09:19.230Z,99902.61
2018-07-01T14:11:47.595Z,99910.45
2018-07-01T14:14:18.528Z,99900.03
2018-07-01T14:16:47.111Z,99898.47
2018-07-01T14:19:16.645Z,99896.14
2018-07-01T14:21:45.156Z,99901.98
2018-07-01T14:24:13.708Z,99897.70
2018-07-01T14:26:41.393Z,99899.61
2018-07-01T14:29:09.516Z,99895.17
2018-07-01T14:31:40.112Z,99896.49
2018-07-01T14:34:07.812Z,99899.22
2018-07-01T14:36:41.244Z,99892.65
2018-07-01T14:39:09.744Z,99886.17
2018-07-01T14:41:37.595Z,99879.19
2018-07-01T14:44:06.615Z,99888.81
2018-07-01T14:46:34.312Z,99891.09
2018-07-01T14:49:02.251Z,99882.00
2018-07-01T14:51:33.792Z,99882.63
2018-07-01T14:54:03.408Z,99876.31
2018-07-01T14:56:33.923Z,99880.25
2018-07-01T14:59:02.444Z,99886.17
2018-07-01T15:01:32.642Z,99880.73
2018-07-01T15:04:00.299Z,99876.53
2018-07-01T15:06:28.241Z,99876.88
2018-07-01T15:08:55.925Z,99879.27
2018-07-01T15:11:23.612Z,99877.86
2018-07-01T15:13:53.560Z,99878.97
2018-07-01T15:16:23.256Z,99880.41
2018-07-01T15:18:51.940Z,99880.74
2018-07-01T15:21:19.948Z,99874.22
2018-07-01T15:23:47.601Z,99876.55
2018-07-01T15:26:15.591Z,99879.31
2018-07-01T15:28:43.533Z,99880.47
2018-07-01T15:31:11.189Z,99879.03
2018-07-01T15:33:39.428Z,99868.14
2018-07-01T15:36:07.358Z,99863.61
2018-07-01T15:38:35.032Z,99859.71
2018-07-01T15:41:02.758Z,99859.54
2018-07-01T15:43:31.684Z,99857.11
2018-07-01T15:45:59.349Z,99856.14
2018-07-01T15:48:27.008Z,99852.75
2018-07-01T15:50:54.952Z,99861.01
2018-07-01T15:53:22.625Z,99852.58
2018-07-01T15:55:53.071Z,99849.73
2018-07-01T15:58:22.220Z,99855.20
2018-07-01T16:00:49.902Z,99842.62
2018-07-01T16:03:17.564Z,99844.31
2018-07-01T16:05:45.525Z,99843.84
2018-07-01T16:08:13.201Z,99842.95
2018-07-01T16:10:41.499Z,99835.86
2018-07-01T16:13:09.434Z,99845.60
2018-07-01T16:15:37.125Z,99845.77
2018-07-01T16:18:04.810Z,99839.26
2018-07-01T16:20:32.844Z,99840.06
2018-07-01T16:23:00.520Z,99843.25
2018-07-01T16:25:35.271Z,99847.28
2018-07-01T16:28:08.764Z,99844.27
2018-07-01T16:30:37.093Z,99844.39
2018-07-01T16:33:06.244Z,99852.11
2018-07-01T16:35:34.180Z,99845.45
2018-07-01T16:38:01.877Z,99850.72
2018-07-01T16:40:29.777Z,99843.86
2018-07-01T16:42:57.794Z,99847.53
2018-07-01T16:45:26.332Z,99840.90
2018-07-01T16:47:55.425Z,99842.09
2018-07-01T16:50:25.393Z,99836.03
2018-07-01T16:52:53.940Z,99845.37
2018-07-01T16:55:21.650Z,99844.05
2018-07-01T16:57:49.620Z,99848.81
2018-07-01T17:00:17.358Z,99850.53
2018-07-01T17:02:46.347Z,99855.52
2018-07-01T17:05:15.416Z,99854.97
2018-07-01T17:07:46.307Z,99857.55
2018-07-01T17:10:14.779Z,99860.07
2018-07-01T17:12:44.676Z,99861.45
2018-07-01T17:15:12.385Z,99864.78
2018-07-01T17:17:40.044Z,99862.23
2018-07-01T17:20:07.992Z,99863.06
2018-07-01T17:22:36.830Z,99855.45
2018-07-01T17:25:07.510Z,99858.22
2018-07-01T17:27:36.374Z,99857.98
2018-07-01T17:30:04.824Z,99862.55
2018-07-01T17:32:37.568Z,99863.72
2018-07-01T17:35:05.497Z,99863.08
2018-07-01T17:37:33.730Z,99862.00
2018-07-01T17:40:02.228Z,99865.87
2018-07-01T17:42:30.179Z,99863.13
2018-07-01T17:44:57.838Z,99865.58
2018-07-01T17:47:25.500Z,99864.20
2018-07-01T17:49:54.554Z,99861.16
2018-07-01T17:52:27.513Z,99858.10
2018-07-01T17:54:55.607Z,99857.55
2018-07-01T17:57:24.558Z,99861.27
2018-07-01T17:59:53.409Z,99858.81
2018-07-01T18:02:21.088Z,99864.53
2018-07-01T18:04:49.557Z,99862.67
2018-07-01T18:07:17.735Z,99865.45
2018-07-01T18:09:46.996Z,99869.58
2018-07-01T18:12:16.500Z,99869.15
2018-07-01T18:14:46.517Z,99861.83
2018-07-01T18:17:14.794Z,99859.76
2018-07-01T18:19:45.716Z,99865.52
2018-07-01T18:22:18.303Z,99865.88
2018-07-01T18:25:01.551Z,99864.00
2018-07-01T18:27:14.310Z,99868.98
2018-07-01T18:29:43.526Z,99875.28
2018-07-01T18:32:12.390Z,99878.00
2018-07-01T18:34:42.046Z,99879.60
2018-07-01T18:37:11.245Z,99870.95
2018-07-01T18:39:40.120Z,99868.73
2018-07-01T18:42:09.667Z,99873.34
2018-07-01T18:44:41.278Z,99872.83
2018-07-01T18:47:09.562Z,99871.48
2018-07-01T18:49:39.130Z,99879.13
2018-07-01T18:52:08.896Z,99874.53
2018-07-01T18:54:38.357Z,99874.23
2018-07-01T18:57:07.774Z,99872.86
2018-07-01T18:59:37.000Z,99880.49
2018-07-01T19:02:05.335Z,99878.63
2018-07-01T20:03:26.288Z,99939.23
2018-07-01T20:05:54.834Z,99946.36
2018-07-01T20:08:28.363Z,99947.36
2018-07-01T20:10:58.085Z,99943.20
2018-07-01T20:13:29.448Z,99942.35
2018-07-01T20:15:58.606Z,99944.28
2018-07-01T20:18:29.107Z,99946.44
2018-07-01T20:20:58.088Z,99942.98
2018-07-01T20:23:26.579Z,99946.64
2018-07-01T20:25:54.266Z,99951.67
2018-07-01T20:28:24.466Z,99950.42
2018-07-01T20:30:52.144Z,99950.21
2018-07-01T20:33:22.694Z,99958.12
2018-07-01T20:35:50.655Z,99959.92
2018-07-01T20:38:18.544Z,99963.41
2018-07-01T20:40:46.896Z,99965.17
2018-07-01T20:43:15.360Z,99963.37
2018-07-01T20:45:44.028Z,99965.70
2018-07-01T20:48:12.426Z,99963.87
2018-07-01T20:50:40.419Z,99965.88
2018-07-01T20:53:09.644Z,99971.56
2018-07-01T20:55:39.268Z,99975.09
2018-07-01T20:58:08.776Z,99978.41
2018-07-01T21:00:36.459Z,99979.70
2018-07-01T21:03:05.715Z,99979.95
2018-07-01T21:05:33.859Z,99981.84
2018-07-01T21:08:03.232Z,99975.80
2018-07-01T21:10:33.225Z,99980.25
2018-07-01T21:13:02.432Z,99980.45
2018-07-01T21:15:30.855Z,99975.94
2018-07-01T21:18:00.139Z,99976.98
2018-07-01T21:20:29.077Z,99979.70
2018-07-01T21:22:59.291Z,99981.89
2018-07-01T21:25:27.002Z,99982.08
2018-07-01T21:27:57.640Z,99983.09
2018-07-01T21:30:26.367Z,99986.81
2018-07-01T21:32:55.740Z,99988.84
2018-07-01T21:35:25.202Z,99983.45
2018-07-01T21:37:56.535Z,99985.12
2018-07-01T21:40:24.295Z,99993.56
2018-07-01T21:42:55.257Z,99991.89
2018-07-01T21:45:23.023Z,99988.48
2018-07-01T21:47:51.411Z,99985.13
2018-07-01T21:50:21.368Z,99994.55
2018-07-01T21:52:50.468Z,99994.55
2018-07-01T21:55:18.164Z,99995.90
2018-07-01T21:57:46.119Z,100001.61
2018-07-01T22:00:14.795Z,100003.28
2018-07-01T22:02:42.620Z,100001.58
2018-07-01T22:05:11.429Z,100003.95
2018-07-01T22:07:40.689Z,100001.91
2018-07-01T22:10:08.341Z,100010.83
2018-07-01T22:12:36.645Z,100008.10
2018-07-01T22:15:07.685Z,100009.30
2018-07-01T22:17:35.625Z,100011.30
2018-07-01T22:20:04.764Z,100004.91
2018-07-01T22:22:32.417Z,100005.91
2018-07-01T22:25:01.452Z,100005.23
2018-07-01T22:27:29.671Z,100010.78
2018-07-01T22:29:58.052Z,100008.39
2018-07-01T22:32:26.389Z,100006.16
2018-07-01T22:34:55.581Z,100011.03
2018-07-01T22:37:26.272Z,100009.16
2018-07-01T22:39:55.619Z,100003.45
2018-07-01T22:42:23.797Z,100004.27
2018-07-01T22:44:53.450Z,100006.78
2018-07-01T22:47:24.056Z,100007.11
2018-07-01T22:49:53.660Z,100002.92
2018-07-01T22:52:26.484Z,100006.29
2018-07-01T22:54:54.913Z,100007.11
2018-07-01T22:57:22.584Z,100005.55
2018-07-01T22:59:52.913Z,100006.04
2018-07-01T23:02:20.577Z,100007.64
2018-07-01T23:04:49.212Z,100015.48
2018-07-01T23:07:17.184Z,100011.55
2018-07-01T23:09:45.503Z,100014.19
2018-07-01T23:12:14.204Z,100010.11
2018-07-01T23:14:41.869Z,100000.98
2018-07-01T23:17:13.637Z,100005.64
2018-07-01T23:19:41.941Z,99998.34
2018-07-01T23:22:09.579Z,99997.95
2018-07-01T23:24:37.231Z,100000.29
2018-07-01T23:27:10.237Z,99999.56
2018-07-01T23:29:38.061Z,100002.86
2018-07-01T23:32:12.365Z,100004.33
2018-07-01T23:34:43.241Z,100000.58
2018-07-01T23:37:25.729Z,100003.24
2018-07-01T23:39:54.407Z,99998.50
2018-07-01T23:42:23.380Z,99999.82
2018-07-01T23:44:51.607Z,99993.58
2018-07-01T23:47:21.735Z,99995.06
2018-07-01T23:49:50.539Z,99992.98
2018-07-01T23:52:20.479Z,99995.98
2018-07-01T23:54:49.150Z,99990.22
2018-07-01T23:57:16.873Z,99991.16
2018-07-01T23:59:44.950Z,99978.72
