createdAt,value
2019-01-10T00:00:41.644Z,0.00
2019-01-10T00:01:41.574Z,0.00
2019-01-10T00:02:41.533Z,0.00
2019-01-10T00:03:41.494Z,0.00
2019-01-10T00:04:41.463Z,0.00
2019-01-10T00:05:41.546Z,0.00
2019-01-10T00:06:41.392Z,0.00
2019-01-10T00:07:41.364Z,0.00
2019-01-10T00:08:41.369Z,0.00
2019-01-10T00:09:41.281Z,0.00
2019-01-10T00:10:41.278Z,0.00
2019-01-10T00:11:41.248Z,0.00
2019-01-10T00:12:41.170Z,0.00
2019-01-10T00:13:41.137Z,0.00
2019-01-10T00:14:41.099Z,0.00
2019-01-10T00:15:41.062Z,0.00
2019-01-10T00:16:41.073Z,0.00
2019-01-10T00:17:40.989Z,0.00
2019-01-10T00:18:40.963Z,0.00
2019-01-10T00:19:40.999Z,0.00
2019-01-10T00:20:40.892Z,0.00
2019-01-10T00:21:40.902Z,0.00
2019-01-10T00:22:40.861Z,0.00
2019-01-10T00:23:40.777Z,0.00
2019-01-10T00:24:40.744Z,0.00
2019-01-10T00:25:40.711Z,0.00
2019-01-10T00:26:40.682Z,0.00
2019-01-10T00:27:40.755Z,0.00
2019-01-10T00:28:40.603Z,0.00
2019-01-10T00:29:40.561Z,0.00
2019-01-10T00:30:40.538Z,0.00
2019-01-10T00:31:40.507Z,0.00
2019-01-10T00:32:40.502Z,0.00
2019-01-10T00:33:40.478Z,0.00
2019-01-10T00:34:40.391Z,0.00
2019-01-10T00:35:40.351Z,0.00
2019-01-10T00:36:40.338Z,0.00
2019-01-10T00:37:40.281Z,0.00
2019-01-10T00:38:40.292Z,0.00
2019-01-10T00:39:40.205Z,0.00
2019-01-10T00:40:40.171Z,0.00
2019-01-10T00:41:41.115Z,0.00
2019-01-10T00:42:48.716Z,0.00
2019-01-10T00:43:40.116Z,0.00
2019-01-10T00:44:40.033Z,0.00
2019-01-10T00:45:39.991Z,0.00
2019-01-10T00:46:39.957Z,0.00
2019-01-10T00:47:39.966Z,0.00
2019-01-10T00:48:39.966Z,0.00
2019-01-10T00:49:39.851Z,0.00
2019-01-10T00:50:39.813Z,0.00
2019-01-10T00:51:39.787Z,0.00
2019-01-10T00:52:39.746Z,0.00
2019-01-10T00:53:39.756Z,0.00
2019-01-10T00:54:39.677Z,0.00
2019-01-10T00:55:39.643Z,0.00
2019-01-10T00:56:39.605Z,0.00
2019-01-10T00:57:39.563Z,0.00
2019-01-10T00:58:39.587Z,0.00
2019-01-10T00:59:39.491Z,0.00
2019-01-10T01:00:39.535Z,0.00
2019-01-10T01:01:39.452Z,0.00
2019-01-10T01:02:39.386Z,0.00
2019-01-10T01:03:39.392Z,0.00
2019-01-10T01:04:39.362Z,0.00
2019-01-10T01:05:39.275Z,0.00
2019-01-10T01:06:39.238Z,0.00
2019-01-10T01:07:39.206Z,0.00
2019-01-10T01:08:39.171Z,0.00
2019-01-10T01:09:39.182Z,0.00
2019-01-10T01:10:39.098Z,0.00
2019-01-10T01:11:39.109Z,0.00
2019-01-10T01:12:39.035Z,0.00
2019-01-10T01:13:39.000Z,0.00
2019-01-10T01:14:38.981Z,0.00
2019-01-10T01:15:38.941Z,0.00
2019-01-10T01:16:39.025Z,0.00
2019-01-10T01:17:38.848Z,0.00
2019-01-10T01:18:38.819Z,0.00
2019-01-10T01:19:38.785Z,0.00
2019-01-10T01:20:38.738Z,0.00
2019-01-10T01:21:38.748Z,0.00
2019-01-10T01:22:38.674Z,0.00
2019-01-10T01:23:38.783Z,0.00
2019-01-10T01:24:38.628Z,0.00
2019-01-10T01:25:38.580Z,0.00
2019-01-10T01:26:38.531Z,0.00
2019-01-10T01:27:38.543Z,0.00
2019-01-10T01:28:38.488Z,0.00
2019-01-10T01:29:38.426Z,0.00
2019-01-10T01:30:38.382Z,0.00
2019-01-10T01:31:38.370Z,0.00
2019-01-10T01:32:38.369Z,0.00
2019-01-10T01:33:38.278Z,0.00
2019-01-10T01:34:38.241Z,0.00
2019-01-10T01:35:38.207Z,0.00
2019-01-10T01:36:38.168Z,0.00
2019-01-10T01:37:38.197Z,0.00
2019-01-10T01:38:38.153Z,0.00
2019-01-10T01:39:38.063Z,0.00
2019-01-10T01:40:38.103Z,0.00
2019-01-10T01:41:37.994Z,0.00
2019-01-10T01:42:38.135Z,0.00
2019-01-10T01:43:37.924Z,0.00
2019-01-10T01:44:37.894Z,0.00
2019-01-10T01:45:37.847Z,0.00
2019-01-10T01:46:37.814Z,0.00
2019-01-10T01:47:37.861Z,0.00
2019-01-10T01:48:37.946Z,0.00
2019-01-10T01:49:37.708Z,0.00
2019-01-10T01:50:37.675Z,0.00
2019-01-10T01:51:37.633Z,0.00
2019-01-10T01:52:37.663Z,0.00
2019-01-10T01:53:37.572Z,0.00
2019-01-10T01:54:37.535Z,0.00
2019-01-10T01:55:37.496Z,0.00
2019-01-10T01:56:37.456Z,0.00
2019-01-10T01:57:37.471Z,0.00
2019-01-10T01:58:37.438Z,0.00
2019-01-10T01:59:37.365Z,0.00
2019-01-10T02:00:37.326Z,0.00
2019-01-10T02:01:37.279Z,0.00
2019-01-10T02:02:37.302Z,0.00
2019-01-10T02:03:37.305Z,0.00
2019-01-10T02:04:37.176Z,0.00
2019-01-10T02:05:37.139Z,0.00
2019-01-10T02:06:37.112Z,0.00
2019-01-10T02:07:37.067Z,0.00
2019-01-10T02:08:37.079Z,0.00
2019-01-10T02:09:37.001Z,0.00
2019-01-10T02:10:37.006Z,0.00
2019-01-10T02:11:36.935Z,0.00
2019-01-10T02:12:36.888Z,0.00
2019-01-10T02:13:36.962Z,0.00
2019-01-10T02:14:36.817Z,0.00
2019-01-10T02:15:36.790Z,0.00
2019-01-10T02:16:36.742Z,0.00
2019-01-10T02:17:36.750Z,0.00
2019-01-10T02:18:36.719Z,0.00
2019-01-10T02:19:36.640Z,0.00
2019-01-10T02:20:36.600Z,0.00
2019-01-10T02:21:36.616Z,0.00
2019-01-10T02:22:38.527Z,0.00
2019-01-10T02:23:36.630Z,0.00
2019-01-10T02:24:36.471Z,0.00
2019-01-10T02:25:36.441Z,0.00
2019-01-10T02:26:36.436Z,0.00
2019-01-10T02:27:36.400Z,0.00
2019-01-10T02:28:36.315Z,0.00
2019-01-10T02:29:36.279Z,0.00
2019-01-10T02:30:41.859Z,0.00
2019-01-10T02:31:36.270Z,0.00
2019-01-10T02:32:36.185Z,0.00
2019-01-10T02:33:36.142Z,0.00
2019-01-10T02:34:36.105Z,0.00
2019-01-10T02:35:36.112Z,0.00
2019-01-10T02:36:36.029Z,0.00
2019-01-10T02:37:35.993Z,0.00
2019-01-10T02:38:36.016Z,0.00
2019-01-10T02:39:35.921Z,0.00
2019-01-10T02:40:35.887Z,0.00
2019-01-10T02:41:35.849Z,0.00
2019-01-10T02:42:35.826Z,0.00
2019-01-10T02:43:35.841Z,0.00
2019-01-10T02:44:35.746Z,0.00
2019-01-10T02:45:35.703Z,0.00
2019-01-10T02:46:35.697Z,0.00
2019-01-10T02:47:35.641Z,0.00
2019-01-10T02:48:35.648Z,0.00
2019-01-10T02:49:35.599Z,0.00
2019-01-10T02:50:35.538Z,0.00
2019-01-10T02:51:35.498Z,0.00
2019-01-10T02:52:35.454Z,0.00
2019-01-10T02:53:35.471Z,0.00
2019-01-10T02:54:35.422Z,0.00
2019-01-10T02:55:35.351Z,0.00
2019-01-10T02:56:35.320Z,0.00
2019-01-10T02:57:35.277Z,0.00
2019-01-10T02:58:35.286Z,0.00
2019-01-10T02:59:35.348Z,0.00
2019-01-10T03:00:35.173Z,0.00
2019-01-10T03:01:35.138Z,0.00
2019-01-10T03:02:35.095Z,0.00
2019-01-10T03:03:35.057Z,0.00
2019-01-10T03:04:35.076Z,0.00
2019-01-10T03:05:34.980Z,0.00
2019-01-10T03:06:34.993Z,0.00
2019-01-10T03:07:34.926Z,0.00
2019-01-10T03:08:34.883Z,0.00
2019-01-10T03:09:34.850Z,0.00
2019-01-10T03:10:35.203Z,0.00
2019-01-10T03:11:34.769Z,0.00
2019-01-10T03:12:34.730Z,0.00
2019-01-10T03:13:37.002Z,0.00
2019-01-10T03:14:35.631Z,0.00
2019-01-10T03:15:34.686Z,0.00
2019-01-10T03:16:34.587Z,0.00
2019-01-10T03:17:34.551Z,0.00
2019-01-10T03:18:34.523Z,0.00
2019-01-10T03:19:35.130Z,0.00
2019-01-10T03:20:34.521Z,0.00
2019-01-10T03:21:34.477Z,0.00
2019-01-10T03:22:35.142Z,0.00
2019-01-10T03:23:34.349Z,0.00
2019-01-10T03:24:34.305Z,0.00
2019-01-10T03:25:35.126Z,0.00
2019-01-10T03:26:34.274Z,0.00
2019-01-10T03:27:34.228Z,0.00
2019-01-10T03:28:35.140Z,0.00
2019-01-10T03:29:34.635Z,0.00
2019-01-10T03:30:34.129Z,0.00
2019-01-10T03:31:34.089Z,0.00
2019-01-10T03:32:34.022Z,0.00
2019-01-10T03:33:34.633Z,0.00
2019-01-10T03:34:33.947Z,0.00
2019-01-10T03:35:33.963Z,0.00
2019-01-10T03:36:34.022Z,0.00
2019-01-10T03:37:33.888Z,0.00
2019-01-10T03:38:33.836Z,0.00
2019-01-10T03:39:33.768Z,0.00
2019-01-10T03:40:33.777Z,0.00
2019-01-10T03:41:33.705Z,0.00
2019-01-10T03:42:33.703Z,0.00
2019-01-10T03:43:33.617Z,0.00
2019-01-10T03:44:34.282Z,0.00
2019-01-10T03:45:33.603Z,0.00
2019-01-10T03:46:33.510Z,0.00
2019-01-10T03:47:33.522Z,0.00
2019-01-10T03:48:34.187Z,0.00
2019-01-10T03:49:33.405Z,0.00
2019-01-10T03:50:33.434Z,0.00
2019-01-10T03:51:33.334Z,0.00
2019-01-10T03:52:33.296Z,0.00
2019-01-10T03:53:35.533Z,0.00
2019-01-10T03:54:33.275Z,0.00
2019-01-10T03:55:33.253Z,0.00
2019-01-10T03:56:34.138Z,0.00
2019-01-10T03:57:33.120Z,0.00
2019-01-10T03:58:33.074Z,0.00
2019-01-10T03:59:33.045Z,0.00
2019-01-10T04:00:33.193Z,0.00
2019-01-10T04:01:32.968Z,0.00
2019-01-10T04:02:32.987Z,0.00
2019-01-10T04:03:32.905Z,0.00
2019-01-10T04:04:32.864Z,0.00
2019-01-10T04:05:32.825Z,0.00
2019-01-10T04:06:32.848Z,0.00
2019-01-10T04:07:32.767Z,0.00
2019-01-10T04:08:32.716Z,0.00
2019-01-10T04:09:32.684Z,0.00
2019-01-10T04:10:33.631Z,0.00
2019-01-10T04:11:32.656Z,0.00
2019-01-10T04:12:32.570Z,0.00
2019-01-10T04:13:32.536Z,0.00
2019-01-10T04:14:33.154Z,0.00
2019-01-10T04:15:32.480Z,0.00
2019-01-10T04:16:32.478Z,0.00
2019-01-10T04:17:32.389Z,0.00
2019-01-10T04:18:32.356Z,0.00
2019-01-10T04:19:32.321Z,0.00
2019-01-10T04:20:32.417Z,0.00
2019-01-10T04:21:32.261Z,0.00
2019-01-10T04:22:32.226Z,0.00
2019-01-10T04:23:35.141Z,0.00
2019-01-10T04:24:32.143Z,0.00
2019-01-10T04:25:32.143Z,0.00
2019-01-10T04:26:32.064Z,0.00
2019-01-10T04:27:32.042Z,0.00
2019-01-10T04:28:32.631Z,0.00
2019-01-10T04:29:31.961Z,0.00
2019-01-10T04:30:31.970Z,0.00
2019-01-10T04:31:32.639Z,0.00
2019-01-10T04:32:31.889Z,0.00
2019-01-10T04:33:31.813Z,0.00
2019-01-10T04:34:31.792Z,0.00
2019-01-10T04:35:31.772Z,0.00
2019-01-10T04:36:31.758Z,0.00
2019-01-10T04:37:31.717Z,0.00
2019-01-10T04:38:31.676Z,0.00
2019-01-10T04:39:32.137Z,0.00
2019-01-10T04:40:31.565Z,0.00
2019-01-10T04:41:31.539Z,0.00
2019-01-10T04:42:32.148Z,0.00
2019-01-10T04:43:31.512Z,0.00
2019-01-10T04:44:31.415Z,0.00
2019-01-10T04:45:31.427Z,0.00
2019-01-10T04:46:32.139Z,0.00
2019-01-10T04:47:32.540Z,0.00
2019-01-10T04:48:31.334Z,0.00
2019-01-10T04:49:31.232Z,0.00
2019-01-10T04:50:31.195Z,0.00
2019-01-10T04:51:31.160Z,0.00
2019-01-10T04:52:31.167Z,0.00
2019-01-10T04:53:31.156Z,0.00
2019-01-10T04:54:31.066Z,0.00
2019-01-10T04:55:31.630Z,0.00
2019-01-10T04:56:30.983Z,0.00
2019-01-10T04:57:31.658Z,0.00
2019-01-10T04:58:30.950Z,0.00
2019-01-10T04:59:30.884Z,0.00
2019-01-10T05:00:30.905Z,0.00
2019-01-10T05:01:31.634Z,0.00
2019-01-10T05:02:30.763Z,0.00
2019-01-10T05:03:30.727Z,0.00
2019-01-10T05:04:31.644Z,0.00
2019-01-10T05:05:30.698Z,0.00
2019-01-10T05:06:30.624Z,0.00
2019-01-10T05:07:30.584Z,0.00
2019-01-10T05:08:30.551Z,0.00
2019-01-10T05:09:30.508Z,0.00
2019-01-10T05:10:30.542Z,0.00
2019-01-10T05:11:30.436Z,0.00
2019-01-10T05:12:30.416Z,0.00
2019-01-10T05:13:30.390Z,0.00
2019-01-10T05:14:31.143Z,0.00
2019-01-10T05:15:30.357Z,0.00
2019-01-10T05:16:30.248Z,0.00
2019-01-10T05:17:30.334Z,0.00
2019-01-10T05:18:30.178Z,0.00
2019-01-10T05:19:30.148Z,0.00
2019-01-10T05:20:30.159Z,0.00
2019-01-10T05:21:30.075Z,0.00
2019-01-10T05:22:30.180Z,0.00
2019-01-10T05:23:30.034Z,0.00
2019-01-10T05:24:29.964Z,0.00
2019-01-10T05:25:30.632Z,0.00
2019-01-10T05:26:29.894Z,0.00
2019-01-10T05:27:29.905Z,0.00
2019-01-10T05:28:29.813Z,0.00
2019-01-10T05:29:29.777Z,0.00
2019-01-10T05:30:29.768Z,0.00
2019-01-10T05:31:29.724Z,0.00
2019-01-10T05:32:29.729Z,0.00
2019-01-10T05:33:29.655Z,0.00
2019-01-10T05:34:30.141Z,0.00
2019-01-10T05:35:30.043Z,0.00
2019-01-10T05:36:29.578Z,0.00
2019-01-10T05:37:29.490Z,0.00
2019-01-10T05:38:29.453Z,0.00
2019-01-10T05:39:29.440Z,0.00
2019-01-10T05:40:29.432Z,0.00
2019-01-10T05:41:30.150Z,0.00
2019-01-10T05:42:29.415Z,0.00
2019-01-10T05:43:29.281Z,0.00
2019-01-10T05:44:29.253Z,0.00
2019-01-10T05:45:29.202Z,0.00
2019-01-10T05:46:29.701Z,0.00
2019-01-10T05:47:29.128Z,0.00
2019-01-10T05:48:29.093Z,0.00
2019-01-10T05:49:29.054Z,0.00
2019-01-10T05:50:29.030Z,0.00
2019-01-10T05:51:29.018Z,0.00
2019-01-10T05:52:29.017Z,0.00
2019-01-10T05:53:28.907Z,0.00
2019-01-10T05:54:28.871Z,0.00
2019-01-10T05:55:28.836Z,0.00
2019-01-10T05:56:28.839Z,0.00
2019-01-10T05:57:28.820Z,0.00
2019-01-10T05:58:28.723Z,0.00
2019-01-10T05:59:28.695Z,0.00
2019-01-10T06:00:29.639Z,0.00
2019-01-10T06:01:28.621Z,0.00
2019-01-10T06:02:28.630Z,0.00
2019-01-10T06:03:28.542Z,0.00
2019-01-10T06:04:28.555Z,0.00
2019-01-10T06:05:29.149Z,0.00
2019-01-10T06:06:28.437Z,0.00
2019-01-10T06:07:28.392Z,0.00
2019-01-10T06:08:28.364Z,0.00
2019-01-10T06:09:28.445Z,0.00
2019-01-10T06:10:28.290Z,0.00
2019-01-10T06:11:28.313Z,0.00
2019-01-10T06:12:28.215Z,0.00
2019-01-10T06:13:28.186Z,0.00
2019-01-10T06:14:35.603Z,0.00
2019-01-10T06:15:28.109Z,0.00
2019-01-10T06:16:28.071Z,0.00
2019-01-10T06:17:28.043Z,0.00
2019-01-10T06:18:28.001Z,0.00
2019-01-10T06:19:28.038Z,0.00
2019-01-10T06:20:28.649Z,0.00
2019-01-10T06:21:27.883Z,0.00
2019-01-10T06:22:28.006Z,0.00
2019-01-10T06:23:27.826Z,0.00
2019-01-10T06:24:28.204Z,0.00
2019-01-10T06:25:27.746Z,0.00
2019-01-10T06:26:27.762Z,0.00
2019-01-10T06:27:27.678Z,0.00
2019-01-10T06:28:27.679Z,0.00
2019-01-10T06:29:27.591Z,0.00
2019-01-10T06:30:27.566Z,0.00
2019-01-10T06:31:27.583Z,0.00
2019-01-10T06:32:27.483Z,0.00
2019-01-10T06:33:27.463Z,0.00
2019-01-10T06:34:27.411Z,0.00
2019-01-10T06:35:27.378Z,0.00
2019-01-10T06:36:27.382Z,0.00
2019-01-10T06:37:27.311Z,4.00
2019-01-10T06:38:27.311Z,4.00
2019-01-10T06:39:27.239Z,0.00
2019-01-10T06:40:27.190Z,4.00
2019-01-10T06:41:27.161Z,4.00
2019-01-10T06:42:27.117Z,4.00
2019-01-10T06:43:27.138Z,4.00
2019-01-10T06:44:27.101Z,8.00
2019-01-10T06:45:27.009Z,4.00
2019-01-10T06:46:26.971Z,8.00
2019-01-10T06:47:26.938Z,8.00
2019-01-10T06:48:26.939Z,12.00
2019-01-10T06:49:27.015Z,12.00
2019-01-10T06:50:26.866Z,16.00
2019-01-10T06:51:26.800Z,16.00
2019-01-10T06:52:26.759Z,16.00
2019-01-10T06:53:26.718Z,20.00
2019-01-10T06:54:26.721Z,20.00
2019-01-10T06:55:26.639Z,28.00
2019-01-10T06:56:26.659Z,32.00
2019-01-10T06:57:26.586Z,32.00
2019-01-10T06:58:26.538Z,40.00
2019-01-10T06:59:26.495Z,40.00
2019-01-10T07:00:26.457Z,48.00
2019-01-10T07:01:26.481Z,48.00
2019-01-10T07:02:26.383Z,64.00
2019-01-10T07:03:26.365Z,68.00
2019-01-10T07:04:26.326Z,72.00
2019-01-10T07:05:26.287Z,80.00
2019-01-10T07:06:26.300Z,88.00
2019-01-10T07:07:27.242Z,100.00
2019-01-10T07:08:26.163Z,112.00
2019-01-10T07:09:27.545Z,124.00
2019-01-10T07:10:26.119Z,140.00
2019-01-10T07:11:26.112Z,156.00
2019-01-10T07:12:26.069Z,168.00
2019-01-10T07:13:26.031Z,188.00
2019-01-10T07:14:25.961Z,208.00
2019-01-10T07:15:25.911Z,220.00
2019-01-10T07:16:25.869Z,236.00
2019-01-10T07:17:25.839Z,260.00
2019-01-10T07:18:25.849Z,300.00
2019-01-10T07:19:26.658Z,328.00
2019-01-10T07:20:25.726Z,356.00
2019-01-10T07:21:25.691Z,372.00
2019-01-10T07:22:25.649Z,408.00
2019-01-10T07:23:25.658Z,440.00
2019-01-10T07:24:26.153Z,480.00
2019-01-10T07:25:25.546Z,512.00
2019-01-10T07:26:25.509Z,544.00
2019-01-10T07:27:25.473Z,580.00
2019-01-10T07:28:25.478Z,620.00
2019-01-10T07:29:25.391Z,656.00
2019-01-10T07:30:25.387Z,696.00
2019-01-10T07:31:25.336Z,732.00
2019-01-10T07:32:25.301Z,760.00
2019-01-10T07:33:25.299Z,788.00
2019-01-10T07:34:25.223Z,804.00
2019-01-10T07:35:25.763Z,836.00
2019-01-10T07:36:25.133Z,852.00
2019-01-10T07:37:25.156Z,880.00
2019-01-10T07:38:25.111Z,896.00
2019-01-10T07:39:25.033Z,920.00
2019-01-10T07:40:24.988Z,992.00
2019-01-10T07:41:24.954Z,1028.00
2019-01-10T07:42:24.915Z,1124.00
2019-01-10T07:43:24.927Z,1192.00
2019-01-10T07:44:24.897Z,1208.00
2019-01-10T07:45:25.006Z,1240.00
2019-01-10T07:46:24.823Z,1300.00
2019-01-10T07:47:24.753Z,1360.00
2019-01-10T07:48:24.759Z,1388.00
2019-01-10T07:49:24.731Z,1408.00
2019-01-10T07:50:24.630Z,1396.00
2019-01-10T07:51:24.644Z,1392.00
2019-01-10T07:52:24.607Z,1404.00
2019-01-10T07:53:24.597Z,1412.00
2019-01-10T07:54:24.513Z,1432.00
2019-01-10T07:55:24.712Z,1464.00
2019-01-10T07:56:24.570Z,1500.00
2019-01-10T07:57:24.362Z,1532.00
2019-01-10T07:58:24.322Z,1564.00
2019-01-10T07:59:24.359Z,1596.00
2019-01-10T08:00:24.253Z,1628.00
2019-01-10T08:01:24.214Z,1664.00
2019-01-10T08:02:24.173Z,1696.00
2019-01-10T08:03:24.137Z,1728.00
2019-01-10T08:04:24.172Z,1760.00
2019-01-10T08:05:24.070Z,1788.00
2019-01-10T08:06:24.028Z,1808.00
2019-01-10T08:07:23.991Z,1840.00
2019-01-10T08:08:23.962Z,1868.00
2019-01-10T08:09:23.958Z,1896.00
2019-01-10T08:10:23.882Z,1928.00
2019-01-10T08:11:23.851Z,1960.00
2019-01-10T08:12:23.803Z,1984.00
2019-01-10T08:13:23.850Z,2012.00
2019-01-10T08:14:23.823Z,2036.00
2019-01-10T08:15:23.694Z,2056.00
2019-01-10T08:16:23.667Z,2080.00
2019-01-10T08:17:24.146Z,2104.00
2019-01-10T08:18:23.647Z,2100.00
2019-01-10T08:19:23.595Z,2116.00
2019-01-10T08:20:23.548Z,2132.00
2019-01-10T08:21:23.473Z,2148.00
2019-01-10T08:22:28.081Z,2164.00
2019-01-10T08:23:23.439Z,2184.00
2019-01-10T08:24:24.559Z,2212.00
2019-01-10T08:25:23.369Z,2244.00
2019-01-10T08:26:23.288Z,2288.00
2019-01-10T08:27:24.146Z,2336.00
2019-01-10T08:28:23.253Z,2388.00
2019-01-10T08:29:23.174Z,2408.00
2019-01-10T08:30:23.188Z,2424.00
2019-01-10T08:31:23.105Z,2440.00
2019-01-10T08:32:24.053Z,2460.00
2019-01-10T08:33:23.206Z,2476.00
2019-01-10T08:34:22.991Z,2492.00
2019-01-10T08:35:22.958Z,2508.00
2019-01-10T08:36:32.192Z,2524.00
2019-01-10T08:37:22.888Z,2552.00
2019-01-10T08:38:23.196Z,2596.00
2019-01-10T08:39:22.805Z,2672.00
2019-01-10T08:40:22.839Z,2788.00
2019-01-10T08:41:22.729Z,2984.00
2019-01-10T08:42:23.644Z,3168.00
2019-01-10T08:43:22.656Z,3312.00
2019-01-10T08:44:22.670Z,3396.00
2019-01-10T08:45:22.581Z,3436.00
2019-01-10T08:46:22.542Z,3496.00
2019-01-10T08:47:22.507Z,3524.00
2019-01-10T08:48:22.472Z,3588.00
2019-01-10T08:49:22.480Z,3616.00
2019-01-10T08:50:22.401Z,3604.00
2019-01-10T08:51:22.412Z,3700.00
2019-01-10T08:52:22.328Z,3708.00
2019-01-10T08:53:22.315Z,3684.00
2019-01-10T08:54:22.303Z,3608.00
2019-01-10T08:55:22.216Z,3564.00
2019-01-10T08:56:22.227Z,3500.00
2019-01-10T08:57:23.197Z,3500.00
2019-01-10T08:58:22.102Z,3492.00
2019-01-10T08:59:22.066Z,3540.00
2019-01-10T09:00:22.072Z,3524.00
2019-01-10T09:01:22.011Z,3520.00
2019-01-10T09:02:22.012Z,3444.00
2019-01-10T09:03:21.922Z,3348.00
2019-01-10T09:04:21.888Z,3160.00
2019-01-10T09:05:21.852Z,2972.00
2019-01-10T09:06:21.811Z,2848.00
2019-01-10T09:07:21.831Z,2796.00
2019-01-10T09:08:21.748Z,2764.00
2019-01-10T09:09:21.703Z,2792.00
2019-01-10T09:10:21.671Z,2812.00
2019-01-10T09:11:21.634Z,2984.00
2019-01-10T09:12:21.662Z,3100.00
2019-01-10T09:13:21.567Z,3096.00
2019-01-10T09:14:21.532Z,3108.00
2019-01-10T09:15:25.383Z,3256.00
2019-01-10T09:16:21.455Z,3232.00
2019-01-10T09:17:21.492Z,3128.00
2019-01-10T09:18:21.378Z,3232.00
2019-01-10T09:19:21.348Z,3360.00
2019-01-10T09:20:21.315Z,3104.00
2019-01-10T09:21:23.341Z,3256.00
2019-01-10T09:22:21.278Z,3400.00
2019-01-10T09:23:21.240Z,3408.00
2019-01-10T09:24:21.207Z,3568.00
2019-01-10T09:25:21.127Z,3640.00
2019-01-10T09:26:21.645Z,3636.00
2019-01-10T09:27:21.063Z,3504.00
2019-01-10T09:28:21.074Z,3700.00
2019-01-10T09:29:20.986Z,3944.00
2019-01-10T09:30:20.968Z,3960.00
2019-01-10T09:31:21.648Z,3772.00
2019-01-10T09:32:20.889Z,3632.00
2019-01-10T09:33:20.903Z,3564.00
2019-01-10T09:34:24.793Z,3336.00
2019-01-10T09:35:20.773Z,3420.00
2019-01-10T09:36:20.744Z,3412.00
2019-01-10T09:37:20.715Z,3520.00
2019-01-10T09:38:20.715Z,3684.00
2019-01-10T09:39:20.678Z,3720.00
2019-01-10T09:40:20.602Z,3560.00
2019-01-10T09:41:21.156Z,3704.00
2019-01-10T09:42:20.529Z,3884.00
2019-01-10T09:43:20.490Z,4132.00
2019-01-10T09:44:20.508Z,4164.00
2019-01-10T09:45:20.415Z,3796.00
2019-01-10T09:46:21.154Z,3636.00
2019-01-10T09:47:20.412Z,3652.00
2019-01-10T09:48:20.321Z,3728.00
2019-01-10T09:49:20.279Z,3872.00
2019-01-10T09:50:20.717Z,3848.00
2019-01-10T09:51:21.155Z,3808.00
2019-01-10T09:52:20.220Z,3944.00
2019-01-10T09:53:20.146Z,4084.00
2019-01-10T09:54:20.110Z,3872.00
2019-01-10T09:55:20.116Z,3944.00
2019-01-10T09:56:20.650Z,4268.00
2019-01-10T09:57:20.046Z,4084.00
2019-01-10T09:58:19.967Z,4096.00
2019-01-10T09:59:19.928Z,4164.00
2019-01-10T10:00:20.206Z,4656.00
2019-01-10T10:01:19.898Z,4992.00
2019-01-10T10:02:19.817Z,5092.00
2019-01-10T10:05:14.956Z,5260.00
2019-01-10T10:06:07.357Z,5180.00
2019-01-10T10:10:03.102Z,5616.00
2019-01-10T10:10:32.499Z,5588.00
2019-01-10T10:11:34.181Z,5604.00
2019-01-10T10:12:32.427Z,5600.00
2019-01-10T10:13:32.391Z,5520.00
2019-01-10T10:14:32.360Z,5408.00
2019-01-10T10:15:32.370Z,5320.00
2019-01-10T10:16:32.286Z,5388.00
2019-01-10T10:17:39.339Z,5404.00
2019-01-10T10:18:32.212Z,5104.00
2019-01-10T10:19:32.180Z,5304.00
2019-01-10T10:20:32.204Z,6184.00
2019-01-10T10:21:32.104Z,6572.00
2019-01-10T10:22:32.068Z,6676.00
2019-01-10T10:23:32.033Z,6912.00
2019-01-10T10:24:32.001Z,7164.00
2019-01-10T10:25:32.020Z,6224.00
2019-01-10T10:26:31.925Z,6184.00
2019-01-10T10:27:31.891Z,5892.00
2019-01-10T10:28:31.855Z,5980.00
2019-01-10T10:29:31.822Z,5528.00
2019-01-10T10:30:31.829Z,5808.00
2019-01-10T10:31:31.755Z,5624.00
2019-01-10T10:32:31.719Z,4988.00
2019-01-10T10:33:31.777Z,4724.00
2019-01-10T10:34:31.699Z,4264.00
2019-01-10T10:35:31.610Z,3996.00
2019-01-10T10:36:31.575Z,3744.00
2019-01-10T10:37:31.539Z,3632.00
2019-01-10T10:38:31.505Z,3720.00
2019-01-10T10:39:31.514Z,3672.00
2019-01-10T10:40:31.535Z,3608.00
2019-01-10T10:41:31.402Z,3756.00
2019-01-10T10:42:31.360Z,3784.00
2019-01-10T10:43:31.325Z,4020.00
2019-01-10T10:44:31.326Z,3980.00
2019-01-10T10:45:31.307Z,4196.00
2019-01-10T10:46:31.285Z,4392.00
2019-01-10T10:47:31.181Z,4848.00
2019-01-10T10:48:31.149Z,4668.00
2019-01-10T10:49:31.107Z,4680.00
2019-01-10T10:50:31.088Z,4924.00
2019-01-10T10:51:31.154Z,5276.00
2019-01-10T10:52:31.005Z,5440.00
2019-01-10T10:53:30.973Z,5252.00
2019-01-10T10:54:30.938Z,5592.00
2019-01-10T10:55:30.899Z,5528.00
2019-01-10T10:56:30.898Z,5392.00
2019-01-10T10:57:30.824Z,5176.00
2019-01-10T10:58:30.835Z,5096.00
2019-01-10T10:59:30.759Z,5012.00
2019-01-10T11:00:30.718Z,5232.00
2019-01-10T11:01:31.566Z,5328.00
2019-01-10T11:02:30.706Z,5072.00
2019-01-10T11:03:30.609Z,5640.00
2019-01-10T11:04:30.586Z,5932.00
2019-01-10T11:05:30.542Z,5432.00
2019-01-10T11:06:30.507Z,5068.00
2019-01-10T11:07:30.512Z,4440.00
2019-01-10T11:08:30.437Z,4272.00
2019-01-10T11:09:30.444Z,4708.00
2019-01-10T11:10:30.369Z,3888.00
2019-01-10T11:11:30.340Z,3652.00
2019-01-10T11:12:30.349Z,3768.00
2019-01-10T11:13:30.328Z,4172.00
2019-01-10T11:14:30.225Z,4028.00
2019-01-10T11:15:30.186Z,4660.00
2019-01-10T11:16:30.167Z,4428.00
2019-01-10T11:17:30.121Z,5232.00
2019-01-10T11:18:30.117Z,5480.00
2019-01-10T11:19:30.569Z,4764.00
2019-01-10T11:20:30.058Z,4456.00
2019-01-10T11:21:29.980Z,4996.00
2019-01-10T11:22:30.019Z,5920.00
2019-01-10T11:23:29.904Z,5536.00
2019-01-10T11:24:30.144Z,5012.00
2019-01-10T11:25:29.846Z,5452.00
2019-01-10T11:26:29.807Z,5888.00
2019-01-10T11:27:29.774Z,5244.00
2019-01-10T11:28:29.747Z,4780.00
2019-01-10T11:29:29.743Z,4816.00
2019-01-10T11:30:29.668Z,4868.00
2019-01-10T11:31:29.627Z,4888.00
2019-01-10T11:32:29.596Z,4680.00
2019-01-10T11:33:29.605Z,4596.00
2019-01-10T11:34:29.533Z,4520.00
2019-01-10T11:35:29.711Z,4576.00
2019-01-10T11:36:29.451Z,5128.00
2019-01-10T11:37:29.425Z,5768.00
2019-01-10T11:38:29.492Z,5848.00
2019-01-10T11:39:29.345Z,4656.00
2019-01-10T11:40:29.373Z,4736.00
2019-01-10T11:41:29.288Z,5260.00
2019-01-10T11:42:29.245Z,5616.00
2019-01-10T11:43:29.210Z,5752.00
2019-01-10T11:44:29.178Z,5480.00
2019-01-10T11:45:29.193Z,5516.00
2019-01-10T11:46:29.102Z,6460.00
2019-01-10T11:47:29.073Z,5516.00
2019-01-10T11:48:29.034Z,5344.00
2019-01-10T11:49:28.999Z,5356.00
2019-01-10T11:50:29.012Z,5468.00
2019-01-10T11:51:28.969Z,4636.00
2019-01-10T11:52:28.941Z,4604.00
2019-01-10T11:53:35.401Z,5364.00
2019-01-10T11:54:28.829Z,5848.00
2019-01-10T11:55:28.831Z,5560.00
2019-01-10T11:56:28.802Z,6304.00
2019-01-10T11:57:28.729Z,6952.00
2019-01-10T11:58:28.738Z,7252.00
2019-01-10T11:59:28.732Z,6768.00
2019-01-10T12:00:28.612Z,6600.00
2019-01-10T12:01:28.629Z,6864.00
2019-01-10T12:02:36.255Z,7040.00
2019-01-10T12:03:28.508Z,6820.00
2019-01-10T12:04:28.497Z,7064.00
2019-01-10T12:05:28.450Z,7104.00
2019-01-10T12:06:28.451Z,5544.00
2019-01-10T12:07:28.450Z,5356.00
2019-01-10T12:08:28.340Z,5844.00
2019-01-10T12:09:28.349Z,5524.00
2019-01-10T12:10:28.269Z,4704.00
2019-01-10T12:11:28.235Z,4544.00
2019-01-10T12:12:29.190Z,4216.00
2019-01-10T12:13:28.222Z,4460.00
2019-01-10T12:14:28.129Z,5040.00
2019-01-10T12:15:28.097Z,5740.00
2019-01-10T12:16:28.647Z,6216.00
2019-01-10T12:17:28.576Z,6372.00
2019-01-10T12:18:28.053Z,5980.00
2019-01-10T12:19:27.957Z,5496.00
2019-01-10T12:20:27.929Z,5428.00
2019-01-10T12:21:27.892Z,5232.00
2019-01-10T12:22:27.875Z,4992.00
2019-01-10T12:23:27.868Z,4676.00
2019-01-10T12:24:27.841Z,4676.00
2019-01-10T12:25:27.801Z,4756.00
2019-01-10T12:26:27.720Z,4676.00
2019-01-10T12:27:27.700Z,4488.00
2019-01-10T12:28:27.707Z,4500.00
2019-01-10T12:29:35.976Z,4552.00
2019-01-10T12:30:27.582Z,4532.00
2019-01-10T12:31:27.633Z,4332.00
2019-01-10T12:32:27.536Z,4188.00
2019-01-10T12:33:27.542Z,4060.00
2019-01-10T12:34:28.073Z,3972.00
2019-01-10T12:35:27.411Z,4172.00
2019-01-10T12:36:27.376Z,4668.00
2019-01-10T12:37:27.351Z,5620.00
2019-01-10T12:38:27.348Z,6336.00
2019-01-10T12:39:27.320Z,5724.00
2019-01-10T12:40:27.247Z,4900.00
2019-01-10T12:41:27.981Z,5260.00
2019-01-10T12:42:27.236Z,6104.00
2019-01-10T12:43:27.144Z,5924.00
2019-01-10T12:44:27.105Z,5784.00
2019-01-10T12:45:27.076Z,6336.00
2019-01-10T12:46:27.981Z,6080.00
2019-01-10T12:47:27.039Z,5256.00
2019-01-10T12:48:26.960Z,4740.00
2019-01-10T12:49:26.983Z,4176.00