createdAt,value
2018-11-11T00:00:07.560Z,7.80
2018-11-11T00:02:36.037Z,7.83
2018-11-11T00:05:04.558Z,8.03
2018-11-11T00:07:33.014Z,7.70
2018-11-11T00:10:01.521Z,8.33
2018-11-11T00:12:30.006Z,8.63
2018-11-11T00:14:58.492Z,8.60
2018-11-11T00:17:26.965Z,8.10
2018-11-11T00:19:55.430Z,8.27
2018-11-11T00:22:24.062Z,8.20
2018-11-11T00:24:52.584Z,7.77
2018-11-11T00:27:21.057Z,7.97
2018-11-11T00:29:49.535Z,7.73
2018-11-11T00:32:18.033Z,7.27
2018-11-11T00:34:46.514Z,7.93
2018-11-11T00:37:15.020Z,7.63
2018-11-11T00:39:43.578Z,7.97
2018-11-11T00:42:12.007Z,7.50
2018-11-11T00:44:40.473Z,8.03
2018-11-11T00:47:08.949Z,7.93
2018-11-11T00:49:37.413Z,7.87
2018-11-11T00:52:06.596Z,8.17
2018-11-11T00:54:35.090Z,8.37
2018-11-11T00:57:03.641Z,8.13
2018-11-11T00:59:32.137Z,7.57
2018-11-11T01:02:00.608Z,7.93
2018-11-11T01:04:29.173Z,7.87
2018-11-11T01:06:57.670Z,7.70
2018-11-11T01:09:26.167Z,7.67
2018-11-11T01:11:54.658Z,7.67
2018-11-11T01:14:23.155Z,7.60
2018-11-11T01:16:51.733Z,8.50
2018-11-11T01:19:20.213Z,8.70
2018-11-11T01:21:48.681Z,9.00
2018-11-11T01:24:17.153Z,7.87
2018-11-11T01:26:45.622Z,8.77
2018-11-11T01:29:14.102Z,8.03
2018-11-11T01:31:42.567Z,7.90
2018-11-11T01:34:11.067Z,7.93
2018-11-11T01:36:39.623Z,7.93
2018-11-11T01:39:08.691Z,8.10
2018-11-11T01:41:37.411Z,7.90
2018-11-11T01:44:06.126Z,8.03
2018-11-11T01:46:34.598Z,8.20
2018-11-11T01:49:03.058Z,7.50
2018-11-11T01:51:31.539Z,8.07
2018-11-11T01:54:00.031Z,7.87
2018-11-11T01:56:28.790Z,8.63
2018-11-11T01:58:57.263Z,8.10
2018-11-11T02:01:25.756Z,8.03
2018-11-11T02:03:54.255Z,8.23
2018-11-11T02:06:22.725Z,7.67
2018-11-11T02:08:51.228Z,7.90
2018-11-11T02:11:19.695Z,8.53
2018-11-11T02:13:48.188Z,8.30
2018-11-11T02:16:16.645Z,8.00
2018-11-11T02:18:45.118Z,7.73
2018-11-11T02:21:13.695Z,7.70
2018-11-11T02:23:42.168Z,8.47
2018-11-11T02:26:10.679Z,8.00
2018-11-11T02:28:39.166Z,7.40
2018-11-11T02:31:07.697Z,7.80
2018-11-11T02:33:36.190Z,7.53
2018-11-11T02:36:04.678Z,8.20
2018-11-11T02:38:33.159Z,7.93
2018-11-11T02:41:01.651Z,8.70
2018-11-11T02:43:30.116Z,8.63
2018-11-11T02:45:58.602Z,7.73
2018-11-11T02:48:27.066Z,8.17
2018-11-11T02:50:55.559Z,7.60
2018-11-11T02:53:24.068Z,8.03
2018-11-11T02:55:52.559Z,7.47
2018-11-11T02:58:21.065Z,7.77
2018-11-11T03:00:49.541Z,7.77
2018-11-11T03:03:18.017Z,7.80
2018-11-11T03:05:46.490Z,7.37
2018-11-11T03:08:14.968Z,7.63
2018-11-11T03:10:43.444Z,7.63
2018-11-11T03:13:11.918Z,8.03
2018-11-11T03:15:40.394Z,8.10
2018-11-11T03:18:08.889Z,7.63
2018-11-11T03:20:37.362Z,7.57
2018-11-11T03:23:06.214Z,8.27
2018-11-11T03:25:34.692Z,7.33
2018-11-11T03:28:03.188Z,7.50
2018-11-11T03:30:31.672Z,7.43
2018-11-11T03:33:00.166Z,7.90
2018-11-11T03:35:28.656Z,7.97
2018-11-11T03:37:57.167Z,8.23
2018-11-11T03:40:25.667Z,7.83
2018-11-11T03:42:54.141Z,8.13
2018-11-11T03:45:22.637Z,8.00
2018-11-11T03:47:52.059Z,7.57
2018-11-11T03:50:20.537Z,8.00
2018-11-11T03:52:49.321Z,7.90
2018-11-11T03:55:17.905Z,8.20
2018-11-11T03:57:46.446Z,8.23
2018-11-11T04:00:16.102Z,7.80
2018-11-11T04:02:44.578Z,7.97
2018-11-11T04:05:14.401Z,7.87
2018-11-11T04:07:42.891Z,7.80
2018-11-11T04:10:13.668Z,8.13
2018-11-11T04:12:42.435Z,7.80
2018-11-11T04:15:13.123Z,7.80
2018-11-11T04:17:41.693Z,8.10
2018-11-11T04:20:12.141Z,7.83
2018-11-11T04:22:40.618Z,7.60
2018-11-11T04:25:08.123Z,7.93
2018-11-11T04:27:36.589Z,7.30
2018-11-11T04:30:05.771Z,7.93
2018-11-11T04:32:34.245Z,8.00
2018-11-11T04:35:02.702Z,8.03
2018-11-11T04:37:31.167Z,7.67
2018-11-11T04:39:59.641Z,7.90
2018-11-11T04:42:28.107Z,8.13
2018-11-11T04:44:56.580Z,8.00
2018-11-11T04:47:25.085Z,7.90
2018-11-11T04:49:53.803Z,7.77
2018-11-11T04:52:22.266Z,7.93
2018-11-11T04:54:50.739Z,7.63
2018-11-11T04:57:19.232Z,7.33
2018-11-11T04:59:47.711Z,7.90
2018-11-11T05:02:16.171Z,8.23
2018-11-11T05:04:44.753Z,8.10
2018-11-11T05:07:13.145Z,7.23
2018-11-11T05:09:41.621Z,8.10
2018-11-11T05:12:10.091Z,8.03
2018-11-11T05:14:38.572Z,7.20
2018-11-11T05:17:07.026Z,7.07
2018-11-11T05:19:35.508Z,8.07
2018-11-11T05:22:04.052Z,8.00
2018-11-11T05:24:32.479Z,8.13
2018-11-11T05:27:00.938Z,7.47
2018-11-11T05:29:29.386Z,7.17
2018-11-11T05:31:57.859Z,7.53
2018-11-11T05:34:26.336Z,8.00
2018-11-11T05:36:54.802Z,7.83
2018-11-11T05:39:23.259Z,7.37
2018-11-11T05:41:51.719Z,7.37
2018-11-11T05:44:20.185Z,6.97
2018-11-11T05:46:48.650Z,7.77
2018-11-11T05:49:17.131Z,7.53
2018-11-11T05:51:45.603Z,7.20
2018-11-11T05:54:14.082Z,7.23
2018-11-11T05:56:42.575Z,7.23
2018-11-11T05:59:11.059Z,7.33
2018-11-11T06:01:39.577Z,7.30
2018-11-11T06:04:08.036Z,7.63
2018-11-11T06:06:36.499Z,7.10
2018-11-11T06:09:04.883Z,6.90
2018-11-11T06:11:33.351Z,7.23
2018-11-11T06:14:01.843Z,6.47
2018-11-11T06:16:30.323Z,7.23
2018-11-11T06:18:58.786Z,7.33
2018-11-11T06:21:27.259Z,7.87
2018-11-11T06:23:55.735Z,7.10
2018-11-11T06:26:24.228Z,6.83
2018-11-11T06:28:52.731Z,7.40
2018-11-11T06:31:21.206Z,7.10
2018-11-11T06:33:49.689Z,7.50
2018-11-11T06:36:18.164Z,6.37
2018-11-11T06:38:46.656Z,6.93
2018-11-11T06:41:15.118Z,6.40
2018-11-11T06:43:43.600Z,7.03
2018-11-11T06:46:12.060Z,6.93
2018-11-11T06:48:40.517Z,6.43
2018-11-11T06:51:07.970Z,7.23
2018-11-11T06:53:36.430Z,6.47
2018-11-11T06:56:04.894Z,7.27
2018-11-11T06:58:33.360Z,7.33
2018-11-11T07:01:01.824Z,6.60
2018-11-11T07:03:43.774Z,7.07
2018-11-11T07:06:12.255Z,6.63
2018-11-11T07:08:40.720Z,7.30
2018-11-11T07:11:09.198Z,7.00
2018-11-11T07:13:37.671Z,7.40
2018-11-11T07:16:06.321Z,6.90
2018-11-11T07:18:34.804Z,7.10
2018-11-11T07:21:03.287Z,6.87
2018-11-11T07:23:31.769Z,6.63
2018-11-11T07:26:00.230Z,7.10
2018-11-11T07:28:28.699Z,6.43
2018-11-11T07:30:57.160Z,6.90
2018-11-11T07:33:25.736Z,6.63
2018-11-11T07:35:54.215Z,6.53
2018-11-11T07:38:22.714Z,6.53
2018-11-11T07:40:51.217Z,6.93
2018-11-11T07:43:19.803Z,6.70
2018-11-11T07:45:48.656Z,6.63
2018-11-11T07:48:17.137Z,6.80
2018-11-11T07:50:45.603Z,6.67
2018-11-11T07:53:14.073Z,7.10
2018-11-11T07:55:42.555Z,6.77
2018-11-11T07:58:11.029Z,6.60
2018-11-11T08:00:39.519Z,6.13
2018-11-11T08:03:08.018Z,6.90
2018-11-11T08:05:36.585Z,6.53
2018-11-11T08:08:05.375Z,6.43
2018-11-11T08:10:45.006Z,7.00
2018-11-11T08:13:13.457Z,6.20
2018-11-11T08:15:41.935Z,6.47
2018-11-11T08:18:10.390Z,6.30
2018-11-11T08:20:38.847Z,6.33
2018-11-11T08:23:07.330Z,6.27
2018-11-11T08:25:35.886Z,6.57
2018-11-11T08:28:04.320Z,6.27
2018-11-11T08:30:32.787Z,5.87
2018-11-11T08:33:01.257Z,6.13
2018-11-11T08:35:29.728Z,6.17
2018-11-11T08:37:58.177Z,6.23
2018-11-11T08:40:26.672Z,6.17
2018-11-11T08:42:55.124Z,5.63
2018-11-11T08:45:23.610Z,6.17
2018-11-11T08:47:52.083Z,6.57
2018-11-11T08:50:20.564Z,5.67
2018-11-11T08:52:49.053Z,5.80
2018-11-11T08:55:17.522Z,6.43
2018-11-11T08:57:46.018Z,6.20
2018-11-11T09:00:15.174Z,6.03
2018-11-11T09:02:43.646Z,5.80
2018-11-11T09:05:12.119Z,6.10
2018-11-11T09:07:40.571Z,6.60
2018-11-11T09:10:10.872Z,6.20
2018-11-11T09:12:39.326Z,6.03
2018-11-11T09:15:10.051Z,6.73
2018-11-11T09:17:38.744Z,6.63
2018-11-11T09:20:07.699Z,5.70
2018-11-11T09:22:36.284Z,5.73
2018-11-11T09:25:05.484Z,6.07
2018-11-11T09:27:33.967Z,6.23
2018-11-11T09:30:02.431Z,5.93
2018-11-11T09:32:30.931Z,6.30
2018-11-11T09:34:59.412Z,5.77
2018-11-11T09:37:27.898Z,5.77
2018-11-11T09:39:56.380Z,5.97
2018-11-11T09:42:24.920Z,6.33
2018-11-11T09:44:53.351Z,5.90
2018-11-11T09:47:21.820Z,6.33
2018-11-11T09:49:50.353Z,5.70
2018-11-11T09:52:19.105Z,5.90
2018-11-11T09:54:47.574Z,5.23
2018-11-11T09:57:16.040Z,5.70
2018-11-11T09:59:43.511Z,5.80
2018-11-11T10:02:12.089Z,5.93
2018-11-11T10:04:46.250Z,5.37
2018-11-11T10:07:23.798Z,6.17
2018-11-11T10:09:59.250Z,6.07
2018-11-11T10:13:36.018Z,5.67
2018-11-11T10:16:13.708Z,6.10
2018-11-11T10:18:47.005Z,5.60
2018-11-11T10:21:37.392Z,5.53
2018-11-11T10:24:20.506Z,6.00
2018-11-11T10:27:04.756Z,5.07
2018-11-11T10:31:44.910Z,5.50
2018-11-11T10:34:22.606Z,5.67
2018-11-11T10:36:59.977Z,5.50
2018-11-11T10:39:33.533Z,5.83
2018-11-11T10:42:09.496Z,5.17
2018-11-11T10:44:49.765Z,5.23
2018-11-11T10:47:26.515Z,5.27
2018-11-11T10:49:58.464Z,5.93
2018-11-11T10:52:25.880Z,5.50
2018-11-11T10:54:54.755Z,5.40
2018-11-11T10:57:23.376Z,5.00
2018-11-11T10:59:51.838Z,5.40
2018-11-11T11:02:24.442Z,5.67
2018-11-11T11:04:58.064Z,5.30
2018-11-11T11:07:26.537Z,5.70
2018-11-11T11:09:54.990Z,5.67
2018-11-11T11:12:23.459Z,4.90
2018-11-11T11:14:51.927Z,5.07
2018-11-11T11:17:20.391Z,5.63
2018-11-11T11:19:48.866Z,5.20
2018-11-11T11:22:17.333Z,5.60
2018-11-11T11:24:45.827Z,5.20
2018-11-11T11:27:14.333Z,5.60
2018-11-11T11:29:42.795Z,5.73
2018-11-11T11:32:11.363Z,4.83
2018-11-11T11:34:39.780Z,5.00
2018-11-11T11:37:08.254Z,5.40
2018-11-11T11:39:36.720Z,5.20
2018-11-11T11:42:05.377Z,5.37
2018-11-11T11:44:33.840Z,5.20
2018-11-11T11:47:02.324Z,4.97
2018-11-11T11:49:30.800Z,5.07
2018-11-11T11:51:59.311Z,5.07
2018-11-11T11:54:27.749Z,4.97
2018-11-11T11:56:56.359Z,4.90
2018-11-11T11:59:24.820Z,5.47
2018-11-11T12:01:53.304Z,5.10
2018-11-11T12:04:21.788Z,4.97
2018-11-11T12:06:50.324Z,5.70
2018-11-11T12:09:18.967Z,5.00
2018-11-11T12:11:47.384Z,5.17
2018-11-11T12:14:15.849Z,4.60
2018-11-11T12:16:44.402Z,5.07
2018-11-11T12:19:12.813Z,4.97
2018-11-11T12:21:41.300Z,4.90
2018-11-11T12:24:09.771Z,5.07
2018-11-11T12:26:38.288Z,5.33
2018-11-11T12:29:06.764Z,5.23
2018-11-11T12:31:35.308Z,5.03
2018-11-11T12:34:03.811Z,4.93
2018-11-11T12:36:32.275Z,5.07
2018-11-11T12:39:00.764Z,5.27
2018-11-11T12:41:29.236Z,5.30
2018-11-11T12:43:57.702Z,4.60
2018-11-11T12:46:26.159Z,4.73
2018-11-11T12:48:54.651Z,4.90
2018-11-11T12:51:23.117Z,5.20
2018-11-11T12:53:51.583Z,4.90
2018-11-11T12:56:20.110Z,4.97
2018-11-11T12:58:48.575Z,5.23
2018-11-11T13:01:17.077Z,4.83
2018-11-11T13:03:45.553Z,4.93
2018-11-11T13:06:14.016Z,5.20
2018-11-11T13:08:42.511Z,4.80
2018-11-11T13:11:11.023Z,4.93
2018-11-11T13:13:39.504Z,5.43
2018-11-11T13:16:08.453Z,4.70
2018-11-11T13:18:36.935Z,4.87
2018-11-11T13:21:05.682Z,5.43
2018-11-11T13:23:34.163Z,4.80
2018-11-11T13:26:02.640Z,4.67
2018-11-11T13:28:31.110Z,4.30
2018-11-11T13:30:59.579Z,4.87
2018-11-11T13:33:28.038Z,4.90
2018-11-11T13:35:56.512Z,4.90
2018-11-11T13:38:25.101Z,4.53
2018-11-11T13:40:53.549Z,4.63
2018-11-11T13:43:22.077Z,5.67
2018-11-11T13:45:50.519Z,5.10
2018-11-11T13:48:18.987Z,4.67
2018-11-11T13:50:47.468Z,4.80
2018-11-11T13:53:15.937Z,4.70
2018-11-11T13:55:44.452Z,4.77
2018-11-11T13:58:12.915Z,4.73
2018-11-11T14:00:42.262Z,4.57
2018-11-11T14:03:10.719Z,5.00
2018-11-11T14:05:39.175Z,4.40
2018-11-11T14:08:07.732Z,5.13
2018-11-11T14:10:36.169Z,4.97
2018-11-11T14:13:04.916Z,4.83
2018-11-11T14:15:33.397Z,4.97
2018-11-11T14:18:01.912Z,4.63
2018-11-11T14:20:30.406Z,4.70
2018-11-11T14:22:58.845Z,4.97
2018-11-11T14:25:29.073Z,4.97
2018-11-11T14:27:57.535Z,4.67
2018-11-11T14:30:26.941Z,4.30
2018-11-11T14:32:56.343Z,4.50
2018-11-11T14:35:24.822Z,4.60
2018-11-11T14:37:53.472Z,4.57
2018-11-11T14:40:26.303Z,4.70
2018-11-11T14:42:54.833Z,4.57
2018-11-11T14:45:23.652Z,4.30
2018-11-11T14:47:53.288Z,4.80
2018-11-11T14:50:22.412Z,4.60
2018-11-11T14:52:51.035Z,4.73
2018-11-11T14:55:21.820Z,4.67
2018-11-11T14:57:50.425Z,4.93
2018-11-11T15:00:23.178Z,4.47
2018-11-11T15:02:58.583Z,4.90
2018-11-11T15:05:27.060Z,4.80
2018-11-11T15:07:55.562Z,4.80
2018-11-11T15:10:24.023Z,5.00
2018-11-11T15:12:52.571Z,4.13
2018-11-11T15:15:21.898Z,4.60
2018-11-11T15:17:50.962Z,4.67
2018-11-11T15:20:19.495Z,4.50
2018-11-11T15:22:48.385Z,4.50
2018-11-11T15:25:18.226Z,4.80
2018-11-11T15:27:47.300Z,4.30
2018-11-11T15:30:32.511Z,4.63
2018-11-11T15:33:01.584Z,4.73
2018-11-11T15:35:30.062Z,4.40
2018-11-11T15:37:58.610Z,4.70
2018-11-11T15:40:32.351Z,4.93
2018-11-11T15:43:00.931Z,4.57
2018-11-11T15:45:30.619Z,4.60
2018-11-11T15:47:59.416Z,4.33
2018-11-11T15:50:29.205Z,4.53
2018-11-11T15:52:59.771Z,4.57
2018-11-11T15:55:29.467Z,4.50
2018-11-11T15:57:57.931Z,4.80
2018-11-11T16:00:29.739Z,5.20
2018-11-11T16:02:58.233Z,4.30
2018-11-11T16:05:26.706Z,4.47
2018-11-11T16:07:56.004Z,4.40
2018-11-11T16:10:26.610Z,4.90
2018-11-11T16:12:55.093Z,4.60
2018-11-11T16:15:25.694Z,5.10
2018-11-11T16:17:55.819Z,4.57
2018-11-11T16:20:25.576Z,4.37
2018-11-11T16:22:55.345Z,4.80
2018-11-11T16:25:23.871Z,4.33
2018-11-11T16:27:52.300Z,4.23
2018-11-11T16:30:24.783Z,4.70
2018-11-11T16:32:53.830Z,4.33
2018-11-11T16:35:23.334Z,4.50
2018-11-11T16:37:51.804Z,4.57
2018-11-11T16:40:22.530Z,4.70
2018-11-11T16:42:51.520Z,4.40
2018-11-11T16:45:22.144Z,4.60
2018-11-11T16:47:50.629Z,5.17
2018-11-11T16:50:21.350Z,4.60
2018-11-11T16:52:50.444Z,4.70
2018-11-11T16:55:20.283Z,4.67
2018-11-11T16:57:48.774Z,4.67
2018-11-11T17:00:19.492Z,4.30
2018-11-11T17:02:48.570Z,4.73
2018-11-11T17:05:18.454Z,4.50
2018-11-11T17:07:47.142Z,4.73
2018-11-11T17:10:17.061Z,4.60
2018-11-11T17:12:46.484Z,8.73
2018-11-11T17:15:16.192Z,12.13
2018-11-11T17:17:44.691Z,14.10
2018-11-11T17:20:15.719Z,13.73
2018-11-11T17:22:44.817Z,15.53
2018-11-11T17:25:14.268Z,16.00
2018-11-11T17:27:42.996Z,15.67
2018-11-11T17:30:15.595Z,16.00
2018-11-11T17:32:44.778Z,15.57
2018-11-11T17:35:13.312Z,14.87
2018-11-11T17:37:42.241Z,16.13
2018-11-11T17:40:14.674Z,15.50
2018-11-11T17:42:44.323Z,16.13
2018-11-11T17:45:13.324Z,15.93
2018-11-11T17:47:42.291Z,15.70
2018-11-11T17:50:14.376Z,15.50
2018-11-11T17:52:42.875Z,14.93
2018-11-11T17:55:12.697Z,14.30
2018-11-11T17:57:41.545Z,13.03
2018-11-11T18:00:11.417Z,13.23
2018-11-11T18:02:39.844Z,13.00
2018-11-11T18:05:09.513Z,11.97
2018-11-11T18:07:37.966Z,13.17
2018-11-11T18:10:08.899Z,12.30
2018-11-11T18:12:37.879Z,11.90
2018-11-11T18:15:06.878Z,11.83
2018-11-11T18:17:35.365Z,13.33
2018-11-11T18:20:03.858Z,12.40
2018-11-11T18:22:32.350Z,13.20
2018-11-11T18:25:00.837Z,12.53
2018-11-11T18:27:29.502Z,12.43
2018-11-11T18:29:57.847Z,12.07
2018-11-11T18:32:26.335Z,12.73
2018-11-11T18:34:54.809Z,12.50
2018-11-11T18:37:23.300Z,12.77
2018-11-11T18:39:52.572Z,12.73
2018-11-11T18:42:21.193Z,11.57
2018-11-11T18:44:49.669Z,12.30
2018-11-11T18:47:18.141Z,12.77
2018-11-11T18:49:46.605Z,11.93
2018-11-11T18:52:15.090Z,12.20
2018-11-11T18:54:43.564Z,11.80
2018-11-11T18:57:12.228Z,12.50
2018-11-11T18:59:40.611Z,11.60
2018-11-11T19:02:09.089Z,12.53
2018-11-11T19:04:37.561Z,11.67
2018-11-11T19:07:06.073Z,11.23
2018-11-11T19:09:34.543Z,11.80
2018-11-11T19:12:03.019Z,12.10
2018-11-11T19:14:31.483Z,11.43
2018-11-11T19:16:59.982Z,11.00
2018-11-11T19:19:28.468Z,11.50
2018-11-11T19:21:56.950Z,10.77
2018-11-11T19:24:25.623Z,10.63
2018-11-11T19:26:54.132Z,10.63
2018-11-11T19:29:22.620Z,10.83
2018-11-11T19:31:51.164Z,10.97
2018-11-11T19:34:19.626Z,11.83
2018-11-11T19:36:48.115Z,10.83
2018-11-11T19:39:16.586Z,11.37
2018-11-11T19:41:45.040Z,10.53
2018-11-11T19:44:13.532Z,10.60
2018-11-11T19:46:42.012Z,11.13
2018-11-11T19:49:10.511Z,9.83
2018-11-11T19:51:39.037Z,10.17
2018-11-11T19:54:07.503Z,10.67
2018-11-11T19:56:36.093Z,10.43
2018-11-11T19:59:04.770Z,10.80
2018-11-11T20:01:33.244Z,10.43
2018-11-11T20:04:01.737Z,10.47
2018-11-11T20:06:30.456Z,10.80
2018-11-11T20:08:59.026Z,10.10
2018-11-11T20:11:29.277Z,11.30
2018-11-11T20:13:57.844Z,10.53
2018-11-11T20:16:26.537Z,10.23
2018-11-11T20:18:55.163Z,10.53
2018-11-11T20:21:24.163Z,10.20
2018-11-11T20:23:53.559Z,10.23
2018-11-11T20:26:22.864Z,10.93
2018-11-11T20:28:51.630Z,9.53
2018-11-11T20:31:21.037Z,10.70
2018-11-11T20:33:50.575Z,10.57
2018-11-11T20:36:19.341Z,11.10
2018-11-11T20:38:48.031Z,10.87
2018-11-11T20:41:16.535Z,9.93
2018-11-11T20:43:45.876Z,9.73
2018-11-11T20:46:14.410Z,10.47
2018-11-11T20:48:42.884Z,9.80
2018-11-11T20:51:11.395Z,9.90
2018-11-11T20:53:39.876Z,9.87
2018-11-11T20:56:08.453Z,10.13
2018-11-11T20:58:36.989Z,9.90
2018-11-11T21:01:05.748Z,9.53
2018-11-11T21:03:34.321Z,9.53
2018-11-11T21:06:02.881Z,10.03
2018-11-11T21:08:31.693Z,9.00
2018-11-11T21:11:00.260Z,10.13
2018-11-11T21:13:29.391Z,9.80
2018-11-11T21:15:57.941Z,10.03
2018-11-11T21:18:26.452Z,9.40
2018-11-11T21:20:55.010Z,9.67
2018-11-11T21:23:23.504Z,9.30
2018-11-11T21:25:52.184Z,9.97
2018-11-11T21:28:20.820Z,10.07
2018-11-11T21:30:49.412Z,9.87
2018-11-11T21:33:17.911Z,10.03
2018-11-11T21:35:46.419Z,9.73
2018-11-11T21:38:15.048Z,9.43
2018-11-11T21:40:43.550Z,10.10
2018-11-11T21:43:12.086Z,9.03
2018-11-11T21:45:40.713Z,9.80
2018-11-11T21:48:09.203Z,10.23
2018-11-11T21:50:37.776Z,9.03
2018-11-11T21:53:12.577Z,9.73
2018-11-11T21:55:41.184Z,9.57
2018-11-11T21:58:09.837Z,8.57
2018-11-11T22:00:38.377Z,9.60
2018-11-11T22:03:06.924Z,9.47
2018-11-11T22:05:35.568Z,9.40
2018-11-11T22:08:04.154Z,9.63
2018-11-11T22:10:32.700Z,9.57
2018-11-11T22:13:01.212Z,9.40
2018-11-11T22:15:29.790Z,9.87
2018-11-11T22:17:58.354Z,9.73
2018-11-11T22:20:26.923Z,8.60
2018-11-11T22:22:55.510Z,9.23
2018-11-11T22:25:24.114Z,9.30
2018-11-11T22:27:52.669Z,9.87
2018-11-11T22:30:21.204Z,8.97
2018-11-11T22:32:49.744Z,8.87
2018-11-11T22:35:18.262Z,9.47
2018-11-11T22:37:46.844Z,8.63
2018-11-11T22:40:15.411Z,8.93
2018-11-11T22:42:43.942Z,9.37
2018-11-11T22:45:14.702Z,9.40
2018-11-11T22:47:43.255Z,9.03
2018-11-11T22:50:13.523Z,9.30
2018-11-11T22:52:42.165Z,9.60
2018-11-11T22:55:11.368Z,9.03
2018-11-11T22:57:40.125Z,8.77
2018-11-11T23:00:18.986Z,9.17
2018-11-11T23:02:47.511Z,8.87
2018-11-11T23:05:17.247Z,8.53
2018-11-11T23:07:45.803Z,9.60
2018-11-11T23:10:14.427Z,9.53
2018-11-11T23:12:43.052Z,9.30
2018-11-11T23:15:12.763Z,8.83
2018-11-11T23:17:41.371Z,8.97
2018-11-11T23:20:12.869Z,8.50
2018-11-11T23:22:41.862Z,8.83
2018-11-11T23:25:12.060Z,9.20
2018-11-11T23:27:40.734Z,8.77
2018-11-11T23:30:12.294Z,9.40
2018-11-11T23:32:40.989Z,9.20
2018-11-11T23:35:10.136Z,9.13
2018-11-11T23:37:38.715Z,9.30
2018-11-11T23:40:09.244Z,8.73
2018-11-11T23:42:37.828Z,9.07
2018-11-11T23:45:07.219Z,8.93
2018-11-11T23:47:35.816Z,9.50
2018-11-11T23:50:04.797Z,8.67
2018-11-11T23:52:33.414Z,9.23
2018-11-11T23:55:02.064Z,8.40
2018-11-11T23:57:30.636Z,8.73
2018-11-11T23:59:59.200Z,7.80
