createdAt,value
2019-03-26T00:03:36.846Z,101103.16
2019-03-26T00:07:44.450Z,101107.53
2019-03-26T00:11:51.973Z,101111.36
2019-03-26T00:15:59.563Z,101113.00
2019-03-26T00:20:07.797Z,101112.35
2019-03-26T00:24:15.570Z,101116.57
2019-03-26T00:28:23.118Z,101119.92
2019-03-26T00:32:30.664Z,101129.46
2019-03-26T00:36:38.193Z,101125.11
2019-03-26T00:40:45.842Z,101121.88
2019-03-26T00:44:53.364Z,101124.11
2019-03-26T00:49:00.880Z,101126.92
2019-03-26T00:53:08.385Z,101131.58
2019-03-26T00:57:15.890Z,101134.55
2019-03-26T01:01:24.527Z,101137.81
2019-03-26T01:05:32.228Z,101147.61
2019-03-26T01:09:39.876Z,101147.12
2019-03-26T01:13:47.508Z,101144.79
2019-03-26T01:17:55.056Z,101154.40
2019-03-26T01:22:02.709Z,101147.90
2019-03-26T01:26:11.615Z,101154.05
2019-03-26T01:30:19.104Z,101158.96
2019-03-26T01:34:27.002Z,101157.86
2019-03-26T01:38:34.634Z,101161.02
2019-03-26T01:42:42.189Z,101165.52
2019-03-26T01:46:49.742Z,101170.91
2019-03-26T01:50:57.296Z,101171.80
2019-03-26T01:55:05.181Z,101165.58
2019-03-26T01:59:12.944Z,101172.69
2019-03-26T02:03:21.606Z,101173.58
2019-03-26T02:07:29.086Z,101177.09
2019-03-26T02:11:36.695Z,101175.97
2019-03-26T02:15:45.309Z,101188.44
2019-03-26T02:19:52.991Z,101188.49
2019-03-26T02:24:00.638Z,101195.42
2019-03-26T02:28:08.158Z,101203.21
2019-03-26T02:32:15.657Z,101195.34
2019-03-26T02:36:23.244Z,101203.74
2019-03-26T02:40:30.846Z,101208.37
2019-03-26T02:44:38.447Z,101207.68
2019-03-26T02:48:46.020Z,101218.77
2019-03-26T02:52:53.573Z,101213.80
2019-03-26T02:57:01.140Z,101208.22
2019-03-26T03:01:08.781Z,101204.81
2019-03-26T03:05:33.791Z,101214.54
2019-03-26T03:09:25.835Z,101219.34
2019-03-26T03:13:33.459Z,101233.80
2019-03-26T03:17:41.291Z,101236.48
2019-03-26T03:21:48.841Z,101235.48
2019-03-26T03:25:56.376Z,101242.84
2019-03-26T03:30:04.330Z,101232.48
2019-03-26T03:34:11.889Z,101239.32
2019-03-26T03:38:19.454Z,101249.27
2019-03-26T03:42:27.338Z,101255.81
2019-03-26T03:46:35.446Z,101259.62
2019-03-26T03:50:44.909Z,101248.30
2019-03-26T03:54:52.775Z,101245.60
2019-03-26T03:59:02.577Z,101252.85
2019-03-26T04:03:11.395Z,101259.30
2019-03-26T04:07:19.068Z,101269.34
2019-03-26T04:11:26.654Z,101272.58
2019-03-26T04:15:35.140Z,101276.52
2019-03-26T04:19:43.026Z,101280.69
2019-03-26T04:23:50.523Z,101288.93
2019-03-26T04:27:58.313Z,101281.57
2019-03-26T04:32:06.086Z,101282.98
2019-03-26T04:36:25.495Z,101283.92
2019-03-26T04:40:22.907Z,101290.30
2019-03-26T04:44:30.604Z,101298.50
2019-03-26T04:48:38.226Z,101300.30
2019-03-26T04:52:45.873Z,101302.92
2019-03-26T04:56:53.437Z,101299.33
2019-03-26T05:01:01.246Z,101310.44
2019-03-26T05:05:12.254Z,101309.13
2019-03-26T05:09:18.583Z,101301.02
2019-03-26T05:13:26.116Z,101307.83
2019-03-26T05:17:33.682Z,101308.40
2019-03-26T05:21:41.265Z,101310.44
2019-03-26T05:25:48.750Z,101309.80
2019-03-26T05:29:56.381Z,101307.28
2019-03-26T05:34:03.938Z,101305.12
2019-03-26T05:38:12.449Z,101305.47
2019-03-26T05:42:20.034Z,101312.83
2019-03-26T05:46:27.521Z,101320.05
2019-03-26T05:50:35.045Z,101312.88
2019-03-26T05:54:42.517Z,101316.64
2019-03-26T05:58:50.036Z,101316.58
2019-03-26T06:02:57.560Z,101318.02
2019-03-26T06:07:05.671Z,101327.41
2019-03-26T06:11:13.218Z,101326.60
2019-03-26T06:15:20.981Z,101328.36
2019-03-26T06:19:28.567Z,101334.05
2019-03-26T06:23:36.066Z,101342.39
2019-03-26T06:27:43.797Z,101344.92
2019-03-26T06:31:51.368Z,101347.64
2019-03-26T06:35:58.873Z,101342.25
2019-03-26T06:40:08.102Z,101337.77
2019-03-26T06:44:15.614Z,101332.22
2019-03-26T06:48:23.201Z,101333.03
2019-03-26T06:52:30.805Z,101328.95
2019-03-26T06:56:38.337Z,101339.09
2019-03-26T07:00:45.836Z,101335.15
2019-03-26T07:04:53.492Z,101348.04
2019-03-26T07:09:01.117Z,101349.03
2019-03-26T07:13:09.861Z,101363.14
2019-03-26T07:17:17.360Z,101373.54
2019-03-26T07:21:25.162Z,101371.45
2019-03-26T07:25:32.821Z,101370.56
2019-03-26T07:29:40.552Z,101375.20
2019-03-26T07:33:48.284Z,101380.02
2019-03-26T07:37:56.050Z,101379.11
2019-03-26T07:42:04.093Z,101383.61
2019-03-26T07:46:11.625Z,101394.47
2019-03-26T07:50:19.397Z,101397.51
2019-03-26T07:54:26.983Z,101400.38
2019-03-26T07:58:34.616Z,101399.87
2019-03-26T08:02:44.585Z,101398.22
2019-03-26T08:06:53.847Z,101392.45
2019-03-26T08:11:01.732Z,101391.14
2019-03-26T08:15:10.139Z,101397.39
2019-03-26T08:19:18.381Z,101398.55
2019-03-26T08:23:27.447Z,101403.31
2019-03-26T08:27:36.229Z,101412.87
2019-03-26T08:31:44.056Z,101416.92
2019-03-26T08:35:52.080Z,101423.36
2019-03-26T08:40:00.705Z,101424.18
2019-03-26T08:44:08.723Z,101421.62
2019-03-26T08:48:16.945Z,101426.38
2019-03-26T08:52:25.091Z,101442.34
2019-03-26T08:56:33.053Z,101444.66
2019-03-26T09:00:40.915Z,101449.23
2019-03-26T09:04:48.779Z,101457.62
2019-03-26T09:08:56.697Z,101456.70
2019-03-26T09:13:04.299Z,101449.03
2019-03-26T09:17:11.968Z,101461.80
2019-03-26T09:21:19.974Z,101470.67
2019-03-26T09:25:27.976Z,101470.41
2019-03-26T09:29:56.522Z,101474.19
2019-03-26T09:34:04.258Z,101481.31
2019-03-26T09:38:14.082Z,101493.19
2019-03-26T09:42:21.883Z,101491.25
2019-03-26T09:46:29.700Z,101491.84
2019-03-26T09:50:41.784Z,101495.27
2019-03-26T09:54:49.966Z,101499.52
2019-03-26T09:58:57.578Z,101496.00
2019-03-26T10:03:05.542Z,101493.69
2019-03-26T10:07:21.349Z,101496.28
2019-03-26T10:11:22.873Z,101482.09
2019-03-26T10:15:30.752Z,101481.30
2019-03-26T10:19:38.326Z,101487.66
2019-03-26T10:23:46.957Z,101491.42
2019-03-26T10:27:54.563Z,101479.08
2019-03-26T10:32:02.119Z,101480.63
2019-03-26T10:36:09.747Z,101477.67
2019-03-26T10:40:32.626Z,101469.20
2019-03-26T10:44:40.671Z,101463.84
2019-03-26T10:48:48.225Z,101454.91
2019-03-26T10:52:55.944Z,101457.34
2019-03-26T10:57:03.989Z,101456.87
2019-03-26T11:01:12.091Z,101453.05
2019-03-26T11:05:20.298Z,101442.96
2019-03-26T11:09:38.492Z,101429.51
2019-03-26T11:13:53.166Z,101421.58
2019-03-26T11:18:10.912Z,101413.70
2019-03-26T11:22:23.689Z,101412.38
2019-03-26T11:26:36.789Z,101408.41
2019-03-26T11:30:44.762Z,101420.34
2019-03-26T11:34:57.515Z,101422.44
2019-03-26T11:39:15.997Z,101410.02
2019-03-26T11:43:30.431Z,101411.62
2019-03-26T11:47:40.645Z,101410.89
2019-03-26T11:51:49.363Z,101411.93
2019-03-26T11:56:01.424Z,101409.92
2019-03-26T12:00:17.736Z,101398.38
2019-03-26T12:04:34.896Z,101399.09
2019-03-26T12:08:48.172Z,101403.00
2019-03-26T12:12:57.654Z,101406.14
2019-03-26T12:17:05.200Z,101399.34
2019-03-26T12:21:12.734Z,101393.74
2019-03-26T12:25:20.324Z,101397.88
2019-03-26T12:29:29.751Z,101386.64
2019-03-26T12:33:38.362Z,101391.09
2019-03-26T12:37:45.902Z,101387.13
2019-03-26T12:41:53.742Z,101383.82
2019-03-26T12:46:02.050Z,101385.33
2019-03-26T12:50:10.446Z,101379.52
2019-03-26T12:54:18.363Z,101376.37
2019-03-26T12:58:31.581Z,101375.86
2019-03-26T13:02:36.071Z,101368.38
2019-03-26T13:06:43.788Z,101374.06
2019-03-26T13:10:53.788Z,101379.81
2019-03-26T13:15:00.564Z,101365.56
2019-03-26T13:19:08.567Z,101363.73
2019-03-26T13:23:16.177Z,101363.13
2019-03-26T13:27:23.789Z,101363.08
2019-03-26T13:31:31.536Z,101354.16
2019-03-26T13:35:39.232Z,101349.20
2019-03-26T13:39:47.025Z,101345.20
2019-03-26T13:43:54.653Z,101342.55
2019-03-26T13:48:02.323Z,101337.94
2019-03-26T13:52:09.861Z,101332.63
2019-03-26T13:56:17.532Z,101343.74
2019-03-26T14:00:40.349Z,101333.73
2019-03-26T14:04:48.025Z,101340.19
2019-03-26T14:08:55.848Z,101338.25
2019-03-26T14:13:03.841Z,101333.47
2019-03-26T14:17:11.545Z,101326.11
2019-03-26T14:21:19.453Z,101321.59
2019-03-26T14:25:27.518Z,101323.77
2019-03-26T14:29:35.341Z,101318.09
2019-03-26T14:33:43.131Z,101315.74
2019-03-26T14:37:51.768Z,101316.97
2019-03-26T14:41:59.829Z,101318.45
2019-03-26T14:46:07.814Z,101317.98
2019-03-26T14:50:16.188Z,101327.70
2019-03-26T14:54:23.912Z,101327.95
2019-03-26T14:58:31.617Z,101324.97
2019-03-26T15:02:39.142Z,101327.62
2019-03-26T15:06:46.715Z,101326.83
2019-03-26T15:11:07.286Z,101326.66
2019-03-26T15:15:05.679Z,101320.31
2019-03-26T15:19:13.296Z,101321.40
2019-03-26T15:23:20.932Z,101318.61
2019-03-26T15:27:29.802Z,101320.95
2019-03-26T15:31:37.486Z,101316.19
2019-03-26T15:35:45.089Z,101314.55
2019-03-26T15:39:52.651Z,101322.50
2019-03-26T15:44:00.282Z,101319.05
2019-03-26T15:48:07.870Z,101302.80
2019-03-26T15:52:15.419Z,101304.08
2019-03-26T15:56:23.025Z,101307.70
2019-03-26T16:00:32.495Z,101308.92
2019-03-26T16:04:40.333Z,101313.75
2019-03-26T16:08:48.048Z,101317.98
2019-03-26T16:12:55.614Z,101316.38
2019-03-26T16:17:03.120Z,101313.75
2019-03-26T16:21:11.335Z,101310.11
2019-03-26T16:25:18.919Z,101307.66
2019-03-26T16:29:26.467Z,101313.28
2019-03-26T16:33:34.025Z,101310.63
2019-03-26T16:37:42.700Z,101313.11
2019-03-26T16:41:51.357Z,101313.44
2019-03-26T16:45:59.097Z,101311.94
2019-03-26T16:50:07.695Z,101314.40
2019-03-26T16:54:15.364Z,101310.11
2019-03-26T16:58:23.193Z,101315.86
2019-03-26T17:02:31.013Z,101324.78
2019-03-26T17:06:38.592Z,101323.31
2019-03-26T17:10:48.604Z,101319.69
2019-03-26T17:14:55.626Z,101317.52
2019-03-26T17:19:03.339Z,101326.91
2019-03-26T17:23:11.112Z,101330.53
2019-03-26T17:27:18.756Z,101330.87
2019-03-26T17:31:26.439Z,101333.19
2019-03-26T17:35:34.253Z,101337.48
2019-03-26T17:39:41.987Z,101341.28
2019-03-26T17:43:50.519Z,101345.17
2019-03-26T17:47:58.238Z,101347.48
2019-03-26T17:52:06.082Z,101349.80
2019-03-26T17:56:13.829Z,101355.14
2019-03-26T18:00:42.665Z,101354.90
2019-03-26T18:04:51.342Z,101355.09
2019-03-26T18:08:59.121Z,101356.86
2019-03-26T18:13:06.771Z,101363.88
2019-03-26T18:17:14.378Z,101364.41
2019-03-26T18:21:22.146Z,101369.59
2019-03-26T18:25:29.800Z,101365.14
2019-03-26T18:29:37.445Z,101367.75
2019-03-26T18:33:45.358Z,101356.34
2019-03-26T18:37:54.274Z,101360.64
2019-03-26T18:42:02.025Z,101363.91
2019-03-26T18:46:24.983Z,101371.80
2019-03-26T18:50:34.434Z,101375.11
2019-03-26T18:54:43.303Z,101372.75
2019-03-26T18:58:51.656Z,101380.64
2019-03-26T19:02:59.152Z,101381.59
2019-03-26T19:07:06.815Z,101378.28
2019-03-26T19:11:16.065Z,101387.53
2019-03-26T19:15:23.967Z,101391.33
2019-03-26T19:19:31.756Z,101387.38
2019-03-26T19:23:39.437Z,101390.17
2019-03-26T19:27:47.034Z,101390.27
2019-03-26T19:31:55.244Z,101395.42
2019-03-26T19:36:02.892Z,101383.49
2019-03-26T19:40:10.514Z,101390.19
2019-03-26T19:44:18.223Z,101388.40
2019-03-26T19:48:25.815Z,101389.19
2019-03-26T19:52:33.363Z,101392.83
2019-03-26T19:56:40.964Z,101397.89
2019-03-26T20:00:48.551Z,101392.32
2019-03-26T20:04:56.169Z,101396.23
2019-03-26T20:09:04.491Z,101404.81
2019-03-26T20:13:23.650Z,101407.68
2019-03-26T20:17:21.753Z,101415.05
2019-03-26T20:21:42.539Z,101419.47
2019-03-26T20:25:50.142Z,101428.25
2019-03-26T20:29:57.734Z,101429.30
2019-03-26T20:34:05.286Z,101425.84
2019-03-26T20:38:13.812Z,101432.06
2019-03-26T20:42:21.340Z,101438.33
2019-03-26T20:46:29.131Z,101438.65
2019-03-26T20:50:36.777Z,101439.48
2019-03-26T20:54:44.682Z,101437.01
2019-03-26T20:58:52.745Z,101439.16
2019-03-26T21:03:00.322Z,101442.00
2019-03-26T21:07:08.013Z,101438.54
2019-03-26T21:11:16.576Z,101432.77
2019-03-26T21:15:24.168Z,101438.44
2019-03-26T21:19:31.746Z,101422.81
2019-03-26T21:23:39.383Z,101422.64
2019-03-26T21:27:46.959Z,101416.09
2019-03-26T21:31:54.530Z,101419.20
2019-03-26T21:36:02.084Z,101420.88
2019-03-26T21:40:11.444Z,101423.63
2019-03-26T21:44:19.060Z,101424.36
2019-03-26T21:48:26.608Z,101417.38
2019-03-26T21:52:34.197Z,101414.35
2019-03-26T21:56:41.868Z,101409.45
2019-03-26T22:00:49.378Z,101403.52
2019-03-26T22:04:59.786Z,101406.44
2019-03-26T22:09:08.600Z,101399.33
2019-03-26T22:13:16.738Z,101403.88
2019-03-26T22:17:24.527Z,101415.67
2019-03-26T22:21:32.047Z,101422.84
2019-03-26T22:25:39.601Z,101421.14
2019-03-26T22:29:47.133Z,101423.95
2019-03-26T22:33:55.171Z,101436.45
2019-03-26T22:38:02.754Z,101436.94
2019-03-26T22:42:10.327Z,101437.54
2019-03-26T22:46:17.893Z,101444.63
2019-03-26T22:50:25.538Z,101442.38
2019-03-26T22:54:33.090Z,101451.62
2019-03-26T22:58:40.748Z,101457.17
2019-03-26T23:02:48.407Z,101456.34
2019-03-26T23:06:55.902Z,101472.92
2019-03-26T23:11:03.437Z,101474.05
2019-03-26T23:15:24.341Z,101473.55
2019-03-26T23:19:31.927Z,101481.26
2019-03-26T23:23:39.450Z,101485.83
2019-03-26T23:27:46.957Z,101486.00
2019-03-26T23:31:54.554Z,101489.48
2019-03-26T23:36:02.150Z,101487.63
2019-03-26T23:40:11.872Z,101475.66
2019-03-26T23:44:25.667Z,101477.59
2019-03-26T23:48:28.698Z,101476.38
2019-03-26T23:52:39.026Z,101476.63
2019-03-26T23:56:46.613Z,101469.84
