createdAt,value
2022-08-05T00:01:27.925Z,28.20
2022-08-05T00:03:56.957Z,28.21
2022-08-05T00:06:32.118Z,28.17
2022-08-05T00:08:59.173Z,28.16
2022-08-05T00:11:34.515Z,28.10
2022-08-05T00:14:01.419Z,28.04
2022-08-05T00:16:35.749Z,27.98
2022-08-05T00:19:02.953Z,27.93
2022-08-05T00:21:30.498Z,27.87
2022-08-05T00:24:10.741Z,27.82
2022-08-05T00:26:37.371Z,27.68
2022-08-05T00:29:03.568Z,27.65
2022-08-05T00:31:53.675Z,27.55
2022-08-05T00:34:55.706Z,27.45
2022-08-05T00:37:12.692Z,27.33
2022-08-05T00:39:43.910Z,27.33
2022-08-05T00:42:31.778Z,27.29
2022-08-05T00:44:58.527Z,27.29
2022-08-05T00:47:25.575Z,27.23
2022-08-05T00:49:51.963Z,27.17
2022-08-05T00:52:18.197Z,27.14
2022-08-05T00:54:54.642Z,27.09
2022-08-05T00:57:22.404Z,27.08
2022-08-05T00:59:51.715Z,27.05
2022-08-05T01:02:17.884Z,27.02
2022-08-05T01:04:44.070Z,26.93
2022-08-05T01:07:13.739Z,26.93
2022-08-05T01:09:40.131Z,26.87
2022-08-05T01:12:17.875Z,26.78
2022-08-05T01:14:44.574Z,26.76
2022-08-05T01:17:10.730Z,26.67
2022-08-05T01:20:00.701Z,26.70
2022-08-05T01:22:24.085Z,26.58
2022-08-05T01:24:50.660Z,26.53
2022-08-05T01:27:19.164Z,26.42
2022-08-05T01:29:45.743Z,26.40
2022-08-05T01:32:18.608Z,26.37
2022-08-05T01:34:45.033Z,26.34
2022-08-05T01:37:18.064Z,26.32
2022-08-05T01:39:51.144Z,26.25
2022-08-05T01:42:17.398Z,26.21
2022-08-05T01:44:43.550Z,26.21
2022-08-05T01:47:11.910Z,26.14
2022-08-05T01:50:01.389Z,26.13
2022-08-05T01:52:25.219Z,26.15
2022-08-05T01:54:52.066Z,26.13
2022-08-05T01:58:29.565Z,26.14
2022-08-05T02:00:05.264Z,26.11
2022-08-05T02:02:37.980Z,26.12
2022-08-05T02:05:12.781Z,26.13
2022-08-05T02:07:41.639Z,26.13
2022-08-05T02:10:17.464Z,26.08
2022-08-05T02:12:43.841Z,26.08
2022-08-05T02:15:19.733Z,26.06
2022-08-05T02:18:33.038Z,26.03
2022-08-05T02:20:32.297Z,26.02
2022-08-05T02:23:05.366Z,26.04
2022-08-05T02:25:49.365Z,26.05
2022-08-05T02:28:16.549Z,26.08
2022-08-05T02:30:56.508Z,26.06
2022-08-05T02:33:24.634Z,26.01
2022-08-05T02:36:02.492Z,26.12
2022-08-05T02:38:28.699Z,26.06
2022-08-05T02:41:06.368Z,26.07
2022-08-05T02:44:02.497Z,26.03
2022-08-05T02:46:27.657Z,25.96
2022-08-05T02:48:53.937Z,25.95
2022-08-05T02:51:20.087Z,25.92
2022-08-05T02:53:54.898Z,25.91
2022-08-05T02:56:21.166Z,25.90
2022-08-05T02:58:51.585Z,25.90
2022-08-05T03:01:19.573Z,25.90
2022-08-05T03:04:02.023Z,25.90
2022-08-05T03:06:56.334Z,25.84
2022-08-05T03:09:15.928Z,25.84
2022-08-05T03:11:57.334Z,25.81
2022-08-05T03:14:24.350Z,25.77
2022-08-05T03:16:53.390Z,25.76
2022-08-05T03:19:34.594Z,25.70
2022-08-05T03:22:02.386Z,25.68
2022-08-05T03:24:31.007Z,25.60
2022-08-05T03:26:57.172Z,25.61
2022-08-05T03:29:23.507Z,25.55
2022-08-05T03:31:56.488Z,25.48
2022-08-05T03:34:26.503Z,25.44
2022-08-05T03:36:53.351Z,25.45
2022-08-05T03:39:27.264Z,25.54
2022-08-05T03:41:53.970Z,25.64
2022-08-05T03:44:22.588Z,25.65
2022-08-05T03:46:48.736Z,25.68
2022-08-05T03:49:15.583Z,25.64
2022-08-05T03:52:50.547Z,25.58
2022-08-05T03:55:50.441Z,25.55
2022-08-05T03:57:16.619Z,25.40
2022-08-05T03:59:47.022Z,25.43
2022-08-05T04:02:39.034Z,25.14
2022-08-05T04:05:09.660Z,24.93
2022-08-05T04:07:36.189Z,24.77
2022-08-05T04:10:22.330Z,24.81
2022-08-05T04:12:48.525Z,24.88
2022-08-05T04:15:15.549Z,24.91
2022-08-05T04:17:56.601Z,24.92
2022-08-05T04:20:23.691Z,24.98
2022-08-05T04:22:49.862Z,24.95
2022-08-05T04:25:16.738Z,24.92
2022-08-05T04:27:56.660Z,24.86
2022-08-05T04:30:24.412Z,24.84
2022-08-05T04:32:52.776Z,24.81
2022-08-05T04:35:19.487Z,24.77
2022-08-05T04:38:01.046Z,24.71
2022-08-05T04:40:29.219Z,24.60
2022-08-05T04:42:55.739Z,24.63
2022-08-05T04:45:22.887Z,24.58
2022-08-05T04:48:08.196Z,24.57
2022-08-05T04:51:01.551Z,24.49
2022-08-05T04:53:28.861Z,24.41
2022-08-05T04:56:14.986Z,24.34
2022-08-05T04:58:46.059Z,24.35
2022-08-05T05:01:13.155Z,24.33
2022-08-05T05:03:41.919Z,24.32
2022-08-05T05:06:38.766Z,24.35
2022-08-05T05:08:55.054Z,24.32
2022-08-05T05:11:21.655Z,24.32
2022-08-05T05:14:08.587Z,24.36
2022-08-05T05:16:34.968Z,24.36
2022-08-05T05:19:18.797Z,24.35
2022-08-05T05:21:47.280Z,24.36
2022-08-05T05:24:13.484Z,24.42
2022-08-05T05:26:46.475Z,24.41
2022-08-05T05:29:16.216Z,24.46
2022-08-05T05:31:42.399Z,24.47
2022-08-05T05:34:12.780Z,24.50
2022-08-05T05:36:41.659Z,24.43
2022-08-05T05:39:10.888Z,24.56
2022-08-05T05:41:40.713Z,24.66
2022-08-05T05:44:36.848Z,24.83
2022-08-05T05:46:54.148Z,25.07
2022-08-05T05:49:23.300Z,25.44
2022-08-05T05:51:50.777Z,25.62
2022-08-05T05:54:19.749Z,25.85
2022-08-05T05:56:45.919Z,26.18
2022-08-05T05:59:13.596Z,26.21
2022-08-05T06:01:40.152Z,26.06
2022-08-05T06:04:06.478Z,25.99
2022-08-05T06:06:34.960Z,25.84
2022-08-05T06:09:01.296Z,25.66
2022-08-05T06:11:29.988Z,25.44
2022-08-05T06:13:56.530Z,25.29
2022-08-05T06:16:29.921Z,25.06
2022-08-05T06:18:59.870Z,24.93
2022-08-05T06:21:36.011Z,24.96
2022-08-05T06:24:03.515Z,25.46
2022-08-05T06:26:33.782Z,25.92
2022-08-05T06:29:03.519Z,26.28
2022-08-05T06:31:47.379Z,26.63
2022-08-05T06:34:16.842Z,26.85
2022-08-05T06:36:57.534Z,27.01
2022-08-05T06:39:27.866Z,27.12
2022-08-05T06:41:54.348Z,27.25
2022-08-05T06:44:22.029Z,27.24
2022-08-05T06:46:50.785Z,27.31
2022-08-05T06:49:17.415Z,27.52
2022-08-05T06:51:45.003Z,27.73
2022-08-05T06:54:12.060Z,27.92
2022-08-05T06:56:54.713Z,27.96
2022-08-05T06:59:38.549Z,27.92
2022-08-05T07:02:05.117Z,28.05
2022-08-05T07:04:31.319Z,27.96
2022-08-05T07:06:59.229Z,27.91
2022-08-05T07:09:25.406Z,28.16
2022-08-05T07:12:00.489Z,28.30
2022-08-05T07:14:29.207Z,28.53
2022-08-05T07:18:00.013Z,28.70
2022-08-05T07:20:31.005Z,28.98
2022-08-05T07:22:30.134Z,28.73
2022-08-05T07:24:56.639Z,28.88
2022-08-05T07:27:23.013Z,29.12
2022-08-05T07:30:28.015Z,29.00
2022-08-05T07:32:40.120Z,28.61
2022-08-05T07:36:02.309Z,28.16
2022-08-05T07:37:54.843Z,28.05
2022-08-05T07:40:31.853Z,27.93
2022-08-05T07:42:58.964Z,28.14
2022-08-05T07:45:43.381Z,28.60
2022-08-05T07:48:11.317Z,28.91
2022-08-05T07:50:39.597Z,28.97
2022-08-05T07:53:08.281Z,29.14
2022-08-05T07:55:44.195Z,28.91
2022-08-05T07:58:57.214Z,28.50
2022-08-05T08:01:12.368Z,28.26
2022-08-05T08:03:44.332Z,28.12
2022-08-05T08:06:11.238Z,27.89
2022-08-05T08:08:37.397Z,27.73
2022-08-05T08:11:03.593Z,27.55
2022-08-05T08:13:49.289Z,27.50
2022-08-05T08:16:50.519Z,27.36
2022-08-05T08:19:01.785Z,27.14
2022-08-05T08:21:28.387Z,27.11
2022-08-05T08:24:01.846Z,26.95
2022-08-05T08:26:30.727Z,26.88
2022-08-05T08:28:59.825Z,26.87
2022-08-05T08:31:43.122Z,26.89
2022-08-05T08:34:09.273Z,26.97
2022-08-05T08:36:49.027Z,27.18
2022-08-05T08:39:16.747Z,27.24
2022-08-05T08:41:51.989Z,27.31
2022-08-05T08:45:24.014Z,27.30
2022-08-05T08:47:21.617Z,27.35
2022-08-05T08:50:13.127Z,27.45
2022-08-05T08:52:34.735Z,27.55
2022-08-05T08:55:00.931Z,27.91
2022-08-05T08:57:42.061Z,28.14
2022-08-05T09:00:13.309Z,28.24
2022-08-05T09:02:41.984Z,28.34
2022-08-05T09:05:16.628Z,28.59
2022-08-05T09:07:57.413Z,28.99
2022-08-05T09:10:27.691Z,28.92
2022-08-05T09:12:55.874Z,28.85
2022-08-05T09:15:22.087Z,28.69
2022-08-05T09:17:52.917Z,28.65
2022-08-05T09:20:37.848Z,28.35
2022-08-05T09:23:05.039Z,28.60
2022-08-05T09:26:03.413Z,28.69
2022-08-05T09:28:21.158Z,28.91
2022-08-05T09:30:47.484Z,29.27
2022-08-05T09:33:17.202Z,29.58
2022-08-05T09:35:43.446Z,29.88
2022-08-05T09:38:12.672Z,30.13
2022-08-05T09:40:52.742Z,30.04
2022-08-05T09:43:20.219Z,30.11
2022-08-05T09:46:06.757Z,29.79
2022-08-05T09:48:32.631Z,29.75
2022-08-05T09:50:58.861Z,29.89
2022-08-05T09:53:54.951Z,29.69
2022-08-05T09:56:13.532Z,29.99
2022-08-05T09:58:41.668Z,29.95
2022-08-05T10:01:14.574Z,30.04
2022-08-05T10:03:56.564Z,30.25
2022-08-05T10:06:23.423Z,30.37
2022-08-05T10:08:50.364Z,30.60
2022-08-05T10:11:20.192Z,30.63
2022-08-05T10:13:48.324Z,30.70
2022-08-05T10:16:15.478Z,30.82
2022-08-05T10:18:43.127Z,30.84
2022-08-05T10:21:15.636Z,30.71
2022-08-05T10:23:59.688Z,30.70
2022-08-05T10:26:32.381Z,30.46
2022-08-05T10:29:00.069Z,30.63
2022-08-05T10:32:54.812Z,30.59
2022-08-05T10:34:12.548Z,30.68
2022-08-05T10:36:39.783Z,30.88
2022-08-05T10:39:11.658Z,30.86
2022-08-05T10:41:45.353Z,30.77
2022-08-05T10:44:13.190Z,30.83
2022-08-05T10:46:39.347Z,30.78
2022-08-05T10:49:09.828Z,31.00
2022-08-05T10:51:36.424Z,31.02
2022-08-05T10:54:28.580Z,30.96
2022-08-05T10:56:58.903Z,31.15
2022-08-05T11:00:02.963Z,30.90
2022-08-05T11:02:14.476Z,31.12
2022-08-05T11:04:58.000Z,31.28
2022-08-05T11:07:32.853Z,31.38
2022-08-05T11:10:10.426Z,31.05
2022-08-05T11:12:38.038Z,30.83
2022-08-05T11:15:19.082Z,31.14
2022-08-05T11:17:57.232Z,30.99
2022-08-05T11:20:26.764Z,31.18
2022-08-05T11:22:58.044Z,31.27
2022-08-05T11:26:05.273Z,31.44
2022-08-05T11:28:17.241Z,31.05
2022-08-05T11:30:43.624Z,31.36
2022-08-05T11:33:20.903Z,31.04
2022-08-05T11:36:07.951Z,30.84
2022-08-05T11:38:45.271Z,30.44
2022-08-05T11:41:58.056Z,30.44
2022-08-05T11:44:07.202Z,30.65
2022-08-05T11:46:34.263Z,30.24
2022-08-05T11:49:01.289Z,29.93
2022-08-05T11:51:44.667Z,29.91
2022-08-05T11:54:14.172Z,30.16
2022-08-05T11:56:40.938Z,30.41
2022-08-05T11:59:13.834Z,30.71
2022-08-05T12:01:42.118Z,30.35
2022-08-05T12:04:09.906Z,30.25
2022-08-05T12:06:39.883Z,29.92
2022-08-05T12:09:19.925Z,29.49
2022-08-05T12:11:46.434Z,29.41
2022-08-05T12:14:13.564Z,29.19
2022-08-05T12:16:39.804Z,29.08
2022-08-05T12:19:06.075Z,29.34
2022-08-05T12:21:38.999Z,29.66
2022-08-05T12:24:06.975Z,29.94
2022-08-05T12:26:33.671Z,30.24
2022-08-05T12:29:01.382Z,30.04
2022-08-05T12:31:33.665Z,30.14
2022-08-05T12:34:16.411Z,30.19
2022-08-05T12:36:47.245Z,30.15
2022-08-05T12:39:13.489Z,30.24
2022-08-05T12:41:43.905Z,30.37
2022-08-05T12:44:11.671Z,30.01
2022-08-05T12:46:40.503Z,29.97
2022-08-05T12:49:13.108Z,29.87
2022-08-05T12:52:13.976Z,29.87
2022-08-05T12:54:26.765Z,30.04
2022-08-05T12:56:52.977Z,29.92
2022-08-05T12:59:23.852Z,29.68
2022-08-05T13:01:59.857Z,29.97
2022-08-05T13:04:32.307Z,30.11
2022-08-05T13:06:58.471Z,30.08
2022-08-05T13:09:27.977Z,29.90
2022-08-05T13:12:01.648Z,29.77
2022-08-05T13:14:36.079Z,29.50
2022-08-05T13:17:02.894Z,29.29
2022-08-05T13:19:51.900Z,29.17
2022-08-05T13:22:28.086Z,28.99
2022-08-05T13:24:58.079Z,29.24
2022-08-05T13:27:36.316Z,29.12
2022-08-05T13:30:35.042Z,29.29
2022-08-05T13:32:51.747Z,29.19
2022-08-05T13:35:22.472Z,29.45
2022-08-05T13:38:05.074Z,29.57
2022-08-05T13:40:51.544Z,29.56
2022-08-05T13:43:22.015Z,29.54
2022-08-05T13:45:48.532Z,29.58
2022-08-05T13:48:58.358Z,29.66
2022-08-05T13:51:03.168Z,29.65
2022-08-05T13:53:29.339Z,29.84
2022-08-05T13:56:01.977Z,29.70
2022-08-05T13:58:31.208Z,29.89
2022-08-05T14:00:57.463Z,30.18
2022-08-05T14:03:23.985Z,30.58
2022-08-05T14:06:25.190Z,30.85
2022-08-05T14:08:36.778Z,31.15
2022-08-05T14:11:21.030Z,30.99
2022-08-05T14:13:48.532Z,30.83
2022-08-05T14:16:20.996Z,30.80
2022-08-05T14:18:47.161Z,31.02
2022-08-05T14:21:24.065Z,30.99
2022-08-05T14:24:00.510Z,30.87
2022-08-05T14:26:37.067Z,30.84
2022-08-05T14:29:15.963Z,30.52
2022-08-05T14:32:02.600Z,30.44
2022-08-05T14:34:29.339Z,30.47
2022-08-05T14:37:01.717Z,30.59
2022-08-05T14:39:27.918Z,30.33
2022-08-05T14:42:15.891Z,30.50
2022-08-05T14:44:41.584Z,30.46
2022-08-05T14:47:07.767Z,30.27
2022-08-05T14:49:59.621Z,29.73
2022-08-05T14:52:36.578Z,29.33
2022-08-05T14:55:07.423Z,29.38
2022-08-05T14:57:34.055Z,29.33
2022-08-05T15:00:20.024Z,29.20
2022-08-05T15:02:46.349Z,29.21
2022-08-05T15:05:13.517Z,29.06
2022-08-05T15:08:11.357Z,28.94
2022-08-05T15:10:28.893Z,28.88
2022-08-05T15:13:00.861Z,28.81
2022-08-05T15:15:54.420Z,28.70
2022-08-05T15:18:15.759Z,28.54
2022-08-05T15:20:43.606Z,28.50
2022-08-05T15:23:12.154Z,28.79
2022-08-05T15:25:53.053Z,28.83
2022-08-05T15:28:26.982Z,28.92
2022-08-05T15:30:54.093Z,28.60
2022-08-05T15:34:18.486Z,28.47
2022-08-05T15:36:16.944Z,28.39
2022-08-05T15:38:44.430Z,28.33
2022-08-05T15:41:23.160Z,27.78
2022-08-05T15:43:50.452Z,27.66
2022-08-05T15:46:16.765Z,27.60
2022-08-05T15:48:52.872Z,27.59
2022-08-05T15:52:10.017Z,27.64
2022-08-05T15:54:11.363Z,27.54
2022-08-05T15:56:41.667Z,27.41
2022-08-05T15:59:07.819Z,27.38
2022-08-05T16:01:39.474Z,27.23
2022-08-05T16:04:06.204Z,27.12
2022-08-05T16:06:36.548Z,27.16
2022-08-05T16:09:02.937Z,26.93
2022-08-05T16:11:42.469Z,27.10
2022-08-05T16:14:09.777Z,27.36
2022-08-05T16:16:35.955Z,27.34
2022-08-05T16:19:02.176Z,27.08
2022-08-05T16:22:00.466Z,26.74
2022-08-05T16:24:41.532Z,26.50
2022-08-05T16:27:00.661Z,26.32
2022-08-05T16:29:26.836Z,26.17
2022-08-05T16:31:57.793Z,26.03
2022-08-05T16:34:24.066Z,26.02
2022-08-05T16:36:50.267Z,26.10
2022-08-05T16:39:18.678Z,26.13
2022-08-05T16:42:27.732Z,26.22
2022-08-05T16:44:33.136Z,26.31
2022-08-05T16:46:59.297Z,26.14
2022-08-05T16:49:25.460Z,26.13
2022-08-05T16:51:56.850Z,26.36
2022-08-05T16:54:28.903Z,26.24
2022-08-05T16:56:59.004Z,26.06
2022-08-05T16:59:25.175Z,26.11
2022-08-05T17:01:56.087Z,25.96
2022-08-05T17:04:23.927Z,25.93
2022-08-05T17:06:53.577Z,25.82
2022-08-05T17:09:19.884Z,25.57
2022-08-05T17:11:48.706Z,25.33
2022-08-05T17:14:34.122Z,25.08
2022-08-05T17:17:01.004Z,24.94
2022-08-05T17:19:28.816Z,24.78
2022-08-05T17:21:56.787Z,24.66
2022-08-05T17:24:35.313Z,24.63
2022-08-05T17:27:08.555Z,24.43
2022-08-05T17:29:41.343Z,24.29
2022-08-05T17:32:08.428Z,24.18
2022-08-05T17:34:35.011Z,23.99
2022-08-05T17:37:01.197Z,24.10
2022-08-05T17:39:33.903Z,24.07
2022-08-05T17:42:17.499Z,24.04
2022-08-05T17:44:50.270Z,23.91
2022-08-05T17:47:17.464Z,23.82
2022-08-05T17:49:52.039Z,23.79
2022-08-05T17:52:30.659Z,23.77
2022-08-05T17:54:57.368Z,23.76
2022-08-05T17:57:24.493Z,23.74
2022-08-05T18:00:05.496Z,23.72
2022-08-05T18:02:32.219Z,23.70
2022-08-05T18:04:58.498Z,23.61
2022-08-05T18:07:25.024Z,23.60
2022-08-05T18:10:08.989Z,23.51
2022-08-05T18:12:36.732Z,23.45
2022-08-05T18:15:03.583Z,23.42
2022-08-05T18:17:59.599Z,23.42
2022-08-05T18:20:17.231Z,23.28
2022-08-05T18:22:53.815Z,23.30
2022-08-05T18:25:20.957Z,23.29
2022-08-05T18:27:52.483Z,23.30
2022-08-05T18:30:19.014Z,23.28
2022-08-05T18:32:59.958Z,23.35
2022-08-05T18:35:49.417Z,23.32
2022-08-05T18:38:13.002Z,23.36
2022-08-05T18:41:55.808Z,23.31
2022-08-05T18:43:31.662Z,23.28
2022-08-05T18:46:04.376Z,23.20
2022-08-05T18:48:33.007Z,23.20
2022-08-05T18:52:03.069Z,23.12
2022-08-05T18:53:50.330Z,23.12
2022-08-05T18:56:16.842Z,23.13
2022-08-05T18:58:47.983Z,23.16
2022-08-05T19:01:17.783Z,23.05
2022-08-05T19:03:53.286Z,23.01
2022-08-05T19:06:34.130Z,23.03
2022-08-05T19:09:04.084Z,23.07
2022-08-05T19:11:59.382Z,23.12
2022-08-05T19:14:59.466Z,23.03
2022-08-05T19:17:02.642Z,22.95
2022-08-05T19:19:32.716Z,23.00
2022-08-05T19:22:00.274Z,22.96
2022-08-05T19:24:34.579Z,22.96
2022-08-05T19:27:03.929Z,22.92
2022-08-05T19:29:36.041Z,22.91
2022-08-05T19:32:02.734Z,22.87
2022-08-05T19:34:30.660Z,22.81
2022-08-05T19:36:56.807Z,22.78
2022-08-05T19:39:23.029Z,22.81
2022-08-05T19:42:05.622Z,22.76
2022-08-05T19:44:36.281Z,22.77
2022-08-05T19:47:10.633Z,22.73
2022-08-05T19:49:41.332Z,22.73
2022-08-05T19:52:30.334Z,22.67
2022-08-05T19:54:54.417Z,22.71
2022-08-05T19:57:46.545Z,22.62
2022-08-05T20:00:06.736Z,22.60
2022-08-05T20:02:32.946Z,22.61
2022-08-05T20:04:59.798Z,22.60
2022-08-05T20:07:46.397Z,22.56
2022-08-05T20:10:13.666Z,22.51
2022-08-05T20:12:47.790Z,22.52
2022-08-05T20:15:23.038Z,22.47
2022-08-05T20:18:01.787Z,22.47
2022-08-05T20:20:39.552Z,22.46
2022-08-05T20:23:05.757Z,22.45
2022-08-05T20:25:39.975Z,22.43
2022-08-05T20:28:13.696Z,22.41
2022-08-05T20:30:41.614Z,22.38
2022-08-05T20:33:07.821Z,22.38
2022-08-05T20:35:40.657Z,22.34
2022-08-05T20:38:20.163Z,22.30
2022-08-05T20:40:52.922Z,22.28
2022-08-05T20:43:57.358Z,22.23
2022-08-05T20:46:10.122Z,22.27
2022-08-05T20:48:38.701Z,22.21
2022-08-05T20:51:08.543Z,22.26
2022-08-05T20:53:36.553Z,22.24
2022-08-05T20:56:08.731Z,22.21
2022-08-05T20:58:35.430Z,22.17
2022-08-05T21:01:01.700Z,22.16
2022-08-05T21:03:29.548Z,22.14
2022-08-05T21:06:00.950Z,22.11
2022-08-05T21:08:41.327Z,22.12
2022-08-05T21:11:09.340Z,22.10
2022-08-05T21:13:55.707Z,22.02
2022-08-05T21:16:22.703Z,22.02
2022-08-05T21:18:55.464Z,22.00
2022-08-05T21:21:24.458Z,21.99
2022-08-05T21:23:50.784Z,21.91
2022-08-05T21:26:18.240Z,21.86
2022-08-05T21:28:50.928Z,21.83
2022-08-05T21:31:17.327Z,21.79
2022-08-05T21:33:43.548Z,21.77
2022-08-05T21:36:14.124Z,21.74
2022-08-05T21:38:53.671Z,21.66
2022-08-05T21:41:20.753Z,21.62
2022-08-05T21:44:01.280Z,21.59
2022-08-05T21:46:28.111Z,21.60
2022-08-05T21:48:56.626Z,21.54
2022-08-05T21:51:25.191Z,21.61
2022-08-05T21:54:09.496Z,21.54
2022-08-05T21:56:35.674Z,21.53
2022-08-05T21:59:24.091Z,21.50
2022-08-05T22:01:54.716Z,21.50
2022-08-05T22:04:20.984Z,21.42
2022-08-05T22:06:51.477Z,21.40
2022-08-05T22:09:20.999Z,21.36
2022-08-05T22:11:48.465Z,21.38
2022-08-05T22:14:34.070Z,21.34
2022-08-05T22:17:03.866Z,21.35
2022-08-05T22:20:00.466Z,21.27
2022-08-05T22:22:27.082Z,21.28
2022-08-05T22:24:56.007Z,21.21
2022-08-05T22:27:22.315Z,21.18
2022-08-05T22:29:48.470Z,21.19
2022-08-05T22:32:20.338Z,21.19
2022-08-05T22:34:49.186Z,21.18
2022-08-05T22:37:15.611Z,21.13
2022-08-05T22:39:41.829Z,21.12
2022-08-05T22:42:15.417Z,21.10
2022-08-05T22:44:56.264Z,21.06
2022-08-05T22:47:30.127Z,21.02
2022-08-05T22:50:21.472Z,21.01
2022-08-05T22:52:42.912Z,20.98
2022-08-05T22:55:18.369Z,20.96
2022-08-05T22:57:46.200Z,20.92
2022-08-05T23:00:12.462Z,20.97
2022-08-05T23:02:46.973Z,20.93
2022-08-05T23:05:13.687Z,20.95
2022-08-05T23:07:48.289Z,20.94
2022-08-05T23:10:15.786Z,20.89
2022-08-05T23:12:45.904Z,20.91
2022-08-05T23:15:12.317Z,20.87
2022-08-05T23:18:00.800Z,20.86
2022-08-05T23:20:25.180Z,20.78
2022-08-05T23:22:56.044Z,20.78
2022-08-05T23:25:51.862Z,20.78
2022-08-05T23:28:08.752Z,20.78
2022-08-05T23:30:34.920Z,20.78
2022-08-05T23:33:06.891Z,20.86
2022-08-05T23:35:42.705Z,20.74
2022-08-05T23:38:12.120Z,20.76
2022-08-05T23:40:38.410Z,20.66
2022-08-05T23:43:24.348Z,20.63
2022-08-05T23:45:50.789Z,20.62
2022-08-05T23:48:17.061Z,20.56
2022-08-05T23:50:45.840Z,20.53
2022-08-05T23:53:22.891Z,20.53
2022-08-05T23:55:49.363Z,20.53
2022-08-05T23:58:31.821Z,20.47
