createdAt,value
2022-12-01T00:00:39.490Z,10.00
2022-12-01T00:01:39.519Z,10.10
2022-12-01T00:02:39.560Z,10.70
2022-12-01T00:03:39.481Z,10.50
2022-12-01T00:04:39.444Z,10.50
2022-12-01T00:05:39.436Z,10.10
2022-12-01T00:06:39.422Z,8.70
2022-12-01T00:07:39.537Z,9.90
2022-12-01T00:08:39.416Z,9.40
2022-12-01T00:09:39.391Z,10.40
2022-12-01T00:10:39.374Z,10.10
2022-12-01T00:11:39.368Z,10.40
2022-12-01T00:12:39.370Z,10.30
2022-12-01T00:13:39.348Z,10.10
2022-12-01T00:14:39.361Z,9.90
2022-12-01T00:15:39.324Z,9.90
2022-12-01T00:16:39.363Z,9.90
2022-12-01T00:17:39.323Z,9.00
2022-12-01T00:18:39.286Z,8.50
2022-12-01T00:19:39.297Z,10.30
2022-12-01T00:20:39.295Z,9.50
2022-12-01T00:21:39.256Z,9.50
2022-12-01T00:22:39.260Z,9.20
2022-12-01T00:23:39.273Z,9.90
2022-12-01T00:24:39.238Z,9.90
2022-12-01T00:25:39.213Z,9.60
2022-12-01T00:26:39.233Z,10.50
2022-12-01T00:27:39.189Z,9.90
2022-12-01T00:28:39.173Z,9.70
2022-12-01T00:29:39.186Z,9.10
2022-12-01T00:30:39.153Z,9.90
2022-12-01T00:31:39.257Z,9.80
2022-12-01T00:32:39.148Z,9.50
2022-12-01T00:33:39.120Z,9.60
2022-12-01T00:34:39.125Z,9.30
2022-12-01T00:35:39.096Z,10.40
2022-12-01T00:36:39.084Z,9.20
2022-12-01T00:37:39.090Z,10.90
2022-12-01T00:38:39.058Z,9.30
2022-12-01T00:39:39.071Z,10.20
2022-12-01T00:40:39.057Z,8.70
2022-12-01T00:41:39.030Z,9.60
2022-12-01T00:42:39.023Z,9.70
2022-12-01T00:43:39.019Z,9.90
2022-12-01T00:44:39.007Z,9.80
2022-12-01T00:45:39.045Z,9.50
2022-12-01T00:46:38.991Z,10.40
2022-12-01T00:47:38.961Z,9.40
2022-12-01T00:48:38.948Z,10.10
2022-12-01T00:50:55.171Z,9.20
2022-12-01T00:51:55.122Z,9.30
2022-12-01T00:52:55.118Z,9.40
2022-12-01T00:54:02.850Z,8.90
2022-12-01T00:54:55.100Z,10.50
2022-12-01T00:55:55.073Z,9.30
2022-12-01T00:56:55.068Z,9.30
2022-12-01T00:57:55.062Z,9.10
2022-12-01T00:58:55.122Z,9.20
2022-12-01T00:59:55.030Z,9.20
2022-12-01T01:00:55.111Z,9.90
2022-12-01T01:01:55.051Z,8.80
2022-12-01T01:02:55.049Z,9.00
2022-12-01T01:03:54.999Z,9.70
2022-12-01T01:04:54.987Z,9.50
2022-12-01T01:05:54.947Z,9.40
2022-12-01T01:06:54.922Z,10.70
2022-12-01T01:07:55.029Z,8.70
2022-12-01T01:08:54.914Z,9.70
2022-12-01T01:09:54.913Z,9.90
2022-12-01T01:10:54.935Z,9.90
2022-12-01T01:11:54.872Z,9.00
2022-12-01T01:12:54.875Z,8.70
2022-12-01T01:13:54.852Z,9.50
2022-12-01T01:14:54.855Z,9.80
2022-12-01T01:15:54.851Z,9.90
2022-12-01T01:16:54.891Z,9.70
2022-12-01T01:17:54.853Z,9.90
2022-12-01T01:18:54.822Z,9.70
2022-12-01T01:19:54.796Z,9.70
2022-12-01T01:20:54.789Z,9.00
2022-12-01T01:21:54.836Z,9.40
2022-12-01T01:22:54.794Z,9.30
2022-12-01T01:23:54.772Z,9.00
2022-12-01T01:24:54.720Z,9.40
2022-12-01T01:25:54.720Z,9.00
2022-12-01T01:26:54.749Z,9.60
2022-12-01T01:27:54.722Z,9.30
2022-12-01T01:28:54.745Z,9.40
2022-12-01T01:29:54.692Z,8.60
2022-12-01T01:30:54.723Z,10.20
2022-12-01T01:31:54.652Z,9.60
2022-12-01T01:32:54.635Z,9.20
2022-12-01T01:33:54.627Z,9.60
2022-12-01T01:34:54.645Z,10.00
2022-12-01T01:35:54.605Z,9.40
2022-12-01T01:36:54.664Z,9.80
2022-12-01T01:37:54.598Z,9.20
2022-12-01T01:38:54.566Z,9.30
2022-12-01T01:39:54.571Z,9.40
2022-12-01T01:40:54.592Z,9.20
2022-12-01T01:41:54.559Z,9.60
2022-12-01T01:42:54.576Z,9.40
2022-12-01T01:43:54.533Z,9.70
2022-12-01T01:44:54.523Z,9.60
2022-12-01T01:45:54.572Z,9.40
2022-12-01T01:46:54.552Z,8.80
2022-12-01T01:47:54.479Z,9.60
2022-12-01T01:48:54.462Z,9.60
2022-12-01T01:49:54.470Z,9.10
2022-12-01T01:50:54.435Z,9.00
2022-12-01T01:51:54.425Z,10.10
2022-12-01T01:52:54.496Z,10.20
2022-12-01T01:53:54.413Z,8.80
2022-12-01T01:54:54.416Z,9.80
2022-12-01T01:55:54.377Z,9.70
2022-12-01T01:56:54.361Z,9.80
2022-12-01T01:57:57.401Z,9.90
2022-12-01T01:58:54.398Z,9.50
2022-12-01T01:59:54.351Z,9.30
2022-12-01T02:00:54.375Z,10.20
2022-12-01T02:01:54.366Z,10.10
2022-12-01T02:02:54.415Z,9.90
2022-12-01T02:03:54.306Z,9.30
2022-12-01T02:04:54.341Z,9.20
2022-12-01T02:05:54.345Z,9.50
2022-12-01T02:06:54.267Z,9.70
2022-12-01T02:07:54.386Z,9.00
2022-12-01T02:08:54.248Z,10.20
2022-12-01T02:09:54.291Z,9.40
2022-12-01T02:10:54.273Z,9.80
2022-12-01T02:11:54.212Z,9.90
2022-12-01T02:12:54.202Z,9.00
2022-12-01T02:13:54.198Z,9.10
2022-12-01T02:14:54.195Z,9.30
2022-12-01T02:15:54.172Z,9.80
2022-12-01T02:16:54.231Z,9.10
2022-12-01T02:17:54.156Z,9.30
2022-12-01T02:18:54.118Z,9.60
2022-12-01T02:19:54.169Z,9.20
2022-12-01T02:20:54.123Z,8.80
2022-12-01T02:21:54.124Z,9.50
2022-12-01T02:22:54.275Z,9.50
2022-12-01T02:23:54.090Z,9.20
2022-12-01T02:24:54.048Z,10.30
2022-12-01T02:25:54.065Z,10.10
2022-12-01T02:26:54.069Z,10.80
2022-12-01T02:27:54.061Z,9.70
2022-12-01T02:28:54.044Z,9.90
2022-12-01T02:29:54.032Z,9.70
2022-12-01T02:30:54.026Z,9.90
2022-12-01T02:31:53.979Z,9.30
2022-12-01T02:32:53.966Z,9.80
2022-12-01T02:33:53.969Z,9.00
2022-12-01T02:34:53.957Z,9.90
2022-12-01T02:35:53.970Z,10.00
2022-12-01T02:36:53.921Z,9.80
2022-12-01T02:37:53.913Z,10.20
2022-12-01T02:38:53.893Z,9.50
2022-12-01T02:39:53.941Z,9.20
2022-12-01T02:40:53.888Z,9.30
2022-12-01T02:41:53.862Z,9.90
2022-12-01T02:42:53.854Z,9.80
2022-12-01T02:43:53.863Z,10.10
2022-12-01T02:44:53.835Z,9.60
2022-12-01T02:45:53.908Z,10.50
2022-12-01T02:46:53.804Z,10.60
2022-12-01T02:47:53.817Z,9.40
2022-12-01T02:48:53.812Z,10.00
2022-12-01T02:49:53.771Z,10.00
2022-12-01T02:50:53.777Z,10.10
2022-12-01T02:51:53.808Z,10.80
2022-12-01T02:52:53.736Z,10.60
2022-12-01T02:53:53.747Z,10.30
2022-12-01T02:54:53.744Z,9.80
2022-12-01T02:55:53.724Z,10.10
2022-12-01T02:56:53.705Z,9.60
2022-12-01T02:57:53.739Z,10.10
2022-12-01T02:58:53.667Z,10.10
2022-12-01T02:59:53.720Z,10.20
2022-12-01T03:00:53.673Z,10.40
2022-12-01T03:01:53.793Z,9.80
2022-12-01T03:02:53.712Z,9.50
2022-12-01T03:03:53.676Z,9.90
2022-12-01T03:04:53.653Z,9.30
2022-12-01T03:05:53.599Z,9.80
2022-12-01T03:06:53.600Z,10.70
2022-12-01T03:07:53.646Z,9.50
2022-12-01T03:08:53.561Z,10.20
2022-12-01T03:09:53.572Z,9.70
2022-12-01T03:10:53.571Z,9.70
2022-12-01T03:11:53.554Z,10.40
2022-12-01T03:12:53.509Z,10.50
2022-12-01T03:13:53.567Z,10.40
2022-12-01T03:14:53.482Z,10.00
2022-12-01T03:15:53.513Z,10.10
2022-12-01T03:16:53.527Z,10.40
2022-12-01T03:17:53.511Z,10.60
2022-12-01T03:18:53.482Z,10.60
2022-12-01T03:19:53.437Z,9.50
2022-12-01T03:20:53.443Z,9.60
2022-12-01T03:21:53.415Z,10.30
2022-12-01T03:22:53.435Z,10.20
2022-12-01T03:23:53.442Z,10.30
2022-12-01T03:24:53.374Z,10.30
2022-12-01T03:25:53.368Z,11.10
2022-12-01T03:26:53.353Z,11.20
2022-12-01T03:28:19.851Z,10.50
2022-12-01T03:28:54.390Z,10.30
2022-12-01T03:29:53.322Z,9.80
2022-12-01T03:30:53.345Z,10.70
2022-12-01T03:31:53.303Z,9.60
2022-12-01T03:32:53.286Z,10.10
2022-12-01T03:33:53.299Z,10.10
2022-12-01T03:34:53.423Z,10.90
2022-12-01T03:35:53.281Z,10.50
2022-12-01T03:36:53.259Z,10.80
2022-12-01T03:37:53.304Z,10.50
2022-12-01T03:38:55.586Z,10.90
2022-12-01T03:39:58.616Z,11.50
2022-12-01T03:40:54.210Z,10.40
2022-12-01T03:41:53.192Z,10.20
2022-12-01T03:42:53.212Z,10.30
2022-12-01T03:43:53.179Z,9.70
2022-12-01T03:44:53.169Z,10.10
2022-12-01T03:45:53.207Z,9.90
2022-12-01T03:46:53.191Z,10.90
2022-12-01T03:47:53.158Z,10.70
2022-12-01T03:48:53.104Z,10.60
2022-12-01T03:49:53.115Z,10.20
2022-12-01T03:50:53.083Z,9.90
2022-12-01T03:51:53.128Z,10.40
2022-12-01T03:52:53.131Z,9.90
2022-12-01T03:53:53.105Z,11.30
2022-12-01T03:54:53.075Z,11.20
2022-12-01T03:55:53.061Z,10.20
2022-12-01T03:56:53.118Z,10.10
2022-12-01T03:57:53.097Z,10.30
2022-12-01T03:58:52.990Z,10.40
2022-12-01T03:59:53.066Z,11.30
2022-12-01T04:00:53.028Z,10.50
2022-12-01T04:01:53.173Z,11.10
2022-12-01T04:02:53.030Z,10.60
2022-12-01T04:03:52.960Z,10.00
2022-12-01T04:04:52.943Z,11.00
2022-12-01T04:05:52.935Z,11.60
2022-12-01T04:06:52.920Z,10.70
2022-12-01T04:07:53.014Z,10.90
2022-12-01T04:08:52.882Z,9.80
2022-12-01T04:09:52.896Z,10.30
2022-12-01T04:10:52.858Z,11.10
2022-12-01T04:11:52.863Z,11.90
2022-12-01T04:12:52.835Z,10.60
2022-12-01T04:13:52.848Z,10.80
2022-12-01T04:14:52.811Z,9.80
2022-12-01T04:15:52.897Z,10.70
2022-12-01T04:16:52.787Z,10.30
2022-12-01T04:17:52.819Z,10.60
2022-12-01T04:18:52.764Z,10.80
2022-12-01T04:19:52.764Z,10.10
2022-12-01T04:20:52.744Z,10.80
2022-12-01T04:21:52.765Z,10.60
2022-12-01T04:22:52.744Z,11.00
2022-12-01T04:23:52.730Z,11.10
2022-12-01T04:24:52.734Z,11.00
2022-12-01T04:25:52.692Z,10.70
2022-12-01T04:26:52.676Z,11.50
2022-12-01T04:27:52.675Z,10.90
2022-12-01T04:28:52.655Z,11.10
2022-12-01T04:29:52.684Z,11.40
2022-12-01T04:30:52.706Z,10.90
2022-12-01T04:31:52.685Z,11.40
2022-12-01T04:32:52.608Z,10.90
2022-12-01T04:33:52.601Z,10.90
2022-12-01T04:34:52.604Z,10.20
2022-12-01T04:35:52.592Z,10.60
2022-12-01T04:36:52.571Z,10.30
2022-12-01T04:37:52.574Z,10.70
2022-12-01T04:38:52.545Z,10.70
2022-12-01T04:39:52.744Z,10.30
2022-12-01T04:40:52.523Z,9.70
2022-12-01T04:41:52.521Z,11.10
2022-12-01T04:42:52.503Z,9.90
2022-12-01T04:43:52.625Z,9.80
2022-12-01T04:44:52.499Z,10.30
2022-12-01T04:45:52.462Z,10.10
2022-12-01T04:46:52.554Z,9.80
2022-12-01T04:47:52.467Z,10.20
2022-12-01T04:48:52.441Z,10.30
2022-12-01T04:49:52.447Z,10.50
2022-12-01T04:50:52.411Z,10.60
2022-12-01T04:51:52.394Z,10.30
2022-12-01T04:52:52.388Z,10.00
2022-12-01T04:53:52.396Z,10.40
2022-12-01T04:54:52.386Z,10.20
2022-12-01T04:55:52.349Z,10.20
2022-12-01T04:56:52.338Z,9.80
2022-12-01T04:57:52.330Z,10.10
2022-12-01T04:58:52.321Z,9.70
2022-12-01T04:59:52.548Z,10.10
2022-12-01T05:00:52.404Z,9.50
2022-12-01T05:01:52.359Z,10.00
2022-12-01T05:02:52.276Z,9.80
2022-12-01T05:03:52.259Z,9.50
2022-12-01T05:04:52.275Z,9.20
2022-12-01T05:05:52.277Z,9.20
2022-12-01T05:06:52.232Z,9.00
2022-12-01T05:07:52.341Z,9.70
2022-12-01T05:08:52.208Z,9.40
2022-12-01T05:09:52.352Z,9.60
2022-12-01T05:10:52.185Z,9.20
2022-12-01T05:11:52.182Z,8.80
2022-12-01T05:12:52.163Z,9.40
2022-12-01T05:13:52.145Z,9.80
2022-12-01T05:14:52.140Z,9.40
2022-12-01T05:15:52.461Z,9.10
2022-12-01T05:16:52.116Z,8.70
2022-12-01T05:17:52.113Z,10.30
2022-12-01T05:18:52.106Z,9.50
2022-12-01T05:19:54.880Z,9.80
2022-12-01T05:20:52.097Z,10.80
2022-12-01T05:21:52.060Z,10.30
2022-12-01T05:23:06.241Z,10.00
2022-12-01T05:23:53.047Z,9.60
2022-12-01T05:24:52.030Z,10.20
2022-12-01T05:25:52.051Z,10.40
2022-12-01T05:26:52.020Z,10.60
2022-12-01T05:27:51.987Z,10.60
2022-12-01T05:28:52.001Z,10.20
2022-12-01T05:29:52.195Z,10.00
2022-12-01T05:30:51.961Z,10.20
2022-12-01T05:31:51.996Z,9.70
2022-12-01T05:32:51.959Z,9.30
2022-12-01T05:33:51.921Z,10.30
2022-12-01T05:34:51.931Z,9.50
2022-12-01T05:35:51.898Z,10.80
2022-12-01T05:36:51.892Z,10.90
2022-12-01T05:37:51.892Z,10.40
2022-12-01T05:38:51.893Z,10.10
2022-12-01T05:39:51.871Z,11.10
2022-12-01T05:40:51.864Z,10.30
2022-12-01T05:41:51.847Z,10.20
2022-12-01T05:42:51.827Z,9.90
2022-12-01T05:43:51.928Z,9.80
2022-12-01T05:44:52.005Z,10.50
2022-12-01T05:45:51.831Z,9.70
2022-12-01T05:46:51.792Z,10.20
2022-12-01T05:47:51.763Z,10.50
2022-12-01T05:48:51.759Z,9.70
2022-12-01T05:49:51.770Z,10.70
2022-12-01T05:50:51.733Z,10.30
2022-12-01T05:51:51.764Z,10.00
2022-12-01T05:52:51.722Z,10.30
2022-12-01T05:53:51.698Z,10.40
2022-12-01T05:54:51.712Z,10.70
2022-12-01T05:55:51.672Z,10.50
2022-12-01T05:56:51.665Z,11.20
2022-12-01T05:57:51.690Z,10.60
2022-12-01T05:58:51.660Z,10.50
2022-12-01T05:59:51.827Z,10.80
2022-12-01T06:00:51.627Z,10.50
2022-12-01T06:01:51.649Z,11.40
2022-12-01T06:02:51.614Z,12.40
2022-12-01T06:03:51.630Z,12.90
2022-12-01T06:04:51.590Z,11.10
2022-12-01T06:05:51.580Z,12.10
2022-12-01T06:06:51.553Z,11.20
2022-12-01T06:07:51.575Z,11.00
2022-12-01T06:08:59.199Z,11.00
2022-12-01T06:09:51.716Z,10.60
2022-12-01T06:10:51.571Z,10.70
2022-12-01T06:12:01.055Z,11.50
2022-12-01T06:12:51.589Z,12.10
2022-12-01T06:13:51.494Z,11.40
2022-12-01T06:14:51.534Z,12.20
2022-12-01T06:15:51.513Z,12.10
2022-12-01T06:16:51.509Z,12.00
2022-12-01T06:17:51.491Z,12.20
2022-12-01T06:18:51.459Z,11.70
2022-12-01T06:19:51.997Z,11.10
2022-12-01T06:20:51.433Z,10.80
2022-12-01T06:21:51.399Z,11.30
2022-12-01T06:22:51.389Z,13.20
2022-12-01T06:23:51.364Z,12.40
2022-12-01T06:24:51.349Z,11.00
2022-12-01T06:25:51.373Z,11.20
2022-12-01T06:26:51.329Z,12.60
2022-12-01T06:27:51.312Z,12.30
2022-12-01T06:28:51.307Z,13.20
2022-12-01T06:29:51.742Z,13.20
2022-12-01T06:30:51.326Z,12.80
2022-12-01T06:31:51.317Z,11.50
2022-12-01T06:32:51.261Z,12.40
2022-12-01T06:33:51.244Z,11.60
2022-12-01T06:34:51.241Z,13.50
2022-12-01T06:35:51.226Z,12.10
2022-12-01T06:37:01.136Z,12.20
2022-12-01T06:37:51.204Z,12.90
2022-12-01T06:38:51.258Z,12.90
2022-12-01T06:39:51.635Z,13.20
2022-12-01T06:40:51.171Z,13.20
2022-12-01T06:41:51.209Z,13.20
2022-12-01T06:42:51.188Z,15.40
2022-12-01T06:43:51.147Z,14.00
2022-12-01T06:44:51.172Z,12.10
2022-12-01T06:45:54.075Z,12.70
2022-12-01T06:46:52.139Z,12.20
2022-12-01T06:47:51.140Z,11.80
2022-12-01T06:48:51.162Z,11.70
2022-12-01T06:49:51.809Z,11.50
2022-12-01T06:50:51.183Z,11.80
2022-12-01T06:51:51.046Z,12.10
2022-12-01T06:52:51.119Z,14.40
2022-12-01T06:53:51.045Z,11.60
2022-12-01T06:54:51.010Z,12.50
2022-12-01T06:55:51.013Z,12.70
2022-12-01T06:56:52.022Z,11.40
2022-12-01T06:57:50.976Z,11.70
2022-12-01T06:58:50.991Z,12.60
2022-12-01T06:59:51.523Z,14.10
2022-12-01T07:00:52.345Z,13.20
2022-12-01T07:01:51.015Z,13.20
2022-12-01T07:02:51.058Z,12.40
2022-12-01T07:03:50.927Z,11.20
2022-12-01T07:04:50.904Z,10.80
2022-12-01T07:05:50.883Z,9.90
2022-12-01T07:06:50.917Z,11.40
2022-12-01T07:07:54.993Z,10.80
2022-12-01T07:08:51.858Z,11.20
2022-12-01T07:09:51.157Z,22.60
2022-12-01T07:10:50.850Z,20.40
2022-12-01T07:11:50.815Z,18.80
2022-12-01T07:12:50.839Z,14.80
2022-12-01T07:13:50.796Z,13.90
2022-12-01T07:14:51.452Z,11.40
2022-12-01T07:15:50.768Z,12.30
2022-12-01T07:16:50.814Z,11.30
2022-12-01T07:17:50.788Z,11.80
2022-12-01T07:18:50.754Z,10.60
2022-12-01T07:19:50.932Z,11.90
2022-12-01T07:20:50.719Z,11.60
2022-12-01T07:21:50.701Z,16.50
2022-12-01T07:22:50.719Z,16.50
2022-12-01T07:23:50.681Z,10.20
2022-12-01T07:24:50.685Z,10.00
2022-12-01T07:25:50.657Z,9.50
2022-12-01T07:26:50.650Z,10.00
2022-12-01T07:27:50.635Z,9.20
2022-12-01T07:28:50.656Z,9.00
2022-12-01T07:29:50.929Z,8.80
2022-12-01T07:30:50.690Z,9.10
2022-12-01T07:31:50.587Z,8.20
2022-12-01T07:32:50.645Z,8.60
2022-12-01T07:33:50.585Z,8.80
2022-12-01T07:34:50.581Z,8.60
2022-12-01T07:35:50.543Z,9.20
2022-12-01T07:36:50.548Z,9.40
2022-12-01T07:37:50.525Z,9.40
2022-12-01T07:38:50.525Z,8.60
2022-12-01T07:39:50.749Z,9.30
2022-12-01T07:40:50.494Z,9.00
2022-12-01T07:41:50.480Z,9.40
2022-12-01T07:42:50.493Z,10.30
2022-12-01T07:43:50.454Z,10.80
2022-12-01T07:44:50.463Z,11.10
2022-12-01T07:45:50.472Z,10.40
2022-12-01T07:46:50.424Z,9.50
2022-12-01T07:47:50.432Z,10.10
2022-12-01T07:48:50.419Z,9.10
2022-12-01T07:49:50.778Z,9.90
2022-12-01T07:50:50.379Z,9.20
2022-12-01T07:51:50.384Z,10.10
2022-12-01T07:52:50.361Z,11.40
2022-12-01T07:53:50.346Z,12.10
2022-12-01T07:54:50.346Z,9.60
2022-12-01T07:55:50.318Z,9.40
2022-12-01T07:56:50.341Z,10.10
2022-12-01T07:57:50.327Z,9.50
2022-12-01T07:58:50.297Z,9.20
2022-12-01T07:59:50.498Z,13.00
2022-12-01T08:00:50.277Z,9.60
2022-12-01T08:01:50.311Z,9.40
2022-12-01T08:02:50.347Z,10.00
2022-12-01T08:03:50.237Z,10.50
2022-12-01T08:04:50.221Z,10.70
2022-12-01T08:05:50.222Z,11.10
2022-12-01T08:06:50.233Z,10.30
2022-12-01T08:07:50.203Z,11.00
2022-12-01T08:08:50.208Z,9.50
2022-12-01T08:09:50.299Z,10.20
2022-12-01T08:10:50.164Z,10.40
2022-12-01T08:11:50.160Z,10.80
2022-12-01T08:12:50.143Z,10.40
2022-12-01T08:13:50.122Z,9.60
2022-12-01T08:14:50.110Z,10.90
2022-12-01T08:15:50.149Z,10.00
2022-12-01T08:16:50.105Z,9.70
2022-12-01T08:17:50.075Z,10.10
2022-12-01T08:18:50.086Z,10.30
2022-12-01T08:19:50.443Z,9.90
2022-12-01T08:20:50.035Z,9.40
2022-12-01T08:21:50.067Z,10.00
2022-12-01T08:22:50.017Z,9.40
2022-12-01T08:23:50.005Z,10.00
2022-12-01T08:24:50.017Z,9.90
2022-12-01T08:25:49.980Z,9.50
2022-12-01T08:26:49.971Z,9.50
2022-12-01T08:27:49.978Z,9.30
2022-12-01T08:28:49.957Z,9.70
2022-12-01T08:29:50.288Z,9.90
2022-12-01T08:30:50.013Z,10.20
2022-12-01T08:31:49.933Z,11.00
2022-12-01T08:32:49.905Z,10.40
2022-12-01T08:33:49.935Z,11.30
2022-12-01T08:34:53.594Z,10.10
2022-12-01T08:35:49.886Z,10.50
2022-12-01T08:36:49.893Z,8.70
2022-12-01T08:37:51.884Z,11.10
2022-12-01T08:38:49.839Z,10.20
2022-12-01T08:39:50.098Z,11.00
2022-12-01T08:40:49.857Z,11.20
2022-12-01T08:41:49.804Z,11.10
2022-12-01T08:42:49.808Z,10.50
2022-12-01T08:43:58.026Z,10.70
2022-12-01T08:44:50.852Z,10.40
2022-12-01T08:45:49.756Z,10.30
2022-12-01T08:46:49.828Z,10.30
2022-12-01T08:47:49.736Z,11.40
2022-12-01T08:48:50.055Z,11.10
2022-12-01T08:49:50.020Z,10.90
2022-12-01T08:50:49.718Z,11.10
2022-12-01T08:51:49.690Z,11.90
2022-12-01T08:52:49.676Z,12.50
2022-12-01T08:53:49.693Z,12.30
2022-12-01T08:54:49.691Z,12.50
2022-12-01T08:55:49.647Z,11.90
2022-12-01T08:56:49.629Z,11.70
2022-12-01T08:57:56.945Z,13.00
2022-12-01T08:58:49.735Z,12.40
2022-12-01T08:59:49.965Z,12.90
2022-12-01T09:00:49.676Z,12.40
2022-12-01T09:01:49.771Z,11.80
2022-12-01T09:02:49.662Z,13.00
2022-12-01T09:03:49.562Z,12.10
2022-12-01T09:04:49.629Z,11.00
2022-12-01T09:05:49.549Z,19.20
2022-12-01T09:06:49.518Z,13.40
2022-12-01T09:07:49.634Z,13.00
2022-12-01T09:08:49.511Z,12.00
2022-12-01T09:09:49.710Z,12.60
2022-12-01T09:10:49.503Z,12.40
2022-12-01T09:30:27.764Z,10.40
2022-12-01T09:31:27.790Z,12.60
2022-12-01T09:32:27.727Z,12.00
2022-12-01T09:33:27.687Z,11.70
2022-12-01T09:34:27.716Z,10.90
2022-12-01T09:35:27.614Z,11.10
2022-12-01T09:36:27.599Z,9.70
2022-12-01T09:37:27.605Z,11.50
2022-12-01T09:38:28.673Z,10.60
2022-12-01T09:39:27.517Z,10.80
2022-12-01T09:40:27.500Z,10.50
2022-12-01T09:41:27.540Z,11.10
2022-12-01T09:42:30.819Z,10.60
2022-12-01T09:43:28.479Z,10.60
2022-12-01T09:44:27.466Z,10.30
2022-12-01T09:47:41.880Z,11.20
2022-12-01T09:48:41.671Z,10.50
2022-12-01T09:49:41.645Z,10.50
2022-12-01T09:50:41.656Z,10.70
2022-12-01T09:51:41.556Z,11.00
2022-12-01T09:52:41.535Z,10.60
2022-12-01T09:53:41.537Z,10.10
2022-12-01T09:54:41.606Z,9.70
2022-12-01T09:55:41.482Z,9.60
2022-12-01T09:56:41.597Z,9.80
2022-12-01T09:57:41.814Z,10.00
2022-12-01T09:58:41.617Z,9.40
2022-12-01T09:59:41.427Z,9.70
2022-12-01T10:00:41.422Z,10.10
2022-12-01T10:01:41.447Z,10.00
2022-12-01T10:02:43.189Z,9.60
2022-12-01T10:03:41.357Z,9.00
2022-12-01T10:04:41.357Z,9.10
2022-12-01T10:06:02.939Z,9.30
2022-12-01T10:06:42.401Z,10.60
2022-12-01T10:07:41.430Z,11.70
2022-12-01T10:08:41.295Z,9.40
2022-12-01T10:09:41.285Z,12.30
2022-12-01T10:10:41.301Z,10.30
2022-12-01T10:11:41.313Z,8.40
2022-12-01T10:12:41.286Z,9.40
2022-12-01T10:13:43.712Z,9.00
2022-12-01T10:14:41.268Z,9.60
2022-12-01T10:15:41.298Z,8.40
2022-12-01T10:16:41.271Z,9.30
2022-12-01T10:17:41.372Z,8.80
2022-12-01T10:18:41.234Z,9.10
2022-12-01T10:19:49.038Z,8.90
2022-12-01T10:20:41.295Z,7.90
2022-12-01T10:21:41.292Z,8.50
2022-12-01T10:22:41.332Z,8.90
2022-12-01T10:25:05.779Z,6.80
2022-12-01T10:26:06.219Z,8.10
2022-12-01T10:27:05.274Z,8.50
2022-12-01T10:28:05.166Z,8.60
2022-12-01T10:29:05.031Z,7.90
2022-12-01T10:30:05.065Z,8.10
2022-12-01T10:31:05.096Z,29.40
2022-12-01T10:32:05.083Z,11.10
2022-12-01T10:33:05.021Z,9.20
2022-12-01T10:34:05.000Z,7.80
2022-12-01T10:35:05.042Z,7.90
2022-12-01T10:36:05.041Z,8.10
2022-12-01T10:37:05.022Z,8.50
2022-12-01T10:38:05.018Z,7.20
2022-12-01T10:49:28.667Z,7.10
2022-12-01T10:50:28.525Z,14.60
2022-12-01T10:51:28.505Z,27.50
2022-12-01T10:52:28.419Z,26.20
2022-12-01T10:53:28.335Z,11.90
2022-12-01T10:54:28.344Z,8.20
2022-12-01T10:55:28.386Z,8.90
2022-12-01T10:56:28.437Z,8.00
2022-12-01T10:57:28.324Z,8.00
2022-12-01T10:58:28.301Z,9.40
2022-12-01T10:59:28.291Z,9.30
2022-12-01T11:00:58.028Z,8.70
2022-12-01T11:01:29.461Z,8.70
2022-12-01T11:02:28.433Z,8.00
2022-12-01T11:03:28.558Z,8.40
2022-12-01T11:04:28.302Z,8.10
2022-12-01T11:05:28.426Z,8.40
2022-12-01T11:06:28.185Z,7.40
2022-12-01T11:07:28.293Z,7.30
2022-12-01T11:08:28.385Z,7.50
2022-12-01T11:09:28.262Z,7.40
2022-12-01T11:10:28.209Z,12.70
2022-12-01T11:11:28.182Z,7.80
2022-12-01T11:12:28.144Z,7.70
2022-12-01T11:13:28.309Z,8.80
2022-12-01T11:14:28.677Z,8.40
2022-12-01T11:17:24.381Z,7.70
2022-12-01T11:18:24.146Z,8.30
2022-12-01T11:19:27.466Z,8.00
2022-12-01T11:20:24.176Z,7.90
2022-12-01T11:21:24.382Z,7.50
2022-12-01T11:23:34.579Z,7.00
2022-12-01T11:24:35.376Z,8.20
2022-12-01T11:38:55.039Z,6.10
2022-12-01T11:39:54.758Z,7.40
2022-12-01T11:40:54.483Z,7.10
2022-12-01T11:41:54.524Z,7.20
2022-12-01T11:42:55.138Z,7.00
2022-12-01T11:44:01.642Z,7.20
2022-12-01T11:44:55.422Z,7.40
2022-12-01T11:45:54.630Z,7.40
2022-12-01T11:47:07.623Z,7.20
2022-12-01T11:47:55.415Z,7.70
2022-12-01T11:48:55.081Z,7.80
2022-12-01T12:16:48.726Z,7.50
2022-12-01T12:17:48.796Z,7.20
2022-12-01T12:18:48.677Z,7.60
2022-12-01T12:20:10.125Z,7.90
2022-12-01T12:20:49.592Z,7.90
2022-12-01T12:21:48.544Z,7.50
2022-12-01T12:22:53.740Z,7.40
2022-12-01T12:23:49.540Z,6.90
2022-12-01T12:24:48.494Z,7.10
2022-12-01T12:25:48.505Z,7.20
2022-12-01T12:26:48.509Z,7.90
2022-12-01T12:27:48.481Z,7.40
2022-12-01T12:28:48.444Z,8.60
2022-12-01T12:29:48.873Z,7.80
2022-12-01T12:35:00.152Z,6.10
2022-12-01T12:46:06.550Z,7.00
2022-12-01T12:47:06.459Z,8.10
2022-12-01T12:48:06.470Z,8.00
2022-12-01T12:49:21.926Z,7.50
2022-12-01T12:50:07.447Z,8.40
2022-12-01T12:51:06.466Z,7.90
2022-12-01T12:52:08.750Z,8.30
2022-12-01T12:53:06.396Z,7.80
2022-12-01T12:54:06.503Z,8.30
2022-12-01T12:55:06.392Z,8.00
2022-12-01T12:56:06.391Z,8.10
2022-12-01T12:57:06.408Z,8.00
2022-12-01T12:58:11.085Z,8.50
2022-12-01T12:59:07.328Z,8.00
2022-12-01T13:00:06.317Z,7.60
2022-12-01T13:01:06.414Z,8.20
2022-12-01T13:02:06.395Z,8.50
2022-12-01T13:03:06.374Z,8.20
2022-12-01T13:04:06.276Z,8.60
2022-12-01T13:05:06.262Z,8.70
2022-12-01T13:06:06.268Z,9.00
2022-12-01T13:07:06.237Z,8.60
2022-12-01T13:08:06.298Z,8.10
2022-12-01T13:09:06.217Z,8.50
2022-12-01T13:10:06.204Z,8.80
2022-12-01T13:11:06.193Z,8.10
2022-12-01T13:12:06.181Z,8.40
2022-12-01T13:13:06.199Z,8.10
2022-12-01T13:14:06.174Z,8.60
2022-12-01T13:15:06.237Z,8.00
2022-12-01T13:16:06.232Z,8.20
2022-12-01T13:17:06.127Z,8.00
2022-12-01T13:18:06.136Z,8.00
2022-12-01T13:19:06.143Z,8.00
2022-12-01T13:20:06.102Z,8.30
2022-12-01T13:21:06.737Z,7.70
2022-12-01T13:22:06.165Z,8.30
2022-12-01T13:23:06.070Z,8.80
2022-12-01T13:24:06.053Z,8.40
2022-12-01T13:25:06.061Z,8.20
2022-12-01T13:26:06.019Z,8.10
2022-12-01T13:27:06.164Z,8.40
2022-12-01T13:28:06.002Z,8.80
2022-12-01T13:29:05.991Z,9.00
2022-12-01T13:30:06.015Z,8.30
2022-12-01T13:31:06.128Z,8.20
2022-12-01T13:32:06.067Z,8.60
2022-12-01T13:33:05.948Z,7.70
2022-12-01T13:34:05.953Z,9.50
2022-12-01T13:35:05.961Z,10.40
2022-12-01T13:36:38.583Z,18.40
2022-12-01T13:37:06.911Z,19.20
2022-12-01T13:38:05.903Z,17.60
2022-12-01T13:39:05.903Z,15.10
2022-12-01T13:40:05.864Z,12.70
2022-12-01T13:41:05.860Z,11.20
2022-12-01T13:42:05.860Z,13.30
2022-12-01T13:43:10.433Z,9.90
2022-12-01T13:44:06.888Z,11.00
2022-12-01T13:45:05.812Z,9.80
2022-12-01T13:46:05.880Z,8.80
2022-12-01T13:47:05.866Z,9.40
2022-12-01T13:48:05.800Z,8.20
2022-12-01T13:49:05.779Z,8.80
2022-12-01T13:50:05.759Z,9.40
2022-12-01T13:51:05.749Z,9.00
2022-12-01T13:52:05.730Z,9.60
2022-12-01T13:53:05.756Z,8.80
2022-12-01T13:54:05.734Z,8.60
2022-12-01T13:55:05.700Z,8.80
2022-12-01T13:56:05.709Z,9.70
2022-12-01T13:57:05.684Z,10.10
2022-12-01T13:58:05.679Z,9.00
2022-12-01T13:59:05.681Z,8.10
2022-12-01T14:00:05.662Z,9.80
2022-12-01T14:01:10.046Z,10.70
2022-12-01T14:02:06.681Z,11.10
2022-12-01T14:03:05.678Z,8.50
2022-12-01T14:04:05.595Z,8.50
2022-12-01T14:05:05.585Z,9.80
2022-12-01T14:06:05.572Z,8.70
2022-12-01T14:07:05.628Z,9.60
2022-12-01T14:08:05.614Z,9.80
2022-12-01T14:09:05.539Z,8.90
2022-12-01T14:10:05.545Z,8.70
2022-12-01T14:11:05.520Z,8.40
2022-12-01T14:12:05.505Z,8.70
2022-12-01T14:13:05.540Z,9.50
2022-12-01T14:14:05.480Z,8.80
2022-12-01T14:15:05.476Z,9.00
2022-12-01T14:16:05.513Z,8.20
2022-12-01T14:17:05.452Z,9.30
2022-12-01T14:18:05.464Z,8.80
2022-12-01T14:19:05.424Z,9.80
2022-12-01T14:20:05.418Z,8.80
2022-12-01T14:21:05.407Z,9.50
2022-12-01T14:22:05.394Z,9.30
2022-12-01T14:23:05.427Z,9.20
2022-12-01T14:24:05.360Z,9.80
2022-12-01T14:25:05.376Z,9.80
2022-12-01T14:26:05.367Z,8.60
2022-12-01T14:27:05.332Z,9.40
2022-12-01T14:28:05.320Z,8.90
2022-12-01T14:29:05.334Z,9.00
2022-12-01T14:30:05.332Z,9.30
2022-12-01T14:31:05.327Z,15.00
2022-12-01T14:32:05.279Z,12.20
2022-12-01T14:33:05.269Z,10.40
2022-12-01T14:34:05.251Z,9.20
2022-12-01T14:35:05.288Z,8.80
2022-12-01T14:36:05.224Z,9.70
2022-12-01T14:37:05.222Z,9.00