createdAt,value
2023-03-12T00:01:17.110Z,2.00
2023-03-12T00:03:44.859Z,2.42
2023-03-12T00:06:12.737Z,1.83
2023-03-12T00:08:42.302Z,2.35
2023-03-12T00:11:11.853Z,2.10
2023-03-12T00:13:39.964Z,2.25
2023-03-12T00:16:10.077Z,2.22
2023-03-12T00:21:06.979Z,2.20
2023-03-12T00:23:35.143Z,2.40
2023-03-12T00:26:06.785Z,2.22
2023-03-12T00:28:35.505Z,1.90
2023-03-12T00:31:03.579Z,2.10
2023-03-12T00:33:31.415Z,2.17
2023-03-12T00:36:01.913Z,2.15
2023-03-12T00:38:29.703Z,2.10
2023-03-12T00:40:57.405Z,2.20
2023-03-12T00:43:26.645Z,1.83
2023-03-12T00:45:54.391Z,2.47
2023-03-12T00:48:22.060Z,2.08
2023-03-12T00:50:49.712Z,2.30
2023-03-12T00:53:17.456Z,2.25
2023-03-12T00:55:45.288Z,2.60
2023-03-12T00:58:12.978Z,2.10
2023-03-12T01:00:42.097Z,2.35
2023-03-12T01:03:09.812Z,2.10
2023-03-12T01:05:40.518Z,2.33
2023-03-12T01:08:09.140Z,2.50
2023-03-12T01:10:37.649Z,2.42
2023-03-12T01:13:05.308Z,2.38
2023-03-12T01:15:33.217Z,2.03
2023-03-12T01:18:02.294Z,2.88
2023-03-12T01:20:30.045Z,1.95
2023-03-12T01:22:57.870Z,2.10
2023-03-12T01:25:25.615Z,2.50
2023-03-12T01:27:53.284Z,2.38
2023-03-12T01:30:20.987Z,2.45
2023-03-12T01:32:48.754Z,2.40
2023-03-12T01:35:17.862Z,2.25
2023-03-12T01:37:45.589Z,2.83
2023-03-12T01:40:15.994Z,2.13
2023-03-12T01:45:44.378Z,2.40
2023-03-12T01:48:12.079Z,2.20
2023-03-12T01:50:41.181Z,2.75
2023-03-12T01:53:08.980Z,2.30
2023-03-12T01:55:36.688Z,2.10
2023-03-12T01:58:04.557Z,2.50
2023-03-12T02:00:32.217Z,2.55
2023-03-12T02:03:03.296Z,2.53
2023-03-12T02:05:34.652Z,2.65
2023-03-12T02:08:03.673Z,2.72
2023-03-12T02:10:31.310Z,2.50
2023-03-12T02:12:59.134Z,2.20
2023-03-12T02:15:27.749Z,2.90
2023-03-12T02:17:55.576Z,2.63
2023-03-12T02:20:29.079Z,2.55
2023-03-12T02:23:04.763Z,2.50
2023-03-12T02:25:38.470Z,2.50
2023-03-12T02:28:09.547Z,2.95
2023-03-12T02:30:38.134Z,2.35
2023-03-12T02:33:08.711Z,2.70
2023-03-12T02:35:37.543Z,2.60
2023-03-12T02:38:25.575Z,2.63
2023-03-12T02:40:56.853Z,2.50
2023-03-12T02:43:24.905Z,2.28
2023-03-12T02:45:52.684Z,2.60
2023-03-12T02:48:20.426Z,2.65
2023-03-12T02:50:48.084Z,2.88
2023-03-12T02:53:15.914Z,2.60
2023-03-12T02:55:43.601Z,2.70
2023-03-12T02:58:12.727Z,2.85
2023-03-12T03:00:40.401Z,2.30
2023-03-12T03:03:08.107Z,2.40
2023-03-12T03:05:37.777Z,2.22
2023-03-12T03:08:06.376Z,2.83
2023-03-12T03:10:34.095Z,3.22
2023-03-12T03:13:01.764Z,2.55
2023-03-12T03:15:30.808Z,2.92
2023-03-12T03:17:59.244Z,2.47
2023-03-12T03:20:26.996Z,2.72
2023-03-12T03:22:54.682Z,2.38
2023-03-12T03:25:23.564Z,2.60
2023-03-12T03:27:51.296Z,2.85
2023-03-12T03:30:19.348Z,2.80
2023-03-12T03:32:48.760Z,2.65
2023-03-12T03:35:16.737Z,2.17
2023-03-12T03:37:44.488Z,2.70
2023-03-12T03:40:13.461Z,3.05
2023-03-12T03:42:41.402Z,2.88
2023-03-12T03:45:10.200Z,3.03
2023-03-12T03:47:37.986Z,2.90
2023-03-12T03:50:08.461Z,2.60
2023-03-12T03:55:03.669Z,2.83
2023-03-12T03:57:31.343Z,3.13
2023-03-12T04:00:03.392Z,2.90
2023-03-12T04:02:31.361Z,3.03
2023-03-12T04:04:59.400Z,3.00
2023-03-12T04:07:29.119Z,3.40
2023-03-12T04:09:57.582Z,2.90
2023-03-12T04:12:26.113Z,3.42
2023-03-12T04:14:53.908Z,2.90
2023-03-12T04:17:21.619Z,3.17
2023-03-12T04:19:49.300Z,2.90
2023-03-12T04:22:16.994Z,3.20
2023-03-12T04:24:46.520Z,3.30
2023-03-12T04:27:14.209Z,3.40
2023-03-12T04:29:42.065Z,3.15
2023-03-12T04:32:09.783Z,3.20
2023-03-12T04:34:37.486Z,3.75
2023-03-12T04:37:05.120Z,3.40
2023-03-12T04:39:32.829Z,3.45
2023-03-12T04:42:01.811Z,3.67
2023-03-12T04:44:29.605Z,3.75
2023-03-12T04:46:57.323Z,3.58
2023-03-12T04:49:25.011Z,3.72
2023-03-12T04:51:52.649Z,3.83
2023-03-12T04:54:21.349Z,3.63
2023-03-12T04:56:49.217Z,4.30
2023-03-12T04:59:18.424Z,3.65
2023-03-12T05:01:46.093Z,4.18
2023-03-12T05:04:13.821Z,3.85
2023-03-12T05:06:41.516Z,3.75
2023-03-12T05:09:09.281Z,4.70
2023-03-12T05:11:39.611Z,4.50
2023-03-12T05:14:07.527Z,4.20
2023-03-12T05:16:36.621Z,4.70
2023-03-12T05:19:04.910Z,5.35
2023-03-12T05:21:32.604Z,5.18
2023-03-12T05:24:00.560Z,5.00
2023-03-12T05:26:31.414Z,4.85
2023-03-12T05:28:59.562Z,5.55
2023-03-12T05:31:27.657Z,5.45
2023-03-12T05:33:56.715Z,5.40
2023-03-12T05:36:24.402Z,5.65
2023-03-12T05:38:52.447Z,5.05
2023-03-12T05:41:23.018Z,5.20
2023-03-12T05:43:50.712Z,5.75
2023-03-12T05:46:18.391Z,5.05
2023-03-12T05:48:46.100Z,4.95
2023-03-12T05:51:15.551Z,5.13
2023-03-12T05:53:43.260Z,4.77
2023-03-12T05:56:13.926Z,5.00
2023-03-12T05:58:42.170Z,5.05
2023-03-12T06:01:13.406Z,5.05
2023-03-12T06:03:42.818Z,5.32
2023-03-12T06:06:10.576Z,5.33
2023-03-12T06:08:39.967Z,5.13
2023-03-12T06:11:07.718Z,5.30
2023-03-12T06:13:35.504Z,5.55
2023-03-12T06:16:05.379Z,5.57
2023-03-12T06:18:33.183Z,5.78
2023-03-12T06:21:12.472Z,5.13
2023-03-12T06:23:41.939Z,5.22
2023-03-12T06:26:10.366Z,5.17
2023-03-12T06:28:38.645Z,5.38
2023-03-12T06:31:06.972Z,6.07
2023-03-12T06:33:35.230Z,5.13
2023-03-12T06:36:05.019Z,4.55
2023-03-12T06:38:33.086Z,4.55
2023-03-12T06:41:04.513Z,4.60
2023-03-12T06:43:33.932Z,4.57
2023-03-12T06:46:02.192Z,4.20
2023-03-12T06:48:31.016Z,4.10
2023-03-12T06:50:58.776Z,4.55
2023-03-12T06:53:27.195Z,4.55
2023-03-12T06:55:54.900Z,3.90
2023-03-12T06:58:23.969Z,4.32
2023-03-12T07:00:51.996Z,4.20
2023-03-12T07:03:19.682Z,4.55
2023-03-12T07:05:48.957Z,3.83
2023-03-12T07:08:18.482Z,4.53
2023-03-12T07:10:46.644Z,3.90
2023-03-12T07:13:14.330Z,4.18
2023-03-12T07:15:44.992Z,4.20
2023-03-12T07:18:13.151Z,4.63
2023-03-12T07:20:42.421Z,4.05
2023-03-12T07:23:10.562Z,3.97
2023-03-12T07:25:38.598Z,4.55
2023-03-12T07:28:07.135Z,3.80
2023-03-12T07:30:35.184Z,4.30
2023-03-12T07:33:04.884Z,4.25
2023-03-12T07:35:33.513Z,4.20
2023-03-12T07:38:02.135Z,4.35
2023-03-12T07:40:30.230Z,4.15
2023-03-12T07:42:58.475Z,4.28
2023-03-12T07:45:26.404Z,4.20
2023-03-12T07:47:54.185Z,4.30
2023-03-12T07:50:23.272Z,4.07
2023-03-12T07:52:51.539Z,4.53
2023-03-12T07:55:19.554Z,4.35
2023-03-12T07:57:47.357Z,4.53
2023-03-12T08:00:17.101Z,4.20
2023-03-12T08:02:45.703Z,4.03
2023-03-12T08:05:13.578Z,3.85
2023-03-12T08:07:42.614Z,3.83
2023-03-12T08:10:11.924Z,3.85
2023-03-12T08:12:39.668Z,3.45
2023-03-12T08:15:09.509Z,3.42
2023-03-12T08:17:37.220Z,3.70
2023-03-12T08:20:05.815Z,3.67
2023-03-12T08:22:33.552Z,3.38
2023-03-12T08:25:02.625Z,3.45
2023-03-12T08:27:30.368Z,3.60
2023-03-12T08:29:58.059Z,3.25
2023-03-12T08:32:26.112Z,3.60
2023-03-12T08:34:53.939Z,3.42
2023-03-12T08:37:22.552Z,3.28
2023-03-12T08:39:50.192Z,3.10
2023-03-12T08:42:19.274Z,3.20
2023-03-12T08:44:46.908Z,3.80
2023-03-12T08:47:14.666Z,3.10
2023-03-12T08:49:42.297Z,2.72
2023-03-12T08:52:10.027Z,3.13
2023-03-12T08:54:37.847Z,3.67
2023-03-12T08:57:05.458Z,3.28
2023-03-12T08:59:34.501Z,2.92
2023-03-12T09:02:02.348Z,3.05
2023-03-12T09:04:30.078Z,2.90
2023-03-12T09:06:57.784Z,2.78
2023-03-12T09:09:25.368Z,3.88
2023-03-12T09:11:53.047Z,2.90
2023-03-12T09:17:09.671Z,2.47
2023-03-12T09:19:37.364Z,2.47
2023-03-12T09:22:05.050Z,2.45
2023-03-12T09:24:32.899Z,2.03
2023-03-12T09:27:00.786Z,2.22
2023-03-12T09:29:28.384Z,2.28
2023-03-12T09:32:00.287Z,2.50
2023-03-12T09:34:29.335Z,2.50
2023-03-12T09:36:57.207Z,2.53
2023-03-12T09:39:24.846Z,1.92
2023-03-12T09:41:52.788Z,2.28
2023-03-12T09:44:28.321Z,1.88
2023-03-12T09:47:00.947Z,1.98
2023-03-12T09:49:35.610Z,2.40
2023-03-12T09:52:09.453Z,2.30
2023-03-12T09:54:44.747Z,1.90
2023-03-12T09:57:20.596Z,1.73
2023-03-12T09:59:48.281Z,1.95
2023-03-12T10:02:43.009Z,1.70
2023-03-12T10:05:18.491Z,2.03
2023-03-12T10:07:53.215Z,2.08
2023-03-12T10:10:29.314Z,1.98
2023-03-12T10:13:12.821Z,1.30
2023-03-12T10:15:53.068Z,1.50
2023-03-12T10:18:34.485Z,1.58
2023-03-12T10:21:17.704Z,1.95
2023-03-12T10:24:01.482Z,1.75
2023-03-12T10:26:33.095Z,1.27
2023-03-12T10:29:05.391Z,1.40
2023-03-12T10:31:37.126Z,1.80
2023-03-12T10:34:14.603Z,1.70
2023-03-12T10:36:45.472Z,1.70
2023-03-12T10:39:16.724Z,1.90
2023-03-12T10:41:45.855Z,2.40
2023-03-12T10:44:19.536Z,1.80
2023-03-12T10:46:55.101Z,1.52
2023-03-12T10:49:29.202Z,2.03
2023-03-12T10:52:01.398Z,1.95
2023-03-12T10:54:32.378Z,2.00
2023-03-12T10:57:00.438Z,1.90
2023-03-12T10:59:31.390Z,1.90
2023-03-12T11:01:59.345Z,1.48
2023-03-12T11:04:30.366Z,1.77
2023-03-12T11:07:27.775Z,1.58
2023-03-12T11:10:15.208Z,1.73
2023-03-12T11:12:53.698Z,1.70
2023-03-12T11:15:24.451Z,1.55
2023-03-12T11:17:52.629Z,1.55
2023-03-12T11:20:28.003Z,1.50
2023-03-12T11:22:57.213Z,1.63
2023-03-12T11:25:27.896Z,1.20
2023-03-12T11:27:57.822Z,1.40
2023-03-12T11:30:34.867Z,1.40
2023-03-12T11:33:04.063Z,1.60
2023-03-12T11:35:46.398Z,1.50
2023-03-12T11:38:18.925Z,1.90
2023-03-12T11:41:04.484Z,2.05
2023-03-12T11:43:46.233Z,2.40
2023-03-12T11:46:28.142Z,2.20
2023-03-12T11:49:07.678Z,2.63
2023-03-12T11:51:47.434Z,2.80
2023-03-12T11:54:42.539Z,2.60
2023-03-12T11:57:16.948Z,2.75
2023-03-12T12:00:07.036Z,2.75
2023-03-12T12:02:57.843Z,2.30
2023-03-12T12:05:37.108Z,2.50
2023-03-12T12:08:24.246Z,2.53
2023-03-12T12:11:04.705Z,2.47
2023-03-12T12:13:42.860Z,2.20
2023-03-12T12:16:24.995Z,2.70
2023-03-12T12:19:05.563Z,2.33
2023-03-12T12:24:22.514Z,2.78
2023-03-12T12:27:02.120Z,2.33
2023-03-12T12:29:52.076Z,2.40
2023-03-12T12:32:28.646Z,2.90
2023-03-12T12:35:16.183Z,2.30
2023-03-12T12:37:50.764Z,2.53
2023-03-12T12:40:24.295Z,2.22
2023-03-12T12:43:04.796Z,2.70
2023-03-12T12:45:32.488Z,2.50
2023-03-12T12:48:05.091Z,2.38
2023-03-12T12:50:37.184Z,2.10
2023-03-12T12:53:22.352Z,2.50
2023-03-12T12:56:01.158Z,2.20
2023-03-12T12:58:45.580Z,2.30
2023-03-12T13:01:15.954Z,2.55
2023-03-12T13:03:45.534Z,2.00
2023-03-12T13:06:13.243Z,2.30
2023-03-12T13:09:02.239Z,2.15
2023-03-12T13:11:39.314Z,2.00
2023-03-12T13:14:20.237Z,2.15
2023-03-12T13:16:49.077Z,2.50
2023-03-12T13:19:27.189Z,2.65
2023-03-12T13:22:11.848Z,2.35
2023-03-12T13:24:46.322Z,2.50
2023-03-12T13:27:19.937Z,2.40
2023-03-12T13:29:55.205Z,2.25
2023-03-12T13:33:01.538Z,2.00
2023-03-12T13:35:37.311Z,2.08
2023-03-12T13:38:08.374Z,1.95
2023-03-12T13:40:55.842Z,1.85
2023-03-12T13:43:48.721Z,1.77
2023-03-12T13:46:30.818Z,2.03
2023-03-12T13:49:04.586Z,2.33
2023-03-12T13:51:32.423Z,2.28
2023-03-12T13:54:02.709Z,2.42
2023-03-12T13:56:33.204Z,2.13
2023-03-12T14:01:36.522Z,2.42
2023-03-12T14:04:08.987Z,1.95
2023-03-12T14:06:51.119Z,2.20
2023-03-12T14:09:25.535Z,2.00
2023-03-12T14:12:00.438Z,2.20
2023-03-12T14:14:48.007Z,2.17
2023-03-12T14:17:20.207Z,1.50
2023-03-12T14:19:51.786Z,1.90
2023-03-12T14:22:22.648Z,1.88
2023-03-12T14:24:54.345Z,1.80
2023-03-12T14:27:27.166Z,1.45
2023-03-12T14:29:59.133Z,2.20
2023-03-12T14:32:32.225Z,1.80
2023-03-12T14:35:18.809Z,2.28
2023-03-12T14:37:53.871Z,1.70
2023-03-12T14:40:25.387Z,1.60
2023-03-12T14:42:53.218Z,1.60
2023-03-12T14:45:23.809Z,1.60
2023-03-12T14:47:56.801Z,1.67
2023-03-12T14:50:27.643Z,1.65
2023-03-12T14:52:56.925Z,1.60
2023-03-12T14:55:26.761Z,1.30
2023-03-12T14:58:04.917Z,1.60
2023-03-12T15:00:33.035Z,1.50
2023-03-12T15:03:11.901Z,1.33
2023-03-12T15:05:39.922Z,2.03
2023-03-12T15:08:08.832Z,1.70
2023-03-12T15:10:37.758Z,1.33
2023-03-12T15:13:05.783Z,1.38
2023-03-12T15:15:41.374Z,1.88
2023-03-12T15:18:14.904Z,1.50
2023-03-12T15:20:42.930Z,1.75
2023-03-12T15:23:13.050Z,1.45
2023-03-12T15:25:41.463Z,1.27
2023-03-12T15:28:25.618Z,1.30
2023-03-12T15:31:07.731Z,1.80
2023-03-12T15:33:37.343Z,1.52
2023-03-12T15:36:16.958Z,1.57
2023-03-12T15:38:48.342Z,1.83
2023-03-12T15:41:19.624Z,1.40
2023-03-12T15:43:53.016Z,1.98
2023-03-12T15:46:20.932Z,1.50
2023-03-12T15:48:52.296Z,1.90
2023-03-12T15:51:35.720Z,1.80
2023-03-12T15:54:07.226Z,1.98
2023-03-12T15:56:36.291Z,2.60
2023-03-12T15:59:19.413Z,2.50
2023-03-12T16:01:47.922Z,2.17
2023-03-12T16:04:17.023Z,2.13
2023-03-12T16:06:48.163Z,2.80
2023-03-12T16:09:19.781Z,2.22
2023-03-12T16:11:48.690Z,2.47
2023-03-12T16:14:20.278Z,2.50
2023-03-12T16:16:48.508Z,2.85
2023-03-12T16:19:19.408Z,2.50
2023-03-12T16:21:47.535Z,2.40
2023-03-12T16:24:16.416Z,2.40
2023-03-12T16:26:49.366Z,3.65
2023-03-12T16:29:19.106Z,2.55
2023-03-12T16:31:50.311Z,2.85
2023-03-12T16:34:19.362Z,3.15
2023-03-12T16:36:46.925Z,3.00
2023-03-12T16:39:14.626Z,3.13
2023-03-12T16:41:43.072Z,2.63
2023-03-12T16:44:16.719Z,3.28
2023-03-12T16:46:46.149Z,2.50
2023-03-12T16:49:15.784Z,3.05
2023-03-12T16:51:45.088Z,3.00
2023-03-12T16:54:12.868Z,3.85
2023-03-12T16:56:43.927Z,3.75
2023-03-12T16:59:19.076Z,3.28
2023-03-12T17:01:46.765Z,3.30
2023-03-12T17:04:14.515Z,3.67
2023-03-12T17:06:42.301Z,4.10
2023-03-12T17:09:11.310Z,3.60
2023-03-12T17:11:39.557Z,4.05
2023-03-12T17:14:18.180Z,3.67
2023-03-12T17:16:46.276Z,4.07
2023-03-12T17:19:14.060Z,4.03
2023-03-12T17:21:41.951Z,4.05
2023-03-12T17:24:11.475Z,4.13
2023-03-12T17:26:39.162Z,4.35
2023-03-12T17:29:06.871Z,4.40
2023-03-12T17:31:36.034Z,4.22
2023-03-12T17:34:04.009Z,4.13
2023-03-12T17:36:31.725Z,4.10
2023-03-12T17:38:59.381Z,4.30
2023-03-12T17:41:28.370Z,4.03
2023-03-12T17:43:58.684Z,4.40
2023-03-12T17:46:26.344Z,4.10
2023-03-12T17:48:54.231Z,4.00
2023-03-12T17:51:22.298Z,4.20
2023-03-12T17:53:50.015Z,3.92
2023-03-12T17:56:19.115Z,3.88
2023-03-12T17:58:48.496Z,3.55
2023-03-12T18:01:17.554Z,3.80
2023-03-12T18:03:45.377Z,3.55
2023-03-12T18:06:13.407Z,3.83
2023-03-12T18:08:41.081Z,3.67
2023-03-12T18:11:08.744Z,3.75
2023-03-12T18:13:36.346Z,4.35
2023-03-12T18:16:05.916Z,4.70
2023-03-12T18:18:33.745Z,4.10
2023-03-12T18:21:01.395Z,4.78
2023-03-12T18:23:29.041Z,4.38
2023-03-12T18:25:56.729Z,4.70
2023-03-12T18:28:24.350Z,3.85
2023-03-12T18:30:54.364Z,4.50
2023-03-12T18:33:23.358Z,4.82
2023-03-12T18:35:53.868Z,4.18
2023-03-12T18:38:21.989Z,4.88
2023-03-12T18:40:51.269Z,4.60
2023-03-12T18:43:20.793Z,5.00
2023-03-12T18:48:18.336Z,5.18
2023-03-12T18:50:47.298Z,5.70
2023-03-12T18:53:14.964Z,5.40
2023-03-12T18:55:42.911Z,5.20
2023-03-12T18:58:10.618Z,6.60
2023-03-12T19:00:38.336Z,6.43
2023-03-12T19:03:06.093Z,6.03
2023-03-12T19:05:33.846Z,5.97
2023-03-12T19:08:02.842Z,6.93
2023-03-12T19:10:30.628Z,5.85
2023-03-12T19:12:59.076Z,6.18
2023-03-12T19:15:26.898Z,6.00
2023-03-12T19:17:54.852Z,6.07
2023-03-12T19:20:22.873Z,6.10
2023-03-12T19:22:50.772Z,6.82
2023-03-12T19:25:20.022Z,6.03
2023-03-12T19:27:47.707Z,8.30
2023-03-12T19:30:15.991Z,7.13
2023-03-12T19:32:44.731Z,7.32
2023-03-12T19:35:14.703Z,7.40
2023-03-12T19:37:43.115Z,7.07
2023-03-12T19:40:13.197Z,7.28
2023-03-12T19:42:42.356Z,7.25
2023-03-12T19:45:11.180Z,14.73
2023-03-12T19:47:38.850Z,7.22
2023-03-12T19:50:07.558Z,7.43
2023-03-12T19:52:35.239Z,7.32
2023-03-12T19:55:05.455Z,6.88
2023-03-12T20:00:07.191Z,6.68
2023-03-12T20:02:36.586Z,12.77
2023-03-12T20:05:04.396Z,7.65
2023-03-12T20:07:32.086Z,7.53
2023-03-12T20:09:59.806Z,7.68
2023-03-12T20:12:27.668Z,8.13
2023-03-12T20:14:55.345Z,8.90
2023-03-12T20:17:24.341Z,9.30
2023-03-12T20:19:52.014Z,8.43
2023-03-12T20:22:19.836Z,8.80
2023-03-12T20:24:47.835Z,8.45
2023-03-12T20:27:16.106Z,9.40
2023-03-12T20:29:46.055Z,8.77
2023-03-12T20:32:13.755Z,8.90
2023-03-12T20:34:42.949Z,9.25
2023-03-12T20:37:10.633Z,9.70
2023-03-12T20:39:38.484Z,10.38
2023-03-12T20:42:06.334Z,10.20
2023-03-12T20:44:33.992Z,16.65
2023-03-12T20:47:01.815Z,24.83
2023-03-12T20:49:29.493Z,10.45
2023-03-12T20:51:58.563Z,9.48
2023-03-12T20:54:27.286Z,9.57
2023-03-12T20:56:54.948Z,10.35
2023-03-12T20:59:22.673Z,10.18
2023-03-12T21:01:50.350Z,9.48
2023-03-12T21:04:18.099Z,9.95
2023-03-12T21:06:47.512Z,9.25
2023-03-12T21:09:16.511Z,9.65
2023-03-12T21:11:44.159Z,9.85
2023-03-12T21:14:11.927Z,10.10
2023-03-12T21:16:39.621Z,9.90
2023-03-12T21:19:07.406Z,10.05
2023-03-12T21:21:36.355Z,9.52
2023-03-12T21:24:04.303Z,10.00
2023-03-12T21:26:33.378Z,10.05
2023-03-12T21:29:01.009Z,11.25
2023-03-12T21:31:28.703Z,10.43
2023-03-12T21:33:56.889Z,11.38
2023-03-12T21:36:26.040Z,10.35
2023-03-12T21:38:53.699Z,10.30
2023-03-12T21:41:22.183Z,10.07
2023-03-12T21:43:51.186Z,10.65
2023-03-12T21:46:24.405Z,10.48
2023-03-12T21:48:52.237Z,10.82
2023-03-12T21:51:22.067Z,11.18
2023-03-12T21:53:54.489Z,10.15
2023-03-12T21:56:22.219Z,10.60
2023-03-12T21:58:51.242Z,10.90
2023-03-12T22:01:19.848Z,11.02
2023-03-12T22:03:47.782Z,10.65
2023-03-12T22:06:16.602Z,10.68
2023-03-12T22:08:45.209Z,10.32
2023-03-12T22:11:12.870Z,10.52
2023-03-12T22:13:40.539Z,10.68
2023-03-12T22:16:10.206Z,11.27
2023-03-12T22:18:39.538Z,10.33
2023-03-12T22:21:08.394Z,10.48
2023-03-12T22:23:37.121Z,9.77
2023-03-12T22:26:06.545Z,10.73
2023-03-12T22:28:34.749Z,10.40
2023-03-12T22:31:04.642Z,10.18
2023-03-12T22:33:35.610Z,10.27
2023-03-12T22:36:07.487Z,10.23
2023-03-12T22:38:36.566Z,10.35
2023-03-12T22:41:13.360Z,9.73
2023-03-12T22:43:41.124Z,10.68
2023-03-12T22:46:08.864Z,11.10
2023-03-12T22:48:38.143Z,10.27
2023-03-12T22:51:06.718Z,10.13
2023-03-12T22:53:35.097Z,9.75
2023-03-12T22:56:04.927Z,9.38
2023-03-12T22:58:32.859Z,10.27
2023-03-12T23:01:01.984Z,10.35
2023-03-12T23:03:31.145Z,9.23
2023-03-12T23:06:00.925Z,8.88
2023-03-12T23:08:29.051Z,9.38
2023-03-12T23:10:58.655Z,9.13
2023-03-12T23:13:27.715Z,9.13
2023-03-12T23:15:55.701Z,8.73
2023-03-12T23:18:23.407Z,8.82
2023-03-12T23:21:00.568Z,9.40
2023-03-12T23:23:29.015Z,9.30
2023-03-12T23:25:58.418Z,9.00
2023-03-12T23:28:27.238Z,8.18
2023-03-12T23:30:56.432Z,8.10
2023-03-12T23:33:24.235Z,8.68
2023-03-12T23:35:56.329Z,9.05
2023-03-12T23:38:26.248Z,8.48
2023-03-12T23:40:54.044Z,8.60
2023-03-12T23:43:21.680Z,8.48
2023-03-12T23:45:56.675Z,8.90
2023-03-12T23:48:24.483Z,8.60
2023-03-12T23:50:52.122Z,8.77
2023-03-12T23:53:19.971Z,9.10
2023-03-12T23:55:57.612Z,8.63
2023-03-12T23:58:25.966Z,8.77
