createdAt,value
2018-07-09T00:02:13.886Z,97465.00
2018-07-09T00:04:45.453Z,97466.00
2018-07-09T00:07:16.566Z,97462.00
2018-07-09T00:09:47.632Z,97461.00
2018-07-09T00:12:18.251Z,97455.00
2018-07-09T00:14:49.144Z,97456.00
2018-07-09T00:17:19.987Z,97456.00
2018-07-09T00:19:50.625Z,97460.00
2018-07-09T00:22:21.965Z,97451.00
2018-07-09T00:24:53.017Z,97455.00
2018-07-09T00:27:26.017Z,97457.00
2018-07-09T00:29:56.693Z,97447.00
2018-07-09T00:32:27.502Z,97452.00
2018-07-09T00:34:58.663Z,97454.00
2018-07-09T00:37:29.695Z,97454.00
2018-07-09T00:40:00.386Z,97452.00
2018-07-09T00:42:31.297Z,97453.00
2018-07-09T00:45:02.369Z,97455.00
2018-07-09T00:47:33.348Z,97446.00
2018-07-09T00:50:04.324Z,97446.00
2018-07-09T00:52:35.403Z,97446.00
2018-07-09T00:55:11.783Z,97445.00
2018-07-09T00:57:42.750Z,97435.00
2018-07-09T01:00:13.787Z,97434.00
2018-07-09T01:02:45.178Z,97436.00
2018-07-09T01:05:16.183Z,97432.00
2018-07-09T01:07:46.881Z,97428.00
2018-07-09T01:10:18.839Z,97431.00
2018-07-09T01:12:49.703Z,97440.00
2018-07-09T01:15:20.492Z,97438.00
2018-07-09T01:17:51.747Z,97429.00
2018-07-09T01:20:22.802Z,97432.00
2018-07-09T01:22:53.847Z,97434.00
2018-07-09T01:25:24.975Z,97432.00
2018-07-09T01:27:56.331Z,97431.00
2018-07-09T01:30:31.636Z,97434.00
2018-07-09T01:33:03.634Z,97430.00
2018-07-09T01:35:34.649Z,97425.00
2018-07-09T01:38:05.575Z,97422.00
2018-07-09T01:40:36.392Z,97419.00
2018-07-09T01:43:07.087Z,97413.00
2018-07-09T01:45:37.916Z,97413.00
2018-07-09T01:48:08.731Z,97411.00
2018-07-09T01:50:39.587Z,97416.00
2018-07-09T01:53:10.399Z,97415.00
2018-07-09T01:55:41.175Z,97411.00
2018-07-09T01:58:12.145Z,97410.00
2018-07-09T02:00:43.122Z,97406.00
2018-07-09T02:03:14.116Z,97405.00
2018-07-09T02:05:46.484Z,97399.00
2018-07-09T02:08:17.179Z,97395.00
2018-07-09T02:10:48.122Z,97396.00
2018-07-09T02:13:19.148Z,97392.00
2018-07-09T02:15:50.167Z,97404.00
2018-07-09T02:18:20.856Z,97398.00
2018-07-09T02:20:51.868Z,97398.00
2018-07-09T02:23:22.865Z,97396.00
2018-07-09T02:25:54.262Z,97393.00
2018-07-09T02:28:24.185Z,97397.00
2018-07-09T02:30:54.718Z,97404.00
2018-07-09T02:33:25.352Z,97401.00
2018-07-09T02:35:56.139Z,97399.00
2018-07-09T02:38:26.795Z,97404.00
2018-07-09T02:40:57.136Z,97397.00
2018-07-09T02:43:27.655Z,97401.00
2018-07-09T02:45:57.993Z,97399.00
2018-07-09T02:48:29.191Z,97394.00
2018-07-09T02:50:59.733Z,97401.00
2018-07-09T02:53:30.099Z,97400.00
2018-07-09T02:56:00.480Z,97402.00
2018-07-09T02:58:30.940Z,97399.00
2018-07-09T03:01:01.612Z,97397.00
2018-07-09T03:03:32.104Z,97402.00
2018-07-09T03:06:02.431Z,97403.00
2018-07-09T03:08:32.719Z,97397.00
2018-07-09T03:11:03.153Z,97398.00
2018-07-09T03:13:33.751Z,97403.00
2018-07-09T03:16:04.124Z,97405.00
2018-07-09T03:18:40.668Z,97405.00
2018-07-09T03:21:10.983Z,97406.00
2018-07-09T03:23:41.014Z,97402.00
2018-07-09T03:26:11.411Z,97397.00
2018-07-09T03:28:42.083Z,97397.00
2018-07-09T03:31:12.613Z,97401.00
2018-07-09T03:33:43.003Z,97398.00
2018-07-09T03:36:13.710Z,97397.00
2018-07-09T03:38:44.195Z,97400.00
2018-07-09T03:41:14.690Z,97406.00
2018-07-09T03:43:45.210Z,97404.00
2018-07-09T03:46:16.775Z,97403.00
2018-07-09T03:48:47.328Z,97406.00
2018-07-09T03:51:17.884Z,97405.00
2018-07-09T03:53:48.493Z,97410.00
2018-07-09T03:56:18.944Z,97406.00
2018-07-09T03:58:49.488Z,97411.00
2018-07-09T04:01:20.022Z,97408.00
2018-07-09T04:03:50.681Z,97405.00
2018-07-09T04:06:21.336Z,97408.00
2018-07-09T04:08:51.988Z,97409.00
2018-07-09T04:11:22.479Z,97408.00
2018-07-09T04:13:53.620Z,97405.00
2018-07-09T04:16:24.260Z,97406.00
2018-07-09T04:18:55.512Z,97405.00
2018-07-09T04:21:26.038Z,97411.00
2018-07-09T04:23:56.430Z,97409.00
2018-07-09T04:26:26.892Z,97413.00
2018-07-09T04:28:57.303Z,97415.00
2018-07-09T04:31:27.905Z,97415.00
2018-07-09T04:33:58.287Z,97413.00
2018-07-09T04:36:28.736Z,97413.00
2018-07-09T04:38:59.860Z,97409.00
2018-07-09T04:41:30.461Z,97414.00
2018-07-09T04:44:01.705Z,97417.00
2018-07-09T04:46:32.791Z,97418.00
2018-07-09T04:49:03.951Z,97417.00
2018-07-09T04:51:34.782Z,97411.00
2018-07-09T04:54:05.530Z,97416.00
2018-07-09T04:56:42.777Z,97418.00
2018-07-09T04:59:13.847Z,97419.00
2018-07-09T05:01:44.952Z,97414.00
2018-07-09T05:04:15.811Z,97411.00
2018-07-09T05:06:46.982Z,97410.00
2018-07-09T05:09:17.151Z,97405.00
2018-07-09T05:11:48.079Z,97395.00
2018-07-09T05:14:28.406Z,97395.00
2018-07-09T05:16:59.111Z,97396.00
2018-07-09T05:19:44.427Z,97400.00
2018-07-09T05:22:15.446Z,97396.00
2018-07-09T05:24:46.415Z,97398.00
2018-07-09T05:27:17.182Z,97400.00
2018-07-09T05:29:48.575Z,97389.00
2018-07-09T05:32:19.189Z,97392.00
2018-07-09T05:34:49.808Z,97397.00
2018-07-09T05:37:20.956Z,97397.00
2018-07-09T05:39:51.660Z,97396.00
2018-07-09T05:42:22.531Z,97390.00
2018-07-09T05:44:53.526Z,97389.00
2018-07-09T05:47:24.283Z,97393.00
2018-07-09T05:49:55.283Z,97393.00
2018-07-09T05:52:26.196Z,97389.00
2018-07-09T05:54:57.114Z,97388.00
2018-07-09T05:57:28.107Z,97387.00
2018-07-09T05:59:58.912Z,97386.00
2018-07-09T06:02:29.998Z,97378.00
2018-07-09T06:05:00.965Z,97386.00
2018-07-09T06:07:32.139Z,97383.00
2018-07-09T06:10:02.872Z,97380.00
2018-07-09T06:12:33.724Z,97379.00
2018-07-09T06:15:04.380Z,97377.00
2018-07-09T06:17:35.372Z,97376.00
2018-07-09T06:20:06.216Z,97382.00
2018-07-09T06:22:36.991Z,97376.00
2018-07-09T06:25:07.883Z,97372.00
2018-07-09T06:27:38.367Z,97373.00
2018-07-09T06:30:09.065Z,97370.00
2018-07-09T06:32:40.078Z,97374.00
2018-07-09T06:35:10.955Z,97370.00
2018-07-09T06:37:41.395Z,97375.00
2018-07-09T06:40:12.508Z,97369.00
2018-07-09T06:42:43.525Z,97368.00
2018-07-09T06:45:14.178Z,97370.00
2018-07-09T06:47:45.072Z,97375.00
2018-07-09T06:50:16.039Z,97369.00
2018-07-09T06:52:46.887Z,97373.00
2018-07-09T06:55:17.322Z,97378.00
2018-07-09T06:57:48.092Z,97374.00
2018-07-09T07:00:18.859Z,97374.00
2018-07-09T07:02:49.626Z,97381.00
2018-07-09T07:05:20.567Z,97379.00
2018-07-09T07:07:51.222Z,97377.00
2018-07-09T07:13:21.686Z,97369.00
2018-07-09T07:15:52.336Z,97373.00
2018-07-09T07:18:23.282Z,97372.00
2018-07-09T07:20:54.255Z,97371.00
2018-07-09T07:23:25.194Z,97376.00
2018-07-09T07:25:55.694Z,97379.00
2018-07-09T07:28:26.372Z,97382.00
2018-07-09T07:30:57.574Z,97368.00
2018-07-09T07:33:28.281Z,97369.00
2018-07-09T07:35:58.789Z,97371.00
2018-07-09T07:38:29.426Z,97373.00
2018-07-09T07:41:00.611Z,97370.00
2018-07-09T07:43:31.815Z,97370.00
2018-07-09T07:46:02.800Z,97368.00
2018-07-09T07:48:33.688Z,97364.00
2018-07-09T07:51:04.691Z,97368.00
2018-07-09T07:53:35.516Z,97366.00
2018-07-09T07:56:06.488Z,97361.00
2018-07-09T07:58:37.407Z,97361.00
2018-07-09T08:01:07.899Z,97356.00
2018-07-09T08:03:38.732Z,97349.00
2018-07-09T08:06:09.881Z,97350.00
2018-07-09T08:08:40.816Z,97355.00
2018-07-09T08:11:11.674Z,97352.00
2018-07-09T08:13:43.300Z,97351.00
2018-07-09T08:16:14.324Z,97345.00
2018-07-09T08:18:45.332Z,97343.00
2018-07-09T08:21:16.347Z,97341.00
2018-07-09T08:23:47.319Z,97339.00
2018-07-09T08:26:18.018Z,97340.00
2018-07-09T08:28:48.466Z,97337.00
2018-07-09T08:31:19.063Z,97342.00
2018-07-09T08:33:49.626Z,97341.00
2018-07-09T08:36:20.031Z,97339.00
2018-07-09T08:38:50.531Z,97338.00
2018-07-09T08:41:21.119Z,97333.00
2018-07-09T08:43:51.609Z,97338.00
2018-07-09T08:46:22.093Z,97326.00
2018-07-09T08:48:52.674Z,97329.00
2018-07-09T08:51:23.555Z,97330.00
2018-07-09T08:53:54.502Z,97329.00
2018-07-09T08:56:25.119Z,97324.00
2018-07-09T08:58:55.988Z,97327.00
2018-07-09T09:01:26.274Z,97319.00
2018-07-09T09:03:57.184Z,97325.00
2018-07-09T09:06:28.262Z,97319.00
2018-07-09T09:08:59.243Z,97327.00
2018-07-09T09:11:30.498Z,97317.00
2018-07-09T09:14:01.575Z,97324.00
2018-07-09T09:16:32.323Z,97316.00
2018-07-09T09:19:03.258Z,97316.00
2018-07-09T09:21:34.059Z,97323.00
2018-07-09T09:24:04.762Z,97315.00
2018-07-09T09:26:35.287Z,97320.00
2018-07-09T09:29:06.272Z,97308.00
2018-07-09T09:31:36.945Z,97313.00
2018-07-09T09:34:07.898Z,97311.00
2018-07-09T09:36:38.835Z,97305.00
2018-07-09T09:39:10.032Z,97309.00
2018-07-09T09:41:52.766Z,97312.00
2018-07-09T09:44:23.370Z,97315.00
2018-07-09T09:46:53.834Z,97302.00
2018-07-09T09:49:24.478Z,97306.00
2018-07-09T09:51:54.884Z,97301.00
2018-07-09T09:54:25.743Z,97305.00
2018-07-09T09:56:56.472Z,97306.00
2018-07-09T09:59:27.114Z,97302.00
2018-07-09T10:02:21.910Z,97304.00
2018-07-09T10:04:52.859Z,97297.00
2018-07-09T10:07:23.512Z,97301.00
2018-07-09T10:09:54.344Z,97299.00
2018-07-09T10:12:25.872Z,97299.00
2018-07-09T10:14:57.123Z,97296.00
2018-07-09T10:17:28.103Z,97296.00
2018-07-09T10:19:58.574Z,97298.00
2018-07-09T10:22:29.185Z,97297.00
2018-07-09T10:25:00.225Z,97286.00
2018-07-09T10:27:31.032Z,97287.00
2018-07-09T10:30:01.013Z,97289.00
2018-07-09T10:32:31.600Z,97279.00
2018-07-09T10:35:01.773Z,97282.00
2018-07-09T10:37:32.609Z,97285.00
2018-07-09T10:40:03.196Z,97274.00
2018-07-09T10:42:33.659Z,97279.00
2018-07-09T10:45:04.270Z,97282.00
2018-07-09T10:47:35.011Z,97272.00
2018-07-09T10:50:05.699Z,97270.00
2018-07-09T10:52:44.106Z,97266.00
2018-07-09T10:55:14.768Z,97270.00
2018-07-09T10:57:45.401Z,97258.00
2018-07-09T11:00:16.223Z,97260.00
2018-07-09T11:02:46.794Z,97261.00
2018-07-09T11:05:17.779Z,97261.00
2018-07-09T11:07:48.398Z,97256.00
2018-07-09T11:10:19.806Z,97253.00
2018-07-09T11:13:01.862Z,97259.00
2018-07-09T11:15:32.342Z,97254.00
2018-07-09T11:18:02.840Z,97251.00
2018-07-09T11:20:33.698Z,97252.00
2018-07-09T11:23:04.336Z,97246.00
2018-07-09T11:25:35.258Z,97247.00
2018-07-09T11:28:05.891Z,97249.00
2018-07-09T11:30:36.519Z,97241.00
2018-07-09T11:33:07.477Z,97238.00
2018-07-09T11:35:38.228Z,97237.00
2018-07-09T11:38:09.316Z,97236.00
2018-07-09T11:40:39.932Z,97232.00
2018-07-09T11:43:10.583Z,97245.00
2018-07-09T11:45:41.630Z,97240.00
2018-07-09T11:48:13.055Z,97235.00
2018-07-09T11:50:43.662Z,97240.00
2018-07-09T11:53:14.636Z,97233.00
2018-07-09T11:55:44.976Z,97226.00
2018-07-09T11:58:16.027Z,97224.00
2018-07-09T12:00:46.714Z,97230.00
2018-07-09T12:03:17.546Z,97227.00
2018-07-09T12:05:56.395Z,97224.00
2018-07-09T12:08:27.065Z,97223.00
2018-07-09T12:10:58.559Z,97225.00
2018-07-09T12:13:29.115Z,97225.00
2018-07-09T12:15:59.614Z,97222.00
2018-07-09T12:18:30.444Z,97223.00
2018-07-09T12:21:01.132Z,97220.00
2018-07-09T12:23:32.301Z,97214.00
2018-07-09T12:26:02.529Z,97217.00
2018-07-09T12:28:33.043Z,97210.00
2018-07-09T12:31:07.161Z,97205.00
2018-07-09T12:33:37.658Z,97207.00
2018-07-09T12:36:08.826Z,97211.00
2018-07-09T12:38:39.769Z,97213.00
2018-07-09T12:41:10.609Z,97211.00
2018-07-09T12:43:41.602Z,97205.00
2018-07-09T12:46:18.238Z,97204.00
2018-07-09T12:48:48.808Z,97190.00
2018-07-09T12:51:18.654Z,97199.00
2018-07-09T12:53:49.779Z,97197.00
2018-07-09T12:56:20.352Z,97192.00
2018-07-09T12:58:51.012Z,97184.00
2018-07-09T13:01:22.344Z,97191.00
2018-07-09T13:03:56.853Z,97189.00
2018-07-09T13:06:27.369Z,97188.00
2018-07-09T13:09:00.143Z,97188.00
2018-07-09T13:11:31.012Z,97187.00
2018-07-09T13:14:01.780Z,97192.00
2018-07-09T13:16:32.419Z,97179.00
2018-07-09T13:19:03.432Z,97182.00
2018-07-09T13:21:35.074Z,97176.00
2018-07-09T13:24:06.450Z,97175.00
2018-07-09T13:27:00.496Z,97168.00
2018-07-09T13:29:31.063Z,97169.00
2018-07-09T13:32:01.497Z,97162.00
2018-07-09T13:34:32.142Z,97158.00
2018-07-09T13:37:02.433Z,97158.00
2018-07-09T13:39:33.521Z,97163.00
2018-07-09T13:42:04.115Z,97155.00
2018-07-09T13:44:53.073Z,97151.00
2018-07-09T13:47:23.554Z,97150.00
2018-07-09T13:49:54.565Z,97147.00
2018-07-09T13:52:39.088Z,97147.00
2018-07-09T13:55:09.596Z,97148.00
2018-07-09T13:57:40.090Z,97141.00
2018-07-09T14:00:10.635Z,97150.00
2018-07-09T14:02:42.099Z,97140.00
2018-07-09T14:05:13.015Z,97139.00
2018-07-09T14:07:43.690Z,97144.00
2018-07-09T14:10:14.690Z,97141.00
2018-07-09T14:12:49.168Z,97144.00
2018-07-09T14:15:20.059Z,97146.00
2018-07-09T14:17:51.018Z,97137.00
2018-07-09T14:20:30.140Z,97134.00
2018-07-09T14:23:01.606Z,97133.00
2018-07-09T14:25:32.416Z,97139.00
2018-07-09T14:28:03.245Z,97133.00
2018-07-09T14:30:34.374Z,97139.00
2018-07-09T14:33:05.779Z,97138.00
2018-07-09T14:35:36.846Z,97134.00
2018-07-09T14:38:07.821Z,97134.00
2018-07-09T14:40:38.695Z,97135.00
2018-07-09T14:43:09.417Z,97127.00
2018-07-09T14:45:39.751Z,97125.00
2018-07-09T14:48:11.249Z,97129.00
2018-07-09T14:50:42.238Z,97126.00
2018-07-09T14:53:13.888Z,97121.00
2018-07-09T14:55:44.931Z,97122.00
2018-07-09T14:58:16.015Z,97121.00
2018-07-09T15:00:46.337Z,97124.00
2018-07-09T15:03:17.932Z,97126.00
2018-07-09T15:05:48.911Z,97116.00
2018-07-09T15:08:19.486Z,97118.00
2018-07-09T15:11:02.320Z,97118.00
2018-07-09T15:13:33.327Z,97113.00
2018-07-09T15:16:03.494Z,97107.00
2018-07-09T15:18:34.325Z,97113.00
2018-07-09T15:21:05.123Z,97099.00
2018-07-09T15:23:36.099Z,97103.00
2018-07-09T15:26:06.991Z,97104.00
2018-07-09T15:28:37.695Z,97102.00
2018-07-09T15:31:11.949Z,97103.00
2018-07-09T15:33:43.432Z,97104.00
2018-07-09T15:36:14.663Z,97101.00
2018-07-09T15:38:45.617Z,97083.00
2018-07-09T15:41:16.473Z,97099.00
2018-07-09T15:43:59.494Z,97094.00
2018-07-09T15:46:30.643Z,97098.00
2018-07-09T15:49:02.523Z,97100.00
2018-07-09T15:51:33.177Z,97092.00
2018-07-09T15:54:04.005Z,97090.00
2018-07-09T15:56:35.622Z,97091.00
2018-07-09T15:59:06.235Z,97089.00
2018-07-09T16:01:41.722Z,97091.00
2018-07-09T16:04:13.703Z,97081.00
2018-07-09T16:06:44.586Z,97083.00
2018-07-09T16:09:15.624Z,97073.00
2018-07-09T16:11:46.603Z,97080.00
2018-07-09T16:14:16.989Z,97086.00
2018-07-09T16:16:49.267Z,97084.00
2018-07-09T16:20:05.940Z,97080.00
2018-07-09T16:22:50.109Z,97074.00
2018-07-09T16:26:15.700Z,97075.00
2018-07-09T16:32:23.947Z,97073.00
2018-07-09T16:36:30.621Z,97068.00
2018-07-09T16:39:01.212Z,97070.00
2018-07-09T16:41:32.015Z,97069.00
2018-07-09T16:44:04.845Z,97066.00
2018-07-09T16:46:35.845Z,97061.00
2018-07-09T16:49:06.760Z,97054.00
2018-07-09T16:51:37.842Z,97057.00
2018-07-09T16:54:08.458Z,97052.00
2018-07-09T16:56:39.515Z,97046.00
2018-07-09T16:59:10.784Z,97046.00
2018-07-09T17:01:41.863Z,97037.00
2018-07-09T17:04:12.473Z,97041.00
2018-07-09T17:06:44.048Z,97039.00
2018-07-09T17:09:14.620Z,97047.00
2018-07-09T17:11:45.895Z,97054.00
2018-07-09T17:14:16.600Z,97053.00
2018-07-09T17:16:48.023Z,97056.00
2018-07-09T17:19:18.538Z,97051.00
2018-07-09T17:21:49.232Z,97056.00
2018-07-09T17:24:20.154Z,97049.00
2018-07-09T17:26:51.540Z,97045.00
2018-07-09T17:29:22.070Z,97042.00
2018-07-09T17:31:53.526Z,97053.00
2018-07-09T17:34:25.004Z,97051.00
2018-07-09T17:36:55.991Z,97052.00
2018-07-09T17:39:26.680Z,97057.00
2018-07-09T17:41:58.098Z,97062.00
2018-07-09T17:44:29.212Z,97061.00
2018-07-09T17:46:59.781Z,97064.00
2018-07-09T17:49:30.687Z,97063.00
2018-07-09T17:52:01.353Z,97071.00
2018-07-09T17:54:32.399Z,97075.00
2018-07-09T17:57:02.878Z,97075.00
2018-07-09T17:59:33.764Z,97073.00
2018-07-09T18:02:05.148Z,97077.00
2018-07-09T18:04:36.160Z,97074.00
2018-07-09T18:07:07.388Z,97072.00
2018-07-09T18:09:38.443Z,97071.00
2018-07-09T18:12:09.712Z,97071.00
2018-07-09T18:14:40.511Z,97070.00
2018-07-09T18:17:11.412Z,97075.00
2018-07-09T18:19:42.272Z,97075.00
2018-07-09T18:22:12.936Z,97077.00
2018-07-09T18:24:45.439Z,97074.00
2018-07-09T18:27:16.261Z,97075.00
2018-07-09T18:29:47.270Z,97075.00
2018-07-09T18:32:18.280Z,97074.00
2018-07-09T18:34:48.944Z,97076.00
2018-07-09T18:37:19.907Z,97073.00
2018-07-09T18:39:52.470Z,97075.00
2018-07-09T18:42:23.310Z,97076.00
2018-07-09T18:44:54.331Z,97073.00
2018-07-09T18:47:25.328Z,97076.00
2018-07-09T18:49:56.051Z,97074.00
2018-07-09T18:52:27.362Z,97069.00
2018-07-09T18:54:58.367Z,97071.00
2018-07-09T18:57:29.426Z,97071.00
2018-07-09T19:00:00.512Z,97073.00
2018-07-09T19:02:31.122Z,97074.00
2018-07-09T19:05:02.431Z,97072.00
2018-07-09T19:07:31.690Z,97073.00
2018-07-09T19:10:03.036Z,97078.00
2018-07-09T19:12:34.530Z,97077.00
2018-07-09T19:15:07.538Z,97081.00
2018-07-09T19:18:05.669Z,97081.00
2018-07-09T19:21:20.775Z,97081.00
2018-07-09T19:23:49.155Z,97090.00
2018-07-09T19:26:17.267Z,97094.00
2018-07-09T19:28:45.804Z,97092.00
2018-07-09T19:31:14.152Z,97094.00
2018-07-09T19:33:42.596Z,97099.00
2018-07-09T19:36:11.271Z,97101.00
2018-07-09T19:38:39.642Z,97107.00
2018-07-09T19:41:08.655Z,97106.00
2018-07-09T19:43:37.642Z,97110.00
2018-07-09T19:46:19.695Z,97107.00
2018-07-09T19:48:48.668Z,97111.00
2018-07-09T19:51:17.173Z,97112.00
2018-07-09T19:53:45.666Z,97120.00
2018-07-09T19:56:13.980Z,97120.00
2018-07-09T19:58:42.694Z,97119.00
2018-07-09T20:01:12.862Z,97126.00
2018-07-09T20:03:41.251Z,97128.00
2018-07-09T20:06:09.401Z,97135.00
2018-07-09T20:08:42.404Z,97132.00
2018-07-09T20:11:33.850Z,97136.00
2018-07-09T20:14:06.959Z,97137.00
2018-07-09T20:16:40.384Z,97137.00
2018-07-09T20:19:09.021Z,97136.00
2018-07-09T20:21:38.455Z,97137.00
2018-07-09T20:24:07.035Z,97137.00
2018-07-09T20:26:36.558Z,97134.00
2018-07-09T20:29:04.950Z,97135.00
2018-07-09T20:31:33.926Z,97136.00
2018-07-09T20:34:03.885Z,97139.00
2018-07-09T20:36:32.602Z,97138.00
2018-07-09T20:39:12.928Z,97143.00
2018-07-09T20:41:41.231Z,97147.00
2018-07-09T20:44:09.949Z,97146.00
2018-07-09T20:46:38.475Z,97145.00
2018-07-09T20:49:06.964Z,97145.00
2018-07-09T20:51:47.499Z,97150.00
2018-07-09T20:54:15.970Z,97147.00
2018-07-09T20:56:54.983Z,97145.00
2018-07-09T20:59:23.590Z,97146.00
2018-07-09T21:01:52.956Z,97140.00
2018-07-09T21:04:31.252Z,97140.00
2018-07-09T21:07:00.707Z,97151.00
2018-07-09T21:09:29.755Z,97154.00
2018-07-09T21:11:58.215Z,97150.00
2018-07-09T21:14:26.656Z,97154.00
2018-07-09T21:16:54.735Z,97157.00
2018-07-09T21:19:22.770Z,97155.00
2018-07-09T21:21:50.723Z,97158.00
2018-07-09T21:24:19.133Z,97162.00
2018-07-09T21:26:47.261Z,97166.00
2018-07-09T21:29:16.463Z,97168.00
2018-07-09T21:31:44.738Z,97174.00
2018-07-09T21:34:12.810Z,97177.00
2018-07-09T21:36:40.882Z,97175.00
2018-07-09T21:39:09.231Z,97175.00
2018-07-09T21:41:37.825Z,97182.00
2018-07-09T21:44:05.890Z,97184.00
2018-07-09T21:46:34.250Z,97180.00
2018-07-09T21:49:02.370Z,97181.00
2018-07-09T21:51:30.385Z,97177.00
2018-07-09T21:53:58.567Z,97183.00
2018-07-09T21:56:26.948Z,97185.00
2018-07-09T21:58:55.416Z,97191.00
2018-07-09T22:01:25.008Z,97180.00
2018-07-09T22:03:53.433Z,97180.00
2018-07-09T22:06:21.591Z,97187.00
2018-07-09T22:08:50.452Z,97180.00
2018-07-09T22:11:19.371Z,97179.00
2018-07-09T22:13:47.843Z,97181.00
2018-07-09T22:16:16.029Z,97183.00
2018-07-09T22:18:44.710Z,97178.00
2018-07-09T22:21:13.016Z,97173.00
2018-07-09T22:23:41.416Z,97166.00
2018-07-09T22:26:12.017Z,97162.00
2018-07-09T22:28:40.441Z,97166.00
2018-07-09T22:31:11.927Z,97163.00
2018-07-09T22:33:42.624Z,97159.00
2018-07-09T22:36:13.488Z,97158.00
2018-07-09T22:38:44.493Z,97152.00
2018-07-09T22:41:15.660Z,97145.00
2018-07-09T22:44:02.583Z,97140.00
2018-07-09T22:46:33.524Z,97152.00
2018-07-09T22:49:04.552Z,97144.00
2018-07-09T22:51:41.592Z,97148.00
2018-07-09T22:54:12.584Z,97148.00
2018-07-09T22:56:43.603Z,97146.00
2018-07-09T22:59:13.737Z,97139.00
2018-07-09T23:01:45.271Z,97144.00
2018-07-09T23:04:16.190Z,97142.00
2018-07-09T23:06:49.636Z,97137.00
2018-07-09T23:11:37.895Z,97133.00
2018-07-09T23:16:53.846Z,97131.00
2018-07-09T23:22:18.675Z,97133.00
2018-07-09T23:24:47.332Z,97138.00
2018-07-09T23:27:16.375Z,97136.00
2018-07-09T23:29:44.704Z,97136.00
2018-07-09T23:32:12.874Z,97133.00
2018-07-09T23:34:40.872Z,97129.00
2018-07-09T23:37:09.337Z,97131.00
2018-07-09T23:39:37.734Z,97134.00
2018-07-09T23:42:06.369Z,97125.00
2018-07-09T23:44:34.843Z,97126.00
2018-07-09T23:47:03.096Z,97125.00
2018-07-09T23:49:31.453Z,97127.00
2018-07-09T23:51:59.920Z,97120.00
2018-07-09T23:54:28.043Z,97119.00
2018-07-09T23:59:23.525Z,97120.00
