createdAt,value
2023-08-12T00:00:01.703Z,14.96
2023-08-12T00:01:01.839Z,14.96
2023-08-12T00:02:01.728Z,14.97
2023-08-12T00:03:01.795Z,14.98
2023-08-12T00:04:01.717Z,14.99
2023-08-12T00:05:01.748Z,14.99
2023-08-12T00:06:01.672Z,14.99
2023-08-12T00:07:01.634Z,14.98
2023-08-12T00:08:01.711Z,14.98
2023-08-12T00:09:02.674Z,14.98
2023-08-12T00:10:01.584Z,14.99
2023-08-12T00:11:01.646Z,15.00
2023-08-12T00:12:01.569Z,15.01
2023-08-12T00:13:01.594Z,15.02
2023-08-12T00:14:01.508Z,15.02
2023-08-12T00:15:01.601Z,15.01
2023-08-12T00:16:01.570Z,15.00
2023-08-12T00:17:01.563Z,15.00
2023-08-12T00:18:01.524Z,15.00
2023-08-12T00:19:01.535Z,15.00
2023-08-12T00:20:01.450Z,15.01
2023-08-12T00:21:01.555Z,15.02
2023-08-12T00:22:01.427Z,15.02
2023-08-12T00:23:01.525Z,15.03
2023-08-12T00:24:01.394Z,15.02
2023-08-12T00:25:01.483Z,15.01
2023-08-12T00:26:01.341Z,15.00
2023-08-12T00:27:01.391Z,14.99
2023-08-12T00:28:01.356Z,14.98
2023-08-12T00:29:01.349Z,14.97
2023-08-12T00:30:01.374Z,14.98
2023-08-12T00:31:01.335Z,14.97
2023-08-12T00:32:01.291Z,14.97
2023-08-12T00:33:01.372Z,14.95
2023-08-12T00:34:01.252Z,14.94
2023-08-12T00:35:01.320Z,14.93
2023-08-12T00:36:01.229Z,14.91
2023-08-12T00:37:01.315Z,14.90
2023-08-12T00:38:01.174Z,14.88
2023-08-12T00:39:01.260Z,14.87
2023-08-12T00:40:01.178Z,14.85
2023-08-12T00:41:01.260Z,14.84
2023-08-12T00:42:01.149Z,14.82
2023-08-12T00:43:01.234Z,14.81
2023-08-12T00:44:01.130Z,14.80
2023-08-12T00:45:02.135Z,14.78
2023-08-12T00:46:01.088Z,14.77
2023-08-12T00:47:01.404Z,14.76
2023-08-12T00:48:01.069Z,14.75
2023-08-12T00:49:01.137Z,14.74
2023-08-12T00:50:01.005Z,14.73
2023-08-12T00:51:01.079Z,14.73
2023-08-12T00:52:00.981Z,14.74
2023-08-12T00:53:01.121Z,14.75
2023-08-12T00:54:00.953Z,14.75
2023-08-12T00:55:01.087Z,14.75
2023-08-12T00:56:00.933Z,14.75
2023-08-12T00:57:01.009Z,14.73
2023-08-12T00:58:00.925Z,14.72
2023-08-12T00:59:00.960Z,14.71
2023-08-12T01:00:00.904Z,14.70
2023-08-12T01:01:00.944Z,14.69
2023-08-12T01:02:00.880Z,14.68
2023-08-12T01:03:00.956Z,14.68
2023-08-12T01:04:00.940Z,14.67
2023-08-12T01:05:00.904Z,14.66
2023-08-12T01:06:00.809Z,14.64
2023-08-12T01:07:00.860Z,14.62
2023-08-12T01:08:00.787Z,14.59
2023-08-12T01:09:00.875Z,14.57
2023-08-12T01:10:00.781Z,14.55
2023-08-12T01:11:00.872Z,14.55
2023-08-12T01:12:00.732Z,14.54
2023-08-12T01:13:00.803Z,14.53
2023-08-12T01:14:00.704Z,14.54
2023-08-12T01:15:00.694Z,14.55
2023-08-12T01:16:00.677Z,14.56
2023-08-12T01:17:00.840Z,14.56
2023-08-12T01:18:00.678Z,14.55
2023-08-12T01:19:00.825Z,14.53
2023-08-12T01:20:00.637Z,14.51
2023-08-12T01:21:00.656Z,14.49
2023-08-12T01:22:00.589Z,14.47
2023-08-12T01:23:00.636Z,14.47
2023-08-12T01:24:00.562Z,14.45
2023-08-12T01:25:00.589Z,14.44
2023-08-12T01:26:00.511Z,14.44
2023-08-12T01:27:00.615Z,14.45
2023-08-12T01:28:00.526Z,14.46
2023-08-12T01:29:00.572Z,14.49
2023-08-12T01:30:00.478Z,14.49
2023-08-12T01:31:01.580Z,14.49
2023-08-12T01:32:00.454Z,14.48
2023-08-12T01:33:00.588Z,14.47
2023-08-12T01:34:00.403Z,14.45
2023-08-12T01:35:00.500Z,14.43
2023-08-12T01:36:00.372Z,14.40
2023-08-12T01:37:00.465Z,14.37
2023-08-12T01:38:00.345Z,14.36
2023-08-12T01:39:02.479Z,14.35
2023-08-12T01:40:00.323Z,14.33
2023-08-12T01:41:00.484Z,14.31
2023-08-12T01:42:00.312Z,14.29
2023-08-12T01:43:00.389Z,14.28
2023-08-12T01:44:00.295Z,14.27
2023-08-12T01:45:00.338Z,14.26
2023-08-12T01:46:00.281Z,14.27
2023-08-12T01:47:00.373Z,14.27
2023-08-12T01:48:00.348Z,14.26
2023-08-12T01:49:00.246Z,14.25
2023-08-12T01:50:00.251Z,14.23
2023-08-12T01:51:00.259Z,14.21
2023-08-12T01:52:00.181Z,14.21
2023-08-12T01:53:00.241Z,14.21
2023-08-12T01:54:00.156Z,14.23
2023-08-12T01:55:00.188Z,14.24
2023-08-12T01:56:00.146Z,14.25
2023-08-12T01:57:00.218Z,14.26
2023-08-12T01:58:00.132Z,14.26
2023-08-12T01:59:00.167Z,14.25
2023-08-12T02:00:00.132Z,14.23
2023-08-12T02:01:00.133Z,14.21
2023-08-12T02:02:00.133Z,14.19
2023-08-12T02:03:00.329Z,14.18
2023-08-12T02:04:00.048Z,14.17
2023-08-12T02:05:00.117Z,14.15
2023-08-12T02:06:00.013Z,14.14
2023-08-12T02:07:00.068Z,14.13
2023-08-12T02:07:59.988Z,14.13
2023-08-12T02:08:59.984Z,14.12
2023-08-12T02:09:59.944Z,14.10
2023-08-12T02:11:00.044Z,14.08
2023-08-12T02:11:59.896Z,14.07
2023-08-12T02:13:00.032Z,14.07
2023-08-12T02:13:59.899Z,14.07
2023-08-12T02:14:59.917Z,14.07
2023-08-12T02:15:59.884Z,14.07
2023-08-12T02:16:59.877Z,14.08
2023-08-12T02:17:59.879Z,14.09
2023-08-12T02:18:59.839Z,14.08
2023-08-12T02:19:59.801Z,14.08
2023-08-12T02:20:59.854Z,14.07
2023-08-12T02:21:59.768Z,14.05
2023-08-12T02:22:59.828Z,14.03
2023-08-12T02:23:59.739Z,14.00
2023-08-12T02:24:59.783Z,13.98
2023-08-12T02:25:59.755Z,13.96
2023-08-12T02:26:59.812Z,13.96
2023-08-12T02:27:59.709Z,13.96
2023-08-12T02:28:59.796Z,13.98
2023-08-12T02:29:59.667Z,13.99
2023-08-12T02:30:59.738Z,14.02
2023-08-12T02:31:59.713Z,14.03
2023-08-12T02:32:59.772Z,14.05
2023-08-12T02:33:59.636Z,14.05
2023-08-12T02:35:01.775Z,14.05
2023-08-12T02:35:59.604Z,14.03
2023-08-12T02:36:59.661Z,14.01
2023-08-12T02:37:59.576Z,13.99
2023-08-12T02:38:59.597Z,13.98
2023-08-12T02:39:59.554Z,13.97
2023-08-12T02:40:59.661Z,13.96
2023-08-12T02:41:59.530Z,13.94
2023-08-12T02:43:00.538Z,13.91
2023-08-12T02:43:59.496Z,13.88
2023-08-12T02:44:59.517Z,13.86
2023-08-12T02:45:59.489Z,13.83
2023-08-12T02:46:59.621Z,13.81
2023-08-12T02:47:59.481Z,13.78
2023-08-12T02:48:59.471Z,13.77
2023-08-12T02:49:59.405Z,13.77
2023-08-12T02:50:59.456Z,13.78
2023-08-12T02:51:59.389Z,13.78
2023-08-12T02:52:59.423Z,13.78
2023-08-12T02:53:59.366Z,13.78
2023-08-12T02:54:59.405Z,13.78
2023-08-12T02:55:59.329Z,13.77
2023-08-12T02:56:59.417Z,13.76
2023-08-12T02:57:59.330Z,13.75
2023-08-12T02:58:59.377Z,13.73
2023-08-12T02:59:59.288Z,13.73
2023-08-12T03:00:59.355Z,13.75
2023-08-12T03:01:59.262Z,13.76
2023-08-12T03:02:59.424Z,13.78
2023-08-12T03:03:59.236Z,13.79
2023-08-12T03:04:59.316Z,13.80
2023-08-12T03:05:59.241Z,13.80
2023-08-12T03:06:59.381Z,13.80
2023-08-12T03:07:59.178Z,13.79
2023-08-12T03:08:59.196Z,13.78
2023-08-12T03:09:59.130Z,13.76
2023-08-12T03:10:59.270Z,13.75
2023-08-12T03:11:59.152Z,13.76
2023-08-12T03:12:59.222Z,13.77
2023-08-12T03:13:59.100Z,13.78
2023-08-12T03:14:59.115Z,13.78
2023-08-12T03:15:59.154Z,13.78
2023-08-12T03:16:59.089Z,13.77
2023-08-12T03:17:59.073Z,13.76
2023-08-12T03:18:59.062Z,13.75
2023-08-12T03:19:58.999Z,13.75
2023-08-12T03:20:59.117Z,13.75
2023-08-12T03:21:58.971Z,13.76
2023-08-12T03:22:59.049Z,13.76
2023-08-12T03:23:58.938Z,13.75
2023-08-12T03:24:59.008Z,13.75
2023-08-12T03:25:58.941Z,13.76
2023-08-12T03:26:58.998Z,13.76
2023-08-12T03:27:58.914Z,13.75
2023-08-12T03:28:58.975Z,13.74
2023-08-12T03:29:58.903Z,13.73
2023-08-12T03:30:58.984Z,13.72
2023-08-12T03:31:58.852Z,13.72
2023-08-12T03:32:58.870Z,13.73
2023-08-12T03:33:58.834Z,13.73
2023-08-12T03:34:58.914Z,13.74
2023-08-12T03:35:58.784Z,13.74
2023-08-12T03:36:58.880Z,13.75
2023-08-12T03:37:58.773Z,13.76
2023-08-12T03:39:00.909Z,13.77
2023-08-12T03:39:58.735Z,13.76
2023-08-12T03:40:58.760Z,13.75
2023-08-12T03:41:58.725Z,13.73
2023-08-12T03:42:58.700Z,13.72
2023-08-12T03:43:58.713Z,13.71
2023-08-12T03:44:58.749Z,13.70
2023-08-12T03:45:58.680Z,13.71
2023-08-12T03:46:58.762Z,13.72
2023-08-12T03:47:58.658Z,13.75
2023-08-12T03:48:58.688Z,13.77
2023-08-12T03:49:58.591Z,13.78
2023-08-12T03:50:58.682Z,13.78
2023-08-12T03:51:58.568Z,13.79
2023-08-12T03:52:58.638Z,13.78
2023-08-12T03:53:58.535Z,13.77
2023-08-12T03:54:58.616Z,13.77
2023-08-12T03:55:58.554Z,13.76
2023-08-12T03:56:58.626Z,13.75
2023-08-12T03:57:58.480Z,13.73
2023-08-12T03:58:58.608Z,13.72
2023-08-12T03:59:58.460Z,13.72
2023-08-12T04:00:58.624Z,13.73
2023-08-12T04:01:58.459Z,13.74
2023-08-12T04:02:58.528Z,13.77
2023-08-12T04:03:58.463Z,13.78
2023-08-12T04:04:58.541Z,13.80
2023-08-12T04:05:58.370Z,13.80
2023-08-12T04:06:58.494Z,13.81
2023-08-12T04:07:58.365Z,13.82
2023-08-12T04:08:58.385Z,13.81
2023-08-12T04:09:58.339Z,13.81
2023-08-12T04:10:58.379Z,13.81
2023-08-12T04:11:58.307Z,13.82
2023-08-12T04:12:58.356Z,13.82
2023-08-12T04:13:58.290Z,13.82
2023-08-12T04:14:58.349Z,13.82
2023-08-12T04:15:58.274Z,13.82
2023-08-12T04:16:58.344Z,13.81
2023-08-12T04:17:58.269Z,13.80
2023-08-12T04:18:58.274Z,13.79
2023-08-12T04:19:58.189Z,13.78
2023-08-12T04:20:58.266Z,13.77
2023-08-12T04:21:58.200Z,13.76
2023-08-12T04:22:58.262Z,13.75
2023-08-12T04:23:58.138Z,13.75
2023-08-12T04:24:58.212Z,13.75
2023-08-12T04:25:58.121Z,13.75
2023-08-12T04:26:58.225Z,13.75
2023-08-12T04:27:58.081Z,13.76
2023-08-12T04:28:58.205Z,13.76
2023-08-12T04:29:58.091Z,13.75
2023-08-12T04:30:58.191Z,13.75
2023-08-12T04:31:58.053Z,13.76
2023-08-12T04:32:58.089Z,13.76
2023-08-12T04:33:58.035Z,13.77
2023-08-12T04:34:58.021Z,13.78
2023-08-12T04:35:57.991Z,13.79
2023-08-12T04:36:57.981Z,13.81
2023-08-12T04:38:01.181Z,13.82
2023-08-12T04:38:58.004Z,13.84
2023-08-12T04:39:57.916Z,13.86
2023-08-12T04:40:58.067Z,13.88
2023-08-12T04:41:57.921Z,13.91
2023-08-12T04:42:58.943Z,13.92
2023-08-12T04:43:57.930Z,13.94
2023-08-12T04:44:57.932Z,13.96
2023-08-12T04:45:57.901Z,13.98
2023-08-12T04:46:57.922Z,13.99
2023-08-12T04:47:57.901Z,14.00
2023-08-12T04:48:57.869Z,14.02
2023-08-12T04:49:57.812Z,14.03
2023-08-12T04:50:57.894Z,14.05
2023-08-12T04:51:57.791Z,14.08
2023-08-12T04:52:57.866Z,14.10
2023-08-12T04:53:57.766Z,14.12
2023-08-12T04:54:57.836Z,14.14
2023-08-12T04:55:57.731Z,14.15
2023-08-12T04:56:57.734Z,14.16
2023-08-12T04:57:57.733Z,14.17
2023-08-12T04:58:57.803Z,14.18
2023-08-12T04:59:57.664Z,14.19
2023-08-12T05:00:57.756Z,14.20
2023-08-12T05:02:04.846Z,14.21
2023-08-12T05:02:58.762Z,14.22
2023-08-12T05:03:57.659Z,14.23
2023-08-12T05:04:57.667Z,14.24
2023-08-12T05:06:18.688Z,14.25
2023-08-12T05:06:57.575Z,14.26
2023-08-12T05:07:57.599Z,14.27
2023-08-12T05:08:57.549Z,14.29
2023-08-12T05:09:57.621Z,14.30
2023-08-12T05:10:57.528Z,14.32
2023-08-12T05:11:57.522Z,14.34
2023-08-12T05:12:57.495Z,14.36
2023-08-12T05:13:57.561Z,14.39
2023-08-12T05:14:57.467Z,14.42
2023-08-12T05:15:57.594Z,14.46
2023-08-12T05:16:57.448Z,14.49
2023-08-12T05:17:57.516Z,14.51
2023-08-12T05:18:57.404Z,14.54
2023-08-12T05:19:57.483Z,14.56
2023-08-12T05:20:57.364Z,14.58
2023-08-12T05:21:57.398Z,14.61
2023-08-12T05:22:57.374Z,14.63
2023-08-12T05:23:57.402Z,14.67
2023-08-12T05:24:57.348Z,14.70
2023-08-12T05:25:57.424Z,14.74
2023-08-12T05:26:57.292Z,14.76
2023-08-12T05:27:57.337Z,14.78
2023-08-12T05:28:57.294Z,14.81
2023-08-12T05:29:57.346Z,14.83
2023-08-12T05:30:57.234Z,14.86
2023-08-12T05:31:57.342Z,14.89
2023-08-12T05:32:57.323Z,14.91
2023-08-12T05:33:57.314Z,14.94
2023-08-12T05:34:57.200Z,14.97
2023-08-12T05:35:57.283Z,14.99
2023-08-12T05:36:57.145Z,15.03
2023-08-12T05:37:57.217Z,15.07
2023-08-12T05:38:57.130Z,15.11
2023-08-12T05:39:57.226Z,15.15
2023-08-12T05:40:57.140Z,15.19
2023-08-12T05:41:57.138Z,15.23
2023-08-12T05:42:57.066Z,15.27
2023-08-12T05:43:57.139Z,15.30
2023-08-12T05:44:57.069Z,15.33
2023-08-12T05:45:57.102Z,15.37
2023-08-12T05:46:57.071Z,15.40
2023-08-12T05:47:57.094Z,15.43
2023-08-12T05:48:57.014Z,15.47
2023-08-12T05:49:57.096Z,15.51
2023-08-12T05:50:56.997Z,15.54
2023-08-12T05:51:58.021Z,15.58
2023-08-12T05:52:56.989Z,15.61
2023-08-12T05:53:57.021Z,15.63
2023-08-12T05:54:56.924Z,15.66
2023-08-12T05:55:56.931Z,15.70
2023-08-12T05:56:56.887Z,15.74
2023-08-12T05:57:56.937Z,15.79
2023-08-12T05:58:56.894Z,15.85
2023-08-12T05:59:56.986Z,15.91
2023-08-12T06:00:56.859Z,15.97
2023-08-12T06:01:56.861Z,16.03
2023-08-12T06:02:56.871Z,16.09
2023-08-12T06:03:56.947Z,16.14
2023-08-12T06:04:56.792Z,16.19
2023-08-12T06:05:56.903Z,16.24
2023-08-12T06:06:56.782Z,16.29
2023-08-12T06:07:56.802Z,16.34
2023-08-12T06:08:56.722Z,16.39
2023-08-12T06:09:56.828Z,16.45
2023-08-12T06:10:56.711Z,16.51
2023-08-12T06:11:56.740Z,16.55
2023-08-12T06:12:56.666Z,16.60
2023-08-12T06:13:56.859Z,16.68
2023-08-12T06:14:56.664Z,16.75
2023-08-12T06:15:56.677Z,16.80
2023-08-12T06:16:59.131Z,16.84
2023-08-12T06:17:56.755Z,16.88
2023-08-12T06:18:56.583Z,16.91
2023-08-12T06:19:56.685Z,16.93
2023-08-12T06:20:56.583Z,16.98
2023-08-12T06:21:56.618Z,17.05
2023-08-12T06:22:56.550Z,17.15
2023-08-12T06:23:56.637Z,17.21
2023-08-12T06:24:56.504Z,17.27
2023-08-12T06:25:56.527Z,17.34
2023-08-12T06:26:56.487Z,17.41
2023-08-12T06:27:56.551Z,17.47
2023-08-12T06:28:56.468Z,17.49
2023-08-12T06:29:56.589Z,17.51
2023-08-12T06:30:56.427Z,17.55
2023-08-12T06:31:56.464Z,17.59
2023-08-12T06:32:56.464Z,17.61
2023-08-12T06:33:56.483Z,17.64
2023-08-12T06:34:56.432Z,17.69
2023-08-12T06:35:56.438Z,17.74
2023-08-12T06:36:56.341Z,17.80
2023-08-12T06:37:56.413Z,17.86
2023-08-12T06:38:56.356Z,17.90
2023-08-12T06:39:56.446Z,17.93
2023-08-12T06:40:56.333Z,17.95
2023-08-12T06:41:56.350Z,17.96
2023-08-12T06:42:56.301Z,17.98
2023-08-12T06:43:56.350Z,18.01
2023-08-12T06:44:56.259Z,18.04
2023-08-12T06:45:56.284Z,18.06
2023-08-12T06:46:56.239Z,18.09
2023-08-12T06:47:56.356Z,18.13
2023-08-12T06:48:56.187Z,18.17
2023-08-12T06:49:56.186Z,18.22
2023-08-12T06:50:56.154Z,18.28
2023-08-12T06:51:56.222Z,18.31
2023-08-12T06:52:56.169Z,18.34
2023-08-12T06:53:56.237Z,18.40
2023-08-12T06:54:56.120Z,18.44
2023-08-12T06:55:56.128Z,18.49
2023-08-12T06:56:56.105Z,18.54
2023-08-12T06:57:56.154Z,18.59
2023-08-12T06:58:56.066Z,18.63
2023-08-12T06:59:56.066Z,18.66
2023-08-12T07:00:56.073Z,18.70
2023-08-12T07:01:56.066Z,18.74
2023-08-12T07:02:56.060Z,18.78
2023-08-12T07:03:56.211Z,18.83
2023-08-12T07:04:56.039Z,18.88
2023-08-12T07:05:55.998Z,18.91
2023-08-12T07:06:55.969Z,18.93
2023-08-12T07:07:56.020Z,18.94
2023-08-12T07:08:55.908Z,18.96
2023-08-12T07:09:55.950Z,19.00
2023-08-12T07:10:55.922Z,19.04
2023-08-12T07:11:55.993Z,19.06
2023-08-12T07:12:55.876Z,19.10
2023-08-12T07:13:55.978Z,19.14
2023-08-12T07:14:55.841Z,19.17
2023-08-12T07:15:55.956Z,19.21
2023-08-12T07:16:55.831Z,19.25
2023-08-12T07:17:55.909Z,19.28
2023-08-12T07:18:55.779Z,19.30
2023-08-12T07:19:55.819Z,19.33
2023-08-12T07:20:55.795Z,19.37
2023-08-12T07:21:55.828Z,19.40
2023-08-12T07:22:55.744Z,19.42
2023-08-12T07:24:56.739Z,19.45
2023-08-12T07:25:55.752Z,19.48
2023-08-12T07:26:55.675Z,19.50
2023-08-12T07:27:55.763Z,19.52
2023-08-12T07:28:55.660Z,19.57
2023-08-12T07:29:55.680Z,19.60
2023-08-12T07:30:55.650Z,19.62
2023-08-12T07:31:55.684Z,19.63
2023-08-12T07:32:55.648Z,19.65
2023-08-12T07:33:55.692Z,19.67
2023-08-12T07:34:55.608Z,19.68
2023-08-12T07:35:55.624Z,19.69
2023-08-12T07:36:55.562Z,19.70
2023-08-12T07:37:55.631Z,19.72
2023-08-12T07:38:55.517Z,19.74
2023-08-12T07:39:55.532Z,19.77
2023-08-12T07:40:55.538Z,19.79
2023-08-12T07:41:55.602Z,19.82
2023-08-12T07:42:55.479Z,19.85
2023-08-12T07:43:55.449Z,19.86
2023-08-12T07:44:55.425Z,19.87
2023-08-12T07:46:08.393Z,19.91
2023-08-12T07:46:56.471Z,19.95
2023-08-12T07:47:55.519Z,19.98
2023-08-12T07:48:55.387Z,20.00
2023-08-12T07:49:56.421Z,20.02
2023-08-12T07:50:55.372Z,20.04
2023-08-12T07:51:55.419Z,20.06
2023-08-12T07:52:55.360Z,20.08
2023-08-12T07:53:55.321Z,20.10
2023-08-12T07:54:55.327Z,20.12
2023-08-12T07:55:55.360Z,20.14
2023-08-12T07:56:55.261Z,20.15
2023-08-12T07:57:55.352Z,20.17
2023-08-12T07:58:55.251Z,20.19
2023-08-12T07:59:55.286Z,20.22
2023-08-12T08:00:55.273Z,20.25
2023-08-12T08:01:55.322Z,20.28
2023-08-12T08:02:55.250Z,20.28
2023-08-12T08:03:55.209Z,20.28
2023-08-12T08:04:55.198Z,20.30
2023-08-12T08:05:55.238Z,20.34
2023-08-12T08:06:55.158Z,20.38
2023-08-12T08:07:55.245Z,20.42
2023-08-12T08:08:55.136Z,20.45
2023-08-12T08:09:55.442Z,20.46
2023-08-12T08:10:55.136Z,20.48
2023-08-12T08:11:57.296Z,20.49
2023-08-12T08:12:55.049Z,20.49
2023-08-12T08:13:55.066Z,20.49
2023-08-12T08:14:55.041Z,20.49
2023-08-12T08:15:55.104Z,20.49
2023-08-12T08:16:55.614Z,20.50
2023-08-12T08:17:55.443Z,20.50
2023-08-12T08:18:54.981Z,20.53
2023-08-12T08:19:55.003Z,20.55
2023-08-12T08:20:54.977Z,20.57
2023-08-12T08:21:55.012Z,20.59
2023-08-12T08:22:54.926Z,20.61
2023-08-12T08:23:54.925Z,20.62
2023-08-12T08:24:54.895Z,20.64
2023-08-12T08:25:54.945Z,20.65
2023-08-12T08:26:54.889Z,20.65
2023-08-12T08:27:54.972Z,20.67
2023-08-12T08:28:54.891Z,20.71
2023-08-12T08:29:54.883Z,20.74
2023-08-12T08:30:54.878Z,20.77
2023-08-12T08:31:54.880Z,20.82
2023-08-12T08:32:54.838Z,20.85
2023-08-12T08:33:54.792Z,20.88
2023-08-12T08:34:54.785Z,20.90
2023-08-12T08:35:54.809Z,20.91
2023-08-12T08:36:54.789Z,20.93
2023-08-12T08:37:54.965Z,20.94
2023-08-12T08:38:54.735Z,20.95
2023-08-12T08:39:54.746Z,20.97
2023-08-12T08:40:54.959Z,20.98
2023-08-12T08:41:54.772Z,20.99
2023-08-12T08:42:54.674Z,20.97
2023-08-12T08:43:54.663Z,20.96
2023-08-12T08:44:54.645Z,20.95
2023-08-12T08:45:54.749Z,20.95
2023-08-12T08:46:54.616Z,20.94
2023-08-12T08:47:54.763Z,20.93
2023-08-12T08:48:54.591Z,20.97
2023-08-12T08:49:54.625Z,21.03
2023-08-12T08:50:54.542Z,21.09
2023-08-12T08:51:54.641Z,21.10
2023-08-12T08:52:54.526Z,21.11
2023-08-12T08:53:58.343Z,21.16
2023-08-12T08:54:54.484Z,21.20
2023-08-12T08:56:01.423Z,21.26
2023-08-12T08:56:58.436Z,21.34
2023-08-12T08:58:02.245Z,21.38
2023-08-12T08:58:55.431Z,21.41
2023-08-12T09:00:54.430Z,21.41
2023-08-12T09:01:55.005Z,21.40
2023-08-12T09:02:54.434Z,21.35
2023-08-12T09:03:54.478Z,21.30
2023-08-12T09:04:54.383Z,21.25
2023-08-12T09:05:54.418Z,21.22
2023-08-12T09:06:54.324Z,21.19
2023-08-12T09:07:54.329Z,21.22
2023-08-12T09:08:54.321Z,21.22
2023-08-12T09:09:54.397Z,21.22
2023-08-12T09:10:54.288Z,21.26
2023-08-12T09:12:15.353Z,21.26
2023-08-12T09:12:54.294Z,21.31
2023-08-12T09:13:54.299Z,21.38
2023-08-12T09:14:54.242Z,21.42
2023-08-12T09:15:54.251Z,21.46
2023-08-12T09:16:56.396Z,21.51
2023-08-12T09:17:54.242Z,21.54
2023-08-12T09:18:54.182Z,21.59
2023-08-12T09:19:54.210Z,21.63
2023-08-12T09:20:54.151Z,21.65
2023-08-12T09:21:54.221Z,21.69
2023-08-12T09:22:54.132Z,21.73
2023-08-12T09:23:54.135Z,21.80
2023-08-12T09:24:54.101Z,21.88
2023-08-12T09:25:54.165Z,21.97
2023-08-12T09:26:54.073Z,22.04
2023-08-12T09:27:54.147Z,22.08
2023-08-12T09:28:55.334Z,22.11
2023-08-12T09:29:54.077Z,22.14
2023-08-12T09:30:54.017Z,22.16
2023-08-12T09:31:54.167Z,22.20
2023-08-12T09:32:53.978Z,22.18
2023-08-12T09:33:54.115Z,22.18
2023-08-12T09:34:53.988Z,22.14
2023-08-12T09:35:54.177Z,22.13
2023-08-12T09:36:53.942Z,22.15
2023-08-12T09:37:53.950Z,22.17
2023-08-12T09:38:53.885Z,22.22
2023-08-12T09:39:54.065Z,22.23
2023-08-12T09:40:53.865Z,22.23
2023-08-12T09:41:53.870Z,22.20
2023-08-12T09:42:53.829Z,22.15
2023-08-12T09:43:53.907Z,22.09
2023-08-12T09:44:53.809Z,22.02
2023-08-12T09:45:53.883Z,22.01
2023-08-12T09:46:53.782Z,22.01
2023-08-12T09:47:53.862Z,22.05
2023-08-12T09:48:53.802Z,22.06
2023-08-12T09:49:53.844Z,22.02
2023-08-12T09:50:53.734Z,21.96
2023-08-12T09:51:53.808Z,21.87
2023-08-12T09:52:53.723Z,21.78
2023-08-12T09:53:53.743Z,21.71
2023-08-12T09:54:53.665Z,21.69
2023-08-12T09:55:53.801Z,21.71
2023-08-12T09:56:53.638Z,21.75
2023-08-12T09:57:53.752Z,21.80
2023-08-12T09:58:53.704Z,21.83
2023-08-12T09:59:53.699Z,21.90
2023-08-12T10:00:53.608Z,21.97
2023-08-12T10:01:53.598Z,21.98
2023-08-12T10:02:53.657Z,21.95
2023-08-12T10:03:53.730Z,21.98
2023-08-12T10:04:53.558Z,22.03
2023-08-12T10:05:53.650Z,22.08
2023-08-12T10:06:53.525Z,22.12
2023-08-12T10:07:53.579Z,22.17
2023-08-12T10:08:53.476Z,22.27
2023-08-12T10:09:53.594Z,22.29
2023-08-12T10:11:07.212Z,22.30
2023-08-12T10:11:54.462Z,22.24
2023-08-12T10:12:53.488Z,22.17
2023-08-12T10:13:53.416Z,22.10
2023-08-12T10:14:53.502Z,22.00
2023-08-12T10:15:53.421Z,22.00
2023-08-12T10:17:53.433Z,22.24
2023-08-12T10:18:53.412Z,22.40
2023-08-12T10:19:53.355Z,22.60
2023-08-12T10:20:53.475Z,22.84
2023-08-12T10:21:53.346Z,23.01
2023-08-12T10:22:53.361Z,23.18
2023-08-12T10:23:53.272Z,23.36
2023-08-12T10:24:53.352Z,23.48
2023-08-12T10:25:53.277Z,23.59
2023-08-12T10:26:53.282Z,23.59
2023-08-12T10:27:53.266Z,23.53
2023-08-12T10:28:53.344Z,23.45
2023-08-12T10:29:53.201Z,23.39
2023-08-12T10:30:53.350Z,23.30
2023-08-12T10:31:53.213Z,23.32
2023-08-12T10:32:54.277Z,23.31
2023-08-12T10:33:53.181Z,23.36
2023-08-12T10:34:53.243Z,23.40
2023-08-12T10:35:53.144Z,23.40
2023-08-12T10:37:01.970Z,23.43
2023-08-12T10:37:54.119Z,23.47
2023-08-12T10:38:53.162Z,23.48
2023-08-12T10:39:53.081Z,23.51
2023-08-12T10:40:53.181Z,23.64
2023-08-12T10:41:53.064Z,23.66
2023-08-12T10:42:53.088Z,23.68
2023-08-12T10:43:53.039Z,23.63
2023-08-12T10:44:53.114Z,23.54
2023-08-12T10:45:53.055Z,23.47
2023-08-12T10:46:53.125Z,23.45
2023-08-12T10:47:53.055Z,23.44
2023-08-12T10:48:53.034Z,23.44
2023-08-12T10:49:52.925Z,23.40
2023-08-12T10:50:53.030Z,23.42
2023-08-12T10:51:52.953Z,23.36
2023-08-12T10:52:52.945Z,23.31
2023-08-12T10:53:52.878Z,23.27
2023-08-12T10:54:52.963Z,23.28
2023-08-12T10:55:52.875Z,23.27
2023-08-12T10:56:53.912Z,23.22
2023-08-12T10:57:56.090Z,23.17
2023-08-12T10:58:52.812Z,23.09
2023-08-12T10:59:52.891Z,22.97
2023-08-12T11:00:52.807Z,22.85
2023-08-12T11:01:52.817Z,22.74
2023-08-12T11:02:52.844Z,22.60
2023-08-12T11:03:52.926Z,22.50
2023-08-12T11:04:52.727Z,22.40
2023-08-12T11:05:52.848Z,22.38
2023-08-12T11:06:52.765Z,22.35
2023-08-12T11:07:52.766Z,22.33
2023-08-12T11:08:52.754Z,22.51
2023-08-12T11:09:52.712Z,22.71
2023-08-12T11:10:52.800Z,22.83
2023-08-12T11:11:52.657Z,22.86
2023-08-12T11:12:52.710Z,22.84
2023-08-12T11:13:52.611Z,22.77
2023-08-12T11:14:54.744Z,22.67
2023-08-12T11:15:52.636Z,22.58
2023-08-12T11:16:52.656Z,22.55
2023-08-12T11:17:52.586Z,22.60
2023-08-12T11:18:52.670Z,22.60
2023-08-12T11:19:52.528Z,22.62
2023-08-12T11:20:52.537Z,22.60
2023-08-12T11:21:52.544Z,22.56
2023-08-12T11:22:52.563Z,22.48
2023-08-12T11:23:52.493Z,22.40
2023-08-12T11:24:52.580Z,22.36
2023-08-12T11:25:52.446Z,22.48
2023-08-12T11:26:52.492Z,22.57
2023-08-12T11:27:52.469Z,22.57
2023-08-12T11:28:52.497Z,22.70
2023-08-12T11:29:52.409Z,22.80
2023-08-12T11:30:52.488Z,22.86
2023-08-12T11:31:52.389Z,22.91
2023-08-12T11:32:52.464Z,22.88
2023-08-12T11:33:52.401Z,22.83
2023-08-12T11:34:52.438Z,22.77
2023-08-12T11:35:52.322Z,22.87
2023-08-12T11:36:52.363Z,22.96
2023-08-12T11:37:52.289Z,23.05
2023-08-12T11:38:52.374Z,23.06
2023-08-12T11:39:52.274Z,23.02
2023-08-12T11:40:52.293Z,22.97
2023-08-12T11:41:52.272Z,22.92
2023-08-12T11:43:13.303Z,22.88
2023-08-12T11:43:52.232Z,22.86
2023-08-12T11:44:52.316Z,22.87
2023-08-12T11:45:52.271Z,22.86
2023-08-12T11:46:52.225Z,23.03
2023-08-12T11:47:52.244Z,23.12
2023-08-12T11:48:52.375Z,23.19
2023-08-12T11:49:52.151Z,23.31
2023-08-12T11:50:52.154Z,23.37
2023-08-12T11:51:52.134Z,23.40
2023-08-12T11:52:52.201Z,23.32
2023-08-12T11:53:52.079Z,23.17
2023-08-12T11:54:52.164Z,23.03
2023-08-12T11:55:52.064Z,22.94
2023-08-12T11:56:52.105Z,22.92
2023-08-12T11:57:52.071Z,23.09
2023-08-12T11:58:53.854Z,23.25
2023-08-12T11:59:52.016Z,23.36
2023-08-12T12:00:54.136Z,23.37
2023-08-12T12:01:52.017Z,23.38
2023-08-12T12:02:52.264Z,23.52
2023-08-12T12:03:51.966Z,23.57
2023-08-12T12:04:52.034Z,23.54
2023-08-12T12:05:51.935Z,23.52
2023-08-12T12:06:53.083Z,23.56
2023-08-12T12:07:51.938Z,23.78
2023-08-12T12:08:51.988Z,23.98
2023-08-12T12:09:51.905Z,24.24
2023-08-12T12:10:51.901Z,24.47
2023-08-12T12:11:51.860Z,24.80
2023-08-12T12:12:51.931Z,25.22
2023-08-12T12:13:51.827Z,25.52
2023-08-12T12:14:52.110Z,25.80
2023-08-12T12:15:51.829Z,25.95
2023-08-12T12:16:51.888Z,26.03
2023-08-12T12:17:51.846Z,26.09
2023-08-12T12:18:51.851Z,26.30
2023-08-12T12:19:51.754Z,26.49
2023-08-12T12:20:51.750Z,26.69
2023-08-12T12:21:51.732Z,26.79
2023-08-12T12:22:51.776Z,26.78
2023-08-12T12:23:51.674Z,26.80
2023-08-12T12:24:51.792Z,26.90
2023-08-12T12:25:51.652Z,26.92
2023-08-12T12:26:51.696Z,26.74
2023-08-12T12:27:51.701Z,26.33
2023-08-12T12:28:52.742Z,25.93
2023-08-12T12:29:51.612Z,25.74
2023-08-12T12:30:51.690Z,25.75
2023-08-12T12:31:51.588Z,25.84
2023-08-12T12:32:51.681Z,25.83
2023-08-12T12:33:51.580Z,25.69
2023-08-12T12:34:51.663Z,25.60
2023-08-12T12:35:57.837Z,25.58
2023-08-12T12:36:52.528Z,25.62
2023-08-12T12:37:51.581Z,25.64
2023-08-12T12:38:51.472Z,25.57
2023-08-12T12:39:51.566Z,25.58
2023-08-12T12:40:51.448Z,25.61
2023-08-12T12:41:51.516Z,25.65
2023-08-12T12:42:51.436Z,25.73
2023-08-12T12:43:51.509Z,25.73
2023-08-12T12:44:51.416Z,25.60
2023-08-12T12:45:51.521Z,25.54
2023-08-12T12:46:51.446Z,25.42
2023-08-12T12:47:52.512Z,25.37
2023-08-12T12:48:51.345Z,25.37
2023-08-12T12:49:51.355Z,25.29
2023-08-12T12:50:51.378Z,25.32
2023-08-12T12:51:53.378Z,25.28
2023-08-12T12:52:51.326Z,25.29
2023-08-12T12:53:51.386Z,25.40
2023-08-12T12:54:51.280Z,25.50