createdAt,value
2023-01-29T00:00:22.163Z,24.40
2023-01-29T00:02:48.828Z,23.13
2023-01-29T00:05:27.530Z,23.37
2023-01-29T00:07:56.427Z,23.63
2023-01-29T00:10:25.716Z,22.67
2023-01-29T00:12:53.009Z,24.30
2023-01-29T00:15:20.871Z,24.17
2023-01-29T00:17:48.045Z,24.20
2023-01-29T00:20:15.666Z,24.93
2023-01-29T00:22:42.536Z,24.67
2023-01-29T00:25:09.554Z,24.27
2023-01-29T00:27:36.146Z,25.20
2023-01-29T00:30:12.852Z,25.17
2023-01-29T00:32:40.677Z,25.37
2023-01-29T00:35:08.739Z,24.90
2023-01-29T00:37:35.525Z,24.87
2023-01-29T00:40:02.141Z,24.20
2023-01-29T00:42:47.326Z,25.37
2023-01-29T00:45:14.066Z,24.90
2023-01-29T00:47:40.808Z,24.73
2023-01-29T00:50:09.912Z,23.93
2023-01-29T00:52:36.931Z,24.37
2023-01-29T00:55:05.566Z,25.90
2023-01-29T00:57:33.465Z,25.23
2023-01-29T01:00:00.257Z,25.63
2023-01-29T01:02:46.071Z,25.70
2023-01-29T01:05:18.186Z,24.40
2023-01-29T01:07:51.222Z,23.80
2023-01-29T01:10:23.265Z,25.90
2023-01-29T01:12:50.663Z,24.30
2023-01-29T01:15:18.014Z,25.57
2023-01-29T01:17:44.827Z,27.13
2023-01-29T01:20:12.148Z,27.20
2023-01-29T01:22:38.711Z,26.27
2023-01-29T01:25:05.940Z,24.93
2023-01-29T01:27:32.641Z,24.20
2023-01-29T01:29:59.247Z,25.07
2023-01-29T01:32:26.153Z,25.07
2023-01-29T01:34:53.483Z,24.20
2023-01-29T01:37:20.390Z,26.97
2023-01-29T01:39:48.980Z,25.80
2023-01-29T01:42:15.719Z,26.50
2023-01-29T01:45:01.151Z,23.97
2023-01-29T01:47:39.962Z,26.93
2023-01-29T01:50:34.347Z,25.33
2023-01-29T01:53:08.351Z,24.47
2023-01-29T01:55:38.329Z,25.67
2023-01-29T01:58:43.885Z,25.00
2023-01-29T02:01:11.309Z,25.47
2023-01-29T02:04:05.004Z,25.03
2023-01-29T02:06:51.179Z,25.50
2023-01-29T02:09:37.905Z,23.77
2023-01-29T02:12:07.338Z,23.10
2023-01-29T02:14:39.485Z,25.87
2023-01-29T02:17:12.809Z,26.57
2023-01-29T02:19:45.470Z,24.93
2023-01-29T02:22:38.881Z,24.20
2023-01-29T02:25:36.456Z,26.13
2023-01-29T02:28:15.294Z,25.10
2023-01-29T02:31:23.799Z,25.37
2023-01-29T02:34:11.707Z,26.27
2023-01-29T02:36:51.098Z,24.87
2023-01-29T02:39:25.875Z,26.93
2023-01-29T02:42:03.106Z,27.60
2023-01-29T02:44:40.408Z,26.40
2023-01-29T02:47:23.582Z,25.03
2023-01-29T02:49:53.092Z,26.70
2023-01-29T02:52:44.678Z,26.00
2023-01-29T02:55:20.533Z,26.13
2023-01-29T02:57:49.385Z,25.43
2023-01-29T03:00:26.527Z,26.20
2023-01-29T03:03:04.167Z,25.97
2023-01-29T03:05:44.919Z,25.43
2023-01-29T03:08:16.336Z,26.50
2023-01-29T03:10:46.751Z,26.13
2023-01-29T03:13:37.241Z,26.00
2023-01-29T03:16:22.536Z,24.73
2023-01-29T03:18:57.563Z,26.30
2023-01-29T03:21:51.227Z,25.23
2023-01-29T03:25:02.855Z,25.90
2023-01-29T03:27:56.320Z,26.37
2023-01-29T03:30:44.282Z,24.40
2023-01-29T03:33:24.801Z,26.00
2023-01-29T03:36:02.342Z,24.47
2023-01-29T03:38:31.611Z,24.87
2023-01-29T03:41:08.520Z,26.40
2023-01-29T03:43:56.620Z,26.60
2023-01-29T03:46:50.294Z,24.87
2023-01-29T03:49:42.135Z,24.33
2023-01-29T03:52:16.868Z,26.87
2023-01-29T03:55:18.908Z,26.30
2023-01-29T03:57:58.984Z,24.00
2023-01-29T04:00:30.204Z,25.27
2023-01-29T04:03:12.886Z,27.87
2023-01-29T04:05:50.721Z,26.13
2023-01-29T04:08:29.281Z,24.30
2023-01-29T04:10:59.584Z,25.13
2023-01-29T04:13:27.191Z,27.57
2023-01-29T04:15:57.887Z,28.57
2023-01-29T04:18:46.004Z,28.37
2023-01-29T04:21:13.965Z,28.20
2023-01-29T04:23:40.729Z,28.90
2023-01-29T04:26:26.159Z,30.40
2023-01-29T04:29:03.719Z,31.23
2023-01-29T04:31:36.757Z,31.27
2023-01-29T04:34:21.898Z,27.63
2023-01-29T04:37:14.063Z,27.37
2023-01-29T04:39:46.803Z,25.23
2023-01-29T04:42:48.047Z,27.50
2023-01-29T04:45:39.942Z,26.57
2023-01-29T04:48:30.666Z,27.30
2023-01-29T04:51:11.243Z,28.83
2023-01-29T04:53:45.937Z,26.90
2023-01-29T04:56:29.455Z,25.97
2023-01-29T04:59:02.170Z,22.70
2023-01-29T05:01:32.446Z,26.27
2023-01-29T05:04:00.815Z,26.90
2023-01-29T05:06:28.113Z,25.90
2023-01-29T05:08:55.535Z,27.70
2023-01-29T05:11:23.486Z,27.13
2023-01-29T05:13:50.825Z,30.77
2023-01-29T05:16:23.012Z,28.13
2023-01-29T05:18:49.908Z,30.63
2023-01-29T05:21:16.613Z,28.97
2023-01-29T05:23:53.096Z,27.93
2023-01-29T05:26:39.323Z,28.43
2023-01-29T05:29:05.972Z,28.70
2023-01-29T05:31:32.702Z,27.67
2023-01-29T05:33:59.371Z,24.37
2023-01-29T05:36:27.228Z,26.83
2023-01-29T05:38:53.863Z,26.00
2023-01-29T05:41:21.130Z,25.73
2023-01-29T05:43:47.852Z,23.90
2023-01-29T05:46:14.517Z,25.20
2023-01-29T05:48:41.149Z,26.03
2023-01-29T05:51:07.757Z,22.83
2023-01-29T05:53:34.366Z,25.10
2023-01-29T05:56:01.875Z,24.53
2023-01-29T05:58:30.738Z,23.17
2023-01-29T06:00:57.686Z,25.27
2023-01-29T06:03:24.277Z,24.43
2023-01-29T06:05:50.978Z,23.37
2023-01-29T06:08:17.535Z,22.87
2023-01-29T06:10:44.144Z,22.57
2023-01-29T06:13:10.809Z,24.80
2023-01-29T06:15:40.783Z,22.67
2023-01-29T06:18:07.411Z,22.93
2023-01-29T06:20:34.065Z,22.53
2023-01-29T06:23:00.846Z,23.07
2023-01-29T06:25:27.500Z,23.10
2023-01-29T06:27:54.157Z,23.47
2023-01-29T06:30:20.864Z,21.20
2023-01-29T06:32:47.455Z,23.33
2023-01-29T06:35:14.219Z,25.17
2023-01-29T06:37:40.887Z,24.00
2023-01-29T06:40:09.564Z,25.23
2023-01-29T06:42:36.166Z,24.27
2023-01-29T06:45:02.947Z,23.37
2023-01-29T06:47:29.653Z,23.33
2023-01-29T06:49:56.301Z,25.13
2023-01-29T06:52:28.856Z,21.53
2023-01-29T06:54:56.691Z,23.53
2023-01-29T06:57:23.893Z,24.03
2023-01-29T06:59:50.460Z,23.80
2023-01-29T07:02:17.312Z,23.40
2023-01-29T07:04:43.925Z,22.63
2023-01-29T07:07:13.221Z,22.60
2023-01-29T07:09:40.801Z,20.80
2023-01-29T07:12:08.244Z,23.63
2023-01-29T07:14:34.912Z,22.57
2023-01-29T07:17:01.726Z,22.90
2023-01-29T07:19:28.407Z,22.03
2023-01-29T07:21:55.353Z,19.93
2023-01-29T07:24:22.059Z,22.33
2023-01-29T07:26:48.715Z,22.90
2023-01-29T07:29:15.410Z,21.80
2023-01-29T07:31:42.051Z,23.37
2023-01-29T07:34:08.815Z,21.27
2023-01-29T07:36:37.721Z,21.20
2023-01-29T07:39:04.480Z,22.87
2023-01-29T07:41:31.066Z,22.43
2023-01-29T07:43:59.766Z,20.13
2023-01-29T07:46:26.378Z,21.10
2023-01-29T07:48:53.018Z,19.57
2023-01-29T07:51:21.331Z,21.63
2023-01-29T07:53:48.004Z,15.17
2023-01-29T07:56:14.724Z,16.17
2023-01-29T07:58:41.360Z,17.93
2023-01-29T08:01:08.213Z,20.47
2023-01-29T08:03:36.036Z,21.63
2023-01-29T08:06:05.847Z,18.90
2023-01-29T08:08:34.481Z,19.23
2023-01-29T08:11:02.971Z,21.17
2023-01-29T08:13:29.838Z,21.80
2023-01-29T08:16:00.927Z,21.73
2023-01-29T08:18:29.652Z,20.87
2023-01-29T08:21:01.091Z,20.37
2023-01-29T08:23:28.247Z,20.73
2023-01-29T08:25:55.016Z,19.57
2023-01-29T08:28:22.007Z,21.17
2023-01-29T08:30:48.760Z,20.50
2023-01-29T08:33:17.562Z,20.43
2023-01-29T08:35:49.180Z,20.30
2023-01-29T08:38:15.924Z,19.87
2023-01-29T08:40:42.733Z,19.93
2023-01-29T08:43:11.988Z,21.27
2023-01-29T08:45:41.212Z,20.97
2023-01-29T08:48:08.961Z,19.23
2023-01-29T08:50:36.496Z,21.53
2023-01-29T08:53:07.928Z,20.20
2023-01-29T08:55:39.048Z,19.37
2023-01-29T08:58:07.295Z,21.60
2023-01-29T09:00:34.685Z,20.30
2023-01-29T09:03:01.355Z,18.97
2023-01-29T09:05:28.477Z,19.50
2023-01-29T09:07:57.716Z,19.23
2023-01-29T09:10:24.465Z,18.97
2023-01-29T09:12:51.740Z,20.30
2023-01-29T09:15:18.862Z,21.73
2023-01-29T09:17:45.941Z,20.48
2023-01-29T09:20:12.654Z,21.23
2023-01-29T09:22:39.276Z,20.92
2023-01-29T09:25:06.473Z,20.77
2023-01-29T09:27:33.109Z,20.70
2023-01-29T09:29:59.797Z,19.58
2023-01-29T09:32:52.097Z,19.35
2023-01-29T09:35:13.029Z,18.83
2023-01-29T09:37:39.650Z,20.33
2023-01-29T09:40:07.144Z,21.38
2023-01-29T09:42:41.170Z,20.95
2023-01-29T09:45:13.075Z,19.98
2023-01-29T09:47:40.051Z,19.40
2023-01-29T09:50:40.209Z,19.95
2023-01-29T09:53:34.853Z,20.45
2023-01-29T09:56:04.679Z,18.60
2023-01-29T09:58:36.213Z,21.07
2023-01-29T10:01:21.172Z,19.75
2023-01-29T10:04:03.714Z,20.52
2023-01-29T10:06:54.734Z,20.85
2023-01-29T10:09:30.403Z,20.88
2023-01-29T10:12:24.820Z,17.98
2023-01-29T10:14:51.394Z,19.70
2023-01-29T10:17:26.195Z,19.60
2023-01-29T10:20:14.228Z,20.80
2023-01-29T10:22:53.392Z,19.63
2023-01-29T10:25:21.355Z,20.25
2023-01-29T10:27:53.819Z,21.30
2023-01-29T10:30:37.424Z,19.95
2023-01-29T10:33:06.202Z,21.38
2023-01-29T10:35:40.258Z,20.67
2023-01-29T10:38:46.200Z,18.60
2023-01-29T10:41:53.088Z,20.23
2023-01-29T10:44:31.023Z,18.85
2023-01-29T10:47:23.925Z,19.85
2023-01-29T10:50:38.824Z,19.55
2023-01-29T10:53:14.427Z,18.63
2023-01-29T10:56:13.908Z,20.63
2023-01-29T10:58:46.898Z,18.83
2023-01-29T11:01:13.734Z,20.73
2023-01-29T11:03:40.428Z,19.42
2023-01-29T11:06:17.349Z,21.27
2023-01-29T11:08:53.035Z,18.58
2023-01-29T11:11:22.317Z,20.83
2023-01-29T11:13:54.916Z,20.58
2023-01-29T11:16:21.569Z,20.00
2023-01-29T11:18:53.825Z,19.73
2023-01-29T11:21:21.382Z,20.10
2023-01-29T11:23:48.291Z,19.85
2023-01-29T11:26:20.770Z,18.15
2023-01-29T11:28:49.476Z,20.30
2023-01-29T11:31:26.360Z,18.48
2023-01-29T11:34:01.147Z,20.10
2023-01-29T11:36:46.940Z,18.48
2023-01-29T11:39:24.055Z,19.90
2023-01-29T11:42:08.289Z,20.30
2023-01-29T11:44:44.505Z,17.92
2023-01-29T11:47:18.729Z,20.67
2023-01-29T11:49:46.714Z,16.63
2023-01-29T11:52:15.128Z,19.73
2023-01-29T11:54:56.383Z,21.38
2023-01-29T11:57:34.048Z,20.17
2023-01-29T12:00:29.765Z,19.70
2023-01-29T12:03:01.580Z,19.33
2023-01-29T12:05:28.607Z,17.88
2023-01-29T12:07:57.471Z,18.73
2023-01-29T12:10:35.500Z,20.75
2023-01-29T12:13:11.485Z,20.60
2023-01-29T12:15:39.433Z,22.45
2023-01-29T12:18:09.092Z,21.50
2023-01-29T12:20:41.760Z,19.88
2023-01-29T12:23:14.300Z,19.63
2023-01-29T12:26:05.403Z,19.35
2023-01-29T12:28:49.519Z,20.27
2023-01-29T12:31:22.452Z,19.10
2023-01-29T12:34:00.107Z,19.25
2023-01-29T12:36:32.770Z,21.35
2023-01-29T12:38:59.791Z,18.67
2023-01-29T12:41:37.576Z,19.40
2023-01-29T12:44:45.703Z,18.55
2023-01-29T12:47:21.884Z,19.02
2023-01-29T12:49:52.687Z,19.63
2023-01-29T12:52:30.240Z,20.92
2023-01-29T12:55:01.878Z,18.98
2023-01-29T12:57:42.987Z,20.48
2023-01-29T13:00:14.811Z,21.00
2023-01-29T13:02:50.228Z,19.88
2023-01-29T13:05:24.455Z,17.92
2023-01-29T13:08:03.054Z,19.60
2023-01-29T13:10:34.243Z,19.83
2023-01-29T13:13:07.434Z,16.80
2023-01-29T13:15:40.906Z,15.00
2023-01-29T13:18:17.154Z,18.23
2023-01-29T13:20:44.938Z,18.17
2023-01-29T13:23:25.662Z,17.83
2023-01-29T13:25:53.773Z,18.60
2023-01-29T13:28:24.233Z,17.10
2023-01-29T13:31:23.266Z,18.17
2023-01-29T13:34:07.768Z,17.67
2023-01-29T13:36:34.883Z,16.27
2023-01-29T13:39:06.840Z,17.88
2023-01-29T13:41:42.967Z,16.23
2023-01-29T13:44:28.929Z,17.70
2023-01-29T13:47:05.246Z,14.88
2023-01-29T13:49:46.015Z,16.13
2023-01-29T13:52:34.047Z,17.98
2023-01-29T13:55:10.174Z,16.92
2023-01-29T13:57:46.256Z,16.02
2023-01-29T14:00:22.288Z,13.23
2023-01-29T14:02:55.328Z,13.50
2023-01-29T14:05:31.308Z,16.00
2023-01-29T14:07:59.307Z,16.17
2023-01-29T14:10:30.572Z,14.75
2023-01-29T14:13:03.393Z,13.88
2023-01-29T14:15:34.407Z,10.80
2023-01-29T14:18:05.030Z,14.02
2023-01-29T14:20:45.980Z,14.93
2023-01-29T14:23:41.679Z,14.88
2023-01-29T14:26:39.023Z,13.50
2023-01-29T14:29:14.521Z,8.80
2023-01-29T14:31:46.918Z,16.60
2023-01-29T14:34:22.794Z,16.50
2023-01-29T14:36:55.246Z,15.38
2023-01-29T14:39:35.782Z,16.33
2023-01-29T14:42:05.077Z,16.67
2023-01-29T14:45:01.220Z,15.32
2023-01-29T14:47:28.515Z,14.95
2023-01-29T14:52:45.357Z,14.95
2023-01-29T14:55:22.492Z,16.15
2023-01-29T14:57:49.407Z,14.95
2023-01-29T15:00:39.762Z,14.07
2023-01-29T15:03:35.537Z,14.57
2023-01-29T15:06:04.289Z,15.55
2023-01-29T15:08:45.388Z,14.02
2023-01-29T15:11:35.215Z,15.00
2023-01-29T15:14:24.143Z,13.30
2023-01-29T15:17:18.130Z,13.65
2023-01-29T15:19:48.844Z,16.05
2023-01-29T15:22:25.025Z,14.23
2023-01-29T15:25:05.343Z,14.80
2023-01-29T15:27:32.303Z,14.75
2023-01-29T15:30:01.124Z,15.55
2023-01-29T15:32:33.619Z,15.15
2023-01-29T15:35:00.921Z,15.27
2023-01-29T15:37:31.187Z,14.68
2023-01-29T15:39:58.948Z,14.95
2023-01-29T15:42:27.560Z,15.85
2023-01-29T15:44:54.710Z,16.45
2023-01-29T15:47:31.475Z,14.65
2023-01-29T15:49:58.429Z,15.55
2023-01-29T15:52:35.280Z,14.13
2023-01-29T15:55:05.776Z,14.38
2023-01-29T15:57:37.723Z,14.40
2023-01-29T16:00:05.420Z,14.25
2023-01-29T16:02:39.085Z,13.18
2023-01-29T16:05:11.012Z,14.23
2023-01-29T16:07:37.967Z,13.77
2023-01-29T16:10:05.546Z,14.63
2023-01-29T16:12:33.584Z,15.27
2023-01-29T16:15:02.968Z,15.23
2023-01-29T16:17:35.321Z,15.00
2023-01-29T16:20:07.253Z,14.80
2023-01-29T16:22:36.154Z,12.10
2023-01-29T16:25:08.427Z,12.48
2023-01-29T16:27:35.572Z,14.65
2023-01-29T16:30:04.706Z,15.43
2023-01-29T16:32:31.513Z,15.68
2023-01-29T16:35:00.135Z,14.65
2023-01-29T16:37:29.497Z,15.30
2023-01-29T16:39:56.820Z,14.43
2023-01-29T16:42:30.482Z,14.68
2023-01-29T16:45:27.231Z,17.15
2023-01-29T16:48:40.663Z,15.93
2023-01-29T16:51:24.531Z,17.33
2023-01-29T16:53:55.313Z,16.60
2023-01-29T16:56:23.826Z,14.95
2023-01-29T16:58:51.817Z,16.48
2023-01-29T17:01:18.964Z,16.25
2023-01-29T17:03:55.506Z,14.75
2023-01-29T17:06:25.140Z,16.02
2023-01-29T17:08:52.416Z,15.93
2023-01-29T17:11:45.483Z,16.23
2023-01-29T17:14:18.402Z,16.58
2023-01-29T17:17:04.508Z,14.73
2023-01-29T17:19:31.501Z,17.10
2023-01-29T17:21:59.040Z,14.57
2023-01-29T17:24:27.397Z,16.15
2023-01-29T17:26:54.489Z,18.00
2023-01-29T17:29:24.592Z,17.60
2023-01-29T17:31:51.387Z,14.35
2023-01-29T17:34:18.730Z,16.85
2023-01-29T17:36:46.061Z,16.48
2023-01-29T17:39:22.321Z,16.90
2023-01-29T17:41:56.881Z,16.05
2023-01-29T17:44:26.050Z,17.70
2023-01-29T17:46:52.796Z,16.35
2023-01-29T17:49:26.252Z,18.80
2023-01-29T17:51:53.713Z,16.25
2023-01-29T17:54:20.375Z,15.02
2023-01-29T17:56:47.298Z,17.67
2023-01-29T17:59:19.441Z,16.42
2023-01-29T18:01:46.638Z,15.40
2023-01-29T18:04:13.817Z,16.38
2023-01-29T18:06:42.125Z,17.08
2023-01-29T18:09:13.158Z,17.65
2023-01-29T18:11:40.290Z,16.85
2023-01-29T18:14:07.140Z,17.75
2023-01-29T18:16:42.718Z,18.20
2023-01-29T18:19:23.596Z,16.48
2023-01-29T18:21:52.452Z,18.50
2023-01-29T18:24:21.185Z,16.52
2023-01-29T18:26:48.754Z,18.35
2023-01-29T18:29:16.127Z,17.17
2023-01-29T18:31:42.837Z,14.57
2023-01-29T18:34:09.638Z,16.48
2023-01-29T18:36:37.218Z,15.30
2023-01-29T18:39:03.944Z,16.02
2023-01-29T18:41:30.660Z,15.13
2023-01-29T18:43:57.299Z,16.20
2023-01-29T18:46:24.327Z,19.13
2023-01-29T18:48:51.239Z,16.48
2023-01-29T18:51:17.832Z,16.13
2023-01-29T18:53:47.114Z,14.65
2023-01-29T18:56:14.808Z,17.75
2023-01-29T18:58:44.570Z,15.05
2023-01-29T19:01:19.025Z,15.98
2023-01-29T19:03:45.739Z,16.98
2023-01-29T19:06:12.562Z,11.20
2023-01-29T19:08:40.515Z,17.25
2023-01-29T19:11:08.956Z,15.65
2023-01-29T19:13:37.166Z,16.23
2023-01-29T19:16:09.209Z,15.60
2023-01-29T19:18:36.070Z,15.50
2023-01-29T19:21:08.328Z,16.73
2023-01-29T19:23:36.042Z,15.15
2023-01-29T19:26:03.181Z,15.85
2023-01-29T19:28:31.972Z,13.95
2023-01-29T19:30:59.839Z,14.23
2023-01-29T19:33:27.838Z,17.75
2023-01-29T19:35:58.695Z,18.52
2023-01-29T19:38:25.978Z,18.17
2023-01-29T19:40:52.932Z,19.05
2023-01-29T19:43:19.703Z,17.70
2023-01-29T19:45:53.558Z,15.18
2023-01-29T19:48:23.461Z,14.68
2023-01-29T19:50:55.453Z,16.23
2023-01-29T19:53:23.049Z,15.95
2023-01-29T19:56:00.288Z,15.25
2023-01-29T19:58:27.716Z,11.45
2023-01-29T20:01:05.946Z,15.48
2023-01-29T20:03:33.007Z,15.07
2023-01-29T20:06:06.764Z,13.88
2023-01-29T20:08:34.615Z,14.10
2023-01-29T20:11:01.855Z,15.52
2023-01-29T20:13:28.557Z,13.55
2023-01-29T20:15:56.767Z,14.70
2023-01-29T20:18:23.847Z,11.95
2023-01-29T20:20:53.122Z,12.68
2023-01-29T20:23:36.541Z,13.30
2023-01-29T20:26:05.242Z,13.10
2023-01-29T20:28:31.959Z,14.13
2023-01-29T20:30:59.496Z,12.82
2023-01-29T20:33:26.649Z,12.07
2023-01-29T20:35:54.795Z,14.52
2023-01-29T20:38:21.706Z,12.50
2023-01-29T20:40:48.351Z,9.57
2023-01-29T20:43:15.087Z,13.27
2023-01-29T20:45:42.164Z,13.68
2023-01-29T20:48:08.849Z,13.68
2023-01-29T20:50:35.911Z,14.02
2023-01-29T20:53:11.424Z,13.63
2023-01-29T20:55:42.808Z,12.38
2023-01-29T20:58:09.927Z,12.27
2023-01-29T21:00:36.603Z,13.15
2023-01-29T21:03:03.699Z,13.38
2023-01-29T21:05:30.548Z,11.93
2023-01-29T21:07:57.124Z,13.18
2023-01-29T21:10:25.124Z,13.73
2023-01-29T21:12:52.764Z,11.85
2023-01-29T21:15:31.635Z,10.23
2023-01-29T21:18:03.456Z,11.55
2023-01-29T21:20:31.510Z,11.38
2023-01-29T21:22:58.811Z,13.75
2023-01-29T21:25:25.582Z,13.65
2023-01-29T21:27:52.935Z,13.75
2023-01-29T21:30:20.190Z,12.13
2023-01-29T21:32:47.074Z,13.50
2023-01-29T21:35:15.894Z,14.10
2023-01-29T21:37:43.213Z,13.30
2023-01-29T21:40:10.696Z,12.82
2023-01-29T21:42:55.994Z,13.38
2023-01-29T21:45:22.885Z,12.63
2023-01-29T21:47:49.653Z,12.25
2023-01-29T21:50:16.981Z,13.30
2023-01-29T21:52:45.087Z,13.43
2023-01-29T21:55:11.832Z,14.35
2023-01-29T21:57:39.416Z,14.60
2023-01-29T22:00:06.895Z,15.02
2023-01-29T22:02:33.671Z,12.55
2023-01-29T22:05:12.337Z,13.75
2023-01-29T22:07:44.868Z,11.48
2023-01-29T22:10:12.272Z,12.00
2023-01-29T22:12:39.877Z,11.55
2023-01-29T22:15:07.787Z,13.10
2023-01-29T22:17:35.363Z,13.07
2023-01-29T22:20:02.160Z,4.70
2023-01-29T22:22:28.891Z,14.70
2023-01-29T22:24:58.814Z,14.30
2023-01-29T22:27:25.682Z,13.73
2023-01-29T22:29:52.365Z,15.75
2023-01-29T22:32:20.515Z,14.35
2023-01-29T22:34:47.288Z,7.35
2023-01-29T22:37:13.927Z,14.80
2023-01-29T22:39:40.573Z,13.77
2023-01-29T22:42:07.898Z,12.07
2023-01-29T22:44:35.002Z,15.55
2023-01-29T22:47:01.914Z,13.02
2023-01-29T22:49:30.114Z,14.60
2023-01-29T22:52:11.822Z,13.50
2023-01-29T22:54:40.022Z,14.63
2023-01-29T22:57:07.062Z,13.90
2023-01-29T22:59:33.699Z,15.60
2023-01-29T23:02:00.386Z,14.02
2023-01-29T23:04:27.270Z,15.07
2023-01-29T23:06:53.953Z,11.68
2023-01-29T23:09:21.049Z,13.45
2023-01-29T23:11:47.885Z,15.88
2023-01-29T23:14:15.072Z,15.50
2023-01-29T23:16:41.753Z,16.00
2023-01-29T23:19:08.552Z,15.90
2023-01-29T23:21:35.370Z,16.52
2023-01-29T23:24:02.239Z,16.42
2023-01-29T23:26:48.042Z,15.27
2023-01-29T23:29:14.957Z,16.02
2023-01-29T23:31:41.661Z,13.07
2023-01-29T23:34:08.327Z,13.80
2023-01-29T23:36:35.009Z,16.63
2023-01-29T23:39:03.457Z,13.57
2023-01-29T23:41:30.741Z,15.68
2023-01-29T23:43:57.341Z,15.20
2023-01-29T23:46:24.607Z,15.18
2023-01-29T23:48:51.361Z,14.73
2023-01-29T23:51:18.358Z,14.90
2023-01-29T23:53:45.488Z,15.25
2023-01-29T23:56:13.634Z,15.05
2023-01-29T23:58:40.629Z,15.18
