createdAt,value
2023-04-10T00:04:52.255Z,1020.9
2023-04-10T00:09:51.762Z,1020.8
2023-04-10T00:14:51.833Z,1020.7
2023-04-10T00:19:52.090Z,1020.7
2023-04-10T00:24:51.843Z,1020.6
2023-04-10T00:29:51.604Z,1020.5
2023-04-10T00:34:52.176Z,1020.4
2023-04-10T00:39:51.916Z,1020.4
2023-04-10T00:44:52.008Z,1020.4
2023-04-10T00:49:51.608Z,1020.3
2023-04-10T00:54:52.081Z,1020.3
2023-04-10T00:59:51.804Z,1020.2
2023-04-10T01:04:51.653Z,1020.2
2023-04-10T01:09:51.640Z,1020.2
2023-04-10T01:14:51.700Z,1020.1
2023-04-10T01:19:57.717Z,1020
2023-04-10T01:24:51.608Z,1020
2023-04-10T01:29:51.789Z,1019.8
2023-04-10T01:34:53.710Z,1019.8
2023-04-10T01:39:54.461Z,1019.7
2023-04-10T01:44:51.852Z,1019.7
2023-04-10T01:49:51.885Z,1019.7
2023-04-10T01:54:51.864Z,1019.6
2023-04-10T01:59:51.947Z,1019.6
2023-04-10T02:04:52.219Z,1019.6
2023-04-10T02:09:57.354Z,1019.6
2023-04-10T02:14:52.518Z,1019.6
2023-04-10T02:19:51.705Z,1019.5
2023-04-10T02:24:51.693Z,1019.6
2023-04-10T02:29:51.845Z,1019.5
2023-04-10T02:34:51.557Z,1019.5
2023-04-10T02:39:51.598Z,1019.5
2023-04-10T02:44:51.462Z,1019.5
2023-04-10T02:49:51.837Z,1019.6
2023-04-10T02:54:51.454Z,1019.6
2023-04-10T02:59:52.168Z,1019.5
2023-04-10T03:04:51.854Z,1019.6
2023-04-10T03:09:51.909Z,1019.5
2023-04-10T03:14:51.623Z,1019.6
2023-04-10T03:19:52.254Z,1019.5
2023-04-10T03:24:51.494Z,1019.5
2023-04-10T03:29:51.419Z,1019.4
2023-04-10T03:34:51.723Z,1019.4
2023-04-10T03:39:51.824Z,1019.3
2023-04-10T03:44:51.911Z,1019.3
2023-04-10T03:49:51.611Z,1019.2
2023-04-10T03:54:51.620Z,1019.1
2023-04-10T03:59:51.490Z,1019.1
2023-04-10T04:04:51.792Z,1019.1
2023-04-10T04:09:51.715Z,1019
2023-04-10T04:14:51.528Z,1019
2023-04-10T04:19:51.782Z,1018.9
2023-04-10T04:24:51.793Z,1019
2023-04-10T04:29:51.362Z,1018.9
2023-04-10T04:34:51.737Z,1018.9
2023-04-10T04:39:51.833Z,1018.8
2023-04-10T04:44:51.434Z,1018.8
2023-04-10T04:49:51.692Z,1018.7
2023-04-10T04:54:51.514Z,1018.7
2023-04-10T04:59:51.562Z,1018.7
2023-04-10T05:04:51.443Z,1018.7
2023-04-10T05:09:51.607Z,1018.7
2023-04-10T05:14:51.608Z,1018.7
2023-04-10T05:19:51.597Z,1018.6
2023-04-10T05:24:51.665Z,1018.6
2023-04-10T05:29:51.658Z,1018.6
2023-04-10T05:34:51.954Z,1018.6
2023-04-10T05:39:51.439Z,1018.6
2023-04-10T05:44:51.685Z,1018.7
2023-04-10T05:49:51.346Z,1018.6
2023-04-10T05:54:51.672Z,1018.6
2023-04-10T05:59:51.772Z,1018.6
2023-04-10T06:04:51.783Z,1018.5
2023-04-10T06:09:51.347Z,1018.4
2023-04-10T06:14:51.834Z,1018.3
2023-04-10T06:19:51.708Z,1018.3
2023-04-10T06:24:51.697Z,1018.2
2023-04-10T06:29:51.529Z,1018.1
2023-04-10T06:34:51.524Z,1018.1
2023-04-10T06:39:51.868Z,1018
2023-04-10T06:44:51.450Z,1017.9
2023-04-10T06:49:51.389Z,1017.8
2023-04-10T06:54:51.454Z,1017.7
2023-04-10T06:59:51.507Z,1017.7
2023-04-10T07:04:51.515Z,1017.6
2023-04-10T07:09:51.322Z,1017.5
2023-04-10T07:14:51.323Z,1017.5
2023-04-10T07:19:51.685Z,1017.4
2023-04-10T07:24:51.344Z,1017.3
2023-04-10T07:29:51.654Z,1017.2
2023-04-10T07:34:51.318Z,1017.2
2023-04-10T07:39:51.392Z,1017.1
2023-04-10T07:44:51.548Z,1017
2023-04-10T07:49:51.590Z,1016.9
2023-04-10T07:54:51.316Z,1016.9
2023-04-10T07:59:51.900Z,1016.9
2023-04-10T08:04:51.620Z,1016.8
2023-04-10T08:09:51.606Z,1016.7
2023-04-10T08:14:51.274Z,1016.7
2023-04-10T08:19:51.266Z,1016.6
2023-04-10T08:24:51.477Z,1016.6
2023-04-10T08:29:51.497Z,1016.5
2023-04-10T08:34:51.575Z,1016.3
2023-04-10T08:39:51.871Z,1016.3
2023-04-10T08:44:51.764Z,1016.3
2023-04-10T08:49:51.529Z,1016.3
2023-04-10T08:54:53.398Z,1016.3
2023-04-10T08:59:51.865Z,1016.2
2023-04-10T09:04:51.699Z,1016.1
2023-04-10T09:09:51.921Z,1016
2023-04-10T09:14:51.473Z,1016
2023-04-10T09:19:51.253Z,1015.9
2023-04-10T09:24:51.711Z,1015.8
2023-04-10T09:29:51.179Z,1015.7
2023-04-10T09:34:51.384Z,1015.6
2023-04-10T09:39:51.761Z,1015.6
2023-04-10T09:44:54.179Z,1015.5
2023-04-10T09:49:51.278Z,1015.5
2023-04-10T09:54:51.330Z,1015.4
2023-04-10T09:59:52.144Z,1015.3
2023-04-10T10:04:51.496Z,1015.2
2023-04-10T10:09:51.271Z,1015.3
2023-04-10T10:14:53.443Z,1015.1
2023-04-10T10:19:54.890Z,1014.9
2023-04-10T10:24:52.187Z,1014.9
2023-04-10T10:29:51.405Z,1014.8
2023-04-10T10:34:51.909Z,1014.7
2023-04-10T10:39:51.300Z,1014.6
2023-04-10T10:44:57.647Z,1014.5
2023-04-10T10:49:52.499Z,1014.4
2023-04-10T10:54:59.097Z,1014.3
2023-04-10T10:59:51.441Z,1014.1
2023-04-10T11:04:51.404Z,1014.1
2023-04-10T11:09:52.409Z,1013.9
2023-04-10T11:14:51.222Z,1013.9
2023-04-10T11:19:59.394Z,1013.8
2023-04-10T11:24:53.674Z,1013.7
2023-04-10T11:29:51.180Z,1013.6
2023-04-10T11:34:51.490Z,1013.5
2023-04-10T11:39:51.057Z,1013.4
2023-04-10T11:44:51.368Z,1013.3
2023-04-10T11:49:51.277Z,1013.3
2023-04-10T11:54:51.162Z,1013.2
2023-04-10T11:59:51.002Z,1013
2023-04-10T12:04:51.211Z,1013
2023-04-10T12:09:51.161Z,1012.9
2023-04-10T12:14:51.119Z,1012.8
2023-04-10T12:19:51.260Z,1012.7
2023-04-10T12:24:51.147Z,1012.6
2023-04-10T12:29:51.177Z,1012.4
2023-04-10T12:34:52.047Z,1012.3
2023-04-10T12:39:51.154Z,1012.1
2023-04-10T12:44:51.003Z,1012
2023-04-10T12:49:51.380Z,1012.1
2023-04-10T12:54:51.020Z,1012
2023-04-10T12:59:51.445Z,1012
2023-04-10T13:04:50.999Z,1012.1
2023-04-10T13:09:51.171Z,1012.1
2023-04-10T13:14:51.287Z,1011.9
2023-04-10T13:19:51.313Z,1011.7
2023-04-10T13:24:51.299Z,1011.7
2023-04-10T13:29:51.018Z,1011.6
2023-04-10T13:34:51.268Z,1011.5
2023-04-10T13:39:51.440Z,1011.2
2023-04-10T13:44:51.281Z,1011.1
2023-04-10T13:49:51.517Z,1011
2023-04-10T13:54:51.006Z,1010.8
2023-04-10T13:59:51.418Z,1010.7
2023-04-10T14:04:51.057Z,1010.7
2023-04-10T14:09:51.341Z,1010.7
2023-04-10T14:14:51.226Z,1010.9
2023-04-10T14:19:51.581Z,1010.9
2023-04-10T14:24:54.355Z,1011
2023-04-10T14:29:54.924Z,1010.9
2023-04-10T14:34:51.092Z,1010.8
2023-04-10T14:39:51.107Z,1010.8
2023-04-10T14:44:51.251Z,1010.9
2023-04-10T14:49:51.510Z,1010.8
2023-04-10T14:54:51.139Z,1010.7
2023-04-10T14:59:51.249Z,1010.4
2023-04-10T15:04:51.023Z,1010.3
2023-04-10T15:09:54.861Z,1010.2
2023-04-10T15:14:51.305Z,1010.1
2023-04-10T15:19:50.989Z,1010.2
2023-04-10T15:24:51.271Z,1010.2
2023-04-10T15:29:50.892Z,1010.1
2023-04-10T15:34:51.058Z,1010.1
2023-04-10T15:39:51.089Z,1010.1
2023-04-10T15:44:50.835Z,1010.1
2023-04-10T15:49:50.936Z,1010.2
2023-04-10T15:54:50.842Z,1010.3
2023-04-10T15:59:51.011Z,1010.2
2023-04-10T16:04:51.125Z,1010
2023-04-10T16:09:50.808Z,1010
2023-04-10T16:14:50.987Z,1010
2023-04-10T16:19:51.406Z,1010
2023-04-10T16:24:53.539Z,1009.9
2023-04-10T16:29:50.877Z,1009.9
2023-04-10T16:34:51.088Z,1010
2023-04-10T16:39:51.100Z,1009.9
2023-04-10T16:44:50.983Z,1009.9
2023-04-10T16:49:51.177Z,1009.6
2023-04-10T16:54:51.041Z,1009.6
2023-04-10T16:59:50.821Z,1009.6
2023-04-10T17:04:52.945Z,1009.7
2023-04-10T17:09:51.086Z,1009.7
2023-04-10T17:14:51.457Z,1009.5
2023-04-10T17:19:51.096Z,1009.4
2023-04-10T17:24:51.064Z,1009.3
2023-04-10T17:29:51.116Z,1009.1
2023-04-10T17:34:51.072Z,1009
2023-04-10T17:39:50.964Z,1008.8
2023-04-10T17:44:51.204Z,1008.9
2023-04-10T17:49:51.042Z,1008.8
2023-04-10T17:54:50.778Z,1008.7
2023-04-10T17:59:51.015Z,1008.7
2023-04-10T18:04:51.366Z,1008.7
2023-04-10T18:09:51.240Z,1008.8
2023-04-10T18:14:51.187Z,1008.4
2023-04-10T18:19:51.089Z,1008.5
2023-04-10T18:24:50.859Z,1008.8
2023-04-10T18:29:50.950Z,1008.8
2023-04-10T18:34:50.744Z,1008.8
2023-04-10T18:39:50.867Z,1008.7
2023-04-10T18:44:50.662Z,1008.7
2023-04-10T18:49:50.896Z,1008.5
2023-04-10T18:54:51.028Z,1008.6
2023-04-10T18:59:50.690Z,1008.6
2023-04-10T19:04:50.793Z,1008.7
2023-04-10T19:09:50.999Z,1008.7
2023-04-10T19:14:51.046Z,1008.9
2023-04-10T19:19:51.180Z,1008.9
2023-04-10T19:24:51.227Z,1008.6
2023-04-10T19:29:51.211Z,1008.4
2023-04-10T19:34:50.858Z,1008.3
2023-04-10T19:39:50.689Z,1008.4
2023-04-10T19:44:50.873Z,1008.3
2023-04-10T19:49:51.203Z,1008.2
2023-04-10T19:54:50.835Z,1008.2
2023-04-10T19:59:50.650Z,1008.4
2023-04-10T20:04:50.770Z,1008.5
2023-04-10T20:09:50.694Z,1008.5
2023-04-10T20:14:50.611Z,1008.5
2023-04-10T20:19:51.066Z,1008.4
2023-04-10T20:24:50.677Z,1008.3
2023-04-10T20:29:51.119Z,1008.3
2023-04-10T20:34:50.926Z,1008.2
2023-04-10T20:40:00.369Z,1008.2
2023-04-10T20:45:00.352Z,1008.1
2023-04-10T20:50:00.771Z,1008.1
2023-04-10T20:55:00.553Z,1008
2023-04-10T21:00:00.480Z,1007.9
2023-04-10T21:05:00.491Z,1007.8
2023-04-10T21:10:00.661Z,1007.8
2023-04-10T21:15:00.328Z,1007.9
2023-04-10T21:20:00.485Z,1007.9
2023-04-10T21:25:00.541Z,1007.9
2023-04-10T21:30:00.268Z,1007.9
2023-04-10T21:35:00.536Z,1007.8
2023-04-10T21:40:00.385Z,1007.8
2023-04-10T21:45:00.366Z,1007.8
2023-04-10T21:50:00.342Z,1007.9
2023-04-10T21:55:00.591Z,1007.9
2023-04-10T22:00:01.369Z,1007.9
2023-04-10T22:05:00.303Z,1008.7
2023-04-10T22:10:00.738Z,1008.7
2023-04-10T22:15:00.416Z,1008.6
2023-04-10T22:20:01.229Z,1008.5
2023-04-10T22:25:00.231Z,1008.2
2023-04-10T22:30:03.941Z,1008.3
2023-04-10T22:35:00.351Z,1008.2
2023-04-10T22:40:00.473Z,1008.2
2023-04-10T22:45:00.372Z,1008.2
2023-04-10T22:50:00.547Z,1008.2
2023-04-10T22:55:00.362Z,1008.2
2023-04-10T23:00:01.029Z,1008.2
2023-04-10T23:05:00.148Z,1008.2
2023-04-10T23:10:00.335Z,1008.2
2023-04-10T23:15:00.390Z,1008.3
2023-04-10T23:20:00.838Z,1008.3
2023-04-10T23:25:00.195Z,1008.4
2023-04-10T23:30:00.366Z,1008.4
2023-04-10T23:35:00.593Z,1008.3
2023-04-10T23:40:00.544Z,1008.3
2023-04-10T23:45:00.388Z,1008.3
2023-04-10T23:50:00.776Z,1008.3
2023-04-10T23:55:00.626Z,1008.2
