createdAt,value
2023-03-08T00:00:49.594Z,85.91
2023-03-08T00:01:49.589Z,85.29
2023-03-08T00:02:49.592Z,85.50
2023-03-08T00:03:49.621Z,85.71
2023-03-08T00:04:49.706Z,85.25
2023-03-08T00:05:49.539Z,85.35
2023-03-08T00:06:49.548Z,85.14
2023-03-08T00:07:49.528Z,84.73
2023-03-08T00:08:49.600Z,84.83
2023-03-08T00:09:49.502Z,85.04
2023-03-08T00:10:49.529Z,85.25
2023-03-08T00:11:49.475Z,85.35
2023-03-08T00:12:49.481Z,85.35
2023-03-08T00:13:49.454Z,85.25
2023-03-08T00:14:49.451Z,85.46
2023-03-08T00:15:49.478Z,85.56
2023-03-08T00:16:49.480Z,85.46
2023-03-08T00:17:49.419Z,85.46
2023-03-08T00:18:49.436Z,84.94
2023-03-08T00:19:49.399Z,85.04
2023-03-08T00:20:49.399Z,85.14
2023-03-08T00:21:49.400Z,84.63
2023-03-08T00:22:49.408Z,84.48
2023-03-08T00:23:49.343Z,84.59
2023-03-08T00:24:49.348Z,84.90
2023-03-08T00:25:49.324Z,85.00
2023-03-08T00:26:49.324Z,84.27
2023-03-08T00:27:49.298Z,84.21
2023-03-08T00:28:49.372Z,84.69
2023-03-08T00:29:49.328Z,85.00
2023-03-08T00:30:49.285Z,85.11
2023-03-08T00:31:49.305Z,85.31
2023-03-08T00:32:49.277Z,84.90
2023-03-08T00:33:49.254Z,85.21
2023-03-08T00:34:49.254Z,85.42
2023-03-08T00:35:49.248Z,85.63
2023-03-08T00:36:49.228Z,85.73
2023-03-08T00:37:49.203Z,85.73
2023-03-08T00:38:49.207Z,86.04
2023-03-08T00:39:49.194Z,86.15
2023-03-08T00:40:49.207Z,86.29
2023-03-08T00:41:49.171Z,86.29
2023-03-08T00:42:49.172Z,86.46
2023-03-08T00:43:49.168Z,86.40
2023-03-08T00:44:49.147Z,86.25
2023-03-08T00:45:52.899Z,86.25
2023-03-08T00:46:49.255Z,86.35
2023-03-08T00:47:49.143Z,86.35
2023-03-08T00:48:49.114Z,86.35
2023-03-08T00:49:49.089Z,86.35
2023-03-08T00:50:49.087Z,86.35
2023-03-08T00:51:49.070Z,86.35
2023-03-08T00:52:49.077Z,86.46
2023-03-08T00:53:49.058Z,86.57
2023-03-08T00:54:49.048Z,86.57
2023-03-08T00:55:49.025Z,86.67
2023-03-08T00:56:49.015Z,86.67
2023-03-08T00:57:49.037Z,86.88
2023-03-08T00:58:49.008Z,86.98
2023-03-08T00:59:48.996Z,86.98
2023-03-08T01:00:49.052Z,86.88
2023-03-08T01:01:48.984Z,86.88
2023-03-08T01:02:48.978Z,86.88
2023-03-08T01:03:48.991Z,86.88
2023-03-08T01:04:48.953Z,86.77
2023-03-08T01:05:48.917Z,86.67
2023-03-08T01:06:48.914Z,86.67
2023-03-08T01:07:48.908Z,86.77
2023-03-08T01:08:49.399Z,86.88
2023-03-08T01:09:48.894Z,86.98
2023-03-08T01:10:48.887Z,86.98
2023-03-08T01:11:48.863Z,86.98
2023-03-08T01:12:48.860Z,86.98
2023-03-08T01:13:48.842Z,86.98
2023-03-08T01:14:48.863Z,86.98
2023-03-08T01:15:48.838Z,86.88
2023-03-08T01:16:48.834Z,86.83
2023-03-08T01:17:48.808Z,86.88
2023-03-08T01:18:48.807Z,86.77
2023-03-08T01:19:48.801Z,86.67
2023-03-08T01:20:48.807Z,86.67
2023-03-08T01:21:48.777Z,86.57
2023-03-08T01:22:48.768Z,86.57
2023-03-08T01:23:48.739Z,86.77
2023-03-08T01:24:48.739Z,86.46
2023-03-08T01:25:48.803Z,86.60
2023-03-08T01:26:48.751Z,87.02
2023-03-08T01:27:48.702Z,87.19
2023-03-08T01:28:48.710Z,87.43
2023-03-08T01:29:48.690Z,87.33
2023-03-08T01:30:48.681Z,87.40
2023-03-08T01:31:48.682Z,87.71
2023-03-08T01:32:48.674Z,87.71
2023-03-08T01:33:48.659Z,87.60
2023-03-08T01:34:48.647Z,87.40
2023-03-08T01:35:48.668Z,87.19
2023-03-08T01:36:48.621Z,87.33
2023-03-08T01:37:48.611Z,87.02
2023-03-08T01:38:48.615Z,87.02
2023-03-08T01:39:48.603Z,87.23
2023-03-08T01:40:48.594Z,87.23
2023-03-08T01:41:48.567Z,87.33
2023-03-08T01:42:48.553Z,87.43
2023-03-08T01:43:48.575Z,87.54
2023-03-08T01:44:48.523Z,87.75
2023-03-08T01:45:48.515Z,87.85
2023-03-08T01:46:48.514Z,87.96
2023-03-08T01:47:48.499Z,87.85
2023-03-08T01:48:48.483Z,87.50
2023-03-08T01:49:48.497Z,87.40
2023-03-08T01:50:48.476Z,87.50
2023-03-08T01:51:48.493Z,87.29
2023-03-08T01:52:48.466Z,87.19
2023-03-08T01:53:48.456Z,87.29
2023-03-08T01:54:48.441Z,87.40
2023-03-08T01:55:48.436Z,87.50
2023-03-08T01:56:48.464Z,87.50
2023-03-08T01:57:48.415Z,87.60
2023-03-08T01:58:48.400Z,87.50
2023-03-08T01:59:48.380Z,87.50
2023-03-08T02:00:48.412Z,87.40
2023-03-08T02:01:48.358Z,87.40
2023-03-08T02:02:48.377Z,87.40
2023-03-08T02:03:48.348Z,87.40
2023-03-08T02:04:48.320Z,87.50
2023-03-08T02:05:48.309Z,87.60
2023-03-08T02:06:48.292Z,87.40
2023-03-08T02:07:48.305Z,87.08
2023-03-08T02:08:48.335Z,86.88
2023-03-08T02:09:48.294Z,86.88
2023-03-08T02:10:48.273Z,86.98
2023-03-08T02:11:48.266Z,86.98
2023-03-08T02:12:48.250Z,87.19
2023-03-08T02:13:48.251Z,87.40
2023-03-08T02:14:48.698Z,87.71
2023-03-08T02:15:48.234Z,87.71
2023-03-08T02:16:48.226Z,87.50
2023-03-08T02:17:48.219Z,87.50
2023-03-08T02:18:48.211Z,87.71
2023-03-08T02:19:48.194Z,87.81
2023-03-08T02:20:48.204Z,87.81
2023-03-08T02:21:48.177Z,87.75
2023-03-08T02:22:48.167Z,87.65
2023-03-08T02:23:48.145Z,87.85
2023-03-08T02:24:48.131Z,87.92
2023-03-08T02:25:48.121Z,87.81
2023-03-08T02:26:48.122Z,87.92
2023-03-08T02:27:48.096Z,88.06
2023-03-08T02:28:48.083Z,87.85
2023-03-08T02:29:48.088Z,87.85
2023-03-08T02:30:48.090Z,87.96
2023-03-08T02:31:48.070Z,88.42
2023-03-08T02:32:48.051Z,88.83
2023-03-08T02:33:48.053Z,89.04
2023-03-08T02:34:48.032Z,88.52
2023-03-08T02:35:48.094Z,88.20
2023-03-08T02:36:48.008Z,88.31
2023-03-08T02:37:48.003Z,87.89
2023-03-08T02:38:47.995Z,87.79
2023-03-08T02:39:47.980Z,87.79
2023-03-08T02:40:47.970Z,87.89
2023-03-08T02:41:47.980Z,88.06
2023-03-08T02:42:47.952Z,87.65
2023-03-08T02:43:47.944Z,87.54
2023-03-08T02:44:47.936Z,87.65
2023-03-08T02:45:47.916Z,87.68
2023-03-08T02:46:47.898Z,87.99
2023-03-08T02:47:47.924Z,87.37
2023-03-08T02:48:47.897Z,87.68
2023-03-08T02:49:47.883Z,87.99
2023-03-08T02:50:47.880Z,88.20
2023-03-08T02:51:47.874Z,88.20
2023-03-08T02:52:47.848Z,88.17
2023-03-08T02:53:47.884Z,87.54
2023-03-08T02:54:47.828Z,87.23
2023-03-08T02:55:47.807Z,86.91
2023-03-08T02:56:47.800Z,86.91
2023-03-08T02:57:47.804Z,86.81
2023-03-08T02:58:47.778Z,86.60
2023-03-08T02:59:47.826Z,86.71
2023-03-08T03:00:47.753Z,86.91
2023-03-08T03:01:47.757Z,86.81
2023-03-08T03:02:47.741Z,86.71
2023-03-08T03:03:47.738Z,86.71
2023-03-08T03:04:47.735Z,86.81
2023-03-08T03:05:47.757Z,86.60
2023-03-08T03:06:47.712Z,86.35
2023-03-08T03:07:47.713Z,86.19
2023-03-08T03:08:47.706Z,86.25
2023-03-08T03:09:47.679Z,86.60
2023-03-08T03:10:47.689Z,86.71
2023-03-08T03:11:47.645Z,86.60
2023-03-08T03:12:47.639Z,86.81
2023-03-08T03:13:47.633Z,87.12
2023-03-08T03:14:47.611Z,87.33
2023-03-08T03:15:47.647Z,87.33
2023-03-08T03:16:47.954Z,87.43
2023-03-08T03:17:47.605Z,87.33
2023-03-08T03:18:47.592Z,87.08
2023-03-08T03:19:47.576Z,87.08
2023-03-08T03:20:47.553Z,86.98
2023-03-08T03:21:47.564Z,86.77
2023-03-08T03:22:47.561Z,86.67
2023-03-08T03:23:47.536Z,86.77
2023-03-08T03:24:47.515Z,86.67
2023-03-08T03:25:47.507Z,86.57
2023-03-08T03:26:47.496Z,86.35
2023-03-08T03:27:47.496Z,86.46
2023-03-08T03:28:47.499Z,86.46
2023-03-08T03:29:47.489Z,86.46
2023-03-08T03:30:47.512Z,85.83
2023-03-08T03:31:47.458Z,85.63
2023-03-08T03:32:47.439Z,85.63
2023-03-08T03:33:47.437Z,85.73
2023-03-08T03:34:47.438Z,85.73
2023-03-08T03:35:47.447Z,85.73
2023-03-08T03:36:47.382Z,86.19
2023-03-08T03:37:47.389Z,86.40
2023-03-08T03:38:47.380Z,86.60
2023-03-08T03:39:47.389Z,86.71
2023-03-08T03:40:47.339Z,86.71
2023-03-08T03:41:47.365Z,86.71
2023-03-08T03:42:47.326Z,86.81
2023-03-08T03:43:47.348Z,86.71
2023-03-08T03:44:47.320Z,86.81
2023-03-08T03:45:47.326Z,86.60
2023-03-08T03:46:47.357Z,86.60
2023-03-08T03:47:47.277Z,86.50
2023-03-08T03:48:47.280Z,86.50
2023-03-08T03:49:47.270Z,86.71
2023-03-08T03:50:47.255Z,86.91
2023-03-08T03:51:47.282Z,87.12
2023-03-08T03:52:47.239Z,87.12
2023-03-08T03:53:47.232Z,87.23
2023-03-08T03:54:47.232Z,87.23
2023-03-08T03:55:47.214Z,87.12
2023-03-08T03:56:47.215Z,86.98
2023-03-08T03:57:47.240Z,86.77
2023-03-08T03:58:47.193Z,86.25
2023-03-08T03:59:47.185Z,86.04
2023-03-08T04:00:47.157Z,86.15
2023-03-08T04:01:47.145Z,86.25
2023-03-08T04:02:47.207Z,86.29
2023-03-08T04:03:47.286Z,86.46
2023-03-08T04:04:47.107Z,86.57
2023-03-08T04:05:47.110Z,86.77
2023-03-08T04:06:47.099Z,86.77
2023-03-08T04:07:47.091Z,86.77
2023-03-08T04:08:47.108Z,86.46
2023-03-08T04:09:47.128Z,86.35
2023-03-08T04:10:47.072Z,86.46
2023-03-08T04:11:47.068Z,86.46
2023-03-08T04:12:47.046Z,86.25
2023-03-08T04:13:47.051Z,86.15
2023-03-08T04:14:47.051Z,86.04
2023-03-08T04:15:47.115Z,86.04
2023-03-08T04:16:46.992Z,86.15
2023-03-08T04:17:46.991Z,86.46
2023-03-08T04:18:46.974Z,86.46
2023-03-08T04:19:46.993Z,86.35
2023-03-08T04:20:46.984Z,86.25
2023-03-08T04:21:47.354Z,86.25
2023-03-08T04:22:46.942Z,86.35
2023-03-08T04:23:46.912Z,86.35
2023-03-08T04:24:46.915Z,86.15
2023-03-08T04:25:46.913Z,86.25
2023-03-08T04:26:46.889Z,86.35
2023-03-08T04:27:46.921Z,86.04
2023-03-08T04:28:46.861Z,85.94
2023-03-08T04:29:46.881Z,85.63
2023-03-08T04:30:46.877Z,85.83
2023-03-08T04:31:46.860Z,86.25
2023-03-08T04:32:46.837Z,86.46
2023-03-08T04:33:46.835Z,86.57
2023-03-08T04:34:46.825Z,86.67
2023-03-08T04:35:46.840Z,86.77
2023-03-08T04:36:46.823Z,86.88
2023-03-08T04:37:48.776Z,86.77
2023-03-08T04:38:46.787Z,86.77
2023-03-08T04:39:46.757Z,86.77
2023-03-08T04:40:46.748Z,86.98
2023-03-08T04:41:46.778Z,86.98
2023-03-08T04:42:46.718Z,86.98
2023-03-08T04:43:46.734Z,86.98
2023-03-08T04:44:46.708Z,86.88
2023-03-08T04:45:46.694Z,86.77
2023-03-08T04:46:46.927Z,86.88
2023-03-08T04:47:46.738Z,86.98
2023-03-08T04:48:46.680Z,86.77
2023-03-08T04:49:46.681Z,86.67
2023-03-08T04:50:46.656Z,86.57
2023-03-08T04:51:46.662Z,86.35
2023-03-08T04:52:46.640Z,86.46
2023-03-08T04:53:46.646Z,86.57
2023-03-08T04:54:46.609Z,86.77
2023-03-08T04:55:46.618Z,86.88
2023-03-08T04:56:46.607Z,86.88
2023-03-08T04:57:46.614Z,86.46
2023-03-08T04:58:46.604Z,86.35
2023-03-08T04:59:46.563Z,86.25
2023-03-08T05:00:46.557Z,86.25
2023-03-08T05:01:46.603Z,86.25
2023-03-08T05:02:46.548Z,86.15
2023-03-08T05:03:46.788Z,86.25
2023-03-08T05:04:46.593Z,86.15
2023-03-08T05:05:46.509Z,86.25
2023-03-08T05:06:46.497Z,86.35
2023-03-08T05:07:46.478Z,86.35
2023-03-08T05:08:46.466Z,86.15
2023-03-08T05:09:46.470Z,86.04
2023-03-08T05:10:46.452Z,86.15
2023-03-08T05:11:46.450Z,86.15
2023-03-08T05:12:46.431Z,86.29
2023-03-08T05:13:46.439Z,86.50
2023-03-08T05:14:46.431Z,86.71
2023-03-08T05:15:46.396Z,86.91
2023-03-08T05:16:46.466Z,87.12
2023-03-08T05:17:46.376Z,87.23
2023-03-08T05:18:46.373Z,87.43
2023-03-08T05:19:46.394Z,87.54
2023-03-08T05:20:46.339Z,87.43
2023-03-08T05:21:46.331Z,87.23
2023-03-08T05:22:57.927Z,87.23
2023-03-08T05:23:46.313Z,87.33
2023-03-08T05:24:46.314Z,87.33
2023-03-08T05:25:46.688Z,87.43
2023-03-08T05:26:46.284Z,87.54
2023-03-08T05:27:46.308Z,87.54
2023-03-08T05:28:46.265Z,87.75
2023-03-08T05:29:46.260Z,87.85
2023-03-08T05:30:46.242Z,88.06
2023-03-08T05:31:46.307Z,88.12
2023-03-08T05:32:46.328Z,88.27
2023-03-08T05:33:46.213Z,88.33
2023-03-08T05:34:46.236Z,88.33
2023-03-08T05:35:46.220Z,88.33
2023-03-08T05:36:46.190Z,88.33
2023-03-08T05:37:46.184Z,88.33
2023-03-08T05:38:46.161Z,88.23
2023-03-08T05:39:46.148Z,88.23
2023-03-08T05:40:46.185Z,88.23
2023-03-08T05:41:46.129Z,88.23
2023-03-08T05:42:46.118Z,88.23
2023-03-08T05:43:46.118Z,88.23
2023-03-08T05:44:46.115Z,88.27
2023-03-08T05:45:46.237Z,88.06
2023-03-08T05:46:46.198Z,87.96
2023-03-08T05:47:46.110Z,88.27
2023-03-08T05:48:46.071Z,88.48
2023-03-08T05:49:46.058Z,88.68
2023-03-08T05:50:46.033Z,88.79
2023-03-08T05:51:46.094Z,88.48
2023-03-08T05:52:46.038Z,88.48
2023-03-08T05:53:46.009Z,88.58
2023-03-08T05:54:46.005Z,88.68
2023-03-08T05:55:46.000Z,88.79
2023-03-08T05:56:45.974Z,88.79
2023-03-08T05:57:45.999Z,88.68
2023-03-08T05:58:47.975Z,88.58
2023-03-08T05:59:45.939Z,88.37
2023-03-08T06:00:45.937Z,88.37
2023-03-08T06:01:45.959Z,88.37
2023-03-08T06:02:45.920Z,88.48
2023-03-08T06:03:45.921Z,88.43
2023-03-08T06:04:45.896Z,88.43
2023-03-08T06:05:45.882Z,88.43
2023-03-08T06:06:45.876Z,88.43
2023-03-08T06:07:45.847Z,88.33
2023-03-08T06:08:45.832Z,88.33
2023-03-08T06:09:45.846Z,88.43
2023-03-08T06:10:45.849Z,88.43
2023-03-08T06:11:45.800Z,88.43
2023-03-08T06:12:45.794Z,88.43
2023-03-08T06:13:45.800Z,88.54
2023-03-08T06:14:45.789Z,88.43
2023-03-08T06:15:45.771Z,88.33
2023-03-08T06:16:45.840Z,88.23
2023-03-08T06:17:45.745Z,88.12
2023-03-08T06:18:45.739Z,87.92
2023-03-08T06:19:45.715Z,87.81
2023-03-08T06:20:45.725Z,87.92
2023-03-08T06:21:45.863Z,88.23
2023-03-08T06:22:45.690Z,88.43
2023-03-08T06:23:45.752Z,88.43
2023-03-08T06:24:45.691Z,88.64
2023-03-08T06:25:45.670Z,88.85
2023-03-08T06:26:45.662Z,88.85
2023-03-08T06:27:45.713Z,88.75
2023-03-08T06:28:45.637Z,88.54
2023-03-08T06:29:45.618Z,88.54
2023-03-08T06:30:45.670Z,88.43
2023-03-08T06:31:45.621Z,88.33
2023-03-08T06:32:45.637Z,88.33
2023-03-08T06:33:45.634Z,88.33
2023-03-08T06:34:45.592Z,88.12
2023-03-08T06:35:45.584Z,87.92
2023-03-08T06:36:45.571Z,87.66
2023-03-08T06:37:45.549Z,87.46
2023-03-08T06:38:45.543Z,87.35
2023-03-08T06:39:45.553Z,87.15
2023-03-08T06:40:45.520Z,87.04
2023-03-08T06:41:45.498Z,86.83
2023-03-08T06:42:45.499Z,87.04
2023-03-08T06:43:45.495Z,87.04
2023-03-08T06:44:45.491Z,87.15
2023-03-08T06:45:45.533Z,87.15
2023-03-08T06:46:45.458Z,87.15
2023-03-08T06:47:45.451Z,87.25
2023-03-08T06:48:45.439Z,87.15
2023-03-08T06:49:46.950Z,87.04
2023-03-08T06:50:45.413Z,86.52
2023-03-08T06:51:45.426Z,86.32
2023-03-08T06:52:45.401Z,86.52
2023-03-08T06:53:45.424Z,86.63
2023-03-08T06:54:45.381Z,86.63
2023-03-08T06:55:45.345Z,86.83
2023-03-08T06:56:45.352Z,86.94
2023-03-08T06:57:45.404Z,87.04
2023-03-08T06:58:45.332Z,86.83
2023-03-08T06:59:45.321Z,86.52
2023-03-08T07:00:45.323Z,86.73
2023-03-08T07:01:45.379Z,86.83
2023-03-08T07:02:45.295Z,86.94
2023-03-08T07:03:45.291Z,86.52
2023-03-08T07:04:45.297Z,86.42
2023-03-08T07:05:45.240Z,86.32
2023-03-08T07:06:45.239Z,86.63
2023-03-08T07:07:45.215Z,86.94
2023-03-08T07:08:45.220Z,87.15
2023-03-08T07:09:45.225Z,87.46
2023-03-08T07:10:45.192Z,87.56
2023-03-08T07:11:45.209Z,87.35
2023-03-08T07:12:46.677Z,87.04
2023-03-08T07:13:45.182Z,87.15
2023-03-08T07:14:45.170Z,86.80
2023-03-08T07:15:45.263Z,86.42
2023-03-08T07:16:45.155Z,86.49
2023-03-08T07:17:45.144Z,87.01
2023-03-08T07:18:45.157Z,87.21
2023-03-08T07:19:45.110Z,87.11
2023-03-08T07:20:45.165Z,86.90
2023-03-08T07:21:45.089Z,86.17
2023-03-08T07:22:45.098Z,86.07
2023-03-08T07:23:45.060Z,85.96
2023-03-08T07:24:45.066Z,85.55
2023-03-08T07:25:45.044Z,85.55
2023-03-08T07:26:45.289Z,85.96
2023-03-08T07:27:45.042Z,85.65
2023-03-08T07:28:45.039Z,84.75
2023-03-08T07:29:45.038Z,84.86
2023-03-08T07:30:45.013Z,85.38
2023-03-08T07:31:45.024Z,85.49
2023-03-08T07:32:45.140Z,85.28
2023-03-08T07:33:44.973Z,84.75
2023-03-08T07:34:44.957Z,84.75
2023-03-08T07:35:45.016Z,85.06
2023-03-08T07:36:44.946Z,85.34
2023-03-08T07:37:44.942Z,85.44
2023-03-08T07:38:44.953Z,85.86
2023-03-08T07:39:44.923Z,86.27
2023-03-08T07:40:44.917Z,86.69
2023-03-08T07:41:46.623Z,87.11
2023-03-08T07:42:44.909Z,87.42
2023-03-08T07:43:44.875Z,87.32
2023-03-08T07:44:44.898Z,86.80
2023-03-08T07:45:44.853Z,86.80
2023-03-08T07:46:44.890Z,86.80
2023-03-08T07:47:44.833Z,86.17
2023-03-08T07:48:44.833Z,85.75
2023-03-08T07:49:44.815Z,85.24
2023-03-08T07:50:44.850Z,84.82
2023-03-08T07:51:44.802Z,84.20
2023-03-08T07:52:44.799Z,84.09
2023-03-08T07:53:44.779Z,83.47
2023-03-08T07:54:44.787Z,83.26
2023-03-08T07:55:44.761Z,83.68
2023-03-08T07:56:44.823Z,84.30
2023-03-08T07:57:44.749Z,84.51
2023-03-08T07:58:44.734Z,83.89
2023-03-08T07:59:44.711Z,83.99
2023-03-08T08:00:44.697Z,83.47
2023-03-08T08:01:44.686Z,83.58
2023-03-08T08:02:44.782Z,83.89
2023-03-08T08:03:44.720Z,83.78
2023-03-08T08:04:44.680Z,83.68
2023-03-08T08:05:44.787Z,83.78
2023-03-08T08:06:44.658Z,83.58
2023-03-08T08:07:44.638Z,83.26
2023-03-08T08:08:44.662Z,83.37
2023-03-08T08:09:44.620Z,83.78
2023-03-08T08:10:44.641Z,84.20
2023-03-08T08:11:44.599Z,84.41
2023-03-08T08:12:44.584Z,84.51
2023-03-08T08:13:44.569Z,84.72
2023-03-08T08:14:44.599Z,84.65
2023-03-08T08:15:44.558Z,84.75
2023-03-08T08:16:44.642Z,84.96
2023-03-08T08:17:44.584Z,85.38
2023-03-08T08:18:44.527Z,85.90
2023-03-08T08:19:44.565Z,86.00
2023-03-08T08:20:44.526Z,85.69
2023-03-08T08:21:44.541Z,85.90
2023-03-08T08:22:44.499Z,86.32
2023-03-08T08:23:44.466Z,86.42
2023-03-08T08:24:44.464Z,86.21
2023-03-08T08:25:44.472Z,86.11
2023-03-08T08:26:44.441Z,86.32
2023-03-08T08:27:44.500Z,86.21
2023-03-08T08:28:44.426Z,85.69
2023-03-08T08:29:44.402Z,85.28
2023-03-08T08:30:44.396Z,85.17
2023-03-08T08:31:44.614Z,85.49
2023-03-08T08:32:44.449Z,85.38
2023-03-08T08:33:44.384Z,85.49
2023-03-08T08:34:44.375Z,85.17
2023-03-08T08:35:44.392Z,84.96
2023-03-08T08:36:44.333Z,85.28
2023-03-08T08:37:44.372Z,85.49
2023-03-08T08:38:44.323Z,85.38
2023-03-08T08:39:44.322Z,85.28
2023-03-08T08:40:44.321Z,85.49
2023-03-08T08:41:44.293Z,85.59
2023-03-08T08:42:44.342Z,85.38
2023-03-08T08:43:44.273Z,85.80
2023-03-08T08:44:44.271Z,86.32
2023-03-08T08:45:44.268Z,86.42
2023-03-08T08:46:44.248Z,86.73
2023-03-08T08:47:44.226Z,86.73
2023-03-08T08:48:44.253Z,86.73
2023-03-08T08:49:44.208Z,86.42
2023-03-08T08:50:44.194Z,86.32
2023-03-08T08:51:44.201Z,86.52
2023-03-08T08:52:44.225Z,86.63
2023-03-08T08:53:44.178Z,86.73
2023-03-08T08:54:44.255Z,86.88
2023-03-08T08:55:45.609Z,86.88
2023-03-08T08:56:44.405Z,86.98
2023-03-08T08:57:44.396Z,87.08
2023-03-08T08:58:44.134Z,86.98
2023-03-08T08:59:44.183Z,86.67
2023-03-08T09:00:44.106Z,86.77
2023-03-08T09:01:44.095Z,87.08
2023-03-08T09:02:44.172Z,87.29
2023-03-08T09:03:44.076Z,87.29
2023-03-08T09:04:44.346Z,87.29
2023-03-08T09:05:44.098Z,87.08
2023-03-08T09:06:44.045Z,86.98
2023-03-08T09:07:44.040Z,86.88
2023-03-08T09:08:44.022Z,86.88
2023-03-08T09:09:44.009Z,86.98
2023-03-08T09:10:44.008Z,87.33
2023-03-08T09:11:54.212Z,87.33
2023-03-08T09:12:43.990Z,87.43
2023-03-08T09:13:43.977Z,87.33
2023-03-08T09:14:43.952Z,87.43
2023-03-08T09:15:43.950Z,87.54
2023-03-08T09:16:43.968Z,87.43
2023-03-08T09:17:43.952Z,87.33
2023-03-08T09:18:43.923Z,87.43
2023-03-08T09:19:43.940Z,87.65
2023-03-08T09:20:43.905Z,87.65
2023-03-08T09:21:43.908Z,87.79
2023-03-08T09:22:43.893Z,87.89
2023-03-08T09:23:43.904Z,88.20
2023-03-08T09:24:43.880Z,88.20
2023-03-08T09:25:43.855Z,88.10
2023-03-08T09:26:43.856Z,88.31
2023-03-08T09:27:43.836Z,88.31
2023-03-08T09:28:43.838Z,88.42
2023-03-08T09:29:43.835Z,88.42
2023-03-08T09:30:43.816Z,88.42
2023-03-08T09:31:43.859Z,88.42
2023-03-08T09:32:43.844Z,88.31
2023-03-08T09:33:43.802Z,88.31
2023-03-08T09:34:43.804Z,88.31
2023-03-08T09:35:43.790Z,88.20
2023-03-08T09:36:43.778Z,88.10
2023-03-08T09:37:43.755Z,87.99
2023-03-08T09:38:43.746Z,88.20
2023-03-08T09:39:43.716Z,88.31
2023-03-08T09:40:43.925Z,88.31
2023-03-08T09:41:43.691Z,88.31
2023-03-08T09:42:43.693Z,88.42
2023-03-08T09:43:43.680Z,88.52
2023-03-08T09:44:44.087Z,88.62
2023-03-08T09:45:43.781Z,88.62
2023-03-08T09:46:43.682Z,88.66
2023-03-08T09:47:43.695Z,88.76
2023-03-08T09:48:43.647Z,88.87
2023-03-08T09:49:43.669Z,88.98
2023-03-08T09:50:43.617Z,88.98
2023-03-08T09:51:43.587Z,88.98
2023-03-08T09:52:43.614Z,89.04
2023-03-08T09:53:43.577Z,88.98
2023-03-08T09:54:43.640Z,88.93
2023-03-08T09:55:43.562Z,88.98
2023-03-08T09:56:43.548Z,88.98
2023-03-08T09:57:43.662Z,89.08
2023-03-08T09:58:43.528Z,88.98
2023-03-08T09:59:43.523Z,88.98
2023-03-08T10:00:43.559Z,88.83
2023-03-08T10:01:43.522Z,88.52
2023-03-08T10:02:43.548Z,88.52
2023-03-08T10:03:43.482Z,88.52
2023-03-08T10:04:43.574Z,88.52
2023-03-08T10:05:43.458Z,88.42
2023-03-08T10:06:43.455Z,88.42
2023-03-08T10:07:43.474Z,88.31
2023-03-08T10:08:43.424Z,88.42
2023-03-08T10:09:43.415Z,88.31
2023-03-08T10:10:43.395Z,88.20
2023-03-08T10:11:43.408Z,88.20
2023-03-08T10:12:43.395Z,88.31
2023-03-08T10:13:43.444Z,88.10
2023-03-08T10:14:43.366Z,87.99
2023-03-08T10:15:43.371Z,88.10
2023-03-08T10:16:43.389Z,88.20
2023-03-08T10:17:43.344Z,88.20
2023-03-08T10:18:43.328Z,88.20
2023-03-08T10:19:43.345Z,88.31
2023-03-08T10:20:43.314Z,88.31
2023-03-08T10:21:43.308Z,88.42
2023-03-08T10:22:43.282Z,88.20
2023-03-08T10:23:43.264Z,88.10
2023-03-08T10:24:43.262Z,88.10
2023-03-08T10:25:43.292Z,88.10
2023-03-08T10:26:43.244Z,88.10
2023-03-08T10:27:43.238Z,88.20
2023-03-08T10:28:43.225Z,88.20
2023-03-08T10:29:43.236Z,88.10
2023-03-08T10:30:43.271Z,87.89
2023-03-08T10:31:43.251Z,87.99
2023-03-08T10:32:43.250Z,88.10
2023-03-08T10:33:43.172Z,88.20
2023-03-08T10:34:43.152Z,88.20
2023-03-08T10:35:43.164Z,87.75
2023-03-08T10:36:43.134Z,87.65
2023-03-08T10:37:43.193Z,87.65
2023-03-08T10:38:43.130Z,87.65
2023-03-08T10:39:43.132Z,87.65
2023-03-08T10:40:43.133Z,87.43
2023-03-08T10:41:43.117Z,87.65
2023-03-08T10:42:43.090Z,87.43
2023-03-08T10:43:43.132Z,87.54
2023-03-08T10:44:43.082Z,87.23
2023-03-08T10:45:43.064Z,87.12
2023-03-08T10:46:43.067Z,87.12
2023-03-08T10:47:43.038Z,87.33
2023-03-08T10:48:43.030Z,87.43
2023-03-08T10:49:43.041Z,87.29
2023-03-08T10:50:43.015Z,87.40
2023-03-08T10:51:43.003Z,87.54
2023-03-08T10:52:43.015Z,87.40
2023-03-08T10:53:42.979Z,87.50
2023-03-08T10:54:42.964Z,87.85
2023-03-08T10:55:42.982Z,87.96
2023-03-08T10:56:42.958Z,87.81
2023-03-08T10:57:42.977Z,87.71
2023-03-08T10:58:42.926Z,87.81
2023-03-08T10:59:42.922Z,87.92
2023-03-08T11:00:42.907Z,88.02
2023-03-08T11:01:42.911Z,88.12
2023-03-08T11:02:42.891Z,88.23
2023-03-08T11:03:42.908Z,88.02
2023-03-08T11:04:42.905Z,87.75
2023-03-08T11:05:42.858Z,88.17
2023-03-08T11:06:42.834Z,88.48
2023-03-08T11:07:42.854Z,88.68
2023-03-08T11:08:42.867Z,88.79
2023-03-08T11:09:42.838Z,88.68
2023-03-08T11:10:42.901Z,88.68
2023-03-08T11:11:42.804Z,88.79
2023-03-08T11:12:42.810Z,89.00
2023-03-08T11:13:42.804Z,88.79
2023-03-08T11:14:42.805Z,88.58
2023-03-08T11:15:42.788Z,88.37
2023-03-08T11:16:42.740Z,88.37
2023-03-08T11:17:42.738Z,88.37
2023-03-08T11:18:42.759Z,88.37
2023-03-08T11:19:42.776Z,88.58
2023-03-08T11:20:42.722Z,88.79
2023-03-08T11:21:42.700Z,88.89
2023-03-08T11:22:42.706Z,88.89
2023-03-08T11:23:42.690Z,88.58
2023-03-08T11:24:42.686Z,88.37
2023-03-08T11:25:42.692Z,88.27
2023-03-08T11:26:42.667Z,88.48
2023-03-08T11:27:42.656Z,88.37
2023-03-08T11:28:42.657Z,88.37
2023-03-08T11:29:42.610Z,88.58
2023-03-08T11:30:42.625Z,88.79
2023-03-08T11:31:42.595Z,88.96
2023-03-08T11:32:42.818Z,88.85
2023-03-08T11:33:42.703Z,88.64
2023-03-08T11:34:42.564Z,88.75
2023-03-08T11:35:42.572Z,88.68
2023-03-08T11:36:42.560Z,88.79
2023-03-08T11:37:42.542Z,88.85
2023-03-08T11:38:42.560Z,88.96
2023-03-08T11:39:42.551Z,89.06
2023-03-08T11:40:42.519Z,88.75
2023-03-08T11:41:42.502Z,88.58
2023-03-08T11:42:42.490Z,88.85
2023-03-08T11:43:42.490Z,89.17
2023-03-08T11:44:42.456Z,89.17
2023-03-08T11:45:42.447Z,89.06
2023-03-08T11:46:42.449Z,89.27
2023-03-08T11:47:42.448Z,89.17
2023-03-08T11:48:42.476Z,89.10
2023-03-08T11:49:42.456Z,89.10
2023-03-08T11:50:42.418Z,88.79
2023-03-08T11:51:42.404Z,88.58
2023-03-08T11:52:42.389Z,88.79
2023-03-08T11:53:43.956Z,89.00
2023-03-08T11:54:42.376Z,89.00
2023-03-08T11:55:42.346Z,88.89
2023-03-08T11:56:42.343Z,88.79
2023-03-08T11:57:42.334Z,88.89
2023-03-08T11:58:42.344Z,89.00
2023-03-08T11:59:42.326Z,89.10
2023-03-08T12:00:42.305Z,88.89
2023-03-08T12:01:42.301Z,88.89
2023-03-08T12:02:42.282Z,89.00
2023-03-08T12:03:42.363Z,89.10
2023-03-08T12:04:42.436Z,89.10
2023-03-08T12:05:42.339Z,89.20
2023-03-08T12:06:42.404Z,89.10
2023-03-08T12:07:42.232Z,88.89
2023-03-08T12:08:42.214Z,88.79
2023-03-08T12:09:42.268Z,88.37
2023-03-08T12:10:42.228Z,88.42
2023-03-08T12:11:42.272Z,88.73
2023-03-08T12:12:42.186Z,89.35
2023-03-08T12:13:42.196Z,89.76
2023-03-08T12:14:42.155Z,89.98
2023-03-08T12:15:42.211Z,90.08
2023-03-08T12:16:42.311Z,89.98
2023-03-08T12:17:42.169Z,90.08
2023-03-08T12:18:42.124Z,89.87
2023-03-08T12:19:42.103Z,89.98
2023-03-08T12:20:42.087Z,89.98
2023-03-08T12:21:42.081Z,89.66
2023-03-08T12:22:42.193Z,89.25
2023-03-08T12:23:42.105Z,89.45
2023-03-08T12:24:42.071Z,89.98
2023-03-08T12:25:42.055Z,90.29
2023-03-08T12:26:42.048Z,90.29
2023-03-08T12:27:42.053Z,90.08
2023-03-08T12:28:42.023Z,89.87
2023-03-08T12:29:42.143Z,89.66
2023-03-08T12:30:41.999Z,89.56
2023-03-08T12:31:42.052Z,89.56
2023-03-08T12:32:42.118Z,89.70
2023-03-08T12:33:41.991Z,90.01
2023-03-08T12:34:41.981Z,90.37
2023-03-08T12:35:42.066Z,90.89
2023-03-08T12:36:42.130Z,91.41
2023-03-08T12:37:41.944Z,92.03
2023-03-08T12:38:42.047Z,92.35
2023-03-08T12:39:41.942Z,92.46
2023-03-08T12:40:41.998Z,92.46
2023-03-08T12:41:41.954Z,92.46
2023-03-08T12:42:41.888Z,92.21
2023-03-08T12:43:41.890Z,91.89
2023-03-08T12:44:41.957Z,91.68
2023-03-08T12:45:41.914Z,91.68
2023-03-08T12:46:45.892Z,91.68
2023-03-08T12:47:41.844Z,91.89
2023-03-08T12:48:41.862Z,91.89
2023-03-08T12:49:41.885Z,92.00
2023-03-08T12:50:41.911Z,92.14
2023-03-08T12:51:41.837Z,92.46
2023-03-08T12:52:41.820Z,92.46