createdAt,value
2022-11-29T00:04:26.323Z,0
2022-11-29T00:09:26.126Z,0
2022-11-29T00:14:26.128Z,0
2022-11-29T00:19:26.296Z,0
2022-11-29T00:24:26.177Z,0
2022-11-29T00:29:26.115Z,0
2022-11-29T00:34:26.102Z,0
2022-11-29T00:39:26.143Z,0
2022-11-29T00:44:26.101Z,0
2022-11-29T00:49:26.099Z,0
2022-11-29T00:54:26.085Z,0
2022-11-29T00:59:26.219Z,0
2022-11-29T01:04:26.145Z,0
2022-11-29T01:09:26.145Z,0
2022-11-29T01:44:30.541Z,0
2022-11-29T01:49:30.516Z,0
2022-11-29T01:54:30.534Z,0
2022-11-29T01:59:30.550Z,0
2022-11-29T02:04:30.542Z,0
2022-11-29T02:09:30.555Z,0
2022-11-29T02:14:30.637Z,0
2022-11-29T02:19:30.572Z,0
2022-11-29T02:24:30.525Z,0
2022-11-29T02:29:30.617Z,0
2022-11-29T02:34:30.590Z,0
2022-11-29T02:39:30.543Z,0
2022-11-29T02:44:30.493Z,0
2022-11-29T02:49:30.580Z,0
2022-11-29T02:54:30.557Z,0
2022-11-29T02:59:30.658Z,0
2022-11-29T03:04:30.554Z,0
2022-11-29T03:09:30.559Z,0
2022-11-29T03:14:30.543Z,0
2022-11-29T03:19:30.506Z,0
2022-11-29T03:24:30.555Z,0
2022-11-29T03:29:30.531Z,0
2022-11-29T03:34:30.537Z,0
2022-11-29T03:39:30.613Z,0
2022-11-29T03:44:30.520Z,0
2022-11-29T03:49:30.567Z,0
2022-11-29T03:54:30.579Z,0
2022-11-29T03:59:30.796Z,0
2022-11-29T04:04:30.616Z,0
2022-11-29T04:09:30.591Z,0
2022-11-29T04:14:30.541Z,0
2022-11-29T04:19:30.591Z,0
2022-11-29T04:24:30.576Z,0
2022-11-29T04:29:30.527Z,0
2022-11-29T04:34:30.540Z,0
2022-11-29T04:39:30.625Z,0
2022-11-29T04:44:30.525Z,0
2022-11-29T04:49:30.535Z,0
2022-11-29T04:54:30.537Z,0
2022-11-29T04:59:30.590Z,0
2022-11-29T05:04:30.627Z,0
2022-11-29T05:09:30.528Z,0
2022-11-29T05:14:30.604Z,0
2022-11-29T05:19:30.511Z,0
2022-11-29T05:24:30.570Z,0
2022-11-29T05:29:30.638Z,0
2022-11-29T05:34:45.488Z,0
2022-11-29T05:39:30.541Z,0
2022-11-29T05:44:30.669Z,0
2022-11-29T05:49:30.574Z,0
2022-11-29T05:54:30.539Z,0
2022-11-29T05:59:30.566Z,0
2022-11-29T06:04:30.559Z,0
2022-11-29T06:09:30.547Z,0
2022-11-29T06:14:30.560Z,0
2022-11-29T06:19:30.593Z,0
2022-11-29T06:24:30.553Z,0
2022-11-29T06:29:30.588Z,0
2022-11-29T06:34:33.647Z,0
2022-11-29T06:39:30.547Z,0
2022-11-29T06:44:30.558Z,0
2022-11-29T06:49:30.537Z,0
2022-11-29T06:54:30.575Z,0
2022-11-29T06:59:30.579Z,0
2022-11-29T07:04:30.741Z,0
2022-11-29T07:09:30.609Z,0
2022-11-29T07:14:30.546Z,0
2022-11-29T07:19:30.555Z,0
2022-11-29T07:24:30.551Z,0
2022-11-29T07:29:30.818Z,0
2022-11-29T07:34:30.559Z,265
2022-11-29T07:39:30.631Z,265
2022-11-29T07:44:30.574Z,267
2022-11-29T07:49:30.583Z,268
2022-11-29T07:54:30.566Z,268
2022-11-29T07:59:30.725Z,268
2022-11-29T08:04:30.553Z,269
2022-11-29T08:09:30.587Z,271
2022-11-29T08:14:30.715Z,270
2022-11-29T08:19:30.638Z,270
2022-11-29T08:24:30.570Z,271
2022-11-29T08:29:30.620Z,272
2022-11-29T08:34:30.558Z,272
2022-11-29T08:39:30.639Z,272
2022-11-29T08:44:30.746Z,272
2022-11-29T08:49:30.587Z,273
2022-11-29T08:54:30.613Z,274
2022-11-29T08:59:30.588Z,276
2022-11-29T09:04:30.569Z,275
2022-11-29T09:09:30.568Z,277
2022-11-29T09:14:30.584Z,278
2022-11-29T09:19:30.580Z,279
2022-11-29T09:24:30.630Z,277
2022-11-29T09:29:31.195Z,278
2022-11-29T09:34:30.626Z,277
2022-11-29T09:39:30.575Z,282
2022-11-29T09:44:30.602Z,282
2022-11-29T09:49:30.575Z,281
2022-11-29T09:54:30.765Z,285
2022-11-29T09:59:30.579Z,285
2022-11-29T10:04:30.638Z,283
2022-11-29T10:09:34.028Z,285
2022-11-29T10:14:30.559Z,285
2022-11-29T10:19:30.621Z,287
2022-11-29T10:24:30.591Z,289
2022-11-29T10:29:30.580Z,290
2022-11-29T10:34:30.679Z,292
2022-11-29T10:39:30.617Z,294
2022-11-29T10:44:30.583Z,288
2022-11-29T10:49:30.579Z,287
2022-11-29T10:54:30.601Z,290
2022-11-29T10:59:30.589Z,285
2022-11-29T11:04:30.649Z,287
2022-11-29T11:09:30.565Z,288
2022-11-29T11:14:30.576Z,287
2022-11-29T11:19:30.710Z,283
2022-11-29T11:29:36.098Z,282
2022-11-29T11:34:31.927Z,286
2022-11-29T11:39:30.597Z,286
2022-11-29T11:44:46.700Z,284
2022-11-29T11:49:30.645Z,283
2022-11-29T11:54:30.655Z,283
2022-11-29T11:59:30.697Z,284
2022-11-29T12:04:30.663Z,281
2022-11-29T12:09:30.634Z,284
2022-11-29T12:14:30.729Z,277
2022-11-29T12:19:30.829Z,279
2022-11-29T12:24:30.662Z,276
2022-11-29T12:29:31.746Z,274
2022-11-29T12:34:30.559Z,275
2022-11-29T12:39:30.603Z,275
2022-11-29T12:44:30.553Z,279
2022-11-29T12:49:30.576Z,278
2022-11-29T12:54:30.573Z,279
2022-11-29T12:59:30.591Z,281
2022-11-29T13:04:30.594Z,282
2022-11-29T13:09:30.778Z,280
2022-11-29T13:14:42.439Z,271
2022-11-29T13:19:30.608Z,275
2022-11-29T13:24:30.566Z,274
2022-11-29T13:29:30.725Z,275
2022-11-29T13:34:30.633Z,272
2022-11-29T13:39:30.761Z,271
2022-11-29T13:44:30.616Z,271
2022-11-29T13:49:30.613Z,270
2022-11-29T13:54:30.622Z,270
2022-11-29T14:00:03.914Z,269
2022-11-29T14:04:30.686Z,269
2022-11-29T14:14:30.935Z,267
2022-11-29T14:19:34.146Z,266
2022-11-29T14:29:30.879Z,267
2022-11-29T14:34:30.858Z,265
2022-11-29T14:39:30.618Z,0
2022-11-29T14:44:30.864Z,0
2022-11-29T14:49:30.654Z,0
2022-11-29T14:54:31.869Z,0
2022-11-29T14:59:30.604Z,0
2022-11-29T15:04:30.639Z,0
2022-11-29T15:09:30.795Z,0
2022-11-29T15:14:30.588Z,0
2022-11-29T15:19:30.636Z,0
2022-11-29T15:24:31.089Z,0
2022-11-29T15:29:30.621Z,0
2022-11-29T15:34:30.622Z,0
2022-11-29T15:39:30.641Z,0
2022-11-29T15:44:30.615Z,0
2022-11-29T15:49:30.681Z,0
2022-11-29T15:54:30.585Z,0
2022-11-29T15:59:30.630Z,0
2022-11-29T16:04:30.612Z,0
2022-11-29T16:09:30.633Z,0
2022-11-29T16:14:30.861Z,0
2022-11-29T16:19:30.607Z,0
2022-11-29T16:24:30.717Z,0
2022-11-29T16:29:30.687Z,0
2022-11-29T16:34:30.776Z,0
2022-11-29T16:39:30.633Z,0
2022-11-29T16:44:30.609Z,0
2022-11-29T16:49:30.612Z,0
2022-11-29T16:54:30.729Z,0
2022-11-29T16:59:30.594Z,0
2022-11-29T17:04:30.654Z,0
2022-11-29T17:09:30.697Z,0
2022-11-29T17:14:30.642Z,0
2022-11-29T17:19:30.684Z,0
2022-11-29T17:24:31.151Z,0
2022-11-29T17:29:30.684Z,0
2022-11-29T17:34:30.652Z,0
2022-11-29T17:39:30.751Z,0
2022-11-29T17:44:30.719Z,0
2022-11-29T17:49:30.626Z,0
2022-11-29T17:54:30.588Z,0
2022-11-29T17:59:30.750Z,0
2022-11-29T18:04:30.770Z,0
2022-11-29T18:09:30.762Z,0
2022-11-29T18:14:30.708Z,0
2022-11-29T18:19:30.641Z,0
2022-11-29T18:24:30.819Z,0
2022-11-29T18:29:38.358Z,0
2022-11-29T18:34:30.630Z,0
2022-11-29T18:39:30.699Z,0
2022-11-29T18:44:30.708Z,0
2022-11-29T18:49:30.827Z,0
2022-11-29T18:54:30.865Z,0
2022-11-29T18:59:30.632Z,0
2022-11-29T19:09:30.751Z,0
2022-11-29T19:14:30.873Z,0
2022-11-29T19:19:30.612Z,0
2022-11-29T19:24:30.692Z,0
2022-11-29T19:29:35.262Z,0
2022-11-29T19:34:30.639Z,0
2022-11-29T19:39:30.623Z,0
2022-11-29T19:44:48.469Z,0
2022-11-29T19:49:30.644Z,0
2022-11-29T19:54:30.636Z,0
2022-11-29T19:59:30.635Z,0
2022-11-29T20:04:30.639Z,0
2022-11-29T20:09:30.748Z,0
2022-11-29T20:14:30.693Z,0
2022-11-29T20:19:30.646Z,0
2022-11-29T20:24:39.161Z,0
2022-11-29T20:29:30.694Z,0
2022-11-29T20:34:30.635Z,0
2022-11-29T20:39:30.626Z,0
2022-11-29T20:44:30.620Z,0
2022-11-29T20:49:30.662Z,0
2022-11-29T20:54:30.656Z,0
2022-11-29T20:59:30.655Z,0
2022-11-29T21:04:30.650Z,0
2022-11-29T21:09:30.762Z,0
2022-11-29T21:14:30.640Z,0
2022-11-29T21:19:30.703Z,0
2022-11-29T21:24:30.641Z,0
2022-11-29T21:29:30.696Z,0
2022-11-29T21:34:30.650Z,0
2022-11-29T21:39:30.633Z,0
2022-11-29T21:44:30.647Z,0
2022-11-29T21:49:30.661Z,0
2022-11-29T21:54:30.723Z,0
2022-11-29T21:59:30.659Z,0
2022-11-29T22:04:30.631Z,0
2022-11-29T22:09:30.700Z,0
2022-11-29T22:14:30.635Z,0
2022-11-29T22:19:30.623Z,0
2022-11-29T22:24:30.633Z,0
2022-11-29T22:29:30.675Z,0
2022-11-29T22:34:30.627Z,0
2022-11-29T22:39:30.627Z,0
2022-11-29T22:44:30.646Z,0
2022-11-29T22:49:30.692Z,0
2022-11-29T22:54:30.831Z,0
2022-11-29T22:59:30.653Z,0
2022-11-29T23:04:30.668Z,0
2022-11-29T23:09:30.736Z,0
2022-11-29T23:14:30.660Z,0
2022-11-29T23:19:30.658Z,0
2022-11-29T23:24:30.678Z,0
2022-11-29T23:29:30.704Z,0
2022-11-29T23:34:30.668Z,0
2022-11-29T23:39:30.684Z,0
2022-11-29T23:44:30.818Z,0
2022-11-29T23:49:30.628Z,0
2022-11-29T23:54:30.649Z,0
2022-11-29T23:59:30.800Z,0
