createdAt,value
2018-04-13T00:00:01.050Z,38.00
2018-04-13T00:00:33.095Z,38.00
2018-04-13T00:01:05.135Z,38.00
2018-04-13T00:01:37.154Z,38.00
2018-04-13T00:02:09.962Z,38.10
2018-04-13T00:02:41.988Z,38.10
2018-04-13T00:03:14.774Z,38.00
2018-04-13T00:03:46.811Z,37.90
2018-04-13T00:04:19.603Z,38.20
2018-04-13T00:04:51.667Z,38.10
2018-04-13T00:05:23.688Z,38.20
2018-04-13T00:05:56.486Z,38.20
2018-04-13T00:06:28.511Z,38.20
2018-04-13T00:07:01.310Z,38.30
2018-04-13T00:07:33.375Z,38.30
2018-04-13T00:08:05.390Z,38.20
2018-04-13T00:08:37.417Z,38.00
2018-04-13T00:09:10.208Z,38.40
2018-04-13T00:09:42.262Z,38.10
2018-04-13T00:10:14.287Z,38.20
2018-04-13T00:10:46.328Z,38.30
2018-04-13T00:11:18.366Z,38.20
2018-04-13T00:11:50.393Z,38.20
2018-04-13T00:12:22.452Z,38.20
2018-04-13T00:12:54.471Z,38.10
2018-04-13T00:13:27.248Z,38.20
2018-04-13T00:13:59.258Z,38.20
2018-04-13T00:14:31.307Z,38.10
2018-04-13T00:15:03.337Z,37.90
2018-04-13T00:15:35.367Z,38.10
2018-04-13T00:16:07.423Z,38.10
2018-04-13T00:16:39.454Z,38.10
2018-04-13T00:17:11.483Z,38.10
2018-04-13T00:17:43.514Z,38.00
2018-04-13T00:18:15.558Z,38.00
2018-04-13T00:18:47.578Z,38.30
2018-04-13T00:19:19.610Z,38.00
2018-04-13T00:19:51.633Z,38.00
2018-04-13T00:20:24.414Z,37.90
2018-04-13T00:20:56.432Z,37.80
2018-04-13T00:21:28.510Z,37.90
2018-04-13T00:22:00.501Z,38.30
2018-04-13T00:22:32.530Z,38.00
2018-04-13T00:23:04.569Z,37.90
2018-04-13T00:23:37.377Z,38.00
2018-04-13T00:24:09.410Z,38.00
2018-04-13T00:24:41.459Z,38.00
2018-04-13T00:25:13.510Z,37.90
2018-04-13T00:25:45.556Z,38.00
2018-04-13T00:26:17.589Z,38.00
2018-04-13T00:26:50.370Z,38.10
2018-04-13T00:27:22.410Z,38.00
2018-04-13T00:27:55.178Z,38.50
2018-04-13T00:28:27.973Z,37.90
2018-04-13T00:29:00.026Z,37.90
2018-04-13T00:29:32.050Z,37.90
2018-04-13T00:30:04.872Z,37.90
2018-04-13T00:30:36.882Z,37.90
2018-04-13T00:31:08.899Z,37.80
2018-04-13T00:31:40.924Z,37.80
2018-04-13T00:32:12.963Z,37.80
2018-04-13T00:32:44.981Z,37.80
2018-04-13T00:33:17.084Z,37.80
2018-04-13T00:33:49.123Z,37.80
2018-04-13T00:34:21.154Z,37.90
2018-04-13T00:34:53.187Z,37.90
2018-04-13T00:35:25.255Z,37.90
2018-04-13T00:35:57.288Z,37.90
2018-04-13T00:36:30.089Z,37.90
2018-04-13T00:37:02.104Z,37.90
2018-04-13T00:37:34.891Z,37.90
2018-04-13T00:38:06.986Z,37.80
2018-04-13T00:38:38.983Z,37.90
2018-04-13T00:39:11.025Z,37.80
2018-04-13T00:39:43.802Z,37.90
2018-04-13T00:40:15.824Z,37.90
2018-04-13T00:40:47.863Z,37.90
2018-04-13T00:41:19.901Z,37.90
2018-04-13T00:41:51.932Z,37.90
2018-04-13T00:42:23.968Z,37.90
2018-04-13T00:42:56.021Z,38.00
2018-04-13T00:43:28.067Z,37.90
2018-04-13T00:44:00.101Z,38.00
2018-04-13T00:44:32.919Z,37.90
2018-04-13T00:45:04.944Z,37.90
2018-04-13T00:45:36.979Z,37.80
2018-04-13T00:46:09.836Z,37.90
2018-04-13T00:46:41.855Z,37.80
2018-04-13T00:47:13.903Z,37.70
2018-04-13T00:47:45.915Z,37.80
2018-04-13T00:48:17.941Z,37.90
2018-04-13T00:48:49.950Z,37.90
2018-04-13T00:49:22.010Z,37.90
2018-04-13T00:49:54.039Z,37.80
2018-04-13T00:50:26.058Z,37.80
2018-04-13T00:50:58.849Z,37.80
2018-04-13T00:51:30.874Z,37.80
2018-04-13T00:52:03.665Z,38.00
2018-04-13T00:52:35.712Z,37.90
2018-04-13T00:53:07.724Z,37.80
2018-04-13T00:53:39.759Z,37.60
2018-04-13T00:54:11.787Z,37.70
2018-04-13T00:54:43.804Z,37.80
2018-04-13T00:55:15.827Z,37.70
2018-04-13T00:55:47.841Z,37.80
2018-04-13T00:56:19.873Z,37.90
2018-04-13T00:56:51.899Z,37.80
2018-04-13T00:57:24.723Z,37.80
2018-04-13T00:57:56.731Z,37.70
2018-04-13T00:58:28.764Z,37.80
2018-04-13T00:59:01.549Z,37.80
2018-04-13T00:59:34.334Z,37.70
2018-04-13T01:00:06.351Z,37.70
2018-04-13T01:00:38.376Z,37.70
2018-04-13T01:01:10.430Z,37.80
2018-04-13T01:01:42.438Z,37.80
2018-04-13T01:02:14.466Z,37.80
2018-04-13T01:02:46.517Z,37.90
2018-04-13T01:03:18.540Z,38.50
2018-04-13T01:03:50.568Z,38.00
2018-04-13T01:04:22.594Z,37.90
2018-04-13T01:04:54.621Z,37.90
2018-04-13T01:05:27.398Z,38.00
2018-04-13T01:05:59.431Z,37.90
2018-04-13T01:06:32.259Z,37.90
2018-04-13T01:07:04.280Z,37.90
2018-04-13T01:07:36.319Z,37.70
2018-04-13T01:08:08.369Z,37.90
2018-04-13T01:08:41.188Z,37.90
2018-04-13T01:09:13.171Z,37.90
2018-04-13T01:09:45.963Z,37.90
2018-04-13T01:10:17.992Z,37.90
2018-04-13T01:10:50.784Z,37.90
2018-04-13T01:11:22.831Z,37.90
2018-04-13T01:11:54.864Z,37.80
2018-04-13T01:12:27.653Z,38.00
2018-04-13T01:12:59.704Z,38.00
2018-04-13T01:13:31.702Z,38.00
2018-04-13T01:14:03.737Z,37.80
2018-04-13T01:14:35.766Z,38.40
2018-04-13T01:15:07.797Z,38.00
2018-04-13T01:15:40.585Z,38.10
2018-04-13T01:16:12.610Z,38.10
2018-04-13T01:16:45.429Z,38.00
2018-04-13T01:17:17.457Z,38.00
2018-04-13T01:17:49.491Z,37.90
2018-04-13T01:18:22.304Z,38.00
2018-04-13T01:18:54.319Z,37.90
2018-04-13T01:19:26.371Z,37.90
2018-04-13T01:19:58.404Z,37.80
2018-04-13T01:20:31.197Z,37.90
2018-04-13T01:21:03.229Z,37.80
2018-04-13T01:21:36.053Z,37.80
2018-04-13T01:22:08.113Z,37.80
2018-04-13T01:22:40.130Z,37.60
2018-04-13T01:23:12.143Z,37.70
2018-04-13T01:23:44.176Z,37.80
2018-04-13T01:24:16.213Z,37.80
2018-04-13T01:24:48.235Z,37.80
2018-04-13T01:25:20.258Z,37.80
2018-04-13T01:25:53.051Z,37.90
2018-04-13T01:26:25.082Z,37.90
2018-04-13T01:26:57.891Z,37.90
2018-04-13T01:27:29.924Z,37.90
2018-04-13T01:28:01.952Z,37.90
2018-04-13T01:28:34.759Z,37.90
2018-04-13T01:29:06.786Z,37.90
2018-04-13T01:29:38.797Z,37.90
2018-04-13T01:30:10.826Z,37.90
2018-04-13T01:30:42.841Z,37.80
2018-04-13T01:31:14.914Z,37.90
2018-04-13T01:31:46.970Z,37.80
2018-04-13T01:32:18.986Z,37.90
2018-04-13T01:32:51.026Z,37.90
2018-04-13T01:33:23.847Z,37.80
2018-04-13T01:33:55.850Z,37.80
2018-04-13T01:34:28.650Z,37.80
2018-04-13T01:35:00.663Z,37.80
2018-04-13T01:35:33.448Z,37.70
2018-04-13T01:36:05.503Z,37.60
2018-04-13T01:36:37.538Z,37.80
2018-04-13T01:37:10.348Z,37.80
2018-04-13T01:37:42.376Z,37.70
2018-04-13T01:38:14.442Z,37.70
2018-04-13T01:38:46.464Z,37.80
2018-04-13T01:39:19.258Z,37.60
2018-04-13T01:39:51.305Z,37.60
2018-04-13T01:40:23.371Z,37.80
2018-04-13T01:40:55.415Z,37.70
2018-04-13T01:41:27.447Z,37.70
2018-04-13T01:41:59.543Z,37.90
2018-04-13T01:42:31.563Z,37.80
2018-04-13T01:43:03.598Z,37.80
2018-04-13T01:43:36.370Z,37.70
2018-04-13T01:44:08.388Z,37.60
2018-04-13T01:44:40.406Z,37.70
2018-04-13T01:45:12.452Z,37.70
2018-04-13T01:45:44.469Z,37.70
2018-04-13T01:46:17.246Z,37.80
2018-04-13T01:46:49.268Z,37.80
2018-04-13T01:47:21.289Z,37.70
2018-04-13T01:47:53.337Z,37.70
2018-04-13T01:48:25.354Z,37.70
2018-04-13T01:48:57.400Z,37.70
2018-04-13T01:49:29.427Z,37.60
2018-04-13T01:50:01.467Z,37.70
2018-04-13T01:50:33.479Z,37.60
2018-04-13T01:51:05.505Z,37.70
2018-04-13T01:51:37.522Z,37.50
2018-04-13T01:52:09.572Z,37.50
2018-04-13T01:52:41.596Z,37.60
2018-04-13T01:53:13.634Z,37.60
2018-04-13T01:53:45.651Z,37.60
2018-04-13T01:54:18.450Z,37.50
2018-04-13T01:54:50.487Z,37.40
2018-04-13T01:55:23.282Z,37.40
2018-04-13T01:55:55.317Z,37.40
2018-04-13T01:56:27.388Z,37.40
2018-04-13T01:56:59.426Z,38.00
2018-04-13T01:57:31.455Z,37.40
2018-04-13T01:58:03.490Z,37.40
2018-04-13T01:58:36.278Z,37.30
2018-04-13T01:59:08.310Z,37.30
2018-04-13T01:59:41.113Z,37.40
2018-04-13T02:00:13.143Z,37.40
2018-04-13T02:00:45.272Z,37.30
2018-04-13T02:01:17.271Z,37.30
2018-04-13T02:01:49.296Z,37.40
2018-04-13T02:02:21.329Z,37.30
2018-04-13T02:02:53.336Z,37.20
2018-04-13T02:03:25.361Z,37.40
2018-04-13T02:03:57.390Z,37.20
2018-04-13T02:04:30.188Z,37.30
2018-04-13T02:05:02.204Z,37.30
2018-04-13T02:05:35.009Z,37.20
2018-04-13T02:06:07.036Z,37.20
2018-04-13T02:06:39.823Z,37.30
2018-04-13T02:07:11.867Z,37.30
2018-04-13T02:07:43.904Z,37.30
2018-04-13T02:08:16.692Z,37.30
2018-04-13T02:08:48.714Z,37.20
2018-04-13T02:09:21.506Z,37.30
2018-04-13T02:09:53.560Z,37.20
2018-04-13T02:10:26.335Z,37.10
2018-04-13T02:10:58.371Z,37.00
2018-04-13T02:11:30.398Z,37.10
2018-04-13T02:12:02.436Z,37.00
2018-04-13T02:12:34.454Z,37.20
2018-04-13T02:13:06.493Z,37.00
2018-04-13T02:13:38.520Z,37.20
2018-04-13T02:14:11.312Z,37.10
2018-04-13T02:14:43.335Z,37.10
2018-04-13T02:15:16.123Z,37.00
2018-04-13T02:15:48.171Z,37.00
2018-04-13T02:16:20.192Z,37.00
2018-04-13T02:16:52.206Z,37.00
2018-04-13T02:17:24.255Z,36.90
2018-04-13T02:17:56.284Z,37.00
2018-04-13T02:18:28.327Z,37.10
2018-04-13T02:19:01.101Z,37.00
2018-04-13T02:19:33.150Z,37.00
2018-04-13T02:20:05.167Z,36.90
2018-04-13T02:20:37.204Z,36.90
2018-04-13T02:21:09.247Z,37.10
2018-04-13T02:21:41.295Z,37.10
2018-04-13T02:22:13.290Z,37.00
2018-04-13T02:22:46.113Z,37.00
2018-04-13T02:23:18.141Z,37.00
2018-04-13T02:23:50.174Z,37.00
2018-04-13T02:24:22.204Z,37.00
2018-04-13T02:24:55.012Z,37.60
2018-04-13T02:25:27.041Z,36.90
2018-04-13T02:25:59.834Z,36.90
2018-04-13T02:26:31.863Z,36.90
2018-04-13T02:27:03.947Z,36.90
2018-04-13T02:27:36.030Z,37.00
2018-04-13T02:28:07.999Z,37.00
2018-04-13T02:28:40.805Z,36.90
2018-04-13T02:29:12.843Z,36.80
2018-04-13T02:29:44.877Z,37.00
2018-04-13T02:30:17.678Z,36.90
2018-04-13T02:30:49.715Z,36.80
2018-04-13T02:31:21.744Z,36.80
2018-04-13T02:31:54.529Z,37.00
2018-04-13T02:32:26.559Z,36.90
2018-04-13T02:32:59.418Z,36.90
2018-04-13T02:33:31.423Z,36.90
2018-04-13T02:34:03.459Z,37.00
2018-04-13T02:34:35.589Z,36.90
2018-04-13T02:35:07.535Z,36.90
2018-04-13T02:35:39.558Z,36.90
2018-04-13T02:36:11.587Z,36.90
2018-04-13T02:36:43.627Z,36.70
2018-04-13T02:37:15.681Z,36.90
2018-04-13T02:37:48.439Z,36.90
2018-04-13T02:38:20.470Z,36.90
2018-04-13T02:38:53.267Z,36.90
2018-04-13T02:39:25.428Z,36.80
2018-04-13T02:39:57.479Z,36.80
2018-04-13T02:40:29.502Z,36.90
2018-04-13T02:41:02.311Z,36.80
2018-04-13T02:41:34.332Z,36.90
2018-04-13T02:42:06.420Z,36.80
2018-04-13T02:42:38.488Z,36.90
2018-04-13T02:43:10.515Z,36.90
2018-04-13T02:43:42.545Z,36.80
2018-04-13T02:44:14.562Z,36.80
2018-04-13T02:44:46.589Z,36.90
2018-04-13T02:45:18.615Z,36.80
2018-04-13T02:45:50.632Z,37.00
2018-04-13T02:46:23.409Z,36.80
2018-04-13T02:46:55.468Z,36.80
2018-04-13T02:47:27.494Z,36.80
2018-04-13T02:48:00.283Z,36.70
2018-04-13T02:48:32.358Z,36.60
2018-04-13T02:49:04.375Z,36.50
2018-04-13T02:49:37.179Z,36.80
2018-04-13T02:50:09.200Z,36.70
2018-04-13T02:50:41.235Z,36.70
2018-04-13T02:51:14.034Z,36.60
2018-04-13T02:51:46.090Z,36.50
2018-04-13T02:52:18.153Z,36.70
2018-04-13T02:52:50.178Z,36.60
2018-04-13T02:53:22.272Z,36.50
2018-04-13T02:53:54.293Z,36.60
2018-04-13T02:54:26.310Z,36.50
2018-04-13T02:54:59.108Z,36.90
2018-04-13T02:55:31.127Z,36.80
2018-04-13T02:56:03.927Z,36.40
2018-04-13T02:56:36.035Z,36.70
2018-04-13T02:57:08.024Z,36.70
2018-04-13T02:57:40.050Z,36.80
2018-04-13T02:58:12.837Z,36.90
2018-04-13T02:58:45.654Z,36.80
2018-04-13T02:59:17.692Z,36.70
2018-04-13T02:59:49.726Z,36.80
2018-04-13T03:00:21.750Z,36.60
2018-04-13T03:00:54.536Z,36.90
2018-04-13T03:01:26.581Z,36.80
2018-04-13T03:01:59.354Z,36.80
2018-04-13T03:02:31.398Z,36.80
2018-04-13T03:03:04.224Z,36.90
2018-04-13T03:03:36.221Z,36.90
2018-04-13T03:04:08.238Z,36.80
2018-04-13T03:04:40.272Z,36.80
2018-04-13T03:05:12.326Z,37.10
2018-04-13T03:05:44.354Z,36.80
2018-04-13T03:06:16.379Z,36.80
2018-04-13T03:06:48.399Z,36.70
2018-04-13T03:07:20.428Z,36.70
2018-04-13T03:07:52.453Z,36.70
2018-04-13T03:08:24.510Z,36.80
2018-04-13T03:08:56.531Z,36.60
2018-04-13T03:09:29.308Z,36.60
2018-04-13T03:10:01.344Z,36.60
2018-04-13T03:10:34.161Z,36.70
2018-04-13T03:11:06.199Z,36.60
2018-04-13T03:11:38.229Z,36.80
2018-04-13T03:12:10.258Z,36.70
2018-04-13T03:12:43.055Z,36.60
2018-04-13T03:13:15.108Z,36.60
2018-04-13T03:13:47.131Z,36.60
2018-04-13T03:14:19.910Z,36.60
2018-04-13T03:14:51.949Z,36.50
2018-04-13T03:15:23.972Z,36.60
2018-04-13T03:15:55.996Z,36.50
2018-04-13T03:16:28.024Z,36.50
2018-04-13T03:17:00.052Z,36.50
2018-04-13T03:17:32.071Z,36.50
2018-04-13T03:18:04.100Z,36.30
2018-04-13T03:18:36.118Z,36.50
2018-04-13T03:19:08.157Z,36.90
2018-04-13T03:19:40.188Z,36.60
2018-04-13T03:20:12.203Z,36.50
2018-04-13T03:20:44.236Z,36.50
2018-04-13T03:21:16.263Z,36.40
2018-04-13T03:21:49.067Z,36.60
2018-04-13T03:22:21.110Z,36.50
2018-04-13T03:22:53.151Z,36.50
2018-04-13T03:23:25.924Z,36.50
2018-04-13T03:23:57.964Z,36.40
2018-04-13T03:24:30.770Z,36.40
2018-04-13T03:25:02.805Z,36.30
2018-04-13T03:25:34.822Z,36.40
2018-04-13T03:26:06.857Z,36.30
2018-04-13T03:26:38.878Z,36.50
2018-04-13T03:27:10.929Z,36.60
2018-04-13T03:27:42.947Z,36.60
2018-04-13T03:28:14.979Z,36.50
2018-04-13T03:28:47.799Z,37.00
2018-04-13T03:29:19.798Z,36.50
2018-04-13T03:29:52.606Z,36.50
2018-04-13T03:30:24.622Z,36.50
2018-04-13T03:30:57.415Z,36.50
2018-04-13T03:31:29.435Z,36.50
2018-04-13T03:32:01.478Z,36.50
2018-04-13T03:32:33.499Z,36.50
2018-04-13T03:33:05.528Z,36.40
2018-04-13T03:33:37.584Z,36.20
2018-04-13T03:34:10.339Z,36.30
2018-04-13T03:34:42.400Z,36.90
2018-04-13T03:35:14.419Z,36.20
2018-04-13T03:35:47.206Z,36.40
2018-04-13T03:36:19.248Z,36.40
2018-04-13T03:36:52.069Z,36.40
2018-04-13T03:37:24.088Z,36.40
2018-04-13T03:37:56.102Z,36.40
2018-04-13T03:38:28.900Z,36.50
2018-04-13T03:39:00.925Z,36.40
2018-04-13T03:39:33.719Z,36.40
2018-04-13T03:40:05.751Z,36.40
2018-04-13T03:40:38.572Z,36.40
2018-04-13T03:41:10.583Z,36.30
2018-04-13T03:41:42.612Z,36.30
2018-04-13T03:42:14.655Z,36.30
2018-04-13T03:42:46.674Z,36.40
2018-04-13T03:43:18.706Z,36.40
2018-04-13T03:43:50.727Z,36.50
2018-04-13T03:44:23.538Z,36.50
2018-04-13T03:44:55.563Z,36.40
2018-04-13T03:45:27.596Z,36.40
2018-04-13T03:46:00.387Z,36.50
2018-04-13T03:46:32.416Z,36.50
2018-04-13T03:47:05.257Z,36.40
2018-04-13T03:47:37.234Z,36.40
2018-04-13T03:48:10.023Z,36.40
2018-04-13T03:48:42.104Z,36.40
2018-04-13T03:49:14.098Z,36.50
2018-04-13T03:49:46.149Z,36.60
2018-04-13T03:50:18.178Z,36.60
2018-04-13T03:50:50.206Z,36.60
2018-04-13T03:51:22.232Z,36.60
2018-04-13T03:51:54.264Z,36.60
2018-04-13T03:52:27.047Z,36.50
2018-04-13T03:52:59.062Z,36.50
2018-04-13T03:53:31.090Z,36.50
2018-04-13T03:54:03.118Z,36.50
2018-04-13T03:54:35.153Z,36.50
2018-04-13T03:55:07.926Z,36.50
2018-04-13T03:55:39.948Z,36.50
2018-04-13T03:56:11.958Z,36.50
2018-04-13T03:56:43.985Z,36.60
2018-04-13T03:57:16.164Z,36.50
2018-04-13T03:57:48.182Z,36.50
2018-04-13T03:58:20.232Z,36.40
2018-04-13T03:58:53.006Z,36.40
2018-04-13T03:59:25.015Z,36.40
2018-04-13T03:59:57.034Z,36.50
2018-04-13T04:00:29.124Z,36.80
2018-04-13T04:01:01.200Z,36.30
2018-04-13T04:01:33.549Z,36.30
2018-04-13T04:02:05.644Z,36.90
2018-04-13T04:02:38.394Z,36.20
2018-04-13T04:03:10.427Z,36.20
2018-04-13T04:03:43.202Z,36.40
2018-04-13T04:04:15.230Z,36.30
2018-04-13T04:04:47.247Z,36.50
2018-04-13T04:05:19.290Z,36.70
2018-04-13T04:05:51.321Z,36.80
2018-04-13T04:06:23.361Z,36.80
2018-04-13T04:06:55.375Z,36.90
2018-04-13T04:07:27.431Z,37.00
2018-04-13T04:07:59.456Z,36.90
2018-04-13T04:08:31.466Z,37.00
2018-04-13T04:09:03.495Z,36.90
2018-04-13T04:09:36.300Z,36.90
2018-04-13T04:10:08.401Z,36.90
2018-04-13T04:10:40.387Z,37.00
2018-04-13T04:11:12.427Z,37.00
2018-04-13T04:11:45.207Z,37.20
2018-04-13T04:12:17.234Z,37.20
2018-04-13T04:12:50.039Z,36.90
2018-04-13T04:13:22.070Z,36.80
2018-04-13T04:13:54.872Z,36.60
2018-04-13T04:14:26.889Z,36.60
2018-04-13T04:14:59.698Z,36.50
2018-04-13T04:15:31.719Z,36.50
2018-04-13T04:16:03.776Z,36.60
2018-04-13T04:16:36.558Z,37.10
2018-04-13T04:17:08.608Z,37.10
2018-04-13T04:17:40.628Z,37.20
2018-04-13T04:18:13.438Z,37.40
2018-04-13T04:18:45.464Z,37.40
2018-04-13T04:19:17.542Z,37.20
2018-04-13T04:19:49.561Z,37.10
2018-04-13T04:20:22.350Z,37.10
2018-04-13T04:20:54.381Z,37.10
2018-04-13T04:21:26.400Z,37.10
2018-04-13T04:21:58.476Z,37.20
2018-04-13T04:22:31.261Z,37.00
2018-04-13T04:23:03.298Z,37.00
2018-04-13T04:23:36.091Z,37.80
2018-04-13T04:24:08.161Z,37.80
2018-04-13T04:24:40.161Z,38.50
2018-04-13T04:25:12.941Z,39.70
2018-04-13T04:25:45.760Z,39.10
2018-04-13T04:26:17.796Z,39.00
2018-04-13T04:26:49.827Z,39.40
2018-04-13T04:27:21.853Z,39.60
2018-04-13T04:27:54.638Z,39.70
2018-04-13T04:28:26.666Z,39.70
2018-04-13T04:28:58.691Z,39.60
2018-04-13T04:29:30.756Z,39.60
2018-04-13T04:30:02.793Z,39.90
2018-04-13T04:30:34.841Z,39.80
2018-04-13T04:31:06.870Z,39.20
2018-04-13T04:31:38.909Z,39.60
2018-04-13T04:32:10.956Z,40.30
2018-04-13T04:32:42.985Z,40.60
2018-04-13T04:33:15.783Z,40.20
2018-04-13T04:33:47.825Z,40.20
2018-04-13T04:34:19.890Z,40.30
2018-04-13T04:34:51.934Z,40.70
2018-04-13T04:35:23.967Z,40.50
2018-04-13T04:35:55.991Z,40.80
2018-04-13T04:36:28.032Z,40.70
2018-04-13T04:37:00.032Z,40.60
2018-04-13T04:37:32.070Z,40.50
2018-04-13T04:38:04.862Z,41.10
2018-04-13T04:38:36.882Z,41.00
2018-04-13T04:39:09.683Z,40.90
2018-04-13T04:39:41.700Z,40.80
2018-04-13T04:40:14.492Z,41.20
2018-04-13T04:40:46.533Z,41.20
2018-04-13T04:41:19.323Z,41.10
2018-04-13T04:41:51.392Z,41.00
2018-04-13T04:42:23.433Z,41.20
2018-04-13T04:42:55.456Z,41.00
2018-04-13T04:43:28.397Z,41.00
2018-04-13T04:44:00.393Z,41.00
2018-04-13T04:44:32.402Z,41.00
2018-04-13T04:45:04.477Z,40.90
2018-04-13T04:45:37.264Z,41.60
2018-04-13T04:46:09.281Z,41.50
2018-04-13T04:46:41.316Z,40.50
2018-04-13T04:47:13.338Z,40.80
2018-04-13T04:47:45.367Z,40.50
2018-04-13T04:48:17.379Z,40.30
2018-04-13T04:48:50.179Z,40.90
2018-04-13T04:49:22.213Z,40.30
2018-04-13T04:49:55.013Z,40.00
2018-04-13T04:50:27.082Z,39.90
2018-04-13T04:50:59.109Z,39.90
2018-04-13T04:51:31.145Z,40.10
2018-04-13T04:52:03.933Z,40.60
2018-04-13T04:52:35.977Z,39.80
2018-04-13T04:53:08.022Z,39.90
2018-04-13T04:53:40.848Z,40.00
2018-04-13T04:54:12.854Z,40.00
2018-04-13T04:54:44.887Z,40.00
2018-04-13T04:55:16.933Z,40.30
2018-04-13T04:55:49.785Z,39.40
2018-04-13T04:56:21.788Z,39.40
2018-04-13T04:56:53.811Z,38.70
2018-04-13T04:57:26.622Z,36.60
2018-04-13T04:57:58.649Z,36.60
2018-04-13T04:58:30.679Z,37.00
2018-04-13T04:59:03.463Z,37.10
2018-04-13T04:59:35.486Z,37.00
2018-04-13T05:00:07.507Z,37.50
2018-04-13T05:00:39.540Z,37.60
2018-04-13T05:01:11.577Z,37.80
2018-04-13T05:01:43.628Z,37.90
2018-04-13T05:02:15.675Z,38.10
2018-04-13T05:02:48.439Z,38.10
2018-04-13T05:03:20.479Z,38.00
2018-04-13T05:03:53.259Z,38.10
2018-04-13T05:04:25.278Z,38.10
2018-04-13T05:04:58.083Z,38.10
2018-04-13T05:05:30.114Z,38.10
2018-04-13T05:06:02.913Z,38.30
2018-04-13T05:06:34.929Z,38.20
2018-04-13T05:07:07.722Z,38.40
2018-04-13T05:07:39.744Z,38.30
2018-04-13T05:08:11.761Z,38.30
2018-04-13T05:08:43.781Z,38.30
2018-04-13T05:09:15.814Z,38.30
2018-04-13T05:09:48.607Z,38.30
2018-04-13T05:10:20.648Z,38.20
2018-04-13T05:10:52.677Z,38.10
2018-04-13T05:11:24.705Z,38.40
2018-04-13T05:11:56.752Z,38.30
2018-04-13T05:12:28.794Z,38.30
2018-04-13T05:13:00.826Z,38.30
2018-04-13T05:13:32.843Z,38.40
2018-04-13T05:14:04.883Z,38.30
2018-04-13T05:14:37.673Z,38.40
2018-04-13T05:15:09.687Z,38.40
2018-04-13T05:15:41.719Z,38.30
2018-04-13T05:16:13.739Z,38.20
2018-04-13T05:16:45.760Z,38.20
2018-04-13T05:17:18.538Z,38.20
2018-04-13T05:17:50.559Z,38.20
2018-04-13T05:18:22.598Z,38.30
2018-04-13T05:18:54.667Z,38.20
2018-04-13T05:19:26.675Z,38.10
2018-04-13T05:19:58.700Z,38.00
2018-04-13T05:20:30.739Z,37.90
2018-04-13T05:21:03.525Z,37.80
2018-04-13T05:21:35.564Z,37.80
2018-04-13T05:22:08.342Z,37.70
2018-04-13T05:22:40.375Z,37.70
2018-04-13T05:23:13.219Z,37.80
2018-04-13T05:23:45.216Z,37.80
2018-04-13T05:24:17.237Z,37.80
2018-04-13T05:24:50.053Z,37.90
2018-04-13T05:25:22.151Z,37.80
2018-04-13T05:25:54.152Z,38.00
2018-04-13T05:26:26.192Z,37.80
2018-04-13T05:26:58.247Z,37.70
2018-04-13T05:27:31.011Z,37.90
2018-04-13T05:28:03.037Z,37.80
2018-04-13T05:28:35.827Z,37.70
2018-04-13T05:29:07.899Z,37.70
2018-04-13T05:29:39.925Z,37.80
2018-04-13T05:30:11.973Z,37.90
2018-04-13T05:30:44.001Z,38.00
2018-04-13T05:31:16.122Z,37.80
2018-04-13T05:31:48.197Z,37.80
2018-04-13T05:32:20.210Z,37.80
2018-04-13T05:32:52.238Z,37.70
2018-04-13T05:33:25.071Z,37.70
2018-04-13T05:33:57.060Z,37.60
2018-04-13T05:34:29.096Z,37.60
2018-04-13T05:35:01.178Z,37.60
2018-04-13T05:35:33.263Z,37.60
2018-04-13T05:36:05.295Z,37.60
2018-04-13T05:36:37.320Z,37.70
2018-04-13T05:37:09.339Z,37.60
2018-04-13T05:37:42.148Z,37.60
2018-04-13T05:38:14.170Z,37.60
2018-04-13T05:38:46.963Z,37.70
2018-04-13T05:39:19.016Z,37.70
2018-04-13T05:39:51.148Z,37.60
2018-04-13T05:40:23.141Z,37.60
2018-04-13T05:40:55.162Z,37.50
2018-04-13T05:41:27.201Z,37.40
2018-04-13T05:42:00.002Z,37.30
2018-04-13T05:42:32.033Z,37.20
2018-04-13T05:43:04.067Z,37.50
2018-04-13T05:43:36.855Z,37.60
2018-04-13T05:44:08.892Z,37.60
2018-04-13T05:44:41.676Z,37.40
2018-04-13T05:45:13.701Z,37.40
2018-04-13T05:45:46.522Z,37.30
2018-04-13T05:46:18.546Z,37.30
2018-04-13T05:46:50.575Z,37.30
2018-04-13T05:47:23.366Z,37.50
2018-04-13T05:47:55.387Z,37.40
2018-04-13T05:48:27.401Z,37.50
2018-04-13T05:48:59.420Z,37.40
2018-04-13T05:49:31.463Z,37.20
2018-04-13T05:50:04.238Z,37.40
2018-04-13T05:50:36.271Z,37.30
2018-04-13T05:51:09.062Z,37.40
2018-04-13T05:51:41.107Z,37.30
2018-04-13T05:52:13.915Z,37.50
2018-04-13T05:52:45.951Z,37.40
2018-04-13T05:53:17.977Z,37.30
2018-04-13T05:53:49.995Z,37.30
2018-04-13T05:54:22.051Z,37.30
2018-04-13T05:54:54.071Z,37.40
2018-04-13T05:55:26.148Z,37.40
2018-04-13T05:55:58.151Z,37.30
2018-04-13T05:56:30.174Z,37.20
2018-04-13T05:57:02.981Z,37.20
2018-04-13T05:57:35.002Z,37.20
2018-04-13T05:58:07.070Z,37.10
2018-04-13T05:58:39.107Z,37.10
2018-04-13T05:59:11.140Z,37.10
2018-04-13T05:59:43.949Z,37.20
2018-04-13T06:00:16.015Z,37.10
2018-04-13T06:00:48.023Z,37.10
2018-04-13T06:01:20.815Z,37.10
2018-04-13T06:01:52.852Z,37.00
2018-04-13T06:02:24.923Z,37.10
2018-04-13T06:02:56.965Z,37.20
2018-04-13T06:03:28.990Z,37.00
2018-04-13T06:04:01.813Z,36.80
2018-04-13T06:04:33.846Z,36.80
2018-04-13T06:05:05.875Z,36.80
2018-04-13T06:05:38.667Z,37.00
2018-04-13T06:06:10.703Z,37.00
2018-04-13T06:06:43.477Z,36.90
2018-04-13T06:07:15.501Z,36.90
2018-04-13T06:07:48.293Z,37.00
2018-04-13T06:08:20.319Z,36.90
2018-04-13T06:08:53.116Z,37.00
2018-04-13T06:09:25.137Z,37.00
2018-04-13T06:09:57.960Z,36.90
2018-04-13T06:10:29.969Z,36.90
2018-04-13T06:11:02.774Z,36.80
2018-04-13T06:11:34.804Z,36.80
2018-04-13T06:12:06.831Z,36.90
2018-04-13T06:12:39.666Z,37.00
2018-04-13T06:13:11.674Z,36.80
2018-04-13T06:13:43.710Z,37.00
2018-04-13T06:14:16.491Z,36.80
2018-04-13T06:14:48.520Z,36.70
2018-04-13T06:15:21.326Z,36.90
2018-04-13T06:15:53.353Z,36.80
2018-04-13T06:16:26.150Z,36.90
2018-04-13T06:16:58.177Z,36.90
2018-04-13T06:17:30.199Z,36.80
2018-04-13T06:18:02.219Z,36.70
2018-04-13T06:18:34.258Z,36.80
2018-04-13T06:19:06.279Z,36.70
2018-04-13T06:19:39.054Z,36.70
2018-04-13T06:20:11.118Z,36.70
2018-04-13T06:20:43.874Z,36.70
2018-04-13T06:21:15.917Z,36.70
2018-04-13T06:21:48.694Z,36.80
2018-04-13T06:22:20.727Z,36.80
2018-04-13T06:22:53.528Z,36.80
2018-04-13T06:23:25.547Z,36.80
2018-04-13T06:23:58.355Z,36.80
2018-04-13T06:24:30.435Z,36.80
2018-04-13T06:25:02.401Z,36.70
2018-04-13T06:25:34.416Z,36.70
2018-04-13T06:26:06.457Z,36.70
2018-04-13T06:26:38.481Z,36.60
2018-04-13T06:27:11.278Z,36.70
2018-04-13T06:27:43.289Z,36.70
2018-04-13T06:28:16.090Z,36.70
2018-04-13T06:28:48.104Z,36.60
2018-04-13T06:29:20.887Z,36.70
2018-04-13T06:29:52.962Z,36.70
2018-04-13T06:30:24.934Z,36.60
2018-04-13T06:30:56.982Z,36.60
2018-04-13T06:31:29.011Z,36.50
2018-04-13T06:32:01.033Z,36.60
2018-04-13T06:32:33.822Z,36.70
2018-04-13T06:33:05.839Z,36.60
2018-04-13T06:33:37.861Z,36.70
2018-04-13T06:34:09.885Z,37.30
2018-04-13T06:34:41.904Z,36.70
2018-04-13T06:35:14.694Z,36.60
2018-04-13T06:35:46.720Z,36.60
2018-04-13T06:36:18.730Z,36.60
2018-04-13T06:36:50.803Z,36.60
2018-04-13T06:37:22.818Z,36.60
2018-04-13T06:37:54.856Z,36.70
2018-04-13T06:38:26.871Z,36.70
2018-04-13T06:38:59.665Z,36.80
2018-04-13T06:39:31.691Z,36.60
2018-04-13T06:40:04.487Z,37.10
2018-04-13T06:40:36.517Z,36.50
2018-04-13T06:41:08.533Z,36.60
2018-04-13T06:41:40.560Z,36.50
2018-04-13T06:42:12.573Z,36.70
2018-04-13T06:42:45.396Z,36.70
2018-04-13T06:43:17.415Z,36.70
2018-04-13T06:43:49.443Z,36.60
2018-04-13T06:44:22.234Z,36.60
2018-04-13T06:44:54.248Z,36.60
2018-04-13T06:45:26.276Z,36.60
2018-04-13T06:45:58.299Z,36.70
2018-04-13T06:46:30.319Z,36.60
2018-04-13T06:47:03.156Z,36.60
2018-04-13T06:47:35.180Z,36.50
2018-04-13T06:48:07.210Z,36.50
2018-04-13T06:48:39.350Z,36.50
2018-04-13T06:49:11.326Z,36.50
2018-04-13T06:49:43.356Z,36.50
2018-04-13T06:50:16.133Z,36.70
2018-04-13T06:50:48.152Z,36.60
2018-04-13T06:51:20.180Z,36.60
2018-04-13T06:51:52.203Z,36.60
2018-04-13T06:52:24.215Z,36.70
2018-04-13T06:52:57.007Z,36.70
2018-04-13T06:53:29.042Z,36.70
2018-04-13T06:54:01.835Z,36.60
2018-04-13T06:54:33.877Z,36.50