createdAt,value
2023-04-26T00:00:09.259Z,99079.47
2023-04-26T00:02:37.667Z,99071.78
2023-04-26T00:05:06.922Z,99089.31
2023-04-26T00:07:38.034Z,99083.63
2023-04-26T00:10:06.532Z,99079.34
2023-04-26T00:12:34.592Z,99085.94
2023-04-26T00:15:02.817Z,99093.47
2023-04-26T00:17:31.518Z,99095.94
2023-04-26T00:19:59.415Z,99109.28
2023-04-26T00:22:27.944Z,99114.97
2023-04-26T00:24:57.207Z,99104.84
2023-04-26T00:27:25.015Z,99115.50
2023-04-26T00:29:52.945Z,99110.50
2023-04-26T00:32:20.868Z,99109.72
2023-04-26T00:34:48.768Z,99102.16
2023-04-26T00:37:19.000Z,99113.06
2023-04-26T00:39:46.971Z,99112.00
2023-04-26T00:42:16.358Z,99114.34
2023-04-26T00:44:44.439Z,99109.91
2023-04-26T00:47:12.391Z,99109.00
2023-04-26T00:49:40.739Z,99116.41
2023-04-26T00:52:09.115Z,99097.91
2023-04-26T00:54:37.104Z,99117.84
2023-04-26T00:57:07.194Z,99128.63
2023-04-26T00:59:36.937Z,99126.00
2023-04-26T01:02:05.177Z,99130.19
2023-04-26T01:04:33.613Z,99130.00
2023-04-26T01:07:03.046Z,99129.09
2023-04-26T01:09:34.777Z,99134.19
2023-04-26T01:12:03.444Z,99133.28
2023-04-26T01:14:32.093Z,99141.44
2023-04-26T01:17:03.829Z,99150.53
2023-04-26T01:19:32.697Z,99158.00
2023-04-26T01:22:00.769Z,99149.59
2023-04-26T01:24:30.862Z,99156.84
2023-04-26T01:26:58.967Z,99145.88
2023-04-26T01:29:27.732Z,99144.94
2023-04-26T01:31:55.590Z,99155.94
2023-04-26T01:34:23.422Z,99160.09
2023-04-26T01:36:51.311Z,99170.72
2023-04-26T01:39:19.487Z,99168.97
2023-04-26T01:41:48.732Z,99168.25
2023-04-26T01:44:16.911Z,99170.63
2023-04-26T01:46:44.991Z,99174.63
2023-04-26T01:49:13.980Z,99175.44
2023-04-26T01:51:42.270Z,99177.81
2023-04-26T01:54:10.101Z,99170.28
2023-04-26T01:56:37.977Z,99160.31
2023-04-26T01:59:07.282Z,99163.53
2023-04-26T02:01:35.267Z,99175.09
2023-04-26T02:04:04.348Z,99180.75
2023-04-26T02:06:32.791Z,99172.34
2023-04-26T02:09:00.627Z,99177.34
2023-04-26T02:11:28.535Z,99184.88
2023-04-26T02:13:56.487Z,99183.16
2023-04-26T02:16:27.111Z,99192.94
2023-04-26T02:18:55.776Z,99170.22
2023-04-26T02:21:23.643Z,99191.06
2023-04-26T02:23:51.676Z,99193.47
2023-04-26T02:26:19.685Z,99199.91
2023-04-26T02:28:47.602Z,99194.84
2023-04-26T02:31:15.569Z,99192.25
2023-04-26T02:33:44.824Z,99189.03
2023-04-26T02:36:13.757Z,99188.97
2023-04-26T02:38:41.683Z,99191.38
2023-04-26T02:41:09.792Z,99197.91
2023-04-26T02:43:37.744Z,99195.38
2023-04-26T02:46:08.421Z,99187.75
2023-04-26T02:48:36.738Z,99193.59
2023-04-26T02:51:06.740Z,99191.09
2023-04-26T02:53:34.949Z,99198.56
2023-04-26T02:56:03.045Z,99195.22
2023-04-26T02:58:30.973Z,99198.38
2023-04-26T03:01:01.353Z,99188.47
2023-04-26T03:03:31.073Z,99190.97
2023-04-26T03:05:59.524Z,99180.06
2023-04-26T03:08:28.764Z,99183.34
2023-04-26T03:10:56.804Z,99187.41
2023-04-26T03:13:24.799Z,99189.09
2023-04-26T03:15:55.033Z,99196.59
2023-04-26T03:18:23.310Z,99199.91
2023-04-26T03:20:51.728Z,99203.94
2023-04-26T03:23:19.664Z,99203.78
2023-04-26T03:25:48.949Z,99208.66
2023-04-26T03:28:17.006Z,99214.31
2023-04-26T03:30:45.027Z,99211.63
2023-04-26T03:33:13.735Z,99227.56
2023-04-26T03:35:41.814Z,99222.47
2023-04-26T03:38:09.894Z,99229.00
2023-04-26T03:40:37.739Z,99237.31
2023-04-26T03:43:07.396Z,99235.56
2023-04-26T03:45:35.622Z,99242.16
2023-04-26T03:48:03.769Z,99243.75
2023-04-26T03:50:31.848Z,99238.84
2023-04-26T03:52:59.688Z,99252.09
2023-04-26T03:55:27.576Z,99252.16
2023-04-26T03:57:55.489Z,99248.88
2023-04-26T04:00:26.051Z,99255.56
2023-04-26T04:02:54.104Z,99258.03
2023-04-26T04:05:26.102Z,99264.72
2023-04-26T04:07:54.445Z,99266.50
2023-04-26T04:10:23.121Z,99276.63
2023-04-26T04:12:51.415Z,99273.13
2023-04-26T04:15:21.643Z,99283.94
2023-04-26T04:17:51.788Z,99285.63
2023-04-26T04:20:21.227Z,99283.81
2023-04-26T04:22:49.413Z,99287.22
2023-04-26T04:25:17.401Z,99287.22
2023-04-26T04:27:45.387Z,99288.81
2023-04-26T04:30:14.696Z,99293.00
2023-04-26T04:32:46.893Z,99295.69
2023-04-26T04:35:18.073Z,99302.63
2023-04-26T04:37:46.062Z,99301.03
2023-04-26T04:40:14.590Z,99302.09
2023-04-26T04:42:46.753Z,99302.09
2023-04-26T04:45:16.188Z,99302.19
2023-04-26T04:47:45.421Z,99300.03
2023-04-26T04:50:14.530Z,99314.41
2023-04-26T04:52:44.798Z,99314.41
2023-04-26T04:55:13.099Z,99311.78
2023-04-26T04:57:43.123Z,99311.91
2023-04-26T05:00:13.229Z,99318.81
2023-04-26T05:03:00.180Z,99312.97
2023-04-26T05:05:28.587Z,99317.28
2023-04-26T05:07:58.076Z,99324.97
2023-04-26T05:10:26.042Z,99325.91
2023-04-26T05:12:54.665Z,99326.81
2023-04-26T05:15:22.665Z,99322.91
2023-04-26T05:17:51.928Z,99330.03
2023-04-26T05:20:23.248Z,99341.66
2023-04-26T05:22:51.840Z,99341.56
2023-04-26T05:25:22.435Z,99334.97
2023-04-26T05:27:54.561Z,99330.56
2023-04-26T05:30:45.180Z,99333.28
2023-04-26T05:33:49.157Z,99339.78
2023-04-26T05:36:21.281Z,99341.44
2023-04-26T05:38:49.259Z,99331.50
2023-04-26T05:41:18.484Z,99339.78
2023-04-26T05:43:47.391Z,99334.81
2023-04-26T05:46:18.510Z,99345.06
2023-04-26T05:48:46.609Z,99353.44
2023-04-26T05:51:14.674Z,99348.25
2023-04-26T05:53:42.781Z,99354.28
2023-04-26T05:56:10.985Z,99351.81
2023-04-26T05:58:40.665Z,99365.81
2023-04-26T06:01:08.828Z,99360.09
2023-04-26T06:03:37.402Z,99373.53
2023-04-26T06:06:06.066Z,99364.66
2023-04-26T06:08:34.122Z,99360.75
2023-04-26T06:11:01.983Z,99377.72
2023-04-26T06:13:30.153Z,99374.47
2023-04-26T06:16:00.809Z,99377.50
2023-04-26T06:18:28.665Z,99371.13
2023-04-26T06:20:56.569Z,99380.50
2023-04-26T06:23:24.860Z,99381.22
2023-04-26T06:25:52.869Z,99367.69
2023-04-26T06:28:20.847Z,99366.69
2023-04-26T06:30:49.058Z,99369.03
2023-04-26T06:33:18.502Z,99368.19
2023-04-26T06:35:46.870Z,99376.72
2023-04-26T06:38:15.131Z,99377.72
2023-04-26T06:40:43.948Z,99367.59
2023-04-26T06:43:12.048Z,99377.41
2023-04-26T06:46:06.374Z,99372.78
2023-04-26T06:48:35.719Z,99382.81
2023-04-26T06:51:07.205Z,99387.75
2023-04-26T06:53:35.367Z,99377.69
2023-04-26T06:56:03.636Z,99377.69
2023-04-26T06:58:31.896Z,99383.66
2023-04-26T07:00:59.758Z,99386.06
2023-04-26T07:03:28.030Z,99383.66
2023-04-26T07:05:57.636Z,99399.91
2023-04-26T07:08:26.029Z,99389.94
2023-04-26T07:10:55.378Z,99399.97
2023-04-26T07:13:23.423Z,99395.13
2023-04-26T07:15:52.275Z,99387.16
2023-04-26T07:18:20.423Z,99395.03
2023-04-26T07:20:48.336Z,99401.13
2023-04-26T07:23:17.624Z,99406.97
2023-04-26T07:25:45.813Z,99402.78
2023-04-26T07:28:13.794Z,99401.06
2023-04-26T07:30:42.555Z,99401.91
2023-04-26T07:33:10.891Z,99396.72
2023-04-26T07:35:38.893Z,99417.75
2023-04-26T07:38:07.316Z,99408.28
2023-04-26T07:40:36.706Z,99405.84
2023-04-26T07:43:05.253Z,99411.75
2023-04-26T07:45:36.203Z,99408.00
2023-04-26T07:48:04.250Z,99411.28
2023-04-26T07:50:32.231Z,99411.13
2023-04-26T07:53:00.418Z,99414.44
2023-04-26T07:55:28.548Z,99414.50
2023-04-26T07:57:57.930Z,99411.44
2023-04-26T08:00:25.808Z,99418.06
2023-04-26T08:02:53.933Z,99405.44
2023-04-26T08:05:22.311Z,99411.28
2023-04-26T08:07:50.264Z,99400.63
2023-04-26T08:10:18.229Z,99402.38
2023-04-26T08:12:46.266Z,99391.06
2023-04-26T08:15:16.145Z,99393.00
2023-04-26T08:17:44.143Z,99413.25
2023-04-26T08:20:13.089Z,99407.66
2023-04-26T08:22:41.035Z,99396.81
2023-04-26T08:25:09.720Z,99405.97
2023-04-26T08:27:37.978Z,99400.88
2023-04-26T08:30:07.467Z,99407.34
2023-04-26T08:32:36.960Z,99404.66
2023-04-26T08:35:05.825Z,99407.25
2023-04-26T08:37:33.957Z,99417.22
2023-04-26T08:40:01.837Z,99409.66
2023-04-26T08:42:31.089Z,99425.53
2023-04-26T08:45:02.633Z,99410.63
2023-04-26T08:47:39.617Z,99400.88
2023-04-26T08:50:11.858Z,99422.22
2023-04-26T08:52:41.580Z,99409.19
2023-04-26T08:55:14.579Z,99406.66
2023-04-26T08:57:44.058Z,99414.88
2023-04-26T09:00:13.588Z,99408.75
2023-04-26T09:02:42.900Z,99426.31
2023-04-26T09:05:13.019Z,99416.25
2023-04-26T09:07:46.428Z,99418.75
2023-04-26T09:10:19.265Z,99421.41
2023-04-26T09:12:47.137Z,99418.28
2023-04-26T09:15:16.892Z,99424.03
2023-04-26T09:17:45.894Z,99425.72
2023-04-26T09:20:23.869Z,99432.66
2023-04-26T09:22:54.266Z,99435.81
2023-04-26T09:25:29.309Z,99429.25
2023-04-26T09:27:58.036Z,99435.22
2023-04-26T09:30:26.661Z,99425.84
2023-04-26T09:32:57.059Z,99424.13
2023-04-26T09:35:31.637Z,99423.41
2023-04-26T09:38:07.952Z,99417.69
2023-04-26T09:40:41.010Z,99429.19
2023-04-26T09:43:11.606Z,99420.72
2023-04-26T09:45:49.528Z,99438.53
2023-04-26T09:48:21.318Z,99439.41
2023-04-26T09:50:53.360Z,99431.72
2023-04-26T09:53:29.236Z,99436.50
2023-04-26T09:55:58.188Z,99434.22
2023-04-26T09:58:26.705Z,99425.34
2023-04-26T10:00:56.526Z,99431.28
2023-04-26T10:03:24.677Z,99441.59
2023-04-26T10:05:55.398Z,99415.03
2023-04-26T10:08:23.412Z,99432.78
2023-04-26T10:10:51.420Z,99425.44
2023-04-26T10:13:20.833Z,99416.03
2023-04-26T10:15:49.894Z,99415.63
2023-04-26T10:18:17.928Z,99423.97
2023-04-26T10:20:49.512Z,99423.19
2023-04-26T10:23:21.495Z,99433.91
2023-04-26T10:25:50.334Z,99427.97
2023-04-26T10:28:18.971Z,99423.91
2023-04-26T10:30:56.725Z,99420.13
2023-04-26T10:33:26.008Z,99416.84
2023-04-26T10:36:11.486Z,99423.69
2023-04-26T10:38:42.536Z,99427.03
2023-04-26T10:41:33.214Z,99421.94
2023-04-26T10:44:23.303Z,99431.25
2023-04-26T10:46:52.742Z,99424.50
2023-04-26T10:49:25.706Z,99420.25
2023-04-26T10:52:11.663Z,99437.84
2023-04-26T10:54:57.561Z,99424.75
2023-04-26T10:57:48.250Z,99431.56
2023-04-26T11:00:31.418Z,99422.31
2023-04-26T11:03:03.950Z,99435.47
2023-04-26T11:05:39.382Z,99415.53
2023-04-26T11:08:09.447Z,99401.56
2023-04-26T11:10:42.304Z,99411.06
2023-04-26T11:13:10.267Z,99397.69
2023-04-26T11:15:38.186Z,99413.50
2023-04-26T11:18:06.740Z,99401.72
2023-04-26T11:20:35.549Z,99408.22
2023-04-26T11:23:03.705Z,99423.13
2023-04-26T11:25:31.633Z,99402.03
2023-04-26T11:28:04.503Z,99410.47
2023-04-26T11:30:33.277Z,99447.03
2023-04-26T11:33:01.804Z,99431.06
2023-04-26T11:35:30.909Z,99421.44
2023-04-26T11:38:00.841Z,99404.97
2023-04-26T11:40:29.954Z,99413.66
2023-04-26T11:43:01.388Z,99422.25
2023-04-26T11:45:33.206Z,99424.94
2023-04-26T11:48:02.867Z,99414.88
2023-04-26T11:50:32.910Z,99427.41
2023-04-26T11:53:04.852Z,99405.72
2023-04-26T11:55:35.938Z,99428.41
2023-04-26T11:58:11.302Z,99428.38
2023-04-26T12:00:56.325Z,99413.16
2023-04-26T12:03:25.276Z,99407.13
2023-04-26T12:05:56.142Z,99407.75
2023-04-26T12:08:25.675Z,99416.06
2023-04-26T12:10:54.058Z,99421.78
2023-04-26T12:13:22.194Z,99431.13
2023-04-26T12:15:52.594Z,99421.53
2023-04-26T12:18:20.957Z,99460.72
2023-04-26T12:20:48.822Z,99462.41
2023-04-26T12:23:17.895Z,99457.50
2023-04-26T12:25:54.959Z,99442.75
2023-04-26T12:28:23.661Z,99443.78
2023-04-26T12:30:53.126Z,99432.38
2023-04-26T12:33:23.189Z,99438.25
2023-04-26T12:35:51.928Z,99432.31
2023-04-26T12:38:20.448Z,99431.97
2023-04-26T12:40:48.336Z,99417.06
2023-04-26T12:43:16.883Z,99424.50
2023-04-26T12:45:44.827Z,99432.13
2023-04-26T12:48:14.242Z,99420.28
2023-04-26T12:50:42.437Z,99426.56
2023-04-26T12:53:11.095Z,99429.69
2023-04-26T12:55:39.765Z,99453.69
2023-04-26T12:58:07.627Z,99437.50
2023-04-26T13:00:35.818Z,99439.19
2023-04-26T13:03:03.956Z,99445.84
2023-04-26T13:05:33.359Z,99435.94
2023-04-26T13:08:02.237Z,99448.41
2023-04-26T13:10:30.210Z,99447.63
2023-04-26T13:12:58.867Z,99434.41
2023-04-26T13:15:26.851Z,99446.13
2023-04-26T13:17:55.021Z,99435.19
2023-04-26T13:20:25.086Z,99450.81
2023-04-26T13:22:55.546Z,99450.69
2023-04-26T13:25:23.349Z,99439.47
2023-04-26T13:27:53.482Z,99455.59
2023-04-26T13:30:21.464Z,99431.81
2023-04-26T13:32:49.451Z,99437.56
2023-04-26T13:35:17.478Z,99434.03
2023-04-26T13:37:45.434Z,99433.38
2023-04-26T13:40:17.056Z,99440.38
2023-04-26T13:42:44.997Z,99443.75
2023-04-26T13:45:17.612Z,99454.66
2023-04-26T13:47:47.151Z,99447.13
2023-04-26T13:50:15.036Z,99443.16
2023-04-26T13:52:43.106Z,99479.72
2023-04-26T13:55:11.387Z,99464.59
2023-04-26T13:57:40.728Z,99457.97
2023-04-26T14:00:09.880Z,99461.31
2023-04-26T14:02:40.766Z,99457.03
2023-04-26T14:05:09.885Z,99462.88
2023-04-26T14:07:38.061Z,99488.00
2023-04-26T14:10:06.458Z,99460.19
2023-04-26T14:12:35.045Z,99489.56
2023-04-26T14:15:06.680Z,99482.03
2023-04-26T14:17:34.958Z,99469.31
2023-04-26T14:20:02.914Z,99458.25
2023-04-26T14:22:30.947Z,99455.09
2023-04-26T14:24:58.885Z,99461.44
2023-04-26T14:27:26.946Z,99465.25
2023-04-26T14:29:54.764Z,99477.47
2023-04-26T14:32:24.318Z,99467.69
2023-04-26T14:34:52.313Z,99473.22
2023-04-26T14:37:22.492Z,99469.16
2023-04-26T14:39:50.949Z,99489.50
2023-04-26T14:42:19.178Z,99517.00
2023-04-26T14:44:47.694Z,99491.47
2023-04-26T14:47:15.644Z,99469.44
2023-04-26T14:49:44.973Z,99471.16
2023-04-26T14:52:12.866Z,99462.53
2023-04-26T14:54:41.428Z,99483.19
2023-04-26T14:57:09.306Z,99471.88
2023-04-26T14:59:37.786Z,99469.50
2023-04-26T15:02:06.027Z,99461.41
2023-04-26T15:04:34.336Z,99491.75
2023-04-26T15:07:03.830Z,99489.31
2023-04-26T15:09:31.714Z,99492.09
2023-04-26T15:11:59.511Z,99483.69
2023-04-26T15:14:27.382Z,99469.47
2023-04-26T15:16:55.517Z,99477.03
2023-04-26T15:19:23.474Z,99484.13
2023-04-26T15:21:51.491Z,99475.75
2023-04-26T15:24:20.766Z,99476.09
2023-04-26T15:26:48.649Z,99494.63
2023-04-26T15:29:16.745Z,99476.66
2023-04-26T15:31:44.712Z,99479.00
2023-04-26T15:34:12.610Z,99474.19
2023-04-26T15:36:40.555Z,99478.16
2023-04-26T15:39:09.019Z,99501.50
2023-04-26T15:41:38.253Z,99495.44
2023-04-26T15:44:06.319Z,99479.25
2023-04-26T15:46:36.092Z,99484.13
2023-04-26T15:49:05.624Z,99477.66
2023-04-26T15:51:33.478Z,99490.34
2023-04-26T15:54:01.366Z,99519.38
2023-04-26T15:56:29.246Z,99497.00
2023-04-26T15:58:58.602Z,99501.03
2023-04-26T16:01:26.561Z,99505.13
2023-04-26T16:03:54.846Z,99505.56
2023-04-26T16:06:22.800Z,99499.50
2023-04-26T16:08:50.666Z,99506.00
2023-04-26T16:11:18.653Z,99493.72
2023-04-26T16:13:51.656Z,99498.25
2023-04-26T16:16:20.981Z,99501.81
2023-04-26T16:18:48.963Z,99496.97
2023-04-26T16:21:16.957Z,99495.44
2023-04-26T16:23:45.311Z,99501.81
2023-04-26T16:26:13.430Z,99487.19
2023-04-26T16:28:41.726Z,99494.72
2023-04-26T16:31:09.626Z,99522.56
2023-04-26T16:33:39.905Z,99507.41
2023-04-26T16:36:09.533Z,99512.53
2023-04-26T16:38:37.454Z,99509.06
2023-04-26T16:41:06.094Z,99499.72
2023-04-26T16:43:36.978Z,99507.38
2023-04-26T16:46:06.495Z,99500.78
2023-04-26T16:48:35.550Z,99507.66
2023-04-26T16:51:07.604Z,99511.81
2023-04-26T16:53:37.555Z,99518.44
2023-04-26T16:56:06.273Z,99513.06
2023-04-26T16:58:34.103Z,99541.47
2023-04-26T17:01:02.185Z,99521.03
2023-04-26T17:03:30.258Z,99524.16
2023-04-26T17:05:58.296Z,99519.13
2023-04-26T17:08:27.568Z,99525.69
2023-04-26T17:10:55.649Z,99502.91
2023-04-26T17:13:24.202Z,99529.75
2023-04-26T17:15:52.148Z,99542.75
2023-04-26T17:18:20.101Z,99550.66
2023-04-26T17:20:49.989Z,99551.06
2023-04-26T17:23:18.018Z,99557.44
2023-04-26T17:25:47.818Z,99549.31
2023-04-26T17:28:15.741Z,99553.09
2023-04-26T17:30:43.668Z,99550.34
2023-04-26T17:33:12.278Z,99560.91
2023-04-26T17:35:40.499Z,99560.47
2023-04-26T17:38:08.519Z,99562.25
2023-04-26T17:40:36.384Z,99578.78
2023-04-26T17:43:05.586Z,99569.31
2023-04-26T17:45:33.564Z,99578.41
2023-04-26T17:48:01.520Z,99575.78
2023-04-26T17:50:30.213Z,99589.19
2023-04-26T17:52:58.116Z,99589.91
2023-04-26T17:55:26.041Z,99588.09
2023-04-26T17:57:54.032Z,99596.28
2023-04-26T18:00:24.595Z,99597.75
2023-04-26T18:02:53.883Z,99605.81
2023-04-26T18:05:21.948Z,99604.81
2023-04-26T18:07:49.912Z,99592.06
2023-04-26T18:10:18.032Z,99604.44
2023-04-26T18:12:46.231Z,99611.88
2023-04-26T18:15:14.656Z,99611.66
2023-04-26T18:17:44.028Z,99613.81
2023-04-26T18:20:13.639Z,99613.69
2023-04-26T18:22:41.539Z,99618.59
2023-04-26T18:25:09.940Z,99623.31
2023-04-26T18:27:37.848Z,99629.00
2023-04-26T18:30:07.829Z,99623.78
2023-04-26T18:32:35.810Z,99628.81
2023-04-26T18:35:06.324Z,99626.13
2023-04-26T18:37:34.210Z,99632.53
2023-04-26T18:40:02.062Z,99644.69
2023-04-26T18:42:29.972Z,99636.69
2023-04-26T18:44:57.773Z,99641.72
2023-04-26T18:47:25.656Z,99644.88
2023-04-26T18:49:53.656Z,99649.88
2023-04-26T18:52:23.031Z,99642.22
2023-04-26T18:54:51.137Z,99652.91
2023-04-26T18:57:22.235Z,99652.72
2023-04-26T18:59:50.321Z,99663.44
2023-04-26T19:02:18.379Z,99666.84
2023-04-26T19:04:49.850Z,99667.69
2023-04-26T19:07:18.612Z,99670.09
2023-04-26T19:09:54.109Z,99666.75
2023-04-26T19:12:22.729Z,99670.88
2023-04-26T19:14:50.575Z,99669.19
2023-04-26T19:17:18.430Z,99660.53
2023-04-26T19:19:46.735Z,99646.78
2023-04-26T19:22:14.687Z,99669.56
2023-04-26T19:24:42.583Z,99676.78
2023-04-26T19:27:12.372Z,99679.13
2023-04-26T19:29:40.256Z,99678.44
2023-04-26T19:32:08.238Z,99674.06
2023-04-26T19:34:38.523Z,99680.47
2023-04-26T19:37:07.116Z,99675.94
2023-04-26T19:39:34.965Z,99680.59
2023-04-26T19:42:03.267Z,99678.91
2023-04-26T19:44:32.758Z,99678.88
2023-04-26T19:47:00.872Z,99680.31
2023-04-26T19:49:29.227Z,99680.19
2023-04-26T19:51:57.356Z,99691.75
2023-04-26T19:54:25.369Z,99686.66
2023-04-26T19:56:53.301Z,99689.09
2023-04-26T19:59:21.412Z,99688.31
2023-04-26T20:01:53.628Z,99689.88
2023-04-26T20:04:22.098Z,99687.38
2023-04-26T20:06:50.060Z,99694.84
2023-04-26T20:09:18.008Z,99687.31
2023-04-26T20:11:45.824Z,99683.19
2023-04-26T20:14:13.686Z,99688.16
2023-04-26T20:16:41.616Z,99683.88
2023-04-26T20:19:11.122Z,99687.94
2023-04-26T20:21:39.044Z,99692.94
2023-04-26T20:24:07.779Z,99687.91
2023-04-26T20:26:35.687Z,99682.75
2023-04-26T20:29:03.545Z,99687.53
2023-04-26T20:31:32.491Z,99690.59
2023-04-26T20:34:00.974Z,99700.34
2023-04-26T20:36:30.223Z,99695.22
2023-04-26T20:38:58.091Z,99693.41
2023-04-26T20:41:25.938Z,99700.72
2023-04-26T20:43:53.784Z,99699.03
2023-04-26T20:46:21.813Z,99700.53
2023-04-26T20:48:49.804Z,99692.94
2023-04-26T20:51:17.677Z,99696.16
2023-04-26T20:53:46.963Z,99699.44
2023-04-26T20:56:14.791Z,99700.03
2023-04-26T20:58:42.602Z,99708.91
2023-04-26T21:01:11.442Z,99710.50
2023-04-26T21:03:39.644Z,99710.06
2023-04-26T21:06:07.873Z,99718.22
2023-04-26T21:08:36.913Z,99712.28
2023-04-26T21:11:06.572Z,99711.25
2023-04-26T21:13:34.412Z,99716.69
2023-04-26T21:16:02.539Z,99714.41
2023-04-26T21:18:30.521Z,99722.81
2023-04-26T21:20:58.403Z,99721.91
2023-04-26T21:23:26.275Z,99724.34
2023-04-26T21:25:54.318Z,99728.47
2023-04-26T21:28:23.700Z,99731.78
2023-04-26T21:30:51.670Z,99732.63
2023-04-26T21:33:19.675Z,99725.09
2023-04-26T21:35:47.620Z,99730.06
2023-04-26T21:38:15.632Z,99725.97
2023-04-26T21:40:43.531Z,99726.03
2023-04-26T21:43:11.509Z,99733.34
2023-04-26T21:45:41.358Z,99731.25
2023-04-26T21:48:09.344Z,99739.34
2023-04-26T21:50:37.327Z,99746.09
2023-04-26T21:53:05.333Z,99743.53
2023-04-26T21:55:33.267Z,99741.03
2023-04-26T21:58:01.259Z,99751.06
2023-04-26T22:00:29.180Z,99747.00
2023-04-26T22:02:58.618Z,99756.97
2023-04-26T22:05:26.861Z,99764.22
2023-04-26T22:07:54.858Z,99761.53
2023-04-26T22:10:22.721Z,99770.91
2023-04-26T22:12:50.644Z,99768.41
2023-04-26T22:15:18.429Z,99773.28
2023-04-26T22:17:46.657Z,99772.22
2023-04-26T22:20:16.128Z,99769.63
2023-04-26T22:22:44.101Z,99772.16
2023-04-26T22:25:12.028Z,99777.03
2023-04-26T22:27:39.916Z,99776.00
2023-04-26T22:30:20.511Z,99773.41
2023-04-26T22:32:54.684Z,99786.56
2023-04-26T22:35:25.515Z,99783.66
2023-04-26T22:37:53.730Z,99788.47
2023-04-26T22:40:21.969Z,99790.63
2023-04-26T22:42:49.869Z,99785.72
2023-04-26T22:45:18.129Z,99789.13
2023-04-26T22:47:46.305Z,99787.16
2023-04-26T22:50:14.379Z,99795.19
2023-04-26T22:52:43.768Z,99802.25
2023-04-26T22:55:11.832Z,99792.66
2023-04-26T22:57:39.681Z,99795.56
2023-04-26T23:00:12.262Z,99796.66
2023-04-26T23:02:40.325Z,99799.13
2023-04-26T23:05:10.161Z,99798.72
2023-04-26T23:07:38.534Z,99801.44
2023-04-26T23:10:09.964Z,99801.59
2023-04-26T23:12:38.195Z,99797.66
2023-04-26T23:15:07.186Z,99799.22
2023-04-26T23:17:35.941Z,99797.00
2023-04-26T23:20:11.915Z,99806.78
2023-04-26T23:22:40.679Z,99813.03
2023-04-26T23:25:10.697Z,99810.47
2023-04-26T23:27:39.051Z,99811.25
2023-04-26T23:30:08.363Z,99821.41
2023-04-26T23:32:36.433Z,99823.88
2023-04-26T23:35:05.505Z,99824.81
2023-04-26T23:37:33.589Z,99820.09
2023-04-26T23:40:01.514Z,99823.50
2023-04-26T23:42:30.829Z,99827.00
2023-04-26T23:44:58.636Z,99826.09
2023-04-26T23:47:26.941Z,99823.59
2023-04-26T23:49:54.897Z,99823.53
2023-04-26T23:52:22.779Z,99830.13
2023-04-26T23:54:50.751Z,99832.34
2023-04-26T23:57:18.653Z,99821.13
2023-04-26T23:59:47.971Z,99821.03
