createdAt,value
2023-04-24T00:00:58.650Z,0
2023-04-24T00:01:58.695Z,0
2023-04-24T00:02:58.834Z,0
2023-04-24T00:03:58.813Z,0
2023-04-24T00:04:58.708Z,0
2023-04-24T00:05:58.651Z,0
2023-04-24T00:06:58.714Z,0
2023-04-24T00:07:58.658Z,0
2023-04-24T00:08:58.655Z,0
2023-04-24T00:09:58.651Z,0
2023-04-24T00:10:58.648Z,0
2023-04-24T00:11:58.649Z,0
2023-04-24T00:12:58.646Z,0
2023-04-24T00:13:58.664Z,0
2023-04-24T00:14:58.649Z,0
2023-04-24T00:15:58.648Z,0
2023-04-24T00:16:58.671Z,0
2023-04-24T00:17:58.679Z,0
2023-04-24T00:18:58.656Z,0
2023-04-24T00:19:58.655Z,0
2023-04-24T00:20:58.676Z,0
2023-04-24T00:21:58.656Z,0
2023-04-24T00:22:58.658Z,0
2023-04-24T00:23:58.652Z,0
2023-04-24T00:24:58.650Z,0
2023-04-24T00:25:58.658Z,0
2023-04-24T00:26:58.667Z,0
2023-04-24T00:27:58.660Z,0
2023-04-24T00:28:58.660Z,0
2023-04-24T00:29:58.663Z,0
2023-04-24T00:30:58.661Z,0
2023-04-24T00:31:58.680Z,0
2023-04-24T00:32:58.699Z,0
2023-04-24T00:33:58.667Z,0
2023-04-24T00:34:58.664Z,0
2023-04-24T00:35:58.695Z,0
2023-04-24T00:36:58.693Z,0
2023-04-24T00:37:58.672Z,0
2023-04-24T00:38:58.676Z,0
2023-04-24T00:39:58.672Z,0
2023-04-24T00:40:58.674Z,0
2023-04-24T00:41:58.677Z,0
2023-04-24T00:42:58.683Z,0
2023-04-24T00:43:58.689Z,0
2023-04-24T00:44:58.681Z,0
2023-04-24T00:45:58.732Z,0
2023-04-24T00:46:58.683Z,0
2023-04-24T00:47:58.703Z,0
2023-04-24T00:48:58.687Z,0
2023-04-24T00:49:58.685Z,0
2023-04-24T00:50:58.692Z,0
2023-04-24T00:51:58.700Z,0
2023-04-24T00:52:58.767Z,0
2023-04-24T00:53:58.695Z,0
2023-04-24T00:54:58.691Z,0
2023-04-24T00:55:58.699Z,0
2023-04-24T00:56:58.693Z,0
2023-04-24T00:57:58.688Z,0
2023-04-24T00:58:58.701Z,0
2023-04-24T00:59:58.698Z,0
2023-04-24T01:00:58.758Z,0
2023-04-24T01:01:58.709Z,0
2023-04-24T01:02:58.794Z,0
2023-04-24T01:03:58.765Z,0
2023-04-24T01:04:58.708Z,0
2023-04-24T01:05:58.710Z,0
2023-04-24T01:06:58.707Z,0
2023-04-24T01:07:58.707Z,0
2023-04-24T01:08:58.730Z,0
2023-04-24T01:09:58.705Z,0
2023-04-24T01:10:58.711Z,0
2023-04-24T01:11:58.710Z,0
2023-04-24T01:12:58.722Z,0
2023-04-24T01:13:58.713Z,0
2023-04-24T01:14:58.716Z,0
2023-04-24T01:15:58.736Z,0
2023-04-24T01:16:58.711Z,0
2023-04-24T01:17:58.749Z,0
2023-04-24T01:18:58.714Z,0
2023-04-24T01:19:58.723Z,0
2023-04-24T01:20:58.714Z,0
2023-04-24T01:21:58.719Z,0
2023-04-24T01:22:58.723Z,0
2023-04-24T01:23:58.725Z,0
2023-04-24T01:24:58.749Z,0
2023-04-24T01:25:58.730Z,0
2023-04-24T01:26:58.726Z,0
2023-04-24T01:27:58.724Z,0
2023-04-24T01:28:58.727Z,0
2023-04-24T01:29:58.750Z,0
2023-04-24T01:30:58.733Z,0
2023-04-24T01:31:58.728Z,0
2023-04-24T01:32:58.741Z,0
2023-04-24T01:33:58.728Z,0
2023-04-24T01:34:58.730Z,0
2023-04-24T01:35:58.733Z,0
2023-04-24T01:36:58.736Z,0
2023-04-24T01:37:58.744Z,0
2023-04-24T01:38:58.756Z,0
2023-04-24T01:39:58.736Z,0
2023-04-24T01:40:58.771Z,0
2023-04-24T01:41:58.735Z,0
2023-04-24T01:42:58.735Z,0
2023-04-24T01:43:58.731Z,0
2023-04-24T01:44:58.737Z,0
2023-04-24T01:45:58.739Z,0
2023-04-24T01:46:58.798Z,0
2023-04-24T01:47:58.763Z,0
2023-04-24T01:48:58.744Z,0
2023-04-24T01:49:58.745Z,0
2023-04-24T01:50:58.750Z,0
2023-04-24T01:51:58.744Z,0
2023-04-24T01:52:58.745Z,0
2023-04-24T01:53:58.746Z,0
2023-04-24T01:54:58.747Z,0
2023-04-24T01:55:58.750Z,0
2023-04-24T01:56:58.776Z,0
2023-04-24T01:57:58.752Z,0
2023-04-24T01:58:58.750Z,0
2023-04-24T01:59:58.810Z,0
2023-04-24T02:00:58.818Z,0
2023-04-24T02:01:58.774Z,0
2023-04-24T02:02:58.921Z,0
2023-04-24T02:03:58.795Z,0
2023-04-24T02:04:58.770Z,0
2023-04-24T02:05:58.756Z,0
2023-04-24T02:06:58.756Z,0
2023-04-24T02:07:58.761Z,0
2023-04-24T02:08:58.757Z,0
2023-04-24T02:09:58.753Z,0
2023-04-24T02:10:58.756Z,0
2023-04-24T02:11:58.758Z,0
2023-04-24T02:12:58.787Z,0
2023-04-24T02:13:58.776Z,0
2023-04-24T02:14:58.757Z,0
2023-04-24T02:15:58.765Z,0
2023-04-24T02:16:58.763Z,0
2023-04-24T02:17:58.826Z,0
2023-04-24T02:18:58.760Z,0
2023-04-24T02:19:58.773Z,0
2023-04-24T02:20:58.770Z,0
2023-04-24T02:21:58.772Z,0
2023-04-24T02:22:58.767Z,0
2023-04-24T02:23:58.766Z,0
2023-04-24T02:24:58.771Z,0
2023-04-24T02:25:58.771Z,0
2023-04-24T02:26:58.770Z,0
2023-04-24T02:27:58.771Z,0
2023-04-24T02:28:58.793Z,0
2023-04-24T02:29:58.773Z,0
2023-04-24T02:30:58.773Z,0
2023-04-24T02:31:58.793Z,0
2023-04-24T02:32:58.775Z,0
2023-04-24T02:33:58.779Z,0
2023-04-24T02:34:58.778Z,0
2023-04-24T02:35:58.777Z,0
2023-04-24T02:36:58.778Z,0
2023-04-24T02:37:58.797Z,0
2023-04-24T02:38:58.774Z,0
2023-04-24T02:39:58.775Z,0
2023-04-24T02:40:58.793Z,0
2023-04-24T02:41:58.776Z,0
2023-04-24T02:42:58.775Z,0
2023-04-24T02:43:58.777Z,0
2023-04-24T02:44:58.809Z,0
2023-04-24T02:45:58.812Z,0
2023-04-24T02:46:58.792Z,0
2023-04-24T02:47:58.816Z,0
2023-04-24T02:48:58.786Z,0
2023-04-24T02:49:58.780Z,0
2023-04-24T02:50:58.779Z,0
2023-04-24T02:51:58.817Z,0
2023-04-24T02:52:58.785Z,0
2023-04-24T02:53:58.784Z,0
2023-04-24T02:54:58.782Z,0
2023-04-24T02:55:58.781Z,0
2023-04-24T02:56:58.782Z,0
2023-04-24T02:57:58.774Z,0
2023-04-24T02:58:58.781Z,0
2023-04-24T02:59:58.782Z,0
2023-04-24T03:00:58.813Z,0
2023-04-24T03:01:58.776Z,0
2023-04-24T03:02:58.875Z,0
2023-04-24T03:03:58.924Z,0
2023-04-24T03:04:58.783Z,0
2023-04-24T03:05:58.782Z,0
2023-04-24T03:06:58.788Z,0
2023-04-24T03:07:58.781Z,0
2023-04-24T03:08:58.787Z,0
2023-04-24T03:09:58.788Z,0
2023-04-24T03:10:58.783Z,0
2023-04-24T03:11:58.789Z,0
2023-04-24T03:12:58.792Z,0
2023-04-24T03:13:58.790Z,0
2023-04-24T03:14:58.792Z,0
2023-04-24T03:15:58.804Z,0
2023-04-24T03:16:58.823Z,0
2023-04-24T03:17:58.815Z,0
2023-04-24T03:18:58.796Z,0
2023-04-24T03:19:58.805Z,0
2023-04-24T03:20:58.801Z,0
2023-04-24T03:21:58.807Z,0
2023-04-24T03:22:58.812Z,0
2023-04-24T03:23:58.804Z,0
2023-04-24T03:24:58.812Z,0
2023-04-24T03:25:58.815Z,0
2023-04-24T03:26:58.817Z,0
2023-04-24T03:27:58.830Z,0
2023-04-24T03:28:58.816Z,0
2023-04-24T03:29:58.827Z,0
2023-04-24T03:30:58.815Z,0
2023-04-24T03:31:58.833Z,0
2023-04-24T03:32:58.931Z,0
2023-04-24T03:33:58.834Z,0
2023-04-24T03:34:58.826Z,0
2023-04-24T03:35:58.825Z,0
2023-04-24T03:36:58.828Z,0
2023-04-24T03:37:58.829Z,0
2023-04-24T03:38:58.827Z,0
2023-04-24T03:39:58.832Z,0
2023-04-24T03:40:58.828Z,0
2023-04-24T03:41:58.838Z,0
2023-04-24T03:42:58.833Z,0
2023-04-24T03:43:58.840Z,0
2023-04-24T03:44:58.839Z,0
2023-04-24T03:45:58.864Z,0
2023-04-24T03:46:58.837Z,0
2023-04-24T03:47:58.890Z,0
2023-04-24T03:48:58.879Z,0
2023-04-24T03:49:58.847Z,0
2023-04-24T03:50:58.853Z,0
2023-04-24T03:51:58.844Z,0
2023-04-24T03:52:58.849Z,0
2023-04-24T03:53:58.847Z,0
2023-04-24T03:54:58.848Z,0
2023-04-24T03:55:58.851Z,0
2023-04-24T03:56:58.847Z,1
2023-04-24T03:57:58.848Z,1
2023-04-24T03:58:58.857Z,1
2023-04-24T03:59:58.852Z,1
2023-04-24T04:00:58.858Z,1
2023-04-24T04:01:58.882Z,3
2023-04-24T04:02:59.002Z,3
2023-04-24T04:03:58.904Z,3
2023-04-24T04:04:58.962Z,3
2023-04-24T04:05:58.862Z,3
2023-04-24T04:06:58.862Z,5
2023-04-24T04:07:58.862Z,5
2023-04-24T04:08:58.866Z,5
2023-04-24T04:09:58.865Z,5
2023-04-24T04:10:58.869Z,5
2023-04-24T04:11:58.871Z,7
2023-04-24T04:12:58.868Z,7
2023-04-24T04:13:58.879Z,7
2023-04-24T04:14:58.896Z,7
2023-04-24T04:15:58.897Z,7
2023-04-24T04:16:58.881Z,11
2023-04-24T04:17:58.878Z,11
2023-04-24T04:18:58.874Z,11
2023-04-24T04:19:58.876Z,11
2023-04-24T04:20:58.902Z,11
2023-04-24T04:21:58.873Z,17
2023-04-24T04:22:58.873Z,17
2023-04-24T04:23:58.882Z,17
2023-04-24T04:24:58.883Z,17
2023-04-24T04:25:58.892Z,17
2023-04-24T04:26:58.880Z,23
2023-04-24T04:27:58.877Z,23
2023-04-24T04:28:58.876Z,23
2023-04-24T04:29:58.879Z,23
2023-04-24T04:30:58.882Z,23
2023-04-24T04:31:58.925Z,29
2023-04-24T04:32:58.931Z,29
2023-04-24T04:33:58.884Z,29
2023-04-24T04:34:58.884Z,29
2023-04-24T04:35:58.892Z,29
2023-04-24T04:36:58.914Z,36
2023-04-24T04:37:58.888Z,36
2023-04-24T04:38:58.893Z,36
2023-04-24T04:39:58.891Z,36
2023-04-24T04:40:58.903Z,36
2023-04-24T04:41:58.899Z,49
2023-04-24T04:42:58.897Z,49
2023-04-24T04:43:58.894Z,49
2023-04-24T04:44:58.901Z,49
2023-04-24T04:45:58.948Z,49
2023-04-24T04:46:58.897Z,68
2023-04-24T04:47:58.911Z,68
2023-04-24T04:48:58.897Z,68
2023-04-24T04:49:58.895Z,68
2023-04-24T04:50:58.906Z,68
2023-04-24T04:51:58.903Z,84
2023-04-24T04:52:58.937Z,84
2023-04-24T04:53:58.904Z,84
2023-04-24T04:54:58.909Z,84
2023-04-24T04:55:58.913Z,84
2023-04-24T04:56:58.912Z,95
2023-04-24T04:57:58.912Z,95
2023-04-24T04:58:58.914Z,95
2023-04-24T04:59:58.918Z,95
2023-04-24T05:00:58.922Z,95
2023-04-24T05:01:58.921Z,113
2023-04-24T05:03:06.091Z,113
2023-04-24T05:03:59.023Z,113
2023-04-24T05:04:59.067Z,113
2023-04-24T05:05:58.925Z,113
2023-04-24T05:06:58.936Z,142
2023-04-24T05:07:58.931Z,142
2023-04-24T05:08:58.950Z,142
2023-04-24T05:09:58.928Z,142
2023-04-24T05:10:58.933Z,142
2023-04-24T05:11:58.930Z,171
2023-04-24T05:12:58.933Z,171
2023-04-24T05:13:58.940Z,171
2023-04-24T05:14:58.940Z,171
2023-04-24T05:15:58.943Z,171
2023-04-24T05:16:58.957Z,189
2023-04-24T05:17:59.030Z,189
2023-04-24T05:18:58.948Z,189
2023-04-24T05:19:58.943Z,189
2023-04-24T05:20:58.945Z,189
2023-04-24T05:21:58.957Z,203
2023-04-24T05:22:58.945Z,203
2023-04-24T05:23:58.944Z,203
2023-04-24T05:24:58.988Z,203
2023-04-24T05:25:58.948Z,203
2023-04-24T05:26:58.950Z,230
2023-04-24T05:27:58.950Z,230
2023-04-24T05:28:58.953Z,230
2023-04-24T05:29:58.955Z,230
2023-04-24T05:30:58.995Z,230
2023-04-24T05:31:58.957Z,260
2023-04-24T05:33:00.632Z,260
2023-04-24T05:33:58.962Z,260
2023-04-24T05:34:58.957Z,260
2023-04-24T05:35:58.962Z,260
2023-04-24T05:36:58.966Z,324
2023-04-24T05:37:58.965Z,324
2023-04-24T05:38:58.962Z,324
2023-04-24T05:39:58.965Z,324
2023-04-24T05:40:59.005Z,324
2023-04-24T05:41:59.066Z,359
2023-04-24T05:42:58.973Z,359
2023-04-24T05:43:58.981Z,359
2023-04-24T05:44:58.973Z,359
2023-04-24T05:45:59.019Z,359
2023-04-24T05:46:59.023Z,380
2023-04-24T05:47:59.021Z,380
2023-04-24T05:48:58.978Z,380
2023-04-24T05:49:58.984Z,380
2023-04-24T05:50:58.980Z,380
2023-04-24T05:51:58.977Z,378
2023-04-24T05:52:58.981Z,378
2023-04-24T05:53:58.988Z,378
2023-04-24T05:54:58.975Z,378
2023-04-24T05:55:58.983Z,378
2023-04-24T05:56:59.009Z,398
2023-04-24T05:57:58.987Z,398
2023-04-24T05:58:58.990Z,398
2023-04-24T05:59:58.992Z,398
2023-04-24T06:00:58.985Z,398
2023-04-24T06:01:59.055Z,426
2023-04-24T06:02:59.158Z,426
2023-04-24T06:04:59.104Z,426
2023-04-24T06:05:58.994Z,426
2023-04-24T06:06:58.989Z,466
2023-04-24T06:07:58.996Z,466
2023-04-24T06:08:58.995Z,466
2023-04-24T06:09:58.994Z,466
2023-04-24T06:10:59.013Z,466
2023-04-24T06:11:58.995Z,500
2023-04-24T06:12:59.026Z,500
2023-04-24T06:13:59.000Z,500
2023-04-24T06:14:59.001Z,500
2023-04-24T06:15:59.014Z,500
2023-04-24T06:16:59.058Z,484
2023-04-24T06:17:59.064Z,483
2023-04-24T06:18:59.004Z,483
2023-04-24T06:19:59.001Z,483
2023-04-24T06:20:59.005Z,483
2023-04-24T06:21:59.004Z,483
2023-04-24T06:22:59.005Z,452
2023-04-24T06:23:59.005Z,450
2023-04-24T06:24:59.018Z,450
2023-04-24T06:25:59.018Z,450
2023-04-24T06:26:59.010Z,472
2023-04-24T06:27:59.016Z,472
2023-04-24T06:28:59.034Z,472
2023-04-24T06:29:59.013Z,472
2023-04-24T06:30:59.016Z,472
2023-04-24T06:31:59.052Z,540
2023-04-24T06:33:03.325Z,540
2023-04-24T06:33:59.031Z,540
2023-04-24T06:34:59.541Z,540
2023-04-24T06:35:59.017Z,540
2023-04-24T06:36:59.019Z,578
2023-04-24T06:37:59.016Z,578
2023-04-24T06:38:59.020Z,578
2023-04-24T06:39:59.016Z,578
2023-04-24T06:40:59.099Z,578
2023-04-24T06:41:59.029Z,600
2023-04-24T06:42:59.024Z,600
2023-04-24T06:43:59.020Z,600
2023-04-24T06:44:59.054Z,600
2023-04-24T06:45:59.030Z,600
2023-04-24T06:46:59.025Z,783
2023-04-24T06:47:59.062Z,783
2023-04-24T06:48:59.026Z,783
2023-04-24T06:49:59.027Z,783
2023-04-24T06:50:59.031Z,783
2023-04-24T06:51:59.023Z,1135
2023-04-24T06:52:59.028Z,1135
2023-04-24T06:53:59.043Z,1135
2023-04-24T06:54:59.292Z,1135
2023-04-24T06:55:59.036Z,1135
2023-04-24T06:56:59.029Z,1498
2023-04-24T06:57:59.035Z,1498
2023-04-24T06:58:59.033Z,1498
2023-04-24T06:59:59.040Z,1498
2023-04-24T07:00:59.081Z,1498
2023-04-24T07:01:59.091Z,1829
2023-04-24T07:02:59.154Z,1829
2023-04-24T07:03:59.243Z,1829
2023-04-24T07:04:59.040Z,1829
2023-04-24T07:05:59.060Z,1829
2023-04-24T07:06:59.053Z,2158
2023-04-24T07:07:59.053Z,2158
2023-04-24T07:08:59.075Z,2158
2023-04-24T07:09:59.046Z,2158
2023-04-24T07:10:59.047Z,2158
2023-04-24T07:11:59.046Z,1912
2023-04-24T07:12:59.047Z,1912
2023-04-24T07:13:59.059Z,1912
2023-04-24T07:14:59.051Z,1912
2023-04-24T07:15:59.062Z,1912
2023-04-24T07:16:59.083Z,1346
2023-04-24T07:17:59.082Z,1346
2023-04-24T07:18:59.052Z,1346
2023-04-24T07:19:59.065Z,1346
2023-04-24T07:20:59.055Z,1346
2023-04-24T07:21:59.059Z,1041
2023-04-24T07:22:59.056Z,1041
2023-04-24T07:23:59.054Z,1041
2023-04-24T07:24:59.057Z,1041
2023-04-24T07:25:59.062Z,1041
2023-04-24T07:26:59.061Z,1008
2023-04-24T07:27:59.057Z,1008
2023-04-24T07:28:59.061Z,1008
2023-04-24T07:29:59.055Z,1008
2023-04-24T07:30:59.056Z,1008
2023-04-24T07:31:59.167Z,944
2023-04-24T07:32:59.106Z,944
2023-04-24T07:33:59.054Z,944
2023-04-24T07:34:59.057Z,944
2023-04-24T07:35:59.075Z,944
2023-04-24T07:36:59.058Z,910
2023-04-24T07:37:59.071Z,910
2023-04-24T07:38:59.056Z,910
2023-04-24T07:39:59.060Z,910
2023-04-24T07:40:59.059Z,910
2023-04-24T07:41:59.059Z,953
2023-04-24T07:42:59.062Z,953
2023-04-24T07:43:59.059Z,953
2023-04-24T07:44:59.070Z,953
2023-04-24T07:45:59.077Z,953
2023-04-24T07:46:59.057Z,1051
2023-04-24T07:47:59.131Z,1051
2023-04-24T07:49:12.104Z,1051
2023-04-24T07:49:59.056Z,1051
2023-04-24T07:50:59.060Z,1051
2023-04-24T07:51:59.068Z,1045
2023-04-24T07:52:59.093Z,1045
2023-04-24T07:53:59.064Z,1045
2023-04-24T07:54:59.070Z,1045
2023-04-24T07:55:59.071Z,1045
2023-04-24T07:56:59.074Z,1052
2023-04-24T07:57:59.067Z,1052
2023-04-24T07:58:59.073Z,1052
2023-04-24T07:59:59.073Z,1052
2023-04-24T08:00:59.084Z,1052
2023-04-24T08:01:59.087Z,1082
2023-04-24T08:02:59.121Z,1082
2023-04-24T08:03:59.338Z,1082
2023-04-24T08:05:00.305Z,1082
2023-04-24T08:05:59.144Z,1082
2023-04-24T08:06:59.083Z,1053
2023-04-24T08:07:59.087Z,1053
2023-04-24T08:08:59.403Z,1053
2023-04-24T08:09:59.088Z,1053
2023-04-24T08:10:59.089Z,1053
2023-04-24T08:11:59.089Z,1009
2023-04-24T08:12:59.091Z,1009
2023-04-24T08:13:59.125Z,1009
2023-04-24T08:14:59.095Z,1009
2023-04-24T08:15:59.126Z,1009
2023-04-24T08:16:59.098Z,1060
2023-04-24T08:17:59.310Z,1060
2023-04-24T08:18:59.107Z,1060
2023-04-24T08:19:59.110Z,1060
2023-04-24T08:20:59.128Z,1060
2023-04-24T08:21:59.104Z,1050
2023-04-24T08:22:59.101Z,1050
2023-04-24T08:23:59.112Z,1050
2023-04-24T08:24:59.105Z,1050
2023-04-24T08:25:59.105Z,1050
2023-04-24T08:26:59.112Z,1016
2023-04-24T08:27:59.107Z,1016
2023-04-24T08:28:59.107Z,1016
2023-04-24T08:29:59.397Z,1016
2023-04-24T08:30:59.115Z,1016
2023-04-24T08:31:59.230Z,1027
2023-04-24T08:32:59.126Z,1027
2023-04-24T08:33:59.132Z,1027
2023-04-24T08:34:59.113Z,1027
2023-04-24T08:35:59.114Z,1027
2023-04-24T08:36:59.169Z,1073
2023-04-24T08:37:59.115Z,1073
2023-04-24T08:38:59.114Z,1073
2023-04-24T08:39:59.119Z,1073
2023-04-24T08:40:59.112Z,1073
2023-04-24T08:41:59.116Z,1108
2023-04-24T08:42:59.121Z,1108
2023-04-24T08:43:59.126Z,1108
2023-04-24T08:44:59.128Z,1108
2023-04-24T08:45:59.146Z,1108
2023-04-24T08:46:59.135Z,1161
2023-04-24T08:47:59.167Z,1161
2023-04-24T08:48:59.128Z,1161
2023-04-24T08:49:59.129Z,1161
2023-04-24T08:50:59.131Z,1161
2023-04-24T08:51:59.130Z,1265
2023-04-24T08:52:59.161Z,1265
2023-04-24T08:53:59.138Z,1265
2023-04-24T08:54:59.137Z,1265
2023-04-24T08:55:59.143Z,1265
2023-04-24T08:56:59.136Z,1248
2023-04-24T08:57:59.138Z,1248
2023-04-24T08:58:59.146Z,1248
2023-04-24T08:59:59.145Z,1248
2023-04-24T09:00:59.212Z,1248
2023-04-24T09:01:59.165Z,1220
2023-04-24T09:02:59.231Z,1220
2023-04-24T09:03:59.283Z,1220
2023-04-24T09:04:59.158Z,1220
2023-04-24T09:05:59.163Z,1220
2023-04-24T09:06:59.158Z,1230
2023-04-24T09:07:59.156Z,1230
2023-04-24T09:08:59.188Z,1230
2023-04-24T09:09:59.174Z,1230
2023-04-24T09:10:59.178Z,1230
2023-04-24T09:11:59.163Z,1534
2023-04-24T09:12:59.168Z,1534
2023-04-24T09:13:59.168Z,1534
2023-04-24T09:14:59.172Z,1534
2023-04-24T09:15:59.170Z,1534
2023-04-24T09:16:59.210Z,1767
2023-04-24T09:17:59.191Z,1767
2023-04-24T09:18:59.172Z,1767
2023-04-24T09:19:59.180Z,1767
2023-04-24T09:20:59.183Z,1767
2023-04-24T09:21:59.181Z,1825
2023-04-24T09:22:59.183Z,1825
2023-04-24T09:23:59.180Z,1825
2023-04-24T09:24:59.240Z,1825
2023-04-24T09:25:59.196Z,1825
2023-04-24T09:26:59.188Z,1786
2023-04-24T09:27:59.188Z,1786
2023-04-24T09:28:59.194Z,1786
2023-04-24T09:29:59.199Z,1786
2023-04-24T09:30:59.195Z,1786
2023-04-24T09:31:59.221Z,1950
2023-04-24T09:32:59.238Z,1950
2023-04-24T09:34:01.659Z,1950
2023-04-24T09:34:59.204Z,1950
2023-04-24T09:35:59.204Z,1950
2023-04-24T09:36:59.204Z,1852
2023-04-24T09:37:59.210Z,1852
2023-04-24T09:38:59.208Z,1852
2023-04-24T09:39:59.208Z,1852
2023-04-24T09:40:59.248Z,1852
2023-04-24T09:41:59.207Z,1647
2023-04-24T09:42:59.207Z,1647
2023-04-24T09:43:59.206Z,1647
2023-04-24T09:45:04.931Z,1647
2023-04-24T09:45:59.223Z,1647
2023-04-24T09:46:59.219Z,1541
2023-04-24T09:47:59.241Z,1541
2023-04-24T09:48:59.213Z,1541
2023-04-24T09:49:59.219Z,1541
2023-04-24T09:50:59.220Z,1541
2023-04-24T09:51:59.218Z,1406
2023-04-24T09:52:59.223Z,1406
2023-04-24T09:53:59.228Z,1406
2023-04-24T09:54:59.230Z,1406
2023-04-24T09:55:59.227Z,1406
2023-04-24T09:56:59.249Z,1476
2023-04-24T09:57:59.233Z,1476
2023-04-24T09:58:59.224Z,1476
2023-04-24T09:59:59.235Z,1476
2023-04-24T10:00:59.250Z,1476
2023-04-24T10:01:59.278Z,1469
2023-04-24T10:02:59.276Z,1469
2023-04-24T10:03:59.241Z,1469
2023-04-24T10:04:59.304Z,1469
2023-04-24T10:05:59.241Z,1469
2023-04-24T10:06:59.244Z,1670
2023-04-24T10:07:59.241Z,1670
2023-04-24T10:08:59.249Z,1670
2023-04-24T10:09:59.247Z,1670
2023-04-24T10:10:59.252Z,1670
2023-04-24T10:11:59.256Z,1876
2023-04-24T10:12:59.288Z,1876
2023-04-24T10:13:59.250Z,1876
2023-04-24T10:14:59.263Z,1876
2023-04-24T10:15:59.305Z,1876
2023-04-24T10:16:59.262Z,1907
2023-04-24T10:17:59.301Z,1907
2023-04-24T10:18:59.263Z,1907
2023-04-24T10:19:59.273Z,1907
2023-04-24T10:20:59.265Z,1907
2023-04-24T10:21:59.279Z,1998
2023-04-24T10:22:59.268Z,1998
2023-04-24T10:23:59.272Z,1998
2023-04-24T10:24:59.269Z,1998
2023-04-24T10:25:59.273Z,1998
2023-04-24T10:26:59.267Z,2214
2023-04-24T10:27:59.270Z,2214
2023-04-24T10:28:59.306Z,2214
2023-04-24T10:29:59.271Z,2214
2023-04-24T10:30:59.325Z,2214
2023-04-24T10:31:59.272Z,2484
2023-04-24T10:32:59.308Z,2484
2023-04-24T10:33:59.275Z,2484
2023-04-24T10:34:59.278Z,2484
2023-04-24T10:35:59.285Z,2484
2023-04-24T10:36:59.276Z,2481
2023-04-24T10:37:59.282Z,2481
2023-04-24T10:38:59.277Z,2481
2023-04-24T10:39:59.282Z,2481
2023-04-24T10:40:59.282Z,2050
2023-04-24T10:41:59.276Z,1822
2023-04-24T10:42:59.296Z,1822
2023-04-24T10:43:59.278Z,1822
2023-04-24T10:44:59.429Z,1822
2023-04-24T10:45:59.283Z,1822
2023-04-24T10:46:59.299Z,1383
2023-04-24T10:47:59.309Z,1383
2023-04-24T10:48:59.290Z,1383
2023-04-24T10:49:59.290Z,1383
2023-04-24T10:50:59.299Z,1383
2023-04-24T10:51:59.290Z,1108
2023-04-24T10:52:59.299Z,1108
2023-04-24T10:53:59.298Z,1108
2023-04-24T10:54:59.523Z,1108
2023-04-24T10:55:59.296Z,1108
2023-04-24T10:56:59.301Z,1236
2023-04-24T10:57:59.305Z,1236
2023-04-24T10:58:59.302Z,1236
2023-04-24T10:59:59.429Z,1236
2023-04-24T11:00:59.403Z,1236
2023-04-24T11:01:59.305Z,1451
2023-04-24T11:02:59.393Z,1451
2023-04-24T11:03:59.375Z,1451
2023-04-24T11:04:59.464Z,1451
2023-04-24T11:05:59.318Z,1451
2023-04-24T11:06:59.310Z,1333
2023-04-24T11:07:59.311Z,1333
2023-04-24T11:08:59.310Z,1333
2023-04-24T11:09:59.328Z,1333
2023-04-24T11:10:59.323Z,1333
2023-04-24T11:11:59.318Z,1093
2023-04-24T11:12:59.310Z,1093
2023-04-24T11:13:59.317Z,1093
2023-04-24T11:14:59.860Z,1093
2023-04-24T11:15:59.319Z,1093
2023-04-24T11:16:59.386Z,911
2023-04-24T11:17:59.331Z,911
2023-04-24T11:18:59.316Z,911
2023-04-24T11:19:59.317Z,911
2023-04-24T11:20:59.322Z,911
2023-04-24T11:21:59.318Z,941
2023-04-24T11:22:59.325Z,941
2023-04-24T11:23:59.320Z,941
2023-04-24T11:24:59.504Z,941
2023-04-24T11:25:59.323Z,941
2023-04-24T11:26:59.320Z,1067
2023-04-24T11:27:59.325Z,1067
2023-04-24T11:29:59.513Z,1067
2023-04-24T11:30:59.324Z,1067
2023-04-24T11:31:59.372Z,1398
2023-04-24T11:32:59.392Z,1398
2023-04-24T11:33:59.332Z,1398
2023-04-24T11:34:59.330Z,1398
2023-04-24T11:35:59.330Z,1398
2023-04-24T11:36:59.330Z,1459
2023-04-24T11:38:59.338Z,1459
2023-04-24T11:39:59.547Z,1459
2023-04-24T11:40:59.335Z,1459
2023-04-24T11:41:59.337Z,1546
2023-04-24T11:42:59.331Z,1546
2023-04-24T11:43:59.339Z,1546
2023-04-24T11:44:59.510Z,1546
2023-04-24T11:45:59.372Z,1546
2023-04-24T11:46:59.336Z,1582
2023-04-24T11:47:59.360Z,1582
2023-04-24T11:48:59.475Z,1582
2023-04-24T11:49:59.680Z,1582
2023-04-24T11:50:59.338Z,1582
2023-04-24T11:52:01.084Z,1597
2023-04-24T11:52:59.343Z,1597
2023-04-24T11:54:04.003Z,1597
2023-04-24T11:54:59.460Z,1597
2023-04-24T11:55:59.350Z,1597
2023-04-24T11:56:59.343Z,1614
2023-04-24T11:57:59.358Z,1614
2023-04-24T11:58:59.366Z,1555
2023-04-24T11:59:59.413Z,1511
2023-04-24T12:00:59.586Z,1442
2023-04-24T12:01:59.404Z,1442
2023-04-24T12:02:59.420Z,1442
2023-04-24T12:03:59.507Z,1442
2023-04-24T12:04:59.562Z,1442
2023-04-24T12:05:59.393Z,1292
2023-04-24T12:06:59.351Z,1292
2023-04-24T12:07:59.355Z,1292
2023-04-24T12:09:04.669Z,1292
2023-04-24T12:09:59.608Z,1292
2023-04-24T12:10:59.354Z,1254
2023-04-24T12:11:59.358Z,1219
2023-04-24T12:12:59.356Z,1219
2023-04-24T12:13:59.356Z,1219
2023-04-24T12:14:59.586Z,1219
2023-04-24T12:15:59.409Z,1219
2023-04-24T12:16:59.362Z,1272
2023-04-24T12:17:59.392Z,1272
2023-04-24T12:18:59.359Z,1290
2023-04-24T12:19:59.366Z,1290
2023-04-24T12:21:01.169Z,1405
2023-04-24T12:21:59.360Z,1375
2023-04-24T12:22:59.363Z,1426
2023-04-24T12:23:59.380Z,1426
2023-04-24T12:24:59.363Z,1426
2023-04-24T12:25:59.366Z,1426
2023-04-24T12:26:59.364Z,1512
2023-04-24T12:27:59.361Z,1514
2023-04-24T12:28:59.366Z,1514
2023-04-24T12:29:59.366Z,1514
2023-04-24T12:30:59.371Z,1514
2023-04-24T12:31:59.362Z,1573
2023-04-24T12:32:59.400Z,1573
2023-04-24T12:33:59.366Z,1573
2023-04-24T12:34:59.386Z,1573
2023-04-24T12:35:59.370Z,1573
2023-04-24T12:36:59.386Z,1660
2023-04-24T12:37:59.367Z,1660
2023-04-24T12:38:59.365Z,1660
2023-04-24T12:39:59.373Z,1660
2023-04-24T12:40:59.379Z,1660
2023-04-24T12:41:59.369Z,1729
2023-04-24T12:42:59.369Z,1726
2023-04-24T12:43:59.366Z,1726
2023-04-24T12:44:59.370Z,1726
2023-04-24T12:45:59.368Z,1733
2023-04-24T12:46:59.413Z,1733
2023-04-24T12:47:59.408Z,1733
2023-04-24T12:48:59.372Z,1733
2023-04-24T12:49:59.369Z,1733
2023-04-24T12:50:59.377Z,1968
2023-04-24T12:51:59.376Z,1968
2023-04-24T12:52:59.399Z,1968
2023-04-24T12:53:59.379Z,1968
2023-04-24T12:54:59.389Z,1968
2023-04-24T12:55:59.386Z,1854
2023-04-24T12:56:59.387Z,1854
2023-04-24T12:57:59.383Z,1854
2023-04-24T12:58:59.385Z,1694
2023-04-24T12:59:59.390Z,1620
2023-04-24T13:00:59.404Z,1571
2023-04-24T13:01:59.400Z,1443
2023-04-24T13:02:59.489Z,1443
2023-04-24T13:03:59.482Z,1443
2023-04-24T13:04:59.387Z,1443
2023-04-24T13:05:59.383Z,1443
2023-04-24T13:06:59.411Z,1241
2023-04-24T13:07:59.423Z,1241
2023-04-24T13:08:59.410Z,1241
2023-04-24T13:09:59.389Z,1241
2023-04-24T13:10:59.396Z,1241
2023-04-24T13:11:59.393Z,1124
2023-04-24T13:12:59.396Z,1124
2023-04-24T13:13:59.396Z,1124
2023-04-24T13:14:59.400Z,1124
2023-04-24T13:15:59.414Z,1124
2023-04-24T13:16:59.443Z,1022
2023-04-24T13:17:59.429Z,1022
2023-04-24T13:18:59.409Z,1022
2023-04-24T13:19:59.421Z,1022
2023-04-24T13:20:59.402Z,1022
2023-04-24T13:21:59.403Z,1073
2023-04-24T13:22:59.412Z,1073
2023-04-24T13:23:59.404Z,1073
2023-04-24T13:24:59.432Z,1073
2023-04-24T13:25:59.411Z,1073
2023-04-24T13:26:59.421Z,1182
2023-04-24T13:27:59.412Z,1182
2023-04-24T13:28:59.406Z,1182
2023-04-24T13:29:59.410Z,1182
2023-04-24T13:30:59.411Z,1182
2023-04-24T13:31:59.444Z,1364
2023-04-24T13:32:59.421Z,1364
2023-04-24T13:33:59.425Z,1364
2023-04-24T13:34:59.416Z,1364
2023-04-24T13:35:59.426Z,1364
2023-04-24T13:36:59.560Z,1369
2023-04-24T13:37:59.426Z,1369
2023-04-24T13:38:59.424Z,1369
2023-04-24T13:39:59.419Z,1369
2023-04-24T13:40:59.479Z,1369
2023-04-24T13:41:59.436Z,1135
2023-04-24T13:42:59.425Z,1135
2023-04-24T13:43:59.437Z,1135
2023-04-24T13:45:00.822Z,1135
2023-04-24T13:45:59.435Z,1135
2023-04-24T13:46:59.428Z,904
2023-04-24T13:47:59.443Z,904
2023-04-24T13:48:59.435Z,904
2023-04-24T13:49:59.434Z,904
2023-04-24T13:50:59.437Z,904
2023-04-24T13:51:59.435Z,846
2023-04-24T13:53:00.316Z,846
2023-04-24T13:53:59.431Z,846
2023-04-24T13:54:59.435Z,846