createdAt,value
2018-08-12T00:02:29.083Z,71.40
2018-08-12T00:04:58.051Z,71.40
2018-08-12T00:07:27.699Z,72.10
2018-08-12T00:09:56.001Z,72.20
2018-08-12T00:12:23.998Z,72.10
2018-08-12T00:14:52.390Z,72.30
2018-08-12T00:17:20.838Z,72.50
2018-08-12T00:19:49.468Z,73.10
2018-08-12T00:22:17.784Z,73.00
2018-08-12T00:24:46.115Z,73.00
2018-08-12T00:27:14.484Z,73.70
2018-08-12T00:29:42.711Z,74.20
2018-08-12T00:32:11.033Z,74.20
2018-08-12T00:34:39.437Z,75.30
2018-08-12T00:37:08.496Z,75.00
2018-08-12T00:39:36.662Z,75.40
2018-08-12T00:42:04.929Z,75.60
2018-08-12T00:44:34.006Z,76.40
2018-08-12T00:47:02.619Z,76.80
2018-08-12T00:49:31.089Z,76.70
2018-08-12T00:51:59.863Z,77.20
2018-08-12T00:54:28.085Z,77.60
2018-08-12T00:56:56.659Z,77.90
2018-08-12T00:59:24.858Z,78.10
2018-08-12T01:01:53.092Z,78.60
2018-08-12T01:04:21.288Z,81.00
2018-08-12T01:06:49.671Z,79.70
2018-08-12T01:09:18.242Z,80.20
2018-08-12T01:11:46.521Z,79.90
2018-08-12T01:14:14.879Z,81.20
2018-08-12T01:16:43.401Z,82.10
2018-08-12T01:19:12.022Z,82.60
2018-08-12T01:21:40.390Z,83.80
2018-08-12T01:24:08.604Z,83.90
2018-08-12T01:26:36.756Z,84.50
2018-08-12T01:29:05.156Z,85.70
2018-08-12T01:31:33.390Z,86.80
2018-08-12T01:34:01.809Z,86.60
2018-08-12T01:36:30.062Z,86.90
2018-08-12T01:38:58.348Z,88.20
2018-08-12T01:41:26.671Z,88.60
2018-08-12T01:43:54.974Z,90.10
2018-08-12T01:46:23.762Z,90.50
2018-08-12T01:48:52.251Z,90.70
2018-08-12T01:51:20.785Z,91.10
2018-08-12T01:53:49.293Z,91.60
2018-08-12T01:56:17.909Z,91.50
2018-08-12T01:58:46.999Z,91.90
2018-08-12T02:01:15.586Z,92.30
2018-08-12T02:03:44.028Z,92.90
2018-08-12T02:06:12.274Z,93.30
2018-08-12T02:08:40.531Z,93.70
2018-08-12T02:11:09.961Z,94.10
2018-08-12T02:13:38.437Z,94.40
2018-08-12T02:16:06.709Z,94.60
2018-08-12T02:18:34.979Z,94.80
2018-08-12T02:23:31.398Z,95.60
2018-08-12T02:26:00.279Z,95.60
2018-08-12T02:28:28.633Z,95.90
2018-08-12T02:30:56.824Z,96.20
2018-08-12T02:33:26.105Z,96.50
2018-08-12T02:35:54.624Z,96.70
2018-08-12T02:38:22.984Z,96.70
2018-08-12T02:40:51.329Z,96.80
2018-08-12T02:43:19.659Z,97.10
2018-08-12T02:45:48.231Z,97.10
2018-08-12T02:48:16.527Z,97.10
2018-08-12T02:50:45.435Z,97.10
2018-08-12T02:53:14.090Z,97.40
2018-08-12T02:55:46.628Z,97.40
2018-08-12T02:58:15.382Z,97.60
2018-08-12T03:00:43.876Z,97.90
2018-08-12T03:03:12.278Z,97.80
2018-08-12T03:05:41.040Z,97.90
2018-08-12T03:08:09.458Z,98.30
2018-08-12T03:10:38.191Z,98.30
2018-08-12T03:13:06.640Z,98.40
2018-08-12T03:15:35.507Z,98.70
2018-08-12T03:18:04.178Z,98.60
2018-08-12T03:20:32.344Z,99.10
2018-08-12T03:23:01.142Z,98.70
2018-08-12T03:25:29.546Z,98.90
2018-08-12T03:27:58.482Z,99.30
2018-08-12T03:30:26.957Z,99.30
2018-08-12T03:32:55.523Z,99.30
2018-08-12T03:35:23.865Z,99.60
2018-08-12T03:37:53.018Z,99.80
2018-08-12T03:40:21.867Z,99.90
2018-08-12T03:42:50.302Z,99.90
2018-08-12T03:45:18.498Z,99.90
2018-08-12T03:47:46.757Z,99.90
2018-08-12T03:55:40.363Z,99.90
2018-08-12T03:59:38.192Z,99.90
2018-08-12T04:02:06.816Z,99.90
2018-08-12T04:04:35.354Z,99.90
2018-08-12T04:07:03.720Z,99.90
2018-08-12T04:09:32.599Z,99.90
2018-08-12T04:12:01.201Z,99.90
2018-08-12T04:14:29.843Z,99.90
2018-08-12T04:16:59.937Z,99.90
2018-08-12T04:19:29.628Z,99.90
2018-08-12T04:21:58.090Z,99.90
2018-08-12T04:24:26.808Z,99.90
2018-08-12T04:26:55.466Z,99.90
2018-08-12T04:29:24.101Z,99.90
2018-08-12T04:31:52.085Z,99.90
2018-08-12T04:34:19.995Z,99.90
2018-08-12T04:36:47.982Z,99.90
2018-08-12T04:39:16.060Z,99.90
2018-08-12T04:41:44.359Z,99.90
2018-08-12T04:44:12.584Z,99.90
2018-08-12T04:46:40.457Z,99.90
2018-08-12T04:49:09.447Z,99.90
2018-08-12T04:51:37.978Z,99.90
2018-08-12T04:54:06.405Z,99.90
2018-08-12T04:56:34.773Z,99.90
2018-08-12T04:59:02.733Z,99.90
2018-08-12T05:01:30.523Z,99.90
2018-08-12T05:03:58.608Z,99.90
2018-08-12T05:06:26.550Z,99.90
2018-08-12T05:08:54.432Z,99.90
2018-08-12T05:11:22.471Z,99.60
2018-08-12T05:13:50.367Z,99.20
2018-08-12T05:16:18.272Z,98.90
2018-08-12T05:18:46.361Z,98.60
2018-08-12T05:21:14.206Z,98.40
2018-08-12T05:23:42.124Z,98.10
2018-08-12T05:26:10.731Z,97.90
2018-08-12T05:28:39.416Z,97.90
2018-08-12T05:31:07.416Z,97.60
2018-08-12T05:33:35.450Z,97.20
2018-08-12T05:36:04.083Z,96.80
2018-08-12T05:38:33.207Z,96.40
2018-08-12T05:41:02.587Z,96.00
2018-08-12T05:43:30.561Z,95.60
2018-08-12T05:45:58.592Z,95.20
2018-08-12T05:48:26.462Z,94.60
2018-08-12T05:50:54.523Z,94.00
2018-08-12T05:53:22.699Z,93.60
2018-08-12T05:55:50.641Z,92.70
2018-08-12T05:58:18.735Z,91.90
2018-08-12T06:00:46.892Z,91.40
2018-08-12T06:03:14.862Z,90.90
2018-08-12T06:05:42.878Z,90.60
2018-08-12T06:10:56.407Z,88.30
2018-08-12T06:13:24.379Z,87.60
2018-08-12T06:15:52.250Z,87.40
2018-08-12T06:18:20.073Z,86.10
2018-08-12T06:20:48.055Z,85.30
2018-08-12T06:23:16.035Z,85.80
2018-08-12T06:25:43.978Z,84.40
2018-08-12T06:28:11.994Z,83.30
2018-08-12T06:30:39.885Z,81.50
2018-08-12T06:33:08.760Z,79.60
2018-08-12T06:35:38.598Z,78.00
2018-08-12T06:38:07.420Z,75.40
2018-08-12T06:40:35.635Z,73.00
2018-08-12T06:43:05.945Z,72.10
2018-08-12T06:45:34.870Z,70.70
2018-08-12T06:48:04.695Z,69.60
2018-08-12T06:50:33.601Z,68.40
2018-08-12T06:53:02.661Z,66.90
2018-08-12T06:55:31.670Z,66.20
2018-08-12T06:58:00.372Z,65.90
2018-08-12T07:00:29.527Z,65.10
2018-08-12T07:02:58.346Z,64.80
2018-08-12T07:05:27.476Z,62.70
2018-08-12T07:07:56.534Z,61.10
2018-08-12T07:10:26.415Z,60.50
2018-08-12T07:13:00.875Z,59.90
2018-08-12T07:15:30.883Z,59.80
2018-08-12T07:18:00.631Z,59.60
2018-08-12T07:20:35.135Z,59.40
2018-08-12T07:28:50.263Z,57.80
2018-08-12T07:31:19.704Z,56.40
2018-08-12T07:33:48.793Z,56.60
2018-08-12T07:36:18.577Z,56.50
2018-08-12T07:38:49.017Z,56.00
2018-08-12T07:41:18.837Z,55.70
2018-08-12T07:43:49.095Z,54.20
2018-08-12T07:46:18.361Z,54.60
2018-08-12T07:48:48.556Z,54.50
2018-08-12T07:51:18.084Z,54.50
2018-08-12T07:53:47.962Z,54.60
2018-08-12T07:56:17.922Z,54.50
2018-08-12T07:58:48.025Z,54.00
2018-08-12T08:01:17.985Z,53.90
2018-08-12T08:03:47.675Z,53.10
2018-08-12T08:06:17.484Z,52.70
2018-08-12T08:08:47.332Z,52.70
2018-08-12T08:11:17.394Z,52.80
2018-08-12T08:13:47.416Z,52.40
2018-08-12T08:19:10.618Z,51.50
2018-08-12T08:21:40.693Z,51.50
2018-08-12T08:24:10.227Z,51.30
2018-08-12T08:26:39.945Z,51.10
2018-08-12T08:29:10.711Z,50.70
2018-08-12T08:31:40.221Z,50.90
2018-08-12T08:34:10.109Z,50.50
2018-08-12T08:36:40.136Z,50.30
2018-08-12T08:39:12.814Z,50.60
2018-08-12T08:41:42.773Z,50.70
2018-08-12T08:44:12.531Z,50.80
2018-08-12T08:46:42.361Z,50.90
2018-08-12T08:49:11.643Z,50.80
2018-08-12T08:51:41.286Z,50.10
2018-08-12T08:54:10.351Z,50.00
2018-08-12T08:56:39.511Z,49.60
2018-08-12T08:59:08.544Z,49.40
2018-08-12T09:01:37.333Z,48.90
2018-08-12T09:04:06.880Z,48.50
2018-08-12T09:06:36.569Z,48.20
2018-08-12T09:09:09.669Z,48.80
2018-08-12T09:11:38.491Z,47.80
2018-08-12T09:14:07.613Z,47.80
2018-08-12T09:16:36.715Z,47.50
2018-08-12T09:19:05.699Z,47.20
2018-08-12T09:21:34.856Z,46.40
2018-08-12T09:24:03.756Z,46.60
2018-08-12T09:26:32.884Z,46.20
2018-08-12T09:29:02.276Z,45.70
2018-08-12T09:31:32.508Z,45.60
2018-08-12T09:36:54.563Z,44.90
2018-08-12T09:39:23.817Z,43.50
2018-08-12T09:41:53.406Z,42.70
2018-08-12T09:44:22.277Z,44.00
2018-08-12T09:46:51.358Z,44.60
2018-08-12T09:49:20.755Z,44.50
2018-08-12T09:51:49.790Z,44.10
2018-08-12T09:54:19.488Z,43.80
2018-08-12T09:56:48.545Z,42.90
2018-08-12T09:59:19.610Z,43.50
2018-08-12T10:01:49.565Z,43.90
2018-08-12T10:04:20.711Z,44.30
2018-08-12T10:07:02.881Z,44.70
2018-08-12T10:09:34.322Z,43.80
2018-08-12T10:12:05.808Z,44.00
2018-08-12T10:17:28.709Z,43.70
2018-08-12T10:19:58.479Z,43.70
2018-08-12T10:22:28.634Z,43.30
2018-08-12T10:25:03.859Z,42.50
2018-08-12T10:27:33.313Z,43.30
2018-08-12T10:30:04.655Z,43.40
2018-08-12T10:32:34.749Z,42.80
2018-08-12T10:35:05.033Z,42.80
2018-08-12T10:37:35.624Z,42.70
2018-08-12T10:40:06.755Z,42.80
2018-08-12T10:42:36.729Z,43.20
2018-08-12T10:45:11.814Z,43.40
2018-08-12T10:50:34.372Z,42.50
2018-08-12T10:53:05.578Z,42.70
2018-08-12T10:55:36.864Z,40.90
2018-08-12T10:58:07.398Z,40.60
2018-08-12T11:00:38.793Z,40.30
2018-08-12T11:03:09.251Z,41.20
2018-08-12T11:05:39.173Z,41.40
2018-08-12T11:11:06.752Z,41.10
2018-08-12T11:16:12.296Z,40.70
2018-08-12T11:18:42.358Z,39.50
2018-08-12T11:27:00.088Z,39.80
2018-08-12T11:29:30.648Z,40.10
2018-08-12T11:32:01.071Z,40.40
2018-08-12T11:34:32.632Z,40.60
2018-08-12T11:37:02.743Z,40.20
2018-08-12T11:39:32.872Z,40.40
2018-08-12T11:42:08.281Z,40.60
2018-08-12T11:44:39.089Z,40.60
2018-08-12T11:47:10.360Z,39.80
2018-08-12T11:49:40.373Z,39.90
2018-08-12T11:52:10.917Z,40.30
2018-08-12T12:00:27.333Z,40.20
2018-08-12T12:02:57.675Z,40.20
2018-08-12T12:05:28.676Z,39.60
2018-08-12T12:08:04.400Z,40.00
2018-08-12T12:10:34.327Z,40.00
2018-08-12T12:13:03.579Z,39.70
2018-08-12T12:18:25.795Z,39.70
2018-08-12T12:20:55.525Z,39.70
2018-08-12T12:23:25.728Z,39.80
2018-08-12T12:25:56.212Z,38.90
2018-08-12T12:28:31.281Z,38.50
2018-08-12T12:31:01.190Z,38.10
2018-08-12T12:33:31.299Z,38.00
2018-08-12T12:36:00.322Z,37.20
2018-08-12T12:38:29.123Z,37.60
2018-08-12T12:40:58.140Z,38.30
2018-08-12T12:43:27.024Z,38.30
2018-08-12T12:45:55.984Z,38.30
2018-08-12T12:48:25.782Z,38.50
2018-08-12T12:53:47.726Z,37.90
2018-08-12T12:56:16.640Z,37.80
2018-08-12T12:58:45.437Z,37.70
2018-08-12T13:01:14.143Z,37.60
2018-08-12T13:03:42.872Z,38.10
2018-08-12T13:06:11.674Z,38.40
2018-08-12T13:08:40.370Z,38.50
2018-08-12T13:11:09.269Z,38.10
2018-08-12T13:13:38.182Z,36.70
2018-08-12T13:16:07.098Z,37.40
2018-08-12T13:18:36.004Z,37.00
2018-08-12T13:21:04.829Z,37.20
2018-08-12T13:23:33.672Z,37.00
2018-08-12T13:26:02.681Z,36.90
2018-08-12T13:28:31.442Z,36.50
2018-08-12T13:31:00.515Z,35.90
2018-08-12T13:33:29.406Z,36.70
2018-08-12T13:35:58.262Z,37.10
2018-08-12T13:38:27.467Z,37.40
2018-08-12T13:40:56.346Z,37.40
2018-08-12T13:43:25.065Z,36.80
2018-08-12T13:45:54.085Z,37.10
2018-08-12T13:48:23.025Z,36.70
2018-08-12T13:50:51.957Z,35.90
2018-08-12T13:53:21.547Z,36.60
2018-08-12T13:55:50.546Z,37.00
2018-08-12T13:58:21.351Z,36.40
2018-08-12T14:00:50.106Z,36.60
2018-08-12T14:03:18.972Z,37.10
2018-08-12T14:05:47.766Z,37.20
2018-08-12T14:08:17.016Z,36.90
2018-08-12T14:10:46.141Z,37.10
2018-08-12T14:13:15.533Z,36.40
2018-08-12T14:15:44.509Z,35.90
2018-08-12T14:18:13.887Z,36.40
2018-08-12T14:20:43.385Z,36.70
2018-08-12T14:23:12.141Z,36.80
2018-08-12T14:25:41.429Z,37.20
2018-08-12T14:28:11.445Z,37.10
2018-08-12T14:30:40.805Z,36.30
2018-08-12T14:33:10.688Z,36.30
2018-08-12T14:35:40.043Z,36.70
2018-08-12T14:38:09.237Z,37.40
2018-08-12T14:40:38.385Z,38.10
2018-08-12T14:43:07.819Z,37.80
2018-08-12T14:45:37.782Z,37.90
2018-08-12T14:48:06.983Z,37.30
2018-08-12T14:50:36.714Z,36.90
2018-08-12T14:53:06.052Z,36.60
2018-08-12T14:55:35.096Z,36.90
2018-08-12T14:58:03.937Z,37.20
2018-08-12T15:00:33.144Z,37.20
2018-08-12T15:03:03.072Z,37.00
2018-08-12T15:05:32.038Z,37.30
2018-08-12T15:08:01.000Z,37.40
2018-08-12T15:10:30.470Z,37.40
2018-08-12T15:12:59.439Z,37.40
2018-08-12T15:15:28.333Z,37.50
2018-08-12T15:17:57.150Z,37.40
2018-08-12T15:20:26.107Z,37.40
2018-08-12T15:22:55.166Z,37.20
2018-08-12T15:25:24.982Z,36.90
2018-08-12T15:27:58.781Z,36.70
2018-08-12T15:30:27.676Z,36.70
2018-08-12T15:32:56.837Z,36.60
2018-08-12T15:35:26.217Z,37.00
2018-08-12T15:37:55.239Z,37.30
2018-08-12T15:40:24.429Z,37.40
2018-08-12T15:42:53.559Z,37.30
2018-08-12T15:46:53.645Z,37.50
2018-08-12T15:49:22.546Z,37.70
2018-08-12T15:51:52.737Z,37.70
2018-08-12T15:54:22.056Z,38.10
2018-08-12T15:56:52.401Z,38.10
2018-08-12T15:59:21.927Z,38.00
2018-08-12T16:01:50.889Z,37.90
2018-08-12T16:04:19.782Z,38.10
2018-08-12T16:06:48.967Z,38.10
2018-08-12T16:09:17.952Z,38.50
2018-08-12T16:11:46.824Z,38.70
2018-08-12T16:14:16.976Z,38.80
2018-08-12T16:16:45.774Z,38.60
2018-08-12T16:19:14.926Z,38.70
2018-08-12T16:21:44.380Z,38.70
2018-08-12T16:24:13.258Z,38.60
2018-08-12T16:26:42.465Z,38.70
2018-08-12T16:29:12.553Z,38.80
2018-08-12T16:31:43.048Z,39.10
2018-08-12T16:34:12.172Z,39.50
2018-08-12T16:36:42.410Z,39.50
2018-08-12T16:39:12.946Z,39.50
2018-08-12T16:41:43.288Z,39.70
2018-08-12T16:44:14.464Z,39.80
2018-08-12T16:46:43.631Z,39.80
2018-08-12T16:49:12.468Z,40.00
2018-08-12T16:51:41.714Z,40.10
2018-08-12T16:54:10.686Z,40.40
2018-08-12T16:56:41.165Z,40.80
2018-08-12T16:59:10.066Z,41.30
2018-08-12T17:01:39.350Z,41.90
2018-08-12T17:04:08.159Z,42.50
2018-08-12T17:06:37.012Z,43.10
2018-08-12T17:09:08.885Z,43.10
2018-08-12T17:11:38.651Z,43.40
2018-08-12T17:14:08.839Z,43.30
2018-08-12T17:16:38.167Z,43.30
2018-08-12T17:19:07.309Z,43.60
2018-08-12T17:21:36.656Z,43.80
2018-08-12T17:24:05.614Z,43.90
2018-08-12T17:26:34.398Z,44.00
2018-08-12T17:29:04.724Z,44.10
2018-08-12T17:31:36.212Z,44.50
2018-08-12T17:34:05.719Z,44.70
2018-08-12T17:36:34.391Z,45.10
2018-08-12T17:39:03.433Z,45.20
2018-08-12T17:41:32.401Z,45.20
2018-08-12T17:44:02.058Z,44.70
2018-08-12T17:46:31.544Z,44.70
2018-08-12T17:49:00.636Z,45.10
2018-08-12T17:51:29.730Z,45.50
2018-08-12T17:54:00.455Z,46.10
2018-08-12T17:56:30.627Z,46.40
2018-08-12T17:58:59.744Z,46.30
2018-08-12T18:01:28.788Z,46.30
2018-08-12T18:03:57.693Z,46.50
2018-08-12T18:06:27.252Z,46.50
2018-08-12T18:08:56.463Z,46.70
2018-08-12T18:11:25.077Z,46.80
2018-08-12T18:13:53.868Z,46.90
2018-08-12T18:16:22.780Z,47.20
2018-08-12T18:18:52.333Z,47.40
2018-08-12T18:21:21.372Z,47.50
2018-08-12T18:23:50.669Z,47.50
2018-08-12T18:26:19.751Z,47.50
2018-08-12T18:28:49.393Z,47.60
2018-08-12T18:31:18.374Z,47.80
2018-08-12T18:33:47.090Z,48.10
2018-08-12T18:36:15.912Z,48.20
2018-08-12T18:38:44.802Z,48.40
2018-08-12T18:41:13.626Z,48.50
2018-08-12T18:43:43.696Z,48.80
2018-08-12T18:46:12.665Z,49.00
2018-08-12T18:48:41.484Z,49.50
2018-08-12T18:51:10.605Z,50.50
2018-08-12T18:53:40.249Z,50.50
2018-08-12T18:56:09.173Z,50.80
2018-08-12T18:58:37.934Z,51.20
2018-08-12T19:01:07.104Z,51.50
2018-08-12T19:03:36.078Z,52.10
2018-08-12T19:06:05.521Z,51.80
2018-08-12T19:08:34.510Z,51.70
2018-08-12T19:11:03.284Z,51.90
2018-08-12T19:13:32.184Z,52.50
2018-08-12T19:16:01.015Z,52.80
2018-08-12T19:18:29.753Z,53.10
2018-08-12T19:20:58.613Z,53.40
2018-08-12T19:23:28.251Z,53.50
2018-08-12T19:25:57.111Z,53.70
2018-08-12T19:28:26.071Z,54.30
2018-08-12T19:30:55.104Z,54.20
2018-08-12T19:33:24.328Z,54.20
2018-08-12T19:35:53.212Z,54.60
2018-08-12T19:38:22.373Z,54.90
2018-08-12T19:40:51.305Z,54.40
2018-08-12T19:43:20.172Z,54.50
2018-08-12T19:45:49.419Z,54.70
2018-08-12T19:48:18.282Z,55.50
2018-08-12T19:50:47.462Z,55.00
2018-08-12T19:53:16.713Z,54.70
2018-08-12T19:55:45.772Z,55.20
2018-08-12T19:58:21.118Z,55.40
2018-08-12T20:00:50.678Z,55.50
2018-08-12T20:03:20.151Z,55.70
2018-08-12T20:05:49.053Z,56.00
2018-08-12T20:08:17.718Z,56.60
2018-08-12T20:10:46.829Z,56.00
2018-08-12T20:13:15.770Z,56.10
2018-08-12T20:15:45.477Z,56.20
2018-08-12T20:18:14.333Z,56.40
2018-08-12T20:20:43.591Z,56.50
2018-08-12T20:23:12.632Z,57.20
2018-08-12T20:25:41.685Z,56.70
2018-08-12T20:28:10.539Z,56.70
2018-08-12T20:30:40.336Z,56.80
2018-08-12T20:33:09.209Z,56.90
2018-08-12T20:35:38.483Z,56.90
2018-08-12T20:38:07.766Z,56.80
2018-08-12T20:40:36.766Z,57.40
2018-08-12T20:43:05.612Z,56.90
2018-08-12T20:45:34.534Z,57.10
2018-08-12T20:48:03.164Z,57.20
2018-08-12T20:50:31.731Z,57.20
2018-08-12T20:53:00.643Z,57.40
2018-08-12T20:55:29.273Z,57.60
2018-08-12T20:57:58.003Z,57.80
2018-08-12T21:00:28.355Z,58.10
2018-08-12T21:02:56.989Z,58.30
2018-08-12T21:05:24.946Z,58.30
2018-08-12T21:07:53.449Z,58.70
2018-08-12T21:10:22.523Z,58.70
2018-08-12T21:12:50.572Z,58.90
2018-08-12T21:15:19.361Z,59.10
2018-08-12T21:17:48.252Z,59.40
2018-08-12T21:20:17.087Z,59.70
2018-08-12T21:22:46.286Z,59.90
2018-08-12T21:25:16.004Z,60.20
2018-08-12T21:27:45.304Z,60.30
2018-08-12T21:30:14.785Z,60.80
2018-08-12T21:32:44.063Z,60.70
2018-08-12T21:35:13.218Z,60.60
2018-08-12T21:37:42.174Z,60.70
2018-08-12T21:40:11.319Z,60.80
2018-08-12T21:42:40.155Z,61.20
2018-08-12T21:48:01.544Z,61.10
2018-08-12T21:50:30.558Z,61.10
2018-08-12T21:52:59.826Z,61.20
2018-08-12T21:55:28.746Z,61.40
2018-08-12T21:57:57.734Z,61.10
2018-08-12T22:00:26.108Z,61.40
2018-08-12T22:02:55.262Z,61.50
2018-08-12T22:05:25.036Z,61.50
2018-08-12T22:07:53.958Z,61.60
2018-08-12T22:10:22.836Z,61.70
2018-08-12T22:12:52.222Z,62.00
2018-08-12T22:15:21.195Z,62.50
2018-08-12T22:17:49.993Z,63.40
2018-08-12T22:20:18.227Z,63.50
2018-08-12T22:22:46.157Z,63.50
2018-08-12T22:25:14.263Z,63.40
2018-08-12T22:27:42.121Z,63.50
2018-08-12T22:30:11.719Z,63.70
2018-08-12T22:32:39.960Z,64.50
2018-08-12T22:35:07.957Z,64.10
2018-08-12T22:37:37.110Z,63.90
2018-08-12T22:40:05.966Z,63.90
2018-08-12T22:42:34.802Z,64.40
2018-08-12T22:45:03.030Z,64.70
2018-08-12T22:47:30.920Z,64.60
2018-08-12T22:49:59.099Z,65.00
2018-08-12T22:52:27.150Z,65.50
2018-08-12T22:54:55.260Z,65.00
2018-08-12T22:57:23.648Z,65.10
2018-08-12T22:59:51.648Z,65.10
2018-08-12T23:02:19.773Z,65.20
2018-08-12T23:04:47.851Z,65.30
2018-08-12T23:07:16.149Z,65.60
2018-08-12T23:09:44.387Z,65.60
2018-08-12T23:12:13.590Z,66.70
2018-08-12T23:14:41.724Z,66.10
2018-08-12T23:17:09.865Z,66.20
2018-08-12T23:19:38.703Z,67.20
2018-08-12T23:22:06.809Z,66.30
2018-08-12T23:24:35.115Z,66.60
2018-08-12T23:27:04.040Z,66.70
2018-08-12T23:29:32.517Z,67.10
2018-08-12T23:32:00.362Z,67.10
2018-08-12T23:34:29.293Z,67.60
2018-08-12T23:36:57.454Z,67.90
2018-08-12T23:39:25.595Z,68.20
2018-08-12T23:41:53.580Z,68.50
2018-08-12T23:44:21.833Z,68.80
2018-08-12T23:46:50.016Z,69.20
2018-08-12T23:49:18.510Z,68.90
2018-08-12T23:51:46.853Z,69.10
2018-08-12T23:54:15.663Z,68.60
2018-08-12T23:56:43.712Z,68.90
2018-08-12T23:59:11.727Z,69.40
