createdAt,value
2022-12-09T00:00:20.683Z,16.63
2022-12-09T00:02:48.661Z,15.88
2022-12-09T00:05:17.539Z,17.10
2022-12-09T00:07:45.611Z,14.35
2022-12-09T00:10:13.859Z,15.32
2022-12-09T00:12:43.451Z,18.05
2022-12-09T00:15:11.886Z,15.27
2022-12-09T00:17:39.992Z,16.45
2022-12-09T00:20:09.720Z,17.00
2022-12-09T00:22:37.919Z,15.05
2022-12-09T00:25:06.759Z,15.77
2022-12-09T00:27:34.782Z,17.05
2022-12-09T00:30:05.026Z,18.08
2022-12-09T00:32:33.903Z,17.25
2022-12-09T00:35:01.927Z,15.88
2022-12-09T00:37:29.834Z,15.98
2022-12-09T00:39:57.784Z,15.85
2022-12-09T00:42:25.692Z,16.02
2022-12-09T00:44:53.574Z,18.23
2022-12-09T00:47:22.841Z,16.48
2022-12-09T00:49:50.875Z,14.73
2022-12-09T00:52:18.809Z,15.70
2022-12-09T00:54:46.665Z,15.98
2022-12-09T00:57:14.607Z,16.23
2022-12-09T00:59:42.500Z,18.40
2022-12-09T01:02:10.849Z,18.25
2022-12-09T01:04:40.351Z,15.40
2022-12-09T01:07:08.372Z,16.77
2022-12-09T01:09:36.302Z,17.17
2022-12-09T01:12:04.793Z,18.13
2022-12-09T01:14:32.621Z,19.42
2022-12-09T01:17:00.721Z,18.42
2022-12-09T01:19:28.587Z,18.95
2022-12-09T01:21:57.764Z,18.63
2022-12-09T01:24:25.616Z,18.60
2022-12-09T01:26:53.758Z,20.10
2022-12-09T01:29:21.781Z,18.73
2022-12-09T01:31:50.047Z,21.20
2022-12-09T01:34:18.182Z,19.23
2022-12-09T01:36:47.850Z,20.05
2022-12-09T01:39:17.831Z,18.92
2022-12-09T01:41:46.476Z,21.58
2022-12-09T01:44:21.331Z,21.90
2022-12-09T01:46:49.738Z,18.75
2022-12-09T01:49:23.359Z,20.25
2022-12-09T01:52:00.309Z,18.00
2022-12-09T01:54:30.846Z,21.77
2022-12-09T01:56:59.784Z,21.23
2022-12-09T01:59:28.629Z,19.80
2022-12-09T02:01:59.948Z,18.10
2022-12-09T02:04:29.787Z,20.10
2022-12-09T02:06:59.186Z,20.52
2022-12-09T02:09:27.151Z,18.42
2022-12-09T02:12:07.775Z,21.02
2022-12-09T02:14:41.447Z,23.52
2022-12-09T02:17:23.486Z,20.92
2022-12-09T02:20:01.711Z,18.60
2022-12-09T02:22:35.584Z,21.10
2022-12-09T02:25:12.015Z,18.55
2022-12-09T02:27:47.273Z,19.48
2022-12-09T02:30:18.860Z,19.70
2022-12-09T02:33:13.370Z,19.08
2022-12-09T02:35:49.850Z,18.88
2022-12-09T02:38:22.296Z,20.83
2022-12-09T02:40:54.995Z,23.63
2022-12-09T02:43:28.390Z,19.60
2022-12-09T02:45:57.437Z,19.80
2022-12-09T02:48:29.784Z,17.73
2022-12-09T02:50:59.582Z,17.02
2022-12-09T02:53:27.821Z,17.85
2022-12-09T02:55:57.243Z,17.60
2022-12-09T02:58:25.308Z,18.40
2022-12-09T03:00:56.718Z,18.42
2022-12-09T03:03:25.759Z,21.65
2022-12-09T03:06:01.599Z,19.27
2022-12-09T03:08:37.020Z,20.08
2022-12-09T03:11:08.969Z,20.23
2022-12-09T03:13:45.718Z,20.20
2022-12-09T03:16:21.681Z,17.80
2022-12-09T03:18:55.496Z,17.45
2022-12-09T03:21:27.361Z,16.58
2022-12-09T03:23:57.358Z,21.05
2022-12-09T03:26:28.639Z,19.85
2022-12-09T03:28:56.871Z,17.50
2022-12-09T03:31:27.969Z,18.92
2022-12-09T03:33:59.507Z,20.27
2022-12-09T03:36:33.687Z,20.15
2022-12-09T03:39:03.004Z,18.80
2022-12-09T03:41:33.418Z,17.25
2022-12-09T03:44:09.174Z,18.60
2022-12-09T03:46:37.241Z,18.65
2022-12-09T03:49:05.827Z,18.40
2022-12-09T03:51:38.808Z,16.27
2022-12-09T03:54:13.850Z,16.88
2022-12-09T03:56:46.153Z,21.42
2022-12-09T03:59:16.212Z,21.58
2022-12-09T04:01:45.994Z,21.33
2022-12-09T04:04:14.531Z,17.17
2022-12-09T04:06:44.236Z,18.85
2022-12-09T04:09:13.236Z,17.50
2022-12-09T04:11:41.429Z,16.85
2022-12-09T04:14:15.024Z,17.25
2022-12-09T04:16:43.611Z,20.58
2022-12-09T04:19:11.825Z,18.00
2022-12-09T04:21:39.877Z,17.05
2022-12-09T04:24:10.142Z,16.20
2022-12-09T04:26:38.184Z,19.30
2022-12-09T04:29:06.379Z,18.92
2022-12-09T04:31:34.269Z,17.33
2022-12-09T04:34:08.296Z,18.90
2022-12-09T04:36:37.451Z,18.10
2022-12-09T04:39:06.141Z,16.70
2022-12-09T04:41:35.512Z,18.27
2022-12-09T04:44:03.657Z,17.15
2022-12-09T04:46:31.769Z,15.93
2022-12-09T04:48:59.925Z,17.45
2022-12-09T04:51:28.056Z,18.23
2022-12-09T04:53:56.346Z,17.65
2022-12-09T04:56:24.976Z,18.10
2022-12-09T04:58:54.261Z,20.33
2022-12-09T05:01:29.881Z,16.20
2022-12-09T05:03:59.676Z,16.63
2022-12-09T05:06:28.248Z,17.08
2022-12-09T05:08:56.584Z,16.90
2022-12-09T05:11:25.277Z,19.50
2022-12-09T05:13:55.986Z,16.25
2022-12-09T05:16:24.200Z,17.48
2022-12-09T05:18:52.548Z,17.38
2022-12-09T05:21:22.438Z,18.17
2022-12-09T05:23:51.066Z,19.30
2022-12-09T05:26:22.816Z,18.42
2022-12-09T05:28:51.676Z,16.33
2022-12-09T05:31:23.684Z,18.50
2022-12-09T05:33:52.840Z,18.80
2022-12-09T05:36:24.301Z,18.67
2022-12-09T05:38:53.387Z,16.92
2022-12-09T05:41:22.944Z,22.60
2022-12-09T05:43:51.191Z,17.25
2022-12-09T05:46:21.418Z,18.80
2022-12-09T05:48:49.946Z,16.63
2022-12-09T05:51:24.667Z,19.02
2022-12-09T05:53:52.976Z,18.00
2022-12-09T05:56:22.679Z,16.52
2022-12-09T05:58:52.103Z,16.52
2022-12-09T06:01:21.559Z,18.25
2022-12-09T06:03:50.112Z,18.23
2022-12-09T06:06:21.177Z,18.08
2022-12-09T06:08:50.200Z,18.25
2022-12-09T06:11:20.925Z,15.88
2022-12-09T06:13:50.654Z,15.55
2022-12-09T06:16:22.495Z,17.55
2022-12-09T06:18:50.750Z,17.75
2022-12-09T06:21:21.809Z,16.80
2022-12-09T06:23:50.795Z,16.80
2022-12-09T06:26:20.898Z,18.65
2022-12-09T06:28:49.543Z,16.75
2022-12-09T06:31:18.104Z,15.85
2022-12-09T06:33:57.621Z,18.92
2022-12-09T06:36:27.235Z,17.40
2022-12-09T06:38:56.559Z,14.80
2022-12-09T06:41:25.368Z,16.05
2022-12-09T06:43:53.393Z,17.58
2022-12-09T06:46:24.667Z,18.42
2022-12-09T06:48:55.070Z,15.55
2022-12-09T06:51:24.400Z,17.08
2022-12-09T06:53:52.716Z,17.65
2022-12-09T06:56:21.089Z,16.70
2022-12-09T06:58:49.122Z,16.05
2022-12-09T07:01:19.159Z,16.75
2022-12-09T07:03:49.294Z,16.85
2022-12-09T07:06:23.874Z,17.73
2022-12-09T07:08:52.672Z,16.25
2022-12-09T07:11:20.969Z,15.77
2022-12-09T07:13:50.330Z,17.80
2022-12-09T07:16:18.635Z,18.73
2022-12-09T07:18:46.975Z,15.63
2022-12-09T07:21:17.500Z,17.75
2022-12-09T07:23:47.839Z,19.02
2022-12-09T07:26:16.959Z,17.42
2022-12-09T07:28:47.361Z,16.40
2022-12-09T07:31:21.379Z,16.40
2022-12-09T07:33:50.016Z,17.65
2022-12-09T07:36:21.299Z,16.58
2022-12-09T07:38:55.289Z,19.13
2022-12-09T07:41:23.604Z,15.93
2022-12-09T07:43:51.670Z,15.82
2022-12-09T07:46:21.706Z,15.38
2022-12-09T07:48:50.329Z,15.32
2022-12-09T07:51:18.648Z,15.82
2022-12-09T07:53:47.252Z,15.05
2022-12-09T07:56:18.698Z,15.30
2022-12-09T07:58:48.236Z,17.02
2022-12-09T08:01:18.866Z,15.27
2022-12-09T08:03:48.528Z,15.88
2022-12-09T08:06:18.307Z,16.88
2022-12-09T08:08:47.339Z,16.48
2022-12-09T08:11:19.753Z,14.40
2022-12-09T08:13:48.227Z,16.15
2022-12-09T08:16:18.676Z,16.02
2022-12-09T08:18:48.019Z,14.93
2022-12-09T08:21:19.673Z,14.98
2022-12-09T08:23:47.998Z,16.67
2022-12-09T08:26:19.968Z,17.33
2022-12-09T08:28:48.759Z,16.10
2022-12-09T08:31:19.944Z,20.63
2022-12-09T08:33:49.108Z,14.85
2022-12-09T08:36:19.814Z,16.67
2022-12-09T08:38:48.213Z,19.95
2022-12-09T08:41:18.983Z,18.30
2022-12-09T08:43:47.635Z,17.20
2022-12-09T08:46:16.427Z,16.23
2022-12-09T08:48:44.756Z,14.35
2022-12-09T08:51:13.336Z,14.75
2022-12-09T08:53:42.130Z,17.05
2022-12-09T08:56:12.761Z,17.38
2022-12-09T08:58:43.211Z,16.65
2022-12-09T09:01:16.572Z,16.52
2022-12-09T09:03:44.953Z,15.45
2022-12-09T09:06:13.333Z,14.43
2022-12-09T09:08:41.661Z,15.00
2022-12-09T09:11:11.500Z,14.30
2022-12-09T09:13:40.167Z,15.48
2022-12-09T09:16:13.267Z,16.85
2022-12-09T09:18:41.965Z,16.25
2022-12-09T09:21:11.844Z,17.90
2022-12-09T09:23:40.259Z,14.57
2022-12-09T09:26:10.878Z,13.82
2022-12-09T09:28:39.269Z,16.50
2022-12-09T09:42:49.307Z,14.70
2022-12-09T09:45:21.334Z,14.57
2022-12-09T09:47:54.394Z,14.85
2022-12-09T09:50:30.303Z,15.50
2022-12-09T09:52:59.184Z,14.88
2022-12-09T09:55:36.845Z,14.45
2022-12-09T09:58:18.159Z,14.80
2022-12-09T10:00:53.423Z,13.95
2022-12-09T10:03:35.942Z,18.02
2022-12-09T10:06:22.474Z,14.95
2022-12-09T10:08:59.568Z,15.70
2022-12-09T10:11:33.280Z,15.73
2022-12-09T10:14:24.790Z,13.80
2022-12-09T10:17:02.326Z,13.15
2022-12-09T10:19:36.336Z,14.23
2022-12-09T10:22:14.499Z,15.65
2022-12-09T10:24:49.323Z,15.60
2022-12-09T10:27:32.130Z,14.50
2022-12-09T10:30:03.700Z,15.48
2022-12-09T10:32:33.552Z,14.38
2022-12-09T10:35:07.107Z,15.43
2022-12-09T10:37:37.606Z,14.68
2022-12-09T10:40:21.969Z,15.63
2022-12-09T10:43:09.619Z,15.75
2022-12-09T10:46:15.774Z,14.20
2022-12-09T10:48:36.459Z,16.00
2022-12-09T10:51:11.447Z,14.05
2022-12-09T10:53:48.766Z,14.80
2022-12-09T10:56:21.920Z,14.02
2022-12-09T10:58:50.204Z,15.82
2022-12-09T11:01:18.689Z,14.93
2022-12-09T11:03:51.133Z,14.20
2022-12-09T11:06:25.018Z,14.45
2022-12-09T11:08:58.032Z,14.82
2022-12-09T11:11:44.687Z,14.43
2022-12-09T11:14:23.440Z,13.95
2022-12-09T11:16:53.912Z,15.18
2022-12-09T11:19:31.727Z,14.77
2022-12-09T11:22:25.048Z,15.02
2022-12-09T11:24:56.685Z,13.88
2022-12-09T11:27:31.881Z,14.35
2022-12-09T11:30:14.651Z,15.68
2022-12-09T11:33:02.289Z,12.77
2022-12-09T11:35:34.939Z,13.70
2022-12-09T11:38:15.974Z,15.18
2022-12-09T11:40:44.267Z,13.57
2022-12-09T11:43:12.277Z,15.48
2022-12-09T11:45:46.078Z,14.15
2022-12-09T11:48:32.793Z,17.15
2022-12-09T11:51:02.782Z,15.05
2022-12-09T11:53:33.625Z,14.48
2022-12-09T11:56:07.079Z,15.00
2022-12-09T11:58:41.782Z,15.93
2022-12-09T12:01:14.429Z,13.55
2022-12-09T12:03:47.233Z,14.07
2022-12-09T12:06:21.698Z,15.02
2022-12-09T12:08:55.598Z,16.33
2022-12-09T12:11:29.581Z,13.93
2022-12-09T12:14:04.287Z,16.23
2022-12-09T12:16:45.298Z,13.35
2022-12-09T12:19:17.897Z,14.10
2022-12-09T12:22:06.999Z,14.95
2022-12-09T12:25:18.386Z,15.75
2022-12-09T12:28:00.963Z,14.52
2022-12-09T12:30:39.238Z,15.73
2022-12-09T12:36:25.604Z,14.68
2022-12-09T12:39:06.972Z,17.00
2022-12-09T12:41:47.673Z,15.77
2022-12-09T12:44:50.244Z,16.08
2022-12-09T12:47:23.969Z,16.30
2022-12-09T12:50:16.001Z,16.02
2022-12-09T12:52:57.078Z,15.80
2022-12-09T12:55:42.572Z,14.13
2022-12-09T12:58:20.196Z,15.93
2022-12-09T13:01:00.803Z,15.75
2022-12-09T13:03:37.520Z,16.80
2022-12-09T13:06:06.124Z,16.45
2022-12-09T13:08:39.391Z,18.05
2022-12-09T13:11:12.724Z,17.35
2022-12-09T13:13:46.791Z,17.40
2022-12-09T13:16:20.261Z,18.45
2022-12-09T13:18:50.208Z,17.67
2022-12-09T13:21:18.796Z,19.35
2022-12-09T13:23:57.543Z,20.40
2022-12-09T13:26:34.313Z,15.23
2022-12-09T13:29:14.216Z,17.00
2022-12-09T13:31:58.431Z,17.70
2022-12-09T13:34:35.941Z,17.75
2022-12-09T13:37:06.636Z,17.83
2022-12-09T13:39:57.818Z,18.05
2022-12-09T13:42:56.343Z,17.77
2022-12-09T13:45:35.524Z,16.70
2022-12-09T13:48:11.937Z,17.15
2022-12-09T13:50:44.600Z,18.02
2022-12-09T13:53:27.009Z,15.82
2022-12-09T13:55:57.324Z,17.05
2022-12-09T13:58:48.072Z,16.50
2022-12-09T14:01:33.868Z,15.23
2022-12-09T14:04:08.574Z,17.38
2022-12-09T14:06:48.510Z,16.48
2022-12-09T14:09:26.732Z,20.42
2022-12-09T14:11:55.443Z,17.70
2022-12-09T14:14:57.014Z,16.80
2022-12-09T14:18:01.231Z,14.63
2022-12-09T14:20:40.587Z,17.42
2022-12-09T14:23:19.375Z,17.52
2022-12-09T14:26:06.516Z,16.38
2022-12-09T14:28:54.006Z,19.73
2022-12-09T14:31:49.513Z,17.83
2022-12-09T14:34:34.191Z,17.42
2022-12-09T14:37:21.470Z,16.63
2022-12-09T14:39:54.677Z,20.25
2022-12-09T14:42:32.912Z,16.58
2022-12-09T14:45:12.242Z,18.42
2022-12-09T14:47:44.576Z,19.48
2022-12-09T14:50:17.206Z,18.73
2022-12-09T14:52:53.870Z,15.80
2022-12-09T14:55:24.772Z,19.38
2022-12-09T14:57:54.658Z,20.50
2022-12-09T15:00:35.460Z,19.55
2022-12-09T15:06:02.435Z,17.17
2022-12-09T15:08:33.707Z,17.27
2022-12-09T15:11:05.478Z,16.85
2022-12-09T15:13:34.545Z,17.45
2022-12-09T15:16:03.010Z,16.92
2022-12-09T15:18:38.725Z,18.77
2022-12-09T15:21:08.806Z,16.15
2022-12-09T15:23:40.033Z,20.08
2022-12-09T15:26:10.721Z,18.88
2022-12-09T15:28:38.888Z,19.33
2022-12-09T15:31:14.641Z,18.70
2022-12-09T15:33:44.592Z,17.05
2022-12-09T15:36:17.823Z,18.55
2022-12-09T15:38:49.988Z,19.83
2022-12-09T15:41:37.131Z,18.20
2022-12-09T15:44:09.132Z,19.42
2022-12-09T15:46:40.034Z,18.35
2022-12-09T15:49:10.064Z,20.15
2022-12-09T15:51:43.349Z,18.85
2022-12-09T15:54:16.666Z,20.10
2022-12-09T15:56:52.404Z,19.73
2022-12-09T15:59:23.410Z,17.73
2022-12-09T16:01:53.805Z,18.77
2022-12-09T16:04:25.204Z,18.70
2022-12-09T16:06:55.792Z,18.52
2022-12-09T16:09:25.961Z,21.67
2022-12-09T16:11:55.299Z,18.75
2022-12-09T16:14:24.532Z,19.25
2022-12-09T16:16:56.466Z,19.33
2022-12-09T16:19:33.577Z,19.85
2022-12-09T16:22:05.494Z,18.90
2022-12-09T16:24:58.005Z,22.55
2022-12-09T16:27:24.788Z,19.70
2022-12-09T16:29:55.675Z,20.67
2022-12-09T16:32:27.119Z,19.40
2022-12-09T16:34:57.274Z,20.83
2022-12-09T16:37:32.043Z,22.27
2022-12-09T16:40:00.950Z,22.02
2022-12-09T16:42:30.704Z,22.73
2022-12-09T16:45:23.879Z,16.92
2022-12-09T16:47:55.608Z,21.27
2022-12-09T16:50:27.326Z,21.50
2022-12-09T16:52:57.306Z,21.15
2022-12-09T16:55:27.070Z,19.10
2022-12-09T16:57:55.511Z,17.83
2022-12-09T17:00:23.734Z,20.48
2022-12-09T17:02:54.131Z,20.02
2022-12-09T17:05:21.936Z,19.65
2022-12-09T17:07:49.740Z,20.60
2022-12-09T17:10:19.140Z,19.25
2022-12-09T17:12:47.633Z,21.17
2022-12-09T17:15:17.151Z,19.63
2022-12-09T17:17:48.666Z,21.48
2022-12-09T17:20:17.296Z,19.88
2022-12-09T17:22:45.364Z,19.45
2022-12-09T17:25:13.306Z,22.38
2022-12-09T17:27:42.648Z,25.55
2022-12-09T17:30:11.706Z,23.33
2022-12-09T17:32:39.899Z,22.80
2022-12-09T17:35:12.507Z,24.52
2022-12-09T17:37:40.717Z,23.92
2022-12-09T17:40:09.511Z,25.95
2022-12-09T17:42:37.747Z,23.98
2022-12-09T17:45:08.426Z,24.83
2022-12-09T17:47:36.837Z,22.98
2022-12-09T17:50:05.109Z,23.35
2022-12-09T17:52:33.169Z,22.60
2022-12-09T17:55:01.078Z,22.67
2022-12-09T17:57:28.910Z,23.35
2022-12-09T17:59:57.424Z,23.17
2022-12-09T18:02:26.909Z,22.33
2022-12-09T18:04:54.811Z,25.42
2022-12-09T18:07:22.653Z,24.45
2022-12-09T18:09:54.542Z,25.90
2022-12-09T18:12:22.770Z,24.63
2022-12-09T18:14:50.810Z,25.23
2022-12-09T18:17:18.783Z,24.52
2022-12-09T18:19:48.298Z,24.10
2022-12-09T18:22:16.154Z,25.13
2022-12-09T18:24:45.013Z,27.55
2022-12-09T18:27:12.864Z,25.33
2022-12-09T18:29:41.833Z,26.02
2022-12-09T18:32:09.950Z,23.70
2022-12-09T18:34:38.273Z,25.58
2022-12-09T18:37:07.690Z,25.70
2022-12-09T18:39:35.508Z,23.77
2022-12-09T18:42:03.432Z,25.48
2022-12-09T18:44:31.522Z,28.50
2022-12-09T18:47:00.252Z,27.38
2022-12-09T18:49:28.523Z,26.42
2022-12-09T18:51:56.728Z,26.42
2022-12-09T18:54:27.410Z,27.50
2022-12-09T18:56:58.691Z,26.65
2022-12-09T18:59:26.664Z,25.83
2022-12-09T19:01:54.801Z,24.42
2022-12-09T19:04:24.546Z,25.27
2022-12-09T19:06:55.109Z,27.48
2022-12-09T19:09:26.649Z,25.77
2022-12-09T19:11:55.519Z,24.75
2022-12-09T19:14:25.284Z,25.17
2022-12-09T19:16:53.868Z,23.63
2022-12-09T19:19:24.855Z,27.00
2022-12-09T19:21:53.952Z,24.90
2022-12-09T19:24:25.444Z,27.75
2022-12-09T19:26:57.918Z,26.65
2022-12-09T19:29:27.880Z,25.33
2022-12-09T19:31:57.103Z,27.92
2022-12-09T19:34:26.399Z,29.40
2022-12-09T19:36:56.415Z,25.23
2022-12-09T19:39:29.914Z,27.98
2022-12-09T19:41:58.678Z,28.52
2022-12-09T19:47:15.596Z,25.90
2022-12-09T19:49:44.349Z,26.13
2022-12-09T19:52:12.448Z,26.30
2022-12-09T19:54:41.669Z,24.30
2022-12-09T19:57:10.600Z,25.50
2022-12-09T19:59:38.601Z,25.15
2022-12-09T20:02:08.021Z,27.05
2022-12-09T20:04:51.659Z,26.42
2022-12-09T20:07:20.119Z,24.38
2022-12-09T20:09:49.841Z,26.60
2022-12-09T20:12:17.809Z,26.25
2022-12-09T20:14:45.764Z,26.13
2022-12-09T20:17:13.660Z,26.77
2022-12-09T20:19:41.690Z,27.20
2022-12-09T20:22:10.627Z,27.85
2022-12-09T20:24:38.624Z,27.48
2022-12-09T20:27:08.022Z,29.98
2022-12-09T20:29:38.120Z,27.50
2022-12-09T20:32:06.893Z,28.50
2022-12-09T20:34:35.453Z,27.20
2022-12-09T20:37:03.720Z,28.95
2022-12-09T20:39:31.682Z,28.52
2022-12-09T20:41:59.695Z,28.50
2022-12-09T20:44:29.103Z,28.08
2022-12-09T20:46:56.934Z,27.23
2022-12-09T20:49:27.076Z,28.45
2022-12-09T20:51:55.197Z,30.20
2022-12-09T20:54:23.122Z,29.38
2022-12-09T20:56:51.042Z,27.48
2022-12-09T20:59:18.923Z,27.52
2022-12-09T21:01:48.099Z,28.70
2022-12-09T21:04:16.431Z,29.33
2022-12-09T21:06:44.662Z,29.58
2022-12-09T21:09:17.383Z,27.10
2022-12-09T21:11:46.143Z,28.80
2022-12-09T21:14:14.524Z,25.73
2022-12-09T21:16:46.819Z,27.50
2022-12-09T21:19:17.318Z,26.75
2022-12-09T21:21:47.014Z,27.15
2022-12-09T21:24:15.940Z,29.15
2022-12-09T21:26:44.334Z,27.80
2022-12-09T21:29:13.055Z,25.88
2022-12-09T21:31:44.158Z,28.25
2022-12-09T21:34:12.171Z,25.60
2022-12-09T21:36:44.129Z,24.20
2022-12-09T21:39:13.879Z,30.25
2022-12-09T21:41:42.091Z,26.20
2022-12-09T21:44:14.307Z,30.42
2022-12-09T21:46:42.361Z,28.15
2022-12-09T21:49:10.836Z,29.33
2022-12-09T21:51:39.049Z,27.50
2022-12-09T21:54:08.612Z,25.15
2022-12-09T21:56:36.819Z,27.48
2022-12-09T21:59:06.581Z,26.80
2022-12-09T22:01:36.609Z,25.85
2022-12-09T22:04:06.947Z,27.92
2022-12-09T22:06:35.252Z,24.90
2022-12-09T22:09:04.814Z,24.77
2022-12-09T22:11:36.805Z,27.65
2022-12-09T22:14:05.242Z,27.60
2022-12-09T22:16:36.055Z,25.50
2022-12-09T22:19:05.268Z,28.30
2022-12-09T22:21:34.224Z,26.88
2022-12-09T22:24:05.109Z,25.55
2022-12-09T22:26:35.128Z,28.38
2022-12-09T22:29:05.622Z,27.63
2022-12-09T22:31:36.201Z,28.80
2022-12-09T22:34:06.536Z,26.80
2022-12-09T22:36:36.739Z,26.67
2022-12-09T22:39:06.607Z,27.38
2022-12-09T22:41:36.410Z,27.40
2022-12-09T22:44:05.753Z,26.45
2022-12-09T22:46:34.775Z,24.75
2022-12-09T22:49:07.235Z,25.67
2022-12-09T22:51:37.082Z,26.92
2022-12-09T22:54:07.997Z,28.00
2022-12-09T22:56:39.085Z,27.80
2022-12-09T22:59:07.424Z,23.70
2022-12-09T23:01:37.227Z,29.20
2022-12-09T23:04:06.773Z,28.65
2022-12-09T23:06:36.631Z,26.13
2022-12-09T23:09:05.432Z,30.77
2022-12-09T23:11:33.338Z,26.83
2022-12-09T23:14:02.849Z,29.38
2022-12-09T23:16:31.293Z,30.23
2022-12-09T23:19:00.164Z,29.20
2022-12-09T23:21:29.795Z,28.20
2022-12-09T23:23:59.812Z,26.88
2022-12-09T23:26:29.932Z,27.48
2022-12-09T23:28:59.700Z,26.88
2022-12-09T23:31:31.360Z,26.90
2022-12-09T23:34:00.086Z,26.85
2022-12-09T23:36:31.921Z,28.33
2022-12-09T23:39:00.294Z,31.48
2022-12-09T23:41:28.772Z,24.88
2022-12-09T23:43:56.751Z,29.25
2022-12-09T23:46:26.747Z,28.38
2022-12-09T23:48:57.053Z,25.73
2022-12-09T23:51:26.838Z,27.33
2022-12-09T23:53:56.626Z,29.02
2022-12-09T23:56:26.505Z,25.38
2022-12-09T23:58:56.283Z,25.13
