createdAt,value
2023-11-29T00:11:44.095Z,36.60
2023-11-29T00:30:38.224Z,50.00
2023-11-29T00:44:21.280Z,46.10
2023-11-29T00:48:59.466Z,31.60
2023-11-29T01:02:54.437Z,48.00
2023-11-29T01:43:54.090Z,45.90
2023-11-29T01:53:12.422Z,48.60
2023-11-29T02:21:05.130Z,48.60
2023-11-29T02:25:45.994Z,53.20
2023-11-29T02:35:24.352Z,51.20
2023-11-29T02:53:39.858Z,51.70
2023-11-29T03:03:08.647Z,39.80
2023-11-29T03:07:45.555Z,31.00
2023-11-29T03:16:55.448Z,37.80
2023-11-29T03:26:41.086Z,36.90
2023-11-29T03:35:49.932Z,39.50
2023-11-29T03:40:14.036Z,31.90
2023-11-29T03:58:59.245Z,59.50
2023-11-29T05:04:13.494Z,28.20
2023-11-29T05:27:11.138Z,34.40
2023-11-29T05:46:27.762Z,38.90
2023-11-29T06:20:19.996Z,25.80
2023-11-29T06:22:54.540Z,33.30
2023-11-29T06:25:27.401Z,26.70
2023-11-29T06:28:02.507Z,32.70
2023-11-29T06:30:32.987Z,34.50
2023-11-29T06:33:04.070Z,19.30
2023-11-29T06:35:34.609Z,24.60
2023-11-29T06:38:08.336Z,25.70
2023-11-29T06:40:44.179Z,26.30
2023-11-29T06:43:20.639Z,29.30
2023-11-29T06:45:50.992Z,32.70
2023-11-29T06:48:22.223Z,19.50
2023-11-29T06:50:55.325Z,30.40
2023-11-29T06:53:23.420Z,29.90
2023-11-29T06:55:51.577Z,38.90
2023-11-29T06:58:24.278Z,30.80
2023-11-29T07:00:53.926Z,37.00
2023-11-29T07:03:27.772Z,32.70
2023-11-29T07:05:58.623Z,27.10
2023-11-29T07:08:32.650Z,24.30
2023-11-29T07:11:05.976Z,34.80
2023-11-29T07:13:37.278Z,32.40
2023-11-29T07:16:08.629Z,33.60
2023-11-29T07:18:38.749Z,33.30
2023-11-29T07:21:08.935Z,29.20
2023-11-29T07:23:37.335Z,32.50
2023-11-29T07:26:10.160Z,27.50
2023-11-29T07:28:41.957Z,28.90
2023-11-29T07:31:15.022Z,29.80
2023-11-29T07:33:48.002Z,31.60
2023-11-29T07:36:18.670Z,35.80
2023-11-29T07:38:54.482Z,33.80
2023-11-29T07:41:25.000Z,32.40
2023-11-29T07:43:55.683Z,35.40
2023-11-29T07:46:23.838Z,27.50
2023-11-29T07:48:57.077Z,29.00
2023-11-29T07:51:31.019Z,30.90
2023-11-29T07:54:03.920Z,35.80
2023-11-29T07:56:34.299Z,35.30
2023-11-29T07:59:04.802Z,34.60
2023-11-29T08:01:38.829Z,35.70
2023-11-29T08:04:09.966Z,40.40
2023-11-29T08:06:42.640Z,35.30
2023-11-29T08:09:13.526Z,38.30
2023-11-29T08:11:46.017Z,33.00
2023-11-29T08:14:18.963Z,37.90
2023-11-29T08:16:47.611Z,47.30
2023-11-29T08:19:20.115Z,42.30
2023-11-29T08:21:53.061Z,43.90
2023-11-29T08:24:28.203Z,42.40
2023-11-29T08:26:58.601Z,40.20
2023-11-29T08:29:26.595Z,39.40
2023-11-29T08:31:56.850Z,46.40
2023-11-29T08:34:29.705Z,40.20
2023-11-29T08:36:57.749Z,37.70
2023-11-29T08:39:27.379Z,38.70
2023-11-29T08:41:58.584Z,35.90
2023-11-29T08:44:26.877Z,31.10
2023-11-29T08:46:57.275Z,37.30
2023-11-29T08:49:27.755Z,35.50
2023-11-29T08:51:56.825Z,47.10
2023-11-29T08:54:24.935Z,52.80
2023-11-29T08:57:00.520Z,36.60
2023-11-29T08:59:29.559Z,30.00
2023-11-29T09:02:02.654Z,24.70
2023-11-29T09:04:31.793Z,31.10
2023-11-29T09:07:00.792Z,23.40
2023-11-29T09:09:31.187Z,162.10
2023-11-29T09:12:01.721Z,35.30
2023-11-29T09:14:34.651Z,31.60
2023-11-29T09:17:07.443Z,28.60
2023-11-29T09:19:39.254Z,25.90
2023-11-29T09:22:09.177Z,27.60
2023-11-29T09:24:41.884Z,27.70
2023-11-29T09:27:13.159Z,30.20
2023-11-29T09:29:42.149Z,47.00
2023-11-29T09:32:10.406Z,33.30
2023-11-29T09:34:43.314Z,31.30
2023-11-29T09:37:13.581Z,31.00
2023-11-29T09:39:42.333Z,33.20
2023-11-29T09:42:13.550Z,37.80
2023-11-29T09:44:49.200Z,30.30
2023-11-29T09:47:18.260Z,32.40
2023-11-29T09:49:50.229Z,26.20
2023-11-29T09:52:24.579Z,31.10
2023-11-29T09:54:52.979Z,31.60
2023-11-29T09:57:23.865Z,31.40
2023-11-29T09:59:59.297Z,30.90
2023-11-29T10:02:34.855Z,27.40
2023-11-29T10:05:03.396Z,27.90
2023-11-29T10:07:33.660Z,29.00
2023-11-29T10:10:08.676Z,32.10
2023-11-29T10:12:45.988Z,28.00
2023-11-29T10:15:14.868Z,29.90
2023-11-29T10:17:45.880Z,33.40
2023-11-29T10:20:18.998Z,25.80
2023-11-29T10:22:50.682Z,30.40
2023-11-29T10:25:22.806Z,32.80
2023-11-29T10:27:55.790Z,27.10
2023-11-29T10:30:24.028Z,31.10
2023-11-29T10:32:55.240Z,30.80
2023-11-29T10:35:28.738Z,29.30
2023-11-29T10:38:19.418Z,27.80
2023-11-29T10:40:51.023Z,23.00
2023-11-29T10:43:28.044Z,28.40
2023-11-29T10:46:07.504Z,25.60
2023-11-29T10:48:43.247Z,28.60
2023-11-29T10:51:14.734Z,24.80
2023-11-29T10:53:45.096Z,27.30
2023-11-29T10:56:16.899Z,26.30
2023-11-29T10:59:14.260Z,25.00
2023-11-29T11:01:46.587Z,23.90
2023-11-29T11:04:15.323Z,23.60
2023-11-29T11:06:45.852Z,20.90
2023-11-29T11:09:31.891Z,22.10
2023-11-29T11:12:03.364Z,22.00
2023-11-29T11:14:54.958Z,21.10
2023-11-29T11:17:24.595Z,30.20
2023-11-29T11:20:08.245Z,25.40
2023-11-29T11:22:47.729Z,24.30
2023-11-29T11:25:18.255Z,22.90
2023-11-29T11:27:54.926Z,22.90
2023-11-29T11:30:23.959Z,21.00
2023-11-29T11:32:57.690Z,23.50
2023-11-29T11:35:31.589Z,20.50
2023-11-29T11:38:08.147Z,20.10
2023-11-29T11:40:44.456Z,20.00
2023-11-29T11:43:16.832Z,20.80
2023-11-29T11:45:46.741Z,22.80
2023-11-29T11:48:17.387Z,18.90
2023-11-29T11:50:47.788Z,21.80
2023-11-29T11:53:18.620Z,22.30
2023-11-29T11:55:49.522Z,19.20
2023-11-29T11:58:26.439Z,21.70
2023-11-29T12:00:57.166Z,21.60
2023-11-29T12:03:25.503Z,19.90
2023-11-29T12:06:00.888Z,23.30
2023-11-29T12:08:35.439Z,20.20
2023-11-29T12:11:06.321Z,20.40
2023-11-29T12:13:40.694Z,20.40
2023-11-29T12:16:27.884Z,21.20
2023-11-29T12:18:56.435Z,23.50
2023-11-29T12:21:25.931Z,20.90
2023-11-29T12:24:07.451Z,21.30
2023-11-29T12:26:38.821Z,21.00
2023-11-29T12:29:11.769Z,25.50
2023-11-29T12:31:42.656Z,22.30
2023-11-29T12:34:13.784Z,21.70
2023-11-29T12:36:50.190Z,22.60
2023-11-29T12:39:18.197Z,24.40
2023-11-29T12:41:48.678Z,24.80
2023-11-29T12:44:19.725Z,25.80
2023-11-29T12:46:48.034Z,28.40
2023-11-29T12:49:19.509Z,26.50
2023-11-29T12:51:56.531Z,31.70
2023-11-29T12:54:28.028Z,33.50
2023-11-29T12:56:58.897Z,31.10
2023-11-29T12:59:29.429Z,25.60
2023-11-29T13:02:00.602Z,30.20
2023-11-29T13:04:31.814Z,27.70
2023-11-29T13:06:59.913Z,26.20
2023-11-29T13:09:34.943Z,31.10
2023-11-29T13:12:08.363Z,29.30
2023-11-29T13:14:43.595Z,29.20
2023-11-29T13:17:13.669Z,29.00
2023-11-29T13:19:46.625Z,29.10
2023-11-29T13:22:16.920Z,31.50
2023-11-29T13:24:45.157Z,29.20
2023-11-29T13:27:15.385Z,28.60
2023-11-29T13:29:48.123Z,31.40
2023-11-29T13:32:20.713Z,29.70
2023-11-29T13:34:48.703Z,32.10
2023-11-29T13:37:16.829Z,31.70
2023-11-29T13:39:47.131Z,30.40
2023-11-29T13:42:22.505Z,32.20
2023-11-29T13:44:52.991Z,32.30
2023-11-29T13:47:23.556Z,32.50
2023-11-29T13:49:54.427Z,50.30
2023-11-29T13:52:27.874Z,56.40
2023-11-29T13:54:59.889Z,47.20
2023-11-29T13:57:30.522Z,39.50
2023-11-29T13:59:58.638Z,39.50
2023-11-29T14:02:31.370Z,38.90
2023-11-29T14:05:01.956Z,36.70
2023-11-29T14:07:29.982Z,37.30
2023-11-29T14:10:00.523Z,36.40
2023-11-29T14:12:35.934Z,40.50
2023-11-29T14:15:06.672Z,41.10
2023-11-29T14:17:35.162Z,41.60
2023-11-29T14:20:09.693Z,43.40
2023-11-29T14:22:37.953Z,49.10
2023-11-29T14:25:06.691Z,53.40
2023-11-29T14:27:48.048Z,39.00
2023-11-29T14:30:22.753Z,44.50
2023-11-29T14:32:56.505Z,41.80
2023-11-29T14:35:29.473Z,39.30
2023-11-29T14:37:59.762Z,41.20
2023-11-29T14:40:27.911Z,41.10
2023-11-29T14:42:56.644Z,38.50
2023-11-29T14:45:24.815Z,38.10
2023-11-29T14:47:55.770Z,39.50
2023-11-29T14:50:24.152Z,39.20
2023-11-29T14:52:52.330Z,40.80
2023-11-29T14:55:20.751Z,43.70
2023-11-29T14:57:56.199Z,39.10
2023-11-29T15:00:27.202Z,34.60
2023-11-29T15:02:57.618Z,41.10
2023-11-29T15:05:28.154Z,46.20
2023-11-29T15:07:58.825Z,44.40
2023-11-29T15:10:29.791Z,45.40
2023-11-29T15:13:00.256Z,45.10
2023-11-29T15:15:30.591Z,47.70
2023-11-29T15:17:59.072Z,42.80
2023-11-29T15:20:29.568Z,45.80
2023-11-29T15:22:57.738Z,48.30
2023-11-29T15:25:25.792Z,50.40
2023-11-29T15:27:53.816Z,46.90
2023-11-29T15:30:24.290Z,45.70
2023-11-29T15:32:54.969Z,49.60
2023-11-29T15:35:23.408Z,47.00
2023-11-29T15:37:51.530Z,52.20
2023-11-29T15:40:21.942Z,46.80
2023-11-29T15:42:50.060Z,50.60
2023-11-29T15:45:20.605Z,44.00
2023-11-29T15:47:51.288Z,45.00
2023-11-29T15:50:19.980Z,53.70
2023-11-29T15:52:48.081Z,52.80
2023-11-29T15:55:16.305Z,52.00
2023-11-29T15:57:46.897Z,53.20
2023-11-29T16:00:15.604Z,67.70
2023-11-29T16:02:46.704Z,50.70
2023-11-29T16:05:17.906Z,55.30
2023-11-29T16:07:48.724Z,54.70
2023-11-29T16:10:21.515Z,47.70
2023-11-29T16:12:52.527Z,54.20
2023-11-29T16:15:20.621Z,54.90
2023-11-29T16:17:49.153Z,53.50
2023-11-29T16:20:17.336Z,44.60
2023-11-29T16:22:45.491Z,42.80
2023-11-29T16:25:16.104Z,52.10
2023-11-29T16:27:47.215Z,50.10
2023-11-29T16:30:15.808Z,53.10
2023-11-29T16:32:44.121Z,52.00
2023-11-29T16:35:12.349Z,57.70
2023-11-29T16:37:40.532Z,52.10
2023-11-29T16:40:13.733Z,60.50
2023-11-29T16:42:44.274Z,56.90
2023-11-29T16:45:12.429Z,49.80
2023-11-29T16:47:40.705Z,57.10
2023-11-29T16:50:09.470Z,54.20
2023-11-29T16:52:42.007Z,64.40
2023-11-29T16:55:13.618Z,51.60
2023-11-29T16:57:44.107Z,54.80
2023-11-29T17:00:13.633Z,49.10
2023-11-29T17:02:41.941Z,50.60
2023-11-29T17:05:10.222Z,53.70
2023-11-29T17:07:38.320Z,63.80
2023-11-29T17:10:10.036Z,62.10
2023-11-29T17:12:43.871Z,61.30
2023-11-29T17:15:16.908Z,61.30
2023-11-29T17:17:48.214Z,64.00
2023-11-29T17:20:16.520Z,70.50
2023-11-29T17:22:45.158Z,58.80
2023-11-29T17:25:17.954Z,65.20
2023-11-29T17:27:48.376Z,65.10
2023-11-29T17:30:21.244Z,63.00
2023-11-29T17:32:51.617Z,65.00
2023-11-29T17:35:19.740Z,62.30
2023-11-29T17:37:50.849Z,61.90
2023-11-29T17:40:18.839Z,69.50
2023-11-29T17:42:50.676Z,83.90
2023-11-29T17:45:21.242Z,74.90
2023-11-29T17:47:56.399Z,85.90
2023-11-29T17:50:26.946Z,79.70
2023-11-29T17:52:57.509Z,80.60
2023-11-29T17:55:25.498Z,85.20
2023-11-29T17:57:55.907Z,83.40
2023-11-29T18:00:29.070Z,85.00
2023-11-29T18:02:57.119Z,84.10
2023-11-29T18:05:27.647Z,71.10
2023-11-29T18:07:55.711Z,70.70
2023-11-29T18:10:28.990Z,77.20
2023-11-29T18:13:04.494Z,84.10
2023-11-29T18:15:37.106Z,84.10
2023-11-29T18:18:05.269Z,91.40
2023-11-29T18:20:33.278Z,93.20
2023-11-29T18:23:05.499Z,98.00
2023-11-29T18:25:33.537Z,87.70
2023-11-29T18:28:04.727Z,91.70
2023-11-29T18:30:35.076Z,97.00
2023-11-29T18:33:03.455Z,100.40
2023-11-29T18:35:32.328Z,101.40
2023-11-29T18:38:02.728Z,101.50
2023-11-29T18:40:35.612Z,99.70
2023-11-29T18:43:04.145Z,96.30
2023-11-29T18:45:35.276Z,98.90
2023-11-29T18:48:10.679Z,90.90
2023-11-29T18:50:43.806Z,82.70
2023-11-29T18:53:19.318Z,79.50
2023-11-29T18:55:49.756Z,86.10
2023-11-29T18:58:17.814Z,88.50
2023-11-29T19:00:48.182Z,84.90
2023-11-29T19:03:21.220Z,85.40
2023-11-29T19:05:49.690Z,85.80
2023-11-29T19:08:19.892Z,74.50
2023-11-29T19:10:52.846Z,78.10
2023-11-29T19:13:24.921Z,88.00
2023-11-29T19:15:55.149Z,63.00
2023-11-29T19:18:25.784Z,56.90
2023-11-29T19:20:56.646Z,58.30
2023-11-29T19:23:34.034Z,80.20
2023-11-29T19:26:09.692Z,84.70
2023-11-29T19:28:45.144Z,92.80
2023-11-29T19:31:15.518Z,98.40
2023-11-29T19:33:53.049Z,92.30
2023-11-29T19:36:24.359Z,90.90
2023-11-29T19:38:57.401Z,89.70
2023-11-29T19:41:25.500Z,90.30
2023-11-29T19:43:55.863Z,89.30
2023-11-29T19:46:26.279Z,87.80
2023-11-29T19:48:54.438Z,94.20
2023-11-29T19:51:25.143Z,90.10
2023-11-29T19:54:00.457Z,93.20
2023-11-29T19:56:33.145Z,88.10
2023-11-29T19:59:04.434Z,79.10
2023-11-29T20:01:33.496Z,82.10
2023-11-29T20:04:01.758Z,87.00
2023-11-29T20:06:37.178Z,87.00
2023-11-29T20:09:11.997Z,83.30
2023-11-29T20:11:40.205Z,88.50
2023-11-29T20:14:16.856Z,78.20
2023-11-29T20:16:50.364Z,88.60
2023-11-29T20:19:18.550Z,102.60
2023-11-29T20:21:48.937Z,94.10
2023-11-29T20:24:20.452Z,103.60
2023-11-29T20:26:48.511Z,98.90
2023-11-29T20:29:19.021Z,94.80
2023-11-29T20:31:47.208Z,91.40
2023-11-29T20:34:27.853Z,91.90
2023-11-29T20:37:08.389Z,92.20
2023-11-29T20:39:41.126Z,85.10
2023-11-29T20:42:11.788Z,81.40
2023-11-29T20:44:47.797Z,95.20
2023-11-29T20:47:18.711Z,101.30
2023-11-29T20:49:46.736Z,97.90
2023-11-29T20:52:14.758Z,88.40
2023-11-29T20:54:47.544Z,73.30
2023-11-29T20:57:18.216Z,87.50
2023-11-29T20:59:48.354Z,79.60
2023-11-29T21:02:16.920Z,81.00
2023-11-29T21:04:52.320Z,90.80
2023-11-29T21:07:22.691Z,92.80
2023-11-29T21:09:53.160Z,84.90
2023-11-29T21:12:21.216Z,68.40
2023-11-29T21:14:52.451Z,58.70
2023-11-29T21:17:25.281Z,65.50
2023-11-29T21:19:55.659Z,73.30
2023-11-29T21:22:23.701Z,83.70
2023-11-29T21:24:56.634Z,89.20
2023-11-29T21:27:29.509Z,85.10
2023-11-29T21:30:05.026Z,85.20
2023-11-29T21:32:33.013Z,72.40
2023-11-29T21:35:03.210Z,81.20
2023-11-29T21:37:31.227Z,72.70
2023-11-29T21:39:59.469Z,74.10
2023-11-29T21:42:29.963Z,84.60
2023-11-29T21:45:00.334Z,79.80
2023-11-29T21:47:33.548Z,63.60
2023-11-29T21:50:06.421Z,49.70
2023-11-29T21:52:39.429Z,52.30
2023-11-29T21:55:10.349Z,48.40
2023-11-29T21:57:43.376Z,60.50
2023-11-29T22:00:17.847Z,67.30
2023-11-29T22:02:48.315Z,65.20
2023-11-29T22:05:16.534Z,52.50
2023-11-29T22:07:44.607Z,43.90
2023-11-29T22:10:18.481Z,54.00
2023-11-29T22:12:53.872Z,50.80
2023-11-29T22:15:22.006Z,50.70
2023-11-29T22:17:52.323Z,57.60
2023-11-29T22:20:24.733Z,63.70
2023-11-29T22:22:55.613Z,63.00
2023-11-29T22:25:23.614Z,64.80
2023-11-29T22:27:56.520Z,67.60
2023-11-29T22:30:24.563Z,69.60
2023-11-29T22:32:55.077Z,68.10
2023-11-29T22:35:25.537Z,73.60
2023-11-29T22:37:55.867Z,65.40
2023-11-29T22:40:29.416Z,62.70
2023-11-29T22:42:59.866Z,57.50
2023-11-29T22:45:30.426Z,56.00
2023-11-29T22:48:00.724Z,54.30
2023-11-29T22:50:28.909Z,49.20
2023-11-29T22:52:56.986Z,53.20
2023-11-29T22:55:32.680Z,56.60
2023-11-29T22:58:06.002Z,47.00
2023-11-29T23:00:34.014Z,52.90
2023-11-29T23:03:04.505Z,49.00
2023-11-29T23:05:37.449Z,48.60
2023-11-29T23:08:05.574Z,55.00
2023-11-29T23:10:35.893Z,49.80
2023-11-29T23:13:06.434Z,46.70
2023-11-29T23:15:35.033Z,46.50
2023-11-29T23:18:09.131Z,55.30
2023-11-29T23:20:41.853Z,52.40
2023-11-29T23:23:14.215Z,56.90
2023-11-29T23:25:50.753Z,61.10
2023-11-29T23:28:21.879Z,63.10
2023-11-29T23:30:52.156Z,40.00
2023-11-29T23:33:20.333Z,31.00
2023-11-29T23:35:48.331Z,49.10
2023-11-29T23:38:21.196Z,43.90
2023-11-29T23:40:51.484Z,47.90
2023-11-29T23:43:24.408Z,52.90
2023-11-29T23:45:52.357Z,55.00
2023-11-29T23:48:23.025Z,51.80
2023-11-29T23:50:51.083Z,49.70
2023-11-29T23:53:19.203Z,46.30
2023-11-29T23:55:47.206Z,41.00
2023-11-29T23:58:17.883Z,24.30
