createdAt,value
2017-03-08T00:00:21.246Z,0
2017-03-08T00:01:30.981Z,0
2017-03-08T00:02:40.336Z,0
2017-03-08T00:03:50.089Z,0
2017-03-08T00:05:00.236Z,0
2017-03-08T00:06:10.286Z,0
2017-03-08T00:07:19.635Z,0
2017-03-08T00:08:28.955Z,0
2017-03-08T00:09:38.302Z,0
2017-03-08T00:10:47.252Z,0
2017-03-08T00:11:57.150Z,0
2017-03-08T00:13:06.479Z,0
2017-03-08T00:14:16.243Z,0
2017-03-08T00:15:25.984Z,0
2017-03-08T00:16:35.358Z,0
2017-03-08T00:17:45.551Z,0
2017-03-08T00:18:54.877Z,0
2017-03-08T00:20:04.617Z,0
2017-03-08T00:21:14.764Z,0
2017-03-08T00:22:23.690Z,0
2017-03-08T00:23:33.213Z,0
2017-03-08T00:24:43.351Z,0
2017-03-08T00:25:53.096Z,0
2017-03-08T00:27:02.848Z,0
2017-03-08T00:28:13.002Z,0
2017-03-08T00:29:22.896Z,0
2017-03-08T00:30:32.660Z,0
2017-03-08T00:31:41.984Z,0
2017-03-08T00:32:51.723Z,0
2017-03-08T00:34:01.044Z,0
2017-03-08T00:35:10.229Z,0
2017-03-08T00:36:19.166Z,0
2017-03-08T00:37:28.492Z,0
2017-03-08T00:38:38.625Z,0
2017-03-08T00:39:47.958Z,0
2017-03-08T00:40:57.743Z,0
2017-03-08T00:42:07.066Z,0
2017-03-08T00:43:16.392Z,0
2017-03-08T00:44:25.791Z,0
2017-03-08T00:45:35.109Z,0
2017-03-08T00:46:45.106Z,0
2017-03-08T00:47:54.025Z,0
2017-03-08T00:49:03.354Z,0
2017-03-08T00:50:13.515Z,0
2017-03-08T00:51:23.251Z,0
2017-03-08T00:52:33.029Z,0
2017-03-08T00:53:42.382Z,0
2017-03-08T00:54:52.143Z,0
2017-03-08T00:56:01.054Z,0
2017-03-08T00:57:10.384Z,0
2017-03-08T00:58:20.013Z,0
2017-03-08T00:59:30.156Z,0
2017-03-08T01:00:39.488Z,0
2017-03-08T01:01:50.044Z,0
2017-03-08T01:02:59.782Z,0
2017-03-08T01:04:09.574Z,0
2017-03-08T01:05:19.324Z,0
2017-03-08T01:06:29.061Z,0
2017-03-08T01:07:38.387Z,0
2017-03-08T01:08:48.115Z,0
2017-03-08T01:09:57.635Z,0
2017-03-08T01:11:07.785Z,0
2017-03-08T01:12:17.123Z,0
2017-03-08T01:13:26.451Z,0
2017-03-08T01:14:36.219Z,0
2017-03-08T01:15:45.957Z,0
2017-03-08T01:16:54.874Z,0
2017-03-08T01:18:04.615Z,0
2017-03-08T01:19:14.367Z,0
2017-03-08T01:20:23.695Z,0
2017-03-08T01:21:33.725Z,0
2017-03-08T01:22:43.049Z,0
2017-03-08T01:23:53.192Z,0
2017-03-08T01:25:02.922Z,0
2017-03-08T01:26:13.108Z,0
2017-03-08T01:27:22.575Z,0
2017-03-08T01:28:31.491Z,0
2017-03-08T01:29:40.811Z,0
2017-03-08T01:30:50.955Z,0
2017-03-08T01:32:00.685Z,0
2017-03-08T01:33:10.625Z,0
2017-03-08T01:34:19.543Z,0
2017-03-08T01:35:28.471Z,0
2017-03-08T01:36:38.214Z,0
2017-03-08T01:37:47.546Z,0
2017-03-08T01:38:56.864Z,0
2017-03-08T01:40:06.625Z,0
2017-03-08T01:41:16.615Z,0
2017-03-08T01:42:26.361Z,0
2017-03-08T01:43:35.698Z,0
2017-03-08T01:44:45.077Z,0
2017-03-08T01:45:54.826Z,0
2017-03-08T01:47:04.161Z,0
2017-03-08T01:48:14.728Z,0
2017-03-08T01:49:24.069Z,0
2017-03-08T01:50:33.550Z,0
2017-03-08T01:51:43.275Z,0
2017-03-08T01:52:52.600Z,0
2017-03-08T01:54:01.512Z,0
2017-03-08T01:55:10.839Z,0
2017-03-08T01:56:20.837Z,0
2017-03-08T01:57:30.989Z,0
2017-03-08T01:58:39.933Z,0
2017-03-08T01:59:50.090Z,0
2017-03-08T02:00:59.008Z,0
2017-03-08T02:02:08.478Z,0
2017-03-08T02:03:17.796Z,0
2017-03-08T02:04:27.979Z,0
2017-03-08T02:05:36.887Z,0
2017-03-08T02:06:46.204Z,0
2017-03-08T02:07:55.977Z,0
2017-03-08T02:09:05.292Z,0
2017-03-08T02:10:15.030Z,0
2017-03-08T02:11:24.360Z,0
2017-03-08T02:12:34.514Z,0
2017-03-08T02:13:44.810Z,0
2017-03-08T02:14:54.133Z,0
2017-03-08T02:16:03.468Z,0
2017-03-08T02:17:12.808Z,0
2017-03-08T02:18:22.538Z,0
2017-03-08T02:19:31.618Z,0
2017-03-08T02:20:41.359Z,0
2017-03-08T02:21:50.681Z,0
2017-03-08T02:23:00.815Z,0
2017-03-08T02:24:10.130Z,0
2017-03-08T02:25:19.918Z,0
2017-03-08T02:26:29.294Z,0
2017-03-08T02:27:38.663Z,0
2017-03-08T02:28:47.990Z,0
2017-03-08T02:29:57.736Z,0
2017-03-08T02:31:07.309Z,0
2017-03-08T02:32:17.459Z,0
2017-03-08T02:33:27.214Z,0
2017-03-08T02:34:36.549Z,0
2017-03-08T02:35:46.689Z,0
2017-03-08T02:36:56.581Z,0
2017-03-08T02:38:06.324Z,0
2017-03-08T02:39:16.058Z,0
2017-03-08T02:40:25.805Z,0
2017-03-08T02:41:35.967Z,0
2017-03-08T02:42:44.964Z,0
2017-03-08T02:43:53.898Z,0
2017-03-08T02:45:04.040Z,0
2017-03-08T02:46:13.776Z,0
2017-03-08T02:47:23.505Z,0
2017-03-08T02:48:33.006Z,0
2017-03-08T02:49:42.726Z,0
2017-03-08T02:50:52.886Z,0
2017-03-08T02:52:02.649Z,0
2017-03-08T02:53:11.988Z,0
2017-03-08T02:54:21.777Z,0
2017-03-08T02:55:31.111Z,0
2017-03-08T02:56:40.453Z,0
2017-03-08T02:57:50.216Z,0
2017-03-08T02:58:59.545Z,0
2017-03-08T03:00:09.420Z,0
2017-03-08T03:01:19.167Z,0
2017-03-08T03:02:28.491Z,0
2017-03-08T03:03:38.219Z,0
2017-03-08T03:04:47.149Z,0
2017-03-08T03:05:57.046Z,0
2017-03-08T03:07:06.786Z,0
2017-03-08T03:08:16.520Z,0
2017-03-08T03:09:26.265Z,0
2017-03-08T03:10:35.203Z,0
2017-03-08T03:11:45.064Z,0
2017-03-08T03:12:54.402Z,0
2017-03-08T03:14:03.721Z,0
2017-03-08T03:15:13.460Z,0
2017-03-08T03:16:23.186Z,0
2017-03-08T03:17:32.774Z,0
2017-03-08T03:18:42.106Z,0
2017-03-08T03:19:51.853Z,0
2017-03-08T03:21:01.173Z,0
2017-03-08T03:22:10.494Z,0
2017-03-08T03:23:19.706Z,0
2017-03-08T03:24:28.635Z,0
2017-03-08T03:25:37.962Z,0
2017-03-08T03:26:47.282Z,0
2017-03-08T03:27:57.430Z,0
2017-03-08T03:29:06.925Z,0
2017-03-08T03:30:16.672Z,0
2017-03-08T03:31:25.988Z,0
2017-03-08T03:32:35.725Z,0
2017-03-08T03:33:45.081Z,0
2017-03-08T03:34:54.512Z,0
2017-03-08T03:36:03.846Z,0
2017-03-08T03:37:14.006Z,0
2017-03-08T03:38:22.928Z,0
2017-03-08T03:39:31.879Z,0
2017-03-08T03:40:40.844Z,0
2017-03-08T03:41:49.764Z,0
2017-03-08T03:42:59.896Z,0
2017-03-08T03:44:09.231Z,0
2017-03-08T03:45:18.588Z,0
2017-03-08T03:46:27.657Z,0
2017-03-08T03:47:37.390Z,0
2017-03-08T03:48:47.941Z,0
2017-03-08T03:49:57.261Z,0
2017-03-08T03:51:07.013Z,0
2017-03-08T03:52:17.303Z,0
2017-03-08T03:53:27.450Z,0
2017-03-08T03:54:37.193Z,0
2017-03-08T03:55:46.928Z,0
2017-03-08T03:56:56.682Z,0
2017-03-08T03:58:05.797Z,0
2017-03-08T03:59:15.535Z,0
2017-03-08T04:00:24.452Z,0
2017-03-08T04:01:33.770Z,0
2017-03-08T04:02:43.930Z,0
2017-03-08T04:03:52.860Z,0
2017-03-08T04:05:01.784Z,0
2017-03-08T04:06:12.331Z,0
2017-03-08T04:07:22.056Z,0
2017-03-08T04:08:31.811Z,0
2017-03-08T04:09:41.723Z,0
2017-03-08T04:10:51.900Z,0
2017-03-08T04:12:00.819Z,0
2017-03-08T04:13:10.955Z,0
2017-03-08T04:14:20.272Z,0
2017-03-08T04:15:29.744Z,0
2017-03-08T04:16:39.883Z,0
2017-03-08T04:17:50.430Z,0
2017-03-08T04:19:00.198Z,0
2017-03-08T04:20:10.347Z,0
2017-03-08T04:21:20.281Z,0
2017-03-08T04:22:29.604Z,0
2017-03-08T04:23:38.530Z,0
2017-03-08T04:24:48.254Z,0
2017-03-08T04:25:57.577Z,0
2017-03-08T04:27:07.472Z,0
2017-03-08T04:28:16.799Z,0
2017-03-08T04:29:25.751Z,0
2017-03-08T04:30:35.086Z,0
2017-03-08T04:31:44.435Z,0
2017-03-08T04:32:53.451Z,0
2017-03-08T04:34:02.400Z,0
2017-03-08T04:35:11.729Z,0
2017-03-08T04:36:21.057Z,0
2017-03-08T04:37:30.421Z,0
2017-03-08T04:38:40.736Z,0
2017-03-08T04:39:50.470Z,0
2017-03-08T04:40:59.857Z,0
2017-03-08T04:42:10.001Z,0
2017-03-08T04:43:19.323Z,0
2017-03-08T04:44:29.555Z,0
2017-03-08T04:45:39.699Z,0
2017-03-08T04:46:49.833Z,0
2017-03-08T04:47:58.753Z,0
2017-03-08T04:49:08.074Z,0
2017-03-08T04:50:17.974Z,0
2017-03-08T04:51:26.900Z,0
2017-03-08T04:52:35.825Z,0
2017-03-08T04:53:45.151Z,0
2017-03-08T04:54:54.898Z,0
2017-03-08T04:56:04.783Z,0
2017-03-08T04:57:14.529Z,0
2017-03-08T04:58:23.862Z,0
2017-03-08T04:59:33.585Z,0
2017-03-08T05:00:43.350Z,0
2017-03-08T05:01:52.473Z,0
2017-03-08T05:03:01.815Z,0
2017-03-08T05:04:11.146Z,0
2017-03-08T05:05:20.878Z,0
2017-03-08T05:06:29.792Z,0
2017-03-08T05:07:39.586Z,0
2017-03-08T05:08:48.517Z,0
2017-03-08T05:09:58.255Z,0
2017-03-08T05:11:07.985Z,0
2017-03-08T05:12:16.905Z,0
2017-03-08T05:13:25.879Z,0
2017-03-08T05:14:35.192Z,0
2017-03-08T05:15:44.913Z,0
2017-03-08T05:16:53.848Z,0
2017-03-08T05:18:03.573Z,0
2017-03-08T05:19:13.466Z,0
2017-03-08T05:20:22.801Z,0
2017-03-08T05:21:31.740Z,0
2017-03-08T05:22:40.652Z,0
2017-03-08T05:23:50.388Z,0
2017-03-08T05:25:00.028Z,4
2017-03-08T05:26:09.356Z,0
2017-03-08T05:27:19.080Z,4
2017-03-08T05:28:28.001Z,4
2017-03-08T05:29:37.326Z,4
2017-03-08T05:30:47.127Z,4
2017-03-08T05:31:56.458Z,4
2017-03-08T05:33:05.788Z,8
2017-03-08T05:34:14.698Z,8
2017-03-08T05:35:24.015Z,12
2017-03-08T05:36:33.492Z,12
2017-03-08T05:37:43.660Z,12
2017-03-08T05:38:53.387Z,16
2017-03-08T05:40:03.532Z,20
2017-03-08T05:41:13.277Z,24
2017-03-08T05:42:23.275Z,28
2017-03-08T05:43:33.021Z,32
2017-03-08T05:44:43.155Z,40
2017-03-08T05:45:52.492Z,48
2017-03-08T05:47:01.825Z,56
2017-03-08T05:48:11.307Z,60
2017-03-08T05:49:21.880Z,76
2017-03-08T05:50:31.643Z,84
2017-03-08T05:51:41.392Z,100
2017-03-08T05:52:50.783Z,116
2017-03-08T05:54:00.808Z,132
2017-03-08T05:55:10.590Z,148
2017-03-08T05:56:19.965Z,164
2017-03-08T05:57:28.899Z,184
2017-03-08T05:58:39.064Z,200
2017-03-08T05:59:48.400Z,216
2017-03-08T06:00:57.741Z,232
2017-03-08T06:02:07.090Z,240
2017-03-08T06:03:16.835Z,252
2017-03-08T06:04:26.194Z,256
2017-03-08T06:05:35.508Z,272
2017-03-08T06:06:45.239Z,284
2017-03-08T06:07:55.007Z,304
2017-03-08T06:09:04.355Z,328
2017-03-08T06:10:13.697Z,352
2017-03-08T06:11:23.029Z,368
2017-03-08T06:12:31.949Z,364
2017-03-08T06:13:41.263Z,380
2017-03-08T06:14:51.412Z,412
2017-03-08T06:16:00.759Z,452
2017-03-08T06:17:09.685Z,484
2017-03-08T06:18:18.597Z,512
2017-03-08T06:19:28.440Z,540
2017-03-08T06:20:37.374Z,560
2017-03-08T06:21:46.328Z,572
2017-03-08T06:22:55.654Z,572
2017-03-08T06:24:04.992Z,572
2017-03-08T06:25:14.809Z,588
2017-03-08T06:26:24.549Z,640
2017-03-08T06:27:34.300Z,692
2017-03-08T06:28:43.640Z,744
2017-03-08T06:29:52.565Z,756
2017-03-08T06:31:02.205Z,740
2017-03-08T06:32:11.118Z,696
2017-03-08T06:33:21.271Z,672
2017-03-08T06:34:31.005Z,680
2017-03-08T06:35:40.323Z,724
2017-03-08T06:36:49.704Z,748
2017-03-08T06:37:59.451Z,776
2017-03-08T06:39:08.771Z,780
2017-03-08T06:40:18.550Z,788
2017-03-08T06:41:27.476Z,856
2017-03-08T06:42:37.614Z,944
2017-03-08T06:43:47.342Z,924
2017-03-08T06:44:57.087Z,932
2017-03-08T06:46:06.415Z,928
2017-03-08T06:47:15.332Z,908
2017-03-08T06:48:25.731Z,976
2017-03-08T06:49:35.480Z,968
2017-03-08T06:50:44.395Z,896
2017-03-08T06:51:53.746Z,916
2017-03-08T06:53:03.478Z,1032
2017-03-08T06:54:12.946Z,1088
2017-03-08T06:55:22.681Z,1016
2017-03-08T06:56:32.029Z,1080
2017-03-08T06:57:41.770Z,1184
2017-03-08T06:58:50.685Z,1272
2017-03-08T07:00:01.270Z,1440
2017-03-08T07:01:10.611Z,1568
2017-03-08T07:02:19.955Z,1588
2017-03-08T07:03:29.722Z,1620
2017-03-08T07:04:39.058Z,1656
2017-03-08T07:05:47.983Z,1736
2017-03-08T07:06:57.317Z,1888
2017-03-08T07:08:07.874Z,2152
2017-03-08T07:09:18.036Z,2448
2017-03-08T07:10:27.773Z,2696
2017-03-08T07:11:37.509Z,2944
2017-03-08T07:12:46.827Z,3288
2017-03-08T07:13:55.755Z,3556
2017-03-08T07:15:05.488Z,3628
2017-03-08T07:16:14.811Z,3484
2017-03-08T07:17:23.736Z,3256
2017-03-08T07:18:33.868Z,3004
2017-03-08T07:19:43.621Z,2812
2017-03-08T07:20:53.376Z,2668
2017-03-08T07:22:03.540Z,2584
2017-03-08T07:23:12.885Z,2532
2017-03-08T07:24:22.616Z,2528
2017-03-08T07:25:32.372Z,2588
2017-03-08T07:26:42.114Z,2752
2017-03-08T07:27:51.450Z,2928
2017-03-08T07:29:00.772Z,3020
2017-03-08T07:30:10.929Z,3024
2017-03-08T07:31:20.823Z,2872
2017-03-08T07:32:30.553Z,2640
2017-03-08T07:33:40.705Z,2576
2017-03-08T07:34:50.448Z,2576
2017-03-08T07:35:59.790Z,2724
2017-03-08T07:37:10.098Z,2768
2017-03-08T07:38:19.841Z,2664
2017-03-08T07:39:29.183Z,2572
2017-03-08T07:40:39.324Z,2404
2017-03-08T07:41:49.052Z,2364
2017-03-08T07:42:58.154Z,2536
2017-03-08T07:44:07.485Z,2572
2017-03-08T07:45:17.219Z,2776
2017-03-08T07:46:26.553Z,3168
2017-03-08T07:47:36.283Z,3524
2017-03-08T07:48:46.200Z,3552
2017-03-08T07:49:55.955Z,3700
2017-03-08T07:51:04.879Z,3604
2017-03-08T07:52:13.795Z,3536
2017-03-08T07:53:22.734Z,3320
2017-03-08T07:54:31.799Z,3052
2017-03-08T07:55:41.126Z,2724
2017-03-08T07:56:50.454Z,2500
2017-03-08T07:57:59.387Z,2540
2017-03-08T07:59:08.725Z,2492
2017-03-08T08:00:18.221Z,2332
2017-03-08T08:01:27.544Z,2172
2017-03-08T08:02:36.889Z,1976
2017-03-08T08:03:45.810Z,2032
2017-03-08T08:04:55.154Z,2356
2017-03-08T08:06:04.231Z,2900
2017-03-08T08:07:13.979Z,3592
2017-03-08T08:08:23.718Z,4208
2017-03-08T08:09:33.051Z,4560
2017-03-08T08:10:42.376Z,4548
2017-03-08T08:11:52.211Z,4316
2017-03-08T08:13:01.531Z,4100
2017-03-08T08:14:11.281Z,3960
2017-03-08T08:15:21.019Z,3920
2017-03-08T08:16:29.951Z,3912
2017-03-08T08:17:39.337Z,3992
2017-03-08T08:18:49.087Z,4068
2017-03-08T08:19:58.827Z,4040
2017-03-08T08:21:08.576Z,4012
2017-03-08T08:22:18.307Z,4188
2017-03-08T08:23:27.706Z,4508
2017-03-08T08:24:37.436Z,4668
2017-03-08T08:25:47.574Z,4704
2017-03-08T08:26:56.908Z,4820
2017-03-08T08:28:06.241Z,4820
2017-03-08T08:29:16.083Z,4812
2017-03-08T08:30:25.437Z,4908
2017-03-08T08:31:34.806Z,5040
2017-03-08T08:32:44.154Z,5076
2017-03-08T08:33:53.892Z,5092
2017-03-08T08:35:03.774Z,5048
2017-03-08T08:36:13.089Z,5040
2017-03-08T08:37:22.447Z,5116
2017-03-08T08:38:31.372Z,4932
2017-03-08T08:39:40.303Z,4508
2017-03-08T08:40:50.132Z,4128
2017-03-08T08:41:59.463Z,3972
2017-03-08T08:43:08.782Z,3880
2017-03-08T08:44:18.924Z,3700
2017-03-08T08:45:29.080Z,3536
2017-03-08T08:46:39.329Z,3576
2017-03-08T08:47:49.076Z,3776
2017-03-08T08:48:58.431Z,3848
2017-03-08T08:50:07.790Z,4100
2017-03-08T08:51:16.718Z,4384
2017-03-08T08:52:26.305Z,4820
2017-03-08T08:53:35.626Z,4992
2017-03-08T08:54:44.563Z,5156
2017-03-08T08:55:53.502Z,5368
2017-03-08T08:57:02.851Z,5660
2017-03-08T08:58:12.473Z,5728
2017-03-08T08:59:21.818Z,5968
2017-03-08T09:00:31.585Z,6436
2017-03-08T09:01:40.914Z,6628
2017-03-08T09:02:50.642Z,6676
2017-03-08T09:03:59.967Z,6940
2017-03-08T09:05:09.287Z,7056
2017-03-08T09:06:18.631Z,7304
2017-03-08T09:07:27.957Z,7692
2017-03-08T09:08:37.281Z,7992
2017-03-08T09:09:46.732Z,7756
2017-03-08T09:10:56.081Z,7728
2017-03-08T09:12:05.870Z,7904
2017-03-08T09:13:15.631Z,8160
2017-03-08T09:14:25.385Z,8588
2017-03-08T09:15:34.951Z,8432
2017-03-08T09:16:43.884Z,7980
2017-03-08T09:17:53.232Z,8172
2017-03-08T09:19:02.570Z,8180
2017-03-08T09:20:12.735Z,8616
2017-03-08T09:21:22.624Z,8668
2017-03-08T09:22:31.958Z,9164
2017-03-08T09:23:42.105Z,9636
2017-03-08T09:24:51.457Z,9396
2017-03-08T09:26:01.645Z,8632
2017-03-08T09:27:11.453Z,8444
2017-03-08T09:28:21.199Z,8308
2017-03-08T09:29:30.542Z,8544
2017-03-08T09:30:40.701Z,8968
2017-03-08T09:31:50.032Z,9304
2017-03-08T09:32:59.581Z,9720
2017-03-08T09:34:10.139Z,9992
2017-03-08T09:35:19.495Z,10432
2017-03-08T09:36:28.827Z,10096
2017-03-08T09:37:38.569Z,9660
2017-03-08T09:38:48.345Z,9528
2017-03-08T09:39:58.493Z,9912
2017-03-08T09:41:08.230Z,9920
2017-03-08T09:42:17.583Z,9960
2017-03-08T09:43:27.317Z,10260
2017-03-08T09:44:36.542Z,9876
2017-03-08T09:45:45.472Z,9548
2017-03-08T09:46:54.798Z,9940
2017-03-08T09:48:04.548Z,9876
2017-03-08T09:49:13.870Z,9904
2017-03-08T09:50:23.449Z,10004
2017-03-08T09:51:32.775Z,9432
2017-03-08T09:52:42.532Z,9356
2017-03-08T09:53:51.867Z,9292
2017-03-08T09:55:02.048Z,9000
2017-03-08T09:56:11.144Z,9008
2017-03-08T09:57:20.490Z,8932
2017-03-08T09:58:29.820Z,8932
2017-03-08T09:59:39.151Z,8932
2017-03-08T10:00:48.905Z,8808
2017-03-08T10:01:58.399Z,8632
2017-03-08T10:03:08.147Z,8596
2017-03-08T10:04:17.885Z,8716
2017-03-08T10:05:27.210Z,8828
2017-03-08T10:06:36.949Z,9168
2017-03-08T10:07:47.264Z,9748
2017-03-08T10:08:57.013Z,9984
2017-03-08T10:10:05.968Z,10136
2017-03-08T10:11:15.806Z,10512
2017-03-08T10:12:25.146Z,10968
2017-03-08T10:13:35.035Z,11492
2017-03-08T10:14:44.383Z,11592
2017-03-08T10:15:54.140Z,11684
2017-03-08T10:17:03.879Z,11564
2017-03-08T10:18:13.239Z,11272
2017-03-08T10:19:23.049Z,10996
2017-03-08T10:20:32.788Z,10752
2017-03-08T10:21:41.703Z,10764
2017-03-08T10:22:51.055Z,10796
2017-03-08T10:24:00.378Z,10636
2017-03-08T10:25:10.173Z,10584
2017-03-08T10:26:19.919Z,10740
2017-03-08T10:27:30.057Z,10828
2017-03-08T10:28:39.414Z,11132
2017-03-08T10:29:48.750Z,11308
2017-03-08T10:30:58.641Z,11372
2017-03-08T10:32:07.993Z,11528
2017-03-08T10:33:17.330Z,11980
2017-03-08T10:34:26.281Z,12296
2017-03-08T10:35:36.050Z,12200
2017-03-08T10:36:45.229Z,11840
2017-03-08T10:37:54.149Z,11732
2017-03-08T10:39:03.478Z,12024
2017-03-08T10:40:12.417Z,11996
2017-03-08T10:41:21.743Z,11860
2017-03-08T10:42:30.790Z,12036
2017-03-08T10:43:40.153Z,12060
2017-03-08T10:44:49.074Z,11556
2017-03-08T10:45:58.418Z,10136
2017-03-08T10:47:08.182Z,8864
2017-03-08T10:48:17.672Z,8492
2017-03-08T10:49:27.013Z,8608
2017-03-08T10:50:37.146Z,8744
2017-03-08T10:51:46.909Z,8960
2017-03-08T10:52:55.820Z,9224
2017-03-08T10:54:04.894Z,9660
2017-03-08T10:55:13.820Z,9816
2017-03-08T10:56:23.144Z,9916
2017-03-08T10:57:32.516Z,10528
2017-03-08T10:58:43.091Z,11676
2017-03-08T10:59:53.122Z,12832
2017-03-08T11:01:04.178Z,13228
2017-03-08T11:02:13.503Z,13276
2017-03-08T11:03:22.848Z,13272
2017-03-08T11:04:32.597Z,13428
2017-03-08T11:05:42.388Z,13004
2017-03-08T11:06:52.552Z,12564
2017-03-08T11:08:03.135Z,13320
2017-03-08T11:09:13.292Z,13612
2017-03-08T11:10:23.107Z,13576
2017-03-08T11:11:33.307Z,13548
2017-03-08T11:12:42.629Z,13492
2017-03-08T11:13:52.770Z,13224
2017-03-08T11:15:03.332Z,13476
2017-03-08T11:16:12.674Z,14256
2017-03-08T11:17:22.468Z,14412
2017-03-08T11:18:32.620Z,14380
2017-03-08T11:19:42.760Z,14344
2017-03-08T11:20:52.911Z,14356
2017-03-08T11:22:03.467Z,14624
2017-03-08T11:23:13.885Z,14492
2017-03-08T11:24:23.613Z,13604
2017-03-08T11:25:33.384Z,12812
2017-03-08T11:26:43.531Z,12208
2017-03-08T11:27:53.256Z,11828
2017-03-08T11:29:02.667Z,11544
2017-03-08T11:30:13.235Z,11220
2017-03-08T11:31:22.970Z,10524
2017-03-08T11:32:32.317Z,9448
2017-03-08T11:33:42.463Z,8036
2017-03-08T11:34:53.017Z,6972
2017-03-08T11:36:02.783Z,6816
2017-03-08T11:37:12.525Z,6780
2017-03-08T11:38:22.268Z,7480
2017-03-08T11:39:32.418Z,8280
2017-03-08T11:40:42.252Z,8476
2017-03-08T11:41:51.582Z,8624
2017-03-08T11:43:00.907Z,8744
2017-03-08T11:44:10.635Z,8268
2017-03-08T11:45:19.982Z,7628
2017-03-08T11:46:29.453Z,7380
2017-03-08T11:47:38.767Z,7408
2017-03-08T11:48:48.111Z,7560
2017-03-08T11:49:57.846Z,7496
2017-03-08T11:51:07.176Z,6636
2017-03-08T11:52:16.163Z,5768
2017-03-08T11:53:25.895Z,5628
2017-03-08T11:54:34.815Z,5612
2017-03-08T11:55:44.553Z,5824
2017-03-08T11:56:54.694Z,6264
2017-03-08T11:58:04.288Z,6920
2017-03-08T11:59:13.634Z,7640
2017-03-08T12:00:23.797Z,8376
2017-03-08T12:01:33.541Z,8868
2017-03-08T12:02:43.283Z,9052
2017-03-08T12:03:52.676Z,8756
2017-03-08T12:05:02.005Z,8420
2017-03-08T12:06:11.336Z,7988
2017-03-08T12:07:20.653Z,7848
2017-03-08T12:08:30.003Z,7648
2017-03-08T12:09:39.484Z,7328
2017-03-08T12:10:49.216Z,7024
2017-03-08T12:11:58.965Z,6948
2017-03-08T12:13:08.312Z,7120
2017-03-08T12:14:18.057Z,7008
2017-03-08T12:15:27.552Z,6688
2017-03-08T12:16:37.296Z,6496
2017-03-08T12:17:46.620Z,6264
2017-03-08T12:18:57.159Z,6028
2017-03-08T12:20:06.903Z,5368
2017-03-08T12:21:16.421Z,5916
2017-03-08T12:22:25.389Z,6204
2017-03-08T12:23:35.139Z,6868
2017-03-08T12:24:44.867Z,6692
2017-03-08T12:25:55.008Z,6432
2017-03-08T12:27:05.391Z,6132
2017-03-08T12:28:15.142Z,6772
2017-03-08T12:29:24.869Z,7324
2017-03-08T12:30:34.193Z,6556
2017-03-08T12:31:43.106Z,7112
2017-03-08T12:32:52.586Z,7440
2017-03-08T12:34:01.906Z,7844
2017-03-08T12:35:11.231Z,7128
2017-03-08T12:36:21.369Z,7412
2017-03-08T12:37:31.096Z,7272
2017-03-08T12:38:41.173Z,6744
2017-03-08T12:39:50.921Z,5680
2017-03-08T12:41:00.250Z,6388
2017-03-08T12:42:09.161Z,6824
2017-03-08T12:43:18.479Z,6916
2017-03-08T12:44:28.467Z,6720
2017-03-08T12:45:37.812Z,5460
2017-03-08T12:46:46.727Z,4628
2017-03-08T12:47:56.492Z,4424
2017-03-08T12:49:05.418Z,5208
2017-03-08T12:50:15.479Z,5392
2017-03-08T12:51:24.823Z,4768
2017-03-08T12:52:35.417Z,5284
2017-03-08T12:53:44.323Z,4520
2017-03-08T12:54:53.647Z,4764
2017-03-08T12:56:03.421Z,5000
2017-03-08T12:57:13.573Z,4932
2017-03-08T12:58:23.304Z,5236
2017-03-08T12:59:32.618Z,4944
2017-03-08T13:00:41.968Z,4728
2017-03-08T13:01:51.361Z,4916
2017-03-08T13:03:01.496Z,4788
2017-03-08T13:04:10.411Z,5512
2017-03-08T13:05:19.343Z,5788
2017-03-08T13:06:28.679Z,6580
2017-03-08T13:07:38.175Z,7752
2017-03-08T13:08:47.923Z,8392
2017-03-08T13:09:58.085Z,8312
2017-03-08T13:11:07.428Z,7408
2017-03-08T13:12:17.558Z,6884
2017-03-08T13:13:26.959Z,5688
2017-03-08T13:14:36.699Z,4704
2017-03-08T13:15:46.431Z,4352
2017-03-08T13:16:56.579Z,4028
2017-03-08T13:18:05.507Z,4176
2017-03-08T13:19:15.384Z,3868
2017-03-08T13:20:24.708Z,3624
2017-03-08T13:21:34.026Z,3492
2017-03-08T13:22:43.765Z,3200
2017-03-08T13:23:53.967Z,2644
2017-03-08T13:25:03.158Z,2400
2017-03-08T13:26:12.914Z,2232
2017-03-08T13:27:22.242Z,2008
2017-03-08T13:28:31.990Z,1944
2017-03-08T13:29:41.728Z,2356
2017-03-08T13:30:51.325Z,2516
2017-03-08T13:32:00.268Z,2476
2017-03-08T13:33:10.013Z,2764
2017-03-08T13:34:19.738Z,3004
2017-03-08T13:35:29.091Z,3540
2017-03-08T13:36:38.587Z,3952
2017-03-08T13:37:48.311Z,3636
2017-03-08T13:38:58.452Z,4008
2017-03-08T13:40:08.177Z,3540
2017-03-08T13:41:17.511Z,3680
2017-03-08T13:42:27.010Z,3896
2017-03-08T13:43:36.349Z,3984
2017-03-08T13:44:45.669Z,4176
2017-03-08T13:45:54.598Z,3400
2017-03-08T13:47:03.514Z,3264
2017-03-08T13:48:12.894Z,3640
2017-03-08T13:49:22.211Z,3384
2017-03-08T13:50:31.120Z,3508
2017-03-08T13:51:40.847Z,4100
2017-03-08T13:52:49.750Z,4552
2017-03-08T13:53:58.712Z,4308
2017-03-08T13:55:08.047Z,4952
2017-03-08T13:56:17.798Z,4340
2017-03-08T13:57:27.556Z,3856
2017-03-08T13:58:36.874Z,4304
2017-03-08T13:59:46.343Z,4132
2017-03-08T14:00:55.660Z,4288
2017-03-08T14:02:04.979Z,3864
2017-03-08T14:03:14.724Z,3532
2017-03-08T14:04:24.050Z,3428
2017-03-08T14:05:33.016Z,3476
2017-03-08T14:06:41.927Z,3704
2017-03-08T14:07:50.860Z,3748
2017-03-08T14:08:59.801Z,3292
2017-03-08T14:10:09.546Z,3180
2017-03-08T14:11:18.715Z,3016
2017-03-08T14:12:28.452Z,3056
2017-03-08T14:13:37.377Z,3124
2017-03-08T14:14:47.115Z,2832
2017-03-08T14:15:56.433Z,2572
2017-03-08T14:17:05.755Z,2472
2017-03-08T14:18:15.132Z,2620
2017-03-08T14:19:24.859Z,2460
2017-03-08T14:20:34.655Z,2420
2017-03-08T14:21:44.382Z,2412
2017-03-08T14:22:53.708Z,2148
2017-03-08T14:24:03.868Z,2012
2017-03-08T14:25:13.606Z,1948
2017-03-08T14:26:22.924Z,1868
2017-03-08T14:27:32.657Z,1764
2017-03-08T14:28:41.564Z,1656
2017-03-08T14:29:50.903Z,1716
2017-03-08T14:31:00.227Z,1644
2017-03-08T14:32:09.548Z,1660
2017-03-08T14:33:19.315Z,1548
2017-03-08T14:34:28.649Z,1460
2017-03-08T14:35:37.991Z,1484
2017-03-08T14:36:46.954Z,1440
2017-03-08T14:37:56.683Z,1460
2017-03-08T14:39:06.000Z,1404
2017-03-08T14:40:15.312Z,1360
2017-03-08T14:41:25.030Z,1384
2017-03-08T14:42:34.931Z,1396
2017-03-08T14:43:44.262Z,1476
2017-03-08T14:44:54.006Z,1452
2017-03-08T14:46:03.744Z,1328
2017-03-08T14:47:13.489Z,1472
2017-03-08T14:48:22.797Z,1324
2017-03-08T14:49:32.546Z,1196
2017-03-08T14:50:42.291Z,1040
2017-03-08T14:51:51.625Z,1120
2017-03-08T14:53:00.956Z,1120
2017-03-08T14:54:10.529Z,1044
2017-03-08T14:55:19.853Z,1020
2017-03-08T14:56:30.007Z,1092
2017-03-08T14:57:39.347Z,1000
2017-03-08T14:58:48.688Z,1048
2017-03-08T14:59:58.486Z,1040
2017-03-08T15:01:08.216Z,1044
2017-03-08T15:02:17.943Z,860
2017-03-08T15:03:27.674Z,836
2017-03-08T15:04:37.453Z,856
2017-03-08T15:05:46.832Z,712
2017-03-08T15:06:56.571Z,688
2017-03-08T15:08:05.481Z,708
2017-03-08T15:09:15.623Z,656
2017-03-08T15:10:24.946Z,672
2017-03-08T15:11:34.833Z,784
2017-03-08T15:12:44.570Z,740
2017-03-08T15:13:54.313Z,628
2017-03-08T15:15:04.051Z,680
2017-03-08T15:16:13.786Z,612
2017-03-08T15:17:23.096Z,580
2017-03-08T15:18:32.012Z,628
2017-03-08T15:19:41.736Z,592
2017-03-08T15:20:51.867Z,560
2017-03-08T15:22:01.188Z,584
2017-03-08T15:23:10.669Z,576
2017-03-08T15:24:19.986Z,540
2017-03-08T15:25:29.306Z,588
2017-03-08T15:26:38.624Z,652
2017-03-08T15:27:47.955Z,600
2017-03-08T15:28:57.239Z,628
2017-03-08T15:30:06.561Z,600
2017-03-08T15:31:16.280Z,556
2017-03-08T15:32:26.431Z,532
2017-03-08T15:33:36.564Z,476
2017-03-08T15:34:46.440Z,480
2017-03-08T15:35:55.779Z,512
2017-03-08T15:37:05.911Z,476
2017-03-08T15:38:14.829Z,488
2017-03-08T15:39:24.150Z,500
2017-03-08T15:40:33.206Z,480
2017-03-08T15:41:43.770Z,408
2017-03-08T15:42:53.503Z,428
2017-03-08T15:44:02.857Z,400
2017-03-08T15:45:12.176Z,396
2017-03-08T15:46:21.641Z,368
2017-03-08T15:47:31.372Z,368
2017-03-08T15:48:40.313Z,384
2017-03-08T15:49:49.649Z,388
2017-03-08T15:50:59.793Z,400
2017-03-08T15:52:09.523Z,400
2017-03-08T15:53:18.885Z,360
2017-03-08T15:54:28.213Z,360
2017-03-08T15:55:38.360Z,412
2017-03-08T15:56:48.088Z,416
2017-03-08T15:57:57.579Z,404
2017-03-08T15:59:06.512Z,412
2017-03-08T16:00:15.837Z,368
2017-03-08T16:01:25.991Z,404