createdAt,value
2023-04-03T00:01:19.699Z,83.60
2023-04-03T00:04:42.244Z,83.80
2023-04-03T00:08:05.642Z,83.50
2023-04-03T00:11:27.929Z,83.50
2023-04-03T00:14:50.256Z,83.50
2023-04-03T00:18:12.593Z,83.40
2023-04-03T00:21:34.991Z,83.30
2023-04-03T00:24:57.220Z,83.30
2023-04-03T00:28:19.871Z,83.10
2023-04-03T00:31:42.455Z,83.10
2023-04-03T00:35:05.387Z,83.00
2023-04-03T00:38:27.608Z,83.00
2023-04-03T00:41:49.957Z,83.00
2023-04-03T00:45:12.123Z,82.80
2023-04-03T00:48:46.946Z,82.90
2023-04-03T00:52:16.600Z,82.90
2023-04-03T00:55:39.624Z,82.80
2023-04-03T00:59:31.255Z,82.60
2023-04-03T01:02:54.677Z,82.50
2023-04-03T01:06:19.872Z,82.60
2023-04-03T01:09:44.128Z,82.60
2023-04-03T01:13:21.152Z,82.50
2023-04-03T01:16:43.468Z,82.50
2023-04-03T01:20:26.491Z,82.50
2023-04-03T01:23:56.238Z,82.50
2023-04-03T01:27:19.075Z,82.40
2023-04-03T01:30:49.624Z,82.40
2023-04-03T01:34:12.917Z,82.20
2023-04-03T01:37:35.759Z,82.10
2023-04-03T01:40:58.195Z,82.10
2023-04-03T01:44:20.578Z,82.10
2023-04-03T01:47:42.877Z,81.90
2023-04-03T01:51:05.629Z,81.90
2023-04-03T01:54:27.983Z,81.90
2023-04-03T01:57:50.305Z,81.80
2023-04-03T02:01:12.862Z,81.80
2023-04-03T02:04:35.372Z,81.60
2023-04-03T02:07:57.640Z,81.70
2023-04-03T02:11:19.934Z,81.70
2023-04-03T02:14:42.273Z,81.60
2023-04-03T02:18:08.193Z,81.60
2023-04-03T02:21:30.848Z,81.60
2023-04-03T02:24:53.259Z,81.60
2023-04-03T02:28:16.363Z,81.40
2023-04-03T02:31:39.199Z,81.50
2023-04-03T02:35:01.708Z,81.50
2023-04-03T02:38:25.601Z,81.40
2023-04-03T02:41:49.088Z,81.40
2023-04-03T02:45:16.980Z,81.40
2023-04-03T02:48:39.317Z,81.30
2023-04-03T02:52:02.145Z,81.30
2023-04-03T02:55:24.589Z,81.20
2023-04-03T02:58:49.588Z,81.10
2023-04-03T03:02:13.326Z,81.10
2023-04-03T03:05:35.967Z,81.10
2023-04-03T03:08:58.455Z,81.10
2023-04-03T03:12:22.838Z,81.00
2023-04-03T03:15:45.819Z,80.90
2023-04-03T03:19:08.132Z,80.80
2023-04-03T03:22:31.877Z,80.80
2023-04-03T03:26:00.732Z,81.50
2023-04-03T03:29:23.224Z,80.80
2023-04-03T03:32:45.982Z,81.10
2023-04-03T03:36:08.684Z,80.80
2023-04-03T03:39:32.201Z,81.20
2023-04-03T03:42:54.466Z,81.00
2023-04-03T03:46:16.835Z,81.00
2023-04-03T03:49:39.764Z,81.00
2023-04-03T03:53:02.655Z,81.00
2023-04-03T03:56:25.152Z,81.00
2023-04-03T03:59:49.643Z,80.90
2023-04-03T04:03:14.279Z,80.80
2023-04-03T04:06:37.298Z,80.70
2023-04-03T04:10:03.480Z,80.60
2023-04-03T04:13:26.541Z,80.30
2023-04-03T04:16:49.455Z,80.30
2023-04-03T04:20:17.105Z,80.30
2023-04-03T04:23:39.654Z,80.20
2023-04-03T04:27:02.054Z,80.20
2023-04-03T04:30:28.378Z,80.10
2023-04-03T04:33:52.756Z,80.30
2023-04-03T04:37:15.147Z,80.00
2023-04-03T04:40:38.741Z,79.80
2023-04-03T04:44:01.969Z,79.60
2023-04-03T04:47:24.579Z,79.50
2023-04-03T04:50:47.433Z,79.50
2023-04-03T04:54:09.941Z,79.40
2023-04-03T04:57:33.504Z,79.40
2023-04-03T05:01:09.867Z,79.20
2023-04-03T05:04:38.254Z,79.20
2023-04-03T05:08:07.368Z,79.10
2023-04-03T05:11:29.947Z,79.10
2023-04-03T05:14:52.528Z,79.00
2023-04-03T05:18:15.160Z,79.00
2023-04-03T05:21:37.679Z,79.00
2023-04-03T05:25:06.409Z,79.00
2023-04-03T05:28:28.892Z,79.00
2023-04-03T05:31:51.921Z,79.10
2023-04-03T05:35:14.667Z,78.90
2023-04-03T05:38:38.559Z,78.90
2023-04-03T05:42:01.337Z,78.90
2023-04-03T05:45:23.872Z,78.80
2023-04-03T05:48:46.736Z,78.80
2023-04-03T05:52:27.144Z,79.00
2023-04-03T05:55:50.308Z,78.90
2023-04-03T05:59:12.805Z,78.80
2023-04-03T06:02:36.774Z,78.80
2023-04-03T06:05:59.430Z,78.70
2023-04-03T06:09:24.618Z,77.70
2023-04-03T06:12:47.127Z,77.80
2023-04-03T06:16:16.378Z,78.80
2023-04-03T06:19:38.982Z,77.90
2023-04-03T06:23:01.794Z,78.50
2023-04-03T06:26:24.431Z,78.10
2023-04-03T06:29:46.824Z,79.30
2023-04-03T06:33:09.156Z,79.70
2023-04-03T06:36:31.515Z,78.70
2023-04-03T06:39:53.819Z,79.00
2023-04-03T06:43:16.137Z,79.10
2023-04-03T06:46:40.382Z,80.20
2023-04-03T06:50:02.980Z,79.80
2023-04-03T06:53:25.249Z,80.40
2023-04-03T06:56:47.600Z,81.10
2023-04-03T07:00:11.022Z,81.70
2023-04-03T07:03:34.486Z,81.10
2023-04-03T07:06:57.425Z,81.80
2023-04-03T07:10:20.028Z,80.80
2023-04-03T07:13:42.307Z,81.30
2023-04-03T07:17:04.533Z,80.90
2023-04-03T07:20:27.178Z,80.80
2023-04-03T07:27:16.610Z,80.80
2023-04-03T07:30:46.881Z,80.50
2023-04-03T07:34:09.151Z,80.60
2023-04-03T07:37:31.760Z,79.60
2023-04-03T07:40:54.216Z,79.40
2023-04-03T07:44:16.509Z,80.10
2023-04-03T07:47:38.734Z,80.90
2023-04-03T07:51:02.707Z,80.50
2023-04-03T07:54:24.996Z,81.10
2023-04-03T07:57:47.486Z,81.20
2023-04-03T08:01:11.144Z,82.10
2023-04-03T08:04:33.606Z,81.60
2023-04-03T08:07:56.074Z,81.10
2023-04-03T08:11:19.659Z,81.30
2023-04-03T08:14:41.999Z,82.40
2023-04-03T08:18:04.727Z,82.00
2023-04-03T08:21:27.143Z,81.70
2023-04-03T08:24:58.544Z,81.80
2023-04-03T08:28:21.896Z,80.60
2023-04-03T08:31:44.179Z,80.30
2023-04-03T08:35:07.262Z,80.30
2023-04-03T08:38:29.691Z,81.50
2023-04-03T08:41:52.078Z,82.40
2023-04-03T08:45:17.356Z,83.30
2023-04-03T08:48:44.467Z,82.30
2023-04-03T08:52:12.251Z,83.00
2023-04-03T08:55:41.150Z,83.70
2023-04-03T08:59:11.496Z,83.60
2023-04-03T09:02:44.472Z,83.10
2023-04-03T09:06:14.873Z,83.00
2023-04-03T09:09:42.328Z,83.10
2023-04-03T09:13:51.222Z,82.90
2023-04-03T09:17:25.837Z,82.90
2023-04-03T09:21:12.227Z,82.70
2023-04-03T09:24:34.881Z,82.50
2023-04-03T09:27:57.671Z,78.20
2023-04-03T09:31:26.006Z,81.20
2023-04-03T09:34:49.954Z,86.00
2023-04-03T09:38:12.720Z,87.90
2023-04-03T09:41:35.108Z,89.60
2023-04-03T09:45:03.165Z,89.10
2023-04-03T09:48:29.162Z,90.50
2023-04-03T09:51:51.700Z,90.00
2023-04-03T09:55:28.264Z,90.50
2023-04-03T09:59:08.719Z,90.90
2023-04-03T10:02:38.616Z,91.10
2023-04-03T10:06:01.278Z,91.30
2023-04-03T10:09:26.660Z,91.50
2023-04-03T10:12:49.163Z,91.90
2023-04-03T10:16:18.133Z,92.20
2023-04-03T10:19:46.145Z,90.60
2023-04-03T10:23:34.217Z,89.90
2023-04-03T10:27:07.509Z,89.30
2023-04-03T10:30:29.925Z,90.60
2023-04-03T10:34:21.090Z,90.40
2023-04-03T10:37:52.609Z,90.70
2023-04-03T10:41:49.627Z,91.20
2023-04-03T10:45:23.909Z,91.40
2023-04-03T10:49:01.430Z,91.30
2023-04-03T10:52:31.675Z,91.70
2023-04-03T10:56:14.079Z,84.60
2023-04-03T10:59:44.896Z,84.50
2023-04-03T11:03:32.149Z,83.40
2023-04-03T11:07:04.232Z,86.30
2023-04-03T11:10:49.638Z,88.60
2023-04-03T11:14:19.621Z,91.20
2023-04-03T11:17:47.951Z,90.60
2023-04-03T11:21:22.734Z,90.90
2023-04-03T11:25:05.223Z,91.20
2023-04-03T11:28:27.536Z,92.10
2023-04-03T11:31:59.169Z,91.30
2023-04-03T11:35:22.522Z,74.90
2023-04-03T11:38:46.332Z,79.80
2023-04-03T11:42:47.142Z,89.10
2023-04-03T11:46:10.412Z,87.30
2023-04-03T11:50:01.094Z,86.70
2023-04-03T11:53:40.129Z,87.40
2023-04-03T11:57:40.696Z,86.90
2023-04-03T12:01:32.968Z,87.60
2023-04-03T12:05:31.438Z,86.80
2023-04-03T12:08:55.327Z,86.90
2023-04-03T12:12:27.098Z,87.40
2023-04-03T12:15:52.608Z,87.10
2023-04-03T12:19:42.968Z,87.40
2023-04-03T12:23:24.419Z,87.50
2023-04-03T12:27:06.888Z,87.10
2023-04-03T12:30:31.268Z,86.10
2023-04-03T12:34:25.516Z,87.20
2023-04-03T12:38:06.270Z,87.40
2023-04-03T12:41:46.645Z,87.90
2023-04-03T12:45:17.603Z,88.10
2023-04-03T12:48:48.329Z,87.80
2023-04-03T12:52:41.118Z,87.50
2023-04-03T12:56:25.142Z,87.90
2023-04-03T12:59:48.301Z,87.30
2023-04-03T13:03:24.599Z,87.70
2023-04-03T13:06:47.006Z,87.30
2023-04-03T13:10:09.477Z,87.10
2023-04-03T13:13:32.031Z,87.50
2023-04-03T13:17:01.188Z,87.40
2023-04-03T13:20:23.688Z,87.60
2023-04-03T13:23:50.192Z,87.30
2023-04-03T13:27:14.499Z,86.90
2023-04-03T13:30:39.142Z,86.80
2023-04-03T13:34:07.315Z,87.20
2023-04-03T13:37:35.975Z,87.00
2023-04-03T13:41:06.093Z,86.40
2023-04-03T13:44:35.246Z,86.80
2023-04-03T13:48:22.159Z,87.00
2023-04-03T13:51:47.724Z,86.80
2023-04-03T13:55:30.940Z,86.70
2023-04-03T13:59:17.409Z,86.90
2023-04-03T14:02:40.600Z,86.40
2023-04-03T14:06:06.233Z,86.30
2023-04-03T14:09:28.994Z,86.10
2023-04-03T14:12:52.122Z,85.80
2023-04-03T14:16:24.380Z,85.90
2023-04-03T14:19:47.322Z,85.50
2023-04-03T14:23:11.718Z,85.60
2023-04-03T14:26:35.844Z,85.20
2023-04-03T14:29:59.934Z,86.20
2023-04-03T14:33:23.834Z,86.30
2023-04-03T14:36:47.224Z,85.50
2023-04-03T14:40:13.694Z,85.30
2023-04-03T14:43:35.955Z,86.00
2023-04-03T14:46:58.340Z,85.80
2023-04-03T14:50:23.861Z,85.50
2023-04-03T14:53:46.374Z,85.60
2023-04-03T14:57:12.863Z,85.50
2023-04-03T15:00:35.361Z,85.40
2023-04-03T15:03:57.840Z,85.20
2023-04-03T15:07:20.589Z,85.20
2023-04-03T15:10:42.800Z,84.80
2023-04-03T15:14:05.048Z,84.90
2023-04-03T15:17:27.341Z,84.70
2023-04-03T15:20:49.760Z,84.50
2023-04-03T15:24:12.535Z,84.50
2023-04-03T15:27:35.185Z,84.40
2023-04-03T15:30:57.854Z,84.40
2023-04-03T15:34:22.753Z,84.40
2023-04-03T15:37:45.611Z,84.40
2023-04-03T15:41:08.361Z,84.30
2023-04-03T15:44:30.728Z,84.20
2023-04-03T15:47:53.282Z,83.90
2023-04-03T15:51:15.724Z,84.00
2023-04-03T15:54:37.973Z,83.50
2023-04-03T15:58:00.539Z,83.50
2023-04-03T16:01:23.062Z,83.90
2023-04-03T16:04:45.393Z,83.40
2023-04-03T16:08:08.739Z,83.40
2023-04-03T16:11:31.246Z,83.30
2023-04-03T16:14:53.527Z,83.30
2023-04-03T16:18:15.790Z,83.40
2023-04-03T16:21:38.104Z,83.50
2023-04-03T16:25:00.882Z,83.60
2023-04-03T16:28:23.129Z,83.40
2023-04-03T16:31:45.676Z,82.90
2023-04-03T16:35:08.873Z,82.60
2023-04-03T16:38:31.180Z,82.90
2023-04-03T16:41:53.405Z,83.10
2023-04-03T16:45:15.754Z,83.90
2023-04-03T16:48:38.198Z,83.20
2023-04-03T16:52:01.842Z,83.80
2023-04-03T16:55:24.207Z,80.80
2023-04-03T16:58:46.542Z,82.10
2023-04-03T17:02:08.901Z,82.00
2023-04-03T17:05:31.456Z,71.70
2023-04-03T17:08:55.464Z,70.00
2023-04-03T17:12:23.986Z,71.70
2023-04-03T17:15:46.287Z,70.90
2023-04-03T17:19:08.601Z,70.20
2023-04-03T17:22:32.426Z,68.90
2023-04-03T17:25:55.364Z,70.00
2023-04-03T17:29:17.662Z,69.50
2023-04-03T17:32:39.948Z,72.50
2023-04-03T17:36:04.482Z,77.40
2023-04-03T17:39:26.762Z,76.60
2023-04-03T17:42:49.084Z,76.00
2023-04-03T17:46:12.100Z,76.00
2023-04-03T17:49:34.398Z,76.00
2023-04-03T17:52:56.684Z,76.10
2023-04-03T17:56:27.165Z,76.90
2023-04-03T17:59:49.462Z,77.20
2023-04-03T18:03:11.782Z,75.60
2023-04-03T18:06:44.115Z,75.40
2023-04-03T18:10:09.064Z,75.00
2023-04-03T18:13:31.578Z,74.70
2023-04-03T18:16:57.242Z,74.40
2023-04-03T18:20:19.700Z,74.80
2023-04-03T18:23:47.066Z,74.80
2023-04-03T18:27:15.714Z,74.20
2023-04-03T18:30:38.315Z,74.40
2023-04-03T18:34:01.158Z,74.60
2023-04-03T18:37:24.237Z,74.60
2023-04-03T18:40:47.536Z,74.60
2023-04-03T18:44:12.984Z,77.30
2023-04-03T18:47:36.863Z,77.30
2023-04-03T18:50:59.367Z,77.80
2023-04-03T18:54:21.623Z,77.30
2023-04-03T18:57:43.954Z,77.30
2023-04-03T19:01:06.788Z,77.40
2023-04-03T19:04:29.907Z,78.40
2023-04-03T19:07:54.147Z,78.20
2023-04-03T19:11:16.552Z,79.20
2023-04-03T19:14:39.018Z,79.70
2023-04-03T19:18:01.325Z,79.70
2023-04-03T19:21:23.694Z,79.50
2023-04-03T19:24:46.082Z,79.70
2023-04-03T19:28:13.161Z,80.00
2023-04-03T19:31:39.112Z,80.00
2023-04-03T19:35:01.774Z,80.00
2023-04-03T19:38:24.072Z,79.90
2023-04-03T19:41:47.458Z,79.90
2023-04-03T19:45:12.100Z,80.20
2023-04-03T19:48:34.274Z,80.00
2023-04-03T19:51:56.558Z,80.10
2023-04-03T19:55:18.779Z,80.10
2023-04-03T19:58:41.245Z,79.90
2023-04-03T20:02:03.677Z,80.10
2023-04-03T20:05:26.157Z,80.20
2023-04-03T20:08:48.552Z,80.10
2023-04-03T20:12:10.946Z,80.10
2023-04-03T20:15:40.285Z,80.10
2023-04-03T20:19:02.721Z,80.10
2023-04-03T20:22:25.154Z,80.00
2023-04-03T20:26:01.549Z,80.80
2023-04-03T20:29:29.049Z,81.40
2023-04-03T20:32:51.404Z,81.00
2023-04-03T20:36:14.162Z,81.20
2023-04-03T20:39:37.453Z,81.30
2023-04-03T20:43:02.034Z,81.10
2023-04-03T20:46:38.137Z,81.10
2023-04-03T20:50:10.332Z,81.10
2023-04-03T20:53:32.682Z,81.10
2023-04-03T20:56:54.941Z,81.10
2023-04-03T21:00:19.296Z,81.10
2023-04-03T21:03:41.812Z,81.10
2023-04-03T21:07:43.437Z,81.10
2023-04-03T21:11:43.423Z,81.20
2023-04-03T21:15:45.227Z,81.50
2023-04-03T21:19:19.860Z,81.10
2023-04-03T21:22:44.748Z,77.10
2023-04-03T21:26:06.974Z,77.80
2023-04-03T21:29:29.288Z,78.90
2023-04-03T21:32:51.606Z,79.30
2023-04-03T21:36:14.222Z,79.90
2023-04-03T21:39:38.358Z,79.80
2023-04-03T21:43:00.790Z,80.10
2023-04-03T21:46:23.961Z,80.10
2023-04-03T21:49:47.582Z,80.00
2023-04-03T21:53:09.901Z,79.10
2023-04-03T21:56:32.181Z,79.60
2023-04-03T21:59:54.601Z,79.70
2023-04-03T22:03:21.421Z,79.70
2023-04-03T22:06:44.567Z,79.70
2023-04-03T22:10:07.378Z,79.60
2023-04-03T22:13:30.890Z,79.50
2023-04-03T22:16:53.407Z,79.40
2023-04-03T22:20:16.095Z,79.50
2023-04-03T22:23:38.666Z,79.50
2023-04-03T22:27:00.884Z,79.40
2023-04-03T22:30:23.171Z,79.40
2023-04-03T22:33:45.842Z,79.40
2023-04-03T22:37:08.085Z,79.30
2023-04-03T22:40:30.318Z,79.20
2023-04-03T22:43:52.705Z,79.20
2023-04-03T22:47:14.917Z,79.10
2023-04-03T22:50:39.828Z,79.20
2023-04-03T22:54:02.387Z,79.20
2023-04-03T22:57:24.773Z,79.20
2023-04-03T23:00:47.146Z,79.10
2023-04-03T23:04:09.538Z,79.20
2023-04-03T23:07:31.969Z,79.20
2023-04-03T23:10:56.553Z,79.10
2023-04-03T23:14:18.752Z,79.20
2023-04-03T23:17:41.304Z,79.20
2023-04-03T23:21:04.285Z,79.30
2023-04-03T23:24:26.942Z,79.30
2023-04-03T23:27:52.737Z,79.20
2023-04-03T23:31:15.587Z,79.30
2023-04-03T23:34:37.828Z,79.20
2023-04-03T23:38:00.227Z,79.20
2023-04-03T23:41:22.455Z,79.20
2023-04-03T23:44:44.657Z,79.20
2023-04-03T23:48:07.194Z,79.30
2023-04-03T23:51:29.549Z,79.20
2023-04-03T23:54:51.810Z,79.10
2023-04-03T23:58:14.154Z,79.10
