createdAt,value
2017-04-28T00:00:01.748Z,10.32
2017-04-28T00:02:30.813Z,10.67
2017-04-28T00:04:59.841Z,10.13
2017-04-28T00:07:28.889Z,11.33
2017-04-28T00:09:57.934Z,10.13
2017-04-28T00:12:26.977Z,11.82
2017-04-28T00:14:56.040Z,11.45
2017-04-28T00:17:25.814Z,13.15
2017-04-28T00:19:54.943Z,11.72
2017-04-28T00:22:24.718Z,11.42
2017-04-28T00:24:53.794Z,13.15
2017-04-28T00:27:22.834Z,11.47
2017-04-28T00:29:51.882Z,13.03
2017-04-28T00:32:20.930Z,10.93
2017-04-28T00:34:50.037Z,11.87
2017-04-28T00:37:19.065Z,11.72
2017-04-28T00:39:48.221Z,11.77
2017-04-28T00:42:18.005Z,12.88
2017-04-28T00:44:47.048Z,10.77
2017-04-28T00:47:16.069Z,12.42
2017-04-28T00:49:45.131Z,13.55
2017-04-28T00:52:14.158Z,10.38
2017-04-28T00:54:43.237Z,12.72
2017-04-28T00:57:12.284Z,14.03
2017-04-28T00:59:41.356Z,13.18
2017-04-28T01:02:10.384Z,10.82
2017-04-28T01:04:40.169Z,12.68
2017-04-28T01:07:09.213Z,11.23
2017-04-28T01:09:38.272Z,13.62
2017-04-28T01:12:07.388Z,13.35
2017-04-28T01:14:37.153Z,16.52
2017-04-28T01:17:06.205Z,14.87
2017-04-28T01:19:35.243Z,12.33
2017-04-28T01:22:04.280Z,13.03
2017-04-28T01:24:34.079Z,13.68
2017-04-28T01:27:03.112Z,12.72
2017-04-28T01:29:32.157Z,12.35
2017-04-28T01:32:01.197Z,15.62
2017-04-28T01:34:30.251Z,14.32
2017-04-28T01:36:59.296Z,13.72
2017-04-28T01:39:28.359Z,14.97
2017-04-28T01:41:58.140Z,14.53
2017-04-28T01:44:27.177Z,13.27
2017-04-28T01:46:56.230Z,13.22
2017-04-28T01:49:25.272Z,15.17
2017-04-28T01:51:54.329Z,13.77
2017-04-28T01:54:24.123Z,15.85
2017-04-28T01:56:53.176Z,13.70
2017-04-28T01:59:22.213Z,15.10
2017-04-28T02:01:51.261Z,13.97
2017-04-28T02:04:20.308Z,15.60
2017-04-28T02:06:49.337Z,15.73
2017-04-28T02:09:18.389Z,14.35
2017-04-28T02:11:47.422Z,11.85
2017-04-28T02:14:16.483Z,16.48
2017-04-28T02:16:45.580Z,13.37
2017-04-28T02:19:14.652Z,14.60
2017-04-28T02:21:43.684Z,12.45
2017-04-28T02:24:13.471Z,13.28
2017-04-28T02:26:42.511Z,15.88
2017-04-28T02:29:11.573Z,12.52
2017-04-28T02:31:41.367Z,12.80
2017-04-28T02:34:10.431Z,11.87
2017-04-28T02:36:39.539Z,14.98
2017-04-28T02:39:08.553Z,15.82
2017-04-28T02:41:38.522Z,16.78
2017-04-28T02:44:07.561Z,17.10
2017-04-28T02:46:36.609Z,14.92
2017-04-28T02:49:05.664Z,14.72
2017-04-28T02:51:35.471Z,14.48
2017-04-28T02:54:04.500Z,14.95
2017-04-28T02:56:33.563Z,17.07
2017-04-28T02:59:02.619Z,17.35
2017-04-28T03:01:31.682Z,17.88
2017-04-28T03:04:00.738Z,19.55
2017-04-28T03:06:29.864Z,14.22
2017-04-28T03:08:59.639Z,18.67
2017-04-28T03:11:28.685Z,17.10
2017-04-28T03:13:57.731Z,20.50
2017-04-28T03:16:26.802Z,19.77
2017-04-28T03:18:55.856Z,17.88
2017-04-28T03:21:24.902Z,19.40
2017-04-28T03:23:53.949Z,23.72
2017-04-28T03:26:22.973Z,20.38
2017-04-28T03:28:52.105Z,23.87
2017-04-28T03:31:21.148Z,19.85
2017-04-28T03:33:50.188Z,19.08
2017-04-28T03:36:19.225Z,18.08
2017-04-28T03:38:48.278Z,22.07
2017-04-28T03:41:17.310Z,21.88
2017-04-28T03:43:46.361Z,20.98
2017-04-28T03:46:15.394Z,20.45
2017-04-28T03:48:44.490Z,20.40
2017-04-28T03:51:14.243Z,18.45
2017-04-28T03:53:43.311Z,18.78
2017-04-28T03:56:12.345Z,17.38
2017-04-28T03:58:41.378Z,16.92
2017-04-28T04:01:10.425Z,18.90
2017-04-28T04:03:39.465Z,18.18
2017-04-28T04:06:08.518Z,22.65
2017-04-28T04:08:37.560Z,24.60
2017-04-28T04:11:06.601Z,20.93
2017-04-28T04:13:35.627Z,21.33
2017-04-28T04:16:05.537Z,19.67
2017-04-28T04:18:34.554Z,25.70
2017-04-28T04:21:03.607Z,21.78
2017-04-28T04:23:32.638Z,22.92
2017-04-28T04:26:01.689Z,22.55
2017-04-28T04:28:30.726Z,21.63
2017-04-28T04:30:59.777Z,19.45
2017-04-28T04:33:28.826Z,21.93
2017-04-28T04:35:57.856Z,20.93
2017-04-28T04:38:26.897Z,23.02
2017-04-28T04:40:55.944Z,24.70
2017-04-28T04:43:24.975Z,24.05
2017-04-28T04:45:54.766Z,25.78
2017-04-28T04:48:23.794Z,23.25
2017-04-28T04:50:52.866Z,27.42
2017-04-28T04:53:22.646Z,25.50
2017-04-28T04:55:51.701Z,24.05
2017-04-28T04:58:20.758Z,26.13
2017-04-28T05:00:50.538Z,23.00
2017-04-28T05:03:19.598Z,22.80
2017-04-28T05:05:48.623Z,26.60
2017-04-28T05:08:17.681Z,25.08
2017-04-28T05:10:46.750Z,23.85
2017-04-28T05:13:16.536Z,24.93
2017-04-28T05:15:46.341Z,22.25
2017-04-28T05:18:15.390Z,20.62
2017-04-28T05:20:44.430Z,22.20
2017-04-28T05:23:13.481Z,19.80
2017-04-28T05:25:42.509Z,22.23
2017-04-28T05:28:11.581Z,22.82
2017-04-28T05:30:40.622Z,24.88
2017-04-28T05:33:09.673Z,21.78
2017-04-28T05:35:38.729Z,23.93
2017-04-28T05:38:08.506Z,24.33
2017-04-28T05:40:37.548Z,24.08
2017-04-28T05:43:06.602Z,27.12
2017-04-28T05:45:35.633Z,26.07
2017-04-28T05:48:04.693Z,21.30
2017-04-28T05:50:33.731Z,23.70
2017-04-28T05:53:02.789Z,24.95
2017-04-28T05:55:31.830Z,25.47
2017-04-28T05:58:00.877Z,26.03
2017-04-28T06:00:29.921Z,24.85
2017-04-28T06:02:58.996Z,21.25
2017-04-28T06:05:28.756Z,18.78
2017-04-28T06:07:57.798Z,22.95
2017-04-28T06:10:26.864Z,21.42
2017-04-28T06:12:55.930Z,23.37
2017-04-28T06:15:24.972Z,20.12
2017-04-28T06:17:54.749Z,22.90
2017-04-28T06:20:23.824Z,22.25
2017-04-28T06:22:52.888Z,23.67
2017-04-28T06:25:21.952Z,18.02
2017-04-28T06:27:51.745Z,27.57
2017-04-28T06:30:20.796Z,26.60
2017-04-28T06:32:49.840Z,21.58
2017-04-28T06:35:18.902Z,23.17
2017-04-28T06:37:47.934Z,21.77
2017-04-28T06:40:17.743Z,21.60
2017-04-28T06:42:46.786Z,22.95
2017-04-28T06:45:15.868Z,18.65
2017-04-28T06:47:44.900Z,24.70
2017-04-28T06:50:13.943Z,26.90
2017-04-28T06:52:43.770Z,23.70
2017-04-28T06:55:12.808Z,22.17
2017-04-28T06:57:41.859Z,25.08
2017-04-28T07:00:10.900Z,19.72
2017-04-28T07:02:39.937Z,25.53
2017-04-28T07:05:08.980Z,21.78
2017-04-28T07:07:39.241Z,21.60
2017-04-28T07:10:08.265Z,25.57
2017-04-28T07:12:37.322Z,21.18
2017-04-28T07:15:07.103Z,25.22
2017-04-28T07:17:36.149Z,22.82
2017-04-28T07:20:05.246Z,25.42
2017-04-28T07:22:35.071Z,26.07
2017-04-28T07:25:04.105Z,23.18
2017-04-28T07:27:33.185Z,29.42
2017-04-28T07:30:02.262Z,27.45
2017-04-28T07:32:31.294Z,24.43
2017-04-28T07:35:00.353Z,22.37
2017-04-28T07:37:29.418Z,24.28
2017-04-28T07:39:58.513Z,26.93
2017-04-28T07:42:27.573Z,26.68
2017-04-28T07:44:56.672Z,23.57
2017-04-28T07:47:25.693Z,27.58
2017-04-28T07:49:54.765Z,25.15
2017-04-28T07:52:24.545Z,27.45
2017-04-28T07:54:53.598Z,26.10
2017-04-28T07:57:22.634Z,29.38
2017-04-28T07:59:51.710Z,23.28
2017-04-28T08:02:20.738Z,30.72
2017-04-28T08:04:49.864Z,29.98
2017-04-28T08:07:19.664Z,18.63
2017-04-28T08:09:48.713Z,28.18
2017-04-28T08:12:17.749Z,25.93
2017-04-28T08:14:47.553Z,23.03
2017-04-28T08:17:17.341Z,23.93
2017-04-28T08:19:46.428Z,25.73
2017-04-28T08:22:15.473Z,28.07
2017-04-28T08:24:44.533Z,30.37
2017-04-28T08:27:13.577Z,26.98
2017-04-28T08:29:42.634Z,24.33
2017-04-28T08:32:11.687Z,23.95
2017-04-28T08:34:40.740Z,30.00
2017-04-28T08:37:09.780Z,24.97
2017-04-28T08:39:38.839Z,22.93
2017-04-28T08:42:07.880Z,26.72
2017-04-28T08:44:36.954Z,26.18
2017-04-28T08:47:05.998Z,27.52
2017-04-28T08:49:35.782Z,26.15
2017-04-28T08:52:04.855Z,26.38
2017-04-28T08:54:33.895Z,26.37
2017-04-28T08:57:02.950Z,23.05
2017-04-28T08:59:32.007Z,27.60
2017-04-28T09:02:01.114Z,22.82
2017-04-28T09:04:30.196Z,25.47
2017-04-28T09:06:59.259Z,28.57
2017-04-28T09:09:28.308Z,28.20
2017-04-28T09:11:57.390Z,25.25
2017-04-28T09:14:26.432Z,25.43
2017-04-28T09:16:55.498Z,25.45
2017-04-28T09:19:24.554Z,25.70
2017-04-28T09:21:54.362Z,24.94
2017-04-28T09:24:24.145Z,26.55
2017-04-28T09:26:53.249Z,30.28
2017-04-28T09:29:23.039Z,24.68
2017-04-28T09:31:52.106Z,28.85
2017-04-28T09:34:21.148Z,27.93
2017-04-28T09:36:51.009Z,26.95
2017-04-28T09:39:20.053Z,25.88
2017-04-28T09:41:49.101Z,27.48
2017-04-28T09:44:18.163Z,25.64
2017-04-28T09:46:47.942Z,23.84
2017-04-28T09:49:17.000Z,24.12
2017-04-28T09:51:46.069Z,23.48
2017-04-28T09:54:15.155Z,24.37
2017-04-28T09:56:44.943Z,22.25
2017-04-28T09:59:14.002Z,26.68
2017-04-28T10:01:43.096Z,26.76
2017-04-28T10:04:12.165Z,22.57
2017-04-28T10:06:41.245Z,24.68
2017-04-28T10:09:11.084Z,26.58
2017-04-28T10:11:40.137Z,22.14
2017-04-28T10:14:09.943Z,25.67
2017-04-28T10:16:39.018Z,26.83
2017-04-28T10:19:08.093Z,27.10
2017-04-28T10:21:37.135Z,24.88
2017-04-28T10:24:12.183Z,25.02
2017-04-28T10:26:41.952Z,28.26
2017-04-28T10:29:10.989Z,25.52
2017-04-28T10:31:40.059Z,30.74
2017-04-28T10:34:09.101Z,29.58
2017-04-28T10:36:38.168Z,27.52
2017-04-28T10:39:07.958Z,27.98
2017-04-28T10:41:37.030Z,28.80
2017-04-28T10:44:06.077Z,26.82
2017-04-28T10:46:35.137Z,28.62
2017-04-28T10:49:04.182Z,29.62
2017-04-28T10:51:33.350Z,26.00
2017-04-28T10:54:03.170Z,25.42
2017-04-28T10:56:32.969Z,25.45
2017-04-28T10:59:02.764Z,29.30
2017-04-28T11:01:31.829Z,26.70
2017-04-28T11:04:00.885Z,26.37
2017-04-28T11:06:29.956Z,26.13
2017-04-28T11:08:59.021Z,29.42
2017-04-28T11:11:28.072Z,30.84
2017-04-28T11:13:57.138Z,25.34
2017-04-28T11:16:26.173Z,25.00
2017-04-28T11:18:55.254Z,25.78
2017-04-28T11:21:24.293Z,30.00
2017-04-28T11:23:53.353Z,25.36
2017-04-28T11:26:22.406Z,25.06
2017-04-28T11:28:51.477Z,18.86
2017-04-28T11:31:20.519Z,21.86
2017-04-28T11:33:50.329Z,24.22
2017-04-28T11:36:20.100Z,22.72
2017-04-28T11:38:49.174Z,20.84
2017-04-28T11:41:18.206Z,23.70
2017-04-28T11:43:47.269Z,20.90
2017-04-28T11:46:16.326Z,22.46
2017-04-28T11:48:45.422Z,23.56
2017-04-28T11:51:14.507Z,21.16
2017-04-28T11:53:44.317Z,19.24
2017-04-28T11:56:14.117Z,17.76
2017-04-28T11:58:43.914Z,18.04
2017-04-28T12:01:12.977Z,18.26
2017-04-28T12:03:42.025Z,16.84
2017-04-28T12:06:11.831Z,20.26
2017-04-28T12:08:41.616Z,17.14
2017-04-28T12:11:10.669Z,19.12
2017-04-28T12:13:39.746Z,16.66
2017-04-28T12:16:09.535Z,16.76
2017-04-28T12:18:38.584Z,18.20
2017-04-28T12:21:07.641Z,16.20
2017-04-28T12:23:37.418Z,19.80
2017-04-28T12:26:06.487Z,22.16
2017-04-28T12:28:35.522Z,22.06
2017-04-28T12:31:04.638Z,21.12
2017-04-28T12:33:34.415Z,20.20
2017-04-28T12:36:04.956Z,19.50
2017-04-28T12:38:33.997Z,22.28
2017-04-28T12:41:03.171Z,18.94
2017-04-28T12:43:32.940Z,22.48
2017-04-28T12:46:02.014Z,23.32
2017-04-28T12:48:31.057Z,21.66
2017-04-28T12:51:00.846Z,19.04
2017-04-28T12:53:29.925Z,16.76
2017-04-28T12:55:58.957Z,17.00
2017-04-28T12:58:28.760Z,17.66
2017-04-28T13:00:57.810Z,19.04
2017-04-28T13:03:26.871Z,19.82
2017-04-28T13:05:55.919Z,20.14
2017-04-28T13:08:25.006Z,17.26
2017-04-28T13:10:54.142Z,20.92
2017-04-28T13:13:23.288Z,19.78
2017-04-28T13:15:52.329Z,20.66
2017-04-28T13:18:21.394Z,19.80
2017-04-28T13:20:50.525Z,21.42
2017-04-28T13:23:20.334Z,25.00
2017-04-28T13:25:50.144Z,22.54
2017-04-28T13:28:20.070Z,23.36
2017-04-28T13:30:49.091Z,23.12
2017-04-28T13:33:18.261Z,23.12
2017-04-28T13:35:48.092Z,22.76
2017-04-28T13:38:17.115Z,23.52
2017-04-28T13:40:46.179Z,22.34
2017-04-28T13:43:15.221Z,24.42
2017-04-28T13:45:44.287Z,22.78
2017-04-28T13:48:13.328Z,23.94
2017-04-28T13:50:43.125Z,22.78
2017-04-28T13:53:12.163Z,22.46
2017-04-28T13:55:41.235Z,21.38
2017-04-28T13:58:10.310Z,24.74
2017-04-28T14:00:39.376Z,25.32
2017-04-28T14:03:08.414Z,26.20
2017-04-28T14:05:38.218Z,32.12
2017-04-28T14:08:08.009Z,25.12
2017-04-28T14:10:37.082Z,26.42
2017-04-28T14:13:06.118Z,26.02
2017-04-28T14:15:35.924Z,25.86
2017-04-28T14:18:05.013Z,25.96
2017-04-28T14:20:34.070Z,24.88
2017-04-28T14:23:03.119Z,23.82
2017-04-28T14:25:32.937Z,29.60
2017-04-28T14:28:02.718Z,26.76
2017-04-28T14:30:31.794Z,26.40
2017-04-28T14:33:00.899Z,23.96
2017-04-28T14:35:29.955Z,25.90
2017-04-28T14:37:59.001Z,24.90
2017-04-28T14:40:28.067Z,23.12
2017-04-28T14:42:57.103Z,24.24
2017-04-28T14:45:26.882Z,22.46
2017-04-28T14:47:55.961Z,29.56
2017-04-28T14:50:25.130Z,29.30
2017-04-28T14:52:54.201Z,26.58
2017-04-28T14:55:24.025Z,23.93
2017-04-28T14:57:53.826Z,35.57
2017-04-28T15:00:23.617Z,26.15
2017-04-28T15:02:52.730Z,26.68
2017-04-28T15:05:22.543Z,27.18
2017-04-28T15:07:51.934Z,29.22
2017-04-28T15:10:20.973Z,24.40
2017-04-28T15:12:50.046Z,23.08
2017-04-28T15:15:19.830Z,18.98
2017-04-28T15:17:48.926Z,21.02
2017-04-28T15:20:18.040Z,21.02
2017-04-28T15:22:47.881Z,20.72
2017-04-28T15:25:16.926Z,21.47
2017-04-28T15:27:45.969Z,17.90
2017-04-28T15:30:15.035Z,20.87
2017-04-28T15:32:44.836Z,16.75
2017-04-28T15:35:14.642Z,18.30
2017-04-28T15:37:43.945Z,20.38
2017-04-28T15:40:13.760Z,14.97
2017-04-28T15:42:42.810Z,17.63
2017-04-28T15:45:11.901Z,16.28
2017-04-28T15:47:43.907Z,15.95
2017-04-28T15:50:13.013Z,14.56
2017-04-28T15:52:42.813Z,15.58
2017-04-28T15:55:12.050Z,18.36
2017-04-28T15:57:41.134Z,14.40
2017-04-28T16:00:10.243Z,13.74
2017-04-28T16:02:39.340Z,14.12
2017-04-28T16:05:08.417Z,13.12
2017-04-28T16:07:38.186Z,15.42
2017-04-28T16:10:07.257Z,14.88
2017-04-28T16:12:36.305Z,15.38
2017-04-28T16:15:06.122Z,17.78
2017-04-28T16:17:35.916Z,14.16
2017-04-28T16:20:04.994Z,13.16
2017-04-28T16:22:39.088Z,16.28
2017-04-28T16:25:08.156Z,17.88
2017-04-28T16:27:37.197Z,16.24
2017-04-28T16:30:06.281Z,20.30
2017-04-28T16:32:35.347Z,18.24
2017-04-28T16:35:04.430Z,18.02
2017-04-28T16:37:33.514Z,19.64
2017-04-28T16:40:02.587Z,19.52
2017-04-28T16:42:32.404Z,21.37
2017-04-28T16:45:02.201Z,17.23
2017-04-28T16:47:31.281Z,21.95
2017-04-28T16:50:00.334Z,15.25
2017-04-28T16:52:29.386Z,22.65
2017-04-28T16:54:58.463Z,17.95
2017-04-28T16:57:27.538Z,22.58
2017-04-28T16:59:56.602Z,18.27
2017-04-28T17:02:25.682Z,17.28
2017-04-28T17:04:55.461Z,19.17
2017-04-28T17:07:24.553Z,16.02
2017-04-28T17:09:53.616Z,14.82
2017-04-28T17:12:22.685Z,16.48
2017-04-28T17:14:52.602Z,12.70
2017-04-28T17:17:22.380Z,16.15
2017-04-28T17:19:51.762Z,11.22
2017-04-28T17:22:20.858Z,12.70
2017-04-28T17:24:49.946Z,17.45
2017-04-28T17:27:18.993Z,14.68
2017-04-28T17:29:48.911Z,10.52
2017-04-28T17:32:18.696Z,15.73
2017-04-28T17:34:47.852Z,12.53
2017-04-28T17:37:16.917Z,15.88
2017-04-28T17:39:46.105Z,18.13
2017-04-28T17:42:15.157Z,20.87
2017-04-28T17:44:44.277Z,17.42
2017-04-28T17:47:13.367Z,15.33
2017-04-28T17:49:42.458Z,14.50
2017-04-28T17:52:11.505Z,9.68
2017-04-28T17:54:40.582Z,9.37
2017-04-28T17:57:09.629Z,16.68
2017-04-28T17:59:38.670Z,11.00
2017-04-28T18:02:07.745Z,16.53
2017-04-28T18:04:37.541Z,14.85
2017-04-28T18:07:06.618Z,15.87
2017-04-28T18:09:35.683Z,17.82
2017-04-28T18:12:04.746Z,17.48
2017-04-28T18:14:34.565Z,14.40
2017-04-28T18:17:04.375Z,22.83
2017-04-28T18:19:34.186Z,22.42
2017-04-28T18:22:03.987Z,27.42
2017-04-28T18:24:33.803Z,18.78
2017-04-28T18:27:03.617Z,15.93
2017-04-28T18:29:33.409Z,15.08
2017-04-28T18:32:02.560Z,14.98
2017-04-28T18:34:31.791Z,16.05
2017-04-28T18:37:01.112Z,15.03
2017-04-28T18:39:30.162Z,21.37
2017-04-28T18:41:59.237Z,20.08
2017-04-28T18:44:28.436Z,21.15
2017-04-28T18:46:59.060Z,22.37
2017-04-28T18:49:28.829Z,13.98
2017-04-28T18:51:57.897Z,12.80
2017-04-28T18:54:26.974Z,12.05
2017-04-28T18:56:56.253Z,11.92
2017-04-28T18:59:26.035Z,13.58
2017-04-28T19:01:55.096Z,11.20
2017-04-28T19:04:24.144Z,12.52
2017-04-28T19:06:53.949Z,12.27
2017-04-28T19:09:23.872Z,12.72
2017-04-28T19:11:53.057Z,11.02
2017-04-28T19:14:22.156Z,11.40
2017-04-28T19:16:51.702Z,14.97
2017-04-28T19:19:21.078Z,11.48
2017-04-28T19:21:50.889Z,13.28
2017-04-28T19:24:20.924Z,11.57
2017-04-28T19:26:50.710Z,9.90
2017-04-28T19:29:20.485Z,11.85
2017-04-28T19:31:49.701Z,8.88
2017-04-28T19:34:19.611Z,9.73
2017-04-28T19:36:48.665Z,8.85
2017-04-28T19:39:17.723Z,10.77
2017-04-28T19:41:46.899Z,9.18
2017-04-28T19:44:15.943Z,7.43
2017-04-28T19:46:45.067Z,9.13
2017-04-28T19:49:14.113Z,7.90
2017-04-28T19:51:43.881Z,8.28
2017-04-28T19:54:13.158Z,10.20
2017-04-28T19:56:42.245Z,8.00
2017-04-28T19:59:11.804Z,8.90
2017-04-28T20:01:40.896Z,7.82
2017-04-28T20:04:09.943Z,8.52
2017-04-28T20:06:40.008Z,8.70
2017-04-28T20:09:14.368Z,8.67
2017-04-28T20:11:43.393Z,9.45
2017-04-28T20:14:12.457Z,6.27
2017-04-28T20:16:41.511Z,8.12
2017-04-28T20:19:10.569Z,6.00
2017-04-28T20:21:39.612Z,5.33
2017-04-28T20:24:09.397Z,6.87
2017-04-28T20:26:38.429Z,5.67
2017-04-28T20:29:07.471Z,5.87
2017-04-28T20:31:36.618Z,5.12
2017-04-28T20:34:07.593Z,6.53
2017-04-28T20:36:37.617Z,4.87
2017-04-28T20:39:06.664Z,4.85
2017-04-28T20:41:36.422Z,5.03
2017-04-28T20:44:05.517Z,7.47
2017-04-28T20:46:34.540Z,5.68
2017-04-28T20:49:03.589Z,6.72
2017-04-28T20:51:32.639Z,5.07
2017-04-28T20:54:02.418Z,5.58
2017-04-28T20:56:31.443Z,6.47
2017-04-28T20:59:01.242Z,6.47
2017-04-28T21:01:30.273Z,5.52
2017-04-28T21:03:59.317Z,6.68
2017-04-28T21:06:28.333Z,5.40
2017-04-28T21:08:58.269Z,5.55
2017-04-28T21:11:28.025Z,5.23
2017-04-28T21:13:57.082Z,9.73
2017-04-28T21:16:26.142Z,11.08
2017-04-28T21:18:55.173Z,5.77
2017-04-28T21:21:24.210Z,8.22
2017-04-28T21:23:53.317Z,7.62
2017-04-28T21:26:22.366Z,6.17
2017-04-28T21:28:51.406Z,6.43
2017-04-28T21:31:20.441Z,5.38
2017-04-28T21:33:49.465Z,5.63
2017-04-28T21:36:18.514Z,6.38
2017-04-28T21:38:48.290Z,5.50
2017-04-28T21:41:17.389Z,7.18
2017-04-28T21:43:46.449Z,10.35
2017-04-28T21:46:15.485Z,5.38
2017-04-28T21:48:44.596Z,4.87
2017-04-28T21:51:13.621Z,7.18
2017-04-28T21:53:42.713Z,6.57
2017-04-28T21:56:11.757Z,5.27
2017-04-28T21:58:40.799Z,6.47
2017-04-28T22:01:09.858Z,5.80
2017-04-28T22:03:38.875Z,6.23
2017-04-28T22:06:07.918Z,5.20
2017-04-28T22:08:36.963Z,5.45
2017-04-28T22:11:05.990Z,6.93
2017-04-28T22:13:35.042Z,5.45
2017-04-28T22:16:10.581Z,5.87
2017-04-28T22:18:40.373Z,5.20
2017-04-28T22:21:09.398Z,7.42
2017-04-28T22:23:38.447Z,8.23
2017-04-28T22:26:07.471Z,7.37
2017-04-28T22:28:37.298Z,7.08
2017-04-28T22:31:07.099Z,7.13
2017-04-28T22:33:36.173Z,5.80
2017-04-28T22:36:05.964Z,6.47
2017-04-28T22:38:35.789Z,6.70
2017-04-28T22:41:04.841Z,12.63
2017-04-28T22:43:33.889Z,6.75
2017-04-28T22:46:02.917Z,11.27
2017-04-28T22:48:31.960Z,7.27
2017-04-28T22:51:00.983Z,6.98
2017-04-28T22:53:30.766Z,6.42
2017-04-28T22:55:59.801Z,7.55
2017-04-28T22:58:28.845Z,8.03
2017-04-28T23:00:57.870Z,8.47
2017-04-28T23:03:26.958Z,6.30
2017-04-28T23:05:55.990Z,10.67
2017-04-28T23:08:25.035Z,8.45
2017-04-28T23:10:54.069Z,7.00
2017-04-28T23:13:23.118Z,8.15
2017-04-28T23:15:52.141Z,10.88
2017-04-28T23:18:21.942Z,7.43
2017-04-28T23:20:50.961Z,7.57
2017-04-28T23:23:20.013Z,9.78
2017-04-28T23:25:49.030Z,8.05
2017-04-28T23:28:18.809Z,9.35
2017-04-28T23:30:47.837Z,12.43
2017-04-28T23:33:17.621Z,9.10
2017-04-28T23:35:46.643Z,8.60
2017-04-28T23:38:16.430Z,10.28
2017-04-28T23:40:45.449Z,8.72
2017-04-28T23:43:15.240Z,10.12
2017-04-28T23:45:44.277Z,14.52
2017-04-28T23:48:13.362Z,12.55
2017-04-28T23:50:42.377Z,9.00
2017-04-28T23:53:11.422Z,13.17
2017-04-28T23:55:41.194Z,12.17
2017-04-28T23:58:10.241Z,12.58
