createdAt,value
2023-03-21T00:02:47.983Z,40.80
2023-03-21T00:05:41.398Z,40.80
2023-03-21T00:08:30.001Z,40.90
2023-03-21T00:11:18.429Z,41.00
2023-03-21T00:14:09.049Z,41.00
2023-03-21T00:16:57.565Z,41.00
2023-03-21T00:19:46.404Z,41.10
2023-03-21T00:22:36.869Z,41.10
2023-03-21T00:25:25.311Z,41.10
2023-03-21T00:28:13.650Z,41.10
2023-03-21T00:31:03.481Z,41.10
2023-03-21T00:33:51.910Z,41.10
2023-03-21T00:36:40.409Z,41.10
2023-03-21T00:39:28.742Z,41.10
2023-03-21T00:42:17.171Z,41.10
2023-03-21T00:45:10.634Z,41.10
2023-03-21T00:48:00.462Z,41.20
2023-03-21T00:50:48.954Z,41.20
2023-03-21T00:53:37.234Z,41.20
2023-03-21T00:56:25.793Z,41.20
2023-03-21T00:59:14.140Z,41.20
2023-03-21T01:02:02.505Z,41.20
2023-03-21T01:04:52.228Z,41.20
2023-03-21T01:07:40.484Z,41.20
2023-03-21T01:10:28.764Z,41.20
2023-03-21T01:13:19.241Z,41.20
2023-03-21T01:16:09.540Z,41.20
2023-03-21T01:18:57.758Z,41.20
2023-03-21T01:21:47.519Z,41.20
2023-03-21T01:24:40.585Z,41.20
2023-03-21T01:27:34.993Z,41.20
2023-03-21T01:30:24.839Z,41.30
2023-03-21T01:33:13.184Z,41.30
2023-03-21T01:36:12.197Z,41.30
2023-03-21T01:39:03.411Z,41.40
2023-03-21T01:41:51.702Z,41.40
2023-03-21T01:44:54.870Z,41.30
2023-03-21T01:47:43.108Z,41.40
2023-03-21T01:50:31.801Z,41.30
2023-03-21T01:53:21.925Z,41.40
2023-03-21T01:56:17.989Z,41.30
2023-03-21T01:59:09.795Z,41.40
2023-03-21T02:02:02.463Z,41.40
2023-03-21T02:04:56.047Z,41.40
2023-03-21T02:07:45.415Z,41.50
2023-03-21T02:10:35.295Z,41.50
2023-03-21T02:13:25.371Z,41.60
2023-03-21T02:20:53.592Z,41.60
2023-03-21T02:24:17.474Z,41.70
2023-03-21T02:27:11.848Z,41.70
2023-03-21T02:30:39.939Z,41.70
2023-03-21T02:34:01.175Z,41.70
2023-03-21T02:37:02.265Z,41.80
2023-03-21T02:39:57.949Z,41.80
2023-03-21T02:43:01.340Z,41.80
2023-03-21T02:45:53.097Z,41.90
2023-03-21T02:48:50.828Z,41.90
2023-03-21T02:51:41.907Z,41.90
2023-03-21T02:54:46.977Z,42.00
2023-03-21T02:57:42.552Z,42.00
2023-03-21T03:00:34.697Z,42.00
2023-03-21T03:03:33.365Z,42.10
2023-03-21T03:06:27.521Z,42.00
2023-03-21T03:09:28.498Z,42.10
2023-03-21T03:12:25.533Z,42.10
2023-03-21T03:15:28.383Z,42.10
2023-03-21T03:18:24.781Z,42.10
2023-03-21T03:21:19.582Z,42.20
2023-03-21T03:24:12.818Z,42.20
2023-03-21T03:27:05.645Z,42.30
2023-03-21T03:29:58.866Z,42.40
2023-03-21T03:32:52.198Z,42.40
2023-03-21T03:35:40.526Z,42.50
2023-03-21T03:38:31.203Z,42.50
2023-03-21T03:41:25.668Z,42.60
2023-03-21T03:44:14.483Z,42.70
2023-03-21T03:47:09.084Z,42.70
2023-03-21T03:50:04.432Z,42.70
2023-03-21T03:52:57.752Z,42.70
2023-03-21T03:55:47.452Z,42.80
2023-03-21T03:58:45.282Z,42.80
2023-03-21T04:01:35.185Z,42.80
2023-03-21T04:04:29.005Z,42.90
2023-03-21T04:07:17.311Z,43.00
2023-03-21T04:10:06.316Z,43.00
2023-03-21T04:12:54.605Z,43.10
2023-03-21T04:15:42.904Z,43.20
2023-03-21T04:18:31.130Z,43.20
2023-03-21T04:21:21.692Z,43.20
2023-03-21T04:24:12.012Z,43.30
2023-03-21T04:27:00.396Z,43.30
2023-03-21T04:29:48.735Z,43.30
2023-03-21T04:32:39.689Z,43.30
2023-03-21T04:35:29.479Z,43.30
2023-03-21T04:38:19.218Z,43.30
2023-03-21T04:41:07.907Z,43.40
2023-03-21T04:43:56.571Z,43.40
2023-03-21T04:46:45.418Z,43.50
2023-03-21T04:49:33.759Z,43.50
2023-03-21T04:52:24.886Z,43.60
2023-03-21T04:55:14.905Z,43.70
2023-03-21T04:58:03.310Z,43.70
2023-03-21T05:00:53.172Z,43.70
2023-03-21T05:03:41.664Z,43.70
2023-03-21T05:06:30.749Z,43.80
2023-03-21T05:09:18.965Z,43.80
2023-03-21T05:12:08.918Z,43.80
2023-03-21T05:14:57.089Z,43.80
2023-03-21T05:17:48.691Z,43.90
2023-03-21T05:20:37.215Z,43.80
2023-03-21T05:23:25.783Z,43.90
2023-03-21T05:26:14.091Z,43.90
2023-03-21T05:29:03.661Z,44.00
2023-03-21T05:31:52.002Z,44.00
2023-03-21T05:34:40.333Z,44.10
2023-03-21T05:37:29.117Z,44.20
2023-03-21T05:40:17.577Z,44.30
2023-03-21T05:43:05.860Z,44.40
2023-03-21T05:45:55.951Z,44.50
2023-03-21T05:48:44.287Z,44.60
2023-03-21T05:51:32.615Z,44.70
2023-03-21T05:54:20.818Z,44.80
2023-03-21T05:57:09.621Z,44.90
2023-03-21T05:59:57.873Z,44.80
2023-03-21T06:02:47.641Z,44.80
2023-03-21T06:05:36.088Z,44.90
2023-03-21T06:08:24.620Z,44.90
2023-03-21T06:11:21.840Z,44.80
2023-03-21T06:14:10.049Z,44.90
2023-03-21T06:16:58.708Z,44.90
2023-03-21T06:19:48.429Z,45.00
2023-03-21T06:22:37.124Z,45.10
2023-03-21T06:25:25.479Z,45.10
2023-03-21T06:28:13.670Z,45.10
2023-03-21T06:31:02.169Z,45.10
2023-03-21T06:33:51.705Z,45.20
2023-03-21T06:36:41.331Z,45.20
2023-03-21T06:39:29.761Z,45.20
2023-03-21T06:42:18.126Z,45.20
2023-03-21T06:45:07.296Z,45.20
2023-03-21T06:47:55.601Z,45.20
2023-03-21T06:50:43.870Z,45.30
2023-03-21T06:53:35.724Z,45.30
2023-03-21T06:56:24.470Z,45.30
2023-03-21T06:59:12.867Z,45.20
2023-03-21T07:02:01.343Z,45.20
2023-03-21T07:04:49.553Z,45.30
2023-03-21T07:07:38.011Z,45.30
2023-03-21T07:10:27.674Z,45.20
2023-03-21T07:13:16.697Z,45.10
2023-03-21T07:16:05.809Z,45.30
2023-03-21T07:18:54.332Z,45.40
2023-03-21T07:21:42.642Z,45.50
2023-03-21T07:24:31.246Z,45.50
2023-03-21T07:27:21.410Z,45.60
2023-03-21T07:30:11.177Z,45.60
2023-03-21T07:32:59.869Z,45.60
2023-03-21T07:35:48.132Z,45.60
2023-03-21T07:38:36.361Z,45.70
2023-03-21T07:41:24.686Z,45.70
2023-03-21T07:44:14.396Z,45.70
2023-03-21T07:47:02.641Z,45.70
2023-03-21T07:49:51.254Z,45.80
2023-03-21T07:52:39.538Z,45.90
2023-03-21T07:55:28.029Z,45.90
2023-03-21T07:58:16.257Z,46.00
2023-03-21T08:01:06.452Z,46.00
2023-03-21T08:03:54.843Z,46.10
2023-03-21T08:06:43.173Z,46.10
2023-03-21T08:09:31.598Z,46.10
2023-03-21T08:12:20.241Z,46.10
2023-03-21T08:15:10.012Z,46.10
2023-03-21T08:18:01.284Z,46.10
2023-03-21T08:20:54.182Z,46.20
2023-03-21T08:23:42.688Z,46.20
2023-03-21T08:26:32.186Z,46.20
2023-03-21T08:29:21.606Z,46.30
2023-03-21T08:32:10.401Z,46.40
2023-03-21T08:35:02.169Z,46.40
2023-03-21T08:40:39.256Z,46.50
2023-03-21T08:43:27.716Z,46.60
2023-03-21T08:46:16.235Z,46.70
2023-03-21T08:49:04.430Z,46.90
2023-03-21T08:51:57.142Z,47.00
2023-03-21T08:54:45.876Z,47.00
2023-03-21T08:57:34.441Z,47.10
2023-03-21T09:00:23.333Z,47.10
2023-03-21T09:03:11.915Z,47.20
2023-03-21T09:06:00.858Z,47.20
2023-03-21T09:08:52.802Z,47.20
2023-03-21T09:11:41.188Z,47.20
2023-03-21T09:14:29.623Z,47.20
2023-03-21T09:17:21.092Z,47.30
2023-03-21T09:20:11.603Z,47.30
2023-03-21T09:23:01.956Z,47.30
2023-03-21T09:25:52.227Z,47.30
2023-03-21T09:28:41.081Z,47.40
2023-03-21T09:31:29.597Z,47.20
2023-03-21T09:34:18.273Z,47.30
2023-03-21T09:37:10.152Z,47.30
2023-03-21T09:39:58.357Z,47.40
2023-03-21T09:43:00.033Z,47.40
2023-03-21T09:45:53.570Z,47.50
2023-03-21T09:48:57.249Z,47.40
2023-03-21T09:51:48.916Z,47.40
2023-03-21T09:54:39.798Z,47.40
2023-03-21T09:57:35.311Z,47.40
2023-03-21T10:00:31.876Z,47.50
2023-03-21T10:03:23.896Z,47.50
2023-03-21T10:06:15.761Z,47.50
2023-03-21T10:09:07.466Z,47.60
2023-03-21T10:11:59.908Z,47.50
2023-03-21T10:14:51.269Z,47.40
2023-03-21T10:17:44.546Z,47.20
2023-03-21T10:20:35.019Z,46.90
2023-03-21T10:23:30.904Z,46.90
2023-03-21T10:26:21.854Z,46.90
2023-03-21T10:29:13.942Z,47.00
2023-03-21T10:32:02.305Z,46.80
2023-03-21T10:37:44.837Z,46.80
2023-03-21T10:40:34.974Z,46.80
2023-03-21T10:43:38.070Z,46.70
2023-03-21T10:46:28.170Z,46.70
2023-03-21T10:49:17.688Z,46.70
2023-03-21T10:52:09.879Z,46.80
2023-03-21T10:55:13.029Z,46.60
2023-03-21T10:58:07.784Z,46.60
2023-03-21T11:00:59.158Z,46.60
2023-03-21T11:03:48.265Z,46.60
2023-03-21T11:06:40.246Z,46.60
2023-03-21T11:09:46.315Z,46.50
2023-03-21T11:12:37.685Z,46.50
2023-03-21T11:15:31.845Z,46.40
2023-03-21T11:18:22.778Z,46.30
2023-03-21T11:21:13.447Z,46.30
2023-03-21T11:24:01.849Z,46.40
2023-03-21T11:26:52.091Z,46.40
2023-03-21T11:29:42.745Z,46.40
2023-03-21T11:32:34.927Z,46.30
2023-03-21T11:35:26.003Z,46.00
2023-03-21T11:38:27.174Z,46.00
2023-03-21T11:41:24.676Z,46.10
2023-03-21T11:44:29.472Z,46.10
2023-03-21T11:47:17.788Z,46.20
2023-03-21T11:50:18.562Z,46.10
2023-03-21T11:53:27.206Z,46.20
2023-03-21T11:56:24.751Z,46.10
2023-03-21T11:59:33.177Z,46.20
2023-03-21T12:02:55.844Z,46.10
2023-03-21T12:05:49.477Z,46.10
2023-03-21T12:08:47.777Z,46.10
2023-03-21T12:11:45.394Z,46.10
2023-03-21T12:14:44.755Z,45.90
2023-03-21T12:17:41.622Z,45.90
2023-03-21T12:20:41.453Z,46.00
2023-03-21T12:23:49.688Z,46.20
2023-03-21T12:26:44.901Z,46.20
2023-03-21T12:29:46.577Z,46.10
2023-03-21T12:32:50.967Z,46.20
2023-03-21T12:35:53.550Z,46.20
2023-03-21T12:38:45.307Z,46.20
2023-03-21T12:41:37.991Z,46.20
2023-03-21T12:44:30.396Z,46.10
2023-03-21T12:47:25.692Z,46.20
2023-03-21T12:50:19.463Z,46.20
2023-03-21T12:53:28.298Z,46.20
2023-03-21T12:56:22.425Z,46.10
2023-03-21T12:59:22.900Z,46.10
2023-03-21T13:02:25.098Z,46.10
2023-03-21T13:05:21.785Z,45.90
2023-03-21T13:08:15.706Z,45.90
2023-03-21T13:11:04.909Z,45.80
2023-03-21T13:14:00.854Z,45.80
2023-03-21T13:16:56.244Z,45.70
2023-03-21T13:19:52.592Z,45.60
2023-03-21T13:22:42.328Z,45.30
2023-03-21T13:25:33.332Z,45.30
2023-03-21T13:28:23.695Z,45.40
2023-03-21T13:31:22.449Z,45.40
2023-03-21T13:34:11.362Z,45.20
2023-03-21T13:37:03.873Z,45.10
2023-03-21T13:39:52.405Z,45.20
2023-03-21T13:42:46.020Z,45.20
2023-03-21T13:45:46.046Z,45.20
2023-03-21T13:48:57.818Z,45.20
2023-03-21T13:51:51.960Z,45.30
2023-03-21T13:54:53.221Z,45.30
2023-03-21T13:57:41.611Z,45.30
2023-03-21T14:00:31.465Z,45.30
2023-03-21T14:03:20.900Z,45.30
2023-03-21T14:06:11.438Z,45.30
2023-03-21T14:09:00.132Z,45.30
2023-03-21T14:11:54.712Z,45.30
2023-03-21T14:14:48.852Z,45.20
2023-03-21T14:17:37.358Z,45.10
2023-03-21T14:20:28.705Z,45.30
2023-03-21T14:23:19.004Z,45.30
2023-03-21T14:26:10.010Z,45.40
2023-03-21T14:29:00.434Z,45.40
2023-03-21T14:31:49.303Z,45.40
2023-03-21T14:34:38.837Z,45.40
2023-03-21T14:37:33.126Z,45.50
2023-03-21T14:40:24.485Z,45.50
2023-03-21T14:43:13.727Z,45.50
2023-03-21T14:46:03.398Z,45.50
2023-03-21T14:48:51.809Z,45.50
2023-03-21T14:51:42.108Z,45.50
2023-03-21T14:54:31.593Z,45.30
2023-03-21T14:57:23.116Z,45.30
2023-03-21T15:00:20.915Z,45.30
2023-03-21T15:03:13.859Z,45.30
2023-03-21T15:06:03.207Z,45.30
2023-03-21T15:08:58.928Z,45.30
2023-03-21T15:11:51.860Z,45.40
2023-03-21T15:14:41.707Z,45.30
2023-03-21T15:17:30.672Z,45.30
2023-03-21T15:20:22.336Z,45.40
2023-03-21T15:23:13.975Z,45.40
2023-03-21T15:26:04.030Z,45.40
2023-03-21T15:28:57.036Z,45.40
2023-03-21T15:31:48.066Z,45.40
2023-03-21T15:34:37.890Z,45.50
2023-03-21T15:37:30.120Z,45.40
2023-03-21T15:40:22.349Z,45.40
2023-03-21T15:43:16.229Z,45.40
2023-03-21T15:46:15.891Z,45.50
2023-03-21T15:49:12.331Z,45.60
2023-03-21T15:52:07.015Z,45.60
2023-03-21T15:54:56.943Z,45.60
2023-03-21T15:57:51.779Z,45.70
2023-03-21T16:00:42.496Z,45.70
2023-03-21T16:03:33.391Z,45.80
2023-03-21T16:06:25.696Z,45.80
2023-03-21T16:09:22.133Z,45.80
2023-03-21T16:12:15.695Z,45.90
2023-03-21T16:15:05.210Z,45.80
2023-03-21T16:17:56.000Z,45.90
2023-03-21T16:20:46.241Z,45.90
2023-03-21T16:23:34.554Z,46.00
2023-03-21T16:26:25.597Z,46.00
2023-03-21T16:29:16.793Z,46.00
2023-03-21T16:32:06.413Z,46.10
2023-03-21T16:34:54.703Z,46.10
2023-03-21T16:37:43.467Z,46.10
2023-03-21T16:40:36.014Z,46.20
2023-03-21T16:43:25.695Z,46.30
2023-03-21T16:46:16.676Z,46.20
2023-03-21T16:49:05.666Z,46.20
2023-03-21T16:51:56.334Z,46.20
2023-03-21T16:54:44.798Z,46.30
2023-03-21T16:57:33.128Z,46.20
2023-03-21T17:00:24.531Z,46.30
2023-03-21T17:03:19.695Z,46.30
2023-03-21T17:06:08.761Z,46.30
2023-03-21T17:08:59.435Z,46.40
2023-03-21T17:11:47.753Z,46.40
2023-03-21T17:14:36.089Z,46.50
2023-03-21T17:17:24.366Z,46.50
2023-03-21T17:20:18.998Z,46.50
2023-03-21T17:23:07.565Z,46.50
2023-03-21T17:25:56.726Z,46.60
2023-03-21T17:28:44.965Z,46.50
2023-03-21T17:31:36.879Z,46.50
2023-03-21T17:34:26.047Z,46.50
2023-03-21T17:37:16.341Z,46.60
2023-03-21T17:40:06.375Z,46.50
2023-03-21T17:42:54.949Z,46.50
2023-03-21T17:45:43.337Z,46.60
2023-03-21T17:48:31.526Z,46.60
2023-03-21T17:51:23.116Z,46.60
2023-03-21T17:54:13.263Z,46.70
2023-03-21T17:57:01.963Z,46.70
2023-03-21T17:59:51.061Z,46.70
2023-03-21T18:02:40.144Z,46.70
2023-03-21T18:05:28.645Z,46.70
2023-03-21T18:08:16.996Z,46.80
2023-03-21T18:11:07.545Z,46.70
2023-03-21T18:14:09.914Z,46.70
2023-03-21T18:17:03.617Z,46.70
2023-03-21T18:19:51.943Z,46.80
2023-03-21T18:22:40.708Z,46.70
2023-03-21T18:25:29.035Z,46.70
2023-03-21T18:28:21.076Z,47.80
2023-03-21T18:31:18.237Z,48.10
2023-03-21T18:34:07.656Z,48.00
2023-03-21T18:36:56.263Z,47.90
2023-03-21T18:39:45.322Z,47.70
2023-03-21T18:42:33.804Z,47.60
2023-03-21T18:45:25.239Z,47.50
2023-03-21T18:48:13.763Z,47.80
2023-03-21T18:51:02.255Z,47.70
2023-03-21T18:53:50.624Z,47.60
2023-03-21T18:59:47.769Z,47.50
2023-03-21T19:02:43.138Z,47.40
2023-03-21T19:05:35.075Z,47.40
2023-03-21T19:08:23.450Z,47.40
2023-03-21T19:11:11.702Z,47.40
2023-03-21T19:14:00.092Z,47.40
2023-03-21T19:17:34.608Z,47.40
2023-03-21T19:19:58.498Z,47.40
2023-03-21T19:22:47.727Z,47.50
2023-03-21T19:25:36.060Z,47.40
2023-03-21T19:28:24.353Z,47.50
2023-03-21T19:31:12.704Z,47.50
2023-03-21T19:34:01.316Z,47.50
2023-03-21T19:36:52.342Z,47.40
2023-03-21T19:39:41.061Z,47.40
2023-03-21T19:42:30.846Z,47.40
2023-03-21T19:45:19.400Z,47.40
2023-03-21T19:48:07.976Z,47.40
2023-03-21T19:54:07.724Z,47.50
2023-03-21T19:56:55.896Z,47.60
2023-03-21T19:59:44.275Z,47.60
2023-03-21T20:02:35.924Z,47.70
2023-03-21T20:05:25.755Z,47.70
2023-03-21T20:08:13.958Z,47.80
2023-03-21T20:11:04.055Z,47.80
2023-03-21T20:13:52.233Z,47.80
2023-03-21T20:16:43.622Z,49.30
2023-03-21T20:19:32.362Z,49.50
2023-03-21T20:22:31.153Z,49.20
2023-03-21T20:25:29.076Z,48.90
2023-03-21T20:28:28.569Z,49.00
2023-03-21T20:31:19.083Z,49.20
2023-03-21T20:34:07.944Z,49.30
2023-03-21T20:36:56.460Z,49.40
2023-03-21T20:39:45.864Z,49.50
2023-03-21T20:42:36.175Z,49.60
2023-03-21T20:45:25.832Z,49.70
2023-03-21T20:48:14.330Z,49.80
2023-03-21T20:51:45.108Z,49.90
2023-03-21T20:54:11.847Z,50.00
2023-03-21T20:57:00.149Z,50.10
2023-03-21T20:59:48.671Z,50.30
2023-03-21T21:02:38.246Z,50.20
2023-03-21T21:05:30.126Z,50.30
2023-03-21T21:08:20.336Z,50.50
2023-03-21T21:11:58.694Z,50.60
2023-03-21T21:14:17.928Z,50.60
2023-03-21T21:17:35.208Z,50.80
2023-03-21T21:20:17.699Z,50.80
2023-03-21T21:23:06.471Z,50.90
2023-03-21T21:25:55.610Z,51.00
2023-03-21T21:28:47.798Z,51.10
2023-03-21T21:31:37.272Z,51.10
2023-03-21T21:34:26.723Z,51.20
2023-03-21T21:37:16.422Z,51.40
2023-03-21T21:40:12.787Z,51.40
2023-03-21T21:43:03.783Z,51.50
2023-03-21T21:45:53.317Z,51.60
2023-03-21T21:48:42.106Z,51.70
2023-03-21T21:51:34.111Z,51.80
2023-03-21T21:54:24.201Z,51.90
2023-03-21T21:57:12.871Z,52.00
2023-03-21T22:00:02.076Z,52.10
2023-03-21T22:02:50.673Z,52.20
2023-03-21T22:05:39.102Z,52.30
2023-03-21T22:08:27.464Z,52.40
2023-03-21T22:11:18.656Z,52.40
2023-03-21T22:14:06.867Z,52.40
2023-03-21T22:16:55.074Z,52.50
2023-03-21T22:19:46.249Z,52.40
2023-03-21T22:22:41.841Z,52.40
2023-03-21T22:25:33.098Z,52.40
2023-03-21T22:28:25.654Z,52.40
2023-03-21T22:31:16.681Z,52.50
2023-03-21T22:34:04.978Z,52.50
2023-03-21T22:36:53.404Z,52.60
2023-03-21T22:39:41.626Z,52.60
2023-03-21T22:42:29.982Z,52.70
2023-03-21T22:45:19.833Z,52.80
2023-03-21T22:48:08.129Z,52.70
2023-03-21T22:50:56.422Z,52.70
2023-03-21T22:53:44.765Z,52.70
2023-03-21T22:56:33.017Z,52.80
2023-03-21T22:59:21.221Z,52.70
2023-03-21T23:02:11.134Z,52.70
2023-03-21T23:04:59.471Z,52.80
2023-03-21T23:07:47.668Z,52.90
2023-03-21T23:10:38.658Z,52.90
2023-03-21T23:13:28.046Z,53.00
2023-03-21T23:16:17.070Z,53.00
2023-03-21T23:19:08.207Z,53.10
2023-03-21T23:21:56.916Z,53.10
2023-03-21T23:24:45.429Z,53.10
2023-03-21T23:27:35.318Z,53.10
2023-03-21T23:30:24.338Z,53.10
2023-03-21T23:33:12.724Z,53.10
2023-03-21T23:36:02.568Z,53.00
2023-03-21T23:38:51.408Z,53.10
2023-03-21T23:41:41.523Z,53.00
2023-03-21T23:44:29.792Z,53.10
2023-03-21T23:47:18.409Z,53.20
2023-03-21T23:50:09.685Z,53.20
2023-03-21T23:52:59.293Z,53.20
2023-03-21T23:55:51.921Z,53.30
2023-03-21T23:58:40.189Z,53.30
