createdAt,value
2022-11-01T00:01:32.878Z,1.75
2022-11-01T00:04:22.191Z,1.63
2022-11-01T00:07:10.199Z,1.60
2022-11-01T00:09:58.561Z,1.63
2022-11-01T00:12:48.704Z,2.00
2022-11-01T00:15:37.530Z,1.50
2022-11-01T00:18:26.375Z,1.73
2022-11-01T00:21:16.702Z,1.80
2022-11-01T00:24:05.305Z,1.88
2022-11-01T00:26:53.989Z,1.63
2022-11-01T00:29:43.713Z,1.67
2022-11-01T00:32:32.558Z,1.75
2022-11-01T00:35:20.946Z,1.77
2022-11-01T00:38:09.408Z,1.55
2022-11-01T00:40:57.737Z,1.70
2022-11-01T00:43:46.655Z,1.88
2022-11-01T00:46:36.465Z,1.52
2022-11-01T00:49:25.056Z,1.70
2022-11-01T00:52:13.072Z,1.67
2022-11-01T00:55:01.646Z,1.55
2022-11-01T00:57:49.867Z,1.80
2022-11-01T01:00:38.820Z,1.80
2022-11-01T01:03:28.457Z,1.85
2022-11-01T01:06:17.344Z,1.65
2022-11-01T01:09:05.738Z,1.90
2022-11-01T01:11:54.677Z,1.63
2022-11-01T01:14:43.190Z,1.88
2022-11-01T01:17:33.813Z,1.80
2022-11-01T01:20:24.180Z,2.03
2022-11-01T01:23:12.864Z,1.67
2022-11-01T01:26:01.386Z,1.98
2022-11-01T01:28:49.797Z,1.70
2022-11-01T01:31:37.650Z,1.83
2022-11-01T01:34:26.313Z,1.67
2022-11-01T01:37:16.844Z,1.60
2022-11-01T01:40:06.137Z,1.60
2022-11-01T01:42:54.422Z,1.73
2022-11-01T01:45:43.644Z,1.60
2022-11-01T01:48:31.739Z,1.70
2022-11-01T01:51:26.030Z,1.73
2022-11-01T01:54:15.674Z,1.60
2022-11-01T01:57:05.281Z,1.75
2022-11-01T01:59:53.726Z,1.50
2022-11-01T02:02:43.959Z,1.70
2022-11-01T02:05:40.257Z,1.77
2022-11-01T02:08:29.934Z,1.67
2022-11-01T02:11:21.132Z,1.95
2022-11-01T02:14:10.043Z,1.70
2022-11-01T02:17:07.097Z,1.48
2022-11-01T02:20:22.313Z,1.85
2022-11-01T02:23:37.643Z,1.60
2022-11-01T02:27:13.944Z,1.65
2022-11-01T02:30:15.927Z,1.60
2022-11-01T02:33:15.782Z,1.50
2022-11-01T02:36:07.037Z,1.88
2022-11-01T02:39:01.619Z,1.92
2022-11-01T02:41:56.081Z,1.40
2022-11-01T02:44:50.545Z,1.73
2022-11-01T02:47:41.304Z,1.60
2022-11-01T02:50:36.120Z,1.63
2022-11-01T02:53:24.341Z,1.80
2022-11-01T02:56:13.186Z,1.50
2022-11-01T02:59:01.767Z,1.65
2022-11-01T03:01:55.319Z,1.40
2022-11-01T03:04:43.860Z,1.30
2022-11-01T03:07:33.804Z,1.65
2022-11-01T03:10:24.058Z,1.60
2022-11-01T03:13:29.361Z,1.45
2022-11-01T03:16:24.210Z,1.58
2022-11-01T03:19:27.628Z,1.33
2022-11-01T03:22:21.379Z,1.70
2022-11-01T03:25:31.307Z,1.75
2022-11-01T03:28:24.272Z,1.50
2022-11-01T03:31:15.368Z,1.60
2022-11-01T03:34:07.143Z,1.52
2022-11-01T03:37:00.976Z,1.60
2022-11-01T03:39:53.240Z,1.40
2022-11-01T03:42:45.497Z,1.70
2022-11-01T03:45:36.867Z,1.50
2022-11-01T03:48:25.398Z,1.60
2022-11-01T03:51:13.997Z,1.48
2022-11-01T03:54:02.150Z,1.77
2022-11-01T03:56:50.585Z,1.30
2022-11-01T03:59:40.684Z,1.75
2022-11-01T04:02:29.024Z,1.70
2022-11-01T04:05:17.560Z,1.55
2022-11-01T04:08:07.126Z,1.67
2022-11-01T04:10:55.591Z,1.63
2022-11-01T04:13:44.467Z,1.50
2022-11-01T04:16:51.960Z,1.50
2022-11-01T04:19:58.431Z,1.45
2022-11-01T04:22:47.295Z,1.52
2022-11-01T04:25:36.089Z,1.50
2022-11-01T04:28:25.068Z,1.45
2022-11-01T04:31:13.250Z,1.40
2022-11-01T04:34:04.385Z,1.58
2022-11-01T04:36:52.755Z,1.65
2022-11-01T04:39:41.497Z,1.50
2022-11-01T04:42:29.926Z,1.55
2022-11-01T04:45:18.438Z,1.80
2022-11-01T04:48:08.554Z,1.52
2022-11-01T04:50:58.385Z,1.47
2022-11-01T04:53:46.509Z,1.67
2022-11-01T04:56:35.309Z,1.67
2022-11-01T04:59:23.293Z,1.50
2022-11-01T05:02:11.940Z,1.42
2022-11-01T05:05:00.148Z,1.83
2022-11-01T05:07:50.232Z,1.45
2022-11-01T05:10:39.989Z,1.30
2022-11-01T05:13:28.702Z,1.50
2022-11-01T05:16:19.788Z,1.70
2022-11-01T05:19:09.429Z,1.60
2022-11-01T05:21:58.410Z,1.70
2022-11-01T05:24:48.810Z,1.40
2022-11-01T05:27:37.476Z,1.70
2022-11-01T05:30:25.930Z,1.50
2022-11-01T05:33:14.685Z,1.42
2022-11-01T05:36:03.495Z,1.58
2022-11-01T05:38:51.584Z,1.50
2022-11-01T05:41:42.134Z,1.70
2022-11-01T05:44:30.398Z,1.40
2022-11-01T05:47:19.021Z,1.50
2022-11-01T05:50:07.998Z,1.38
2022-11-01T05:52:56.301Z,1.52
2022-11-01T05:55:44.141Z,1.40
2022-11-01T05:58:34.072Z,1.63
2022-11-01T06:01:22.183Z,1.33
2022-11-01T06:04:10.965Z,1.35
2022-11-01T06:06:59.132Z,1.27
2022-11-01T06:09:48.134Z,1.42
2022-11-01T06:12:36.057Z,1.30
2022-11-01T06:15:26.199Z,1.23
2022-11-01T06:18:14.657Z,1.30
2022-11-01T06:21:04.204Z,1.88
2022-11-01T06:23:52.957Z,1.40
2022-11-01T06:26:41.669Z,1.40
2022-11-01T06:29:30.097Z,1.40
2022-11-01T06:32:20.401Z,1.60
2022-11-01T06:35:09.241Z,1.45
2022-11-01T06:38:04.858Z,1.58
2022-11-01T06:40:53.603Z,1.50
2022-11-01T06:43:42.626Z,1.40
2022-11-01T06:46:30.605Z,1.50
2022-11-01T06:49:20.223Z,1.48
2022-11-01T06:52:08.862Z,1.52
2022-11-01T06:54:57.554Z,1.40
2022-11-01T06:57:54.916Z,1.40
2022-11-01T07:00:43.299Z,1.48
2022-11-01T07:03:31.595Z,1.65
2022-11-01T07:06:22.265Z,1.40
2022-11-01T07:09:10.462Z,1.58
2022-11-01T07:11:59.263Z,1.33
2022-11-01T07:14:47.585Z,1.50
2022-11-01T07:17:36.153Z,1.35
2022-11-01T07:20:24.746Z,1.30
2022-11-01T07:23:16.128Z,1.55
2022-11-01T07:26:04.612Z,1.40
2022-11-01T07:28:52.927Z,1.50
2022-11-01T07:31:41.850Z,1.20
2022-11-01T07:34:30.071Z,1.30
2022-11-01T07:37:18.298Z,1.27
2022-11-01T07:40:08.916Z,1.27
2022-11-01T07:43:00.048Z,1.60
2022-11-01T07:45:49.180Z,1.20
2022-11-01T07:48:37.444Z,1.50
2022-11-01T07:51:25.718Z,1.67
2022-11-01T07:54:13.737Z,1.33
2022-11-01T07:57:03.549Z,1.38
2022-11-01T07:59:51.897Z,1.48
2022-11-01T08:02:40.042Z,1.50
2022-11-01T08:05:28.329Z,1.40
2022-11-01T08:08:17.896Z,1.50
2022-11-01T08:11:06.338Z,1.33
2022-11-01T08:14:00.903Z,1.20
2022-11-01T08:16:56.076Z,1.30
2022-11-01T08:19:44.717Z,1.42
2022-11-01T08:22:33.241Z,1.58
2022-11-01T08:25:22.495Z,1.33
2022-11-01T08:28:15.102Z,1.40
2022-11-01T08:31:07.689Z,1.55
2022-11-01T08:33:55.723Z,1.50
2022-11-01T08:36:44.490Z,1.38
2022-11-01T08:39:33.021Z,1.40
2022-11-01T08:42:21.995Z,1.40
2022-11-01T08:45:12.261Z,1.50
2022-11-01T08:48:03.482Z,1.38
2022-11-01T08:50:51.774Z,1.20
2022-11-01T08:53:40.538Z,1.35
2022-11-01T08:56:29.269Z,1.40
2022-11-01T08:59:18.157Z,1.38
2022-11-01T09:02:06.549Z,1.50
2022-11-01T09:04:56.854Z,1.30
2022-11-01T09:07:45.203Z,1.52
2022-11-01T09:10:33.718Z,1.20
2022-11-01T09:13:21.658Z,1.30
2022-11-01T09:16:10.522Z,1.40
2022-11-01T09:19:01.795Z,1.25
2022-11-01T09:21:52.271Z,1.38
2022-11-01T09:24:40.273Z,1.73
2022-11-01T09:27:28.709Z,1.45
2022-11-01T09:30:17.267Z,1.33
2022-11-01T09:33:06.173Z,1.30
2022-11-01T09:35:59.335Z,1.23
2022-11-01T09:38:49.774Z,1.10
2022-11-01T09:41:43.158Z,1.27
2022-11-01T09:44:35.448Z,1.40
2022-11-01T09:47:26.669Z,1.33
2022-11-01T09:50:22.784Z,1.30
2022-11-01T09:53:18.860Z,1.35
2022-11-01T09:56:12.505Z,1.40
2022-11-01T09:59:09.689Z,1.40
2022-11-01T10:02:09.760Z,1.40
2022-11-01T10:05:24.653Z,1.38
2022-11-01T10:08:24.518Z,1.40
2022-11-01T10:11:29.778Z,1.30
2022-11-01T10:14:31.835Z,1.40
2022-11-01T10:17:29.243Z,1.33
2022-11-01T10:20:18.407Z,1.20
2022-11-01T10:23:07.409Z,1.35
2022-11-01T10:25:55.764Z,1.40
2022-11-01T10:28:52.403Z,1.33
2022-11-01T10:31:46.986Z,1.30
2022-11-01T10:34:40.314Z,1.30
2022-11-01T10:37:32.820Z,1.27
2022-11-01T10:40:27.978Z,1.30
2022-11-01T10:43:18.812Z,1.40
2022-11-01T10:46:13.213Z,1.30
2022-11-01T10:49:06.005Z,1.25
2022-11-01T10:51:57.813Z,1.35
2022-11-01T10:54:47.791Z,1.33
2022-11-01T10:57:41.985Z,1.17
2022-11-01T11:00:33.786Z,1.17
2022-11-01T11:03:26.192Z,1.27
2022-11-01T11:06:16.718Z,1.40
2022-11-01T11:09:06.882Z,1.40
2022-11-01T11:11:58.607Z,1.27
2022-11-01T11:14:50.104Z,1.35
2022-11-01T11:17:43.631Z,1.35
2022-11-01T11:20:34.939Z,1.15
2022-11-01T11:23:23.980Z,1.30
2022-11-01T11:26:16.853Z,1.40
2022-11-01T11:29:06.402Z,1.35
2022-11-01T11:31:57.736Z,1.55
2022-11-01T11:34:52.637Z,1.10
2022-11-01T11:37:54.390Z,1.50
2022-11-01T11:40:46.706Z,1.40
2022-11-01T11:43:36.323Z,1.40
2022-11-01T11:46:25.071Z,1.13
2022-11-01T11:49:27.850Z,1.40
2022-11-01T11:52:19.500Z,1.30
2022-11-01T11:55:31.034Z,1.40
2022-11-01T11:58:27.036Z,1.45
2022-11-01T12:01:22.591Z,1.42
2022-11-01T12:04:16.099Z,1.23
2022-11-01T12:07:06.816Z,1.20
2022-11-01T12:09:56.161Z,1.20
2022-11-01T12:12:54.160Z,1.30
2022-11-01T12:15:42.374Z,1.30
2022-11-01T12:18:30.413Z,1.20
2022-11-01T12:21:22.267Z,1.13
2022-11-01T12:24:19.867Z,1.50
2022-11-01T12:27:15.592Z,1.45
2022-11-01T12:30:10.427Z,1.30
2022-11-01T12:33:02.775Z,1.50
2022-11-01T12:35:54.749Z,1.23
2022-11-01T12:38:47.732Z,1.30
2022-11-01T12:41:43.927Z,1.15
2022-11-01T12:44:36.000Z,1.30
2022-11-01T12:47:51.495Z,1.38
2022-11-01T12:51:05.500Z,1.10
2022-11-01T12:53:59.502Z,1.30
2022-11-01T12:56:47.716Z,1.38
2022-11-01T12:59:40.088Z,1.27
2022-11-01T13:02:42.028Z,1.27
2022-11-01T13:05:43.413Z,1.08
2022-11-01T13:08:41.790Z,1.35
2022-11-01T13:11:36.613Z,1.77
2022-11-01T13:14:37.599Z,1.33
2022-11-01T13:17:33.873Z,1.20
2022-11-01T13:20:37.467Z,1.40
2022-11-01T13:23:32.008Z,1.30
2022-11-01T13:26:24.801Z,1.30
2022-11-01T13:29:17.711Z,1.30
2022-11-01T13:32:14.934Z,1.20
2022-11-01T13:35:22.400Z,1.23
2022-11-01T13:38:21.887Z,1.40
2022-11-01T13:41:19.752Z,1.35
2022-11-01T13:44:13.452Z,1.10
2022-11-01T13:47:27.963Z,1.20
2022-11-01T13:50:46.349Z,1.15
2022-11-01T13:53:43.108Z,1.40
2022-11-01T13:56:35.213Z,1.20
2022-11-01T14:02:55.663Z,1.48
2022-11-01T14:05:46.125Z,1.20
2022-11-01T14:08:40.955Z,1.52
2022-11-01T14:11:49.144Z,1.30
2022-11-01T14:14:54.253Z,1.30
2022-11-01T14:18:07.862Z,1.50
2022-11-01T14:20:56.760Z,1.50
2022-11-01T14:23:51.257Z,1.60
2022-11-01T14:26:51.353Z,1.45
2022-11-01T14:29:41.370Z,1.40
2022-11-01T14:32:31.735Z,1.50
2022-11-01T14:35:26.086Z,1.38
2022-11-01T14:38:18.591Z,1.30
2022-11-01T14:41:09.586Z,1.35
2022-11-01T14:46:58.424Z,1.40
2022-11-01T14:49:46.633Z,1.50
2022-11-01T14:52:41.605Z,1.15
2022-11-01T14:55:36.397Z,1.33
2022-11-01T14:58:26.661Z,1.20
2022-11-01T15:01:17.313Z,1.48
2022-11-01T15:06:54.954Z,1.15
2022-11-01T15:09:56.101Z,1.20
2022-11-01T15:12:48.360Z,1.30
2022-11-01T15:15:39.318Z,1.17
2022-11-01T15:18:28.191Z,1.20
2022-11-01T15:24:20.630Z,1.42
2022-11-01T15:27:14.549Z,1.20
2022-11-01T15:30:04.372Z,1.20
2022-11-01T15:33:15.055Z,1.30
2022-11-01T15:36:08.813Z,1.35
2022-11-01T15:38:59.428Z,1.50
2022-11-01T15:41:48.219Z,1.20
2022-11-01T15:44:36.225Z,1.30
2022-11-01T15:47:28.052Z,1.10
2022-11-01T15:50:18.104Z,1.02
2022-11-01T15:53:11.289Z,1.10
2022-11-01T15:56:05.258Z,1.20
2022-11-01T15:58:56.656Z,1.30
2022-11-01T16:01:45.755Z,1.27
2022-11-01T16:04:42.107Z,1.20
2022-11-01T16:07:33.999Z,1.10
2022-11-01T16:10:25.022Z,1.10
2022-11-01T16:13:17.583Z,1.25
2022-11-01T16:16:08.001Z,1.20
2022-11-01T16:18:56.416Z,1.20
2022-11-01T16:21:49.348Z,1.13
2022-11-01T16:24:39.968Z,1.35
2022-11-01T16:27:29.025Z,1.20
2022-11-01T16:30:52.077Z,1.30
2022-11-01T16:33:47.408Z,1.30
2022-11-01T16:36:42.753Z,1.00
2022-11-01T16:39:32.452Z,1.20
2022-11-01T16:42:23.109Z,1.13
2022-11-01T16:45:14.039Z,1.10
2022-11-01T16:48:02.344Z,1.10
2022-11-01T16:50:51.256Z,1.20
2022-11-01T16:53:39.282Z,1.30
2022-11-01T16:56:36.708Z,1.20
2022-11-01T16:59:33.188Z,1.17
2022-11-01T17:02:24.156Z,1.30
2022-11-01T17:05:20.976Z,1.25
2022-11-01T17:08:12.198Z,1.20
2022-11-01T17:11:00.387Z,1.10
2022-11-01T17:13:49.129Z,1.40
2022-11-01T17:16:39.650Z,1.05
2022-11-01T17:19:33.321Z,1.20
2022-11-01T17:22:24.462Z,1.13
2022-11-01T17:25:16.783Z,1.20
2022-11-01T17:28:05.184Z,1.17
2022-11-01T17:30:55.107Z,1.10
2022-11-01T17:33:44.964Z,1.20
2022-11-01T17:36:35.630Z,1.20
2022-11-01T17:39:30.685Z,1.40
2022-11-01T17:42:19.047Z,1.17
2022-11-01T17:45:27.423Z,1.25
2022-11-01T17:48:16.274Z,1.10
2022-11-01T17:51:06.122Z,1.20
2022-11-01T17:53:55.546Z,1.20
2022-11-01T17:56:43.957Z,1.30
2022-11-01T17:59:32.414Z,1.20
2022-11-01T18:02:21.048Z,1.42
2022-11-01T18:05:10.361Z,1.20
2022-11-01T18:08:03.799Z,1.40
2022-11-01T18:11:02.521Z,1.20
2022-11-01T18:14:03.563Z,1.33
2022-11-01T18:17:01.373Z,1.30
2022-11-01T18:19:54.932Z,1.05
2022-11-01T18:22:51.658Z,1.25
2022-11-01T18:25:43.459Z,1.40
2022-11-01T18:28:35.156Z,1.20
2022-11-01T18:31:30.274Z,1.20
2022-11-01T18:34:35.703Z,1.20
2022-11-01T18:37:29.361Z,1.30
2022-11-01T18:40:23.320Z,1.10
2022-11-01T18:43:12.713Z,1.20
2022-11-01T18:49:13.679Z,1.40
2022-11-01T18:52:02.310Z,1.27
2022-11-01T18:54:56.305Z,1.13
2022-11-01T18:57:45.920Z,1.40
2022-11-01T19:00:36.378Z,1.13
2022-11-01T19:03:26.671Z,1.10
2022-11-01T19:06:20.654Z,1.33
2022-11-01T19:09:21.439Z,1.10
2022-11-01T19:12:16.706Z,1.10
2022-11-01T19:15:17.066Z,1.10
2022-11-01T19:18:18.734Z,1.10
2022-11-01T19:21:15.766Z,1.13
2022-11-01T19:24:10.241Z,1.30
2022-11-01T19:27:00.303Z,1.15
2022-11-01T19:29:54.077Z,1.65
2022-11-01T19:32:45.749Z,1.20
2022-11-01T19:35:35.236Z,1.00
2022-11-01T19:38:25.680Z,1.30
2022-11-01T19:41:16.942Z,1.10
2022-11-01T19:44:13.134Z,1.10
2022-11-01T19:47:30.085Z,1.10
2022-11-01T19:50:22.727Z,1.13
2022-11-01T19:53:22.928Z,1.20
2022-11-01T19:56:15.155Z,1.20
2022-11-01T19:59:05.041Z,1.15
2022-11-01T20:01:54.082Z,1.05
2022-11-01T20:04:42.491Z,1.10
2022-11-01T20:07:31.656Z,1.30
2022-11-01T20:10:21.012Z,1.23
2022-11-01T20:13:09.279Z,1.10
2022-11-01T20:15:57.595Z,1.10
2022-11-01T20:18:46.142Z,1.30
2022-11-01T20:21:34.547Z,1.20
2022-11-01T20:24:23.441Z,1.40
2022-11-01T20:27:13.387Z,1.20
2022-11-01T20:30:01.806Z,1.15
2022-11-01T20:32:50.166Z,1.20
2022-11-01T20:35:38.651Z,1.00
2022-11-01T20:38:26.875Z,1.20
2022-11-01T20:41:15.677Z,1.15
2022-11-01T20:44:05.596Z,0.90
2022-11-01T20:46:54.282Z,1.10
2022-11-01T20:49:42.612Z,1.20
2022-11-01T20:52:39.601Z,1.10
2022-11-01T20:55:29.173Z,1.30
2022-11-01T20:58:17.974Z,1.27
2022-11-01T21:01:13.496Z,1.00
2022-11-01T21:04:02.527Z,1.13
2022-11-01T21:06:51.861Z,1.33
2022-11-01T21:09:43.708Z,1.00
2022-11-01T21:12:45.188Z,1.25
2022-11-01T21:15:36.641Z,1.10
2022-11-01T21:18:43.558Z,1.27
2022-11-01T21:21:42.424Z,1.20
2022-11-01T21:24:35.442Z,1.27
2022-11-01T21:30:22.225Z,1.10
2022-11-01T21:33:32.021Z,1.20
2022-11-01T21:36:29.895Z,1.23
2022-11-01T21:39:21.040Z,1.25
2022-11-01T21:42:30.613Z,1.33
2022-11-01T21:45:29.702Z,1.10
2022-11-01T21:48:22.607Z,1.13
2022-11-01T21:51:10.834Z,1.10
2022-11-01T21:54:04.326Z,1.20
2022-11-01T21:56:53.084Z,1.10
2022-11-01T21:59:41.696Z,1.05
2022-11-01T22:02:30.006Z,1.00
2022-11-01T22:05:18.834Z,1.30
2022-11-01T22:08:07.005Z,1.20
2022-11-01T22:10:56.993Z,0.98
2022-11-01T22:13:45.334Z,1.20
2022-11-01T22:16:34.213Z,1.10
2022-11-01T22:19:22.659Z,1.10
2022-11-01T22:22:11.161Z,1.30
2022-11-01T22:24:59.480Z,1.08
2022-11-01T22:27:49.123Z,1.00
2022-11-01T22:30:37.513Z,1.10
2022-11-01T22:33:26.753Z,1.27
2022-11-01T22:36:24.497Z,1.10
2022-11-01T22:39:18.260Z,1.20
2022-11-01T22:42:11.777Z,1.17
2022-11-01T22:45:01.852Z,1.30
2022-11-01T22:47:50.454Z,1.10
2022-11-01T22:50:38.691Z,1.05
2022-11-01T22:53:28.042Z,1.17
2022-11-01T22:56:16.371Z,1.13
2022-11-01T22:59:05.039Z,1.10
2022-11-01T23:01:59.487Z,1.13
2022-11-01T23:04:48.066Z,1.20
2022-11-01T23:07:39.351Z,1.30
2022-11-01T23:10:30.480Z,1.20
2022-11-01T23:13:42.750Z,1.00
2022-11-01T23:16:36.146Z,1.00
2022-11-01T23:19:25.918Z,1.30
2022-11-01T23:22:16.628Z,1.00
2022-11-01T23:25:06.062Z,1.20
2022-11-01T23:27:56.012Z,1.00
2022-11-01T23:30:45.371Z,1.27
2022-11-01T23:33:37.826Z,1.00
2022-11-01T23:36:30.493Z,1.00
2022-11-01T23:39:19.019Z,1.20
2022-11-01T23:42:11.182Z,1.25
2022-11-01T23:44:59.633Z,1.20
2022-11-01T23:47:48.878Z,1.10
2022-11-01T23:50:38.539Z,1.10
2022-11-01T23:53:35.017Z,1.20
2022-11-01T23:56:23.977Z,1.05
2022-11-01T23:59:12.643Z,1.20
