createdAt,value
2023-04-17T19:30:09.276Z,5.82
2023-04-17T19:32:37.233Z,6.72
2023-04-17T19:35:05.851Z,8.55
2023-04-17T19:37:34.202Z,8.45
2023-04-17T19:40:04.354Z,9.32
2023-04-17T19:42:36.758Z,10.40
2023-04-17T19:45:06.843Z,10.70
2023-04-17T19:47:34.789Z,12.35
2023-04-17T19:50:02.707Z,14.82
2023-04-17T19:52:31.204Z,16.00
2023-04-17T19:54:59.078Z,15.95
2023-04-17T19:57:26.950Z,16.67
2023-04-17T19:59:54.773Z,17.67
2023-04-17T20:02:24.132Z,17.08
2023-04-17T20:04:52.122Z,18.70
2023-04-17T20:07:20.012Z,19.67
2023-04-17T20:09:47.877Z,18.90
2023-04-17T20:12:15.764Z,20.75
2023-04-17T20:14:43.607Z,21.63
2023-04-17T20:17:11.521Z,21.58
2023-04-17T20:19:40.989Z,22.23
2023-04-17T20:22:09.468Z,20.10
2023-04-17T20:24:37.412Z,23.13
2023-04-17T20:27:05.622Z,23.65
2023-04-17T20:29:33.524Z,24.95
2023-04-17T20:32:03.613Z,21.77
2023-04-17T20:34:34.918Z,19.45
2023-04-17T20:37:04.234Z,20.48
2023-04-17T20:39:32.184Z,21.05
2023-04-17T20:42:00.157Z,21.38
2023-04-17T20:44:28.071Z,21.58
2023-04-17T20:46:55.942Z,21.42
2023-04-17T20:49:23.808Z,23.20
2023-04-17T20:51:52.543Z,24.63
2023-04-17T20:54:23.057Z,24.75
2023-04-17T20:56:51.037Z,25.08
2023-04-17T20:59:18.881Z,26.60
2023-04-17T21:01:46.739Z,24.75
2023-04-17T21:04:14.803Z,24.45
2023-04-17T21:06:42.923Z,25.70
2023-04-17T21:09:11.765Z,25.63
2023-04-17T21:11:41.043Z,25.02
2023-04-17T21:14:09.010Z,26.17
2023-04-17T21:16:36.957Z,27.90
2023-04-17T21:19:04.888Z,28.83
2023-04-17T21:21:32.812Z,28.45
2023-04-17T21:24:00.656Z,30.52
2023-04-17T21:26:29.271Z,31.42
2023-04-17T21:28:58.466Z,30.15
2023-04-17T21:31:26.357Z,30.45
2023-04-17T21:33:54.283Z,30.40
2023-04-17T21:36:22.459Z,30.65
2023-04-17T21:38:50.351Z,31.92
2023-04-17T21:41:18.205Z,33.72
2023-04-17T21:43:46.049Z,31.10
2023-04-17T21:46:15.369Z,33.38
2023-04-17T21:48:45.431Z,34.03
2023-04-17T21:51:13.310Z,34.90
2023-04-17T21:53:43.722Z,35.25
2023-04-17T21:56:11.574Z,37.30
2023-04-17T21:58:39.461Z,37.70
2023-04-17T22:01:07.759Z,37.05
2023-04-17T22:03:37.029Z,37.60
2023-04-17T22:06:05.588Z,37.08
2023-04-17T22:08:33.517Z,37.80
2023-04-17T22:11:01.377Z,39.70
2023-04-17T22:13:29.283Z,40.28
2023-04-17T22:15:58.519Z,43.00
2023-04-17T22:18:27.120Z,40.72
2023-04-17T22:20:56.390Z,41.13
2023-04-17T22:23:24.395Z,40.70
2023-04-17T22:25:52.248Z,43.90
2023-04-17T22:28:20.331Z,43.53
2023-04-17T22:30:51.230Z,42.92
2023-04-17T22:33:19.150Z,44.75
2023-04-17T22:35:47.097Z,44.95
2023-04-17T22:38:16.669Z,44.92
2023-04-17T22:40:44.513Z,45.45
2023-04-17T22:43:12.388Z,42.65
2023-04-17T22:45:40.247Z,47.38
2023-04-17T22:48:08.164Z,44.83
2023-04-17T22:50:37.605Z,45.97
2023-04-17T22:53:05.615Z,48.05
2023-04-17T22:55:34.927Z,47.45
2023-04-17T22:58:03.516Z,49.35
2023-04-17T23:00:32.087Z,48.28
2023-04-17T23:03:00.065Z,48.78
2023-04-17T23:05:28.030Z,48.17
