createdAt,value
2023-04-11T00:00:46.842Z,50.44
2023-04-11T00:03:53.744Z,50.54
2023-04-11T00:06:59.459Z,50.59
2023-04-11T00:10:05.892Z,50.63
2023-04-11T00:13:13.725Z,50.78
2023-04-11T00:16:20.863Z,50.82
2023-04-11T00:19:28.692Z,50.88
2023-04-11T00:22:35.035Z,50.91
2023-04-11T00:25:43.552Z,51.00
2023-04-11T00:28:49.996Z,51.11
2023-04-11T00:31:57.103Z,51.17
2023-04-11T00:35:02.988Z,51.21
2023-04-11T00:38:08.747Z,51.21
2023-04-11T00:41:15.150Z,51.29
2023-04-11T00:44:21.066Z,51.36
2023-04-11T00:47:27.755Z,51.47
2023-04-11T00:50:34.427Z,51.56
2023-04-11T00:53:42.288Z,51.57
2023-04-11T00:56:48.239Z,51.65
2023-04-11T00:59:55.241Z,51.75
2023-04-11T01:03:03.645Z,51.77
2023-04-11T01:06:10.628Z,51.84
2023-04-11T01:09:16.866Z,51.93
2023-04-11T01:12:23.763Z,52.00
2023-04-11T01:15:29.603Z,52.12
2023-04-11T01:18:35.728Z,52.13
2023-04-11T01:21:43.491Z,52.23
2023-04-11T01:24:49.249Z,52.33
2023-04-11T01:27:55.825Z,52.38
2023-04-11T01:31:01.424Z,52.46
2023-04-11T01:34:07.098Z,52.49
2023-04-11T01:37:14.166Z,52.57
2023-04-11T01:40:22.867Z,52.65
2023-04-11T01:43:28.958Z,52.71
2023-04-11T01:46:35.113Z,52.78
2023-04-11T01:49:41.271Z,52.86
2023-04-11T01:52:47.905Z,52.88
2023-04-11T01:55:54.250Z,52.90
2023-04-11T01:59:01.171Z,52.95
2023-04-11T02:02:07.479Z,53.05
2023-04-11T02:05:14.629Z,53.07
2023-04-11T02:08:20.895Z,53.13
2023-04-11T02:11:27.917Z,53.17
2023-04-11T02:14:36.287Z,53.23
2023-04-11T02:17:43.636Z,53.30
2023-04-11T02:20:52.492Z,53.36
2023-04-11T02:24:00.858Z,53.40
2023-04-11T02:27:07.797Z,53.46
2023-04-11T02:30:14.905Z,53.47
2023-04-11T02:33:21.106Z,53.51
2023-04-11T02:36:27.790Z,53.57
2023-04-11T02:39:34.693Z,53.63
2023-04-11T02:42:40.648Z,53.71
2023-04-11T02:45:49.821Z,53.72
2023-04-11T02:48:57.136Z,53.80
2023-04-11T02:52:04.602Z,53.83
2023-04-11T02:55:10.589Z,53.87
2023-04-11T02:58:15.686Z,53.92
2023-04-11T03:01:23.678Z,53.97
2023-04-11T03:04:30.488Z,53.98
2023-04-11T03:07:40.619Z,54.00
2023-04-11T03:10:48.011Z,54.03
2023-04-11T03:13:57.328Z,54.09
2023-04-11T03:17:03.404Z,54.12
2023-04-11T03:20:11.989Z,54.15
2023-04-11T03:23:20.642Z,54.14
2023-04-11T03:26:27.557Z,54.24
2023-04-11T03:29:36.230Z,54.27
2023-04-11T03:32:44.639Z,54.37
2023-04-11T03:35:51.573Z,54.41
2023-04-11T03:39:00.991Z,54.38
2023-04-11T03:42:08.913Z,54.42
2023-04-11T03:45:14.611Z,54.45
2023-04-11T03:48:21.234Z,54.50
2023-04-11T03:51:29.235Z,54.55
2023-04-11T03:54:36.658Z,54.56
2023-04-11T03:57:42.759Z,54.58
2023-04-11T04:00:49.428Z,54.62
2023-04-11T04:03:57.671Z,54.63
2023-04-11T04:07:06.441Z,54.68
2023-04-11T04:10:15.559Z,54.74
2023-04-11T04:13:23.948Z,54.75
2023-04-11T04:16:44.807Z,54.76
2023-04-11T04:19:52.192Z,54.81
2023-04-11T04:23:00.296Z,54.79
2023-04-11T04:26:08.728Z,54.80
2023-04-11T04:29:17.401Z,54.78
2023-04-11T04:32:30.655Z,54.83
2023-04-11T04:35:41.005Z,54.84
2023-04-11T04:38:48.917Z,54.83
2023-04-11T04:41:56.401Z,54.84
2023-04-11T04:45:05.950Z,54.81
2023-04-11T04:48:12.696Z,54.88
2023-04-11T04:51:21.852Z,54.86
2023-04-11T04:54:28.036Z,54.81
2023-04-11T04:57:33.931Z,54.86
2023-04-11T05:00:40.393Z,54.79
2023-04-11T05:03:48.733Z,54.77
2023-04-11T05:06:57.514Z,54.77
2023-04-11T05:10:04.145Z,54.76
2023-04-11T05:13:10.654Z,54.73
2023-04-11T05:16:17.843Z,54.68
2023-04-11T05:19:24.667Z,54.67
2023-04-11T05:22:29.823Z,54.60
2023-04-11T05:25:37.477Z,54.59
2023-04-11T05:28:46.630Z,54.60
2023-04-11T05:31:53.105Z,54.57
2023-04-11T05:35:09.678Z,54.58
2023-04-11T05:38:17.595Z,54.53
2023-04-11T05:41:24.878Z,54.46
2023-04-11T05:44:33.967Z,54.41
2023-04-11T05:47:41.767Z,54.34
2023-04-11T05:50:48.525Z,54.32
2023-04-11T05:53:54.784Z,54.17
2023-04-11T05:57:01.277Z,54.16
2023-04-11T06:00:08.944Z,54.15
2023-04-11T06:03:17.644Z,54.08
2023-04-11T06:06:24.074Z,54.02
2023-04-11T06:09:33.483Z,53.90
2023-04-11T06:12:39.516Z,53.81
2023-04-11T06:15:47.168Z,53.66
2023-04-11T06:18:52.751Z,53.55
2023-04-11T06:21:57.720Z,53.41
2023-04-11T06:25:02.820Z,53.22
2023-04-11T06:28:09.796Z,53.13
2023-04-11T06:31:15.875Z,53.06
2023-04-11T06:34:22.704Z,52.98
2023-04-11T06:37:29.778Z,52.92
2023-04-11T06:40:38.303Z,52.86
2023-04-11T06:43:47.354Z,52.62
2023-04-11T06:46:55.238Z,52.62
2023-04-11T06:50:04.596Z,52.57
2023-04-11T06:53:11.590Z,52.48
2023-04-11T06:56:18.945Z,52.37
2023-04-11T06:59:27.649Z,52.31
2023-04-11T07:02:35.086Z,52.15
2023-04-11T07:05:42.277Z,52.16
2023-04-11T07:08:50.778Z,52.09
2023-04-11T07:11:59.379Z,51.98
2023-04-11T07:15:06.384Z,51.79
2023-04-11T07:18:12.677Z,51.70
2023-04-11T07:21:18.514Z,51.56
2023-04-11T07:24:25.553Z,51.45
2023-04-11T07:27:31.080Z,51.31
2023-04-11T07:30:37.215Z,51.18
2023-04-11T07:33:45.275Z,50.98
2023-04-11T07:36:53.385Z,50.95
2023-04-11T07:39:59.444Z,50.74
2023-04-11T07:43:04.706Z,50.60
2023-04-11T07:46:10.644Z,50.42
2023-04-11T07:49:17.839Z,50.21
2023-04-11T07:52:23.349Z,49.98
2023-04-11T07:55:30.768Z,49.80
2023-04-11T07:58:38.359Z,49.59
2023-04-11T08:01:44.743Z,49.47
2023-04-11T08:04:51.598Z,49.33
2023-04-11T08:07:58.104Z,49.19
2023-04-11T08:11:04.083Z,49.07
2023-04-11T08:14:10.594Z,48.90
2023-04-11T08:17:27.629Z,48.67
2023-04-11T08:20:26.810Z,48.43
2023-04-11T08:23:32.698Z,48.22
2023-04-11T08:27:17.556Z,48.03
2023-04-11T08:30:27.739Z,47.84
2023-04-11T08:33:39.352Z,47.61
2023-04-11T08:36:45.062Z,47.33
2023-04-11T08:39:52.144Z,47.19
2023-04-11T08:43:01.611Z,46.97
2023-04-11T08:46:08.085Z,46.86
2023-04-11T08:49:13.722Z,46.70
2023-04-11T08:52:19.558Z,46.58
2023-04-11T08:55:25.670Z,46.43
2023-04-11T08:58:31.808Z,46.19
2023-04-11T09:01:48.036Z,45.93
2023-04-11T09:04:55.665Z,45.76
2023-04-11T09:08:06.242Z,45.43
2023-04-11T09:11:15.953Z,45.27
2023-04-11T09:14:27.246Z,45.16
2023-04-11T09:17:33.391Z,45.05
2023-04-11T09:20:40.548Z,44.81
2023-04-11T09:23:46.968Z,44.53
2023-04-11T09:26:54.338Z,44.37
2023-04-11T09:30:04.798Z,44.02
2023-04-11T09:33:10.933Z,43.57
2023-04-11T09:36:25.174Z,43.20
2023-04-11T09:39:35.206Z,43.02
2023-04-11T09:42:42.239Z,42.87
2023-04-11T09:46:00.493Z,42.73
2023-04-11T09:48:59.614Z,42.57
2023-04-11T09:52:10.373Z,42.36
2023-04-11T09:55:21.044Z,42.21
2023-04-11T09:58:27.640Z,42.04
2023-04-11T10:01:34.874Z,41.83
2023-04-11T10:04:41.024Z,41.62
2023-04-11T10:07:45.773Z,41.43
2023-04-11T10:10:50.435Z,41.21
2023-04-11T10:14:02.441Z,41.05
2023-04-11T10:17:32.622Z,40.93
2023-04-11T10:21:01.548Z,40.88
2023-04-11T10:24:32.555Z,40.70
2023-04-11T10:28:12.300Z,40.40
2023-04-11T10:31:25.660Z,40.20
2023-04-11T10:34:31.518Z,40.07
2023-04-11T10:37:48.838Z,39.93
2023-04-11T10:41:17.035Z,39.74
2023-04-11T10:44:31.786Z,39.47
2023-04-11T10:47:37.696Z,39.24
2023-04-11T10:50:49.048Z,39.11
2023-04-11T10:53:55.249Z,38.91
2023-04-11T10:57:10.612Z,38.66
2023-04-11T11:00:19.321Z,38.46
2023-04-11T11:03:42.905Z,38.28
2023-04-11T11:06:56.701Z,38.23
2023-04-11T11:10:04.024Z,38.12
2023-04-11T11:13:10.866Z,37.98
2023-04-11T11:16:16.949Z,37.87
2023-04-11T11:19:23.867Z,37.75
2023-04-11T11:22:33.799Z,37.69
2023-04-11T11:25:40.916Z,37.59
2023-04-11T11:28:49.388Z,37.54
2023-04-11T11:31:59.867Z,37.46
2023-04-11T11:35:05.669Z,37.28
2023-04-11T11:38:11.908Z,37.16
2023-04-11T11:41:18.148Z,37.10
2023-04-11T11:44:25.392Z,37.03
2023-04-11T11:47:33.727Z,36.86
2023-04-11T11:50:43.364Z,36.83
2023-04-11T11:53:51.201Z,36.81
2023-04-11T11:56:57.467Z,36.69
2023-04-11T12:00:15.932Z,36.60
2023-04-11T12:03:24.756Z,36.46
2023-04-11T12:06:31.444Z,36.37
2023-04-11T12:09:47.130Z,36.18
2023-04-11T12:12:56.574Z,36.14
2023-04-11T12:16:08.907Z,36.13
2023-04-11T12:19:16.453Z,36.11
2023-04-11T12:22:26.945Z,36.06
2023-04-11T12:25:36.281Z,35.97
2023-04-11T12:28:41.381Z,35.92
2023-04-11T12:31:49.690Z,35.80
2023-04-11T12:34:55.151Z,35.75
2023-04-11T12:38:01.394Z,35.76
2023-04-11T12:44:15.251Z,35.67
2023-04-11T12:44:22.841Z,35.72
2023-04-11T12:47:22.584Z,35.63
2023-04-11T12:50:31.486Z,35.66
2023-04-11T12:53:38.044Z,35.71
2023-04-11T12:56:43.881Z,35.64
2023-04-11T12:59:50.545Z,35.52
2023-04-11T13:02:57.602Z,35.49
2023-04-11T13:06:05.845Z,35.46
2023-04-11T13:09:13.979Z,35.44
2023-04-11T13:12:21.867Z,35.44
2023-04-11T13:15:28.019Z,35.41
2023-04-11T13:18:33.520Z,35.38
2023-04-11T13:21:40.070Z,35.40
2023-04-11T13:24:46.167Z,35.41
2023-04-11T13:27:52.736Z,35.46
2023-04-11T13:30:59.755Z,35.51
2023-04-11T13:34:06.763Z,35.45
2023-04-11T13:37:13.361Z,35.43
2023-04-11T13:40:23.349Z,35.43
2023-04-11T13:43:29.436Z,35.33
2023-04-11T13:46:34.951Z,35.28
2023-04-11T13:49:41.876Z,35.32
2023-04-11T13:52:47.658Z,35.30
2023-04-11T13:55:56.442Z,35.23
2023-04-11T13:59:04.005Z,35.19
2023-04-11T14:02:11.711Z,35.11
2023-04-11T14:05:19.229Z,35.05
2023-04-11T14:08:25.680Z,35.07
2023-04-11T14:11:24.014Z,34.97
2023-04-11T14:14:30.626Z,34.93
2023-04-11T14:17:36.637Z,34.94
2023-04-11T14:20:44.864Z,35.00
2023-04-11T14:23:50.453Z,34.94
2023-04-11T14:26:57.791Z,34.92
2023-04-11T14:30:04.315Z,34.95
2023-04-11T14:33:11.259Z,34.95
2023-04-11T14:36:18.315Z,34.90
2023-04-11T14:39:25.551Z,34.92
2023-04-11T14:42:32.793Z,34.94
2023-04-11T14:45:39.677Z,35.01
2023-04-11T14:48:46.845Z,35.00
2023-04-11T14:51:53.024Z,35.05
2023-04-11T14:54:59.952Z,35.06
2023-04-11T14:58:10.316Z,35.06
2023-04-11T15:01:15.914Z,35.12
2023-04-11T15:04:24.357Z,35.12
2023-04-11T15:07:30.924Z,35.18
2023-04-11T15:10:39.165Z,35.19
2023-04-11T15:13:45.882Z,35.20
2023-04-11T15:16:52.019Z,35.22
2023-04-11T15:19:57.242Z,35.25
2023-04-11T15:23:03.792Z,35.26
2023-04-11T15:26:11.175Z,35.29
2023-04-11T15:29:17.578Z,35.32
2023-04-11T15:32:22.217Z,35.36
2023-04-11T15:35:27.981Z,35.35
2023-04-11T15:38:34.016Z,35.43
2023-04-11T15:41:40.376Z,35.48
2023-04-11T15:44:45.631Z,35.54
2023-04-11T15:47:51.570Z,35.59
2023-04-11T15:50:57.670Z,35.72
2023-04-11T15:54:04.699Z,35.78
2023-04-11T15:57:10.489Z,35.86
2023-04-11T16:00:19.262Z,35.94
2023-04-11T16:03:27.119Z,36.01
2023-04-11T16:06:34.596Z,36.10
2023-04-11T16:09:42.454Z,36.19
2023-04-11T16:12:52.367Z,36.28
2023-04-11T16:16:00.013Z,36.39
2023-04-11T16:19:05.965Z,36.46
2023-04-11T16:22:13.037Z,36.57
2023-04-11T16:25:23.295Z,36.65
2023-04-11T16:28:29.867Z,36.71
2023-04-11T16:31:35.923Z,36.84
2023-04-11T16:34:42.490Z,36.94
2023-04-11T16:37:48.641Z,37.06
2023-04-11T16:40:55.848Z,37.18
2023-04-11T16:44:03.856Z,37.31
2023-04-11T16:47:11.095Z,37.41
2023-04-11T16:50:17.299Z,37.52
2023-04-11T16:53:24.911Z,37.65
2023-04-11T16:56:31.336Z,37.73
2023-04-11T16:59:39.438Z,37.84
2023-04-11T17:02:44.535Z,38.00
2023-04-11T17:05:53.413Z,38.22
2023-04-11T17:09:00.552Z,38.40
2023-04-11T17:12:06.598Z,38.53
2023-04-11T17:15:15.551Z,38.70
2023-04-11T17:18:21.205Z,38.92
2023-04-11T17:21:28.124Z,39.12
2023-04-11T17:24:34.668Z,39.32
2023-04-11T17:27:40.373Z,39.56
2023-04-11T17:30:45.827Z,39.72
2023-04-11T17:33:52.764Z,39.88
2023-04-11T17:36:58.054Z,40.10
2023-04-11T17:40:04.180Z,40.27
2023-04-11T17:43:10.189Z,40.47
2023-04-11T17:46:17.057Z,40.64
2023-04-11T17:49:24.353Z,40.85
2023-04-11T17:52:31.796Z,41.07
2023-04-11T17:55:38.068Z,41.25
2023-04-11T17:58:46.356Z,41.44
2023-04-11T18:01:54.172Z,41.64
2023-04-11T18:05:05.618Z,41.79
2023-04-11T18:08:11.459Z,42.00
2023-04-11T18:11:18.439Z,42.25
2023-04-11T18:14:26.232Z,42.42
2023-04-11T18:17:33.947Z,42.70
2023-04-11T18:20:40.569Z,42.90
2023-04-11T18:23:48.424Z,43.08
2023-04-11T18:26:56.880Z,43.31
2023-04-11T18:30:02.744Z,43.45
2023-04-11T18:33:08.924Z,43.60
2023-04-11T18:36:16.184Z,43.82
2023-04-11T18:39:24.135Z,43.99
2023-04-11T18:42:29.585Z,44.22
2023-04-11T18:45:39.416Z,44.41
2023-04-11T18:48:46.124Z,44.52
2023-04-11T18:51:53.244Z,44.74
2023-04-11T18:54:59.523Z,44.88
2023-04-11T18:58:09.197Z,45.03
2023-04-11T19:01:17.840Z,45.24
2023-04-11T19:04:24.943Z,45.38
2023-04-11T19:07:32.422Z,45.51
2023-04-11T19:10:39.708Z,45.68
2023-04-11T19:13:49.289Z,45.83
2023-04-11T19:16:55.856Z,45.96
2023-04-11T19:20:03.825Z,46.13
2023-04-11T19:23:12.027Z,46.27
2023-04-11T19:26:20.197Z,46.43
2023-04-11T19:29:27.129Z,46.54
2023-04-11T19:32:34.045Z,46.70
2023-04-11T19:35:42.794Z,46.83
2023-04-11T19:38:49.161Z,46.94
2023-04-11T19:41:59.486Z,47.12
2023-04-11T19:45:05.555Z,47.21
2023-04-11T19:48:12.498Z,47.32
2023-04-11T19:51:20.325Z,47.40
2023-04-11T19:54:26.559Z,47.50
2023-04-11T19:57:33.742Z,47.58
2023-04-11T20:00:42.025Z,47.65
2023-04-11T20:03:49.882Z,47.73
2023-04-11T20:06:57.910Z,47.84
2023-04-11T20:10:04.231Z,47.90
2023-04-11T20:13:11.549Z,47.94
2023-04-11T20:16:18.314Z,47.98
2023-04-11T20:19:25.100Z,48.01
2023-04-11T20:22:32.502Z,48.06
2023-04-11T20:25:38.486Z,48.07
2023-04-11T20:28:44.884Z,48.13
2023-04-11T20:31:49.494Z,48.18
2023-04-11T20:34:55.544Z,48.21
2023-04-11T20:38:02.826Z,48.24
2023-04-11T20:41:11.052Z,48.27
2023-04-11T20:44:16.186Z,48.32
2023-04-11T20:47:22.291Z,48.32
2023-04-11T20:50:29.590Z,48.36
2023-04-11T20:53:35.693Z,48.41
2023-04-11T20:56:43.245Z,48.46
2023-04-11T20:59:49.605Z,48.51
2023-04-11T21:02:58.223Z,48.54
2023-04-11T21:06:04.709Z,48.58
2023-04-11T21:09:12.466Z,48.61
2023-04-11T21:12:18.572Z,48.66
2023-04-11T21:15:26.230Z,48.72
2023-04-11T21:18:32.144Z,48.77
2023-04-11T21:21:40.848Z,48.81
2023-04-11T21:24:48.875Z,48.87
2023-04-11T21:27:56.842Z,48.92
2023-04-11T21:31:02.933Z,48.98
2023-04-11T21:34:09.568Z,49.02
2023-04-11T21:37:14.549Z,49.07
2023-04-11T21:40:22.188Z,49.11
2023-04-11T21:43:28.098Z,49.11
2023-04-11T21:46:33.572Z,49.18
2023-04-11T21:49:41.461Z,49.21
2023-04-11T21:52:47.152Z,49.27
2023-04-11T21:56:01.502Z,49.31
2023-04-11T21:59:10.382Z,49.32
2023-04-11T22:02:17.870Z,49.36
2023-04-11T22:05:24.033Z,49.36
2023-04-11T22:08:33.176Z,49.42
2023-04-11T22:11:40.342Z,49.47
2023-04-11T22:14:46.935Z,49.51
2023-04-11T22:17:55.741Z,49.52
2023-04-11T22:21:01.995Z,49.55
2023-04-11T22:24:11.419Z,49.55
2023-04-11T22:27:17.232Z,49.61
2023-04-11T22:30:24.057Z,49.60
2023-04-11T22:33:29.529Z,49.61
2023-04-11T22:36:38.480Z,49.68
2023-04-11T22:39:45.519Z,49.71
2023-04-11T22:42:53.518Z,49.74
2023-04-11T22:45:59.966Z,49.79
2023-04-11T22:49:06.501Z,49.79
2023-04-11T22:52:12.787Z,49.85
2023-04-11T22:55:22.077Z,49.94
2023-04-11T22:58:27.828Z,49.94
2023-04-11T23:01:35.082Z,50.02
2023-04-11T23:04:41.080Z,50.11
2023-04-11T23:07:47.287Z,50.21
2023-04-11T23:10:54.265Z,50.27
2023-04-11T23:14:01.390Z,50.34
2023-04-11T23:17:07.377Z,50.44
2023-04-11T23:20:15.998Z,50.52
2023-04-11T23:23:22.192Z,50.61
2023-04-11T23:26:34.889Z,50.68
2023-04-11T23:29:39.229Z,50.79
2023-04-11T23:32:45.560Z,50.89
2023-04-11T23:35:51.154Z,51.00
2023-04-11T23:38:57.397Z,51.12
2023-04-11T23:42:03.685Z,51.20
2023-04-11T23:45:10.127Z,51.28
2023-04-11T23:48:15.588Z,51.42
2023-04-11T23:51:22.719Z,51.49
2023-04-11T23:54:30.170Z,51.61
2023-04-11T23:57:38.878Z,51.73
