createdAt,value
2018-06-13T00:00:03.494Z,36.37
2018-06-13T00:02:32.920Z,38.90
2018-06-13T00:05:02.734Z,26.93
2018-06-13T00:07:32.485Z,38.50
2018-06-13T00:10:01.943Z,31.77
2018-06-13T00:12:31.482Z,34.87
2018-06-13T00:15:01.288Z,35.57
2018-06-13T00:17:31.056Z,22.80
2018-06-13T00:20:00.764Z,49.43
2018-06-13T00:22:30.268Z,44.37
2018-06-13T00:25:00.206Z,45.43
2018-06-13T00:27:30.009Z,39.30
2018-06-13T00:29:59.910Z,42.43
2018-06-13T00:32:29.618Z,41.93
2018-06-13T00:34:59.413Z,21.80
2018-06-13T00:37:29.369Z,32.07
2018-06-13T00:39:59.228Z,41.43
2018-06-13T00:42:29.012Z,24.03
2018-06-13T00:44:59.546Z,24.77
2018-06-13T00:47:29.252Z,26.03
2018-06-13T00:49:59.036Z,32.63
2018-06-13T00:52:28.783Z,42.00
2018-06-13T00:54:58.500Z,36.83
2018-06-13T00:57:28.397Z,33.27
2018-06-13T00:59:58.124Z,33.43
2018-06-13T01:02:27.870Z,36.97
2018-06-13T01:04:57.686Z,34.20
2018-06-13T01:07:27.154Z,35.40
2018-06-13T01:09:56.574Z,33.50
2018-06-13T01:12:26.401Z,29.27
2018-06-13T01:14:56.282Z,40.83
2018-06-13T01:17:25.720Z,47.87
2018-06-13T01:19:55.579Z,52.67
2018-06-13T01:22:25.263Z,40.13
2018-06-13T01:24:54.958Z,40.13
2018-06-13T01:27:24.432Z,39.53
2018-06-13T01:29:54.190Z,39.70
2018-06-13T01:32:24.126Z,39.37
2018-06-13T01:34:53.942Z,32.20
2018-06-13T01:37:23.731Z,49.83
2018-06-13T01:39:53.184Z,45.63
2018-06-13T01:42:22.598Z,42.77
2018-06-13T01:44:52.484Z,34.13
2018-06-13T01:47:22.462Z,38.90
2018-06-13T01:49:52.202Z,41.93
2018-06-13T01:52:21.653Z,35.73
2018-06-13T01:54:51.453Z,36.47
2018-06-13T01:57:21.343Z,48.47
2018-06-13T01:59:51.031Z,39.20
2018-06-13T02:02:20.737Z,39.97
2018-06-13T02:04:50.657Z,36.83
2018-06-13T02:07:20.408Z,33.80
2018-06-13T02:09:50.194Z,32.90
2018-06-13T02:12:19.907Z,37.67
2018-06-13T02:14:49.662Z,34.70
2018-06-13T02:17:19.231Z,35.83
2018-06-13T02:19:48.982Z,32.10
2018-06-13T02:22:18.936Z,33.93
2018-06-13T02:24:48.623Z,34.43
2018-06-13T02:27:18.160Z,38.97
2018-06-13T02:29:47.961Z,31.90
2018-06-13T02:32:17.454Z,34.67
2018-06-13T02:34:47.190Z,35.10
2018-06-13T02:37:16.988Z,45.10
2018-06-13T02:39:46.811Z,51.97
2018-06-13T02:42:16.592Z,46.53
2018-06-13T02:44:46.295Z,41.77
2018-06-13T02:47:16.034Z,43.33
2018-06-13T02:49:45.865Z,47.93
2018-06-13T02:52:15.643Z,51.37
2018-06-13T02:54:45.394Z,35.10
2018-06-13T02:57:15.215Z,37.00
2018-06-13T02:59:44.972Z,26.77
2018-06-13T03:02:14.664Z,34.80
2018-06-13T03:04:44.446Z,29.63
2018-06-13T03:07:14.458Z,22.97
2018-06-13T03:09:44.184Z,35.27
2018-06-13T03:12:14.007Z,49.03
2018-06-13T03:14:43.703Z,34.63
2018-06-13T03:17:13.482Z,33.83
2018-06-13T03:19:43.283Z,41.87
2018-06-13T03:22:12.695Z,50.77
2018-06-13T03:24:42.560Z,114.40
2018-06-13T03:27:12.308Z,48.67
2018-06-13T03:29:42.035Z,65.87
2018-06-13T03:32:11.836Z,105.23
2018-06-13T03:34:41.670Z,96.80
2018-06-13T03:37:11.527Z,87.87
2018-06-13T03:39:41.243Z,97.53
2018-06-13T03:42:10.983Z,89.93
2018-06-13T03:44:40.715Z,130.20
2018-06-13T03:47:10.558Z,129.53
2018-06-13T03:49:40.382Z,150.90
2018-06-13T03:52:10.286Z,164.43
2018-06-13T03:54:40.078Z,176.37
2018-06-13T03:57:09.769Z,121.77
2018-06-13T03:59:39.401Z,196.73
2018-06-13T04:02:09.130Z,201.60
2018-06-13T04:04:39.034Z,197.40
2018-06-13T04:07:09.239Z,171.43
2018-06-13T04:09:38.981Z,205.23
2018-06-13T04:12:08.836Z,155.13
2018-06-13T04:14:38.535Z,222.83
2018-06-13T04:17:08.388Z,200.67
2018-06-13T04:19:38.157Z,235.60
2018-06-13T04:22:07.965Z,239.97
2018-06-13T04:24:37.713Z,212.77
2018-06-13T04:27:07.438Z,324.73
2018-06-13T04:29:37.455Z,256.67
2018-06-13T04:32:07.338Z,341.43
2018-06-13T04:34:37.278Z,350.67
2018-06-13T04:37:07.067Z,371.57
2018-06-13T04:39:36.849Z,477.50
2018-06-13T04:42:06.640Z,611.93
2018-06-13T04:44:36.411Z,649.57
2018-06-13T04:47:06.270Z,768.77
2018-06-13T04:49:36.035Z,810.53
2018-06-13T04:52:06.309Z,985.27
2018-06-13T04:54:36.079Z,1061.23
2018-06-13T04:57:05.907Z,1355.47
2018-06-13T04:59:35.661Z,1443.00
2018-06-13T05:02:05.530Z,1283.57
2018-06-13T05:04:35.295Z,1311.47
2018-06-13T05:07:05.386Z,1145.77
2018-06-13T05:09:35.390Z,1209.13
2018-06-13T05:12:05.260Z,1182.60
2018-06-13T05:14:35.044Z,1018.07
2018-06-13T05:17:04.852Z,1125.87
2018-06-13T05:19:35.187Z,1117.93
2018-06-13T05:22:05.011Z,1140.30
2018-06-13T05:24:34.758Z,1099.23
2018-06-13T05:27:04.533Z,1154.97
2018-06-13T05:29:34.763Z,1106.63
2018-06-13T05:32:04.486Z,1247.80
2018-06-13T05:34:34.278Z,1400.30
2018-06-13T05:37:04.118Z,1822.37
2018-06-13T05:39:33.978Z,1970.00
2018-06-13T05:42:03.725Z,1857.27
2018-06-13T05:44:33.159Z,1890.10
2018-06-13T05:47:02.880Z,1990.63
2018-06-13T05:49:32.408Z,1999.90
2018-06-13T05:52:02.107Z,1999.90
2018-06-13T05:54:31.914Z,1159.70
2018-06-13T05:57:01.706Z,1171.17
2018-06-13T05:59:31.639Z,1214.40
2018-06-13T06:02:01.583Z,1196.07
2018-06-13T06:04:31.370Z,1579.20
2018-06-13T06:07:01.245Z,1078.30
2018-06-13T06:09:31.081Z,1007.10
2018-06-13T06:12:00.918Z,1198.93
2018-06-13T06:14:30.679Z,1077.33
2018-06-13T06:17:00.685Z,1126.97
2018-06-13T06:19:30.485Z,1162.03
2018-06-13T06:22:00.356Z,1371.10
2018-06-13T06:24:30.227Z,1536.90
2018-06-13T06:27:00.183Z,1916.90
2018-06-13T06:29:29.938Z,1526.90
2018-06-13T06:31:59.991Z,1656.37
2018-06-13T06:34:29.918Z,1999.90
2018-06-13T06:36:59.740Z,1543.13
2018-06-13T06:39:30.097Z,1917.70
2018-06-13T06:41:59.952Z,1475.77
2018-06-13T06:44:30.084Z,1494.87
2018-06-13T06:46:59.916Z,1754.93
2018-06-13T06:49:29.678Z,1612.40
2018-06-13T06:51:59.686Z,1396.93
2018-06-13T06:54:29.449Z,1237.10
2018-06-13T06:56:59.390Z,1067.13
2018-06-13T06:59:29.270Z,986.13
2018-06-13T07:01:59.019Z,683.47
2018-06-13T07:04:28.867Z,713.13
2018-06-13T07:06:59.416Z,372.13
2018-06-13T07:09:29.757Z,176.50
2018-06-13T07:11:59.798Z,66.77
2018-06-13T07:14:29.644Z,76.73
2018-06-13T07:16:59.567Z,86.37
2018-06-13T07:19:29.603Z,26.87
2018-06-13T07:21:59.499Z,17.27
2018-06-13T07:24:29.387Z,13.07
2018-06-13T07:26:59.751Z,10.70
2018-06-13T07:29:29.525Z,10.33
2018-06-13T07:31:59.459Z,7.27
2018-06-13T07:34:29.284Z,7.57
2018-06-13T07:36:59.189Z,7.53
2018-06-13T07:39:29.352Z,7.10
2018-06-13T07:41:59.160Z,6.60
2018-06-13T07:44:29.251Z,7.33
2018-06-13T07:46:59.164Z,7.43
2018-06-13T07:49:28.922Z,6.83
2018-06-13T07:51:58.690Z,6.53
2018-06-13T07:54:30.655Z,8.50
2018-06-13T07:57:01.924Z,7.47
2018-06-13T07:59:33.140Z,7.53
2018-06-13T08:02:03.466Z,8.90
2018-06-13T08:04:33.590Z,7.57
2018-06-13T08:07:04.020Z,6.60
2018-06-13T08:09:33.693Z,5.80
2018-06-13T08:12:03.674Z,6.17
2018-06-13T08:14:33.505Z,6.50
2018-06-13T08:17:03.405Z,5.40
2018-06-13T08:19:33.113Z,7.17
2018-06-13T08:22:02.811Z,5.80
2018-06-13T08:25:04.683Z,6.47
2018-06-13T08:27:34.940Z,7.23
2018-06-13T08:30:05.013Z,7.33
2018-06-13T08:32:35.071Z,6.30
2018-06-13T08:35:04.761Z,6.67
2018-06-13T08:37:35.986Z,8.17
2018-06-13T08:40:05.735Z,7.47
2018-06-13T08:42:35.368Z,9.53
2018-06-13T08:45:05.173Z,6.40
2018-06-13T08:47:34.872Z,10.23
2018-06-13T08:50:04.894Z,10.97
2018-06-13T08:52:34.586Z,9.73
2018-06-13T08:55:04.348Z,8.63
2018-06-13T08:57:34.143Z,5.83
2018-06-13T09:00:04.887Z,7.40
2018-06-13T09:02:34.427Z,8.53
2018-06-13T09:05:04.175Z,10.67
2018-06-13T09:07:33.860Z,8.43
2018-06-13T09:10:03.626Z,6.50
2018-06-13T09:12:33.576Z,5.83
2018-06-13T09:15:03.372Z,5.83
2018-06-13T09:17:33.285Z,6.00
2018-06-13T09:20:03.006Z,7.17
2018-06-13T09:22:33.123Z,6.57
2018-06-13T09:25:03.019Z,9.27
2018-06-13T09:27:32.823Z,8.90
2018-06-13T09:30:02.526Z,10.30
2018-06-13T09:32:32.974Z,6.80
2018-06-13T09:35:02.868Z,7.77
2018-06-13T09:37:32.640Z,9.53
2018-06-13T09:40:03.181Z,8.73
2018-06-13T09:42:32.898Z,9.73
2018-06-13T09:45:02.610Z,10.17
2018-06-13T09:47:32.325Z,8.03
2018-06-13T09:50:02.036Z,6.77
2018-06-13T09:52:32.117Z,7.00
2018-06-13T09:55:01.802Z,7.43
2018-06-13T09:57:31.679Z,8.13
2018-06-13T10:00:06.590Z,4.30
2018-06-13T10:02:36.712Z,6.53
2018-06-13T10:05:07.016Z,6.27
2018-06-13T10:07:36.903Z,6.97
2018-06-13T10:10:07.106Z,5.93
2018-06-13T10:12:36.810Z,5.47
2018-06-13T10:15:06.266Z,8.10
2018-06-13T10:17:36.425Z,7.03
2018-06-13T10:20:06.517Z,10.17
2018-06-13T10:22:36.344Z,15.10
2018-06-13T10:25:06.216Z,8.27
2018-06-13T10:27:40.586Z,10.53
2018-06-13T10:30:10.290Z,7.53
2018-06-13T10:32:40.094Z,9.73
2018-06-13T10:35:12.319Z,11.70
2018-06-13T10:37:43.761Z,25.60
2018-06-13T10:40:13.529Z,554.73
2018-06-13T10:42:43.125Z,699.17
2018-06-13T10:45:12.854Z,569.13
2018-06-13T10:47:42.663Z,436.37
2018-06-13T10:50:12.366Z,677.47
2018-06-13T10:52:42.316Z,618.77
2018-06-13T10:55:12.031Z,1999.90
2018-06-13T10:57:42.689Z,1999.90
2018-06-13T11:00:12.511Z,1999.90
2018-06-13T11:02:43.409Z,1999.90
2018-06-13T11:05:13.317Z,849.37
2018-06-13T11:07:43.030Z,246.33
2018-06-13T11:10:12.814Z,503.03
2018-06-13T11:12:42.588Z,514.03
2018-06-13T11:15:12.282Z,271.23
2018-06-13T11:17:42.094Z,192.53
2018-06-13T11:20:11.783Z,108.17
2018-06-13T11:22:41.592Z,171.77
2018-06-13T11:25:11.312Z,218.50
2018-06-13T11:27:41.136Z,575.03
2018-06-13T11:30:10.884Z,1869.43
2018-06-13T11:32:40.787Z,986.80
2018-06-13T11:35:10.650Z,887.00
2018-06-13T11:37:40.422Z,507.10
2018-06-13T11:40:10.274Z,1255.47
2018-06-13T11:42:40.227Z,386.67
2018-06-13T11:45:09.977Z,428.07
2018-06-13T11:47:39.976Z,133.03
2018-06-13T11:50:09.704Z,58.33
2018-06-13T11:52:39.563Z,62.43
2018-06-13T11:55:09.960Z,102.90
2018-06-13T11:57:39.683Z,58.43
2018-06-13T12:00:10.012Z,25.47
2018-06-13T12:02:46.518Z,17.30
2018-06-13T12:05:16.353Z,23.00
2018-06-13T12:07:46.139Z,9.63
2018-06-13T12:10:15.955Z,17.87
2018-06-13T12:12:45.746Z,16.17
2018-06-13T12:15:15.555Z,16.67
2018-06-13T12:17:45.330Z,44.33
2018-06-13T12:20:15.027Z,18.37
2018-06-13T12:22:45.027Z,9.73
2018-06-13T12:25:14.731Z,11.13
2018-06-13T12:27:44.764Z,13.83
2018-06-13T12:30:14.603Z,40.80
2018-06-13T12:32:44.486Z,47.20
2018-06-13T12:35:14.292Z,43.17
2018-06-13T12:37:44.194Z,26.13
2018-06-13T12:40:14.638Z,15.32
2018-06-13T12:42:44.439Z,9.40
2018-06-13T12:45:14.123Z,11.23
2018-06-13T12:47:43.902Z,12.20
2018-06-13T12:50:13.599Z,13.23
2018-06-13T12:52:43.326Z,12.17
2018-06-13T12:55:13.296Z,10.37
2018-06-13T12:57:43.015Z,9.07
2018-06-13T13:00:12.810Z,8.07
2018-06-13T13:02:42.680Z,6.50
2018-06-13T13:05:12.430Z,5.90
2018-06-13T13:07:42.286Z,7.77
2018-06-13T13:10:12.029Z,6.67
2018-06-13T13:12:42.489Z,5.75
2018-06-13T13:15:12.383Z,5.73
2018-06-13T13:17:42.342Z,6.90
2018-06-13T13:20:12.054Z,7.67
2018-06-13T13:22:42.068Z,5.53
2018-06-13T13:25:12.470Z,5.53
2018-06-13T13:27:42.221Z,7.97
2018-06-13T13:30:12.000Z,7.90
2018-06-13T13:32:41.935Z,5.67
2018-06-13T13:35:11.752Z,7.03
2018-06-13T13:37:41.518Z,6.60
2018-06-13T13:40:11.182Z,10.60
2018-06-13T13:42:41.494Z,6.85
2018-06-13T13:45:11.211Z,8.53
2018-06-13T13:47:40.995Z,6.77
2018-06-13T13:50:11.321Z,8.47
2018-06-13T13:52:41.133Z,10.03
2018-06-13T13:55:11.038Z,7.17
2018-06-13T13:57:40.791Z,9.43
2018-06-13T14:00:10.532Z,7.73
2018-06-13T14:02:40.651Z,9.93
2018-06-13T14:05:10.398Z,9.57
2018-06-13T14:07:40.138Z,8.10
2018-06-13T14:10:09.835Z,7.97
2018-06-13T14:12:39.608Z,7.67
2018-06-13T14:15:09.311Z,8.83
2018-06-13T14:17:39.035Z,8.60
2018-06-13T14:20:09.023Z,9.63
2018-06-13T14:22:38.628Z,8.73
2018-06-13T14:25:08.600Z,8.17
2018-06-13T14:27:38.495Z,8.63
2018-06-13T14:30:08.226Z,7.93
2018-06-13T14:32:38.154Z,7.10
2018-06-13T14:35:08.059Z,7.57
2018-06-13T14:37:37.776Z,6.23
2018-06-13T14:40:08.357Z,8.53
2018-06-13T14:42:38.058Z,7.53
2018-06-13T14:45:08.011Z,7.43
2018-06-13T14:47:37.920Z,6.50
2018-06-13T14:50:07.694Z,9.40
2018-06-13T14:52:37.481Z,6.13
2018-06-13T14:55:07.598Z,8.13
2018-06-13T14:57:37.298Z,6.83
2018-06-13T15:00:07.061Z,7.30
2018-06-13T15:02:37.353Z,7.17
2018-06-13T15:05:07.492Z,8.37
2018-06-13T15:07:37.254Z,6.83
2018-06-13T15:10:07.039Z,6.33
2018-06-13T15:12:36.498Z,7.93
2018-06-13T15:15:06.546Z,7.37
2018-06-13T15:17:36.249Z,6.77
2018-06-13T15:20:06.404Z,6.87
2018-06-13T15:22:36.325Z,8.73
2018-06-13T15:25:06.334Z,7.47
2018-06-13T15:27:35.783Z,7.33
2018-06-13T15:30:05.826Z,8.87
2018-06-13T15:32:35.851Z,8.27
2018-06-13T15:35:05.559Z,8.00
2018-06-13T15:37:35.296Z,8.87
2018-06-13T15:40:05.268Z,12.73
2018-06-13T15:42:34.962Z,14.17
2018-06-13T15:45:05.445Z,19.87
2018-06-13T15:47:35.209Z,37.10
2018-06-13T15:50:05.380Z,36.53
2018-06-13T15:52:35.258Z,35.70
2018-06-13T15:55:05.563Z,33.53
2018-06-13T15:57:35.436Z,33.93
2018-06-13T16:00:06.033Z,26.03
2018-06-13T16:02:37.054Z,23.47
2018-06-13T16:05:07.084Z,32.40
2018-06-13T16:07:36.876Z,25.70
2018-06-13T16:10:06.848Z,21.50
2018-06-13T16:12:37.329Z,22.83
2018-06-13T16:15:07.060Z,17.33
2018-06-13T16:17:36.847Z,16.83
2018-06-13T16:20:06.899Z,17.00
2018-06-13T16:22:36.607Z,16.43
2018-06-13T16:25:06.814Z,21.67
2018-06-13T16:27:36.735Z,29.03
2018-06-13T16:30:06.718Z,25.63
2018-06-13T16:32:36.245Z,29.77
2018-06-13T16:35:06.034Z,21.77
2018-06-13T16:37:35.751Z,30.37
2018-06-13T16:40:05.627Z,23.90
2018-06-13T16:42:35.093Z,26.97
2018-06-13T16:45:05.245Z,32.10
2018-06-13T16:47:35.016Z,19.70
2018-06-13T16:50:14.627Z,28.20
2018-06-13T16:53:00.027Z,26.13
2018-06-13T16:55:29.557Z,48.70
2018-06-13T16:57:59.709Z,55.60
2018-06-13T17:00:30.336Z,99.20
2018-06-13T17:03:00.099Z,198.37
2018-06-13T17:05:29.862Z,173.80
2018-06-13T17:07:59.587Z,304.40
2018-06-13T17:10:29.061Z,493.40
2018-06-13T17:12:58.985Z,482.27
2018-06-13T17:15:28.839Z,483.17
2018-06-13T17:17:58.783Z,783.13
2018-06-13T17:20:28.536Z,1018.33
2018-06-13T17:22:58.255Z,665.00
2018-06-13T17:25:28.926Z,765.60
2018-06-13T17:27:58.747Z,895.33
2018-06-13T17:30:28.519Z,1083.57
2018-06-13T17:32:58.265Z,1057.97
2018-06-13T17:35:28.126Z,1062.03
2018-06-13T17:37:58.082Z,909.43
2018-06-13T17:40:27.870Z,848.77
2018-06-13T17:42:58.023Z,775.80
2018-06-13T17:45:28.196Z,745.27
2018-06-13T17:47:57.966Z,940.57
2018-06-13T17:50:27.790Z,923.40
2018-06-13T17:52:57.589Z,1169.40
2018-06-13T17:55:27.370Z,1150.00
2018-06-13T17:57:57.118Z,1758.97
2018-06-13T18:00:26.930Z,1999.90
2018-06-13T18:02:56.836Z,1999.90
2018-06-13T18:05:26.618Z,1999.90
2018-06-13T18:07:56.618Z,1999.90
2018-06-13T18:10:26.374Z,1999.90
2018-06-13T18:12:56.211Z,1999.90
2018-06-13T18:15:26.061Z,1999.90
2018-06-13T18:17:55.910Z,1827.30
2018-06-13T18:20:25.791Z,1641.83
2018-06-13T18:22:55.524Z,1999.90
2018-06-13T18:25:25.707Z,1999.90
2018-06-13T18:27:55.991Z,1999.90
2018-06-13T18:30:26.183Z,1999.90
2018-06-13T18:32:55.987Z,1999.90
2018-06-13T18:35:25.810Z,1999.90
2018-06-13T18:37:55.877Z,1999.90
2018-06-13T18:40:25.773Z,1999.90
2018-06-13T18:42:55.594Z,1999.90
2018-06-13T18:45:26.206Z,1999.90
2018-06-13T18:47:56.016Z,1999.90
2018-06-13T18:50:25.746Z,1999.90
2018-06-13T18:52:55.496Z,1999.90
2018-06-13T18:55:25.337Z,1339.70
2018-06-13T18:57:55.127Z,1121.80
2018-06-13T19:00:25.553Z,943.07
2018-06-13T19:02:55.286Z,869.93
2018-06-13T19:05:25.050Z,762.60
2018-06-13T19:07:54.754Z,859.80
2018-06-13T19:10:24.500Z,582.93
2018-06-13T19:12:54.215Z,215.37
2018-06-13T19:15:23.926Z,433.47
2018-06-13T19:17:53.687Z,246.83
2018-06-13T19:20:23.746Z,565.57
2018-06-13T19:22:53.479Z,254.37
2018-06-13T19:25:23.190Z,409.23
2018-06-13T19:27:53.007Z,95.87
2018-06-13T19:30:25.139Z,106.17
2018-06-13T19:32:55.045Z,109.07
2018-06-13T19:35:24.803Z,73.27
2018-06-13T19:37:54.511Z,98.13
2018-06-13T19:40:24.274Z,172.87
2018-06-13T19:42:54.107Z,25.87
2018-06-13T19:45:23.940Z,184.63
2018-06-13T19:48:59.221Z,195.10
2018-06-13T19:51:29.040Z,173.13
2018-06-13T19:54:04.196Z,508.87
2018-06-13T19:56:34.386Z,728.80
2018-06-13T19:59:04.149Z,868.93
2018-06-13T20:01:33.893Z,877.60
2018-06-13T20:04:09.012Z,754.03
2018-06-13T20:06:40.298Z,725.73
2018-06-13T20:09:11.774Z,729.23
2018-06-13T20:11:42.324Z,759.23
2018-06-13T20:14:17.289Z,961.33
2018-06-13T20:16:53.322Z,846.13
2018-06-13T20:19:28.499Z,734.67
2018-06-13T20:21:59.371Z,775.63
2018-06-13T20:24:29.090Z,840.73
2018-06-13T20:27:04.302Z,600.80
2018-06-13T20:29:39.361Z,233.37
2018-06-13T20:32:09.115Z,125.00
2018-06-13T20:34:39.003Z,73.60
2018-06-13T20:37:08.815Z,37.43
2018-06-13T20:39:39.418Z,30.90
2018-06-13T20:42:09.365Z,30.83
2018-06-13T20:44:39.129Z,40.10
2018-06-13T20:47:08.876Z,51.93
2018-06-13T20:49:38.580Z,87.50
2018-06-13T20:52:08.329Z,29.93
2018-06-13T20:54:38.742Z,36.40
2018-06-13T20:57:08.524Z,84.30
2018-06-13T20:59:38.308Z,89.73
2018-06-13T21:02:08.123Z,55.63
2018-06-13T21:04:37.843Z,61.20
2018-06-13T21:07:07.671Z,37.50
2018-06-13T21:09:37.423Z,45.03
2018-06-13T21:12:07.727Z,76.10
2018-06-13T21:14:37.469Z,59.70
2018-06-13T21:17:07.206Z,44.17
2018-06-13T21:19:37.035Z,48.10
2018-06-13T21:22:07.078Z,50.27
2018-06-13T21:24:36.880Z,47.20
2018-06-13T21:27:06.703Z,43.27
2018-06-13T21:29:36.411Z,52.70
2018-06-13T21:32:06.330Z,47.63
2018-06-13T21:34:36.701Z,55.23
2018-06-13T21:37:06.468Z,52.10
2018-06-13T21:39:36.409Z,45.20
2018-06-13T21:42:06.625Z,40.67
2018-06-13T21:44:36.418Z,37.67
2018-06-13T21:47:06.162Z,40.57
2018-06-13T21:49:35.968Z,28.27
2018-06-13T21:52:05.732Z,30.13
2018-06-13T21:54:35.487Z,51.57
2018-06-13T21:57:05.230Z,44.67
2018-06-13T21:59:34.988Z,68.17
2018-06-13T22:02:04.810Z,37.10
2018-06-13T22:04:34.562Z,51.60
2018-06-13T22:07:04.364Z,51.67
2018-06-13T22:09:34.101Z,56.87
2018-06-13T22:12:03.980Z,60.13
2018-06-13T22:14:33.662Z,50.60
2018-06-13T22:17:03.124Z,63.37
2018-06-13T22:19:32.830Z,46.10
2018-06-13T22:22:02.675Z,49.83
2018-06-13T22:24:32.604Z,60.20
2018-06-13T22:27:02.318Z,79.90
2018-06-13T22:29:32.287Z,112.93
2018-06-13T22:32:02.031Z,100.20
2018-06-13T22:34:31.743Z,102.83
2018-06-13T22:37:01.518Z,114.03
2018-06-13T22:39:31.321Z,109.93
2018-06-13T22:42:01.304Z,101.63
2018-06-13T22:44:31.119Z,97.47
2018-06-13T22:47:00.846Z,113.73
2018-06-13T22:49:30.506Z,96.70
2018-06-13T22:52:00.670Z,113.23
2018-06-13T22:54:30.627Z,120.20
2018-06-13T22:57:00.787Z,96.20
2018-06-13T22:59:30.637Z,103.97
2018-06-13T23:02:00.511Z,164.70
2018-06-13T23:04:30.288Z,150.83
2018-06-13T23:07:01.466Z,170.37
2018-06-13T23:09:30.915Z,135.17
2018-06-13T23:12:00.739Z,136.00
2018-06-13T23:14:30.616Z,154.10
2018-06-13T23:17:00.325Z,144.97
2018-06-13T23:19:30.108Z,143.37
2018-06-13T23:21:59.922Z,134.57
2018-06-13T23:24:29.778Z,121.40
2018-06-13T23:26:59.595Z,114.73
2018-06-13T23:29:29.967Z,116.43
2018-06-13T23:31:59.739Z,118.70
2018-06-13T23:34:29.513Z,134.43
2018-06-13T23:36:59.372Z,130.43
2018-06-13T23:39:29.342Z,113.70
2018-06-13T23:41:59.147Z,119.37
2018-06-13T23:44:28.868Z,99.13
2018-06-13T23:46:58.687Z,108.53
2018-06-13T23:49:28.457Z,109.23
2018-06-13T23:51:58.256Z,115.63
2018-06-13T23:54:28.012Z,94.37
2018-06-13T23:56:57.782Z,107.80
2018-06-13T23:59:27.646Z,77.97
