createdAt,value
2023-02-18T00:01:21.071Z,3.90
2023-02-18T00:03:50.268Z,4.00
2023-02-18T00:06:23.355Z,4.00
2023-02-18T00:09:02.263Z,3.90
2023-02-18T00:11:33.773Z,3.90
2023-02-18T00:14:05.817Z,3.90
2023-02-18T00:16:42.630Z,3.90
2023-02-18T00:19:35.220Z,4.00
2023-02-18T00:22:24.902Z,4.00
2023-02-18T00:25:38.058Z,4.10
2023-02-18T00:28:36.775Z,4.10
2023-02-18T00:31:12.033Z,4.20
2023-02-18T00:33:47.957Z,4.20
2023-02-18T00:36:28.338Z,4.30
2023-02-18T00:39:26.201Z,4.30
2023-02-18T00:42:13.593Z,4.30
2023-02-18T00:44:50.497Z,4.40
2023-02-18T00:47:32.493Z,4.40
2023-02-18T00:50:05.826Z,4.40
2023-02-18T00:52:36.596Z,4.40
2023-02-18T00:55:05.843Z,4.40
2023-02-18T00:57:37.624Z,4.40
2023-02-18T01:00:18.784Z,4.40
2023-02-18T01:02:54.159Z,4.40
2023-02-18T01:05:31.487Z,4.50
2023-02-18T01:08:06.445Z,4.50
2023-02-18T01:10:39.720Z,4.50
2023-02-18T01:13:14.693Z,4.50
2023-02-18T01:15:44.326Z,4.50
2023-02-18T01:18:12.793Z,4.50
2023-02-18T01:20:50.000Z,4.50
2023-02-18T01:23:22.801Z,4.50
2023-02-18T01:25:56.378Z,4.50
2023-02-18T01:28:29.246Z,4.60
2023-02-18T01:31:00.670Z,4.50
2023-02-18T01:33:38.060Z,4.50
2023-02-18T01:36:10.080Z,4.60
2023-02-18T01:38:43.740Z,4.50
2023-02-18T01:41:14.717Z,4.50
2023-02-18T01:43:47.305Z,4.60
2023-02-18T01:46:23.875Z,4.60
2023-02-18T01:48:59.713Z,4.60
2023-02-18T01:51:32.153Z,4.60
2023-02-18T01:54:09.425Z,4.60
2023-02-18T01:56:42.532Z,4.60
2023-02-18T01:59:19.312Z,4.60
2023-02-18T02:01:53.018Z,4.60
2023-02-18T02:04:22.725Z,4.60
2023-02-18T02:06:55.126Z,4.60
2023-02-18T02:09:27.221Z,4.60
2023-02-18T02:12:15.656Z,4.60
2023-02-18T02:15:10.887Z,4.60
2023-02-18T02:18:00.347Z,4.60
2023-02-18T02:20:58.445Z,4.60
2023-02-18T02:23:59.047Z,4.60
2023-02-18T02:27:06.987Z,4.60
2023-02-18T02:30:27.896Z,4.60
2023-02-18T02:33:31.379Z,4.60
2023-02-18T02:36:18.258Z,4.60
2023-02-18T02:39:05.509Z,4.50
2023-02-18T02:41:45.950Z,4.50
2023-02-18T02:44:32.169Z,4.60
2023-02-18T02:47:10.839Z,4.50
2023-02-18T02:49:49.986Z,4.50
2023-02-18T02:52:31.580Z,4.50
2023-02-18T02:55:00.787Z,4.40
2023-02-18T02:57:52.534Z,4.40
2023-02-18T03:00:39.210Z,4.50
2023-02-18T03:03:36.459Z,4.40
2023-02-18T03:06:28.919Z,4.40
2023-02-18T03:09:13.246Z,4.40
2023-02-18T03:12:00.115Z,4.40
2023-02-18T03:14:55.690Z,4.40
2023-02-18T03:17:43.799Z,4.40
2023-02-18T03:20:41.019Z,4.40
2023-02-18T03:23:42.980Z,4.40
2023-02-18T03:26:48.230Z,4.40
2023-02-18T03:29:38.505Z,4.40
2023-02-18T03:32:09.492Z,4.30
2023-02-18T03:34:47.176Z,4.40
2023-02-18T03:37:16.541Z,4.40
2023-02-18T03:39:54.182Z,4.40
2023-02-18T03:42:28.949Z,4.40
2023-02-18T03:44:59.364Z,4.40
2023-02-18T03:47:31.865Z,4.30
2023-02-18T03:50:00.844Z,4.40
2023-02-18T03:52:29.815Z,4.40
2023-02-18T03:54:59.125Z,4.30
2023-02-18T03:57:29.744Z,4.30
2023-02-18T04:00:07.319Z,4.30
2023-02-18T04:02:43.829Z,4.30
2023-02-18T04:05:13.149Z,4.30
2023-02-18T04:07:48.223Z,4.30
2023-02-18T04:10:26.974Z,4.30
2023-02-18T04:13:02.694Z,4.20
2023-02-18T04:15:37.557Z,4.20
2023-02-18T04:18:17.140Z,4.30
2023-02-18T04:20:54.630Z,4.30
2023-02-18T04:23:23.431Z,4.20
2023-02-18T04:26:09.261Z,4.20
2023-02-18T04:28:55.065Z,4.20
2023-02-18T04:31:23.977Z,4.20
2023-02-18T04:33:58.730Z,4.20
2023-02-18T04:36:27.596Z,4.20
2023-02-18T04:39:09.278Z,4.20
2023-02-18T04:41:41.607Z,4.20
2023-02-18T04:44:14.763Z,4.20
2023-02-18T04:46:43.479Z,4.20
2023-02-18T04:49:13.262Z,4.30
2023-02-18T04:51:43.839Z,4.20
2023-02-18T04:54:12.787Z,4.30
2023-02-18T04:56:43.270Z,4.20
2023-02-18T04:59:17.066Z,4.20
2023-02-18T05:01:45.808Z,4.20
2023-02-18T05:04:16.547Z,4.20
2023-02-18T05:06:47.374Z,4.20
2023-02-18T05:12:03.164Z,4.10
2023-02-18T05:14:36.616Z,4.10
2023-02-18T05:17:07.231Z,4.10
2023-02-18T05:19:36.272Z,4.10
2023-02-18T05:22:08.216Z,4.20
2023-02-18T05:24:37.127Z,4.10
2023-02-18T05:27:11.929Z,4.10
2023-02-18T05:29:44.939Z,4.10
2023-02-18T05:32:13.743Z,4.10
2023-02-18T05:34:46.351Z,4.10
2023-02-18T05:37:15.042Z,4.10
2023-02-18T05:39:46.222Z,4.20
2023-02-18T05:42:22.366Z,4.10
2023-02-18T05:44:58.894Z,4.10
2023-02-18T05:47:28.194Z,4.10
2023-02-18T05:49:58.354Z,4.10
2023-02-18T05:52:27.093Z,4.10
2023-02-18T05:55:00.829Z,4.00
2023-02-18T05:57:34.499Z,4.00
2023-02-18T06:00:13.824Z,4.00
2023-02-18T06:02:42.936Z,4.10
2023-02-18T06:05:12.678Z,4.00
2023-02-18T06:07:44.319Z,4.00
2023-02-18T06:10:16.091Z,4.00
2023-02-18T06:12:44.939Z,4.00
2023-02-18T06:15:21.052Z,4.00
2023-02-18T06:17:55.893Z,4.00
2023-02-18T06:23:11.962Z,4.00
2023-02-18T06:25:43.634Z,4.00
2023-02-18T06:28:21.658Z,4.00
2023-02-18T06:31:02.450Z,4.00
2023-02-18T06:33:37.615Z,4.00
2023-02-18T06:36:13.596Z,3.90
2023-02-18T06:38:51.404Z,3.90
2023-02-18T06:41:23.742Z,3.90
2023-02-18T06:43:53.329Z,3.90
2023-02-18T06:46:26.520Z,3.90
2023-02-18T06:48:59.758Z,3.90
2023-02-18T06:51:30.624Z,3.80
2023-02-18T06:54:02.103Z,3.80
2023-02-18T06:56:36.616Z,3.90
2023-02-18T06:59:05.757Z,3.80
2023-02-18T07:01:42.688Z,3.80
2023-02-18T07:04:15.694Z,3.80
2023-02-18T07:06:44.529Z,3.80
2023-02-18T07:09:29.053Z,3.80
2023-02-18T07:12:00.103Z,3.80
2023-02-18T07:14:29.248Z,3.70
2023-02-18T07:17:02.321Z,3.70
2023-02-18T07:19:33.178Z,3.70
2023-02-18T07:22:06.995Z,3.60
2023-02-18T07:24:37.943Z,3.70
2023-02-18T07:27:10.550Z,3.60
2023-02-18T07:29:45.665Z,3.60
2023-02-18T07:32:22.426Z,3.60
2023-02-18T07:35:03.024Z,3.60
2023-02-18T07:37:33.115Z,3.70
2023-02-18T07:40:06.014Z,3.70
2023-02-18T07:42:34.915Z,3.70
2023-02-18T07:45:12.264Z,3.70
2023-02-18T07:47:51.082Z,3.80
2023-02-18T07:50:25.987Z,3.80
2023-02-18T07:53:22.123Z,3.80
2023-02-18T07:55:54.254Z,3.80
2023-02-18T07:58:32.193Z,3.80
2023-02-18T08:01:09.662Z,3.90
2023-02-18T08:04:16.484Z,3.90
2023-02-18T08:06:51.461Z,4.00
2023-02-18T08:09:25.429Z,4.10
2023-02-18T08:12:01.167Z,4.10
2023-02-18T08:14:35.560Z,4.20
2023-02-18T08:17:07.047Z,4.20
2023-02-18T08:19:58.879Z,4.30
2023-02-18T08:22:32.535Z,4.30
2023-02-18T08:25:05.872Z,4.30
2023-02-18T08:27:41.773Z,4.30
2023-02-18T08:30:15.954Z,4.30
2023-02-18T08:32:50.661Z,4.40
2023-02-18T08:35:33.736Z,4.40
2023-02-18T08:38:05.178Z,4.30
2023-02-18T08:40:39.599Z,4.40
2023-02-18T08:43:15.549Z,4.40
2023-02-18T08:45:49.898Z,4.40
2023-02-18T08:48:22.138Z,4.40
2023-02-18T08:51:02.223Z,4.30
2023-02-18T08:53:43.378Z,4.20
2023-02-18T08:56:15.195Z,4.10
2023-02-18T08:58:54.302Z,3.90
2023-02-18T09:01:28.633Z,3.80
2023-02-18T09:03:59.752Z,3.70
2023-02-18T09:06:40.675Z,3.60
2023-02-18T09:09:10.476Z,3.40
2023-02-18T09:11:48.363Z,3.30
2023-02-18T09:14:27.035Z,3.20
2023-02-18T09:16:55.839Z,3.20
2023-02-18T09:19:33.570Z,3.20
2023-02-18T09:22:18.939Z,3.20
2023-02-18T09:25:04.721Z,3.10
2023-02-18T09:27:33.587Z,3.10
2023-02-18T09:30:08.005Z,3.10
2023-02-18T09:32:37.120Z,3.00
2023-02-18T09:35:06.868Z,3.00
2023-02-18T09:37:45.547Z,3.00
2023-02-18T09:40:28.082Z,3.00
2023-02-18T09:43:01.223Z,3.00
2023-02-18T09:45:35.122Z,2.90
2023-02-18T09:48:18.123Z,2.90
2023-02-18T09:50:59.450Z,2.90
2023-02-18T09:53:30.475Z,2.90
2023-02-18T09:56:01.030Z,2.90
2023-02-18T09:58:38.544Z,2.90
2023-02-18T10:01:18.495Z,2.90
2023-02-18T10:04:02.062Z,2.90
2023-02-18T10:06:36.090Z,3.00
2023-02-18T10:09:37.401Z,3.00
2023-02-18T10:12:19.374Z,3.00
2023-02-18T10:14:55.362Z,3.00
2023-02-18T10:17:47.854Z,3.00
2023-02-18T10:20:29.038Z,3.00
2023-02-18T10:23:08.755Z,3.10
2023-02-18T10:25:52.012Z,3.10
2023-02-18T10:28:27.140Z,3.20
2023-02-18T10:31:04.490Z,3.20
2023-02-18T10:33:59.828Z,3.20
2023-02-18T10:36:38.323Z,3.20
2023-02-18T10:39:51.606Z,3.20
2023-02-18T10:42:49.146Z,3.10
2023-02-18T10:45:33.702Z,3.20
2023-02-18T10:48:23.106Z,3.20
2023-02-18T10:51:08.188Z,3.20
2023-02-18T10:53:42.260Z,3.10
2023-02-18T10:56:43.803Z,3.10
2023-02-18T10:59:25.059Z,3.10
2023-02-18T11:02:04.684Z,3.00
2023-02-18T11:04:43.225Z,3.00
2023-02-18T11:07:23.335Z,3.00
2023-02-18T11:09:59.775Z,2.90
2023-02-18T11:12:49.043Z,2.90
2023-02-18T11:15:25.259Z,2.90
2023-02-18T11:18:17.244Z,2.90
2023-02-18T11:21:01.418Z,2.90
2023-02-18T11:24:15.183Z,2.90
2023-02-18T11:27:28.730Z,2.90
2023-02-18T11:30:07.249Z,2.80
2023-02-18T11:32:53.188Z,2.80
2023-02-18T11:35:43.130Z,2.70
2023-02-18T11:38:28.190Z,2.70
2023-02-18T11:43:46.003Z,2.50
2023-02-18T11:46:17.059Z,2.60
2023-02-18T11:48:54.076Z,2.60
2023-02-18T11:51:31.758Z,2.60
2023-02-18T11:54:03.588Z,2.60
2023-02-18T11:56:35.185Z,2.50
2023-02-18T11:59:10.939Z,2.50
2023-02-18T12:01:46.880Z,2.50
2023-02-18T12:04:19.545Z,2.50
2023-02-18T12:07:03.788Z,2.50
2023-02-18T12:09:40.827Z,2.50
2023-02-18T12:12:16.257Z,2.50
2023-02-18T12:14:48.801Z,2.50
2023-02-18T12:17:43.626Z,2.50
2023-02-18T12:20:41.160Z,2.50
2023-02-18T12:23:23.239Z,2.50
2023-02-18T12:26:06.529Z,2.50
2023-02-18T12:29:04.744Z,2.50
2023-02-18T12:31:54.881Z,2.50
2023-02-18T12:34:42.031Z,2.50
2023-02-18T12:37:41.204Z,2.40
2023-02-18T12:40:38.622Z,2.40
2023-02-18T12:43:19.736Z,2.40
2023-02-18T12:46:11.926Z,2.40
2023-02-18T12:49:11.235Z,2.40
2023-02-18T12:52:04.241Z,2.40
2023-02-18T12:55:01.445Z,2.40
2023-02-18T12:58:03.759Z,2.40
2023-02-18T13:01:11.323Z,2.40
2023-02-18T13:04:14.978Z,2.40
2023-02-18T13:07:18.808Z,2.40
2023-02-18T13:10:05.487Z,2.40
2023-02-18T13:12:44.314Z,2.40
2023-02-18T13:15:24.235Z,2.40
2023-02-18T13:17:58.321Z,2.50
2023-02-18T13:20:38.273Z,2.50
2023-02-18T13:23:19.054Z,2.50
2023-02-18T13:26:00.985Z,2.50
2023-02-18T13:28:42.256Z,2.40
2023-02-18T13:31:36.132Z,2.50
2023-02-18T13:34:44.575Z,2.50
2023-02-18T13:37:34.848Z,2.40
2023-02-18T13:40:25.189Z,2.40
2023-02-18T13:42:56.244Z,2.40
2023-02-18T13:45:54.792Z,2.40
2023-02-18T13:48:30.777Z,2.40
2023-02-18T13:51:10.744Z,2.40
2023-02-18T13:53:45.195Z,2.40
2023-02-18T13:56:42.933Z,2.40
2023-02-18T13:59:51.959Z,2.40
2023-02-18T14:02:26.561Z,2.40
2023-02-18T14:05:06.146Z,2.40
2023-02-18T14:07:52.452Z,2.40
2023-02-18T14:11:03.315Z,2.40
2023-02-18T14:14:03.154Z,2.30
2023-02-18T14:17:24.872Z,2.40
2023-02-18T14:20:47.086Z,2.30
2023-02-18T14:24:50.835Z,2.30
2023-02-18T14:31:18.541Z,2.30
2023-02-18T14:34:11.612Z,2.30
2023-02-18T14:36:51.289Z,2.30
2023-02-18T14:39:40.113Z,2.30
2023-02-18T14:42:20.929Z,2.30
2023-02-18T14:45:15.933Z,2.30
2023-02-18T14:48:11.545Z,2.30
2023-02-18T14:50:50.558Z,2.30
2023-02-18T14:53:26.230Z,2.40
2023-02-18T14:56:02.418Z,2.40
2023-02-18T14:58:36.587Z,2.40
2023-02-18T15:01:31.228Z,2.40
2023-02-18T15:04:17.602Z,2.40
2023-02-18T15:07:11.575Z,2.50
2023-02-18T15:10:03.879Z,2.50
2023-02-18T15:12:33.663Z,2.50
2023-02-18T15:15:11.550Z,2.40
2023-02-18T15:17:50.207Z,2.50
2023-02-18T15:20:32.001Z,2.40
2023-02-18T15:23:03.588Z,2.40
2023-02-18T15:25:57.729Z,2.40
2023-02-18T15:28:41.637Z,2.40
2023-02-18T15:31:15.967Z,2.40
2023-02-18T15:33:49.461Z,2.40
2023-02-18T15:36:18.530Z,2.40
2023-02-18T15:38:47.417Z,2.40
2023-02-18T15:41:23.959Z,2.40
2023-02-18T15:44:08.525Z,2.40
2023-02-18T15:46:43.885Z,2.40
2023-02-18T15:49:27.513Z,2.40
2023-02-18T15:52:02.326Z,2.40
2023-02-18T15:54:36.884Z,2.40
2023-02-18T15:57:26.523Z,2.30
2023-02-18T16:00:07.762Z,2.40
2023-02-18T16:02:51.486Z,2.40
2023-02-18T16:05:21.980Z,2.40
2023-02-18T16:08:02.067Z,2.30
2023-02-18T16:10:47.753Z,2.30
2023-02-18T16:13:19.592Z,2.30
2023-02-18T16:15:53.919Z,2.30
2023-02-18T16:18:31.781Z,2.30
2023-02-18T16:21:07.332Z,2.30
2023-02-18T16:23:46.979Z,2.30
2023-02-18T16:26:32.567Z,2.30
2023-02-18T16:29:27.599Z,2.30
2023-02-18T16:32:05.467Z,2.30
2023-02-18T16:34:36.078Z,2.30
2023-02-18T16:37:25.857Z,2.30
2023-02-18T16:39:56.038Z,2.30
2023-02-18T16:42:27.295Z,2.30
2023-02-18T16:45:06.837Z,2.30
2023-02-18T16:47:35.827Z,2.30
2023-02-18T16:50:04.819Z,2.30
2023-02-18T16:52:33.712Z,2.30
2023-02-18T16:55:05.404Z,2.30
2023-02-18T16:57:35.062Z,2.30
2023-02-18T17:00:13.715Z,2.30
2023-02-18T17:02:47.228Z,2.20
2023-02-18T17:05:26.811Z,2.20
2023-02-18T17:08:04.776Z,2.30
2023-02-18T17:10:35.045Z,2.20
2023-02-18T17:13:06.589Z,2.20
2023-02-18T17:15:38.177Z,2.20
2023-02-18T17:18:12.988Z,2.20
2023-02-18T17:20:42.025Z,2.10
2023-02-18T17:23:18.720Z,2.10
2023-02-18T17:25:49.420Z,2.00
2023-02-18T17:28:19.635Z,2.00
2023-02-18T17:30:56.779Z,2.00
2023-02-18T17:33:32.216Z,2.00
2023-02-18T17:36:01.188Z,2.00
2023-02-18T17:38:30.572Z,2.00
2023-02-18T17:41:02.878Z,2.00
2023-02-18T17:43:39.811Z,2.00
2023-02-18T17:46:16.658Z,2.00
2023-02-18T17:48:56.502Z,2.10
2023-02-18T17:51:29.834Z,2.10
2023-02-18T17:54:06.755Z,2.10
2023-02-18T17:56:36.461Z,2.10
2023-02-18T17:59:12.355Z,2.10
2023-02-18T18:01:45.269Z,2.10
2023-02-18T18:04:19.334Z,2.10
2023-02-18T18:06:52.913Z,2.20
2023-02-18T18:09:21.727Z,2.20
2023-02-18T18:11:57.397Z,2.20
2023-02-18T18:14:29.214Z,2.20
2023-02-18T18:17:00.448Z,2.20
2023-02-18T18:19:32.145Z,2.20
2023-02-18T18:22:01.004Z,2.20
2023-02-18T18:24:29.708Z,2.30
2023-02-18T18:27:01.622Z,2.30
2023-02-18T18:29:30.570Z,2.30
2023-02-18T18:32:06.013Z,2.30
2023-02-18T18:34:36.414Z,2.30
2023-02-18T18:37:10.313Z,2.40
2023-02-18T18:39:53.249Z,2.40
2023-02-18T18:42:22.236Z,2.40
2023-02-18T18:44:51.270Z,2.30
2023-02-18T18:47:24.100Z,2.30
2023-02-18T18:49:57.548Z,2.30
2023-02-18T18:52:29.452Z,2.30
2023-02-18T18:55:03.733Z,2.20
2023-02-18T18:57:32.600Z,2.20
2023-02-18T19:00:01.630Z,2.20
2023-02-18T19:02:36.044Z,2.20
2023-02-18T19:05:09.975Z,2.20
2023-02-18T19:07:40.941Z,2.20
2023-02-18T19:10:10.052Z,2.20
2023-02-18T19:12:39.611Z,2.20
2023-02-18T19:15:11.816Z,2.20
2023-02-18T19:17:50.745Z,2.20
2023-02-18T19:20:22.506Z,2.20
2023-02-18T19:22:51.704Z,2.20
2023-02-18T19:25:24.113Z,2.20
2023-02-18T19:27:56.174Z,2.20
2023-02-18T19:30:37.843Z,2.20
2023-02-18T19:33:09.068Z,2.20
2023-02-18T19:35:42.762Z,2.20
2023-02-18T19:38:13.797Z,2.20
2023-02-18T19:40:45.012Z,2.20
2023-02-18T19:43:20.699Z,2.20
2023-02-18T19:45:52.561Z,2.20
2023-02-18T19:48:25.147Z,2.10
2023-02-18T19:51:03.222Z,2.10
2023-02-18T19:53:32.166Z,2.10
2023-02-18T19:56:02.677Z,2.10
2023-02-18T19:58:31.576Z,2.10
2023-02-18T20:01:04.035Z,2.00
2023-02-18T20:03:34.657Z,2.00
2023-02-18T20:06:03.646Z,1.90
2023-02-18T20:08:38.310Z,1.90
2023-02-18T20:11:08.506Z,1.90
2023-02-18T20:13:37.482Z,1.90
2023-02-18T20:16:08.230Z,1.90
2023-02-18T20:18:42.509Z,2.00
2023-02-18T20:21:15.600Z,2.00
2023-02-18T20:23:56.882Z,1.90
2023-02-18T20:26:30.835Z,2.00
2023-02-18T20:29:03.958Z,1.90
2023-02-18T20:31:32.713Z,1.90
2023-02-18T20:34:03.991Z,1.90
2023-02-18T20:36:32.782Z,1.90
2023-02-18T20:39:16.255Z,1.90
2023-02-18T20:41:46.129Z,1.90
2023-02-18T20:44:16.099Z,2.00
2023-02-18T20:47:06.691Z,2.00
2023-02-18T20:49:47.887Z,2.00
2023-02-18T20:52:18.418Z,2.00
2023-02-18T20:54:50.522Z,2.00
2023-02-18T20:57:23.802Z,2.00
2023-02-18T20:59:58.243Z,2.00
2023-02-18T21:02:28.308Z,2.10
2023-02-18T21:04:59.594Z,2.10
2023-02-18T21:07:30.530Z,2.10
2023-02-18T21:10:09.712Z,2.20
2023-02-18T21:12:38.489Z,2.20
2023-02-18T21:15:10.611Z,2.10
2023-02-18T21:17:39.911Z,2.00
2023-02-18T21:20:19.193Z,2.00
2023-02-18T21:22:58.852Z,2.00
2023-02-18T21:25:27.671Z,2.00
2023-02-18T21:27:56.547Z,2.00
2023-02-18T21:30:34.087Z,2.10
2023-02-18T21:33:02.897Z,2.10
2023-02-18T21:35:41.794Z,2.10
2023-02-18T21:38:13.671Z,2.10
2023-02-18T21:40:43.631Z,2.10
2023-02-18T21:43:15.693Z,2.10
2023-02-18T21:45:56.295Z,2.10
2023-02-18T21:48:45.267Z,2.20
2023-02-18T21:51:39.729Z,2.20
2023-02-18T21:54:19.308Z,2.20
2023-02-18T21:56:48.382Z,2.20
2023-02-18T21:59:19.461Z,2.20
2023-02-18T22:01:50.213Z,2.20
2023-02-18T22:04:23.984Z,2.20
2023-02-18T22:06:59.845Z,2.10
2023-02-18T22:09:30.116Z,2.10
2023-02-18T22:12:04.288Z,2.10
2023-02-18T22:14:33.405Z,2.10
2023-02-18T22:17:07.964Z,2.10
2023-02-18T22:19:40.365Z,2.00
2023-02-18T22:22:11.115Z,2.00
2023-02-18T22:24:42.116Z,2.10
2023-02-18T22:27:19.642Z,2.10
2023-02-18T22:29:48.530Z,2.00
2023-02-18T22:32:20.377Z,2.00
2023-02-18T22:34:56.543Z,2.00
2023-02-18T22:37:35.688Z,2.00
2023-02-18T22:40:07.353Z,2.00
2023-02-18T22:42:38.868Z,2.00
2023-02-18T22:45:17.201Z,2.10
2023-02-18T22:47:46.174Z,2.10
2023-02-18T22:50:16.478Z,2.10
2023-02-18T22:55:40.127Z,2.20
2023-02-18T22:58:12.109Z,2.10
2023-02-18T23:00:44.065Z,2.10
2023-02-18T23:03:15.703Z,2.10
2023-02-18T23:05:50.587Z,2.20
2023-02-18T23:08:26.793Z,2.10
2023-02-18T23:11:02.069Z,2.10
2023-02-18T23:13:38.300Z,2.10
2023-02-18T23:16:13.733Z,2.10
2023-02-18T23:18:48.734Z,2.10
2023-02-18T23:21:23.630Z,2.10
2023-02-18T23:24:06.895Z,2.20
2023-02-18T23:26:38.996Z,2.10
2023-02-18T23:29:11.224Z,2.10
2023-02-18T23:31:45.790Z,2.10
2023-02-18T23:34:22.128Z,2.10
2023-02-18T23:37:01.262Z,2.10
2023-02-18T23:39:33.233Z,2.10
2023-02-18T23:42:02.322Z,2.10
2023-02-18T23:44:34.121Z,2.10
2023-02-18T23:47:05.028Z,2.10
2023-02-18T23:49:34.762Z,2.10
2023-02-18T23:52:03.380Z,2.10
2023-02-18T23:54:42.621Z,2.10
2023-02-18T23:57:13.366Z,2.10
2023-02-18T23:59:45.174Z,2.10
