createdAt,value
2023-11-09T00:01:04.661Z,8.50
2023-11-09T00:03:32.052Z,8.60
2023-11-09T00:05:58.918Z,8.60
2023-11-09T00:08:26.057Z,8.60
2023-11-09T00:10:52.834Z,8.50
2023-11-09T00:13:19.878Z,8.60
2023-11-09T00:15:46.715Z,8.50
2023-11-09T00:18:22.425Z,8.50
2023-11-09T00:20:53.101Z,8.50
2023-11-09T00:23:20.778Z,8.50
2023-11-09T00:25:48.430Z,8.60
2023-11-09T00:28:17.756Z,8.50
2023-11-09T00:30:47.245Z,8.50
2023-11-09T00:33:14.123Z,8.50
2023-11-09T00:35:40.994Z,8.50
2023-11-09T00:38:09.049Z,8.50
2023-11-09T00:40:36.927Z,8.50
2023-11-09T00:43:03.839Z,8.50
2023-11-09T00:45:35.573Z,8.50
2023-11-09T00:48:06.089Z,8.50
2023-11-09T00:50:32.898Z,8.50
2023-11-09T00:52:59.697Z,8.50
2023-11-09T00:55:26.504Z,8.60
2023-11-09T00:57:53.413Z,8.50
2023-11-09T01:00:20.250Z,8.50
2023-11-09T01:02:49.647Z,8.50
2023-11-09T01:05:16.754Z,8.60
2023-11-09T01:07:43.608Z,8.60
2023-11-09T01:10:10.763Z,8.60
2023-11-09T01:12:37.547Z,8.60
2023-11-09T01:15:04.819Z,8.60
2023-11-09T01:17:31.625Z,8.60
2023-11-09T01:19:58.467Z,8.60
2023-11-09T01:22:26.738Z,8.60
2023-11-09T01:24:53.600Z,8.60
2023-11-09T01:27:20.376Z,8.60
2023-11-09T01:29:49.664Z,8.60
2023-11-09T01:32:16.512Z,8.60
2023-11-09T01:34:43.615Z,8.60
2023-11-09T01:37:15.509Z,8.60
2023-11-09T01:39:42.327Z,8.60
2023-11-09T01:42:11.245Z,8.60
2023-11-09T01:44:37.994Z,8.60
2023-11-09T01:47:04.812Z,8.60
2023-11-09T01:49:32.853Z,8.60
2023-11-09T01:51:59.720Z,8.60
2023-11-09T01:54:27.517Z,8.60
2023-11-09T01:56:54.255Z,8.60
2023-11-09T01:59:21.369Z,8.60
2023-11-09T02:01:49.093Z,8.60
2023-11-09T02:04:17.391Z,8.60
2023-11-09T02:06:44.438Z,8.60
2023-11-09T02:09:11.285Z,8.60
2023-11-09T02:11:38.969Z,8.60
2023-11-09T02:14:06.232Z,8.60
2023-11-09T02:16:34.494Z,8.60
2023-11-09T02:19:01.598Z,8.50
2023-11-09T02:21:28.785Z,8.60
2023-11-09T02:23:56.146Z,8.60
2023-11-09T02:26:22.993Z,8.60
2023-11-09T02:28:56.014Z,8.60
2023-11-09T02:31:22.955Z,8.50
2023-11-09T02:33:49.811Z,8.60
2023-11-09T02:36:21.418Z,8.50
2023-11-09T02:38:48.249Z,8.60
2023-11-09T02:41:15.051Z,8.60
2023-11-09T02:43:44.060Z,8.50
2023-11-09T02:46:26.387Z,8.50
2023-11-09T02:48:53.331Z,8.50
2023-11-09T02:51:20.111Z,8.50
2023-11-09T02:53:47.440Z,8.50
2023-11-09T02:56:17.279Z,8.50
2023-11-09T02:58:46.962Z,8.50
2023-11-09T03:01:13.993Z,8.50
2023-11-09T03:03:41.096Z,8.50
2023-11-09T03:06:09.118Z,8.50
2023-11-09T03:08:35.949Z,8.50
2023-11-09T03:11:07.253Z,8.60
2023-11-09T03:13:40.799Z,8.50
2023-11-09T03:16:10.780Z,8.60
2023-11-09T03:18:40.507Z,8.60
2023-11-09T03:21:09.953Z,8.60
2023-11-09T03:23:36.778Z,8.60
2023-11-09T03:26:08.936Z,8.60
2023-11-09T03:28:40.228Z,8.50
2023-11-09T03:31:07.524Z,8.50
2023-11-09T03:33:34.548Z,8.50
2023-11-09T03:36:01.448Z,8.60
2023-11-09T03:38:28.412Z,8.50
2023-11-09T03:40:55.521Z,8.50
2023-11-09T03:43:27.384Z,8.50
2023-11-09T03:45:54.303Z,8.50
2023-11-09T03:48:21.234Z,8.50
2023-11-09T03:50:48.075Z,8.50
2023-11-09T03:53:17.254Z,8.50
2023-11-09T03:55:44.077Z,8.50
2023-11-09T03:58:10.842Z,8.50
2023-11-09T04:00:40.092Z,8.50
2023-11-09T04:03:07.787Z,8.60
2023-11-09T04:05:36.981Z,8.60
2023-11-09T04:08:03.896Z,8.60
2023-11-09T04:10:30.957Z,8.60
2023-11-09T04:12:57.788Z,8.70
2023-11-09T04:15:24.557Z,8.70
2023-11-09T04:17:51.379Z,8.70
2023-11-09T04:20:18.544Z,8.70
2023-11-09T04:22:47.430Z,8.80
2023-11-09T04:25:14.935Z,8.80
2023-11-09T04:27:44.806Z,8.80
2023-11-09T04:30:17.728Z,8.80
2023-11-09T04:32:47.036Z,8.90
2023-11-09T04:35:18.970Z,8.90
2023-11-09T04:37:50.636Z,8.90
2023-11-09T04:40:23.212Z,8.90
2023-11-09T04:42:52.481Z,8.90
2023-11-09T04:45:19.231Z,9.00
2023-11-09T04:47:55.736Z,9.00
2023-11-09T04:50:29.684Z,9.00
2023-11-09T04:53:05.098Z,9.00
2023-11-09T04:55:54.180Z,9.00
2023-11-09T04:58:39.660Z,9.10
2023-11-09T05:01:24.971Z,9.10
2023-11-09T05:04:10.630Z,9.10
2023-11-09T05:06:56.502Z,9.10
2023-11-09T05:09:26.142Z,9.10
2023-11-09T05:11:53.010Z,9.20
2023-11-09T05:14:19.828Z,9.20
2023-11-09T05:16:46.730Z,9.20
2023-11-09T05:19:13.954Z,9.20
2023-11-09T05:21:42.956Z,9.30
2023-11-09T05:24:09.858Z,9.30
2023-11-09T05:26:37.762Z,9.30
2023-11-09T05:29:07.083Z,9.30
2023-11-09T05:31:37.220Z,9.30
2023-11-09T05:34:05.043Z,9.30
2023-11-09T05:36:35.245Z,9.30
2023-11-09T05:39:02.443Z,9.30
2023-11-09T05:41:30.467Z,9.40
2023-11-09T05:43:59.698Z,9.40
2023-11-09T05:46:28.800Z,9.40
2023-11-09T05:48:55.779Z,9.40
2023-11-09T05:51:25.118Z,9.40
2023-11-09T05:53:55.235Z,9.40
2023-11-09T05:56:24.997Z,9.40
2023-11-09T05:58:52.186Z,9.40
2023-11-09T06:01:21.503Z,9.40
2023-11-09T06:03:50.962Z,9.50
2023-11-09T06:06:18.214Z,9.50
2023-11-09T06:08:45.130Z,9.50
2023-11-09T06:11:11.832Z,9.50
2023-11-09T06:13:38.833Z,9.60
2023-11-09T06:16:08.903Z,9.50
2023-11-09T06:18:36.232Z,9.60
2023-11-09T06:21:03.364Z,9.60
2023-11-09T06:23:30.458Z,9.60
2023-11-09T06:25:57.824Z,9.60
2023-11-09T06:28:25.147Z,9.70
2023-11-09T06:30:52.658Z,9.60
2023-11-09T06:33:22.029Z,9.70
2023-11-09T06:35:49.326Z,9.70
2023-11-09T06:38:20.816Z,9.70
2023-11-09T06:40:49.382Z,9.70
2023-11-09T06:43:43.721Z,9.70
2023-11-09T06:46:10.954Z,9.80
2023-11-09T06:48:55.637Z,9.70
2023-11-09T06:51:22.380Z,9.80
2023-11-09T06:53:50.781Z,9.80
2023-11-09T06:56:18.140Z,9.80
2023-11-09T06:58:44.996Z,9.80
2023-11-09T07:01:11.958Z,9.80
2023-11-09T07:03:38.722Z,9.90
2023-11-09T07:06:05.584Z,9.90
2023-11-09T07:08:34.778Z,9.90
2023-11-09T07:11:02.029Z,9.90
2023-11-09T07:13:28.950Z,9.90
2023-11-09T07:15:55.751Z,9.90
2023-11-09T07:18:23.056Z,9.90
2023-11-09T07:20:56.009Z,9.90
2023-11-09T07:23:30.297Z,10.00
2023-11-09T07:25:57.846Z,9.90
2023-11-09T07:28:28.375Z,10.00
2023-11-09T07:30:55.550Z,9.90
2023-11-09T07:33:22.618Z,10.00
2023-11-09T07:35:49.575Z,10.00
2023-11-09T07:38:17.040Z,9.90
2023-11-09T07:40:44.440Z,10.00
2023-11-09T07:43:11.600Z,10.00
2023-11-09T07:45:38.986Z,10.00
2023-11-09T07:48:05.921Z,10.00
2023-11-09T07:50:34.259Z,10.00
2023-11-09T07:53:02.037Z,10.00
2023-11-09T07:55:32.879Z,10.00
2023-11-09T07:58:03.926Z,10.00
2023-11-09T08:00:30.969Z,10.00
2023-11-09T08:02:59.334Z,10.00
2023-11-09T08:05:26.437Z,10.10
2023-11-09T08:07:54.610Z,10.10
2023-11-09T08:10:22.940Z,10.10
2023-11-09T08:12:53.499Z,10.10
2023-11-09T08:15:23.544Z,10.20
2023-11-09T08:17:50.356Z,10.20
2023-11-09T08:20:17.520Z,10.20
2023-11-09T08:22:47.424Z,10.20
2023-11-09T08:25:15.118Z,10.20
2023-11-09T08:27:42.414Z,10.30
2023-11-09T08:30:16.835Z,10.40
2023-11-09T08:32:49.067Z,10.40
2023-11-09T08:35:16.559Z,10.50
2023-11-09T08:37:43.783Z,10.50
2023-11-09T08:40:28.813Z,10.60
2023-11-09T08:42:58.235Z,10.60
2023-11-09T08:45:30.814Z,10.70
2023-11-09T08:47:58.256Z,10.70
2023-11-09T08:50:27.507Z,10.70
2023-11-09T08:52:57.287Z,10.70
2023-11-09T08:55:27.106Z,10.70
2023-11-09T08:57:53.933Z,10.70
2023-11-09T09:00:24.796Z,10.80
2023-11-09T09:02:53.372Z,10.70
2023-11-09T09:05:21.899Z,10.80
2023-11-09T09:07:51.128Z,10.80
2023-11-09T09:10:22.285Z,10.80
2023-11-09T09:12:50.010Z,10.80
2023-11-09T09:15:17.600Z,10.80
2023-11-09T09:17:49.337Z,10.80
2023-11-09T09:20:41.672Z,10.90
2023-11-09T09:23:10.546Z,10.90
2023-11-09T09:25:40.061Z,10.90
2023-11-09T09:28:10.813Z,11.00
2023-11-09T09:30:38.452Z,11.00
2023-11-09T09:33:05.459Z,11.00
2023-11-09T09:35:42.480Z,11.00
2023-11-09T09:38:13.117Z,11.00
2023-11-09T09:40:47.762Z,11.10
2023-11-09T09:43:18.523Z,11.10
2023-11-09T09:45:54.985Z,11.20
2023-11-09T09:48:23.125Z,11.20
2023-11-09T09:50:50.612Z,11.20
2023-11-09T09:53:22.562Z,11.30
2023-11-09T09:55:54.432Z,11.40
2023-11-09T09:58:23.965Z,11.40
2023-11-09T10:00:54.307Z,11.40
2023-11-09T10:03:24.883Z,11.40
2023-11-09T10:05:51.918Z,11.40
2023-11-09T10:08:21.672Z,11.40
2023-11-09T10:10:55.291Z,11.40
2023-11-09T10:13:25.614Z,11.40
2023-11-09T10:15:58.658Z,11.40
2023-11-09T10:18:29.719Z,11.40
2023-11-09T10:20:58.422Z,11.40
2023-11-09T10:23:27.237Z,11.40
2023-11-09T10:25:56.045Z,11.40
2023-11-09T10:28:23.955Z,11.40
2023-11-09T10:30:51.036Z,11.40
2023-11-09T10:33:18.888Z,11.40
2023-11-09T10:35:48.471Z,11.40
2023-11-09T10:38:21.196Z,11.40
2023-11-09T10:41:14.128Z,11.40
2023-11-09T10:43:36.989Z,11.40
2023-11-09T10:46:10.631Z,11.40
2023-11-09T10:48:45.596Z,11.40
2023-11-09T10:51:14.271Z,11.40
2023-11-09T10:53:42.326Z,11.40
2023-11-09T10:56:15.418Z,11.50
2023-11-09T10:58:45.556Z,11.50
2023-11-09T11:01:19.131Z,11.50
2023-11-09T11:03:51.747Z,11.50
2023-11-09T11:06:21.956Z,11.50
2023-11-09T11:08:52.500Z,11.50
2023-11-09T11:11:25.901Z,11.50
2023-11-09T11:13:58.480Z,11.50
2023-11-09T11:16:54.850Z,11.50
2023-11-09T11:19:30.784Z,11.50
2023-11-09T11:22:23.566Z,11.50
2023-11-09T11:25:08.012Z,11.50
2023-11-09T11:27:38.675Z,11.50
2023-11-09T11:30:14.714Z,11.50
2023-11-09T11:32:41.626Z,11.50
2023-11-09T11:35:12.148Z,11.50
2023-11-09T11:37:41.626Z,11.60
2023-11-09T11:40:10.009Z,11.60
2023-11-09T11:42:41.973Z,11.60
2023-11-09T11:45:12.885Z,11.70
2023-11-09T11:47:44.003Z,11.70
2023-11-09T11:50:11.753Z,11.80
2023-11-09T11:52:38.999Z,11.80
2023-11-09T11:55:11.362Z,11.70
2023-11-09T11:57:56.809Z,11.80
2023-11-09T12:00:37.275Z,11.90
2023-11-09T12:03:05.373Z,11.90
2023-11-09T12:05:32.610Z,12.00
2023-11-09T12:08:02.623Z,12.10
2023-11-09T12:10:29.899Z,12.10
2023-11-09T12:12:57.428Z,12.20
2023-11-09T12:15:29.571Z,12.20
2023-11-09T12:17:56.960Z,12.20
2023-11-09T12:20:27.569Z,12.30
2023-11-09T12:22:56.172Z,12.30
2023-11-09T12:25:27.482Z,12.30
2023-11-09T12:27:58.334Z,12.30
2023-11-09T12:30:25.215Z,12.30
2023-11-09T12:32:56.256Z,12.30
2023-11-09T12:35:23.114Z,12.30
2023-11-09T12:38:02.543Z,12.30
2023-11-09T12:40:34.706Z,12.30
2023-11-09T12:43:01.993Z,12.30
2023-11-09T12:45:38.189Z,12.30
2023-11-09T12:48:06.491Z,12.20
2023-11-09T12:50:36.864Z,12.20
2023-11-09T12:53:05.932Z,12.10
2023-11-09T12:55:33.407Z,12.10
2023-11-09T12:58:01.381Z,12.10
2023-11-09T13:00:31.099Z,12.10
2023-11-09T13:02:59.591Z,12.10
2023-11-09T13:05:33.016Z,12.10
2023-11-09T13:08:08.498Z,12.00
2023-11-09T13:10:39.316Z,12.00
2023-11-09T13:13:22.925Z,12.00
2023-11-09T13:15:50.607Z,12.00
2023-11-09T13:18:28.771Z,12.00
2023-11-09T13:20:56.019Z,11.90
2023-11-09T13:23:33.683Z,11.90
2023-11-09T13:26:00.948Z,11.90
2023-11-09T13:28:30.201Z,11.90
2023-11-09T13:31:04.929Z,11.90
2023-11-09T13:33:38.119Z,11.80
2023-11-09T13:36:06.426Z,11.90
2023-11-09T13:39:11.585Z,11.80
2023-11-09T13:41:45.964Z,11.80
2023-11-09T13:44:13.572Z,11.70
2023-11-09T13:46:42.737Z,11.60
2023-11-09T13:49:28.398Z,11.60
2023-11-09T13:52:01.945Z,11.60
2023-11-09T13:54:38.064Z,11.50
2023-11-09T13:57:14.646Z,11.50
2023-11-09T13:59:53.681Z,11.40
2023-11-09T14:02:22.141Z,11.40
2023-11-09T14:05:11.858Z,11.40
2023-11-09T14:07:43.722Z,11.40
2023-11-09T14:10:15.992Z,11.40
2023-11-09T14:13:06.976Z,11.40
2023-11-09T14:15:42.552Z,11.30
2023-11-09T14:18:41.778Z,11.30
2023-11-09T14:21:24.815Z,11.30
2023-11-09T14:23:53.880Z,11.30
2023-11-09T14:26:28.474Z,11.30
2023-11-09T14:29:02.292Z,11.30
2023-11-09T14:31:33.475Z,11.30
2023-11-09T14:34:00.384Z,11.30
2023-11-09T14:36:28.296Z,11.30
2023-11-09T14:38:55.053Z,11.30
2023-11-09T14:41:22.956Z,11.30
2023-11-09T14:43:51.465Z,11.30
2023-11-09T14:46:22.318Z,11.30
2023-11-09T14:48:51.829Z,11.30
2023-11-09T14:51:27.522Z,11.30
2023-11-09T14:54:00.019Z,11.30
2023-11-09T14:56:27.797Z,11.30
2023-11-09T14:58:54.685Z,11.30
2023-11-09T15:01:23.069Z,11.30
2023-11-09T15:03:57.627Z,11.30
2023-11-09T15:06:29.717Z,11.30
2023-11-09T15:09:04.944Z,11.30
2023-11-09T15:11:33.366Z,11.30
2023-11-09T15:14:02.406Z,11.30
2023-11-09T15:16:31.413Z,11.30
2023-11-09T15:18:59.609Z,11.30
2023-11-09T15:21:26.472Z,11.30
2023-11-09T15:23:53.264Z,11.30
2023-11-09T15:26:22.617Z,11.30
2023-11-09T15:28:49.856Z,11.30
2023-11-09T15:31:16.694Z,11.30
2023-11-09T15:33:44.115Z,11.30
2023-11-09T15:36:11.110Z,11.30
2023-11-09T15:38:39.941Z,11.30
2023-11-09T15:41:19.488Z,11.30
2023-11-09T15:43:51.065Z,11.30
2023-11-09T15:46:17.974Z,11.30
2023-11-09T15:48:48.069Z,11.30
2023-11-09T15:51:15.440Z,11.30
2023-11-09T15:53:45.110Z,11.30
2023-11-09T15:56:15.813Z,11.30
2023-11-09T15:58:43.268Z,11.30
2023-11-09T16:01:10.681Z,11.30
2023-11-09T16:03:37.880Z,11.30
2023-11-09T16:06:05.010Z,11.20
2023-11-09T16:08:31.851Z,11.30
2023-11-09T16:11:02.097Z,11.20
2023-11-09T16:13:29.323Z,11.30
2023-11-09T16:15:56.335Z,11.30
2023-11-09T16:18:25.662Z,11.30
2023-11-09T16:20:52.501Z,11.30
2023-11-09T16:23:19.285Z,11.30
2023-11-09T16:25:47.858Z,11.30
2023-11-09T16:28:21.316Z,11.30
2023-11-09T16:30:48.445Z,11.30
2023-11-09T16:33:15.381Z,11.30
2023-11-09T16:35:42.241Z,11.30
2023-11-09T16:38:12.394Z,11.20
2023-11-09T16:40:41.806Z,11.30
2023-11-09T16:43:11.284Z,11.30
2023-11-09T16:45:38.054Z,11.20
2023-11-09T16:48:05.443Z,11.20
2023-11-09T16:50:32.704Z,11.20
2023-11-09T16:52:59.497Z,11.30
2023-11-09T16:55:26.986Z,11.20
2023-11-09T16:57:53.882Z,11.20
2023-11-09T17:00:24.319Z,11.20
2023-11-09T17:02:54.435Z,11.20
2023-11-09T17:05:21.709Z,11.20
2023-11-09T17:07:48.724Z,11.20
2023-11-09T17:10:15.933Z,11.20
2023-11-09T17:12:43.500Z,11.20
2023-11-09T17:15:12.123Z,11.20
2023-11-09T17:17:42.839Z,11.20
2023-11-09T17:20:11.358Z,11.20
2023-11-09T17:22:38.793Z,11.20
2023-11-09T17:25:09.374Z,11.20
2023-11-09T17:27:37.022Z,11.20
2023-11-09T17:30:10.051Z,11.20
2023-11-09T17:32:38.080Z,11.20
2023-11-09T17:35:06.131Z,11.20
2023-11-09T17:37:33.464Z,11.20
2023-11-09T17:40:00.691Z,11.10
2023-11-09T17:42:30.960Z,11.10
2023-11-09T17:44:57.851Z,11.10
2023-11-09T17:47:24.728Z,11.10
2023-11-09T17:49:51.595Z,11.10
2023-11-09T17:52:18.429Z,11.20
2023-11-09T17:54:47.567Z,11.10
2023-11-09T17:57:14.739Z,11.10
2023-11-09T17:59:45.360Z,11.10
2023-11-09T18:02:13.277Z,11.20
2023-11-09T18:04:41.865Z,11.20
2023-11-09T18:07:09.092Z,11.10
2023-11-09T18:09:35.955Z,11.10
2023-11-09T18:12:03.608Z,11.20
2023-11-09T18:14:30.497Z,11.10
2023-11-09T18:16:58.084Z,11.10
2023-11-09T18:19:25.064Z,11.10
2023-11-09T18:21:54.198Z,11.10
2023-11-09T18:24:21.585Z,11.10
2023-11-09T18:26:48.434Z,11.20
2023-11-09T18:29:15.764Z,11.10
2023-11-09T18:31:43.655Z,11.10
2023-11-09T18:34:11.907Z,11.10
2023-11-09T18:36:39.384Z,11.10
2023-11-09T18:39:11.339Z,11.10
2023-11-09T18:41:38.438Z,11.10
2023-11-09T18:44:05.668Z,11.10
2023-11-09T18:46:32.955Z,11.10
2023-11-09T18:51:07.971Z,11.10
2023-11-09T18:51:47.772Z,11.10
2023-11-09T18:54:14.643Z,11.10
2023-11-09T18:56:43.838Z,11.10
2023-11-09T18:59:10.713Z,11.10
2023-11-09T19:01:37.724Z,11.10
2023-11-09T19:06:36.980Z,11.10
2023-11-09T19:09:03.863Z,11.10
2023-11-09T19:11:32.175Z,11.10
2023-11-09T19:14:01.790Z,11.20
2023-11-09T19:16:31.197Z,11.10
2023-11-09T19:18:58.195Z,11.10
2023-11-09T19:23:54.850Z,11.10
2023-11-09T19:26:24.477Z,11.20
2023-11-09T19:28:51.363Z,11.10
2023-11-09T19:31:18.327Z,11.10
2023-11-09T19:33:47.476Z,11.20
2023-11-09T19:36:16.792Z,11.10
2023-11-09T19:38:44.001Z,11.10
2023-11-09T19:41:10.888Z,11.10
2023-11-09T19:43:37.908Z,11.10
2023-11-09T19:46:05.075Z,11.10
2023-11-09T19:48:34.420Z,11.10
2023-11-09T19:51:04.033Z,11.10
2023-11-09T19:53:31.754Z,11.10
2023-11-09T19:55:59.323Z,11.10
2023-11-09T19:58:26.854Z,11.10
2023-11-09T20:00:56.405Z,11.10
2023-11-09T20:03:23.445Z,11.10
2023-11-09T20:05:50.720Z,11.10
2023-11-09T20:08:17.541Z,11.10
2023-11-09T20:10:44.602Z,11.00
2023-11-09T20:13:12.697Z,11.00
2023-11-09T20:15:41.892Z,11.00
2023-11-09T20:18:14.751Z,11.00
2023-11-09T20:20:44.269Z,11.00
2023-11-09T20:23:15.013Z,10.90
2023-11-09T20:25:44.454Z,10.90
2023-11-09T20:28:11.397Z,11.00
2023-11-09T20:30:38.348Z,10.90
2023-11-09T20:33:07.873Z,10.90
2023-11-09T20:35:36.527Z,10.90
2023-11-09T20:38:06.559Z,10.90
2023-11-09T20:40:33.448Z,10.80
2023-11-09T20:43:00.557Z,10.80
2023-11-09T20:45:29.835Z,10.80
2023-11-09T20:47:56.671Z,10.80
2023-11-09T20:50:26.016Z,10.80
2023-11-09T20:52:52.934Z,10.80
2023-11-09T20:55:23.231Z,10.80
2023-11-09T20:57:51.067Z,10.80
2023-11-09T21:00:24.027Z,10.80
2023-11-09T21:02:53.920Z,10.80
2023-11-09T21:05:22.173Z,10.80
2023-11-09T21:07:49.307Z,10.80
2023-11-09T21:10:16.099Z,10.80
2023-11-09T21:12:43.134Z,10.80
2023-11-09T21:15:11.926Z,10.80
2023-11-09T21:17:43.968Z,10.80
2023-11-09T21:20:11.866Z,10.80
2023-11-09T21:22:40.440Z,10.80
2023-11-09T21:25:08.232Z,10.80
2023-11-09T21:27:35.324Z,10.80
2023-11-09T21:30:02.383Z,10.80
2023-11-09T21:32:29.548Z,10.80
2023-11-09T21:34:56.598Z,10.80
2023-11-09T21:37:24.168Z,10.80
2023-11-09T21:39:51.104Z,10.80
2023-11-09T21:42:20.144Z,10.80
2023-11-09T21:44:49.502Z,10.80
2023-11-09T21:47:18.973Z,10.80
2023-11-09T21:49:46.148Z,10.80
2023-11-09T21:52:13.109Z,10.80
2023-11-09T21:54:42.223Z,10.80
2023-11-09T21:57:09.276Z,10.80
2023-11-09T21:59:36.995Z,10.80
2023-11-09T22:02:07.788Z,10.90
2023-11-09T22:04:38.108Z,10.80
2023-11-09T22:07:05.320Z,10.80
2023-11-09T22:09:34.022Z,10.80
2023-11-09T22:12:01.810Z,10.80
2023-11-09T22:14:29.117Z,10.80
2023-11-09T22:16:58.263Z,10.80
2023-11-09T22:19:25.130Z,10.80
2023-11-09T22:21:52.108Z,10.80
2023-11-09T22:24:18.934Z,10.80
2023-11-09T22:26:48.901Z,10.80
2023-11-09T22:29:16.104Z,10.80
2023-11-09T22:31:43.098Z,10.80
2023-11-09T22:34:10.013Z,10.70
2023-11-09T22:36:36.892Z,10.80
2023-11-09T22:39:05.829Z,10.80
2023-11-09T22:41:35.656Z,10.70
2023-11-09T22:44:02.399Z,10.70
2023-11-09T22:46:29.221Z,10.70
2023-11-09T22:48:58.345Z,10.70
2023-11-09T22:51:29.594Z,10.70
2023-11-09T22:53:56.475Z,10.70
2023-11-09T22:56:23.224Z,10.70
2023-11-09T22:58:49.999Z,10.70
2023-11-09T23:01:29.077Z,10.70
2023-11-09T23:03:56.727Z,10.70
2023-11-09T23:06:30.398Z,10.70
2023-11-09T23:08:57.200Z,10.70
2023-11-09T23:11:26.131Z,10.70
2023-11-09T23:13:52.893Z,10.70
2023-11-09T23:16:23.011Z,10.70
2023-11-09T23:18:50.602Z,10.70
2023-11-09T23:21:17.578Z,10.70
2023-11-09T23:23:44.411Z,10.70
2023-11-09T23:26:14.939Z,10.70
2023-11-09T23:28:45.456Z,10.70
2023-11-09T23:31:12.814Z,10.60
2023-11-09T23:33:44.663Z,10.60
2023-11-09T23:36:12.049Z,10.60
2023-11-09T23:38:41.951Z,10.60
2023-11-09T23:41:14.424Z,10.60
2023-11-09T23:43:41.381Z,10.60
2023-11-09T23:46:10.430Z,10.50
2023-11-09T23:48:37.239Z,10.50
2023-11-09T23:51:04.207Z,10.50
2023-11-09T23:53:33.400Z,10.50
2023-11-09T23:56:00.172Z,10.40
2023-11-09T23:58:30.040Z,10.40
