createdAt,value
2019-03-26T00:01:20.942Z,99.90
2019-03-26T00:03:49.489Z,99.90
2019-03-26T00:06:18.111Z,99.90
2019-03-26T00:08:46.717Z,99.90
2019-03-26T00:11:15.393Z,99.90
2019-03-26T00:13:44.035Z,99.90
2019-03-26T00:16:12.644Z,99.90
2019-03-26T00:18:41.221Z,99.90
2019-03-26T00:21:09.908Z,99.90
2019-03-26T00:23:38.463Z,99.90
2019-03-26T00:26:07.136Z,99.90
2019-03-26T00:28:35.654Z,99.90
2019-03-26T00:31:04.338Z,99.90
2019-03-26T00:33:36.667Z,99.90
2019-03-26T00:36:03.187Z,99.90
2019-03-26T00:38:31.767Z,99.90
2019-03-26T00:41:00.395Z,99.90
2019-03-26T00:43:29.036Z,99.90
2019-03-26T00:45:57.616Z,99.90
2019-03-26T00:48:26.181Z,99.90
2019-03-26T00:50:54.807Z,99.90
2019-03-26T00:53:23.361Z,99.90
2019-03-26T00:55:51.925Z,99.90
2019-03-26T00:58:20.635Z,99.90
2019-03-26T01:00:49.284Z,99.90
2019-03-26T01:03:17.935Z,99.90
2019-03-26T01:05:46.492Z,99.90
2019-03-26T01:08:15.145Z,99.90
2019-03-26T01:10:43.859Z,99.90
2019-03-26T01:13:12.567Z,99.90
2019-03-26T01:15:41.207Z,99.90
2019-03-26T01:18:09.770Z,99.90
2019-03-26T01:20:38.331Z,99.90
2019-03-26T01:23:06.969Z,99.90
2019-03-26T01:25:35.527Z,99.90
2019-03-26T01:28:04.575Z,99.90
2019-03-26T01:30:33.131Z,99.90
2019-03-26T01:33:01.780Z,99.90
2019-03-26T01:35:30.404Z,99.90
2019-03-26T01:37:58.999Z,99.90
2019-03-26T01:40:27.552Z,99.90
2019-03-26T01:42:56.296Z,99.90
2019-03-26T01:45:24.929Z,99.90
2019-03-26T01:47:53.520Z,99.90
2019-03-26T01:50:22.080Z,99.90
2019-03-26T01:52:50.708Z,99.90
2019-03-26T01:55:19.273Z,99.90
2019-03-26T01:57:48.040Z,99.90
2019-03-26T02:00:16.736Z,99.90
2019-03-26T02:02:45.344Z,99.90
2019-03-26T02:05:13.919Z,99.90
2019-03-26T02:07:42.566Z,99.90
2019-03-26T02:10:11.399Z,99.90
2019-03-26T02:12:39.967Z,99.90
2019-03-26T02:15:08.663Z,99.90
2019-03-26T02:17:37.234Z,99.90
2019-03-26T02:20:26.599Z,99.90
2019-03-26T02:22:55.244Z,99.90
2019-03-26T02:25:23.971Z,99.90
2019-03-26T02:27:52.544Z,99.90
2019-03-26T02:30:21.108Z,99.90
2019-03-26T02:32:49.724Z,99.90
2019-03-26T02:35:19.316Z,99.90
2019-03-26T02:37:48.172Z,99.90
2019-03-26T02:40:16.722Z,99.90
2019-03-26T02:42:45.228Z,99.90
2019-03-26T02:45:13.786Z,99.90
2019-03-26T02:47:42.439Z,99.90
2019-03-26T02:50:11.245Z,99.90
2019-03-26T02:52:39.832Z,99.90
2019-03-26T02:55:08.523Z,99.90
2019-03-26T02:57:37.099Z,99.90
2019-03-26T03:00:08.328Z,99.90
2019-03-26T03:02:36.986Z,99.90
2019-03-26T03:05:06.673Z,99.90
2019-03-26T03:07:35.251Z,99.90
2019-03-26T03:10:05.848Z,99.90
2019-03-26T03:12:34.502Z,99.90
2019-03-26T03:15:03.155Z,99.90
2019-03-26T03:17:37.412Z,99.90
2019-03-26T03:20:06.833Z,99.90
2019-03-26T03:22:35.469Z,99.90
2019-03-26T03:25:04.359Z,99.90
2019-03-26T03:27:33.011Z,99.90
2019-03-26T03:30:01.602Z,99.90
2019-03-26T03:32:30.273Z,99.90
2019-03-26T03:34:58.825Z,99.90
2019-03-26T03:37:27.400Z,99.90
2019-03-26T03:39:55.962Z,99.90
2019-03-26T03:42:24.564Z,99.90
2019-03-26T03:44:53.139Z,99.90
2019-03-26T03:47:23.740Z,99.90
2019-03-26T03:49:53.269Z,99.90
2019-03-26T03:52:23.291Z,99.90
2019-03-26T03:54:53.857Z,99.90
2019-03-26T03:57:25.698Z,99.90
2019-03-26T03:59:56.390Z,99.90
2019-03-26T04:02:24.996Z,99.90
2019-03-26T04:04:53.569Z,99.90
2019-03-26T04:07:22.215Z,99.90
2019-03-26T04:09:50.781Z,99.90
2019-03-26T04:12:19.451Z,99.90
2019-03-26T04:14:48.009Z,99.90
2019-03-26T04:17:16.598Z,99.90
2019-03-26T04:19:45.167Z,99.90
2019-03-26T04:22:13.832Z,99.90
2019-03-26T04:24:42.405Z,99.90
2019-03-26T04:27:10.948Z,99.90
2019-03-26T04:29:39.548Z,99.90
2019-03-26T04:32:08.122Z,99.90
2019-03-26T04:34:36.719Z,99.90
2019-03-26T04:37:05.402Z,99.90
2019-03-26T04:39:33.996Z,99.90
2019-03-26T04:42:02.552Z,99.90
2019-03-26T04:44:31.125Z,99.90
2019-03-26T04:46:59.682Z,99.90
2019-03-26T04:49:28.280Z,99.90
2019-03-26T04:51:56.840Z,99.90
2019-03-26T04:54:25.419Z,99.90
2019-03-26T04:56:53.984Z,99.90
2019-03-26T04:59:22.647Z,99.90
2019-03-26T05:01:51.228Z,99.90
2019-03-26T05:04:19.803Z,99.90
2019-03-26T05:06:48.382Z,99.90
2019-03-26T05:09:16.955Z,99.90
2019-03-26T05:11:45.480Z,99.90
2019-03-26T05:14:14.059Z,99.90
2019-03-26T05:16:42.635Z,99.90
2019-03-26T05:19:11.279Z,99.90
2019-03-26T05:21:39.841Z,99.90
2019-03-26T05:24:08.431Z,99.90
2019-03-26T05:26:36.994Z,99.90
2019-03-26T05:29:05.570Z,99.90
2019-03-26T05:31:34.136Z,99.90
2019-03-26T05:34:02.716Z,99.90
2019-03-26T05:36:31.290Z,99.90
2019-03-26T05:38:59.867Z,99.90
2019-03-26T05:41:28.447Z,99.90
2019-03-26T05:43:57.028Z,99.90
2019-03-26T05:46:26.086Z,99.90
2019-03-26T05:48:54.664Z,99.90
2019-03-26T05:51:23.240Z,99.90
2019-03-26T05:53:51.824Z,99.90
2019-03-26T05:56:20.384Z,99.90
2019-03-26T05:58:49.028Z,99.90
2019-03-26T06:01:17.592Z,99.90
2019-03-26T06:03:46.235Z,99.90
2019-03-26T06:06:14.803Z,99.90
2019-03-26T06:08:43.355Z,99.90
2019-03-26T06:11:11.947Z,99.90
2019-03-26T06:13:40.523Z,99.90
2019-03-26T06:16:09.136Z,99.90
2019-03-26T06:18:37.680Z,99.90
2019-03-26T06:21:06.262Z,99.90
2019-03-26T06:23:34.835Z,99.90
2019-03-26T06:26:03.484Z,99.90
2019-03-26T06:28:32.049Z,99.90
2019-03-26T06:31:00.636Z,99.90
2019-03-26T06:33:29.212Z,99.90
2019-03-26T06:35:57.791Z,99.90
2019-03-26T06:38:26.370Z,99.90
2019-03-26T06:40:55.036Z,99.90
2019-03-26T06:43:23.601Z,99.90
2019-03-26T06:45:52.324Z,99.90
2019-03-26T06:48:20.877Z,99.90
2019-03-26T06:50:49.480Z,99.90
2019-03-26T06:53:18.041Z,99.90
2019-03-26T06:55:46.632Z,99.90
2019-03-26T06:58:15.194Z,99.90
2019-03-26T07:00:43.874Z,99.90
2019-03-26T07:03:12.435Z,99.90
2019-03-26T07:05:41.045Z,99.90
2019-03-26T07:08:09.685Z,99.90
2019-03-26T07:10:38.212Z,99.90
2019-03-26T07:13:06.774Z,99.90
2019-03-26T07:15:35.359Z,99.90
2019-03-26T07:18:04.077Z,99.90
2019-03-26T07:20:32.719Z,99.90
2019-03-26T07:23:01.433Z,99.90
2019-03-26T07:25:30.104Z,99.90
2019-03-26T07:27:58.775Z,99.90
2019-03-26T07:30:38.070Z,99.90
2019-03-26T07:33:06.628Z,99.90
2019-03-26T07:35:35.424Z,99.90
2019-03-26T07:38:03.999Z,99.90
2019-03-26T07:40:32.640Z,99.90
2019-03-26T07:43:01.223Z,99.90
2019-03-26T07:45:29.800Z,99.90
2019-03-26T07:47:58.467Z,99.90
2019-03-26T07:50:27.187Z,99.90
2019-03-26T07:52:55.818Z,99.90
2019-03-26T07:55:24.428Z,99.90
2019-03-26T07:57:52.997Z,99.90
2019-03-26T08:00:24.671Z,99.90
2019-03-26T08:02:56.112Z,99.90
2019-03-26T08:05:29.559Z,99.90
2019-03-26T08:07:58.577Z,99.90
2019-03-26T08:10:25.166Z,99.90
2019-03-26T08:12:53.825Z,99.90
2019-03-26T08:15:22.426Z,99.90
2019-03-26T08:17:50.941Z,99.90
2019-03-26T08:20:19.509Z,99.90
2019-03-26T08:22:48.068Z,99.90
2019-03-26T08:25:16.672Z,99.90
2019-03-26T08:27:45.226Z,99.90
2019-03-26T08:30:13.948Z,99.90
2019-03-26T08:32:42.598Z,99.90
2019-03-26T08:35:11.222Z,99.90
2019-03-26T08:37:39.796Z,99.90
2019-03-26T08:40:09.116Z,99.90
2019-03-26T08:42:37.687Z,99.90
2019-03-26T08:45:08.266Z,99.90
2019-03-26T08:47:37.074Z,99.90
2019-03-26T08:50:09.203Z,99.90
2019-03-26T08:52:37.786Z,99.90
2019-03-26T08:55:09.576Z,99.90
2019-03-26T08:57:38.244Z,99.90
2019-03-26T09:00:08.240Z,99.90
2019-03-26T09:02:36.819Z,99.90
2019-03-26T09:05:07.610Z,99.90
2019-03-26T09:07:36.255Z,99.90
2019-03-26T09:10:07.344Z,99.90
2019-03-26T09:12:35.995Z,99.90
2019-03-26T09:15:07.264Z,99.90
2019-03-26T09:17:35.823Z,99.90
2019-03-26T09:20:06.751Z,99.90
2019-03-26T09:22:35.334Z,99.90
2019-03-26T09:25:05.540Z,98.10
2019-03-26T09:27:34.127Z,98.50
2019-03-26T09:30:02.863Z,98.60
2019-03-26T09:32:31.439Z,98.00
2019-03-26T09:34:59.996Z,97.60
2019-03-26T09:37:28.627Z,98.70
2019-03-26T09:39:57.150Z,94.70
2019-03-26T09:42:25.718Z,94.30
2019-03-26T09:44:56.559Z,94.10
2019-03-26T09:47:24.535Z,93.10
2019-03-26T09:49:53.155Z,92.00
2019-03-26T09:52:21.723Z,90.40
2019-03-26T09:54:50.303Z,91.50
2019-03-26T09:57:18.880Z,92.70
2019-03-26T09:59:47.427Z,91.00
2019-03-26T10:02:16.019Z,90.00
2019-03-26T10:04:44.583Z,93.40
2019-03-26T10:07:21.297Z,93.00
2019-03-26T10:09:43.379Z,92.80
2019-03-26T10:12:11.961Z,94.90
2019-03-26T10:14:40.504Z,96.00
2019-03-26T10:17:09.150Z,96.10
2019-03-26T10:19:37.687Z,98.60
2019-03-26T10:22:06.299Z,98.00
2019-03-26T10:24:34.854Z,96.90
2019-03-26T10:27:03.506Z,97.10
2019-03-26T10:29:32.114Z,97.20
2019-03-26T10:32:00.746Z,94.70
2019-03-26T10:34:29.304Z,96.50
2019-03-26T10:36:57.904Z,95.50
2019-03-26T10:39:26.478Z,97.10
2019-03-26T10:41:55.059Z,95.60
2019-03-26T10:44:23.598Z,95.80
2019-03-26T10:46:52.184Z,98.30
2019-03-26T10:49:20.764Z,98.50
2019-03-26T10:51:49.432Z,97.70
2019-03-26T10:54:18.000Z,97.60
2019-03-26T10:56:46.560Z,97.80
2019-03-26T10:59:15.194Z,94.00
2019-03-26T11:01:43.750Z,93.90
2019-03-26T11:04:12.353Z,94.60
2019-03-26T11:06:40.970Z,95.40
2019-03-26T11:09:23.043Z,95.40
2019-03-26T11:11:39.803Z,96.30
2019-03-26T11:14:08.367Z,94.90
2019-03-26T11:16:36.924Z,93.80
2019-03-26T11:19:05.503Z,95.70
2019-03-26T11:21:34.123Z,94.80
2019-03-26T11:24:02.731Z,95.00
2019-03-26T11:26:31.365Z,94.20
2019-03-26T11:28:59.941Z,94.30
2019-03-26T11:31:30.153Z,93.80
2019-03-26T11:33:58.904Z,94.20
2019-03-26T11:36:27.454Z,93.80
2019-03-26T11:38:57.011Z,94.30
2019-03-26T11:41:25.585Z,93.00
2019-03-26T11:43:54.251Z,93.30
2019-03-26T11:46:22.958Z,92.50
2019-03-26T11:48:51.643Z,91.80
2019-03-26T11:51:22.905Z,92.20
2019-03-26T11:53:51.461Z,91.60
2019-03-26T11:56:54.575Z,90.70
2019-03-26T11:59:02.355Z,87.30
2019-03-26T12:01:30.978Z,83.50
2019-03-26T12:03:59.557Z,85.50
2019-03-26T12:06:28.864Z,78.90
2019-03-26T12:08:57.451Z,74.10
2019-03-26T12:11:26.035Z,75.20
2019-03-26T12:13:54.614Z,70.30
2019-03-26T12:16:23.192Z,69.80
2019-03-26T12:18:51.784Z,69.50
2019-03-26T12:21:20.327Z,75.20
2019-03-26T12:23:48.904Z,74.40
2019-03-26T12:26:17.492Z,70.50
2019-03-26T12:28:46.100Z,68.30
2019-03-26T12:31:14.683Z,68.50
2019-03-26T12:33:43.349Z,66.10
2019-03-26T12:36:12.839Z,67.30
2019-03-26T12:41:32.162Z,61.70
2019-03-26T12:44:00.776Z,65.30
2019-03-26T12:46:29.329Z,63.70
2019-03-26T12:48:57.988Z,63.80
2019-03-26T12:51:26.540Z,64.70
2019-03-26T12:53:55.115Z,65.50
2019-03-26T12:56:23.613Z,66.20
2019-03-26T12:58:52.172Z,65.20
2019-03-26T13:01:20.720Z,67.80
2019-03-26T13:03:49.300Z,71.10
2019-03-26T13:06:17.993Z,68.00
2019-03-26T13:08:46.604Z,67.80
2019-03-26T13:11:17.139Z,66.50
2019-03-26T13:13:45.441Z,64.30
2019-03-26T13:16:14.016Z,63.10
2019-03-26T13:18:42.567Z,62.90
2019-03-26T13:21:11.142Z,67.50
2019-03-26T13:23:39.711Z,62.90
2019-03-26T13:26:08.384Z,60.00
2019-03-26T13:28:36.984Z,62.40
2019-03-26T13:31:05.547Z,62.70
2019-03-26T13:33:34.184Z,63.10
2019-03-26T13:36:02.904Z,61.40
2019-03-26T13:38:31.467Z,63.10
2019-03-26T13:41:00.184Z,61.70
2019-03-26T13:43:28.755Z,63.80
2019-03-26T13:45:57.334Z,65.80
2019-03-26T13:48:25.895Z,68.70
2019-03-26T13:50:54.496Z,72.40
2019-03-26T13:53:23.041Z,71.40
2019-03-26T13:55:51.609Z,67.90
2019-03-26T13:58:20.162Z,64.70
2019-03-26T14:00:48.752Z,67.50
2019-03-26T14:03:17.307Z,63.80
2019-03-26T14:05:45.906Z,62.70
2019-03-26T14:08:14.534Z,57.60
2019-03-26T14:10:43.178Z,57.20
2019-03-26T14:13:11.759Z,56.00
2019-03-26T14:15:40.472Z,55.20
2019-03-26T14:18:09.046Z,55.40
2019-03-26T14:20:37.641Z,55.80
2019-03-26T14:23:06.304Z,57.20
2019-03-26T14:25:34.876Z,58.30
2019-03-26T14:28:03.568Z,56.70
2019-03-26T14:30:37.352Z,56.70
2019-03-26T14:33:06.751Z,56.40
2019-03-26T14:35:35.391Z,55.00
2019-03-26T14:38:04.081Z,54.10
2019-03-26T14:40:32.669Z,56.70
2019-03-26T14:43:01.284Z,54.00
2019-03-26T14:45:29.852Z,52.00
2019-03-26T14:47:58.408Z,54.00
2019-03-26T14:50:27.012Z,54.90
2019-03-26T14:52:55.556Z,56.40
2019-03-26T14:55:24.136Z,56.30
2019-03-26T14:57:52.758Z,55.40
2019-03-26T15:00:21.484Z,56.50
2019-03-26T15:02:50.027Z,57.60
2019-03-26T15:05:18.747Z,56.10
2019-03-26T15:07:47.305Z,55.50
2019-03-26T15:10:15.929Z,55.50
2019-03-26T15:12:44.518Z,57.10
2019-03-26T15:15:14.000Z,58.10
2019-03-26T15:17:42.567Z,57.50
2019-03-26T15:20:11.307Z,55.90
2019-03-26T15:22:39.906Z,54.20
2019-03-26T15:25:08.612Z,53.30
2019-03-26T15:27:37.204Z,53.80
2019-03-26T15:30:08.404Z,55.60
2019-03-26T15:32:36.940Z,56.50
2019-03-26T15:35:07.245Z,54.90
2019-03-26T15:37:35.886Z,54.50
2019-03-26T15:40:07.292Z,56.50
2019-03-26T15:42:35.922Z,56.40
2019-03-26T15:45:07.319Z,56.20
2019-03-26T15:47:35.891Z,56.40
2019-03-26T15:50:06.676Z,58.30
2019-03-26T15:52:35.264Z,58.20
2019-03-26T15:55:05.076Z,61.20
2019-03-26T15:57:33.631Z,63.80
2019-03-26T16:00:02.273Z,67.70
2019-03-26T16:02:30.936Z,68.50
2019-03-26T16:04:59.479Z,71.10
2019-03-26T16:07:28.060Z,71.20
2019-03-26T16:09:56.611Z,72.00
2019-03-26T16:12:25.184Z,72.20
2019-03-26T16:14:53.798Z,73.40
2019-03-26T16:17:22.380Z,73.60
2019-03-26T16:19:50.943Z,75.20
2019-03-26T16:22:19.541Z,75.30
2019-03-26T16:24:48.123Z,74.70
2019-03-26T16:27:16.699Z,76.20
2019-03-26T16:29:45.257Z,75.30
2019-03-26T16:32:13.840Z,72.80
2019-03-26T16:34:42.398Z,71.90
2019-03-26T16:37:10.962Z,71.90
2019-03-26T16:39:39.503Z,73.20
2019-03-26T16:42:08.133Z,74.80
2019-03-26T16:44:36.688Z,73.70
2019-03-26T16:47:05.255Z,75.70
2019-03-26T16:49:33.848Z,76.30
2019-03-26T16:52:02.429Z,76.60
2019-03-26T16:54:30.990Z,77.60
2019-03-26T16:56:59.623Z,79.20
2019-03-26T16:59:28.341Z,79.10
2019-03-26T17:01:56.940Z,80.10
2019-03-26T17:04:25.504Z,80.90
2019-03-26T17:06:54.072Z,82.20
2019-03-26T17:09:22.635Z,83.50
2019-03-26T17:12:02.416Z,84.60
2019-03-26T17:14:21.477Z,85.80
2019-03-26T17:16:50.023Z,86.00
2019-03-26T17:19:18.642Z,87.10
2019-03-26T17:21:47.191Z,87.30
2019-03-26T17:24:15.781Z,88.60
2019-03-26T17:26:44.402Z,89.30
2019-03-26T17:29:12.980Z,90.00
2019-03-26T17:31:41.528Z,90.20
2019-03-26T17:34:10.179Z,90.30
2019-03-26T17:36:38.754Z,90.90
2019-03-26T17:39:08.868Z,91.00
2019-03-26T17:41:37.418Z,91.00
2019-03-26T17:44:05.915Z,90.90
2019-03-26T17:46:34.555Z,91.40
2019-03-26T17:49:03.141Z,91.90
2019-03-26T17:51:31.688Z,92.00
2019-03-26T17:54:00.324Z,92.30
2019-03-26T17:56:28.883Z,92.50
2019-03-26T17:58:57.462Z,92.90
2019-03-26T18:01:26.084Z,92.10
2019-03-26T18:03:57.665Z,93.40
2019-03-26T18:06:26.299Z,93.30
2019-03-26T18:08:54.877Z,93.20
2019-03-26T18:11:23.491Z,93.50
2019-03-26T18:13:52.136Z,93.70
2019-03-26T18:16:20.692Z,93.80
2019-03-26T18:18:49.274Z,93.80
2019-03-26T18:21:50.511Z,93.60
2019-03-26T18:24:07.398Z,93.80
2019-03-26T18:26:35.951Z,94.10
2019-03-26T18:29:04.681Z,94.00
2019-03-26T18:31:33.236Z,94.30
2019-03-26T18:34:01.811Z,94.40
2019-03-26T18:36:30.385Z,94.50
2019-03-26T18:38:59.025Z,94.30
2019-03-26T18:41:27.578Z,94.50
2019-03-26T18:43:56.198Z,94.60
2019-03-26T18:46:24.753Z,95.00
2019-03-26T18:48:53.419Z,95.40
2019-03-26T18:51:21.962Z,95.30
2019-03-26T18:53:50.528Z,95.90
2019-03-26T18:56:19.079Z,95.50
2019-03-26T18:58:47.667Z,95.80
2019-03-26T19:01:16.216Z,96.50
2019-03-26T19:03:44.799Z,96.40
2019-03-26T19:06:13.372Z,96.10
2019-03-26T19:08:42.092Z,96.50
2019-03-26T19:11:10.696Z,96.40
2019-03-26T19:13:39.341Z,96.50
2019-03-26T19:16:07.987Z,96.40
2019-03-26T19:18:36.553Z,96.30
2019-03-26T19:21:05.205Z,97.10
2019-03-26T19:23:33.775Z,97.40
2019-03-26T19:26:02.348Z,97.50
2019-03-26T19:28:30.938Z,97.80
2019-03-26T19:30:59.478Z,97.80
2019-03-26T19:33:28.096Z,97.50
2019-03-26T19:35:56.706Z,97.40
2019-03-26T19:38:25.319Z,98.00
2019-03-26T19:40:53.948Z,97.50
2019-03-26T19:43:22.579Z,97.70
2019-03-26T19:45:51.167Z,97.40
2019-03-26T19:48:19.722Z,97.20
2019-03-26T19:50:48.362Z,97.10
2019-03-26T19:53:16.924Z,97.70
2019-03-26T19:55:45.500Z,97.50
2019-03-26T19:58:14.055Z,97.40
2019-03-26T20:00:42.728Z,97.30
2019-03-26T20:03:11.283Z,97.10
2019-03-26T20:05:39.931Z,97.00
2019-03-26T20:08:08.507Z,97.20
2019-03-26T20:10:37.155Z,97.00
2019-03-26T20:13:05.702Z,96.90
2019-03-26T20:15:34.296Z,97.10
2019-03-26T20:18:02.854Z,97.20
2019-03-26T20:20:31.467Z,98.00
2019-03-26T20:23:00.020Z,97.40
2019-03-26T20:25:28.601Z,97.10
2019-03-26T20:27:57.151Z,97.30
2019-03-26T20:30:25.859Z,97.40
2019-03-26T20:32:54.403Z,97.90
2019-03-26T20:35:22.990Z,98.20
2019-03-26T20:37:51.591Z,98.20
2019-03-26T20:40:20.311Z,98.70
2019-03-26T20:42:48.881Z,99.00
2019-03-26T20:45:17.700Z,98.70
2019-03-26T20:47:46.250Z,99.40
2019-03-26T20:50:16.538Z,99.60
2019-03-26T20:52:45.091Z,99.90
2019-03-26T20:55:14.695Z,99.70
2019-03-26T20:57:44.110Z,99.80
2019-03-26T21:00:13.816Z,99.50
2019-03-26T21:02:42.400Z,99.70
2019-03-26T21:05:11.021Z,99.90
2019-03-26T21:07:39.693Z,99.90
2019-03-26T21:10:12.267Z,99.90
2019-03-26T21:12:59.015Z,99.90
2019-03-26T21:15:27.681Z,99.90
2019-03-26T21:17:56.425Z,99.90
2019-03-26T21:20:27.669Z,99.70
2019-03-26T21:22:56.253Z,99.90
2019-03-26T21:25:24.895Z,99.90
2019-03-26T21:27:53.498Z,99.90
2019-03-26T21:30:22.144Z,99.90
2019-03-26T21:32:50.824Z,99.90
2019-03-26T21:35:19.485Z,99.90
2019-03-26T21:37:48.226Z,99.90
2019-03-26T21:40:32.774Z,99.90
2019-03-26T21:46:01.872Z,99.90
2019-03-26T21:48:35.483Z,99.90
2019-03-26T21:51:27.571Z,99.90
2019-03-26T21:56:57.975Z,99.90
2019-03-26T21:59:26.540Z,99.90
2019-03-26T22:01:55.165Z,99.90
2019-03-26T22:04:23.841Z,99.90
2019-03-26T22:06:52.379Z,99.90
2019-03-26T22:09:21.025Z,99.90
2019-03-26T22:11:50.408Z,99.90
2019-03-26T22:14:19.052Z,99.90
2019-03-26T22:16:47.732Z,99.90
2019-03-26T22:19:27.838Z,99.90
2019-03-26T22:21:46.526Z,99.90
2019-03-26T22:24:17.117Z,99.90
2019-03-26T22:26:45.484Z,99.90
2019-03-26T22:29:14.068Z,99.90
2019-03-26T22:31:42.687Z,99.90
2019-03-26T22:34:11.228Z,99.90
2019-03-26T22:36:39.820Z,99.90
2019-03-26T22:39:08.538Z,99.90
2019-03-26T22:41:37.075Z,99.90
2019-03-26T22:44:05.790Z,99.90
2019-03-26T22:46:39.314Z,99.90
2019-03-26T22:49:08.154Z,99.90
2019-03-26T22:51:36.677Z,99.90
2019-03-26T22:54:05.631Z,99.90
2019-03-26T22:56:34.163Z,99.90
2019-03-26T22:59:02.787Z,99.90
2019-03-26T23:01:31.366Z,99.90
2019-03-26T23:03:59.995Z,99.90
2019-03-26T23:06:28.562Z,99.90
2019-03-26T23:08:57.132Z,99.90
2019-03-26T23:11:25.829Z,99.90
2019-03-26T23:13:54.470Z,99.90
2019-03-26T23:16:23.143Z,99.90
2019-03-26T23:18:51.797Z,99.90
2019-03-26T23:21:20.420Z,99.90
2019-03-26T23:23:49.003Z,99.90
2019-03-26T23:26:17.650Z,99.90
2019-03-26T23:28:46.235Z,99.90
2019-03-26T23:31:14.731Z,99.90
2019-03-26T23:33:43.288Z,99.90
2019-03-26T23:36:11.972Z,99.90
2019-03-26T23:38:40.701Z,99.90
2019-03-26T23:41:09.297Z,99.90
2019-03-26T23:43:37.828Z,99.90
2019-03-26T23:46:06.474Z,99.90
2019-03-26T23:48:35.090Z,99.90
2019-03-26T23:51:03.756Z,99.90
2019-03-26T23:53:32.344Z,99.90
2019-03-26T23:56:01.004Z,99.90
2019-03-26T23:58:29.648Z,99.90
