createdAt,value
2018-06-09T00:00:13.239Z,37.62
2018-06-09T00:01:23.390Z,37.71
2018-06-09T00:02:34.550Z,37.62
2018-06-09T00:03:44.840Z,38.48
2018-06-09T00:04:55.018Z,38.29
2018-06-09T00:06:05.176Z,38.68
2018-06-09T00:07:15.316Z,39.09
2018-06-09T00:08:25.596Z,39.36
2018-06-09T00:09:35.771Z,39.26
2018-06-09T00:10:46.041Z,39.55
2018-06-09T00:11:56.278Z,39.64
2018-06-09T00:13:06.507Z,39.55
2018-06-09T00:14:16.742Z,39.74
2018-06-09T00:15:26.638Z,39.45
2018-06-09T00:16:36.884Z,40.03
2018-06-09T00:17:47.015Z,40.13
2018-06-09T00:18:56.936Z,40.13
2018-06-09T00:20:07.082Z,40.81
2018-06-09T00:21:17.230Z,40.61
2018-06-09T00:22:27.394Z,41.09
2018-06-09T00:23:37.566Z,40.5
2018-06-09T00:24:47.776Z,40.88
2018-06-09T00:25:57.976Z,40.88
2018-06-09T00:27:08.202Z,41.08
2018-06-09T00:28:18.463Z,40.98
2018-06-09T00:29:28.667Z,41.36
2018-06-09T00:30:38.844Z,41.36
2018-06-09T00:31:49.032Z,41.75
2018-06-09T00:32:59.178Z,41.75
2018-06-09T00:34:09.447Z,41.46
2018-06-09T00:35:19.651Z,41.66
2018-06-09T00:36:30.957Z,41.94
2018-06-09T00:37:41.169Z,41.85
2018-06-09T00:38:51.403Z,41.94
2018-06-09T00:40:01.319Z,42.14
2018-06-09T00:41:11.514Z,42.21
2018-06-09T00:42:21.662Z,42.21
2018-06-09T00:43:31.803Z,42.5
2018-06-09T00:44:41.970Z,42.6
2018-06-09T00:45:52.127Z,42.99
2018-06-09T00:47:02.296Z,42.5
2018-06-09T00:48:12.421Z,42.99
2018-06-09T00:49:22.564Z,43.08
2018-06-09T00:50:32.484Z,42.89
2018-06-09T00:51:42.691Z,42.6
2018-06-09T00:52:52.835Z,42.5
2018-06-09T00:54:03.017Z,42.7
2018-06-09T00:55:12.901Z,43.28
2018-06-09T00:56:23.124Z,42.99
2018-06-09T00:57:33.068Z,43.08
2018-06-09T00:58:43.211Z,42.7
2018-06-09T00:59:53.360Z,43.18
2018-06-09T01:01:03.573Z,43.28
2018-06-09T01:02:13.779Z,43.57
2018-06-09T01:03:24.024Z,43.64
2018-06-09T01:04:34.224Z,44.12
2018-06-09T01:05:44.390Z,43.84
2018-06-09T01:06:54.719Z,43.93
2018-06-09T01:08:05.000Z,43.74
2018-06-09T01:09:15.186Z,43.93
2018-06-09T01:10:25.340Z,43.84
2018-06-09T01:11:35.500Z,44.42
2018-06-09T01:12:45.503Z,44.6
2018-06-09T01:13:55.387Z,44.51
2018-06-09T01:15:05.807Z,44.6
2018-06-09T01:16:16.036Z,44.7
2018-06-09T01:17:26.240Z,44.9
2018-06-09T01:18:36.423Z,45.38
2018-06-09T01:19:46.548Z,45.48
2018-06-09T01:20:56.694Z,45.28
2018-06-09T01:22:06.887Z,45.28
2018-06-09T01:23:17.034Z,45.48
2018-06-09T01:24:26.935Z,45.76
2018-06-09T01:25:37.112Z,45.96
2018-06-09T01:26:47.244Z,46.15
2018-06-09T01:27:57.405Z,46.06
2018-06-09T01:29:07.539Z,46.23
2018-06-09T01:30:17.698Z,46.23
2018-06-09T01:31:27.583Z,46.23
2018-06-09T01:32:37.453Z,46.51
2018-06-09T01:33:47.593Z,46.9
2018-06-09T01:34:57.745Z,46.81
2018-06-09T01:36:07.964Z,46.81
2018-06-09T01:37:18.188Z,46.9
2018-06-09T01:38:28.079Z,46.71
2018-06-09T01:39:38.473Z,47.09
2018-06-09T01:40:48.636Z,47.09
2018-06-09T01:41:58.780Z,47.48
2018-06-09T01:43:08.919Z,47.29
2018-06-09T01:44:18.979Z,47.19
2018-06-09T01:45:29.144Z,47.48
2018-06-09T01:46:39.375Z,47.58
2018-06-09T01:47:49.591Z,47.87
2018-06-09T01:48:59.759Z,47.58
2018-06-09T01:50:10.003Z,47.87
2018-06-09T01:51:20.208Z,47.87
2018-06-09T01:52:30.362Z,48.35
2018-06-09T01:53:40.488Z,48.44
2018-06-09T01:54:50.620Z,48.83
2018-06-09T01:56:00.789Z,48.83
2018-06-09T01:57:10.669Z,49.02
2018-06-09T01:58:20.806Z,49.02
2018-06-09T01:59:30.987Z,49.02
2018-06-09T02:00:41.150Z,49.02
2018-06-09T02:01:51.292Z,48.93
2018-06-09T02:03:01.217Z,49.22
2018-06-09T02:04:11.384Z,48.93
2018-06-09T02:05:22.024Z,48.93
2018-06-09T02:06:32.159Z,49.41
2018-06-09T02:07:42.446Z,49.32
2018-06-09T02:08:52.680Z,49.12
2018-06-09T02:10:02.865Z,49.02
2018-06-09T02:11:13.096Z,49.32
2018-06-09T02:12:23.255Z,49.12
2018-06-09T02:13:33.406Z,49.22
2018-06-09T02:14:43.602Z,49.32
2018-06-09T02:15:53.774Z,49.32
2018-06-09T02:17:03.689Z,49.32
2018-06-09T02:18:13.877Z,49.22
2018-06-09T02:19:24.081Z,49.41
2018-06-09T02:20:34.272Z,50.09
2018-06-09T02:21:44.438Z,49.32
2018-06-09T02:22:54.700Z,49.99
2018-06-09T02:24:04.583Z,49.32
2018-06-09T02:25:14.734Z,49.87
2018-06-09T02:26:24.543Z,49.87
2018-06-09T02:27:34.683Z,49.87
2018-06-09T02:28:44.808Z,49.96
2018-06-09T02:29:54.934Z,49.96
2018-06-09T02:31:05.071Z,50.26
2018-06-09T02:32:15.301Z,50.26
2018-06-09T02:33:25.438Z,50.35
2018-06-09T02:34:35.667Z,50.54
2018-06-09T02:35:45.918Z,50.45
2018-06-09T02:36:56.045Z,50.45
2018-06-09T02:38:06.190Z,50.74
2018-06-09T02:39:16.441Z,50.54
2018-06-09T02:40:26.822Z,50.74
2018-06-09T02:41:37.020Z,50.84
2018-06-09T02:42:47.191Z,50.74
2018-06-09T02:43:57.340Z,50.93
2018-06-09T02:45:07.533Z,51.03
2018-06-09T02:46:17.416Z,51.22
2018-06-09T02:47:27.551Z,51.2
2018-06-09T02:48:37.712Z,51.32
2018-06-09T02:49:47.897Z,51.22
2018-06-09T02:50:58.158Z,50.84
2018-06-09T02:52:08.317Z,50.93
2018-06-09T02:53:18.483Z,51.22
2018-06-09T02:54:28.638Z,50.84
2018-06-09T02:55:38.761Z,50.45
2018-06-09T02:56:48.937Z,50.64
2018-06-09T02:57:59.113Z,50.35
2018-06-09T02:59:09.300Z,50.45
2018-06-09T03:00:19.558Z,50.74
2018-06-09T03:01:29.786Z,50.54
2018-06-09T03:02:40.006Z,50.45
2018-06-09T03:03:50.179Z,50.16
2018-06-09T03:05:00.331Z,50.64
2018-06-09T03:06:10.214Z,50.26
2018-06-09T03:07:20.388Z,50.45
2018-06-09T03:08:30.509Z,50.64
2018-06-09T03:09:40.706Z,50.64
2018-06-09T03:10:50.862Z,50.74
2018-06-09T03:12:01.007Z,50.54
2018-06-09T03:13:11.163Z,50.64
2018-06-09T03:14:21.295Z,51.03
2018-06-09T03:15:31.458Z,51.12
2018-06-09T03:16:41.701Z,51.22
2018-06-09T03:17:51.853Z,51.22
2018-06-09T03:19:02.028Z,51.22
2018-06-09T03:20:13.160Z,51.41
2018-06-09T03:21:23.402Z,51.41
2018-06-09T03:22:33.613Z,51.8
2018-06-09T03:23:43.829Z,51.8
2018-06-09T03:24:53.995Z,51.68
2018-06-09T03:26:03.930Z,51.7
2018-06-09T03:27:14.077Z,51.77
2018-06-09T03:28:24.298Z,51.89
2018-06-09T03:29:34.437Z,51.68
2018-06-09T03:30:44.633Z,51.58
2018-06-09T03:31:54.872Z,51.7
2018-06-09T03:33:05.006Z,51.89
2018-06-09T03:34:15.135Z,51.7
2018-06-09T03:35:25.271Z,51.7
2018-06-09T03:36:35.143Z,52.09
2018-06-09T03:37:45.273Z,52.67
2018-06-09T03:38:55.403Z,52.19
2018-06-09T03:40:05.603Z,52.67
2018-06-09T03:41:15.780Z,52.37
2018-06-09T03:42:25.963Z,52.64
2018-06-09T03:43:36.128Z,52.35
2018-06-09T03:44:46.368Z,52.35
2018-06-09T03:45:56.515Z,52.57
2018-06-09T03:47:06.384Z,53.13
2018-06-09T03:48:16.632Z,52.64
2018-06-09T03:49:26.941Z,52.83
2018-06-09T03:50:37.181Z,52.93
2018-06-09T03:51:47.383Z,53.03
2018-06-09T03:52:57.560Z,53.15
2018-06-09T03:54:07.732Z,53.41
2018-06-09T03:55:17.870Z,53.22
2018-06-09T03:56:28.149Z,53.31
2018-06-09T03:57:37.992Z,53.41
2018-06-09T03:58:48.179Z,53.83
2018-06-09T03:59:57.968Z,53.41
2018-06-09T04:01:08.112Z,53.31
2018-06-09T04:02:18.319Z,53.51
2018-06-09T04:03:28.463Z,53.41
2018-06-09T04:04:38.758Z,53.31
2018-06-09T04:05:48.926Z,53.51
2018-06-09T04:06:59.339Z,53.61
2018-06-09T04:08:09.514Z,53.41
2018-06-09T04:09:19.640Z,53.22
2018-06-09T04:10:29.821Z,53.7
2018-06-09T04:11:39.762Z,53.63
2018-06-09T04:12:49.909Z,53.41
2018-06-09T04:14:00.049Z,53.89
2018-06-09T04:15:09.914Z,53.8
2018-06-09T04:16:20.106Z,53.89
2018-06-09T04:17:30.297Z,53.41
2018-06-09T04:18:40.448Z,53.7
2018-06-09T04:19:50.636Z,54.38
2018-06-09T04:21:00.787Z,54.28
2018-06-09T04:22:11.151Z,54.38
2018-06-09T04:23:21.035Z,54.28
2018-06-09T04:24:30.798Z,54.18
2018-06-09T04:25:40.568Z,54.09
2018-06-09T04:26:50.704Z,54.09
2018-06-09T04:28:00.863Z,54.47
2018-06-09T04:29:11.066Z,54.57
2018-06-09T04:30:21.212Z,54.57
2018-06-09T04:31:31.116Z,54.47
2018-06-09T04:32:41.250Z,54.57
2018-06-09T04:33:51.473Z,54.47
2018-06-09T04:35:01.788Z,54.47
2018-06-09T04:36:11.975Z,54.66
2018-06-09T04:37:21.885Z,54.47
2018-06-09T04:38:32.054Z,54.76
2018-06-09T04:39:42.182Z,54.47
2018-06-09T04:40:52.503Z,54.57
2018-06-09T04:42:02.443Z,54.96
2018-06-09T04:43:12.594Z,54.96
2018-06-09T04:44:22.882Z,55.15
2018-06-09T04:45:33.083Z,54.76
2018-06-09T04:46:43.215Z,54.76
2018-06-09T04:47:53.413Z,55.44
2018-06-09T04:49:03.593Z,55.05
2018-06-09T04:50:13.737Z,55.34
2018-06-09T04:51:23.870Z,55.34
2018-06-09T04:52:34.023Z,55.44
2018-06-09T04:53:44.153Z,54.96
2018-06-09T04:54:54.321Z,55.15
2018-06-09T04:56:04.571Z,55.34
2018-06-09T04:57:14.522Z,55.34
2018-06-09T04:58:24.686Z,55.44
2018-06-09T04:59:34.560Z,55.24
2018-06-09T05:00:44.721Z,55.63
2018-06-09T05:01:54.862Z,55.73
2018-06-09T05:03:05.115Z,55.34
2018-06-09T05:04:15.281Z,55.73
2018-06-09T05:05:25.501Z,55.73
2018-06-09T05:06:35.674Z,55.63
2018-06-09T05:07:45.889Z,55.73
2018-06-09T05:08:56.077Z,55.73
2018-06-09T05:10:06.282Z,55.92
2018-06-09T05:11:16.478Z,56.01
2018-06-09T05:12:26.765Z,56.04
2018-06-09T05:13:36.990Z,56.04
2018-06-09T05:14:47.168Z,56.14
2018-06-09T05:15:57.439Z,56.14
2018-06-09T05:17:07.692Z,56.04
2018-06-09T05:18:17.985Z,55.76
2018-06-09T05:19:28.247Z,56.14
2018-06-09T05:20:38.407Z,56.24
2018-06-09T05:21:48.552Z,55.94
2018-06-09T05:22:58.766Z,56.04
2018-06-09T05:24:08.981Z,55.94
2018-06-09T05:25:18.879Z,55.85
2018-06-09T05:26:29.034Z,55.88
2018-06-09T05:27:39.199Z,55.94
2018-06-09T05:28:49.329Z,56.04
2018-06-09T05:29:59.457Z,55.88
2018-06-09T05:31:09.628Z,55.68
2018-06-09T05:32:19.758Z,55.94
2018-06-09T05:33:29.699Z,55.88
2018-06-09T05:34:39.587Z,55.88
2018-06-09T05:35:49.746Z,55.68
2018-06-09T05:37:00.890Z,55.68
2018-06-09T05:38:11.063Z,55.68
2018-06-09T05:39:21.230Z,55.88
2018-06-09T05:40:31.136Z,56.16
2018-06-09T05:41:41.430Z,56.07
2018-06-09T05:42:51.314Z,56.46
2018-06-09T05:44:01.504Z,56.56
2018-06-09T05:45:11.660Z,56.46
2018-06-09T05:46:21.798Z,56.43
2018-06-09T05:47:31.993Z,56.36
2018-06-09T05:48:42.218Z,56.65
2018-06-09T05:49:52.413Z,56.74
2018-06-09T05:51:02.577Z,56.74
2018-06-09T05:52:12.823Z,56.74
2018-06-09T05:53:23.109Z,56.56
2018-06-09T05:54:33.302Z,55.68
2018-06-09T05:55:43.483Z,55.68
2018-06-09T05:56:53.723Z,55.68
2018-06-09T05:58:04.003Z,55.3
2018-06-09T05:59:14.160Z,55.46
2018-06-09T06:00:24.136Z,55.68
2018-06-09T06:01:34.311Z,55.68
2018-06-09T06:02:44.462Z,55.78
2018-06-09T06:03:54.621Z,55.68
2018-06-09T06:05:05.090Z,55.68
2018-06-09T06:06:15.260Z,55.59
2018-06-09T06:07:25.404Z,55.78
2018-06-09T06:08:35.551Z,55.68
2018-06-09T06:09:45.701Z,55.59
2018-06-09T06:10:55.947Z,55.59
2018-06-09T06:12:06.171Z,55.59
2018-06-09T06:13:16.353Z,55.68
2018-06-09T06:14:26.528Z,55.68
2018-06-09T06:15:36.739Z,55.78
2018-06-09T06:16:46.951Z,55.88
2018-06-09T06:17:57.308Z,56.16
2018-06-09T06:19:07.587Z,56.56
2018-06-09T06:20:17.747Z,56.36
2018-06-09T06:21:27.933Z,56.46
2018-06-09T06:22:38.188Z,56.46
2018-06-09T06:23:48.091Z,57.14
2018-06-09T06:24:58.253Z,57.04
2018-06-09T06:26:08.473Z,57.42
2018-06-09T06:27:18.676Z,57.32
2018-06-09T06:28:28.836Z,57.42
2018-06-09T06:29:39.065Z,57.71
2018-06-09T06:30:49.221Z,57.23
2018-06-09T06:31:59.413Z,56.74
2018-06-09T06:33:09.622Z,56.74
2018-06-09T06:34:19.766Z,56.74
2018-06-09T06:35:29.955Z,57.23
2018-06-09T06:36:40.131Z,57.32
2018-06-09T06:37:50.274Z,57.52
2018-06-09T06:39:00.431Z,57.52
2018-06-09T06:40:10.620Z,57.42
2018-06-09T06:41:20.822Z,57.71
2018-06-09T06:42:31.005Z,57.23
2018-06-09T06:43:40.836Z,57.62
2018-06-09T06:44:50.989Z,57.71
2018-06-09T06:46:01.258Z,57.52
2018-06-09T06:47:11.459Z,57.71
2018-06-09T06:48:21.506Z,57.71
2018-06-09T06:49:31.646Z,57.71
2018-06-09T06:50:41.849Z,57.52
2018-06-09T06:51:51.759Z,57.62
2018-06-09T06:53:02.073Z,57.62
2018-06-09T06:54:12.253Z,58.19
2018-06-09T06:55:23.503Z,58.29
2018-06-09T06:56:34.695Z,58.1
2018-06-09T06:57:44.794Z,58.19
2018-06-09T06:58:54.973Z,58
2018-06-09T07:00:05.287Z,58.58
2018-06-09T07:01:15.574Z,58.19
2018-06-09T07:02:25.764Z,58.1
2018-06-09T07:03:36.000Z,58.39
2018-06-09T07:04:46.312Z,57.71
2018-06-09T07:05:56.236Z,58.29
2018-06-09T07:07:06.404Z,58.39
2018-06-09T07:08:16.546Z,58.39
2018-06-09T07:09:26.692Z,58.1
2018-06-09T07:10:36.862Z,58.48
2018-06-09T07:11:46.662Z,58.58
2018-06-09T07:12:56.556Z,58.87
2018-06-09T07:14:06.762Z,59.06
2018-06-09T07:15:16.932Z,59.06
2018-06-09T07:16:27.112Z,58.77
2018-06-09T07:17:37.306Z,59.25
2018-06-09T07:18:47.433Z,59.16
2018-06-09T07:19:57.599Z,59.64
2018-06-09T07:21:07.808Z,59.64
2018-06-09T07:22:18.004Z,59.55
2018-06-09T07:23:28.173Z,59.45
2018-06-09T07:24:38.067Z,59.55
2018-06-09T07:25:48.285Z,59.74
2018-06-09T07:26:58.460Z,59.45
2018-06-09T07:28:08.643Z,58.97
2018-06-09T07:29:18.905Z,58.97
2018-06-09T07:30:29.080Z,58.87
2018-06-09T07:31:39.267Z,58.68
2018-06-09T07:32:49.527Z,58.19
2018-06-09T07:33:59.767Z,58.29
2018-06-09T07:35:10.189Z,58.1
2018-06-09T07:36:20.576Z,57.74
2018-06-09T07:37:30.768Z,57.74
2018-06-09T07:38:40.890Z,57.74
2018-06-09T07:39:51.113Z,57.45
2018-06-09T07:41:01.330Z,57.64
2018-06-09T07:42:11.564Z,57.45
2018-06-09T07:43:21.747Z,56.96
2018-06-09T07:44:31.804Z,57.16
2018-06-09T07:45:42.028Z,57.16
2018-06-09T07:46:52.247Z,57.06
2018-06-09T07:48:02.475Z,57.06
2018-06-09T07:49:12.638Z,57.19
2018-06-09T07:50:22.821Z,57.19
2018-06-09T07:51:33.025Z,56.99
2018-06-09T07:52:43.293Z,57.09
2018-06-09T07:53:53.520Z,56.9
2018-06-09T07:55:03.732Z,56.9
2018-06-09T07:56:14.084Z,57.19
2018-06-09T07:57:23.999Z,57.57
2018-06-09T07:58:34.182Z,57.38
2018-06-09T07:59:44.460Z,57.38
2018-06-09T08:00:54.635Z,57.57
2018-06-09T08:02:04.896Z,57.19
2018-06-09T08:03:15.045Z,57.29
2018-06-09T08:04:25.244Z,57.87
2018-06-09T08:05:35.414Z,57.29
2018-06-09T08:06:45.619Z,57.29
2018-06-09T08:07:55.925Z,56.9
2018-06-09T08:09:06.105Z,56.99
2018-06-09T08:10:16.356Z,56.99
2018-06-09T08:11:26.522Z,57.21
2018-06-09T08:12:36.701Z,56.9
2018-06-09T08:13:46.887Z,56.8
2018-06-09T08:14:57.099Z,56.9
2018-06-09T08:16:07.293Z,56.83
2018-06-09T08:17:17.508Z,56.71
2018-06-09T08:18:27.711Z,57.12
2018-06-09T08:19:37.879Z,57.09
2018-06-09T08:20:48.036Z,57.51
2018-06-09T08:21:58.236Z,57.21
2018-06-09T08:23:08.449Z,57.6
2018-06-09T08:24:18.631Z,57.89
2018-06-09T08:25:28.577Z,58.09
2018-06-09T08:26:38.779Z,58.37
2018-06-09T08:27:49.027Z,58.95
2018-06-09T08:28:59.250Z,59.44
2018-06-09T08:30:09.674Z,59.34
2018-06-09T08:31:19.839Z,59.63
2018-06-09T08:32:30.085Z,59.53
2018-06-09T08:33:40.244Z,59.63
2018-06-09T08:34:50.427Z,59.73
2018-06-09T08:36:00.747Z,59.83
2018-06-09T08:37:10.888Z,59.38
2018-06-09T08:38:21.063Z,59.34
2018-06-09T08:39:31.249Z,59.47
2018-06-09T08:40:41.543Z,59.38
2018-06-09T08:41:51.769Z,59.56
2018-06-09T08:43:02.061Z,59.56
2018-06-09T08:44:12.228Z,59.38
2018-06-09T08:45:22.435Z,58.8
2018-06-09T08:46:32.645Z,58.98
2018-06-09T08:47:42.837Z,58.8
2018-06-09T08:48:53.012Z,58.4
2018-06-09T08:50:03.185Z,58.4
2018-06-09T08:51:12.987Z,58.12
2018-06-09T08:52:23.166Z,58.53
2018-06-09T08:53:33.325Z,58.14
2018-06-09T08:54:43.574Z,58.34
2018-06-09T08:55:53.778Z,58.53
2018-06-09T08:57:03.932Z,57.66
2018-06-09T08:58:14.148Z,57.56
2018-06-09T08:59:24.320Z,57.66
2018-06-09T09:00:35.481Z,57.86
2018-06-09T09:01:45.753Z,57.86
2018-06-09T09:02:55.923Z,57.66
2018-06-09T09:04:06.162Z,57.66
2018-06-09T09:05:16.353Z,57.76
2018-06-09T09:06:26.577Z,57.86
2018-06-09T09:07:36.754Z,57.76
2018-06-09T09:08:46.955Z,57.37
2018-06-09T09:09:57.137Z,57.18
2018-06-09T09:11:07.358Z,56.98
2018-06-09T09:12:17.521Z,57.3
2018-06-09T09:13:27.745Z,57.2
2018-06-09T09:14:37.958Z,57.3
2018-06-09T09:15:48.269Z,56.82
2018-06-09T09:16:58.457Z,56.92
2018-06-09T09:18:08.660Z,56.82
2018-06-09T09:19:18.857Z,56.72
2018-06-09T09:20:29.049Z,56.92
2018-06-09T09:21:39.268Z,56.62
2018-06-09T09:22:50.426Z,56.52
2018-06-09T09:24:00.705Z,56.72
2018-06-09T09:25:10.969Z,56.04
2018-06-09T09:26:21.151Z,56.43
2018-06-09T09:27:31.388Z,55.94
2018-06-09T09:28:41.578Z,55.94
2018-06-09T09:29:51.744Z,55.85
2018-06-09T09:31:01.957Z,56.24
2018-06-09T09:32:12.405Z,55.88
2018-06-09T09:33:22.806Z,55.78
2018-06-09T09:34:32.994Z,55.68
2018-06-09T09:35:43.183Z,55.98
2018-06-09T09:36:53.489Z,55.88
2018-06-09T09:38:03.797Z,55.58
2018-06-09T09:39:14.073Z,55.22
2018-06-09T09:40:24.259Z,54.84
2018-06-09T09:41:34.463Z,55.22
2018-06-09T09:42:44.655Z,54.64
2018-06-09T09:43:54.885Z,54.77
2018-06-09T09:45:05.103Z,54.48
2018-06-09T09:46:15.432Z,53.8
2018-06-09T09:47:25.759Z,53.24
2018-06-09T09:48:35.955Z,52.86
2018-06-09T09:49:46.138Z,52.2
2018-06-09T09:50:56.358Z,52.4
2018-06-09T09:52:06.572Z,51.65
2018-06-09T09:53:16.736Z,51.55
2018-06-09T09:54:26.980Z,50.77
2018-06-09T09:55:37.203Z,50.12
2018-06-09T09:56:47.357Z,49.82
2018-06-09T09:57:57.645Z,49.66
2018-06-09T09:59:07.873Z,49.37
2018-06-09T10:00:18.047Z,49
2018-06-09T10:01:27.982Z,47.86
2018-06-09T10:02:38.171Z,47.39
2018-06-09T10:03:48.193Z,46.37
2018-06-09T10:04:58.425Z,45.9
2018-06-09T10:06:08.692Z,45.15
2018-06-09T10:07:18.977Z,43.92
2018-06-09T10:08:29.171Z,42.48
2018-06-09T10:09:39.365Z,42.5
2018-06-09T10:10:49.585Z,41.86
2018-06-09T10:11:59.510Z,41.19
2018-06-09T10:13:09.684Z,40.14
2018-06-09T10:14:19.884Z,40.16
2018-06-09T10:15:30.112Z,39.39
2018-06-09T10:16:40.304Z,38.04
2018-06-09T10:17:50.546Z,36.88
2018-06-09T10:19:00.727Z,36.88
2018-06-09T10:20:10.962Z,36.4
2018-06-09T10:21:21.146Z,36.21
2018-06-09T10:22:31.405Z,36.22
2018-06-09T10:23:41.595Z,35.74
2018-06-09T10:24:51.805Z,35.46
2018-06-09T10:26:01.967Z,35.36
2018-06-09T10:27:12.185Z,35.06
2018-06-09T10:28:22.433Z,34.99
2018-06-09T10:29:32.659Z,34.89
2018-06-09T10:30:42.867Z,34
2018-06-09T10:31:53.107Z,34.01
2018-06-09T10:33:03.324Z,33.82
2018-06-09T10:34:13.532Z,33.34
2018-06-09T10:35:23.746Z,32.86
2018-06-09T10:36:33.985Z,32.67
2018-06-09T10:37:44.186Z,32.38
2018-06-09T10:38:54.487Z,32.67
2018-06-09T10:40:04.711Z,32.67
2018-06-09T10:41:14.897Z,32.77
2018-06-09T10:42:25.086Z,32.18
2018-06-09T10:43:35.309Z,32.38
2018-06-09T10:44:45.651Z,31.88
2018-06-09T10:45:55.825Z,31.79
2018-06-09T10:47:06.042Z,31.59
2018-06-09T10:48:16.233Z,31.49
2018-06-09T10:49:26.478Z,31.59
2018-06-09T10:50:36.705Z,31.69
2018-06-09T10:51:46.939Z,31.69
2018-06-09T10:52:57.145Z,31.97
2018-06-09T10:54:06.974Z,32.36
2018-06-09T10:55:17.173Z,32.76
2018-06-09T10:56:27.369Z,32.45
2018-06-09T10:57:37.652Z,32.74
2018-06-09T10:58:47.843Z,32.64
2018-06-09T10:59:58.026Z,32.92
2018-06-09T11:01:08.253Z,32.53
2018-06-09T11:02:18.440Z,32.92
2018-06-09T11:03:28.650Z,32.53
2018-06-09T11:04:38.847Z,33.02
2018-06-09T11:05:49.039Z,32.92
2018-06-09T11:06:59.258Z,32.53
2018-06-09T11:08:10.528Z,32.54
2018-06-09T11:09:20.702Z,32.64
2018-06-09T11:10:30.909Z,32.54
2018-06-09T11:11:41.182Z,31.67
2018-06-09T11:12:51.425Z,31.87
2018-06-09T11:14:01.611Z,31.77
2018-06-09T11:15:11.820Z,30.98
2018-06-09T11:16:21.994Z,31
2018-06-09T11:17:32.167Z,30.98
2018-06-09T11:18:42.439Z,31
2018-06-09T11:19:52.698Z,30.21
2018-06-09T11:21:02.944Z,30.6
2018-06-09T11:22:13.230Z,30.3
2018-06-09T11:23:23.435Z,30.6
2018-06-09T11:24:33.713Z,30.71
2018-06-09T11:25:43.909Z,30.03
2018-06-09T11:26:54.126Z,29.74
2018-06-09T11:28:04.314Z,29.74
2018-06-09T11:29:14.262Z,30.03
2018-06-09T11:30:24.670Z,29.75
2018-06-09T11:31:34.895Z,29.65
2018-06-09T11:32:45.092Z,29.85
2018-06-09T11:33:55.408Z,29.25
2018-06-09T11:35:05.653Z,29.65
2018-06-09T11:36:15.838Z,29.65
2018-06-09T11:37:26.062Z,29.65
2018-06-09T11:38:36.289Z,29.35
2018-06-09T11:39:46.446Z,29.46
2018-06-09T11:40:56.738Z,29.65
2018-06-09T11:42:06.991Z,29.46
2018-06-09T11:43:17.224Z,29.16
2018-06-09T11:44:27.450Z,29.55
2018-06-09T11:45:37.666Z,29.65
2018-06-09T11:46:47.879Z,29.05
2018-06-09T11:47:58.098Z,29.34
2018-06-09T11:49:08.270Z,29.72
2018-06-09T11:50:18.472Z,29.14
2018-06-09T11:51:28.666Z,29.83
2018-06-09T11:52:38.877Z,29.34
2018-06-09T11:53:50.076Z,29.06
2018-06-09T11:55:00.286Z,28.86
2018-06-09T11:56:10.527Z,28.28
2018-06-09T11:57:20.808Z,28.48
2018-06-09T11:58:31.061Z,28.28
2018-06-09T11:59:41.418Z,28.47
2018-06-09T12:00:51.633Z,28.17
2018-06-09T12:02:01.849Z,28.08
2018-06-09T12:03:12.050Z,28.08
2018-06-09T12:04:22.289Z,27.1
2018-06-09T12:05:32.606Z,27
2018-06-09T12:06:43.069Z,27.3
2018-06-09T12:07:53.276Z,26.71
2018-06-09T12:09:03.478Z,26.12
2018-06-09T12:10:13.414Z,26.71
2018-06-09T12:11:23.627Z,26.31
2018-06-09T12:12:33.855Z,26.12
2018-06-09T12:13:44.146Z,26.21
2018-06-09T12:14:54.366Z,25.92
2018-06-09T12:16:04.712Z,25.72
2018-06-09T12:17:15.113Z,26.23
2018-06-09T12:18:25.453Z,26.32
2018-06-09T12:19:35.644Z,26.02
2018-06-09T12:20:45.871Z,26.12
2018-06-09T12:21:56.116Z,26.71
2018-06-09T12:23:06.312Z,26.51
2018-06-09T12:24:16.552Z,26.2
2018-06-09T12:25:26.804Z,26.1
2018-06-09T12:26:37.030Z,26.1
2018-06-09T12:27:47.220Z,26.2
2018-06-09T12:28:57.440Z,26.09
2018-06-09T12:30:07.631Z,26.68
2018-06-09T12:31:17.612Z,26.57
2018-06-09T12:32:27.634Z,26.67
2018-06-09T12:33:37.986Z,26.77
2018-06-09T12:34:48.341Z,26.87
2018-06-09T12:35:58.601Z,26.75
2018-06-09T12:37:08.838Z,26.75
2018-06-09T12:38:19.074Z,26.56
2018-06-09T12:39:29.347Z,26.85
2018-06-09T12:40:39.574Z,26.75
2018-06-09T12:41:49.772Z,27.33
2018-06-09T12:42:59.969Z,27.43
2018-06-09T12:44:10.161Z,27.23
2018-06-09T12:45:20.382Z,26.93
2018-06-09T12:46:30.602Z,27.32
2018-06-09T12:47:40.824Z,27.51
2018-06-09T12:48:51.087Z,27.11
2018-06-09T12:50:01.441Z,27.31
2018-06-09T12:51:11.630Z,26.62
2018-06-09T12:52:21.847Z,26.8
2018-06-09T12:53:32.047Z,26.8
2018-06-09T12:54:42.287Z,27.09
2018-06-09T12:55:52.620Z,27.28
2018-06-09T12:57:02.798Z,26.79
2018-06-09T12:58:12.976Z,27.18
2018-06-09T12:59:23.168Z,27.37
2018-06-09T13:00:33.376Z,26.98
2018-06-09T13:01:43.574Z,26.69
2018-06-09T13:02:53.843Z,27.18
2018-06-09T13:04:04.048Z,27.18
2018-06-09T13:05:14.309Z,27.67
2018-06-09T13:06:24.553Z,27.97
2018-06-09T13:07:34.739Z,27.97
2018-06-09T13:08:44.971Z,28.05
2018-06-09T13:09:55.213Z,27.85
2018-06-09T13:11:05.428Z,28.06
2018-06-09T13:12:15.604Z,27.95
2018-06-09T13:13:25.872Z,27.75
2018-06-09T13:14:36.041Z,27.66
2018-06-09T13:15:46.283Z,28.25
2018-06-09T13:16:56.474Z,28.34
2018-06-09T13:18:06.674Z,28.54
2018-06-09T13:19:17.822Z,28.03
2018-06-09T13:20:28.152Z,27.74
2018-06-09T13:21:38.380Z,28.33
2018-06-09T13:22:48.572Z,28.82
2018-06-09T13:23:58.781Z,28.82
2018-06-09T13:25:08.988Z,28.43
2018-06-09T13:26:20.144Z,28.13
2018-06-09T13:27:30.349Z,28.43
2018-06-09T13:28:40.572Z,28.43
2018-06-09T13:29:50.798Z,28.33
2018-06-09T13:31:00.961Z,28.63
2018-06-09T13:32:11.129Z,28.51
2018-06-09T13:33:21.477Z,28.51
2018-06-09T13:34:31.680Z,28.03
2018-06-09T13:35:41.871Z,28.31
2018-06-09T13:36:52.124Z,28.22
2018-06-09T13:38:02.343Z,28.53
2018-06-09T13:39:12.675Z,28.03
2018-06-09T13:40:22.845Z,27.84
2018-06-09T13:41:32.572Z,27.74
2018-06-09T13:42:42.771Z,27.83
2018-06-09T13:43:52.954Z,27.24
2018-06-09T13:45:03.162Z,26.95
2018-06-09T13:46:13.379Z,26.84
2018-06-09T13:47:23.619Z,26.84
2018-06-09T13:48:33.899Z,27.04
2018-06-09T13:49:44.109Z,27.14
2018-06-09T13:50:54.288Z,26.84
2018-06-09T13:52:04.383Z,27.44
2018-06-09T13:53:14.699Z,27.92
2018-06-09T13:54:25.059Z,28.02
2018-06-09T13:55:35.570Z,27.73
2018-06-09T13:56:45.799Z,27.92
2018-06-09T13:57:56.121Z,27.64
2018-06-09T13:59:06.315Z,26.86
2018-06-09T14:00:16.575Z,27.25
2018-06-09T14:01:26.907Z,26.96
2018-06-09T14:02:37.049Z,27.15
2018-06-09T14:03:47.161Z,27.15
2018-06-09T14:04:57.387Z,27.15
2018-06-09T14:06:07.594Z,26.78
2018-06-09T14:07:17.801Z,26.78
2018-06-09T14:08:28.109Z,26.68
2018-06-09T14:09:38.377Z,26.56
2018-06-09T14:10:48.596Z,26.48
2018-06-09T14:11:59.228Z,26.56
2018-06-09T14:13:09.482Z,26.58
2018-06-09T14:14:19.814Z,26.28
2018-06-09T14:15:29.984Z,26.09
2018-06-09T14:16:40.223Z,26.18
2018-06-09T14:19:03.509Z,26.18
2018-06-09T14:20:13.728Z,26.18
2018-06-09T14:21:23.663Z,26.18
2018-06-09T14:22:33.891Z,26.09
2018-06-09T14:23:44.091Z,25.81
2018-06-09T14:24:54.312Z,25.7
2018-06-09T14:26:04.520Z,25.4
2018-06-09T14:27:14.729Z,25.79
2018-06-09T14:28:24.744Z,25.5
2018-06-09T14:29:34.926Z,25.4
2018-06-09T14:30:44.841Z,25.4
2018-06-09T14:31:55.005Z,25.68
2018-06-09T14:33:05.224Z,25.49
2018-06-09T14:34:15.442Z,25.98
2018-06-09T14:35:25.684Z,25.98
2018-06-09T14:36:35.972Z,26.17
2018-06-09T14:37:46.147Z,25.96
2018-06-09T14:38:56.422Z,25.87
2018-06-09T14:40:06.622Z,25.67
2018-06-09T14:41:16.813Z,25.77
2018-06-09T14:42:27.004Z,26.35
2018-06-09T14:43:38.174Z,25.87
2018-06-09T14:44:48.484Z,26.26
2018-06-09T14:45:58.742Z,26.26
2018-06-09T14:47:08.941Z,26.06
2018-06-09T14:48:19.166Z,25.87
2018-06-09T14:49:28.992Z,25.96
2018-06-09T14:50:39.186Z,25.67
2018-06-09T14:51:49.453Z,26.06
2018-06-09T14:52:59.643Z,25.96
2018-06-09T14:54:09.865Z,25.96
2018-06-09T14:55:20.058Z,25.66
2018-06-09T14:56:30.278Z,25.56
2018-06-09T14:57:40.466Z,25.57
2018-06-09T14:58:50.650Z,25.46
2018-06-09T15:00:00.647Z,26.15
2018-06-09T15:01:10.952Z,26.64
2018-06-09T15:02:21.189Z,25.85
2018-06-09T15:03:31.467Z,25.95
2018-06-09T15:04:41.665Z,26.73
2018-06-09T15:05:51.633Z,26.34
2018-06-09T15:07:01.949Z,26.15
2018-06-09T15:08:11.900Z,25.95