createdAt,value
2023-05-11T00:00:47.909Z,1002.02
2023-05-11T00:01:47.917Z,1002.01
2023-05-11T00:02:47.898Z,1002.02
2023-05-11T00:03:48.017Z,1002.02
2023-05-11T00:04:47.835Z,1002.03
2023-05-11T00:05:47.860Z,1002.02
2023-05-11T00:06:47.827Z,1002.03
2023-05-11T00:07:47.817Z,1002.03
2023-05-11T00:08:47.796Z,1002.03
2023-05-11T00:09:47.822Z,1002.03
2023-05-11T00:10:47.793Z,1002.04
2023-05-11T00:11:47.775Z,1002.05
2023-05-11T00:12:47.759Z,1002.04
2023-05-11T00:13:47.758Z,1002.04
2023-05-11T00:14:47.732Z,1002.04
2023-05-11T00:15:47.780Z,1002.03
2023-05-11T00:16:47.710Z,1002.03
2023-05-11T00:17:47.767Z,1002.02
2023-05-11T00:18:47.777Z,1002.02
2023-05-11T00:19:47.694Z,1002.02
2023-05-11T00:20:47.682Z,1002.01
2023-05-11T00:21:47.724Z,1002.01
2023-05-11T00:22:47.747Z,1002.01
2023-05-11T00:23:47.653Z,1002.01
2023-05-11T00:24:47.626Z,1002.01
2023-05-11T00:25:47.633Z,1002.01
2023-05-11T00:26:47.614Z,1002.01
2023-05-11T00:27:47.660Z,1002.02
2023-05-11T00:28:47.605Z,1002.03
2023-05-11T00:29:47.590Z,1002.03
2023-05-11T00:30:47.561Z,1002.04
2023-05-11T00:31:47.587Z,1002.03
2023-05-11T00:32:47.582Z,1002.04
2023-05-11T00:33:47.574Z,1002.04
2023-05-11T00:34:47.564Z,1002.03
2023-05-11T00:35:47.526Z,1002.01
2023-05-11T00:36:47.498Z,1002.01
2023-05-11T00:37:47.525Z,1002.00
2023-05-11T00:38:47.484Z,1001.99
2023-05-11T00:39:47.518Z,1001.98
2023-05-11T00:40:47.447Z,1001.97
2023-05-11T00:41:47.448Z,1001.96
2023-05-11T00:42:47.437Z,1001.95
2023-05-11T00:43:47.471Z,1001.94
2023-05-11T00:44:47.473Z,1001.93
2023-05-11T00:45:47.421Z,1001.92
2023-05-11T00:46:47.394Z,1001.92
2023-05-11T00:47:47.419Z,1001.91
2023-05-11T00:48:47.365Z,1001.91
2023-05-11T00:49:47.366Z,1001.92
2023-05-11T00:50:47.365Z,1001.92
2023-05-11T00:51:47.351Z,1001.91
2023-05-11T00:52:47.314Z,1001.90
2023-05-11T00:53:47.321Z,1001.89
2023-05-11T00:54:47.340Z,1001.89
2023-05-11T00:55:47.317Z,1001.87
2023-05-11T00:56:47.330Z,1001.87
2023-05-11T00:57:47.293Z,1001.87
2023-05-11T00:58:47.270Z,1001.87
2023-05-11T00:59:47.333Z,1001.88
2023-05-11T01:00:47.287Z,1001.89
2023-05-11T01:01:47.260Z,1001.89
2023-05-11T01:02:47.315Z,1001.90
2023-05-11T01:03:47.244Z,1001.90
2023-05-11T01:04:47.422Z,1001.90
2023-05-11T01:05:47.213Z,1001.92
2023-05-11T01:06:47.170Z,1001.92
2023-05-11T01:07:47.170Z,1001.92
2023-05-11T01:08:47.174Z,1001.92
2023-05-11T01:11:03.492Z,1001.91
2023-05-11T01:12:04.415Z,1001.91
2023-05-11T01:13:04.423Z,1001.92
2023-05-11T01:14:04.432Z,1001.90
2023-05-11T01:15:04.403Z,1001.90
2023-05-11T01:16:04.429Z,1001.89
2023-05-11T01:17:04.415Z,1001.89
2023-05-11T01:18:04.438Z,1001.89
2023-05-11T01:19:04.440Z,1001.88
2023-05-11T01:20:04.411Z,1001.87
2023-05-11T01:21:04.353Z,1001.86
2023-05-11T01:22:04.328Z,1001.87
2023-05-11T01:23:04.337Z,1001.86
2023-05-11T01:24:04.302Z,1001.86
2023-05-11T01:25:04.304Z,1001.86
2023-05-11T01:26:04.320Z,1001.85
2023-05-11T01:27:04.279Z,1001.86
2023-05-11T01:28:04.268Z,1001.85
2023-05-11T01:29:04.263Z,1001.84
2023-05-11T06:00:45.686Z,1002.55
2023-05-11T06:01:46.180Z,1002.55
2023-05-11T06:02:46.088Z,1002.56
2023-05-11T06:03:46.176Z,1002.56
2023-05-11T06:04:46.053Z,1002.58
2023-05-11T06:05:46.049Z,1002.59
2023-05-11T06:06:45.992Z,1002.59
2023-05-11T06:07:54.418Z,1002.60
2023-05-11T06:08:45.984Z,1002.60
2023-05-11T06:09:45.976Z,1002.61
2023-05-11T06:10:45.971Z,1002.61
2023-05-11T06:11:45.991Z,1002.62
2023-05-11T06:12:45.943Z,1002.62
2023-05-11T06:13:45.930Z,1002.62
2023-05-11T06:14:45.920Z,1002.62
2023-05-11T06:15:45.926Z,1002.62
2023-05-11T06:16:45.958Z,1002.62
2023-05-11T06:17:45.939Z,1002.62
2023-05-11T06:18:45.892Z,1002.62
2023-05-11T06:19:45.896Z,1002.63
2023-05-11T06:20:45.847Z,1002.62
2023-05-11T06:21:45.869Z,1002.62
2023-05-11T06:22:45.850Z,1002.62
2023-05-11T06:23:45.819Z,1002.62
2023-05-11T06:24:45.791Z,1002.61
2023-05-11T06:25:45.799Z,1002.61
2023-05-11T06:26:45.790Z,1002.60
2023-05-11T06:27:45.804Z,1002.61
2023-05-11T06:28:45.759Z,1002.61
2023-05-11T06:29:45.765Z,1002.61
2023-05-11T06:30:45.732Z,1002.62
2023-05-11T06:31:45.787Z,1002.62
2023-05-11T06:32:45.765Z,1002.63
2023-05-11T06:33:45.726Z,1002.64
2023-05-11T06:34:45.697Z,1002.63
2023-05-11T06:35:45.710Z,1002.64
2023-05-11T06:36:45.692Z,1002.64
2023-05-11T06:37:45.685Z,1002.65
2023-05-11T06:38:45.883Z,1002.66
2023-05-11T06:39:45.658Z,1002.66
2023-05-11T06:40:45.640Z,1002.68
2023-05-11T06:41:45.630Z,1002.67
2023-05-11T06:42:45.599Z,1002.67
2023-05-11T06:43:45.607Z,1002.68
2023-05-11T06:44:45.635Z,1002.67
2023-05-11T06:45:45.645Z,1002.68
2023-05-11T06:46:45.565Z,1002.68
2023-05-11T06:47:45.669Z,1002.67
2023-05-11T06:48:45.571Z,1002.67
2023-05-11T06:49:45.563Z,1002.67
2023-05-11T06:50:45.584Z,1002.66
2023-05-11T06:51:45.523Z,1002.65
2023-05-11T06:52:45.539Z,1002.64
2023-05-11T06:53:45.548Z,1002.64
2023-05-11T06:54:45.477Z,1002.63
2023-05-11T06:55:45.559Z,1002.64
2023-05-11T06:56:45.471Z,1002.64
2023-05-11T06:57:46.240Z,1002.65
2023-05-11T06:58:45.463Z,1002.65
2023-05-11T06:59:45.489Z,1002.66
2023-05-11T07:00:45.454Z,1002.66
2023-05-11T07:01:45.480Z,1002.67
2023-05-11T07:02:45.439Z,1002.67
2023-05-11T07:03:45.391Z,1002.68
2023-05-11T07:04:45.400Z,1002.68
2023-05-11T07:05:45.454Z,1002.68
2023-05-11T07:06:45.360Z,1002.68
2023-05-11T07:07:45.359Z,1002.69
2023-05-11T07:08:45.332Z,1002.69
2023-05-11T07:09:45.344Z,1002.69
2023-05-11T07:10:45.314Z,1002.68
2023-05-11T07:11:45.406Z,1002.68
2023-05-11T07:12:45.299Z,1002.67
2023-05-11T07:13:45.330Z,1002.66
2023-05-11T07:14:45.286Z,1002.66
2023-05-11T07:15:45.336Z,1002.65
2023-05-11T07:16:45.276Z,1002.65
2023-05-11T07:17:45.330Z,1002.65
2023-05-11T07:18:45.283Z,1002.65
2023-05-11T07:19:45.255Z,1002.66
2023-05-11T07:20:45.228Z,1002.66
2023-05-11T07:21:45.234Z,1002.66
2023-05-11T07:22:45.205Z,1002.67
2023-05-11T07:23:45.179Z,1002.67
2023-05-11T07:24:45.163Z,1002.68
2023-05-11T07:25:45.182Z,1002.68
2023-05-11T07:26:45.130Z,1002.69
2023-05-11T07:27:45.155Z,1002.69
2023-05-11T07:28:45.130Z,1002.69
2023-05-11T07:29:45.120Z,1002.68
2023-05-11T07:30:45.088Z,1002.69
2023-05-11T07:31:45.153Z,1002.69
2023-05-11T07:32:45.136Z,1002.69
2023-05-11T07:33:45.121Z,1002.70
2023-05-11T07:34:45.047Z,1002.71
2023-05-11T07:35:45.058Z,1002.71
2023-05-11T07:36:45.035Z,1002.71
2023-05-11T07:37:45.046Z,1002.71
2023-05-11T07:38:45.006Z,1002.71
2023-05-11T07:39:45.064Z,1002.71
2023-05-11T07:40:44.988Z,1002.71
2023-05-11T07:41:44.988Z,1002.72
2023-05-11T07:42:44.975Z,1002.73
2023-05-11T07:43:44.967Z,1002.73
2023-05-11T07:44:44.960Z,1002.73
2023-05-11T07:45:44.961Z,1002.73
2023-05-11T07:46:44.974Z,1002.74
2023-05-11T07:47:45.150Z,1002.74
2023-05-11T07:48:44.950Z,1002.75
2023-05-11T07:49:44.906Z,1002.75
2023-05-11T07:50:44.932Z,1002.77
2023-05-11T07:51:44.906Z,1002.77
2023-05-11T07:52:44.854Z,1002.77
2023-05-11T07:53:44.855Z,1002.76
2023-05-11T07:54:44.833Z,1002.76
2023-05-11T07:55:44.834Z,1002.76
2023-05-11T07:56:44.835Z,1002.75
2023-05-11T07:57:45.006Z,1002.75
2023-05-11T07:58:44.787Z,1002.74
2023-05-11T07:59:44.835Z,1002.73
2023-05-11T08:00:44.774Z,1002.73
2023-05-11T08:01:44.829Z,1002.73
2023-05-11T08:02:44.921Z,1002.72
2023-05-11T08:03:44.751Z,1002.71
2023-05-11T08:04:44.755Z,1002.70
2023-05-11T08:05:44.784Z,1002.69
2023-05-11T08:06:44.715Z,1002.69
2023-05-11T08:07:44.720Z,1002.70
2023-05-11T08:08:44.696Z,1002.70
2023-05-11T08:09:44.721Z,1002.70
2023-05-11T08:10:44.715Z,1002.70
2023-05-11T08:11:44.667Z,1002.69
2023-05-11T08:12:44.641Z,1002.69
2023-05-11T08:13:44.904Z,1002.69
2023-05-11T08:14:44.646Z,1002.69
2023-05-11T08:15:44.627Z,1002.68
2023-05-11T08:16:44.853Z,1002.68
2023-05-11T08:17:44.611Z,1002.67
2023-05-11T08:18:44.667Z,1002.67
2023-05-11T08:19:44.601Z,1002.66
2023-05-11T08:20:44.584Z,1002.66
2023-05-11T08:21:44.553Z,1002.65
2023-05-11T08:22:44.540Z,1002.65
2023-05-11T08:23:45.272Z,1002.64
2023-05-11T08:24:44.567Z,1002.64
2023-05-11T08:25:44.525Z,1002.64
2023-05-11T08:26:44.549Z,1002.65
2023-05-11T08:27:44.506Z,1002.65
2023-05-11T08:28:44.487Z,1002.65
2023-05-11T08:29:44.494Z,1002.65
2023-05-11T08:30:44.489Z,1002.65
2023-05-11T08:31:44.484Z,1002.66
2023-05-11T08:33:44.547Z,1002.68
2023-05-11T08:34:44.492Z,1002.68
2023-05-11T08:35:44.414Z,1002.68
2023-05-11T08:36:44.416Z,1002.69
2023-05-11T08:37:44.390Z,1002.68
2023-05-11T08:38:44.378Z,1002.68
2023-05-11T08:39:47.687Z,1002.68
2023-05-11T08:40:44.382Z,1002.69
2023-05-11T08:41:44.357Z,1002.69
2023-05-11T08:42:44.384Z,1002.69
2023-05-11T08:43:44.343Z,1002.70
2023-05-11T08:44:44.337Z,1002.70
2023-05-11T08:45:44.354Z,1002.70
2023-05-11T08:46:44.288Z,1002.71
2023-05-11T08:47:44.340Z,1002.69
2023-05-11T08:48:44.296Z,1002.70
2023-05-11T08:49:44.284Z,1002.69
2023-05-11T08:50:44.258Z,1002.70
2023-05-11T08:51:44.328Z,1002.70
2023-05-11T08:52:44.233Z,1002.71
2023-05-11T08:53:44.201Z,1002.71
2023-05-11T08:54:44.315Z,1002.70
2023-05-11T08:55:44.192Z,1002.70
2023-05-11T08:56:44.251Z,1002.70
2023-05-11T08:57:44.166Z,1002.70
2023-05-11T08:58:44.215Z,1002.69
2023-05-11T08:59:44.148Z,1002.70
2023-05-11T09:00:44.188Z,1002.70
2023-05-11T09:01:44.210Z,1002.71
2023-05-11T09:02:44.171Z,1002.71
2023-05-11T09:03:44.093Z,1002.73
2023-05-11T09:04:46.021Z,1002.73
2023-05-11T09:05:44.160Z,1002.75
2023-05-11T09:06:44.116Z,1002.75
2023-05-11T09:07:44.063Z,1002.77
2023-05-11T09:08:44.057Z,1002.77
2023-05-11T09:09:44.056Z,1002.77
2023-05-11T09:10:44.061Z,1002.78
2023-05-11T09:11:44.034Z,1002.77
2023-05-11T09:12:44.021Z,1002.77
2023-05-11T09:13:44.051Z,1002.78
2023-05-11T09:14:44.083Z,1002.77
2023-05-11T09:15:44.005Z,1002.76
2023-05-11T09:16:44.066Z,1002.76
2023-05-11T09:17:44.046Z,1002.74
2023-05-11T09:18:44.000Z,1002.75
2023-05-11T09:19:43.976Z,1002.74
2023-05-11T09:20:43.947Z,1002.74
2023-05-11T09:21:43.903Z,1002.75
2023-05-11T09:22:43.931Z,1002.74
2023-05-11T09:23:43.897Z,1002.74
2023-05-11T09:24:43.904Z,1002.74
2023-05-11T09:25:43.871Z,1002.74
2023-05-11T09:26:43.909Z,1002.74
2023-05-11T09:27:43.855Z,1002.74
2023-05-11T09:28:46.095Z,1002.74
2023-05-11T09:29:44.006Z,1002.74
2023-05-11T09:30:43.842Z,1002.73
2023-05-11T09:31:43.862Z,1002.73
2023-05-11T09:32:43.856Z,1002.73
2023-05-11T09:33:43.797Z,1002.74
2023-05-11T09:34:43.789Z,1002.75
2023-05-11T09:35:43.801Z,1002.74
2023-05-11T09:36:43.765Z,1002.74
2023-05-11T09:37:43.758Z,1002.73
2023-05-11T09:38:43.788Z,1002.72
2023-05-11T09:39:59.188Z,1002.72
2023-05-11T09:40:43.752Z,1002.72
2023-05-11T09:41:43.729Z,1002.72
2023-05-11T09:42:43.706Z,1002.71
2023-05-11T09:43:43.670Z,1002.70
2023-05-11T09:44:43.685Z,1002.71
2023-05-11T09:45:43.657Z,1002.71
2023-05-11T09:46:43.678Z,1002.71
2023-05-11T09:47:43.683Z,1002.70
2023-05-11T09:48:43.629Z,1002.69
2023-05-11T09:49:43.631Z,1002.70
2023-05-11T09:50:43.620Z,1002.70
2023-05-11T09:51:43.583Z,1002.70
2023-05-11T09:52:43.672Z,1002.70
2023-05-11T09:53:43.757Z,1002.70
2023-05-11T09:54:43.576Z,1002.70
2023-05-11T09:55:43.557Z,1002.70
2023-05-11T09:56:43.565Z,1002.70
2023-05-11T09:57:43.536Z,1002.70
2023-05-11T09:58:43.712Z,1002.69
2023-05-11T09:59:43.506Z,1002.68
2023-05-11T10:00:43.538Z,1002.69
2023-05-11T10:01:43.538Z,1002.69
2023-05-11T10:02:43.531Z,1002.68
2023-05-11T10:03:43.525Z,1002.68
2023-05-11T10:04:43.501Z,1002.69
2023-05-11T10:05:43.436Z,1002.67
2023-05-11T10:06:43.452Z,1002.67
2023-05-11T10:07:43.451Z,1002.67
2023-05-11T10:08:43.431Z,1002.66
2023-05-11T10:09:43.407Z,1002.67
2023-05-11T10:10:43.427Z,1002.66
2023-05-11T10:11:43.386Z,1002.66
2023-05-11T10:12:43.390Z,1002.65
2023-05-11T10:13:43.372Z,1002.63
2023-05-11T10:14:43.353Z,1002.63
2023-05-11T10:15:43.396Z,1002.62
2023-05-11T10:16:43.401Z,1002.63
2023-05-11T10:17:43.314Z,1002.63
2023-05-11T10:18:43.367Z,1002.62
2023-05-11T10:19:43.295Z,1002.62
2023-05-11T10:20:43.313Z,1002.62
2023-05-11T10:21:43.266Z,1002.61
2023-05-11T10:22:43.288Z,1002.61
2023-05-11T10:23:43.270Z,1002.60
2023-05-11T10:24:43.266Z,1002.59
2023-05-11T10:25:43.230Z,1002.59
2023-05-11T10:26:43.255Z,1002.59
2023-05-11T10:27:43.214Z,1002.57
2023-05-11T10:28:43.217Z,1002.57
2023-05-11T10:29:43.189Z,1002.55
2023-05-11T10:30:43.205Z,1002.55
2023-05-11T10:31:43.187Z,1002.55
2023-05-11T10:32:43.214Z,1002.54
2023-05-11T10:33:43.154Z,1002.52
2023-05-11T10:34:43.149Z,1002.53
2023-05-11T10:35:43.119Z,1002.52
2023-05-11T10:36:43.120Z,1002.52
2023-05-11T10:37:43.096Z,1002.51
2023-05-11T10:38:43.146Z,1002.50
2023-05-11T10:39:43.091Z,1002.50
2023-05-11T10:40:43.094Z,1002.52
2023-05-11T10:41:43.068Z,1002.52
2023-05-11T10:42:43.067Z,1002.52
2023-05-11T10:43:43.021Z,1002.51
2023-05-11T10:44:43.066Z,1002.51
2023-05-11T10:45:43.019Z,1002.51
2023-05-11T10:46:43.080Z,1002.50
2023-05-11T10:47:43.002Z,1002.51
2023-05-11T10:48:42.996Z,1002.52
2023-05-11T10:49:42.970Z,1002.51
2023-05-11T10:50:43.424Z,1002.52
2023-05-11T10:51:42.942Z,1002.52
2023-05-11T10:52:42.977Z,1002.53
2023-05-11T10:53:42.915Z,1002.53
2023-05-11T10:54:42.920Z,1002.54
2023-05-11T10:55:44.164Z,1002.53
2023-05-11T10:56:42.950Z,1002.52
2023-05-11T10:57:42.901Z,1002.51
2023-05-11T10:58:42.919Z,1002.51
2023-05-11T10:59:42.851Z,1002.51
2023-05-11T11:00:42.904Z,1002.50
2023-05-11T11:01:42.903Z,1002.50
2023-05-11T11:02:42.947Z,1002.49
2023-05-11T11:03:42.825Z,1002.49
2023-05-11T11:04:42.816Z,1002.48
2023-05-11T11:05:42.837Z,1002.47
2023-05-11T11:06:42.851Z,1002.47
2023-05-11T11:07:42.780Z,1002.48
2023-05-11T11:08:42.825Z,1002.46
2023-05-11T11:09:42.748Z,1002.45
2023-05-11T11:10:42.751Z,1002.46
2023-05-11T11:11:42.726Z,1002.45
2023-05-11T11:12:42.723Z,1002.45
2023-05-11T11:13:42.720Z,1002.44
2023-05-11T11:14:42.762Z,1002.45
2023-05-11T11:15:42.705Z,1002.44
2023-05-11T11:16:42.745Z,1002.45
2023-05-11T11:17:42.693Z,1002.44
2023-05-11T11:18:42.710Z,1002.44
2023-05-11T11:19:42.694Z,1002.44
2023-05-11T11:20:42.672Z,1002.45
2023-05-11T11:21:42.714Z,1002.44
2023-05-11T11:22:42.639Z,1002.44
2023-05-11T11:23:42.595Z,1002.45
2023-05-11T11:24:42.626Z,1002.46
2023-05-11T11:25:42.615Z,1002.46
2023-05-11T11:26:42.620Z,1002.47
2023-05-11T11:27:42.556Z,1002.47
2023-05-11T11:28:42.558Z,1002.47
2023-05-11T11:29:42.525Z,1002.47
2023-05-11T11:30:42.533Z,1002.48
2023-05-11T11:31:42.622Z,1002.48
2023-05-11T11:32:45.466Z,1002.46
2023-05-11T11:33:42.487Z,1002.46
2023-05-11T11:34:42.508Z,1002.44
2023-05-11T11:35:42.946Z,1002.44
2023-05-11T11:36:42.477Z,1002.43
2023-05-11T11:37:42.453Z,1002.43
2023-05-11T11:38:42.487Z,1002.43
2023-05-11T11:39:42.465Z,1002.42
2023-05-11T11:40:50.537Z,1002.41
2023-05-11T11:41:42.404Z,1002.40
2023-05-11T11:42:42.403Z,1002.39
2023-05-11T11:43:42.481Z,1002.39
2023-05-11T11:44:42.458Z,1002.37
2023-05-11T11:45:42.367Z,1002.38
2023-05-11T11:46:42.405Z,1002.37
2023-05-11T11:47:42.389Z,1002.38
2023-05-11T11:48:42.366Z,1002.38
2023-05-11T11:49:42.335Z,1002.38
2023-05-11T11:50:42.373Z,1002.39
2023-05-11T11:51:42.371Z,1002.38
2023-05-11T11:52:42.305Z,1002.39
2023-05-11T11:53:42.316Z,1002.39
2023-05-11T11:54:42.297Z,1002.39
2023-05-11T11:55:42.249Z,1002.37
2023-05-11T11:56:42.303Z,1002.39
2023-05-11T11:57:42.278Z,1002.39
2023-05-11T11:58:42.317Z,1002.40
2023-05-11T11:59:42.204Z,1002.40
2023-05-11T12:00:42.249Z,1002.40
2023-05-11T12:01:42.196Z,1002.40
2023-05-11T12:02:42.231Z,1002.39
2023-05-11T12:03:42.326Z,1002.39
2023-05-11T12:04:42.206Z,1002.39
2023-05-11T12:05:42.204Z,1002.38
2023-05-11T12:06:42.165Z,1002.38
2023-05-11T12:07:42.140Z,1002.39
2023-05-11T12:08:42.129Z,1002.39
2023-05-11T12:09:42.138Z,1002.40
2023-05-11T12:10:42.110Z,1002.40
2023-05-11T12:11:42.081Z,1002.41
2023-05-11T12:12:42.124Z,1002.40
2023-05-11T12:13:42.055Z,1002.41
2023-05-11T12:14:42.114Z,1002.40
2023-05-11T12:15:42.038Z,1002.39
2023-05-11T12:16:42.061Z,1002.40
2023-05-11T12:17:42.044Z,1002.39
2023-05-11T12:18:42.086Z,1002.38
2023-05-11T12:19:41.985Z,1002.38
2023-05-11T12:20:42.010Z,1002.38
2023-05-11T12:21:41.962Z,1002.38
2023-05-11T12:22:41.989Z,1002.39
2023-05-11T12:23:41.974Z,1002.39
2023-05-11T12:24:42.018Z,1002.37
2023-05-11T12:25:41.948Z,1002.38
2023-05-11T12:26:41.960Z,1002.38
2023-05-11T12:27:41.899Z,1002.37
2023-05-11T12:28:41.914Z,1002.37
2023-05-11T12:29:41.889Z,1002.38
2023-05-11T12:30:41.931Z,1002.38
2023-05-11T12:31:41.935Z,1002.39
2023-05-11T12:32:41.919Z,1002.38
2023-05-11T12:33:41.845Z,1002.38
2023-05-11T12:34:42.286Z,1002.38
2023-05-11T12:35:41.913Z,1002.37
2023-05-11T12:36:41.960Z,1002.37
2023-05-11T12:37:41.823Z,1002.37
2023-05-11T12:38:41.816Z,1002.37
2023-05-11T12:39:41.786Z,1002.37
2023-05-11T12:40:41.845Z,1002.38
2023-05-11T12:41:41.776Z,1002.38
2023-05-11T12:42:41.776Z,1002.39
2023-05-11T12:43:41.800Z,1002.39
2023-05-11T12:44:41.746Z,1002.39
2023-05-11T12:45:41.721Z,1002.39
2023-05-11T12:46:41.783Z,1002.39
2023-05-11T12:47:41.720Z,1002.37
2023-05-11T12:48:41.771Z,1002.38
2023-05-11T12:49:41.673Z,1002.36
2023-05-11T12:50:41.683Z,1002.35
2023-05-11T12:51:41.701Z,1002.35
2023-05-11T12:52:41.704Z,1002.35
2023-05-11T12:53:41.647Z,1002.36
2023-05-11T12:54:41.646Z,1002.35
2023-05-11T12:55:41.631Z,1002.35
2023-05-11T12:56:41.669Z,1002.34
2023-05-11T12:57:41.650Z,1002.34
2023-05-11T12:58:41.668Z,1002.33
2023-05-11T12:59:41.571Z,1002.32
2023-05-11T13:00:41.574Z,1002.32
2023-05-11T13:01:41.641Z,1002.31
2023-05-11T13:02:41.631Z,1002.30
2023-05-11T13:03:41.717Z,1002.29
2023-05-11T13:04:41.551Z,1002.29
2023-05-11T13:05:41.521Z,1002.28
2023-05-11T13:06:41.526Z,1002.28
2023-05-11T13:07:41.492Z,1002.27
2023-05-11T13:08:41.465Z,1002.27
2023-05-11T13:09:41.504Z,1002.26
2023-05-11T13:10:41.489Z,1002.25
2023-05-11T13:11:41.463Z,1002.26
2023-05-11T13:12:41.461Z,1002.26
2023-05-11T13:13:41.449Z,1002.26
2023-05-11T13:14:41.407Z,1002.25
2023-05-11T13:15:41.555Z,1002.25
2023-05-11T13:16:41.447Z,1002.25
2023-05-11T13:17:41.437Z,1002.24
2023-05-11T13:18:41.428Z,1002.23
2023-05-11T13:19:41.386Z,1002.23
2023-05-11T13:20:41.412Z,1002.22
2023-05-11T13:21:41.373Z,1002.22
2023-05-11T13:22:41.384Z,1002.22
2023-05-11T13:23:41.405Z,1002.21
2023-05-11T13:24:41.331Z,1002.21
2023-05-11T13:25:41.303Z,1002.21
2023-05-11T13:26:41.278Z,1002.20
2023-05-11T13:27:41.294Z,1002.20
2023-05-11T13:28:41.274Z,1002.19
2023-05-11T13:29:41.248Z,1002.18
2023-05-11T13:30:41.276Z,1002.18
2023-05-11T13:31:41.287Z,1002.17
2023-05-11T13:32:41.243Z,1002.17
2023-05-11T13:33:41.219Z,1002.16
2023-05-11T13:34:41.214Z,1002.16
2023-05-11T13:35:41.198Z,1002.15
2023-05-11T13:36:41.186Z,1002.14
2023-05-11T13:37:41.181Z,1002.14
2023-05-11T13:38:41.160Z,1002.13
2023-05-11T13:39:41.191Z,1002.13
2023-05-11T13:40:41.154Z,1002.13
2023-05-11T13:41:41.138Z,1002.12
2023-05-11T13:42:41.099Z,1002.12
2023-05-11T13:43:41.103Z,1002.13
2023-05-11T13:44:41.081Z,1002.11
2023-05-11T13:45:41.149Z,1002.11
2023-05-11T13:46:41.144Z,1002.11
2023-05-11T13:47:43.150Z,1002.10
2023-05-11T13:48:41.060Z,1002.10
2023-05-11T13:49:41.093Z,1002.10
2023-05-11T13:50:41.034Z,1002.10
2023-05-11T13:51:41.020Z,1002.09
2023-05-11T13:52:41.013Z,1002.09
2023-05-11T13:53:41.008Z,1002.08
2023-05-11T13:54:40.979Z,1002.07
2023-05-11T13:55:41.000Z,1002.07
2023-05-11T13:56:40.974Z,1002.05
2023-05-11T13:57:40.983Z,1002.04
2023-05-11T13:58:40.978Z,1002.03
2023-05-11T13:59:40.937Z,1002.04
2023-05-11T14:00:40.997Z,1002.04
2023-05-11T14:01:41.023Z,1002.04
2023-05-11T14:02:41.055Z,1002.04
2023-05-11T14:03:40.968Z,1002.04
2023-05-11T14:04:40.887Z,1002.03
2023-05-11T14:05:40.876Z,1002.03
2023-05-11T14:06:40.879Z,1002.03
2023-05-11T14:07:47.953Z,1002.02
2023-05-11T14:08:40.847Z,1002.03
2023-05-11T14:09:40.928Z,1002.01
2023-05-11T14:10:40.820Z,1002.01
2023-05-11T14:11:40.813Z,1002.02
2023-05-11T14:12:40.808Z,1002.01
2023-05-11T14:13:40.794Z,1002.01
2023-05-11T14:14:40.777Z,1002.01
2023-05-11T14:15:40.793Z,1002.01
2023-05-11T14:16:40.777Z,1002.01
2023-05-11T14:17:40.863Z,1002.00
2023-05-11T14:18:40.902Z,1002.01
2023-05-11T14:19:40.818Z,1002.00
2023-05-11T14:20:40.701Z,1001.99
2023-05-11T14:21:40.783Z,1001.99
2023-05-11T14:22:40.688Z,1001.99
2023-05-11T14:23:47.264Z,1001.98
2023-05-11T14:24:40.669Z,1001.97
2023-05-11T14:25:40.690Z,1001.97
2023-05-11T14:26:40.671Z,1001.96
2023-05-11T14:27:40.696Z,1001.95
2023-05-11T14:28:40.627Z,1001.95
2023-05-11T14:29:43.292Z,1001.95
2023-05-11T14:30:40.665Z,1001.94
2023-05-11T14:31:40.602Z,1001.94
2023-05-11T14:32:40.654Z,1001.94
2023-05-11T14:33:40.620Z,1001.94
2023-05-11T14:34:40.552Z,1001.94
2023-05-11T14:35:40.565Z,1001.95
2023-05-11T14:36:40.560Z,1001.95
2023-05-11T14:37:40.544Z,1001.94
2023-05-11T14:38:40.521Z,1001.95
2023-05-11T14:39:40.543Z,1001.95
2023-05-11T14:40:40.497Z,1001.95
2023-05-11T14:41:40.493Z,1001.94
2023-05-11T14:42:40.476Z,1001.93
2023-05-11T14:43:40.492Z,1001.92
2023-05-11T14:44:40.452Z,1001.92
2023-05-11T14:45:40.515Z,1001.90
2023-05-11T14:46:40.522Z,1001.89
2023-05-11T14:47:40.452Z,1001.89
2023-05-11T14:48:40.411Z,1001.88
2023-05-11T14:49:40.440Z,1001.88
2023-05-11T14:50:40.393Z,1001.88
2023-05-11T14:51:40.482Z,1001.88
2023-05-11T14:52:40.387Z,1001.89
2023-05-11T14:53:40.387Z,1001.89
2023-05-11T14:54:40.339Z,1001.88
2023-05-11T14:55:40.349Z,1001.88
2023-05-11T14:56:40.319Z,1001.88
2023-05-11T14:57:40.378Z,1001.88
2023-05-11T14:58:40.310Z,1001.88
2023-05-11T14:59:51.210Z,1001.88
2023-05-11T15:00:40.276Z,1001.88
2023-05-11T15:01:40.317Z,1001.89
2023-05-11T15:02:40.332Z,1001.89
2023-05-11T15:03:40.367Z,1001.89
2023-05-11T15:04:40.446Z,1001.89
2023-05-11T15:05:40.273Z,1001.89
2023-05-11T15:06:40.227Z,1001.90
2023-05-11T15:07:40.228Z,1001.91
2023-05-11T15:08:40.196Z,1001.92
2023-05-11T15:09:40.378Z,1001.93
2023-05-11T15:10:40.190Z,1001.94
2023-05-11T15:11:40.195Z,1001.94
2023-05-11T15:12:40.270Z,1001.94
2023-05-11T15:13:40.170Z,1001.93
2023-05-11T15:14:40.224Z,1001.92
2023-05-11T15:15:40.214Z,1001.92
2023-05-11T15:16:40.218Z,1001.92
2023-05-11T15:17:40.172Z,1001.91
2023-05-11T15:18:42.767Z,1001.90
2023-05-11T15:19:40.095Z,1001.89
2023-05-11T15:20:40.068Z,1001.88
2023-05-11T15:21:40.137Z,1001.88
2023-05-11T15:22:40.065Z,1001.88
2023-05-11T15:23:40.084Z,1001.89
2023-05-11T15:24:40.028Z,1001.90
2023-05-11T15:25:40.060Z,1001.91
2023-05-11T15:26:40.024Z,1001.92
2023-05-11T15:27:40.033Z,1001.92
2023-05-11T15:28:39.992Z,1001.92
2023-05-11T15:29:40.010Z,1001.92
2023-05-11T15:30:39.954Z,1001.92
2023-05-11T15:31:40.070Z,1001.92
2023-05-11T15:32:40.041Z,1001.91
2023-05-11T15:33:40.111Z,1001.90
2023-05-11T15:34:54.901Z,1001.89
2023-05-11T15:35:39.933Z,1001.87
2023-05-11T15:36:39.902Z,1001.85
2023-05-11T15:37:39.904Z,1001.84
2023-05-11T15:38:39.921Z,1001.84
2023-05-11T15:39:39.894Z,1001.84
2023-05-11T15:40:39.857Z,1001.84
2023-05-11T15:41:39.862Z,1001.85
2023-05-11T15:42:40.161Z,1001.86
2023-05-11T15:43:39.856Z,1001.87
2023-05-11T15:44:39.854Z,1001.87
2023-05-11T15:45:39.858Z,1001.88
2023-05-11T15:46:39.798Z,1001.87
2023-05-11T15:47:39.839Z,1001.86
2023-05-11T15:48:39.782Z,1001.85
2023-05-11T15:49:39.818Z,1001.85
2023-05-11T15:50:39.766Z,1001.85
2023-05-11T15:51:39.758Z,1001.85
2023-05-11T15:52:39.762Z,1001.85
2023-05-11T15:53:39.730Z,1001.85
2023-05-11T15:54:39.726Z,1001.85
2023-05-11T15:55:39.706Z,1001.86
2023-05-11T15:56:39.741Z,1001.87
2023-05-11T15:57:39.695Z,1001.88
2023-05-11T15:58:39.652Z,1001.88
2023-05-11T15:59:39.663Z,1001.88
2023-05-11T16:00:39.631Z,1001.88
2023-05-11T16:01:39.717Z,1001.89
2023-05-11T16:02:39.706Z,1001.88
2023-05-11T16:03:39.679Z,1001.88
2023-05-11T16:04:39.589Z,1001.88
2023-05-11T16:05:40.177Z,1001.88
2023-05-11T16:06:39.626Z,1001.88
2023-05-11T16:07:39.629Z,1001.88
2023-05-11T16:08:39.655Z,1001.88
2023-05-11T16:09:39.556Z,1001.88
2023-05-11T16:10:39.551Z,1001.87
2023-05-11T16:11:40.373Z,1001.86
2023-05-11T16:12:39.537Z,1001.86
2023-05-11T16:13:39.530Z,1001.86
2023-05-11T16:14:39.504Z,1001.87
2023-05-11T16:15:39.504Z,1001.87
2023-05-11T16:16:39.509Z,1001.88
2023-05-11T16:17:39.475Z,1001.88
2023-05-11T16:18:39.512Z,1001.88
2023-05-11T16:19:39.495Z,1001.87
2023-05-11T16:20:39.429Z,1001.87
2023-05-11T16:21:39.452Z,1001.86
2023-05-11T16:22:39.409Z,1001.86
2023-05-11T16:23:39.424Z,1001.86
2023-05-11T16:24:39.372Z,1001.86
2023-05-11T16:25:39.391Z,1001.86
2023-05-11T16:26:39.386Z,1001.85
2023-05-11T16:27:39.356Z,1001.84
2023-05-11T16:28:39.358Z,1001.84
2023-05-11T16:29:39.342Z,1001.84
2023-05-11T16:30:39.344Z,1001.83
2023-05-11T16:31:39.397Z,1001.83
2023-05-11T16:32:39.328Z,1001.83
2023-05-11T16:33:39.301Z,1001.84
2023-05-11T16:34:39.285Z,1001.84
2023-05-11T16:35:39.292Z,1001.84
2023-05-11T16:36:39.278Z,1001.83
2023-05-11T16:37:39.296Z,1001.81
2023-05-11T16:38:39.226Z,1001.80