createdAt,value
2018-08-17T00:01:58.335Z,50.20
2018-08-17T00:04:28.799Z,50.30
2018-08-17T00:06:59.163Z,50.30
2018-08-17T00:09:29.537Z,50.40
2018-08-17T00:11:59.987Z,50.40
2018-08-17T00:14:30.329Z,50.50
2018-08-17T00:17:00.713Z,50.50
2018-08-17T00:19:31.096Z,50.50
2018-08-17T00:22:01.529Z,50.60
2018-08-17T00:24:31.892Z,50.60
2018-08-17T00:27:02.351Z,50.50
2018-08-17T00:29:33.429Z,50.50
2018-08-17T00:32:03.827Z,50.60
2018-08-17T00:34:34.171Z,50.60
2018-08-17T00:37:04.600Z,50.50
2018-08-17T00:39:34.862Z,50.50
2018-08-17T00:42:05.203Z,50.50
2018-08-17T00:44:35.628Z,50.50
2018-08-17T00:47:05.928Z,50.50
2018-08-17T00:49:36.245Z,50.50
2018-08-17T00:52:06.521Z,50.40
2018-08-17T00:54:36.879Z,50.50
2018-08-17T00:57:08.083Z,50.50
2018-08-17T00:59:38.352Z,50.50
2018-08-17T01:02:08.696Z,50.60
2018-08-17T01:04:38.992Z,50.80
2018-08-17T01:07:09.264Z,50.60
2018-08-17T01:09:39.631Z,50.60
2018-08-17T01:12:09.946Z,50.60
2018-08-17T01:14:40.252Z,50.60
2018-08-17T01:17:11.715Z,50.60
2018-08-17T01:19:41.977Z,50.60
2018-08-17T01:22:12.261Z,50.70
2018-08-17T01:24:42.538Z,50.60
2018-08-17T01:27:12.852Z,50.60
2018-08-17T01:29:43.429Z,50.60
2018-08-17T01:32:13.731Z,51.10
2018-08-17T01:34:44.424Z,50.60
2018-08-17T01:37:14.676Z,50.60
2018-08-17T01:39:44.987Z,50.60
2018-08-17T01:42:15.261Z,50.60
2018-08-17T01:44:45.615Z,50.70
2018-08-17T01:47:15.895Z,50.60
2018-08-17T01:49:46.260Z,50.60
2018-08-17T01:52:16.547Z,50.60
2018-08-17T01:54:46.899Z,50.60
2018-08-17T01:57:17.235Z,50.60
2018-08-17T01:59:47.549Z,50.60
2018-08-17T02:02:17.860Z,50.70
2018-08-17T02:04:48.144Z,50.70
2018-08-17T02:07:18.424Z,50.80
2018-08-17T02:09:48.701Z,50.80
2018-08-17T02:12:18.984Z,50.80
2018-08-17T02:14:49.342Z,50.80
2018-08-17T02:17:19.629Z,50.90
2018-08-17T02:19:49.939Z,50.90
2018-08-17T02:22:20.251Z,51.00
2018-08-17T02:24:50.539Z,51.00
2018-08-17T02:27:21.627Z,51.00
2018-08-17T02:29:52.519Z,51.00
2018-08-17T02:32:22.765Z,51.00
2018-08-17T02:34:53.164Z,51.10
2018-08-17T02:37:23.463Z,51.10
2018-08-17T02:39:54.424Z,51.10
2018-08-17T02:42:24.709Z,51.10
2018-08-17T02:44:55.001Z,51.10
2018-08-17T02:47:25.245Z,51.10
2018-08-17T02:49:56.522Z,51.00
2018-08-17T02:52:26.815Z,51.00
2018-08-17T02:54:57.152Z,51.00
2018-08-17T02:57:27.424Z,51.00
2018-08-17T02:59:57.718Z,51.00
2018-08-17T03:02:27.966Z,51.10
2018-08-17T03:04:58.256Z,51.10
2018-08-17T03:07:28.584Z,51.10
2018-08-17T03:09:58.908Z,51.10
2018-08-17T03:12:29.200Z,51.20
2018-08-17T03:14:59.579Z,51.20
2018-08-17T03:17:31.152Z,51.20
2018-08-17T03:20:01.518Z,51.30
2018-08-17T03:22:32.021Z,51.20
2018-08-17T03:25:02.395Z,51.20
2018-08-17T03:27:32.777Z,51.20
2018-08-17T03:30:03.405Z,51.30
2018-08-17T03:32:33.645Z,51.30
2018-08-17T03:35:04.023Z,51.40
2018-08-17T03:37:34.408Z,51.40
2018-08-17T03:40:04.739Z,51.90
2018-08-17T03:42:35.003Z,51.50
2018-08-17T03:45:05.421Z,51.50
2018-08-17T03:47:35.727Z,51.60
2018-08-17T03:50:06.456Z,51.60
2018-08-17T03:52:36.764Z,51.60
2018-08-17T03:55:07.230Z,51.50
2018-08-17T03:57:37.536Z,51.70
2018-08-17T04:00:08.053Z,51.70
2018-08-17T04:02:38.304Z,51.60
2018-08-17T04:05:08.627Z,51.60
2018-08-17T04:07:38.871Z,51.60
2018-08-17T04:10:09.345Z,51.50
2018-08-17T04:12:39.623Z,51.50
2018-08-17T04:15:10.651Z,51.60
2018-08-17T04:17:40.952Z,51.60
2018-08-17T04:20:11.305Z,51.60
2018-08-17T04:24:05.660Z,51.60
2018-08-17T04:26:35.959Z,52.00
2018-08-17T04:29:06.274Z,51.70
2018-08-17T04:31:36.867Z,51.70
2018-08-17T04:34:07.196Z,51.70
2018-08-17T04:36:37.532Z,51.90
2018-08-17T04:39:08.406Z,51.90
2018-08-17T04:41:38.763Z,51.90
2018-08-17T04:44:09.394Z,52.00
2018-08-17T04:46:39.715Z,52.00
2018-08-17T04:49:10.004Z,52.10
2018-08-17T04:51:40.308Z,52.10
2018-08-17T04:54:10.581Z,52.10
2018-08-17T04:56:40.865Z,52.20
2018-08-17T04:59:11.187Z,52.30
2018-08-17T05:01:41.456Z,52.30
2018-08-17T05:04:11.695Z,52.30
2018-08-17T05:06:42.148Z,52.40
2018-08-17T05:09:12.404Z,52.40
2018-08-17T05:11:42.747Z,52.10
2018-08-17T05:14:13.112Z,52.50
2018-08-17T05:16:43.403Z,52.60
2018-08-17T05:19:13.683Z,52.60
2018-08-17T05:21:43.969Z,52.60
2018-08-17T05:24:15.009Z,52.70
2018-08-17T05:26:45.397Z,52.70
2018-08-17T05:29:16.615Z,52.80
2018-08-17T05:31:47.298Z,52.80
2018-08-17T05:34:18.187Z,52.80
2018-08-17T05:36:48.522Z,52.80
2018-08-17T05:39:18.871Z,52.90
2018-08-17T05:41:50.132Z,52.90
2018-08-17T05:44:20.389Z,52.90
2018-08-17T05:46:50.715Z,53.00
2018-08-17T05:49:21.009Z,53.10
2018-08-17T05:51:51.335Z,53.20
2018-08-17T05:54:21.593Z,53.30
2018-08-17T05:56:51.897Z,53.30
2018-08-17T05:59:22.250Z,53.40
2018-08-17T06:01:52.660Z,53.50
2018-08-17T06:04:22.928Z,53.30
2018-08-17T06:06:53.305Z,53.60
2018-08-17T06:09:23.561Z,53.70
2018-08-17T06:11:53.953Z,53.80
2018-08-17T06:14:24.264Z,53.90
2018-08-17T06:16:54.885Z,53.90
2018-08-17T06:19:25.168Z,54.00
2018-08-17T06:21:55.504Z,54.10
2018-08-17T06:24:25.784Z,54.10
2018-08-17T06:26:56.084Z,54.10
2018-08-17T06:29:26.367Z,54.20
2018-08-17T06:31:56.996Z,54.30
2018-08-17T06:34:27.283Z,54.40
2018-08-17T06:36:57.567Z,54.40
2018-08-17T06:39:28.112Z,54.40
2018-08-17T06:41:58.403Z,54.40
2018-08-17T06:44:28.820Z,54.50
2018-08-17T06:46:59.085Z,54.60
2018-08-17T06:49:29.341Z,54.60
2018-08-17T06:51:59.611Z,54.70
2018-08-17T06:54:29.907Z,54.70
2018-08-17T06:57:00.254Z,54.80
2018-08-17T06:59:30.573Z,54.80
2018-08-17T07:02:00.848Z,54.90
2018-08-17T07:04:31.076Z,54.90
2018-08-17T07:07:01.381Z,55.00
2018-08-17T07:09:31.751Z,55.00
2018-08-17T07:12:02.126Z,55.10
2018-08-17T07:14:32.412Z,55.20
2018-08-17T07:17:02.734Z,55.20
2018-08-17T07:19:32.988Z,55.30
2018-08-17T07:22:03.317Z,55.60
2018-08-17T07:24:33.691Z,55.30
2018-08-17T07:27:03.988Z,55.40
2018-08-17T07:29:34.352Z,55.40
2018-08-17T07:32:05.096Z,55.40
2018-08-17T07:34:35.465Z,55.50
2018-08-17T07:37:05.799Z,55.50
2018-08-17T07:39:36.059Z,55.50
2018-08-17T07:42:06.398Z,55.60
2018-08-17T07:44:36.677Z,55.80
2018-08-17T07:47:06.981Z,55.80
2018-08-17T07:49:37.255Z,55.90
2018-08-17T07:52:07.567Z,56.00
2018-08-17T07:54:37.851Z,56.20
2018-08-17T07:57:08.143Z,56.20
2018-08-17T07:59:38.405Z,56.30
2018-08-17T08:02:08.751Z,56.70
2018-08-17T08:04:39.026Z,56.50
2018-08-17T08:07:09.462Z,56.50
2018-08-17T08:09:40.352Z,56.50
2018-08-17T08:12:10.671Z,56.30
2018-08-17T08:14:40.959Z,56.50
2018-08-17T08:17:11.272Z,56.50
2018-08-17T08:19:41.705Z,56.60
2018-08-17T08:22:12.023Z,56.60
2018-08-17T08:24:42.303Z,56.60
2018-08-17T08:27:12.626Z,56.60
2018-08-17T08:29:42.905Z,56.50
2018-08-17T08:32:13.704Z,56.50
2018-08-17T08:34:44.014Z,56.60
2018-08-17T08:37:14.313Z,56.50
2018-08-17T08:39:44.658Z,56.60
2018-08-17T08:42:15.013Z,56.60
2018-08-17T08:44:45.300Z,56.60
2018-08-17T08:47:15.687Z,56.60
2018-08-17T08:49:45.972Z,56.90
2018-08-17T08:52:16.272Z,56.70
2018-08-17T08:54:46.533Z,57.20
2018-08-17T08:57:16.839Z,56.80
2018-08-17T08:59:47.113Z,56.80
2018-08-17T09:02:17.444Z,56.80
2018-08-17T09:04:47.756Z,56.80
2018-08-17T09:07:18.037Z,56.80
2018-08-17T09:09:48.348Z,56.90
2018-08-17T09:12:18.659Z,56.80
2018-08-17T09:14:48.974Z,56.80
2018-08-17T09:17:19.327Z,56.80
2018-08-17T09:19:49.577Z,56.80
2018-08-17T09:22:19.982Z,56.80
2018-08-17T09:24:50.270Z,56.80
2018-08-17T09:27:20.737Z,56.80
2018-08-17T09:29:51.093Z,56.90
2018-08-17T09:32:21.726Z,56.90
2018-08-17T09:34:52.049Z,56.90
2018-08-17T09:37:22.470Z,57.10
2018-08-17T09:39:52.751Z,57.10
2018-08-17T09:42:23.050Z,57.00
2018-08-17T09:44:53.312Z,56.90
2018-08-17T09:47:23.616Z,56.30
2018-08-17T09:49:53.876Z,55.80
2018-08-17T09:52:24.391Z,55.20
2018-08-17T09:54:54.857Z,54.70
2018-08-17T09:57:25.199Z,54.80
2018-08-17T09:59:56.393Z,54.30
2018-08-17T10:02:32.395Z,53.40
2018-08-17T10:05:07.673Z,53.10
2018-08-17T10:07:42.763Z,52.90
2018-08-17T10:10:17.784Z,52.60
2018-08-17T10:12:49.165Z,52.30
2018-08-17T10:15:19.474Z,52.10
2018-08-17T10:17:49.821Z,51.90
2018-08-17T10:20:21.412Z,52.20
2018-08-17T10:22:51.683Z,51.50
2018-08-17T10:25:24.942Z,51.40
2018-08-17T10:27:56.514Z,51.30
2018-08-17T10:30:27.142Z,51.20
2018-08-17T10:33:01.623Z,51.20
2018-08-17T10:35:33.189Z,51.10
2018-08-17T10:38:04.828Z,51.00
2018-08-17T10:40:35.502Z,51.00
2018-08-17T10:43:07.123Z,51.00
2018-08-17T10:45:37.423Z,51.00
2018-08-17T10:48:07.771Z,51.00
2018-08-17T10:50:38.009Z,51.00
2018-08-17T10:53:08.327Z,51.20
2018-08-17T10:55:43.900Z,51.20
2018-08-17T10:58:17.177Z,51.30
2018-08-17T11:00:47.546Z,51.30
2018-08-17T11:03:17.869Z,51.40
2018-08-17T11:05:48.094Z,51.40
2018-08-17T11:08:18.372Z,51.50
2018-08-17T11:10:48.619Z,51.90
2018-08-17T11:13:19.012Z,51.70
2018-08-17T11:15:49.344Z,51.90
2018-08-17T11:18:20.183Z,52.10
2018-08-17T11:20:50.657Z,52.30
2018-08-17T11:23:20.957Z,52.40
2018-08-17T11:25:51.230Z,52.50
2018-08-17T11:28:21.545Z,52.30
2018-08-17T11:30:51.829Z,52.30
2018-08-17T11:33:30.001Z,52.60
2018-08-17T11:36:00.282Z,51.90
2018-08-17T11:38:30.561Z,51.70
2018-08-17T11:41:00.840Z,51.50
2018-08-17T11:43:31.132Z,51.40
2018-08-17T11:46:01.467Z,51.10
2018-08-17T11:48:36.541Z,51.10
2018-08-17T11:51:06.829Z,51.20
2018-08-17T11:53:37.149Z,51.20
2018-08-17T11:56:07.444Z,51.30
2018-08-17T11:58:37.692Z,51.30
2018-08-17T12:01:14.285Z,51.50
2018-08-17T12:03:44.623Z,51.80
2018-08-17T12:06:14.872Z,52.00
2018-08-17T12:08:45.180Z,52.40
2018-08-17T12:11:15.483Z,52.70
2018-08-17T12:13:45.784Z,53.20
2018-08-17T12:16:16.613Z,53.30
2018-08-17T12:18:46.904Z,53.50
2018-08-17T12:21:17.207Z,53.80
2018-08-17T12:23:47.498Z,54.60
2018-08-17T12:26:17.936Z,54.30
2018-08-17T12:28:48.270Z,54.40
2018-08-17T12:31:18.552Z,54.20
2018-08-17T12:33:49.237Z,54.50
2018-08-17T12:36:19.587Z,54.30
2018-08-17T12:38:49.903Z,54.40
2018-08-17T12:41:20.201Z,54.20
2018-08-17T12:43:50.501Z,54.20
2018-08-17T12:46:20.750Z,54.30
2018-08-17T12:48:51.043Z,54.30
2018-08-17T12:51:21.359Z,54.10
2018-08-17T12:53:51.664Z,53.90
2018-08-17T12:56:21.913Z,53.70
2018-08-17T12:58:52.215Z,53.60
2018-08-17T13:01:22.598Z,53.50
2018-08-17T13:03:53.127Z,53.50
2018-08-17T13:06:23.401Z,53.50
2018-08-17T13:08:53.687Z,53.80
2018-08-17T13:11:23.967Z,53.30
2018-08-17T13:13:58.313Z,53.30
2018-08-17T13:16:28.645Z,53.30
2018-08-17T13:18:58.940Z,53.20
2018-08-17T13:21:29.288Z,53.20
2018-08-17T13:23:59.603Z,53.20
2018-08-17T13:26:30.793Z,53.20
2018-08-17T13:29:01.224Z,53.20
2018-08-17T13:31:32.203Z,53.30
2018-08-17T13:34:02.863Z,53.30
2018-08-17T13:36:33.116Z,53.20
2018-08-17T13:39:03.601Z,53.70
2018-08-17T13:41:33.847Z,53.30
2018-08-17T13:44:04.710Z,53.20
2018-08-17T13:46:35.053Z,53.70
2018-08-17T13:49:05.722Z,53.20
2018-08-17T13:51:36.104Z,53.40
2018-08-17T13:54:06.393Z,53.40
2018-08-17T13:56:36.655Z,53.40
2018-08-17T13:59:07.084Z,53.40
2018-08-17T14:01:37.414Z,53.40
2018-08-17T14:04:07.732Z,53.30
2018-08-17T14:06:38.045Z,52.90
2018-08-17T14:09:09.364Z,52.50
2018-08-17T14:11:39.671Z,52.20
2018-08-17T14:14:09.963Z,52.00
2018-08-17T14:16:40.229Z,51.80
2018-08-17T14:19:10.512Z,51.50
2018-08-17T14:21:40.851Z,51.50
2018-08-17T14:24:11.253Z,51.30
2018-08-17T14:26:41.573Z,51.00
2018-08-17T14:29:11.865Z,51.00
2018-08-17T14:31:42.105Z,50.90
2018-08-17T14:34:13.005Z,50.80
2018-08-17T14:36:43.289Z,50.80
2018-08-17T14:39:13.639Z,50.90
2018-08-17T14:41:56.259Z,50.90
2018-08-17T14:44:27.402Z,51.00
2018-08-17T14:46:57.707Z,51.00
2018-08-17T14:49:28.344Z,51.00
2018-08-17T14:51:58.655Z,51.10
2018-08-17T14:54:29.000Z,51.20
2018-08-17T14:56:59.249Z,51.30
2018-08-17T14:59:29.580Z,51.30
2018-08-17T15:01:59.857Z,51.40
2018-08-17T15:04:30.155Z,51.40
2018-08-17T15:07:00.416Z,51.50
2018-08-17T15:09:30.736Z,51.60
2018-08-17T15:12:01.099Z,51.80
2018-08-17T15:14:31.494Z,52.00
2018-08-17T15:17:01.921Z,52.10
2018-08-17T15:19:32.328Z,52.20
2018-08-17T15:22:03.528Z,52.30
2018-08-17T15:24:33.876Z,52.30
2018-08-17T15:27:04.197Z,52.10
2018-08-17T15:29:35.572Z,51.80
2018-08-17T15:32:05.853Z,51.70
2018-08-17T15:34:36.480Z,51.40
2018-08-17T15:37:06.753Z,51.30
2018-08-17T15:39:37.076Z,51.40
2018-08-17T15:42:07.352Z,51.70
2018-08-17T15:44:37.653Z,52.00
2018-08-17T15:47:07.925Z,52.00
2018-08-17T15:49:38.248Z,52.60
2018-08-17T15:52:08.876Z,52.80
2018-08-17T15:54:39.213Z,53.00
2018-08-17T15:57:09.613Z,53.20
2018-08-17T15:59:39.897Z,53.50
2018-08-17T16:02:10.466Z,53.60
2018-08-17T16:04:40.781Z,53.80
2018-08-17T16:07:11.119Z,54.00
2018-08-17T16:09:43.999Z,54.20
2018-08-17T16:12:14.295Z,54.60
2018-08-17T16:14:44.669Z,54.60
2018-08-17T16:17:15.605Z,54.60
2018-08-17T16:19:45.893Z,54.60
2018-08-17T16:22:16.204Z,54.90
2018-08-17T16:24:46.587Z,54.90
2018-08-17T16:27:16.922Z,55.10
2018-08-17T16:29:48.145Z,54.80
2018-08-17T16:32:18.417Z,54.60
2018-08-17T16:34:49.037Z,54.60
2018-08-17T16:37:19.371Z,54.50
2018-08-17T16:39:55.553Z,54.50
2018-08-17T16:42:34.096Z,54.20
2018-08-17T16:45:04.724Z,54.10
2018-08-17T16:47:34.965Z,54.50
2018-08-17T16:50:06.071Z,54.10
2018-08-17T16:52:36.386Z,54.10
2018-08-17T16:55:07.097Z,54.10
2018-08-17T16:57:37.732Z,54.10
2018-08-17T17:00:09.614Z,53.90
2018-08-17T17:02:40.203Z,54.00
2018-08-17T17:05:10.670Z,53.90
2018-08-17T17:07:40.990Z,53.90
2018-08-17T17:10:11.820Z,53.90
2018-08-17T17:12:42.313Z,54.00
2018-08-17T17:15:17.736Z,54.00
2018-08-17T17:18:04.107Z,54.20
2018-08-17T17:20:37.680Z,54.00
2018-08-17T17:23:09.267Z,53.80
2018-08-17T17:25:40.854Z,54.00
2018-08-17T17:28:11.149Z,54.00
2018-08-17T17:30:46.643Z,54.10
2018-08-17T17:33:16.905Z,54.00
2018-08-17T17:35:47.687Z,54.00
2018-08-17T17:38:17.995Z,53.80
2018-08-17T17:40:48.317Z,53.70
2018-08-17T17:43:18.625Z,53.80
2018-08-17T17:45:49.080Z,53.70
2018-08-17T17:48:19.359Z,53.60
2018-08-17T17:50:49.698Z,53.60
2018-08-17T17:53:20.067Z,53.60
2018-08-17T17:55:51.009Z,53.70
2018-08-17T17:58:22.349Z,53.50
2018-08-17T18:00:58.590Z,53.40
2018-08-17T18:03:30.142Z,53.50
2018-08-17T18:06:06.745Z,53.30
2018-08-17T18:08:37.049Z,53.30
2018-08-17T18:11:07.445Z,53.20
2018-08-17T18:13:37.723Z,53.30
2018-08-17T18:16:08.052Z,53.20
2018-08-17T18:18:38.375Z,53.10
2018-08-17T18:21:08.713Z,53.10
2018-08-17T18:23:39.059Z,53.10
2018-08-17T18:26:22.597Z,53.00
2018-08-17T18:28:52.979Z,52.90
2018-08-17T18:31:23.332Z,52.90
2018-08-17T18:33:53.682Z,52.70
2018-08-17T18:36:24.261Z,52.70
2018-08-17T18:38:54.539Z,52.70
2018-08-17T18:41:24.849Z,52.60
2018-08-17T18:43:55.209Z,52.40
2018-08-17T18:46:25.721Z,52.30
2018-08-17T18:48:56.825Z,52.20
2018-08-17T18:51:27.124Z,52.00
2018-08-17T18:53:57.387Z,52.00
2018-08-17T18:56:27.779Z,52.10
2018-08-17T18:58:58.444Z,52.00
2018-08-17T19:01:28.775Z,52.00
2018-08-17T19:03:59.160Z,52.00
2018-08-17T19:06:29.487Z,51.80
2018-08-17T19:08:59.786Z,51.80
2018-08-17T19:11:30.052Z,51.70
2018-08-17T19:14:01.161Z,51.90
2018-08-17T19:16:31.539Z,51.90
2018-08-17T19:19:01.833Z,51.80
2018-08-17T19:21:32.232Z,51.70
2018-08-17T19:24:02.587Z,51.70
2018-08-17T19:26:32.951Z,51.70
2018-08-17T19:29:03.284Z,51.50
2018-08-17T19:31:33.745Z,51.30
2018-08-17T19:34:04.133Z,51.20
2018-08-17T19:36:34.855Z,51.20
2018-08-17T19:39:05.652Z,51.10
2018-08-17T19:41:35.961Z,51.00
2018-08-17T19:44:06.788Z,51.00
2018-08-17T19:46:37.179Z,50.90
2018-08-17T19:49:07.679Z,50.70
2018-08-17T19:51:38.018Z,50.70
2018-08-17T19:54:08.628Z,50.80
2018-08-17T19:56:38.988Z,50.90
2018-08-17T19:59:09.428Z,51.20
2018-08-17T20:01:39.855Z,50.60
2018-08-17T20:04:10.999Z,50.60
2018-08-17T20:06:41.378Z,50.50
2018-08-17T20:09:12.423Z,50.40
2018-08-17T20:11:42.817Z,50.80
2018-08-17T20:14:13.159Z,50.30
2018-08-17T20:16:43.472Z,50.30
2018-08-17T20:19:13.851Z,50.20
2018-08-17T20:21:44.838Z,50.20
2018-08-17T20:24:15.249Z,50.10
2018-08-17T20:26:45.968Z,50.00
2018-08-17T20:29:16.236Z,50.00
2018-08-17T20:31:46.614Z,49.90
2018-08-17T20:34:18.617Z,49.80
2018-08-17T20:36:49.477Z,49.80
2018-08-17T20:39:19.846Z,49.80
2018-08-17T20:41:50.233Z,49.70
2018-08-17T20:44:21.477Z,49.70
2018-08-17T20:46:55.911Z,49.90
2018-08-17T20:49:26.231Z,49.60
2018-08-17T20:52:00.265Z,49.60
2018-08-17T20:54:31.669Z,49.60
2018-08-17T20:57:02.417Z,49.60
2018-08-17T20:59:32.735Z,49.50
2018-08-17T21:02:03.161Z,49.50
2018-08-17T21:04:33.506Z,49.50
2018-08-17T21:07:04.025Z,49.50
2018-08-17T21:09:34.348Z,49.50
2018-08-17T21:12:04.705Z,49.10
2018-08-17T21:14:36.126Z,49.60
2018-08-17T21:17:06.553Z,49.40
2018-08-17T21:19:40.985Z,49.40
2018-08-17T21:22:12.335Z,49.40
2018-08-17T21:24:42.653Z,49.50
2018-08-17T21:27:13.022Z,49.50
2018-08-17T21:29:43.376Z,49.50
2018-08-17T21:32:13.756Z,49.40
2018-08-17T21:34:44.054Z,49.40
2018-08-17T21:37:14.768Z,49.40
2018-08-17T21:39:45.079Z,49.50
2018-08-17T21:42:16.094Z,49.50
2018-08-17T21:44:46.715Z,49.50
2018-08-17T21:47:17.069Z,49.50
2018-08-17T21:49:47.372Z,49.60
2018-08-17T21:52:22.679Z,49.60
2018-08-17T21:54:53.069Z,49.70
2018-08-17T21:57:23.410Z,49.70
2018-08-17T21:59:53.721Z,49.80
2018-08-17T22:02:24.100Z,49.80
2018-08-17T22:04:54.579Z,49.80
2018-08-17T22:07:25.811Z,49.70
2018-08-17T22:09:56.194Z,49.60
2018-08-17T22:12:26.629Z,49.60
2018-08-17T22:14:56.977Z,49.60
2018-08-17T22:17:41.122Z,49.50
2018-08-17T22:20:12.135Z,49.50
2018-08-17T22:22:42.488Z,49.50
2018-08-17T22:25:15.604Z,49.50
2018-08-17T22:27:46.169Z,49.50
2018-08-17T22:30:20.228Z,49.50
2018-08-17T22:32:50.706Z,49.60
2018-08-17T22:35:21.157Z,49.70
2018-08-17T22:37:51.821Z,49.30
2018-08-17T22:40:22.958Z,49.90
2018-08-17T22:42:53.303Z,50.00
2018-08-17T22:45:23.663Z,50.00
2018-08-17T22:47:54.024Z,50.00
2018-08-17T22:50:24.416Z,49.70
2018-08-17T22:52:54.793Z,50.10
2018-08-17T22:55:25.131Z,50.00
2018-08-17T22:57:55.500Z,50.20
2018-08-17T23:00:27.650Z,50.20
2018-08-17T23:02:59.354Z,50.30
2018-08-17T23:05:35.030Z,50.20
2018-08-17T23:08:05.498Z,50.20
2018-08-17T23:10:35.809Z,50.20
2018-08-17T23:13:06.231Z,50.20
2018-08-17T23:15:36.557Z,50.20
2018-08-17T23:18:07.208Z,50.20
2018-08-17T23:20:38.525Z,50.30
2018-08-17T23:23:08.950Z,50.30
2018-08-17T23:25:39.279Z,50.30
2018-08-17T23:28:09.597Z,50.20
2018-08-17T23:30:39.958Z,50.30
2018-08-17T23:33:10.439Z,50.80
2018-08-17T23:35:40.782Z,50.50
2018-08-17T23:38:11.507Z,50.30
2018-08-17T23:40:41.806Z,50.40
2018-08-17T23:43:12.299Z,50.30
2018-08-17T23:45:42.639Z,50.30
2018-08-17T23:48:13.007Z,50.80
2018-08-17T23:50:43.384Z,50.40
2018-08-17T23:53:13.839Z,50.40
2018-08-17T23:55:44.241Z,50.40
2018-08-17T23:58:14.635Z,50.40
