createdAt,value
2022-08-11T00:01:23.298Z,48.60
2022-08-11T00:04:16.526Z,48.65
2022-08-11T00:06:46.528Z,48.31
2022-08-11T00:09:18.488Z,48.46
2022-08-11T00:11:54.016Z,49.04
2022-08-11T00:14:36.904Z,49.41
2022-08-11T00:17:08.438Z,47.98
2022-08-11T00:20:14.427Z,48.74
2022-08-11T00:22:27.326Z,49.61
2022-08-11T00:24:58.600Z,49.35
2022-08-11T00:27:35.266Z,49.27
2022-08-11T00:30:03.111Z,50.53
2022-08-11T00:32:30.628Z,50.43
2022-08-11T00:35:51.125Z,50.62
2022-08-11T00:37:49.820Z,51.99
2022-08-11T00:40:37.843Z,51.60
2022-08-11T00:43:22.354Z,52.54
2022-08-11T00:46:08.795Z,53.75
2022-08-11T00:49:11.959Z,54.88
2022-08-11T00:52:04.013Z,55.33
2022-08-11T00:54:50.355Z,55.19
2022-08-11T00:57:51.992Z,57.42
2022-08-11T01:00:23.919Z,56.45
2022-08-11T01:03:24.527Z,57.80
2022-08-11T01:06:14.083Z,57.18
2022-08-11T01:09:01.968Z,56.74
2022-08-11T01:11:56.608Z,58.75
2022-08-11T01:14:34.374Z,58.75
2022-08-11T01:17:46.133Z,59.93
2022-08-11T01:20:46.967Z,59.04
2022-08-11T01:23:41.542Z,59.37
2022-08-11T01:26:38.945Z,60.31
2022-08-11T01:29:27.326Z,59.76
2022-08-11T01:32:18.699Z,59.19
2022-08-11T01:35:03.863Z,59.74
2022-08-11T01:38:05.754Z,60.83
2022-08-11T01:41:02.942Z,60.97
2022-08-11T01:44:12.724Z,60.38
2022-08-11T01:47:07.628Z,61.36
2022-08-11T01:50:08.057Z,61.53
2022-08-11T01:52:49.194Z,62.52
2022-08-11T01:55:29.363Z,63.34
2022-08-11T01:58:22.962Z,63.22
2022-08-11T02:01:28.758Z,64.53
2022-08-11T02:04:18.724Z,63.04
2022-08-11T02:06:57.418Z,63.97
2022-08-11T02:09:49.799Z,63.86
2022-08-11T02:12:52.127Z,64.48
2022-08-11T02:15:34.519Z,65.20
2022-08-11T02:18:52.793Z,65.60
2022-08-11T02:21:57.141Z,65.58
2022-08-11T02:24:51.854Z,66.58
2022-08-11T02:27:25.720Z,65.62
2022-08-11T02:30:10.230Z,64.79
2022-08-11T02:33:01.611Z,64.92
2022-08-11T02:35:42.870Z,66.03
2022-08-11T02:38:33.937Z,66.03
2022-08-11T02:41:39.786Z,65.79
2022-08-11T02:44:28.320Z,66.74
2022-08-11T02:47:31.058Z,66.99
2022-08-11T02:50:21.275Z,67.24
2022-08-11T02:53:02.144Z,66.87
2022-08-11T02:55:58.345Z,67.41
2022-08-11T02:58:36.756Z,67.03
2022-08-11T03:01:12.736Z,66.93
2022-08-11T03:03:51.376Z,67.63
2022-08-11T03:06:30.141Z,67.82
2022-08-11T03:09:06.592Z,68.18
2022-08-11T03:11:57.707Z,67.35
2022-08-11T03:15:11.166Z,68.98
2022-08-11T03:18:03.021Z,67.38
2022-08-11T03:20:43.819Z,67.70
2022-08-11T03:23:19.757Z,69.60
2022-08-11T03:26:01.695Z,69.24
2022-08-11T03:28:51.688Z,70.09
2022-08-11T03:31:33.279Z,69.24
2022-08-11T03:34:39.007Z,67.68
2022-08-11T03:37:34.361Z,69.58
2022-08-11T03:40:03.624Z,69.77
2022-08-11T03:42:42.151Z,70.69
2022-08-11T03:45:17.761Z,70.43
2022-08-11T03:48:05.698Z,70.48
2022-08-11T03:50:55.328Z,70.56
2022-08-11T03:53:50.075Z,71.07
2022-08-11T03:56:51.685Z,71.93
2022-08-11T03:59:21.015Z,71.25
2022-08-11T04:02:14.877Z,71.97
2022-08-11T04:05:07.252Z,72.49
2022-08-11T04:08:01.468Z,73.33
2022-08-11T04:11:05.634Z,73.34
2022-08-11T04:14:27.957Z,73.60
2022-08-11T04:17:25.019Z,74.37
2022-08-11T04:19:56.913Z,74.08
2022-08-11T04:23:03.481Z,75.30
2022-08-11T04:25:30.917Z,75.31
2022-08-11T04:28:29.236Z,74.93
2022-08-11T04:31:05.928Z,74.33
2022-08-11T04:33:36.515Z,73.77
2022-08-11T04:36:15.070Z,73.80
2022-08-11T04:39:08.157Z,72.29
2022-08-11T04:42:15.471Z,72.57
2022-08-11T04:45:11.920Z,71.74
2022-08-11T04:48:40.863Z,71.46
2022-08-11T04:51:57.649Z,70.61
2022-08-11T04:54:58.155Z,70.20
2022-08-11T04:58:09.784Z,69.85
2022-08-11T05:01:12.381Z,68.54
2022-08-11T05:03:51.211Z,68.93
2022-08-11T05:06:20.620Z,68.12
2022-08-11T05:09:23.578Z,69.48
2022-08-11T05:12:06.318Z,68.46
2022-08-11T05:14:57.517Z,68.46
2022-08-11T05:17:53.116Z,68.38
2022-08-11T05:20:41.828Z,67.80
2022-08-11T05:23:28.732Z,67.12
2022-08-11T05:26:47.178Z,67.42
2022-08-11T05:29:42.815Z,66.82
2022-08-11T05:32:31.664Z,66.73
2022-08-11T05:35:03.605Z,66.54
2022-08-11T05:37:29.973Z,66.21
2022-08-11T05:40:24.243Z,66.36
2022-08-11T05:43:18.632Z,65.74
2022-08-11T05:46:15.652Z,64.98
2022-08-11T05:49:01.536Z,65.33
2022-08-11T05:52:05.768Z,64.97
2022-08-11T05:54:59.841Z,64.27
2022-08-11T05:57:48.782Z,63.56
2022-08-11T06:00:19.117Z,63.26
2022-08-11T06:02:51.992Z,62.80
2022-08-11T06:05:21.065Z,62.92
2022-08-11T06:07:50.165Z,62.15
2022-08-11T06:10:35.396Z,62.43
2022-08-11T06:13:07.373Z,62.15
2022-08-11T06:15:43.526Z,61.99
2022-08-11T06:18:12.488Z,61.47
2022-08-11T06:20:50.154Z,61.27
2022-08-11T06:23:23.638Z,61.04
2022-08-11T06:25:56.484Z,61.12
2022-08-11T06:28:35.699Z,61.40
2022-08-11T06:31:11.554Z,60.48
2022-08-11T06:33:55.322Z,60.68
2022-08-11T06:36:35.698Z,60.18
2022-08-11T06:39:18.576Z,60.20
2022-08-11T06:42:02.658Z,59.68
2022-08-11T06:44:58.689Z,59.39
2022-08-11T06:47:25.494Z,59.53
2022-08-11T06:50:13.879Z,59.11
2022-08-11T06:52:42.269Z,58.31
2022-08-11T06:55:55.747Z,57.90
2022-08-11T06:58:17.094Z,57.63
2022-08-11T07:00:47.733Z,57.49
2022-08-11T07:03:19.624Z,57.53
2022-08-11T07:08:50.283Z,56.66
2022-08-11T07:11:41.342Z,56.64
2022-08-11T07:14:27.716Z,56.15
2022-08-11T07:16:55.724Z,55.55
2022-08-11T07:19:44.507Z,54.87
2022-08-11T07:22:30.506Z,54.52
2022-08-11T07:25:25.334Z,53.99
2022-08-11T07:28:20.642Z,53.08
2022-08-11T07:30:54.453Z,53.18
2022-08-11T07:34:08.138Z,52.37
2022-08-11T07:36:17.407Z,51.61
2022-08-11T07:38:50.792Z,51.38
2022-08-11T07:41:20.450Z,51.09
2022-08-11T07:43:52.543Z,50.31
2022-08-11T07:46:38.292Z,49.89
2022-08-11T07:49:26.266Z,49.67
2022-08-11T07:52:12.583Z,48.94
2022-08-11T07:54:41.559Z,48.73
2022-08-11T07:58:14.168Z,48.72
2022-08-11T08:00:34.314Z,48.49
2022-08-11T08:03:22.473Z,48.39
2022-08-11T08:06:28.427Z,47.17
2022-08-11T08:09:15.123Z,46.76
2022-08-11T08:12:02.301Z,46.89
2022-08-11T08:14:47.992Z,47.04
2022-08-11T08:17:33.262Z,45.99
2022-08-11T08:20:00.581Z,45.96
2022-08-11T08:22:48.326Z,45.58
2022-08-11T08:25:15.237Z,45.29
2022-08-11T08:27:43.552Z,45.15
2022-08-11T08:30:32.825Z,44.32
2022-08-11T08:33:01.063Z,43.92
2022-08-11T08:35:32.936Z,44.02
2022-08-11T08:38:00.783Z,43.87
2022-08-11T08:40:27.620Z,43.56
2022-08-11T08:42:58.395Z,42.46
2022-08-11T08:45:28.215Z,42.96
2022-08-11T08:48:04.842Z,43.01
2022-08-11T08:50:55.601Z,42.49
2022-08-11T08:53:29.596Z,41.85
2022-08-11T08:55:58.320Z,42.04
2022-08-11T08:58:26.119Z,41.91
2022-08-11T09:00:56.622Z,40.91
2022-08-11T09:03:40.926Z,40.42
2022-08-11T09:06:10.774Z,39.59
2022-08-11T09:08:37.755Z,40.24
2022-08-11T09:11:24.089Z,39.62
2022-08-11T09:14:05.044Z,39.21
2022-08-11T09:16:33.786Z,39.22
2022-08-11T09:19:00.976Z,38.79
2022-08-11T09:21:49.306Z,37.76
2022-08-11T09:24:32.939Z,37.25
2022-08-11T09:27:07.661Z,37.07
2022-08-11T09:29:35.774Z,37.19
2022-08-11T09:32:02.837Z,36.88
2022-08-11T09:34:29.898Z,36.46
2022-08-11T09:37:28.739Z,35.06
2022-08-11T09:40:27.407Z,35.38
2022-08-11T09:43:18.383Z,34.84
2022-08-11T09:45:51.321Z,34.06
2022-08-11T09:48:23.737Z,33.79
2022-08-11T09:50:52.939Z,33.59
2022-08-11T09:53:36.792Z,32.09
2022-08-11T09:56:40.519Z,30.57
2022-08-11T09:59:08.181Z,31.55
2022-08-11T10:01:42.309Z,30.96
2022-08-11T10:04:20.683Z,30.54
2022-08-11T10:07:05.424Z,30.11
2022-08-11T10:09:46.614Z,29.07
2022-08-11T10:12:26.849Z,28.62
2022-08-11T10:15:15.853Z,29.58
2022-08-11T10:18:06.893Z,28.66
2022-08-11T10:20:36.920Z,27.42
2022-08-11T10:23:22.913Z,28.25
2022-08-11T10:26:09.561Z,28.70
2022-08-11T10:28:55.848Z,28.91
2022-08-11T10:31:57.717Z,28.53
2022-08-11T10:34:29.956Z,28.19
2022-08-11T10:37:02.959Z,28.04
2022-08-11T10:39:29.823Z,27.92
2022-08-11T10:42:30.065Z,26.77
2022-08-11T10:45:27.040Z,26.26
2022-08-11T10:47:55.977Z,26.74
2022-08-11T10:50:42.696Z,26.81
2022-08-11T10:53:28.785Z,26.59
2022-08-11T10:56:15.165Z,26.40
2022-08-11T10:58:49.196Z,26.29
2022-08-11T11:01:24.332Z,26.27
2022-08-11T11:03:54.645Z,26.25
2022-08-11T11:06:52.053Z,24.98
2022-08-11T11:09:32.531Z,25.84
2022-08-11T11:12:25.774Z,25.60
2022-08-11T11:15:16.151Z,25.50
2022-08-11T11:17:56.858Z,25.31
2022-08-11T11:20:36.957Z,25.29
2022-08-11T11:23:20.055Z,25.21
2022-08-11T11:26:16.795Z,25.12
2022-08-11T11:29:25.151Z,24.43
2022-08-11T11:31:59.158Z,23.52
2022-08-11T11:34:48.017Z,23.90
2022-08-11T11:37:22.787Z,24.42
2022-08-11T11:39:50.153Z,24.57
2022-08-11T11:42:18.361Z,24.18
2022-08-11T11:44:46.982Z,24.02
2022-08-11T11:47:15.443Z,23.92
2022-08-11T11:49:44.268Z,24.16
2022-08-11T11:52:19.718Z,23.33
2022-08-11T11:54:50.534Z,24.38
2022-08-11T11:57:37.489Z,24.04
2022-08-11T12:00:25.345Z,23.88
2022-08-11T12:03:03.169Z,23.64
2022-08-11T12:05:33.575Z,23.82
2022-08-11T12:08:17.892Z,23.37
2022-08-11T12:11:12.766Z,23.14
2022-08-11T12:13:45.120Z,23.32
2022-08-11T12:16:34.294Z,23.08
2022-08-11T12:19:01.974Z,23.20
2022-08-11T12:21:33.192Z,23.09
2022-08-11T12:24:20.936Z,23.05
2022-08-11T12:27:15.128Z,22.52
2022-08-11T12:29:36.465Z,22.44
2022-08-11T12:32:11.634Z,22.23
2022-08-11T12:34:43.604Z,22.62
2022-08-11T12:37:13.747Z,22.68
2022-08-11T12:40:15.601Z,22.00
2022-08-11T12:43:37.363Z,22.08
2022-08-11T12:46:34.600Z,21.96
2022-08-11T12:49:36.746Z,22.41
2022-08-11T12:52:13.376Z,22.42
2022-08-11T12:55:02.733Z,21.62
2022-08-11T12:57:50.266Z,21.85
2022-08-11T13:00:37.468Z,22.02
2022-08-11T13:03:25.800Z,22.01
2022-08-11T13:05:55.453Z,22.38
2022-08-11T13:08:27.818Z,21.51
2022-08-11T13:11:16.729Z,21.73
2022-08-11T13:13:55.458Z,21.90
2022-08-11T13:16:28.004Z,21.54
2022-08-11T13:18:56.259Z,21.63
2022-08-11T13:21:26.319Z,21.86
2022-08-11T13:23:59.762Z,21.65
2022-08-11T13:26:47.487Z,21.42
2022-08-11T13:29:26.365Z,20.90
2022-08-11T13:32:00.798Z,21.06
2022-08-11T13:34:31.218Z,21.05
2022-08-11T13:37:00.948Z,21.06
2022-08-11T13:39:31.336Z,20.53
2022-08-11T13:42:00.195Z,20.64
2022-08-11T13:44:29.842Z,20.10
2022-08-11T13:47:01.368Z,20.10
2022-08-11T13:49:29.752Z,20.01
2022-08-11T13:51:57.213Z,19.84
2022-08-11T13:54:30.110Z,20.00
2022-08-11T13:57:01.231Z,20.08
2022-08-11T13:59:30.008Z,19.91
2022-08-11T14:02:21.416Z,19.88
2022-08-11T14:04:56.836Z,19.93
2022-08-11T14:07:34.472Z,19.85
2022-08-11T14:10:02.520Z,20.11
2022-08-11T14:12:52.845Z,19.45
2022-08-11T14:15:25.136Z,19.74
2022-08-11T14:18:03.166Z,19.30
2022-08-11T14:20:54.210Z,18.96
2022-08-11T14:23:37.859Z,19.02
2022-08-11T14:26:24.136Z,19.01
2022-08-11T14:29:13.161Z,19.46
2022-08-11T14:31:55.624Z,19.49
2022-08-11T14:34:24.563Z,19.17
2022-08-11T14:37:05.530Z,18.95
2022-08-11T14:39:36.021Z,19.10
2022-08-11T14:42:24.078Z,19.12
2022-08-11T14:45:03.334Z,18.53
2022-08-11T14:47:33.733Z,19.02
2022-08-11T14:50:12.338Z,18.91
2022-08-11T14:52:52.195Z,18.56
2022-08-11T14:55:40.483Z,18.41
2022-08-11T14:58:10.820Z,18.55
2022-08-11T15:00:39.001Z,18.84
2022-08-11T15:03:12.851Z,18.77
2022-08-11T15:05:57.188Z,18.64
2022-08-11T15:08:47.383Z,18.66
2022-08-11T15:11:34.576Z,19.06
2022-08-11T15:14:03.169Z,19.01
2022-08-11T15:16:48.880Z,19.03
2022-08-11T15:19:16.454Z,19.04
2022-08-11T15:22:01.443Z,19.25
2022-08-11T15:24:30.925Z,19.51
2022-08-11T15:27:19.180Z,19.87
2022-08-11T15:30:06.166Z,19.75
2022-08-11T15:32:54.183Z,20.04
2022-08-11T15:35:40.834Z,20.09
2022-08-11T15:38:12.014Z,20.31
2022-08-11T15:41:00.347Z,20.38
2022-08-11T15:43:51.978Z,20.07
2022-08-11T15:46:29.536Z,20.04
2022-08-11T15:49:04.038Z,20.24
2022-08-11T15:51:40.968Z,20.20
2022-08-11T15:54:15.711Z,20.40
2022-08-11T15:56:44.404Z,20.42
2022-08-11T15:59:42.197Z,20.77
2022-08-11T16:02:16.278Z,20.43
2022-08-11T16:04:45.509Z,20.35
2022-08-11T16:07:15.031Z,20.62
2022-08-11T16:10:01.865Z,20.90
2022-08-11T16:12:32.176Z,20.63
2022-08-11T16:15:22.825Z,20.59
2022-08-11T16:17:53.893Z,20.80
2022-08-11T16:20:24.367Z,20.83
2022-08-11T16:23:00.312Z,20.45
2022-08-11T16:27:02.157Z,20.62
2022-08-11T16:28:20.598Z,20.44
2022-08-11T16:30:48.118Z,20.13
2022-08-11T16:33:50.554Z,20.04
2022-08-11T16:36:23.033Z,20.32
2022-08-11T16:38:49.945Z,20.58
2022-08-11T16:41:41.485Z,20.65
2022-08-11T16:44:37.262Z,20.36
2022-08-11T16:47:07.106Z,20.83
2022-08-11T16:49:37.215Z,21.09
2022-08-11T16:52:07.976Z,21.08
2022-08-11T16:54:35.286Z,21.29
2022-08-11T16:57:27.428Z,21.72
2022-08-11T16:59:58.081Z,21.77
2022-08-11T17:02:48.833Z,21.67
2022-08-11T17:05:54.135Z,21.80
2022-08-11T17:08:57.132Z,21.60
2022-08-11T17:11:46.034Z,22.07
2022-08-11T17:14:36.180Z,21.90
2022-08-11T17:17:12.542Z,21.85
2022-08-11T17:20:38.578Z,22.34
2022-08-11T17:22:51.008Z,22.35
2022-08-11T17:25:19.348Z,22.93
2022-08-11T17:27:48.530Z,22.95
2022-08-11T17:30:15.969Z,22.71
2022-08-11T17:33:06.303Z,22.84
2022-08-11T17:35:41.579Z,23.20
2022-08-11T17:38:15.099Z,23.05
2022-08-11T17:41:10.777Z,23.01
2022-08-11T17:44:09.397Z,23.05
2022-08-11T17:46:55.796Z,23.10
2022-08-11T17:49:23.534Z,23.17
2022-08-11T17:52:09.897Z,23.25
2022-08-11T17:54:56.664Z,23.41
2022-08-11T17:57:47.442Z,23.79
2022-08-11T18:00:15.430Z,23.85
2022-08-11T18:03:03.390Z,24.11
2022-08-11T18:05:33.992Z,24.42
2022-08-11T18:08:24.380Z,24.69
2022-08-11T18:11:11.261Z,24.93
2022-08-11T18:14:02.982Z,24.71
2022-08-11T18:16:48.915Z,24.85
2022-08-11T18:19:34.297Z,25.09
2022-08-11T18:22:26.603Z,25.70
2022-08-11T18:25:20.255Z,26.00
2022-08-11T18:28:07.138Z,26.08
2022-08-11T18:31:03.550Z,25.87
2022-08-11T18:34:07.372Z,26.98
2022-08-11T18:37:20.567Z,27.04
2022-08-11T18:40:14.838Z,27.45
2022-08-11T18:43:03.000Z,27.16
2022-08-11T18:45:51.298Z,27.03
2022-08-11T18:48:55.987Z,27.70
2022-08-11T18:51:42.748Z,28.01
2022-08-11T18:54:30.155Z,27.87
2022-08-11T18:57:19.800Z,28.49
2022-08-11T19:00:06.062Z,28.71
2022-08-11T19:02:54.566Z,29.22
2022-08-11T19:06:36.108Z,29.39
2022-08-11T19:08:49.797Z,29.86
2022-08-11T19:11:42.535Z,29.97
2022-08-11T19:14:30.441Z,29.95
2022-08-11T19:17:44.785Z,30.79
2022-08-11T19:20:29.640Z,31.85
2022-08-11T19:23:15.700Z,31.79
2022-08-11T19:26:03.692Z,32.06
2022-08-11T19:28:50.334Z,32.56
2022-08-11T19:31:38.823Z,32.58
2022-08-11T19:34:35.421Z,33.43
2022-08-11T19:37:25.314Z,32.61
2022-08-11T19:40:18.849Z,33.67
2022-08-11T19:43:14.894Z,33.81
2022-08-11T19:46:10.918Z,33.73
2022-08-11T19:48:56.835Z,34.23
2022-08-11T19:51:42.709Z,33.59
2022-08-11T19:54:29.322Z,34.09
2022-08-11T19:57:15.460Z,34.83
2022-08-11T20:00:01.250Z,34.50
2022-08-11T20:02:47.299Z,34.72
2022-08-11T20:05:32.519Z,34.61
2022-08-11T20:08:26.373Z,35.88
2022-08-11T20:11:13.209Z,35.08
2022-08-11T20:14:01.137Z,35.25
2022-08-11T20:16:50.520Z,35.60
2022-08-11T20:19:56.100Z,36.00
2022-08-11T20:22:49.280Z,36.07
2022-08-11T20:25:36.563Z,36.39
2022-08-11T20:28:25.085Z,37.04
2022-08-11T20:31:11.980Z,36.12
2022-08-11T20:33:59.095Z,36.63
2022-08-11T20:36:48.720Z,37.35
2022-08-11T20:39:41.393Z,37.45
2022-08-11T20:42:30.451Z,38.24
2022-08-11T20:45:20.219Z,37.69
2022-08-11T20:48:14.620Z,37.66
2022-08-11T20:51:05.950Z,38.58
2022-08-11T20:53:56.823Z,39.05
2022-08-11T20:56:44.094Z,39.11
2022-08-11T20:59:49.418Z,39.19
2022-08-11T21:02:40.800Z,39.87
2022-08-11T21:06:10.413Z,39.88
2022-08-11T21:08:36.873Z,39.74
2022-08-11T21:11:27.872Z,39.99
2022-08-11T21:14:13.955Z,40.45
2022-08-11T21:17:04.569Z,40.57
2022-08-11T21:20:16.985Z,40.36
2022-08-11T21:23:10.572Z,41.43
2022-08-11T21:26:09.270Z,40.81
2022-08-11T21:28:57.675Z,40.73
2022-08-11T21:31:44.678Z,40.32
2022-08-11T21:34:37.243Z,41.88
2022-08-11T21:37:23.604Z,41.41
2022-08-11T21:40:16.326Z,41.53
2022-08-11T21:43:04.219Z,41.72
2022-08-11T21:45:52.764Z,41.82
2022-08-11T21:48:42.202Z,41.92
2022-08-11T21:51:27.368Z,41.89
2022-08-11T21:54:13.230Z,42.06
2022-08-11T21:56:59.232Z,42.68
2022-08-11T22:00:15.042Z,43.80
2022-08-11T22:03:06.980Z,43.77
2022-08-11T22:05:53.345Z,43.83
2022-08-11T22:08:38.686Z,44.17
2022-08-11T22:11:32.120Z,44.65
2022-08-11T22:14:19.096Z,43.80
2022-08-11T22:17:04.433Z,45.21
2022-08-11T22:19:50.687Z,45.55
2022-08-11T22:22:52.034Z,45.82
2022-08-11T22:25:51.240Z,45.94
2022-08-11T22:28:37.735Z,46.67
2022-08-11T22:31:23.352Z,48.28
2022-08-11T22:34:08.668Z,46.74
2022-08-11T22:36:54.576Z,47.66
2022-08-11T22:39:41.569Z,47.94
2022-08-11T22:42:33.451Z,48.61
2022-08-11T22:45:19.866Z,49.08
2022-08-11T22:48:06.774Z,49.25
2022-08-11T22:50:55.386Z,49.78
2022-08-11T22:53:57.943Z,49.82
2022-08-11T22:56:48.491Z,50.64
2022-08-11T22:59:35.894Z,50.91
2022-08-11T23:02:22.993Z,51.21
2022-08-11T23:05:09.323Z,51.20
2022-08-11T23:07:56.161Z,51.17
2022-08-11T23:10:42.729Z,51.87
2022-08-11T23:13:29.022Z,51.40
2022-08-11T23:16:14.434Z,52.95
2022-08-11T23:19:00.863Z,52.84
2022-08-11T23:21:47.197Z,52.69
2022-08-11T23:24:32.979Z,52.89
2022-08-11T23:27:18.288Z,54.60
2022-08-11T23:30:04.285Z,53.20
2022-08-11T23:32:52.311Z,52.98
2022-08-11T23:35:52.684Z,53.11
2022-08-11T23:38:44.256Z,52.88
2022-08-11T23:41:32.596Z,54.12
2022-08-11T23:44:23.050Z,54.27
2022-08-11T23:47:10.625Z,53.12
2022-08-11T23:49:59.103Z,53.67
2022-08-11T23:52:46.419Z,54.87
2022-08-11T23:55:34.853Z,54.35
2022-08-11T23:58:20.361Z,54.56
