createdAt,value
2022-10-19T00:00:28.871Z,69.620000
2022-10-19T00:05:30.890Z,69.584000
2022-10-19T00:10:32.987Z,69.296000
2022-10-19T00:15:35.626Z,69.044000
2022-10-19T00:20:17.747Z,68.516000
2022-10-19T00:25:21.275Z,67.988000
2022-10-19T00:30:23.679Z,67.434286
2022-10-19T00:35:25.362Z,66.572000
2022-10-19T00:40:27.138Z,65.432000
2022-10-19T00:45:29.421Z,64.580000
2022-10-19T00:50:31.458Z,63.764000
2022-10-19T00:55:33.789Z,63.212000
2022-10-19T01:00:16.799Z,62.696000
2022-10-19T01:05:19.477Z,61.952000
2022-10-19T01:10:21.731Z,61.388000
2022-10-19T01:15:24.096Z,61.340000
2022-10-19T01:20:26.568Z,61.172000
2022-10-19T01:25:28.911Z,60.764000
2022-10-19T01:30:31.117Z,60.536000
2022-10-19T01:35:33.613Z,60.164000
2022-10-19T01:40:35.671Z,59.984000
2022-10-19T01:45:17.997Z,59.972000
2022-10-19T01:50:20.166Z,59.888000
2022-10-19T01:55:22.406Z,59.514286
2022-10-19T02:00:24.808Z,59.180000
2022-10-19T02:05:27.337Z,58.664000
2022-10-19T02:10:29.971Z,57.848000
2022-10-19T02:15:32.552Z,56.684000
2022-10-19T02:20:34.709Z,55.964000
2022-10-19T02:25:16.959Z,55.760000
2022-10-19T02:30:19.115Z,55.760000
2022-10-19T02:35:21.442Z,55.760000
2022-10-19T02:40:23.855Z,55.451429
2022-10-19T02:45:26.149Z,55.604000
2022-10-19T02:50:28.711Z,55.868000
2022-10-19T02:55:31.154Z,55.604000
2022-10-19T03:00:33.196Z,55.760000
2022-10-19T03:05:35.725Z,55.880000
2022-10-19T03:10:17.972Z,55.772000
2022-10-19T03:15:20.133Z,56.216000
2022-10-19T03:20:22.450Z,56.145714
2022-10-19T03:25:24.782Z,55.340000
2022-10-19T03:30:27.370Z,54.980000
2022-10-19T03:35:29.632Z,54.428000
2022-10-19T03:40:32.950Z,53.756000
2022-10-19T03:45:34.329Z,53.504000
2022-10-19T03:50:16.403Z,53.696000
2022-10-19T03:55:18.474Z,53.528000
2022-10-19T04:00:21.854Z,53.312000
2022-10-19T04:05:22.877Z,53.060000
2022-10-19T04:10:25.264Z,53.024000
2022-10-19T04:15:27.448Z,52.748000
2022-10-19T04:20:29.625Z,52.220000
2022-10-19T04:25:33.054Z,52.208000
2022-10-19T04:30:35.300Z,52.424000
2022-10-19T04:35:17.373Z,52.628000
2022-10-19T04:40:19.525Z,52.292000
2022-10-19T04:45:22.058Z,51.980000
2022-10-19T04:50:24.677Z,51.812857
2022-10-19T04:55:26.764Z,51.920000
2022-10-19T05:00:29.563Z,51.848000
2022-10-19T05:05:31.680Z,51.620000
2022-10-19T05:10:34.054Z,51.704000
2022-10-19T05:15:15.948Z,51.944000
2022-10-19T05:20:18.114Z,51.980000
2022-10-19T05:25:20.466Z,51.980000
2022-10-19T05:30:23.164Z,51.851429
2022-10-19T05:35:25.296Z,51.668000
2022-10-19T05:40:28.072Z,51.440000
2022-10-19T05:45:29.990Z,51.440000
2022-10-19T05:50:32.216Z,51.272000
2022-10-19T05:55:34.359Z,51.104000
2022-10-19T06:00:16.459Z,51.080000
2022-10-19T06:05:18.689Z,51.212000
2022-10-19T06:10:20.840Z,51.188000
2022-10-19T06:15:23.247Z,51.157143
2022-10-19T06:20:25.335Z,50.900000
2022-10-19T06:25:28.693Z,50.756000
2022-10-19T06:30:30.952Z,50.300000
2022-10-19T06:35:32.091Z,50.024000
2022-10-19T06:40:34.508Z,49.832000
2022-10-19T06:45:16.997Z,50.036000
2022-10-19T06:50:19.597Z,49.892000
2022-10-19T06:55:21.633Z,49.748000
2022-10-19T07:00:25.505Z,49.447143
2022-10-19T07:05:26.563Z,49.208000
2022-10-19T07:10:29.249Z,49.100000
2022-10-19T07:15:31.743Z,48.956000
2022-10-19T07:20:34.252Z,49.028000
2022-10-19T07:25:16.062Z,49.040000
2022-10-19T07:30:18.401Z,49.232000
2022-10-19T07:35:20.679Z,48.848000
2022-10-19T07:40:22.714Z,48.637143
2022-10-19T07:45:25.890Z,48.668000
2022-10-19T07:50:27.460Z,48.656000
2022-10-19T07:55:31.077Z,48.524000
2022-10-19T08:00:31.591Z,48.380000
2022-10-19T08:05:33.945Z,48.512000
2022-10-19T08:10:16.093Z,48.476000
2022-10-19T08:15:18.195Z,48.368000
2022-10-19T08:20:20.661Z,48.272000
2022-10-19T08:25:22.726Z,48.290000
2022-10-19T08:30:24.641Z,48.620000
2022-10-19T08:35:27.202Z,48.704000
2022-10-19T08:40:29.468Z,48.476000
2022-10-19T08:45:31.899Z,47.936000
2022-10-19T08:50:34.161Z,47.036000
2022-10-19T08:55:19.652Z,46.412000
2022-10-19T09:00:18.279Z,46.700000
2022-10-19T09:05:20.270Z,46.448000
2022-10-19T09:10:22.805Z,46.348571
2022-10-19T09:15:25.057Z,46.676000
2022-10-19T09:20:27.476Z,47.072000
2022-10-19T09:25:29.588Z,47.456000
2022-10-19T09:30:31.927Z,47.276000
2022-10-19T09:35:34.448Z,47.360000
2022-10-19T09:40:16.308Z,46.892000
2022-10-19T09:45:18.259Z,46.856000
2022-10-19T09:50:20.399Z,47.396000
2022-10-19T09:55:22.513Z,47.364286
2022-10-19T10:00:24.985Z,47.360000
2022-10-19T10:05:27.543Z,47.408000
2022-10-19T10:10:30.669Z,47.744000
2022-10-19T10:15:31.735Z,47.624000
2022-10-19T10:20:33.857Z,47.480000
2022-10-19T10:25:36.113Z,47.180000
2022-10-19T10:30:18.138Z,46.940000
2022-10-19T10:35:20.537Z,46.580000
2022-10-19T10:40:23.795Z,46.978571
2022-10-19T10:45:24.953Z,47.288000
2022-10-19T10:50:27.761Z,47.456000
2022-10-19T10:55:30.454Z,47.240000
2022-10-19T11:00:32.124Z,47.000000
2022-10-19T11:05:34.695Z,46.604000
2022-10-19T11:10:16.674Z,45.920000
2022-10-19T11:15:19.682Z,45.848000
2022-10-19T11:20:21.929Z,45.524000
2022-10-19T11:25:24.389Z,45.448571
2022-10-19T11:30:26.619Z,44.828000
2022-10-19T11:35:28.639Z,44.492000
2022-10-19T11:40:30.709Z,43.904000
2022-10-19T11:45:32.866Z,43.640000
2022-10-19T11:50:34.879Z,43.112000
2022-10-19T11:55:16.764Z,42.836000
2022-10-19T12:00:39.095Z,42.668000
2022-10-19T12:05:21.394Z,42.478571
2022-10-19T12:10:23.380Z,42.440000
2022-10-19T12:15:26.078Z,42.380000
2022-10-19T12:20:28.947Z,42.260000
2022-10-19T12:25:30.869Z,42.224000
2022-10-19T12:30:33.256Z,42.668000
2022-10-19T12:35:36.411Z,42.920000
2022-10-19T12:40:17.806Z,42.872000
2022-10-19T12:45:20.511Z,43.064000
2022-10-19T12:50:22.842Z,43.430000
2022-10-19T12:55:25.029Z,43.892000
2022-10-19T13:00:27.252Z,44.264000
2022-10-19T13:05:29.328Z,43.100000
2022-10-19T13:10:31.661Z,42.176000
2022-10-19T13:15:34.606Z,41.864000
2022-10-19T13:20:16.411Z,42.368000
2022-10-19T13:25:18.606Z,42.608000
2022-10-19T13:30:20.732Z,42.800000
2022-10-19T13:35:23.065Z,42.748571
2022-10-19T13:40:25.438Z,43.004000
2022-10-19T13:45:27.419Z,42.368000
2022-10-19T13:50:29.839Z,41.936000
2022-10-19T13:55:31.868Z,41.648000
2022-10-19T14:00:34.231Z,41.852000
2022-10-19T14:05:16.021Z,41.984000
2022-10-19T14:10:18.877Z,42.452000
2022-10-19T14:15:21.436Z,42.884000
2022-10-19T14:20:23.555Z,43.301429
2022-10-19T14:25:25.797Z,43.784000
2022-10-19T14:30:28.068Z,43.736000
2022-10-19T14:35:30.770Z,43.700000
2022-10-19T14:40:32.910Z,44.060000
2022-10-19T14:45:35.120Z,44.696000
2022-10-19T14:50:18.362Z,45.020000
2022-10-19T14:55:19.728Z,45.344000
2022-10-19T15:00:21.875Z,45.620000
2022-10-19T15:05:23.921Z,46.117143
2022-10-19T15:10:27.138Z,46.628000
2022-10-19T15:15:28.320Z,47.276000
2022-10-19T15:20:30.669Z,48.056000
2022-10-19T15:25:33.116Z,48.584000
2022-10-19T15:30:35.156Z,49.460000
2022-10-19T15:35:17.369Z,50.000000
2022-10-19T15:40:19.588Z,50.888000
2022-10-19T15:45:21.852Z,51.908000
2022-10-19T15:50:24.413Z,52.468571
2022-10-19T15:55:27.190Z,53.552000
2022-10-19T16:00:29.286Z,54.296000
2022-10-19T16:05:31.792Z,54.896000
2022-10-19T16:10:34.186Z,55.568000
2022-10-19T16:15:16.449Z,57.596000
2022-10-19T16:20:19.999Z,58.472000
2022-10-19T16:25:22.248Z,59.456000
2022-10-19T16:30:23.335Z,60.234286
2022-10-19T16:35:25.441Z,60.032000
2022-10-19T16:40:27.680Z,58.712000
2022-10-19T16:45:29.994Z,58.892000
2022-10-19T16:50:32.167Z,59.000000
2022-10-19T16:55:35.031Z,59.408000
2022-10-19T17:00:17.143Z,59.972000
2022-10-19T17:05:19.482Z,60.524000
2022-10-19T17:10:22.346Z,60.296000
2022-10-19T17:15:41.876Z,60.504286
2022-10-19T17:20:26.395Z,61.196000
2022-10-19T17:25:28.698Z,61.664000
2022-10-19T17:30:31.257Z,61.580000
2022-10-19T17:35:33.384Z,61.964000
2022-10-19T17:40:35.594Z,62.240000
2022-10-19T17:45:18.628Z,62.828000
2022-10-19T17:50:19.948Z,63.776000
2022-10-19T17:55:27.804Z,63.770000
2022-10-19T18:00:24.076Z,64.136000
2022-10-19T18:05:26.319Z,63.764000
2022-10-19T18:10:28.591Z,63.440000
2022-10-19T18:15:30.628Z,63.944000
2022-10-19T18:20:32.883Z,64.580000
2022-10-19T18:25:53.049Z,64.664000
2022-10-19T18:30:17.432Z,64.928000
2022-10-19T18:35:19.828Z,65.048000
2022-10-19T18:40:22.090Z,65.276000
2022-10-19T18:45:24.438Z,65.685714
2022-10-19T18:50:26.832Z,65.408000
2022-10-19T18:55:29.425Z,65.852000
2022-10-19T19:00:31.811Z,65.744000
2022-10-19T19:05:34.890Z,66.164000
2022-10-19T19:10:16.627Z,66.272000
2022-10-19T19:15:18.716Z,66.392000
2022-10-19T19:20:21.263Z,66.500000
2022-10-19T19:25:23.521Z,67.061429
2022-10-19T19:30:25.922Z,68.252000
2022-10-19T19:35:28.098Z,68.060000
2022-10-19T19:40:32.853Z,68.108000
2022-10-19T19:45:32.374Z,69.032000
2022-10-19T19:50:34.858Z,70.928000
2022-10-19T19:55:17.184Z,70.304000
2022-10-19T20:00:19.215Z,69.644000
2022-10-19T20:05:21.677Z,71.192000
2022-10-19T20:10:23.783Z,71.291429
2022-10-19T20:15:28.299Z,70.292000
2022-10-19T20:20:31.653Z,70.832000
2022-10-19T20:25:32.993Z,70.352000
2022-10-19T20:30:34.095Z,70.640000
2022-10-19T20:35:36.315Z,70.400000
2022-10-19T20:40:18.781Z,70.784000
2022-10-19T20:45:21.816Z,70.172000
2022-10-19T20:50:23.775Z,70.880000
2022-10-19T20:55:25.710Z,71.864000
2022-10-19T21:00:28.345Z,71.492000
2022-10-19T21:05:32.068Z,71.252000
2022-10-19T21:10:33.789Z,71.288000
2022-10-19T21:15:34.666Z,71.204000
2022-10-19T21:20:17.181Z,72.224000
2022-10-19T21:25:19.098Z,72.404000
2022-10-19T21:30:21.901Z,72.416000
2022-10-19T21:35:24.728Z,72.307143
2022-10-19T21:40:26.876Z,72.728000
2022-10-19T21:45:30.823Z,72.812000
2022-10-19T21:50:31.465Z,72.632000
2022-10-19T21:55:34.377Z,73.064000
2022-10-19T22:00:16.438Z,73.208000
2022-10-19T22:05:19.221Z,74.060000
2022-10-19T22:10:21.364Z,73.712000
2022-10-19T22:15:24.284Z,72.924286
2022-10-19T22:20:27.212Z,72.620000
2022-10-19T22:25:30.149Z,73.016000
2022-10-19T22:30:32.697Z,72.512000
2022-10-19T22:35:35.904Z,72.560000
2022-10-19T22:40:17.574Z,72.836000
2022-10-19T22:45:20.156Z,73.136000
2022-10-19T22:50:22.341Z,72.848000
2022-10-19T22:55:25.036Z,72.885714
2022-10-19T23:00:26.884Z,72.884000
2022-10-19T23:05:29.950Z,72.404000
2022-10-19T23:10:33.113Z,71.864000
2022-10-19T23:15:35.615Z,70.940000
2022-10-19T23:20:17.659Z,71.072000
2022-10-19T23:25:19.727Z,70.964000
2022-10-19T23:30:22.792Z,70.880000
2022-10-19T23:35:24.355Z,70.957143
2022-10-19T23:40:27.409Z,71.072000
2022-10-19T23:45:32.532Z,71.084000
2022-10-19T23:50:34.246Z,70.736000
2022-10-19T23:55:16.950Z,70.172000
