createdAt,value
2018-09-21T00:01:45.527Z,20.80
2018-09-21T00:04:14.342Z,20.80
2018-09-21T00:06:42.531Z,20.80
2018-09-21T00:09:11.907Z,20.80
2018-09-21T00:11:41.082Z,20.80
2018-09-21T00:14:10.449Z,20.80
2018-09-21T00:16:39.392Z,20.80
2018-09-21T00:19:07.444Z,20.80
2018-09-21T00:21:35.450Z,20.80
2018-09-21T00:24:03.695Z,20.80
2018-09-21T00:26:31.936Z,20.80
2018-09-21T00:28:59.901Z,20.80
2018-09-21T00:31:28.007Z,20.70
2018-09-21T00:33:56.048Z,20.60
2018-09-21T00:36:24.189Z,20.70
2018-09-21T00:38:52.404Z,20.70
2018-09-21T00:41:20.485Z,20.70
2018-09-21T00:43:48.645Z,20.70
2018-09-21T00:46:17.693Z,20.80
2018-09-21T00:48:45.737Z,20.60
2018-09-21T00:51:13.785Z,20.60
2018-09-21T00:53:41.802Z,20.60
2018-09-21T00:56:10.898Z,20.50
2018-09-21T00:58:39.031Z,20.60
2018-09-21T01:01:07.185Z,20.60
2018-09-21T01:03:35.234Z,20.50
2018-09-21T01:06:03.501Z,20.50
2018-09-21T01:08:31.980Z,20.50
2018-09-21T01:10:59.971Z,20.50
2018-09-21T01:13:27.965Z,20.40
2018-09-21T01:15:56.041Z,20.40
2018-09-21T01:18:24.219Z,20.40
2018-09-21T01:20:52.269Z,20.40
2018-09-21T01:23:21.357Z,20.30
2018-09-21T01:25:49.407Z,20.30
2018-09-21T01:28:17.660Z,20.30
2018-09-21T01:30:46.515Z,20.30
2018-09-21T01:33:14.653Z,20.20
2018-09-21T01:35:42.778Z,20.30
2018-09-21T01:38:10.853Z,20.20
2018-09-21T01:40:39.007Z,20.20
2018-09-21T01:43:07.115Z,20.20
2018-09-21T01:45:36.186Z,20.20
2018-09-21T01:48:04.326Z,20.10
2018-09-21T01:50:33.303Z,20.10
2018-09-21T01:53:02.512Z,20.10
2018-09-21T01:55:30.615Z,20.10
2018-09-21T01:57:58.732Z,20.10
2018-09-21T02:00:26.795Z,20.10
2018-09-21T02:02:55.573Z,20.00
2018-09-21T02:05:23.804Z,20.00
2018-09-21T02:07:52.140Z,20.10
2018-09-21T02:10:20.325Z,20.10
2018-09-21T02:12:48.361Z,20.00
2018-09-21T02:15:16.473Z,20.00
2018-09-21T02:17:44.599Z,20.00
2018-09-21T02:20:13.549Z,20.00
2018-09-21T02:22:41.659Z,19.90
2018-09-21T02:25:09.853Z,19.80
2018-09-21T02:27:37.942Z,19.80
2018-09-21T02:30:06.210Z,19.80
2018-09-21T02:32:34.278Z,19.70
2018-09-21T02:35:02.462Z,19.70
2018-09-21T02:37:30.561Z,19.80
2018-09-21T02:39:58.960Z,19.70
2018-09-21T02:42:27.548Z,19.70
2018-09-21T02:44:55.567Z,19.70
2018-09-21T02:47:23.752Z,19.70
2018-09-21T02:49:51.723Z,19.70
2018-09-21T02:52:19.713Z,19.70
2018-09-21T02:54:49.638Z,19.80
2018-09-21T02:57:17.727Z,19.80
2018-09-21T02:59:45.806Z,19.80
2018-09-21T03:02:13.835Z,19.70
2018-09-21T03:04:48.419Z,19.60
2018-09-21T03:07:17.240Z,19.60
2018-09-21T03:09:45.323Z,19.60
2018-09-21T03:12:13.383Z,19.60
2018-09-21T03:14:42.622Z,19.60
2018-09-21T03:17:10.697Z,19.60
2018-09-21T03:19:39.433Z,19.60
2018-09-21T03:22:07.565Z,19.50
2018-09-21T03:24:35.630Z,19.50
2018-09-21T03:27:05.164Z,19.50
2018-09-21T03:29:33.274Z,19.50
2018-09-21T03:32:01.283Z,19.50
2018-09-21T03:34:29.321Z,19.50
2018-09-21T03:36:57.581Z,19.50
2018-09-21T03:39:25.639Z,19.50
2018-09-21T03:41:53.611Z,19.50
2018-09-21T03:44:21.754Z,19.50
2018-09-21T03:46:49.702Z,19.50
2018-09-21T03:49:17.759Z,19.50
2018-09-21T03:51:45.999Z,19.50
2018-09-21T03:54:14.046Z,19.50
2018-09-21T03:56:42.050Z,19.60
2018-09-21T03:59:10.657Z,19.60
2018-09-21T04:01:38.741Z,19.60
2018-09-21T04:04:08.594Z,19.50
2018-09-21T04:06:40.070Z,19.60
2018-09-21T04:09:09.778Z,19.60
2018-09-21T04:11:37.921Z,19.60
2018-09-21T04:14:06.070Z,19.60
2018-09-21T04:16:34.268Z,19.60
2018-09-21T04:19:02.879Z,19.60
2018-09-21T04:21:30.970Z,19.60
2018-09-21T04:23:58.973Z,19.60
2018-09-21T04:26:26.947Z,19.60
2018-09-21T04:28:55.046Z,19.50
2018-09-21T04:31:23.037Z,19.40
2018-09-21T04:36:21.309Z,19.50
2018-09-21T04:38:49.299Z,19.40
2018-09-21T04:41:17.422Z,19.40
2018-09-21T04:43:46.815Z,19.30
2018-09-21T04:46:15.052Z,19.20
2018-09-21T04:48:43.184Z,19.00
2018-09-21T04:51:11.644Z,18.90
2018-09-21T04:53:39.744Z,18.80
2018-09-21T04:56:10.180Z,18.60
2018-09-21T04:58:41.410Z,18.50
2018-09-21T05:01:10.934Z,18.40
2018-09-21T05:03:39.054Z,18.40
2018-09-21T05:06:07.272Z,18.40
2018-09-21T05:08:35.410Z,18.30
2018-09-21T05:11:03.644Z,18.30
2018-09-21T05:13:31.750Z,18.20
2018-09-21T05:16:00.806Z,18.30
2018-09-21T05:18:29.501Z,18.30
2018-09-21T05:20:58.724Z,18.40
2018-09-21T05:23:28.943Z,18.50
2018-09-21T05:25:58.244Z,18.50
2018-09-21T05:28:26.527Z,18.60
2018-09-21T05:30:56.153Z,18.60
2018-09-21T05:33:28.153Z,18.60
2018-09-21T05:35:56.541Z,18.70
2018-09-21T05:38:24.953Z,18.70
2018-09-21T05:40:53.072Z,18.70
2018-09-21T05:43:22.239Z,18.70
2018-09-21T05:45:50.849Z,18.60
2018-09-21T05:48:18.993Z,18.50
2018-09-21T05:50:47.007Z,18.40
2018-09-21T05:53:18.512Z,18.30
2018-09-21T05:55:46.572Z,18.20
2018-09-21T05:58:14.490Z,18.20
2018-09-21T06:00:42.391Z,18.20
2018-09-21T06:03:15.950Z,18.20
2018-09-21T06:05:43.866Z,18.20
2018-09-21T06:08:11.757Z,18.20
2018-09-21T06:10:39.599Z,18.20
2018-09-21T06:13:13.062Z,18.30
2018-09-21T06:15:41.123Z,18.30
2018-09-21T06:18:09.003Z,18.40
2018-09-21T06:20:36.909Z,18.40
2018-09-21T06:23:10.849Z,18.40
2018-09-21T06:25:38.717Z,18.40
2018-09-21T06:28:06.583Z,18.40
2018-09-21T06:30:35.761Z,18.30
2018-09-21T06:33:04.581Z,17.80
2018-09-21T06:35:32.477Z,17.30
2018-09-21T06:38:01.245Z,16.80
2018-09-21T06:40:29.109Z,16.40
2018-09-21T06:42:56.997Z,16.20
2018-09-21T06:45:25.046Z,16.10
2018-09-21T06:47:53.044Z,15.90
2018-09-21T06:50:20.925Z,15.80
2018-09-21T06:52:48.963Z,15.80
2018-09-21T06:55:16.783Z,15.70
2018-09-21T06:57:44.747Z,15.60
2018-09-21T07:00:12.645Z,15.60
2018-09-21T07:02:40.511Z,15.60
2018-09-21T07:05:14.113Z,15.60
2018-09-21T07:07:42.466Z,15.50
2018-09-21T07:10:10.606Z,15.50
2018-09-21T07:12:38.570Z,15.50
2018-09-21T07:15:06.655Z,15.60
2018-09-21T07:17:34.575Z,15.60
2018-09-21T07:20:03.847Z,15.70
2018-09-21T07:22:31.667Z,15.70
2018-09-21T07:25:03.511Z,15.80
2018-09-21T07:27:31.654Z,15.80
2018-09-21T07:29:59.557Z,15.80
2018-09-21T07:32:29.687Z,15.80
2018-09-21T07:34:58.649Z,15.80
2018-09-21T07:37:26.536Z,15.80
2018-09-21T07:39:54.685Z,15.80
2018-09-21T07:42:22.563Z,15.90
2018-09-21T07:44:54.136Z,16.00
2018-09-21T07:47:22.091Z,15.90
2018-09-21T07:49:50.022Z,16.00
2018-09-21T07:52:18.020Z,15.90
2018-09-21T07:54:45.897Z,16.00
2018-09-21T07:57:13.737Z,16.00
2018-09-21T07:59:41.641Z,16.00
2018-09-21T08:02:09.584Z,16.10
2018-09-21T08:04:37.557Z,16.10
2018-09-21T08:07:05.486Z,16.30
2018-09-21T08:09:34.127Z,16.20
2018-09-21T08:12:02.848Z,16.30
2018-09-21T08:14:31.891Z,16.30
2018-09-21T08:16:59.757Z,16.40
2018-09-21T08:19:27.796Z,16.60
2018-09-21T08:21:55.634Z,16.50
2018-09-21T08:24:23.581Z,16.50
2018-09-21T08:26:51.754Z,16.70
2018-09-21T08:29:19.909Z,16.90
2018-09-21T08:31:47.767Z,17.10
2018-09-21T08:34:16.045Z,17.10
2018-09-21T08:36:43.949Z,17.20
2018-09-21T08:39:12.330Z,17.10
2018-09-21T08:41:42.036Z,17.20
2018-09-21T08:44:10.193Z,17.20
2018-09-21T08:46:38.148Z,17.30
2018-09-21T08:49:06.354Z,17.30
2018-09-21T08:51:34.298Z,17.10
2018-09-21T08:54:02.183Z,17.00
2018-09-21T08:56:30.612Z,16.70
2018-09-21T08:58:58.583Z,16.50
2018-09-21T09:01:27.135Z,16.40
2018-09-21T09:03:55.379Z,16.40
2018-09-21T09:06:23.287Z,16.60
2018-09-21T09:08:51.305Z,16.70
2018-09-21T09:11:19.542Z,16.80
2018-09-21T09:13:47.433Z,16.90
2018-09-21T09:16:15.409Z,17.00
2018-09-21T09:18:43.683Z,17.00
2018-09-21T09:21:11.621Z,17.10
2018-09-21T09:23:39.608Z,17.20
2018-09-21T09:26:07.987Z,17.10
2018-09-21T09:28:35.994Z,17.10
2018-09-21T09:31:04.057Z,17.10
2018-09-21T09:33:32.235Z,17.00
2018-09-21T09:36:00.341Z,16.90
2018-09-21T09:38:29.025Z,16.90
2018-09-21T09:40:57.999Z,17.00
2018-09-21T09:43:26.106Z,17.20
2018-09-21T09:45:54.104Z,17.00
2018-09-21T09:48:23.485Z,17.00
2018-09-21T09:50:51.477Z,17.20
2018-09-21T09:53:19.478Z,17.20
2018-09-21T09:55:47.837Z,17.40
2018-09-21T09:58:16.419Z,17.40
2018-09-21T10:00:50.459Z,17.60
2018-09-21T10:03:23.200Z,17.70
2018-09-21T10:05:51.177Z,17.60
2018-09-21T10:08:19.268Z,17.50
2018-09-21T10:10:47.305Z,17.50
2018-09-21T10:13:15.613Z,17.50
2018-09-21T10:15:43.623Z,17.30
2018-09-21T10:18:11.673Z,17.30
2018-09-21T10:20:39.958Z,17.20
2018-09-21T10:23:08.109Z,17.30
2018-09-21T10:25:36.101Z,17.20
2018-09-21T10:28:04.267Z,17.10
2018-09-21T10:30:32.482Z,17.20
2018-09-21T10:33:00.487Z,17.40
2018-09-21T10:35:28.593Z,17.40
2018-09-21T10:37:56.722Z,17.50
2018-09-21T10:40:25.314Z,17.60
2018-09-21T10:42:53.777Z,17.40
2018-09-21T10:45:22.003Z,17.30
2018-09-21T10:47:50.280Z,17.20
2018-09-21T10:50:21.834Z,17.20
2018-09-21T10:52:49.921Z,17.40
2018-09-21T10:55:18.124Z,17.40
2018-09-21T10:57:47.063Z,17.40
2018-09-21T11:00:15.004Z,17.30
2018-09-21T11:02:42.813Z,17.20
2018-09-21T11:05:12.758Z,17.30
2018-09-21T11:07:40.833Z,17.10
2018-09-21T11:10:10.023Z,17.30
2018-09-21T11:12:38.099Z,17.20
2018-09-21T11:15:06.191Z,17.10
2018-09-21T11:17:34.079Z,17.00
2018-09-21T11:20:02.033Z,16.90
2018-09-21T11:22:30.075Z,16.80
2018-09-21T11:24:59.137Z,16.80
2018-09-21T11:27:27.261Z,16.90
2018-09-21T11:29:55.165Z,17.00
2018-09-21T11:32:23.625Z,17.10
2018-09-21T11:34:51.546Z,17.20
2018-09-21T11:37:19.458Z,17.10
2018-09-21T11:39:47.336Z,17.10
2018-09-21T11:42:15.243Z,17.10
2018-09-21T11:44:46.669Z,17.00
2018-09-21T11:47:15.320Z,16.90
2018-09-21T11:49:43.059Z,17.10
2018-09-21T11:52:10.980Z,17.10
2018-09-21T11:54:42.589Z,17.00
2018-09-21T11:59:38.037Z,17.00
2018-09-21T12:02:06.853Z,16.80
2018-09-21T12:04:38.095Z,16.90
2018-09-21T12:07:06.037Z,17.20
2018-09-21T12:09:35.017Z,17.40
2018-09-21T12:12:02.865Z,17.60
2018-09-21T12:14:32.117Z,17.90
2018-09-21T12:17:00.142Z,18.20
2018-09-21T12:19:28.103Z,18.50
2018-09-21T12:21:56.275Z,18.70
2018-09-21T12:24:27.425Z,18.60
2018-09-21T12:26:55.359Z,18.60
2018-09-21T12:29:23.573Z,18.60
2018-09-21T12:31:51.565Z,18.80
2018-09-21T12:34:19.479Z,18.20
2018-09-21T12:36:47.736Z,18.10
2018-09-21T12:39:15.669Z,18.20
2018-09-21T12:41:43.783Z,18.70
2018-09-21T12:44:13.368Z,19.00
2018-09-21T12:46:41.346Z,18.80
2018-09-21T12:49:09.270Z,18.80
2018-09-21T12:51:37.174Z,18.90
2018-09-21T12:54:08.227Z,18.80
2018-09-21T12:56:36.127Z,18.60
2018-09-21T12:59:05.071Z,18.60
2018-09-21T13:01:32.906Z,18.80
2018-09-21T13:04:00.774Z,19.00
2018-09-21T13:06:29.063Z,19.30
2018-09-21T13:08:56.897Z,19.40
2018-09-21T13:11:24.865Z,19.00
2018-09-21T13:14:00.761Z,18.80
2018-09-21T13:16:28.837Z,19.00
2018-09-21T13:18:56.867Z,19.20
2018-09-21T13:21:26.534Z,19.40
2018-09-21T13:24:06.349Z,19.30
2018-09-21T13:26:34.488Z,19.20
2018-09-21T13:29:02.755Z,19.60
2018-09-21T13:31:32.520Z,19.70
2018-09-21T13:34:10.637Z,19.40
2018-09-21T13:36:39.181Z,19.10
2018-09-21T13:39:09.685Z,18.90
2018-09-21T13:41:37.701Z,18.70
2018-09-21T13:44:05.694Z,18.70
2018-09-21T13:46:33.939Z,18.50
2018-09-21T13:49:01.893Z,18.40
2018-09-21T13:51:29.763Z,18.60
2018-09-21T13:53:58.985Z,19.00
2018-09-21T13:56:27.875Z,19.00
2018-09-21T13:58:56.833Z,19.00
2018-09-21T14:01:26.148Z,18.90
2018-09-21T14:03:54.823Z,18.80
2018-09-21T14:06:22.805Z,18.90
2018-09-21T14:08:50.769Z,19.00
2018-09-21T14:11:18.962Z,19.00
2018-09-21T14:13:46.877Z,18.90
2018-09-21T14:16:15.020Z,18.90
2018-09-21T14:18:42.989Z,19.10
2018-09-21T14:21:11.024Z,19.40
2018-09-21T14:23:40.556Z,19.30
2018-09-21T14:26:08.737Z,19.40
2018-09-21T14:28:36.961Z,19.10
2018-09-21T14:31:05.165Z,19.10
2018-09-21T14:33:33.303Z,19.10
2018-09-21T14:36:01.523Z,19.40
2018-09-21T14:38:29.490Z,19.60
2018-09-21T14:40:57.746Z,19.80
2018-09-21T14:43:25.788Z,20.00
2018-09-21T14:45:53.694Z,19.70
2018-09-21T14:48:21.604Z,19.60
2018-09-21T14:50:49.637Z,19.70
2018-09-21T14:53:23.826Z,19.80
2018-09-21T14:55:52.762Z,19.80
2018-09-21T14:58:20.730Z,19.60
2018-09-21T15:00:49.060Z,19.90
2018-09-21T15:03:27.328Z,19.70
2018-09-21T15:05:55.986Z,19.50
2018-09-21T15:08:24.129Z,19.50
2018-09-21T15:10:52.395Z,19.30
2018-09-21T15:13:20.387Z,19.00
2018-09-21T15:15:49.252Z,18.80
2018-09-21T15:18:17.568Z,19.00
2018-09-21T15:20:45.818Z,19.40
2018-09-21T15:23:14.852Z,19.40
2018-09-21T15:25:42.884Z,19.30
2018-09-21T15:28:11.190Z,19.40
2018-09-21T15:30:39.246Z,19.30
2018-09-21T15:33:08.341Z,19.20
2018-09-21T15:35:36.496Z,19.20
2018-09-21T15:38:05.205Z,19.00
2018-09-21T15:40:33.532Z,18.80
2018-09-21T15:43:01.894Z,18.90
2018-09-21T15:45:30.730Z,19.00
2018-09-21T15:47:58.676Z,18.90
2018-09-21T15:50:26.894Z,19.00
2018-09-21T15:52:54.814Z,18.90
2018-09-21T15:55:22.865Z,18.70
2018-09-21T15:57:51.831Z,18.40
2018-09-21T16:00:21.638Z,18.30
2018-09-21T16:02:49.554Z,18.40
2018-09-21T16:05:18.200Z,18.40
2018-09-21T16:07:46.321Z,18.20
2018-09-21T16:10:14.242Z,18.10
2018-09-21T16:12:42.297Z,18.00
2018-09-21T16:15:11.362Z,17.90
2018-09-21T16:17:39.217Z,17.80
2018-09-21T16:20:07.437Z,17.90
2018-09-21T16:22:35.410Z,18.00
2018-09-21T16:25:05.694Z,18.10
2018-09-21T16:27:34.512Z,18.20
2018-09-21T16:30:02.828Z,18.20
2018-09-21T16:32:35.867Z,17.90
2018-09-21T16:35:08.360Z,17.70
2018-09-21T16:37:36.897Z,17.50
2018-09-21T16:40:05.557Z,17.50
2018-09-21T16:42:34.402Z,17.50
2018-09-21T16:45:05.131Z,17.50
2018-09-21T16:47:33.087Z,17.60
2018-09-21T16:50:01.125Z,17.60
2018-09-21T16:52:29.287Z,17.60
2018-09-21T16:55:05.997Z,17.50
2018-09-21T16:57:34.842Z,17.40
2018-09-21T17:00:02.929Z,17.30
2018-09-21T17:02:31.193Z,17.30
2018-09-21T17:05:09.500Z,17.20
2018-09-21T17:07:37.529Z,17.10
2018-09-21T17:10:05.699Z,17.00
2018-09-21T17:12:33.769Z,17.00
2018-09-21T17:15:05.995Z,16.80
2018-09-21T17:17:34.862Z,16.80
2018-09-21T17:20:02.922Z,16.70
2018-09-21T17:22:31.085Z,16.60
2018-09-21T17:24:59.486Z,16.60
2018-09-21T17:27:27.585Z,16.50
2018-09-21T17:29:55.651Z,16.40
2018-09-21T17:32:24.259Z,16.40
2018-09-21T17:34:59.045Z,16.30
2018-09-21T17:37:27.016Z,16.30
2018-09-21T17:39:56.449Z,16.20
2018-09-21T17:42:24.509Z,16.20
2018-09-21T17:44:53.891Z,16.20
2018-09-21T17:47:21.982Z,16.10
2018-09-21T17:49:50.149Z,16.10
2018-09-21T17:52:18.284Z,16.00
2018-09-21T17:54:46.547Z,16.00
2018-09-21T17:57:14.692Z,15.90
2018-09-21T17:59:43.165Z,15.90
2018-09-21T18:02:12.073Z,15.90
2018-09-21T18:04:44.385Z,15.80
2018-09-21T18:07:17.019Z,15.80
2018-09-21T18:09:45.603Z,15.80
2018-09-21T18:12:14.480Z,15.70
2018-09-21T18:14:42.635Z,15.70
2018-09-21T18:17:10.767Z,15.60
2018-09-21T18:19:39.633Z,15.70
2018-09-21T18:22:07.796Z,15.60
2018-09-21T18:24:36.277Z,15.60
2018-09-21T18:27:04.516Z,15.60
2018-09-21T18:29:32.621Z,15.50
2018-09-21T18:32:01.259Z,15.60
2018-09-21T18:34:29.348Z,15.50
2018-09-21T18:36:57.413Z,15.40
2018-09-21T18:39:25.885Z,15.40
2018-09-21T18:41:55.336Z,15.30
2018-09-21T18:44:24.496Z,15.40
2018-09-21T18:46:52.745Z,15.30
2018-09-21T18:49:22.623Z,15.30
2018-09-21T18:51:53.890Z,15.30
2018-09-21T18:54:23.434Z,15.20
2018-09-21T18:56:51.886Z,15.20
2018-09-21T18:59:21.809Z,15.20
2018-09-21T19:01:50.261Z,15.20
2018-09-21T19:04:18.774Z,15.20
2018-09-21T19:06:48.095Z,15.10
2018-09-21T19:09:17.509Z,15.10
2018-09-21T19:11:46.205Z,15.10
2018-09-21T19:14:14.546Z,15.10
2018-09-21T19:16:43.071Z,15.10
2018-09-21T19:19:11.321Z,15.10
2018-09-21T19:21:39.943Z,15.10
2018-09-21T19:24:12.399Z,15.10
2018-09-21T19:26:41.338Z,15.10
2018-09-21T19:29:10.058Z,15.10
2018-09-21T19:31:38.985Z,15.10
2018-09-21T19:34:08.068Z,15.00
2018-09-21T19:36:36.909Z,15.00
2018-09-21T19:39:09.047Z,15.00
2018-09-21T19:41:38.351Z,15.00
2018-09-21T19:44:07.164Z,14.90
2018-09-21T19:46:35.968Z,14.90
2018-09-21T19:49:04.806Z,14.80
2018-09-21T19:51:33.342Z,14.80
2018-09-21T19:54:02.006Z,14.80
2018-09-21T19:56:31.170Z,14.80
2018-09-21T19:58:59.476Z,14.80
2018-09-21T20:01:27.636Z,14.80
2018-09-21T20:03:56.145Z,14.80
2018-09-21T20:06:24.245Z,14.70
2018-09-21T20:08:52.531Z,14.70
2018-09-21T20:11:21.583Z,14.60
2018-09-21T20:13:53.912Z,14.60
2018-09-21T20:16:22.403Z,14.60
2018-09-21T20:18:50.988Z,14.50
2018-09-21T20:21:19.534Z,14.50
2018-09-21T20:23:49.891Z,14.50
2018-09-21T20:26:18.225Z,14.50
2018-09-21T20:28:46.529Z,14.50
2018-09-21T20:31:20.022Z,14.40
2018-09-21T20:33:49.432Z,14.40
2018-09-21T20:36:17.995Z,14.40
2018-09-21T20:38:46.085Z,14.40
2018-09-21T20:41:14.245Z,14.40
2018-09-21T20:43:45.895Z,14.40
2018-09-21T20:46:14.071Z,14.30
2018-09-21T20:48:42.323Z,14.40
2018-09-21T20:51:10.533Z,14.40
2018-09-21T20:53:38.684Z,14.50
2018-09-21T20:56:07.532Z,14.40
2018-09-21T20:58:36.497Z,14.40
2018-09-21T21:01:04.952Z,14.30
2018-09-21T21:03:33.691Z,14.30
2018-09-21T21:06:02.801Z,14.30
2018-09-21T21:08:31.285Z,14.30
2018-09-21T21:10:59.529Z,14.30
2018-09-21T21:13:27.659Z,14.20
2018-09-21T21:15:56.001Z,14.20
2018-09-21T21:18:24.025Z,14.20
2018-09-21T21:20:52.150Z,14.20
2018-09-21T21:23:23.227Z,14.20
2018-09-21T21:25:51.297Z,14.20
2018-09-21T21:28:19.596Z,14.20
2018-09-21T21:30:47.639Z,14.20
2018-09-21T21:33:16.862Z,14.10
2018-09-21T21:35:44.783Z,14.10
2018-09-21T21:38:13.369Z,14.10
2018-09-21T21:40:41.574Z,14.10
2018-09-21T21:43:09.835Z,14.10
2018-09-21T21:45:38.527Z,14.00
2018-09-21T21:48:06.943Z,14.00
2018-09-21T21:50:35.177Z,14.00
2018-09-21T21:53:09.247Z,14.00
2018-09-21T21:55:37.626Z,13.90
2018-09-21T21:58:05.883Z,13.90
2018-09-21T22:00:39.463Z,14.00
2018-09-21T22:03:07.697Z,14.00
2018-09-21T22:05:35.956Z,14.00
2018-09-21T22:08:04.438Z,13.90
2018-09-21T22:10:32.580Z,13.90
2018-09-21T22:13:06.733Z,13.90
2018-09-21T22:15:34.757Z,13.90
2018-09-21T22:18:02.788Z,13.80
2018-09-21T22:20:31.193Z,13.80
2018-09-21T22:22:59.287Z,13.80
2018-09-21T22:25:27.949Z,13.90
2018-09-21T22:27:56.159Z,13.70
2018-09-21T22:30:24.421Z,13.80
2018-09-21T22:32:52.440Z,13.80
2018-09-21T22:35:20.530Z,13.80
2018-09-21T22:37:48.705Z,13.70
2018-09-21T22:40:16.975Z,13.70
2018-09-21T22:42:45.355Z,13.70
2018-09-21T22:45:13.599Z,13.70
2018-09-21T22:47:41.686Z,13.70
2018-09-21T22:50:10.069Z,13.60
2018-09-21T22:52:38.209Z,13.60
2018-09-21T22:55:06.437Z,13.60
2018-09-21T22:57:35.062Z,13.60
2018-09-21T23:00:03.269Z,13.60
2018-09-21T23:02:31.381Z,13.60
2018-09-21T23:05:01.686Z,13.50
2018-09-21T23:07:29.827Z,13.50
2018-09-21T23:09:58.021Z,13.40
2018-09-21T23:12:26.319Z,13.40
2018-09-21T23:14:54.403Z,13.40
2018-09-21T23:17:22.569Z,13.40
2018-09-21T23:19:50.921Z,13.40
2018-09-21T23:22:19.153Z,13.30
2018-09-21T23:24:53.194Z,13.30
2018-09-21T23:27:21.425Z,13.30
2018-09-21T23:29:49.503Z,13.20
2018-09-21T23:32:18.203Z,13.20
2018-09-21T23:34:52.673Z,13.30
2018-09-21T23:37:20.949Z,13.30
2018-09-21T23:39:49.038Z,13.30
2018-09-21T23:42:17.229Z,13.20
2018-09-21T23:44:47.427Z,13.10
2018-09-21T23:47:15.775Z,13.10
2018-09-21T23:49:43.987Z,13.20
2018-09-21T23:52:12.259Z,13.20
2018-09-21T23:54:42.557Z,13.20
2018-09-21T23:57:10.765Z,13.10
2018-09-21T23:59:39.610Z,13.10
