createdAt,value
2022-10-14T00:01:42.080Z,100947.94
2022-10-14T00:04:10.329Z,100935.59
2022-10-14T00:06:40.498Z,100929.66
2022-10-14T00:09:11.198Z,100941.84
2022-10-14T00:11:39.590Z,100937.44
2022-10-14T00:14:11.220Z,100940.16
2022-10-14T00:16:41.736Z,100943.16
2022-10-14T00:19:10.489Z,100943.03
2022-10-14T00:21:43.176Z,100939.97
2022-10-14T00:24:13.234Z,100932.06
2022-10-14T00:26:43.201Z,100925.63
2022-10-14T00:29:14.593Z,100922.78
2022-10-14T00:31:43.189Z,100913.81
2022-10-14T00:34:13.240Z,100909.78
2022-10-14T00:36:43.869Z,100915.06
2022-10-14T00:39:13.117Z,100909.31
2022-10-14T00:41:44.567Z,100909.31
2022-10-14T00:44:46.441Z,100905.78
2022-10-14T00:47:14.776Z,100901.38
2022-10-14T00:49:46.977Z,100896.50
2022-10-14T00:52:19.265Z,100895.31
2022-10-14T00:54:52.176Z,100897.00
2022-10-14T00:57:23.941Z,100896.03
2022-10-14T00:59:54.442Z,100887.09
2022-10-14T01:02:22.921Z,100882.84
2022-10-14T01:04:52.239Z,100882.53
2022-10-14T01:07:37.275Z,100878.09
2022-10-14T01:10:14.904Z,100887.94
2022-10-14T01:13:02.960Z,100879.47
2022-10-14T01:15:40.422Z,100881.81
2022-10-14T01:18:21.468Z,100874.91
2022-10-14T01:21:18.834Z,100864.44
2022-10-14T01:24:49.837Z,100878.09
2022-10-14T01:27:55.284Z,100877.88
2022-10-14T01:30:26.177Z,100878.91
2022-10-14T01:33:08.882Z,100873.66
2022-10-14T01:35:48.761Z,100872.34
2022-10-14T01:38:22.369Z,100872.16
2022-10-14T01:40:56.685Z,100873.31
2022-10-14T01:43:27.945Z,100868.31
2022-10-14T01:45:59.173Z,100871.69
2022-10-14T01:48:33.419Z,100858.19
2022-10-14T01:51:07.745Z,100847.91
2022-10-14T01:53:40.972Z,100848.06
2022-10-14T01:56:12.326Z,100851.28
2022-10-14T01:58:41.874Z,100850.97
2022-10-14T02:01:11.868Z,100857.53
2022-10-14T02:03:42.592Z,100855.53
2022-10-14T02:06:17.048Z,100849.28
2022-10-14T02:09:03.465Z,100839.31
2022-10-14T02:11:40.179Z,100837.59
2022-10-14T02:14:20.119Z,100826.47
2022-10-14T02:16:59.313Z,100824.78
2022-10-14T02:19:34.860Z,100824.97
2022-10-14T02:22:09.427Z,100817.84
2022-10-14T02:24:42.671Z,100817.72
2022-10-14T02:27:15.869Z,100814.16
2022-10-14T02:29:47.833Z,100807.41
2022-10-14T02:32:20.832Z,100810.94
2022-10-14T02:34:52.671Z,100813.16
2022-10-14T02:37:23.378Z,100814.69
2022-10-14T02:39:58.543Z,100806.75
2022-10-14T02:42:27.531Z,100804.06
2022-10-14T02:44:57.003Z,100802.53
2022-10-14T02:47:27.429Z,100804.56
2022-10-14T02:49:56.556Z,100791.19
2022-10-14T02:52:26.584Z,100791.56
2022-10-14T02:54:54.983Z,100784.97
2022-10-14T02:57:23.670Z,100790.00
2022-10-14T02:59:51.818Z,100797.06
2022-10-14T03:02:20.625Z,100786.22
2022-10-14T03:04:50.598Z,100780.63
2022-10-14T03:07:18.910Z,100770.66
2022-10-14T03:09:47.581Z,100782.31
2022-10-14T03:12:15.753Z,100765.28
2022-10-14T03:14:43.999Z,100768.69
2022-10-14T03:17:12.127Z,100769.53
2022-10-14T03:19:40.479Z,100764.16
2022-10-14T03:22:11.605Z,100760.72
2022-10-14T03:24:39.961Z,100758.75
2022-10-14T03:27:08.179Z,100754.34
2022-10-14T03:29:37.778Z,100757.53
2022-10-14T03:32:06.973Z,100752.78
2022-10-14T03:34:35.963Z,100748.41
2022-10-14T03:37:08.585Z,100746.03
2022-10-14T03:39:38.469Z,100752.75
2022-10-14T03:42:06.837Z,100749.34
2022-10-14T03:44:35.729Z,100734.50
2022-10-14T03:47:04.651Z,100734.84
2022-10-14T03:49:36.218Z,100737.19
2022-10-14T03:52:06.001Z,100725.69
2022-10-14T03:54:35.081Z,100739.88
2022-10-14T03:57:05.507Z,100727.38
2022-10-14T03:59:37.969Z,100722.34
2022-10-14T04:02:06.740Z,100712.38
2022-10-14T04:04:36.788Z,100716.28
2022-10-14T04:07:04.956Z,100707.16
2022-10-14T04:09:34.080Z,100708.00
2022-10-14T04:12:03.241Z,100700.09
2022-10-14T04:14:33.385Z,100696.06
2022-10-14T04:17:01.840Z,100690.66
2022-10-14T04:19:30.342Z,100689.16
2022-10-14T04:21:58.610Z,100690.19
2022-10-14T04:24:27.061Z,100689.19
2022-10-14T04:26:55.794Z,100689.84
2022-10-14T04:29:24.069Z,100693.75
2022-10-14T04:31:53.760Z,100695.09
2022-10-14T04:34:22.050Z,100692.56
2022-10-14T04:36:50.408Z,100696.81
2022-10-14T04:39:19.097Z,100695.66
2022-10-14T04:41:47.531Z,100692.78
2022-10-14T04:44:15.958Z,100695.34
2022-10-14T04:46:44.749Z,100690.06
2022-10-14T04:49:16.625Z,100694.13
2022-10-14T04:51:45.239Z,100677.94
2022-10-14T04:54:13.503Z,100681.66
2022-10-14T04:56:41.745Z,100677.28
2022-10-14T04:59:10.190Z,100681.66
2022-10-14T05:01:39.501Z,100682.31
2022-10-14T05:04:08.114Z,100683.34
2022-10-14T05:06:41.274Z,100678.47
2022-10-14T05:09:11.071Z,100667.81
2022-10-14T05:11:40.517Z,100668.81
2022-10-14T05:14:10.541Z,100659.22
2022-10-14T05:16:40.356Z,100656.34
2022-10-14T05:19:12.123Z,100661.94
2022-10-14T05:21:42.861Z,100659.22
2022-10-14T05:24:11.653Z,100663.09
2022-10-14T05:26:40.262Z,100660.38
2022-10-14T05:29:13.631Z,100655.00
2022-10-14T05:31:41.990Z,100662.72
2022-10-14T05:34:11.802Z,100662.44
2022-10-14T05:36:47.269Z,100661.03
2022-10-14T05:39:23.979Z,100652.59
2022-10-14T06:48:12.655Z,100637.19
2022-10-14T06:50:41.415Z,100631.13
2022-10-14T06:53:16.467Z,100642.63
2022-10-14T06:58:35.942Z,100638.25
2022-10-14T07:01:15.427Z,100633.56
2022-10-14T07:03:46.016Z,100636.75
2022-10-14T07:06:32.223Z,100633.38
2022-10-14T07:09:06.934Z,100637.28
2022-10-14T07:11:55.386Z,100636.25
2022-10-14T07:39:15.294Z,100647.81
2022-10-14T07:41:54.630Z,100643.13
2022-10-14T07:44:31.266Z,100640.06
2022-10-14T07:47:06.550Z,100638.72
2022-10-14T07:49:37.484Z,100647.88
2022-10-14T07:52:07.599Z,100650.22
2022-10-14T07:54:39.885Z,100655.63
2022-10-14T07:57:18.188Z,100661.59
2022-10-14T08:00:02.896Z,100670.03
2022-10-14T08:02:31.718Z,100662.94
2022-10-14T08:05:25.450Z,100666.16
2022-10-14T08:07:52.983Z,100679.31
2022-10-14T08:10:24.062Z,100678.28
2022-10-14T08:13:04.347Z,100682.00
2022-10-14T08:15:43.914Z,100677.59
2022-10-14T08:18:13.312Z,100675.25
2022-10-14T08:20:54.783Z,100673.06
2022-10-14T08:23:53.481Z,100661.88
2022-10-14T08:33:55.035Z,100653.59
2022-10-14T08:36:26.093Z,100639.75
2022-10-14T08:42:29.705Z,100640.06
2022-10-14T08:45:08.951Z,100641.91
2022-10-14T08:47:41.144Z,100630.28
2022-10-14T08:50:23.358Z,100622.84
2022-10-14T08:53:10.788Z,100616.72
2022-10-14T08:55:43.266Z,100624.66
2022-10-14T08:58:22.275Z,100643.91
2022-10-14T09:00:53.469Z,100647.09
2022-10-14T09:03:24.436Z,100670.41
2022-10-14T09:06:03.301Z,100660.81
2022-10-14T09:08:42.353Z,100661.66
2022-10-14T09:11:18.805Z,100671.09
2022-10-14T09:13:50.530Z,100676.16
2022-10-14T09:16:24.637Z,100675.78
2022-10-14T09:18:59.478Z,100686.91
2022-10-14T09:24:29.931Z,100675.41
2022-10-14T09:27:02.696Z,100675.72
2022-10-14T09:29:36.501Z,100666.38
2022-10-14T09:32:07.343Z,100674.50
2022-10-14T09:34:38.438Z,100674.88
2022-10-14T09:37:28.985Z,100678.59
2022-10-14T09:40:04.838Z,100667.78
2022-10-14T09:42:49.003Z,100665.06
2022-10-14T09:45:22.826Z,100654.06
2022-10-14T09:47:57.659Z,100667.22
2022-10-14T09:50:29.132Z,100662.31
2022-10-14T09:53:04.324Z,100656.56
2022-10-14T09:55:34.332Z,100653.13
2022-10-14T09:58:07.163Z,100653.09
2022-10-14T10:00:38.142Z,100645.78
2022-10-14T10:03:07.896Z,100656.94
2022-10-14T10:05:48.956Z,100658.59
2022-10-14T10:08:21.017Z,100668.72
2022-10-14T10:11:03.762Z,100654.75
2022-10-14T10:13:44.014Z,100649.88
2022-10-14T10:16:25.330Z,100655.34
2022-10-14T10:18:55.900Z,100657.03
2022-10-14T10:21:26.536Z,100652.31
2022-10-14T10:23:58.786Z,100660.63
2022-10-14T10:26:31.465Z,100673.69
2022-10-14T10:29:00.605Z,100672.72
2022-10-14T10:31:45.254Z,100658.34
2022-10-14T10:34:45.963Z,100658.34
2022-10-14T10:37:26.289Z,100666.09
2022-10-14T10:40:09.792Z,100664.88
2022-10-14T10:42:49.694Z,100646.59
2022-10-14T10:45:39.125Z,100635.00
2022-10-14T10:48:15.276Z,100645.06
2022-10-14T10:50:56.469Z,100631.78
2022-10-14T10:53:45.770Z,100635.06
2022-10-14T10:56:33.853Z,100631.75
2022-10-14T10:59:22.334Z,100636.03
2022-10-14T11:01:58.229Z,100625.84
2022-10-14T11:04:33.199Z,100636.31
2022-10-14T11:07:35.807Z,100629.00
2022-10-14T11:10:35.447Z,100630.75
2022-10-14T11:13:11.315Z,100638.63
2022-10-14T11:15:48.600Z,100624.22
2022-10-14T11:18:30.895Z,100630.88
2022-10-14T11:21:10.502Z,100626.72
2022-10-14T11:23:49.916Z,100622.63
2022-10-14T11:26:45.807Z,100624.91
2022-10-14T11:29:28.603Z,100625.53
2022-10-14T11:32:05.315Z,100607.88
2022-10-14T11:34:44.220Z,100616.00
2022-10-14T11:37:26.576Z,100610.19
2022-10-14T11:39:59.690Z,100603.28
2022-10-14T11:42:36.105Z,100619.47
2022-10-14T11:45:44.109Z,100618.88
2022-10-14T11:48:29.183Z,100612.75
2022-10-14T11:51:02.936Z,100611.78
2022-10-14T11:53:47.103Z,100608.63
2022-10-14T11:56:29.686Z,100606.91
2022-10-14T11:59:03.457Z,100604.22
2022-10-14T12:01:40.292Z,100599.75
2022-10-14T12:04:17.837Z,100608.03
2022-10-14T12:06:56.957Z,100622.81
2022-10-14T12:09:29.500Z,100606.09
2022-10-14T12:12:01.346Z,100591.78
2022-10-14T12:14:35.214Z,100596.56
2022-10-14T12:17:07.943Z,100587.53
2022-10-14T12:19:37.722Z,100584.06
2022-10-14T12:22:17.080Z,100583.88
2022-10-14T12:24:50.844Z,100577.94
2022-10-14T12:27:21.499Z,100570.66
2022-10-14T12:29:51.378Z,100562.69
2022-10-14T12:32:24.729Z,100559.88
2022-10-14T12:34:57.459Z,100561.56
2022-10-14T12:37:54.446Z,100568.31
2022-10-14T12:40:30.885Z,100558.03
2022-10-14T12:43:06.423Z,100559.34
2022-10-14T12:45:37.383Z,100557.78
2022-10-14T12:48:15.935Z,100565.06
2022-10-14T12:50:46.874Z,100558.97
2022-10-14T12:53:23.978Z,100568.03
2022-10-14T12:55:55.399Z,100568.59
2022-10-14T12:58:30.497Z,100551.19
2022-10-14T13:01:03.474Z,100564.75
2022-10-14T13:03:38.485Z,100568.47
2022-10-14T13:06:33.568Z,100571.44
2022-10-14T13:09:21.144Z,100574.00
2022-10-14T13:12:28.272Z,100563.34
2022-10-14T13:15:01.856Z,100569.94
2022-10-14T13:17:44.110Z,100553.41
2022-10-14T13:20:53.833Z,100554.94
2022-10-14T13:23:33.175Z,100557.94
2022-10-14T13:26:12.189Z,100559.63
2022-10-14T13:28:46.408Z,100562.63
2022-10-14T13:31:20.862Z,100553.72
2022-10-14T13:33:55.616Z,100545.09
2022-10-14T13:36:35.707Z,100542.25
2022-10-14T13:39:05.218Z,100537.94
2022-10-14T13:41:34.781Z,100530.84
2022-10-14T13:44:03.864Z,100522.13
2022-10-14T13:46:37.250Z,100515.56
2022-10-14T13:49:08.757Z,100525.38
2022-10-14T13:51:46.376Z,100531.94
2022-10-14T13:54:21.073Z,100517.81
2022-10-14T14:02:39.997Z,100514.25
2022-10-14T14:05:15.656Z,100512.38
2022-10-14T14:10:42.501Z,100516.88
2022-10-14T14:13:14.587Z,100509.81
2022-10-14T14:15:43.608Z,100511.22
2022-10-14T14:18:33.952Z,100510.56
2022-10-14T14:21:14.332Z,100509.91
2022-10-14T14:23:52.999Z,100514.50
2022-10-14T14:26:22.727Z,100514.50
2022-10-14T14:28:52.284Z,100517.03
2022-10-14T14:31:30.335Z,100513.91
2022-10-14T14:34:06.586Z,100502.81
2022-10-14T14:36:50.704Z,100503.25
2022-10-14T14:39:26.006Z,100501.56
2022-10-14T14:41:56.606Z,100502.94
2022-10-14T14:44:29.251Z,100511.19
2022-10-14T14:47:00.543Z,100490.50
2022-10-14T14:49:32.191Z,100483.34
2022-10-14T14:52:02.322Z,100488.63
2022-10-14T14:54:32.323Z,100483.56
2022-10-14T14:57:06.055Z,100470.66
2022-10-14T14:59:37.994Z,100467.97
2022-10-14T15:02:16.335Z,100471.00
2022-10-14T15:04:44.860Z,100467.31
2022-10-14T15:07:21.317Z,100458.50
2022-10-14T15:09:58.615Z,100454.59
2022-10-14T15:12:39.326Z,100454.84
2022-10-14T15:15:32.281Z,100445.47
2022-10-14T15:18:13.871Z,100437.94
2022-10-14T15:20:43.493Z,100450.59
2022-10-14T15:23:41.095Z,100446.00
2022-10-14T15:26:27.193Z,100442.88
2022-10-14T15:29:07.786Z,100436.16
2022-10-14T15:31:37.885Z,100443.34
2022-10-14T15:34:07.153Z,100445.34
2022-10-14T15:36:36.240Z,100440.50
2022-10-14T15:39:04.709Z,100449.97
2022-10-14T15:41:35.096Z,100447.63
2022-10-14T15:44:03.368Z,100449.47
2022-10-14T15:46:49.136Z,100449.09
2022-10-14T15:49:21.925Z,100448.00
2022-10-14T15:51:50.183Z,100454.53
2022-10-14T15:54:18.308Z,100440.06
2022-10-14T15:56:49.369Z,100438.66
2022-10-14T15:59:19.312Z,100431.97
2022-10-14T16:01:54.194Z,100430.41
2022-10-14T16:04:24.796Z,100415.94
2022-10-14T16:06:55.368Z,100423.56
2022-10-14T16:09:27.785Z,100419.53
2022-10-14T16:12:00.769Z,100414.06
2022-10-14T16:14:29.618Z,100414.19
2022-10-14T16:16:58.000Z,100420.25
2022-10-14T16:19:27.028Z,100415.47
2022-10-14T16:21:55.459Z,100411.34
2022-10-14T16:24:26.240Z,100409.81
2022-10-14T16:26:56.754Z,100406.47
2022-10-14T16:29:28.633Z,100405.00
2022-10-14T16:31:59.534Z,100400.72
2022-10-14T16:34:28.898Z,100406.56
2022-10-14T16:36:57.836Z,100404.09
2022-10-14T16:39:26.085Z,100399.69
2022-10-14T16:41:55.925Z,100398.03
2022-10-14T16:44:28.038Z,100401.56
2022-10-14T16:47:15.467Z,100381.59
2022-10-14T16:49:45.293Z,100382.00
2022-10-14T16:52:13.679Z,100384.00
2022-10-14T16:54:42.216Z,100392.91
2022-10-14T16:57:10.369Z,100388.66
2022-10-14T16:59:40.645Z,100378.56
2022-10-14T17:02:11.168Z,100390.06
2022-10-14T17:04:41.255Z,100385.38
2022-10-14T17:07:09.552Z,100395.91
2022-10-14T17:09:41.563Z,100388.97
2022-10-14T17:12:13.857Z,100391.53
2022-10-14T17:14:50.926Z,100403.69
2022-10-14T17:17:24.355Z,100403.50
2022-10-14T17:19:54.014Z,100399.78
2022-10-14T17:22:23.089Z,100391.66
2022-10-14T17:24:52.120Z,100393.75
2022-10-14T17:27:24.221Z,100385.03
2022-10-14T17:29:54.471Z,100383.09
2022-10-14T17:32:23.173Z,100387.72
2022-10-14T17:34:53.486Z,100380.75
2022-10-14T17:37:22.969Z,100378.28
2022-10-14T17:39:51.166Z,100377.66
2022-10-14T17:42:19.617Z,100379.78
2022-10-14T17:44:49.619Z,100376.88
2022-10-14T17:47:20.131Z,100369.47
2022-10-14T17:49:50.732Z,100379.47
2022-10-14T17:52:21.578Z,100382.72
2022-10-14T17:54:52.084Z,100377.16
2022-10-14T17:57:33.121Z,100372.28
2022-10-14T18:02:58.553Z,100375.72
2022-10-14T18:05:26.974Z,100368.50
2022-10-14T18:07:56.136Z,100366.66
2022-10-14T18:10:26.397Z,100366.66
2022-10-14T18:12:55.291Z,100369.03
2022-10-14T18:15:23.754Z,100369.38
2022-10-14T18:17:54.108Z,100366.38
2022-10-14T18:20:25.171Z,100370.09
2022-10-14T18:22:54.337Z,100364.03
2022-10-14T18:25:22.608Z,100357.97
2022-10-14T18:27:54.569Z,100362.69
2022-10-14T18:30:22.680Z,100361.00
2022-10-14T18:32:50.828Z,100353.28
2022-10-14T18:35:19.031Z,100352.78
2022-10-14T18:37:49.421Z,100358.38
2022-10-14T18:40:18.522Z,100355.34
2022-10-14T18:42:46.745Z,100368.34
2022-10-14T18:45:15.479Z,100371.56
2022-10-14T18:47:43.570Z,100370.25
2022-10-14T18:50:11.830Z,100359.09
2022-10-14T18:52:40.126Z,100364.84
2022-10-14T18:55:10.836Z,100362.97
2022-10-14T18:57:39.177Z,100364.50
2022-10-14T19:00:13.487Z,100348.97
2022-10-14T19:02:42.579Z,100349.63
2022-10-14T19:05:10.996Z,100349.28
2022-10-14T19:07:39.275Z,100346.56
2022-10-14T19:10:11.116Z,100346.38
2022-10-14T19:12:42.496Z,100347.25
2022-10-14T19:15:12.096Z,100346.38
2022-10-14T19:17:42.917Z,100337.63
2022-10-14T19:20:11.301Z,100341.19
2022-10-14T19:22:44.873Z,100342.53
2022-10-14T19:25:16.544Z,100335.13
2022-10-14T19:27:44.736Z,100330.06
2022-10-14T19:30:13.515Z,100333.78
2022-10-14T19:32:41.796Z,100332.13
2022-10-14T19:35:10.019Z,100328.56
2022-10-14T19:37:38.130Z,100326.72
2022-10-14T19:40:27.446Z,100335.47
2022-10-14T19:42:56.963Z,100324.53
2022-10-14T19:45:25.398Z,100327.38
2022-10-14T19:47:53.570Z,100324.03
2022-10-14T19:50:21.792Z,100319.81
2022-10-14T19:52:49.837Z,100298.06
2022-10-14T19:55:18.110Z,100301.28
2022-10-14T19:57:46.167Z,100303.47
2022-10-14T20:00:16.788Z,100304.16
2022-10-14T20:02:45.811Z,100304.81
2022-10-14T20:05:13.870Z,100303.81
2022-10-14T20:07:41.975Z,100290.50
2022-10-14T20:10:12.189Z,100290.00
2022-10-14T20:12:40.461Z,100280.06
2022-10-14T20:15:10.110Z,100267.09
2022-10-14T20:17:39.759Z,100261.72
2022-10-14T20:20:09.073Z,100258.53
2022-10-14T20:22:37.237Z,100264.09
2022-10-14T20:25:05.823Z,100256.16
2022-10-14T20:27:34.126Z,100253.66
2022-10-14T20:30:02.259Z,100261.09
2022-10-14T20:32:30.530Z,100255.00
2022-10-14T20:35:00.052Z,100251.13
2022-10-14T20:37:28.381Z,100245.75
2022-10-14T20:39:56.520Z,100246.56
2022-10-14T20:42:24.788Z,100240.16
2022-10-14T20:44:52.932Z,100242.03
2022-10-14T20:47:21.493Z,100238.13
2022-10-14T20:49:49.842Z,100234.75
2022-10-14T20:52:19.382Z,100232.91
2022-10-14T20:54:47.579Z,100239.50
2022-10-14T20:57:15.790Z,100226.19
2022-10-14T20:59:43.942Z,100229.72
2022-10-14T21:02:17.313Z,100218.56
2022-10-14T21:04:48.461Z,100201.38
2022-10-14T21:07:20.160Z,100206.44
2022-10-14T21:09:49.313Z,100203.53
2022-10-14T21:12:17.615Z,100202.19
2022-10-14T21:14:45.875Z,100193.06
2022-10-14T21:17:14.211Z,100188.50
2022-10-14T21:19:43.750Z,100194.38
2022-10-14T21:22:12.802Z,100194.56
2022-10-14T21:24:43.481Z,100192.34
2022-10-14T21:27:11.649Z,100191.81
2022-10-14T21:29:40.563Z,100188.75
2022-10-14T21:32:09.150Z,100187.44
2022-10-14T21:34:37.328Z,100183.72
2022-10-14T21:37:06.509Z,100180.66
2022-10-14T21:39:34.877Z,100177.59
2022-10-14T21:42:04.890Z,100167.63
2022-10-14T21:44:33.478Z,100170.16
2022-10-14T21:47:01.989Z,100165.13
2022-10-14T21:49:30.482Z,100165.94
2022-10-14T21:51:58.955Z,100162.22
2022-10-14T21:54:27.894Z,100163.06
2022-10-14T21:59:27.559Z,100156.81
2022-10-14T22:01:59.095Z,100163.94
2022-10-14T22:04:28.359Z,100148.56
2022-10-14T22:06:56.709Z,100155.25
2022-10-14T22:09:26.039Z,100149.88
2022-10-14T22:11:55.175Z,100144.47
2022-10-14T22:14:23.382Z,100138.06
2022-10-14T22:16:54.641Z,100132.50
2022-10-14T22:19:24.831Z,100132.97
2022-10-14T22:21:59.454Z,100129.78
2022-10-14T22:24:32.825Z,100123.34
2022-10-14T22:27:01.930Z,100116.47
2022-10-14T22:29:31.435Z,100116.09
2022-10-14T22:32:03.248Z,100110.69
2022-10-14T22:34:33.088Z,100101.28
2022-10-14T22:37:01.893Z,100097.59
2022-10-14T22:39:30.507Z,100111.38
2022-10-14T22:41:58.751Z,100099.25
2022-10-14T22:44:26.931Z,100098.59
2022-10-14T22:46:55.520Z,100100.28
2022-10-14T22:49:25.575Z,100091.50
2022-10-14T22:51:58.423Z,100084.44
2022-10-14T22:54:28.437Z,100080.06
2022-10-14T22:57:00.360Z,100079.41
2022-10-14T22:59:28.861Z,100065.91
2022-10-14T23:01:58.072Z,100070.31
2022-10-14T23:04:29.416Z,100068.88
2022-10-14T23:07:06.986Z,100060.44
2022-10-14T23:09:39.423Z,100053.03
2022-10-14T23:12:15.184Z,100054.84
2022-10-14T23:14:43.716Z,100050.31
2022-10-14T23:17:12.812Z,100048.25
2022-10-14T23:19:45.283Z,100045.91
2022-10-14T23:22:13.743Z,100050.38
2022-10-14T23:24:41.839Z,100046.00
2022-10-14T23:27:10.062Z,100032.88
2022-10-14T23:29:38.305Z,100029.16
2022-10-14T23:32:09.612Z,100021.72
2022-10-14T23:34:37.870Z,100028.69
2022-10-14T23:37:07.576Z,100023.75
2022-10-14T23:39:36.086Z,100051.75
2022-10-14T23:42:04.563Z,100043.38
2022-10-14T23:44:36.023Z,100034.97
2022-10-14T23:47:04.748Z,100038.19
2022-10-14T23:49:33.213Z,100033.88
2022-10-14T23:52:09.813Z,100033.28
2022-10-14T23:54:39.870Z,100028.34
2022-10-14T23:57:09.225Z,100031.25
2022-10-14T23:59:38.506Z,100023.22
