createdAt,value
2022-11-20T00:01:24.697Z,2.24
2022-11-20T00:03:56.104Z,2.36
2022-11-20T00:06:23.905Z,2.36
2022-11-20T00:08:51.183Z,2.32
2022-11-20T00:11:22.774Z,2.45
2022-11-20T00:13:51.206Z,2.35
2022-11-20T00:16:20.425Z,2.50
2022-11-20T00:18:47.703Z,2.47
2022-11-20T00:21:17.789Z,2.29
2022-11-20T00:23:44.612Z,2.41
2022-11-20T00:26:13.977Z,2.37
2022-11-20T00:28:41.196Z,2.14
2022-11-20T00:31:10.894Z,1.97
2022-11-20T00:33:37.499Z,2.13
2022-11-20T00:36:06.205Z,2.07
2022-11-20T00:38:33.502Z,2.14
2022-11-20T00:41:02.371Z,2.26
2022-11-20T00:43:29.072Z,2.38
2022-11-20T00:46:06.114Z,2.37
2022-11-20T00:48:33.132Z,2.25
2022-11-20T00:51:00.109Z,2.44
2022-11-20T00:53:26.774Z,2.37
2022-11-20T00:55:56.917Z,2.42
2022-11-20T00:58:24.722Z,2.41
2022-11-20T01:00:51.753Z,2.34
2022-11-20T01:03:24.031Z,2.37
2022-11-20T01:05:53.422Z,2.27
2022-11-20T01:08:20.018Z,2.15
2022-11-20T01:10:46.611Z,1.95
2022-11-20T01:13:31.887Z,1.97
2022-11-20T01:16:04.276Z,2.07
2022-11-20T01:18:30.859Z,2.05
2022-11-20T01:21:21.393Z,2.09
2022-11-20T01:23:49.498Z,2.20
2022-11-20T01:26:19.739Z,2.45
2022-11-20T01:28:46.387Z,2.47
2022-11-20T01:31:15.082Z,2.40
2022-11-20T01:33:42.856Z,2.26
2022-11-20T01:36:10.348Z,1.84
2022-11-20T01:38:37.323Z,1.83
2022-11-20T01:41:04.304Z,1.82
2022-11-20T01:43:31.008Z,1.34
2022-11-20T01:46:16.719Z,1.53
2022-11-20T01:49:01.887Z,1.89
2022-11-20T01:51:39.364Z,2.26
2022-11-20T01:54:17.365Z,2.48
2022-11-20T01:56:46.147Z,2.52
2022-11-20T01:59:15.173Z,2.70
2022-11-20T02:01:41.837Z,2.63
2022-11-20T02:04:09.880Z,2.54
2022-11-20T02:06:41.499Z,2.60
2022-11-20T02:09:08.086Z,2.75
2022-11-20T02:11:34.680Z,2.82
2022-11-20T02:14:01.372Z,2.82
2022-11-20T02:16:38.102Z,2.99
2022-11-20T02:19:08.961Z,3.10
2022-11-20T02:21:47.218Z,2.96
2022-11-20T02:24:16.309Z,2.79
2022-11-20T02:26:55.559Z,2.76
2022-11-20T02:29:28.348Z,2.82
2022-11-20T02:31:56.345Z,2.94
2022-11-20T02:34:23.080Z,2.96
2022-11-20T02:36:51.190Z,2.90
2022-11-20T02:39:18.194Z,2.80
2022-11-20T02:41:45.658Z,2.89
2022-11-20T02:44:12.287Z,2.96
2022-11-20T02:46:39.046Z,3.02
2022-11-20T02:49:06.273Z,3.00
2022-11-20T02:51:33.460Z,2.64
2022-11-20T02:54:00.163Z,2.19
2022-11-20T02:56:26.937Z,2.43
2022-11-20T02:58:53.663Z,2.66
2022-11-20T03:01:20.337Z,2.69
2022-11-20T03:03:46.922Z,2.85
2022-11-20T03:06:13.511Z,3.07
2022-11-20T03:08:40.123Z,3.21
2022-11-20T03:11:08.086Z,3.23
2022-11-20T03:13:35.186Z,3.25
2022-11-20T03:16:20.086Z,3.29
2022-11-20T03:18:47.142Z,3.37
2022-11-20T03:21:14.667Z,3.03
2022-11-20T03:23:41.400Z,2.74
2022-11-20T03:26:11.923Z,2.84
2022-11-20T03:28:38.696Z,2.98
2022-11-20T03:31:14.514Z,2.92
2022-11-20T03:33:42.466Z,2.67
2022-11-20T03:36:11.960Z,2.82
2022-11-20T03:38:39.267Z,3.05
2022-11-20T03:41:08.497Z,3.21
2022-11-20T03:43:35.540Z,3.34
2022-11-20T03:46:02.265Z,3.36
2022-11-20T03:48:28.955Z,3.35
2022-11-20T03:51:08.996Z,3.30
2022-11-20T03:53:35.702Z,3.26
2022-11-20T03:56:02.383Z,3.05
2022-11-20T03:58:28.976Z,3.26
2022-11-20T04:00:55.523Z,3.25
2022-11-20T04:03:22.248Z,3.32
2022-11-20T04:05:48.825Z,3.01
2022-11-20T04:08:15.399Z,3.00
2022-11-20T04:10:42.056Z,3.13
2022-11-20T04:13:08.675Z,3.11
2022-11-20T04:15:38.317Z,3.24
2022-11-20T04:18:05.349Z,3.29
2022-11-20T04:20:31.926Z,2.99
2022-11-20T04:22:58.463Z,2.85
2022-11-20T04:25:25.058Z,2.77
2022-11-20T04:27:51.674Z,3.06
2022-11-20T04:30:18.304Z,3.13
2022-11-20T04:32:44.885Z,3.03
2022-11-20T04:35:11.473Z,2.97
2022-11-20T04:37:38.075Z,3.22
2022-11-20T04:40:05.118Z,3.26
2022-11-20T04:42:31.898Z,3.30
2022-11-20T04:44:58.704Z,3.33
2022-11-20T04:47:25.518Z,3.19
2022-11-20T04:49:52.250Z,3.26
2022-11-20T04:52:19.269Z,3.42
2022-11-20T04:54:45.908Z,3.42
2022-11-20T04:57:14.769Z,3.54
2022-11-20T04:59:41.534Z,3.51
2022-11-20T05:02:08.444Z,3.37
2022-11-20T05:04:35.026Z,3.33
2022-11-20T05:07:01.685Z,3.40
2022-11-20T05:09:28.338Z,3.47
2022-11-20T05:11:54.928Z,3.38
2022-11-20T05:14:21.526Z,3.20
2022-11-20T05:16:48.153Z,3.17
2022-11-20T05:19:14.840Z,3.21
2022-11-20T05:21:41.473Z,3.20
2022-11-20T05:24:08.192Z,3.27
2022-11-20T05:26:34.787Z,3.12
2022-11-20T05:29:01.576Z,3.09
2022-11-20T05:31:28.668Z,3.11
2022-11-20T05:33:56.525Z,3.25
2022-11-20T05:36:23.106Z,3.32
2022-11-20T05:38:51.213Z,3.25
2022-11-20T05:41:20.041Z,3.17
2022-11-20T05:43:47.769Z,3.08
2022-11-20T05:46:15.881Z,3.24
2022-11-20T05:48:43.910Z,3.14
2022-11-20T05:51:12.685Z,2.98
2022-11-20T05:53:43.749Z,3.01
2022-11-20T05:56:16.469Z,3.03
2022-11-20T05:58:43.004Z,3.06
2022-11-20T06:01:21.048Z,3.07
2022-11-20T06:03:48.784Z,3.11
2022-11-20T06:06:16.516Z,3.09
2022-11-20T06:08:43.551Z,3.15
2022-11-20T06:11:11.700Z,3.26
2022-11-20T06:13:42.013Z,3.32
2022-11-20T06:16:09.862Z,3.31
2022-11-20T06:18:36.513Z,3.26
2022-11-20T06:21:11.138Z,3.23
2022-11-20T06:23:38.105Z,3.43
2022-11-20T06:26:06.940Z,3.46
2022-11-20T06:28:33.780Z,3.41
2022-11-20T06:31:00.759Z,3.41
2022-11-20T06:33:27.928Z,3.36
2022-11-20T06:36:00.955Z,3.38
2022-11-20T06:38:29.789Z,3.49
2022-11-20T06:40:56.823Z,3.42
2022-11-20T06:43:24.006Z,3.55
2022-11-20T06:45:55.113Z,3.48
2022-11-20T06:48:22.096Z,3.49
2022-11-20T06:50:48.799Z,3.55
2022-11-20T06:53:15.564Z,3.48
2022-11-20T06:55:46.750Z,3.52
2022-11-20T06:58:14.715Z,3.58
2022-11-20T07:00:41.575Z,3.64
2022-11-20T07:03:09.904Z,3.70
2022-11-20T07:05:36.841Z,3.69
2022-11-20T07:08:04.270Z,3.75
2022-11-20T07:10:30.842Z,3.61
2022-11-20T07:12:57.579Z,3.71
2022-11-20T07:15:25.169Z,3.70
2022-11-20T07:17:51.911Z,3.82
2022-11-20T07:20:18.651Z,3.90
2022-11-20T07:22:45.417Z,3.88
2022-11-20T07:25:12.073Z,3.90
2022-11-20T07:27:38.686Z,3.90
2022-11-20T07:30:05.794Z,4.02
2022-11-20T07:32:32.410Z,4.00
2022-11-20T07:34:59.097Z,4.02
2022-11-20T07:37:25.670Z,3.97
2022-11-20T07:39:52.243Z,3.85
2022-11-20T07:42:18.825Z,4.00
2022-11-20T07:44:45.402Z,3.96
2022-11-20T07:47:11.997Z,4.09
2022-11-20T07:49:38.540Z,4.10
2022-11-20T07:52:05.554Z,4.11
2022-11-20T07:54:32.944Z,4.12
2022-11-20T07:56:59.508Z,4.22
2022-11-20T07:59:26.072Z,4.15
2022-11-20T08:01:52.832Z,4.19
2022-11-20T08:04:19.529Z,4.27
2022-11-20T08:06:46.377Z,4.27
2022-11-20T08:09:12.958Z,4.31
2022-11-20T08:11:58.283Z,4.40
2022-11-20T08:14:24.896Z,4.37
2022-11-20T08:16:51.486Z,4.17
2022-11-20T08:19:19.415Z,4.22
2022-11-20T08:21:46.601Z,4.32
2022-11-20T08:24:13.308Z,4.40
2022-11-20T08:26:40.754Z,4.46
2022-11-20T08:29:07.427Z,4.55
2022-11-20T08:31:34.493Z,4.53
2022-11-20T08:34:03.871Z,4.57
2022-11-20T08:36:35.134Z,4.57
2022-11-20T08:39:02.279Z,4.61
2022-11-20T08:41:31.994Z,4.68
2022-11-20T08:44:01.067Z,4.70
2022-11-20T08:46:38.381Z,4.71
2022-11-20T08:49:06.089Z,4.61
2022-11-20T08:51:33.604Z,4.66
2022-11-20T08:54:00.229Z,4.82
2022-11-20T08:56:26.910Z,4.80
2022-11-20T09:01:40.614Z,5.01
2022-11-20T09:04:07.287Z,5.10
2022-11-20T09:06:33.912Z,5.08
2022-11-20T09:09:05.120Z,5.05
2022-11-20T09:11:33.446Z,5.09
2022-11-20T09:14:01.089Z,5.10
2022-11-20T09:16:27.652Z,5.17
2022-11-20T09:19:13.554Z,5.30
2022-11-20T09:21:40.858Z,5.37
2022-11-20T09:24:07.707Z,5.27
2022-11-20T09:26:34.349Z,5.31
2022-11-20T09:29:00.955Z,5.40
2022-11-20T09:31:27.698Z,5.46
2022-11-20T09:33:54.484Z,5.39
2022-11-20T09:36:21.179Z,5.37
2022-11-20T09:38:48.051Z,5.29
2022-11-20T09:41:37.618Z,5.25
2022-11-20T09:44:33.822Z,5.20
2022-11-20T09:47:17.084Z,5.26
2022-11-20T09:50:13.496Z,5.32
2022-11-20T09:53:02.639Z,5.29
2022-11-20T09:55:30.468Z,5.35
2022-11-20T09:57:58.034Z,5.38
2022-11-20T10:00:24.798Z,5.29
2022-11-20T10:02:57.112Z,5.24
2022-11-20T10:05:43.240Z,5.27
2022-11-20T10:08:26.965Z,5.25
2022-11-20T10:11:14.270Z,5.08
2022-11-20T10:13:40.875Z,5.17
2022-11-20T10:16:20.246Z,5.36
2022-11-20T10:18:56.314Z,5.48
2022-11-20T10:21:33.974Z,5.61
2022-11-20T10:24:06.704Z,5.52
2022-11-20T10:26:59.497Z,5.48
2022-11-20T10:29:34.868Z,5.49
2022-11-20T10:32:04.779Z,5.48
2022-11-20T10:34:52.404Z,5.31
2022-11-20T10:37:28.627Z,5.32
2022-11-20T10:40:12.957Z,5.42
2022-11-20T10:42:44.862Z,5.27
2022-11-20T10:45:26.796Z,5.36
2022-11-20T10:48:32.394Z,5.37
2022-11-20T10:51:49.193Z,5.41
2022-11-20T10:54:31.051Z,5.51
2022-11-20T10:57:03.475Z,5.41
2022-11-20T10:59:39.183Z,5.46
2022-11-20T11:02:25.748Z,5.42
2022-11-20T11:04:56.034Z,5.48
2022-11-20T11:07:25.931Z,5.61
2022-11-20T11:09:57.275Z,5.66
2022-11-20T11:12:26.614Z,5.61
2022-11-20T11:14:54.992Z,5.66
2022-11-20T11:17:33.119Z,5.65
2022-11-20T11:20:06.614Z,5.60
2022-11-20T11:22:35.598Z,5.63
2022-11-20T11:25:02.385Z,5.57
2022-11-20T11:27:29.139Z,5.59
2022-11-20T11:30:15.237Z,5.62
2022-11-20T11:32:41.877Z,5.57
2022-11-20T11:35:20.721Z,5.55
2022-11-20T11:37:48.283Z,5.63
2022-11-20T11:40:30.597Z,5.67
2022-11-20T11:43:00.390Z,5.72
2022-11-20T11:45:33.068Z,5.82
2022-11-20T11:48:01.836Z,5.79
2022-11-20T11:50:29.803Z,5.76
2022-11-20T11:53:08.626Z,5.73
2022-11-20T11:55:46.248Z,5.71
2022-11-20T11:58:34.472Z,5.77
2022-11-20T12:01:22.942Z,5.80
2022-11-20T12:04:01.454Z,5.82
2022-11-20T12:06:30.933Z,5.89
2022-11-20T12:09:00.949Z,5.81
2022-11-20T12:11:34.720Z,5.89
2022-11-20T12:14:12.719Z,5.98
2022-11-20T12:16:40.220Z,6.05
2022-11-20T12:19:14.858Z,6.02
2022-11-20T12:21:47.632Z,5.92
2022-11-20T12:24:14.176Z,5.96
2022-11-20T12:26:50.613Z,6.02
2022-11-20T12:29:26.684Z,5.92
2022-11-20T12:32:12.330Z,5.91
2022-11-20T12:34:46.542Z,5.98
2022-11-20T12:37:23.281Z,5.92
2022-11-20T12:39:51.830Z,5.94
2022-11-20T12:42:58.900Z,6.04
2022-11-20T12:45:57.569Z,6.06
2022-11-20T12:48:36.576Z,6.07
2022-11-20T12:51:19.381Z,6.04
2022-11-20T12:54:28.157Z,6.08
2022-11-20T12:57:21.143Z,6.05
2022-11-20T13:00:12.416Z,5.98
2022-11-20T13:02:57.204Z,6.05
2022-11-20T13:05:44.891Z,6.14
2022-11-20T13:08:35.896Z,6.04
2022-11-20T13:11:24.316Z,6.01
2022-11-20T13:14:00.127Z,6.00
2022-11-20T13:16:33.163Z,5.96
2022-11-20T13:19:04.068Z,6.04
2022-11-20T13:21:42.628Z,6.07
2022-11-20T13:24:22.509Z,6.09
2022-11-20T13:26:49.286Z,6.10
2022-11-20T13:29:20.149Z,6.08
2022-11-20T13:31:48.388Z,6.02
2022-11-20T13:34:27.075Z,6.12
2022-11-20T13:36:58.725Z,6.18
2022-11-20T13:39:30.719Z,6.15
2022-11-20T13:41:59.799Z,6.04
2022-11-20T13:44:31.862Z,6.04
2022-11-20T13:46:58.503Z,6.01
2022-11-20T13:49:34.917Z,5.94
2022-11-20T13:52:32.435Z,5.97
2022-11-20T13:55:01.993Z,5.91
2022-11-20T13:57:46.928Z,5.97
2022-11-20T14:00:19.316Z,6.01
2022-11-20T14:03:07.740Z,6.08
2022-11-20T14:05:37.596Z,6.15
2022-11-20T14:08:06.674Z,6.11
2022-11-20T14:10:33.410Z,6.14
2022-11-20T14:13:11.434Z,6.10
2022-11-20T14:15:44.677Z,6.13
2022-11-20T14:18:20.247Z,6.15
2022-11-20T14:20:47.008Z,6.22
2022-11-20T14:23:13.767Z,6.25
2022-11-20T14:25:44.183Z,6.17
2022-11-20T14:28:26.013Z,6.21
2022-11-20T14:30:53.088Z,6.20
2022-11-20T14:33:22.126Z,6.16
2022-11-20T14:35:51.033Z,6.20
2022-11-20T14:38:21.307Z,6.12
2022-11-20T14:40:48.033Z,6.16
2022-11-20T14:43:29.348Z,6.02
2022-11-20T14:46:08.416Z,5.99
2022-11-20T14:48:56.757Z,6.11
2022-11-20T14:51:37.917Z,6.12
2022-11-20T14:54:20.305Z,6.19
2022-11-20T14:56:58.074Z,6.22
2022-11-20T14:59:26.057Z,6.22
2022-11-20T15:01:57.367Z,6.19
2022-11-20T15:04:24.096Z,6.24
2022-11-20T15:06:56.920Z,6.35
2022-11-20T15:09:24.557Z,6.32
2022-11-20T15:11:59.768Z,6.24
2022-11-20T15:14:33.707Z,6.28
2022-11-20T15:17:00.541Z,6.25
2022-11-20T15:19:28.052Z,6.28
2022-11-20T15:21:54.742Z,6.28
2022-11-20T15:24:27.374Z,6.32
2022-11-20T15:26:54.010Z,6.35
2022-11-20T15:29:22.064Z,6.32
2022-11-20T15:31:48.717Z,6.35
2022-11-20T15:34:16.527Z,6.16
2022-11-20T15:36:44.029Z,6.19
2022-11-20T15:39:12.619Z,6.19
2022-11-20T15:41:40.048Z,6.23
2022-11-20T15:44:06.911Z,6.21
2022-11-20T15:46:39.467Z,6.17
2022-11-20T15:49:07.088Z,6.17
2022-11-20T15:51:39.049Z,6.08
2022-11-20T15:54:16.676Z,6.10
2022-11-20T15:56:43.287Z,6.03
2022-11-20T15:59:09.948Z,6.07
2022-11-20T16:01:36.992Z,6.10
2022-11-20T16:04:03.795Z,6.16
2022-11-20T16:06:30.405Z,6.20
2022-11-20T16:08:57.001Z,6.22
2022-11-20T16:11:23.640Z,6.18
2022-11-20T16:14:08.844Z,6.24
2022-11-20T16:16:37.959Z,6.24
2022-11-20T16:19:04.961Z,6.28
2022-11-20T16:21:32.204Z,6.27
2022-11-20T16:24:00.300Z,6.24
2022-11-20T16:26:27.093Z,6.25
2022-11-20T16:28:54.084Z,6.22
2022-11-20T16:31:21.223Z,6.23
2022-11-20T16:33:55.526Z,6.25
2022-11-20T16:36:23.718Z,6.31
2022-11-20T16:38:54.706Z,6.39
2022-11-20T16:41:21.758Z,6.40
2022-11-20T16:43:53.371Z,6.43
2022-11-20T16:46:22.489Z,6.50
2022-11-20T16:48:57.519Z,6.47
2022-11-20T16:51:25.242Z,6.46
2022-11-20T16:53:52.381Z,6.39
2022-11-20T16:56:21.401Z,6.35
2022-11-20T16:58:49.549Z,6.35
2022-11-20T17:01:21.033Z,6.38
2022-11-20T17:03:54.936Z,6.45
2022-11-20T17:06:23.895Z,6.45
2022-11-20T17:08:50.614Z,6.37
2022-11-20T17:11:18.933Z,6.31
2022-11-20T17:13:46.555Z,6.39
2022-11-20T17:16:18.836Z,6.35
2022-11-20T17:18:45.599Z,6.35
2022-11-20T17:21:13.040Z,6.34
2022-11-20T17:23:41.707Z,6.33
2022-11-20T17:26:14.462Z,6.37
2022-11-20T17:28:41.641Z,6.39
2022-11-20T17:31:16.323Z,6.49
2022-11-20T17:33:45.276Z,6.44
2022-11-20T17:36:19.158Z,6.45
2022-11-20T17:38:46.231Z,6.51
2022-11-20T17:41:16.314Z,6.55
2022-11-20T17:43:43.385Z,6.44
2022-11-20T17:46:18.434Z,6.34
2022-11-20T17:48:45.986Z,6.40
2022-11-20T17:51:14.876Z,6.31
2022-11-20T17:53:43.206Z,6.35
2022-11-20T17:56:28.878Z,6.42
2022-11-20T17:58:56.418Z,6.42
2022-11-20T18:01:23.245Z,6.41
2022-11-20T18:03:50.349Z,6.48
2022-11-20T18:06:18.077Z,6.57
2022-11-20T18:08:44.969Z,6.60
2022-11-20T18:11:13.787Z,6.62
2022-11-20T18:14:00.175Z,6.64
2022-11-20T18:16:27.916Z,6.70
2022-11-20T18:18:58.755Z,6.71
2022-11-20T18:21:27.570Z,6.73
2022-11-20T18:23:58.534Z,6.72
2022-11-20T18:26:25.855Z,6.71
2022-11-20T18:28:53.003Z,6.71
2022-11-20T18:31:20.045Z,6.79
2022-11-20T18:33:47.000Z,6.75
2022-11-20T18:36:17.240Z,6.78
2022-11-20T18:38:45.176Z,6.82
2022-11-20T18:41:36.021Z,6.88
2022-11-20T18:44:23.371Z,6.92
2022-11-20T18:46:50.283Z,6.94
2022-11-20T18:49:17.072Z,6.93
2022-11-20T18:51:47.147Z,6.92
2022-11-20T18:54:14.227Z,6.94
2022-11-20T18:56:41.112Z,6.99
2022-11-20T18:59:09.806Z,6.99
2022-11-20T19:01:37.594Z,7.04
2022-11-20T19:04:09.210Z,7.11
2022-11-20T19:06:49.174Z,7.14
2022-11-20T19:09:16.213Z,7.18
2022-11-20T19:11:45.152Z,7.21
2022-11-20T19:14:11.882Z,7.20
2022-11-20T19:16:38.493Z,7.19
2022-11-20T19:19:06.576Z,7.24
2022-11-20T19:21:33.512Z,7.30
2022-11-20T19:24:05.076Z,7.28
2022-11-20T19:26:31.940Z,7.32
2022-11-20T19:28:58.891Z,7.40
2022-11-20T19:31:29.489Z,7.43
2022-11-20T19:34:02.258Z,7.50
2022-11-20T19:36:33.924Z,7.51
2022-11-20T19:39:04.033Z,7.56
2022-11-20T19:41:31.702Z,7.65
2022-11-20T19:44:05.073Z,7.74
2022-11-20T19:46:34.378Z,7.79
2022-11-20T19:49:01.522Z,7.79
2022-11-20T19:51:30.280Z,7.85
2022-11-20T19:54:03.614Z,7.89
2022-11-20T19:56:31.845Z,7.91
2022-11-20T19:59:01.956Z,7.94
2022-11-20T20:01:31.821Z,7.96
2022-11-20T20:04:05.585Z,8.01
2022-11-20T20:06:35.279Z,8.00
2022-11-20T20:09:08.034Z,8.02
2022-11-20T20:11:36.077Z,8.04
2022-11-20T20:14:08.590Z,8.02
2022-11-20T20:16:36.420Z,8.04
2022-11-20T20:19:04.525Z,8.05
2022-11-20T20:21:35.560Z,7.98
2022-11-20T20:24:05.742Z,7.97
2022-11-20T20:26:33.447Z,7.91
2022-11-20T20:29:01.665Z,7.89
2022-11-20T20:31:32.531Z,7.89
2022-11-20T20:33:59.423Z,7.86
2022-11-20T20:36:26.659Z,7.82
2022-11-20T20:38:55.153Z,7.78
2022-11-20T20:41:23.814Z,7.70
2022-11-20T20:44:09.695Z,7.66
2022-11-20T20:46:36.427Z,7.66
2022-11-20T20:49:03.318Z,7.67
2022-11-20T20:51:30.213Z,7.60
2022-11-20T20:53:57.433Z,7.56
2022-11-20T20:56:24.481Z,7.52
2022-11-20T20:58:53.668Z,7.48
2022-11-20T21:01:21.327Z,7.41
2022-11-20T21:03:50.016Z,7.32
2022-11-20T21:06:16.894Z,7.23
2022-11-20T21:08:44.582Z,7.24
2022-11-20T21:11:14.370Z,7.18
2022-11-20T21:13:43.090Z,7.12
2022-11-20T21:16:11.266Z,7.02
2022-11-20T21:18:38.302Z,7.06
2022-11-20T21:21:28.438Z,6.92
2022-11-20T21:23:55.225Z,6.89
2022-11-20T21:26:22.308Z,6.83
2022-11-20T21:28:52.313Z,6.75
2022-11-20T21:31:23.688Z,6.74
2022-11-20T21:33:53.014Z,6.66
2022-11-20T21:36:22.090Z,6.68
2022-11-20T21:38:50.612Z,6.79
2022-11-20T21:41:17.203Z,6.66
2022-11-20T21:43:44.310Z,6.51
2022-11-20T21:46:12.930Z,6.38
2022-11-20T21:48:41.236Z,6.39
2022-11-20T21:51:09.521Z,6.47
2022-11-20T21:53:36.715Z,6.41
2022-11-20T21:56:07.150Z,6.41
2022-11-20T21:58:34.882Z,6.38
2022-11-20T22:01:08.487Z,6.40
2022-11-20T22:03:35.714Z,6.23
2022-11-20T22:06:02.320Z,6.15
2022-11-20T22:08:29.023Z,6.17
2022-11-20T22:11:01.120Z,6.27
2022-11-20T22:13:46.879Z,6.17
2022-11-20T22:16:14.143Z,6.17
2022-11-20T22:18:51.136Z,6.15
2022-11-20T22:21:19.582Z,6.23
2022-11-20T22:23:46.194Z,6.15
2022-11-20T22:26:15.373Z,6.13
2022-11-20T22:28:42.308Z,6.20
2022-11-20T22:31:10.664Z,6.05
2022-11-20T22:33:38.670Z,6.03
2022-11-20T22:36:10.760Z,6.07
2022-11-20T22:38:39.623Z,5.92
2022-11-20T22:41:16.747Z,5.83
2022-11-20T22:43:44.662Z,5.75
2022-11-20T22:46:12.307Z,5.93
2022-11-20T22:48:41.277Z,5.81
2022-11-20T22:51:09.152Z,5.88
2022-11-20T22:53:36.129Z,5.88
2022-11-20T22:56:03.434Z,5.92
2022-11-20T22:58:30.951Z,5.95
2022-11-20T23:01:16.616Z,5.87
2022-11-20T23:03:45.217Z,5.76
2022-11-20T23:06:12.602Z,5.62
2022-11-20T23:08:40.612Z,5.68
2022-11-20T23:11:09.768Z,5.73
2022-11-20T23:13:36.531Z,5.65
2022-11-20T23:16:14.773Z,5.72
2022-11-20T23:18:42.003Z,5.61
2022-11-20T23:21:10.693Z,5.55
2022-11-20T23:23:37.525Z,5.49
2022-11-20T23:26:06.154Z,5.51
2022-11-20T23:28:33.053Z,5.55
2022-11-20T23:30:59.838Z,5.40
2022-11-20T23:33:26.635Z,5.42
2022-11-20T23:35:53.577Z,5.56
2022-11-20T23:38:20.200Z,5.60
2022-11-20T23:40:50.857Z,5.69
2022-11-20T23:43:18.548Z,5.57
2022-11-20T23:45:53.073Z,5.47
2022-11-20T23:48:20.762Z,5.56
2022-11-20T23:50:47.503Z,5.52
2022-11-20T23:53:15.009Z,5.38
2022-11-20T23:55:46.381Z,5.38
2022-11-20T23:58:14.014Z,5.32
