createdAt,value
2022-08-19T12:25:25.778Z,36.45
2022-08-19T12:40:29.345Z,36.47
2022-08-19T12:55:32.986Z,37.26
2022-08-19T13:10:37.538Z,37.44
2022-08-19T13:25:41.114Z,37.14
2022-08-19T13:40:45.628Z,37.32
2022-08-19T13:55:51.075Z,37.32
2022-08-19T14:10:55.186Z,37.56
2022-08-19T14:26:14.809Z,39.42
2022-08-19T14:41:21.235Z,41.52
2022-08-19T14:56:28.613Z,41.99
2022-08-19T15:11:33.894Z,39.12
2022-08-19T15:26:37.871Z,41.33
2022-08-19T15:41:43.488Z,39.32
2022-08-19T15:57:10.095Z,36.99
2022-08-19T16:12:13.479Z,35.83
2022-08-19T16:27:16.992Z,34.94
2022-08-19T16:42:21.217Z,34.49
2022-08-19T16:57:24.785Z,34.39
2022-08-19T17:12:32.200Z,33.98
2022-08-19T17:27:36.219Z,33.61
2022-08-19T17:42:41.850Z,33.27
2022-08-19T17:57:46.890Z,32.81
2022-08-19T18:12:51.281Z,32.35
2022-08-19T18:27:58.736Z,32.07
2022-08-19T18:43:11.684Z,31.79
2022-08-19T18:58:17.387Z,31.55
2022-08-19T19:13:20.851Z,31.37
2022-08-19T19:28:28.009Z,31.11
2022-08-19T19:43:36.483Z,30.83
2022-08-19T19:58:45.215Z,30.60
2022-08-19T20:13:48.696Z,30.40
2022-08-19T20:29:08.869Z,30.15
2022-08-19T20:44:16.030Z,29.93
2022-08-19T20:59:21.537Z,29.70
2022-08-19T21:14:25.091Z,29.59
2022-08-19T21:29:29.450Z,29.44
2022-08-19T21:44:33.046Z,29.33
2022-08-19T21:59:43.757Z,29.10
2022-08-19T22:14:47.412Z,28.86
2022-08-19T22:29:52.658Z,28.78
2022-08-19T22:44:59.170Z,28.65
2022-08-19T23:00:02.719Z,27.87
2022-08-19T23:15:17.640Z,27.27
2022-08-19T23:30:29.214Z,26.87
2022-08-19T23:45:33.491Z,26.07
