createdAt,value
2022-09-23T00:01:36.007Z,3.60
2022-09-23T00:04:39.161Z,3.23
2022-09-23T00:07:43.662Z,3.90
2022-09-23T00:10:46.720Z,3.17
2022-09-23T00:13:51.815Z,3.50
2022-09-23T00:16:54.940Z,3.90
2022-09-23T00:19:58.157Z,3.07
2022-09-23T00:23:02.726Z,5.07
2022-09-23T00:26:07.781Z,3.30
2022-09-23T00:29:10.881Z,3.50
2022-09-23T00:32:13.976Z,4.27
2022-09-23T00:35:18.216Z,3.40
2022-09-23T00:38:22.808Z,3.83
2022-09-23T00:41:26.318Z,3.70
2022-09-23T00:44:49.019Z,6.60
2022-09-23T00:47:55.944Z,4.00
2022-09-23T00:50:59.121Z,5.90
2022-09-23T00:54:04.533Z,4.13
2022-09-23T00:57:08.127Z,3.97
2022-09-23T01:00:13.431Z,3.60
2022-09-23T01:03:16.772Z,4.20
2022-09-23T01:06:20.489Z,6.57
2022-09-23T01:09:25.650Z,6.10
2022-09-23T01:12:46.005Z,3.63
2022-09-23T01:15:54.661Z,3.67
2022-09-23T01:19:06.536Z,3.77
2022-09-23T01:22:14.765Z,4.10
2022-09-23T01:25:35.198Z,3.43
2022-09-23T01:29:02.375Z,4.27
2022-09-23T01:32:14.953Z,3.67
2022-09-23T01:35:27.522Z,3.90
2022-09-23T01:38:39.665Z,3.70
2022-09-23T01:41:53.784Z,3.60
2022-09-23T01:45:01.132Z,3.93
2022-09-23T01:48:13.856Z,3.67
2022-09-23T01:51:22.153Z,5.70
2022-09-23T01:54:32.068Z,3.10
2022-09-23T01:57:38.431Z,3.57
2022-09-23T02:00:45.286Z,2.90
2022-09-23T02:03:56.927Z,3.87
2022-09-23T02:07:04.595Z,4.77
2022-09-23T02:10:14.447Z,5.13
2022-09-23T02:13:21.704Z,3.93
2022-09-23T02:16:32.902Z,4.90
2022-09-23T02:19:43.687Z,2.90
2022-09-23T02:22:56.007Z,3.20
2022-09-23T02:26:07.469Z,3.33
2022-09-23T02:29:20.553Z,3.90
2022-09-23T02:32:29.179Z,2.97
2022-09-23T02:35:37.218Z,3.10
2022-09-23T02:38:44.440Z,5.07
2022-09-23T02:41:57.992Z,3.27
2022-09-23T02:45:01.169Z,3.10
2022-09-23T02:48:08.772Z,2.90
2022-09-23T02:51:14.812Z,3.70
2022-09-23T02:54:21.627Z,4.07
2022-09-23T02:57:24.893Z,3.40
2022-09-23T03:00:36.517Z,3.80
2022-09-23T03:03:45.150Z,3.73
2022-09-23T03:07:01.536Z,4.40
2022-09-23T03:10:10.782Z,3.53
2022-09-23T03:13:26.121Z,3.17
2022-09-23T03:16:43.698Z,3.30
2022-09-23T03:19:51.962Z,3.83
2022-09-23T03:23:01.051Z,5.23
2022-09-23T03:26:09.680Z,3.70
2022-09-23T03:29:14.753Z,4.10
2022-09-23T03:32:20.452Z,3.53
2022-09-23T03:35:26.939Z,3.80
2022-09-23T03:38:36.181Z,4.13
2022-09-23T03:41:45.185Z,3.90
2022-09-23T03:44:50.398Z,4.03
2022-09-23T03:47:53.620Z,4.00
2022-09-23T03:50:56.719Z,5.23
2022-09-23T03:54:01.187Z,4.87
2022-09-23T03:57:04.876Z,4.87
2022-09-23T04:00:09.397Z,3.90
2022-09-23T04:03:12.504Z,4.20
2022-09-23T04:06:15.733Z,4.67
2022-09-23T04:09:20.576Z,3.90
2022-09-23T04:12:23.783Z,3.33
2022-09-23T04:15:26.857Z,6.70
2022-09-23T04:18:30.040Z,4.03
2022-09-23T04:21:33.152Z,4.20
2022-09-23T04:24:37.613Z,5.00
2022-09-23T04:27:40.712Z,6.40
2022-09-23T04:30:46.137Z,6.77
2022-09-23T04:33:49.249Z,4.30
2022-09-23T04:36:52.754Z,5.70
2022-09-23T04:39:57.428Z,4.50
2022-09-23T04:43:00.642Z,3.80
2022-09-23T04:46:06.430Z,4.17
2022-09-23T04:49:09.984Z,5.27
2022-09-23T04:52:13.268Z,4.83
2022-09-23T04:55:18.104Z,4.70
2022-09-23T04:58:23.102Z,8.27
2022-09-23T05:01:28.022Z,6.33
2022-09-23T05:04:32.014Z,5.43
2022-09-23T05:07:35.820Z,4.67
2022-09-23T05:10:40.276Z,4.47
2022-09-23T05:13:43.370Z,4.93
2022-09-23T05:16:46.450Z,9.33
2022-09-23T05:19:49.558Z,4.80
2022-09-23T05:22:55.588Z,4.33
2022-09-23T05:26:01.652Z,3.73
2022-09-23T05:29:04.991Z,3.93
2022-09-23T05:32:08.042Z,5.13
2022-09-23T05:35:11.523Z,5.80
2022-09-23T05:38:16.511Z,4.80
2022-09-23T05:41:23.108Z,5.13
2022-09-23T05:44:26.407Z,4.80
2022-09-23T05:47:29.508Z,6.13
2022-09-23T05:50:32.584Z,5.30
2022-09-23T05:53:36.297Z,5.30
2022-09-23T05:56:40.802Z,4.73
2022-09-23T05:59:47.754Z,4.70
2022-09-23T06:02:51.065Z,5.70
2022-09-23T06:05:54.889Z,5.23
2022-09-23T06:08:59.275Z,4.80
2022-09-23T06:12:04.137Z,5.10
2022-09-23T06:15:08.478Z,8.23
2022-09-23T06:18:11.827Z,5.30
2022-09-23T06:21:16.154Z,4.83
2022-09-23T06:24:22.905Z,5.70
2022-09-23T06:27:28.348Z,4.77
2022-09-23T06:30:31.839Z,6.07
2022-09-23T06:33:37.203Z,6.63
2022-09-23T06:36:44.375Z,5.47
2022-09-23T06:39:49.143Z,5.70
2022-09-23T06:43:00.656Z,7.60
2022-09-23T06:46:06.131Z,5.13
2022-09-23T06:49:09.287Z,5.60
2022-09-23T06:52:12.411Z,5.70
2022-09-23T06:55:15.611Z,6.13
2022-09-23T06:58:20.988Z,4.70
2022-09-23T07:01:24.305Z,7.33
2022-09-23T07:04:29.442Z,4.27
2022-09-23T07:07:32.914Z,4.57
2022-09-23T07:10:36.081Z,4.00
2022-09-23T07:13:42.160Z,4.83
2022-09-23T07:16:45.261Z,4.97
2022-09-23T07:19:48.338Z,5.50
2022-09-23T07:22:52.292Z,5.30
2022-09-23T07:25:59.312Z,7.10
2022-09-23T07:29:05.097Z,4.93
2022-09-23T07:32:13.860Z,5.80
2022-09-23T07:35:19.445Z,5.53
2022-09-23T07:38:30.342Z,8.45
2022-09-23T07:41:34.403Z,4.13
2022-09-23T07:44:38.944Z,4.05
2022-09-23T07:47:42.095Z,5.22
2022-09-23T07:50:49.176Z,4.22
2022-09-23T07:53:55.020Z,4.32
2022-09-23T07:56:58.633Z,5.03
2022-09-23T08:00:03.510Z,3.67
2022-09-23T08:03:06.619Z,5.30
2022-09-23T08:06:12.268Z,5.53
2022-09-23T08:09:17.230Z,2.90
2022-09-23T08:12:23.684Z,4.22
2022-09-23T08:15:28.515Z,4.03
2022-09-23T08:18:31.916Z,4.38
2022-09-23T08:21:35.467Z,5.00
2022-09-23T08:24:38.610Z,6.25
2022-09-23T08:27:41.687Z,4.65
2022-09-23T08:30:46.821Z,3.47
2022-09-23T08:33:54.567Z,4.50
2022-09-23T08:36:57.686Z,3.00
2022-09-23T08:40:00.783Z,3.08
2022-09-23T08:43:06.958Z,3.40
2022-09-23T08:46:12.201Z,2.88
2022-09-23T08:49:23.599Z,2.63
2022-09-23T08:52:33.977Z,2.83
2022-09-23T08:55:43.464Z,2.25
2022-09-23T08:58:57.258Z,3.03
2022-09-23T09:02:07.278Z,2.55
2022-09-23T09:05:13.836Z,2.50
2022-09-23T09:08:24.587Z,3.63
2022-09-23T09:11:35.293Z,3.33
2022-09-23T09:14:48.893Z,3.38
2022-09-23T09:18:01.555Z,3.50
2022-09-23T09:21:12.577Z,2.90
2022-09-23T09:24:20.669Z,2.75
2022-09-23T09:27:25.662Z,2.45
2022-09-23T09:30:29.388Z,4.60
2022-09-23T09:33:41.649Z,4.68
2022-09-23T09:36:49.916Z,2.30
2022-09-23T09:39:53.041Z,2.63
2022-09-23T09:42:56.237Z,2.55
2022-09-23T09:46:13.312Z,2.45
2022-09-23T09:49:26.041Z,2.58
2022-09-23T09:52:31.916Z,2.60
2022-09-23T09:55:36.274Z,2.70
2022-09-23T09:58:46.974Z,2.80
2022-09-23T10:01:50.972Z,2.47
2022-09-23T10:05:04.964Z,2.95
2022-09-23T10:08:24.813Z,3.10
2022-09-23T10:11:28.175Z,5.05
2022-09-23T10:14:31.620Z,3.25
2022-09-23T10:17:35.667Z,4.00
2022-09-23T10:20:40.163Z,3.28
2022-09-23T10:23:45.861Z,3.20
2022-09-23T10:26:56.205Z,2.40
2022-09-23T10:30:01.414Z,2.38
2022-09-23T10:33:04.544Z,2.67
2022-09-23T10:36:12.156Z,3.10
2022-09-23T10:39:32.792Z,2.63
2022-09-23T10:43:07.366Z,2.28
2022-09-23T10:46:36.574Z,2.40
2022-09-23T10:49:54.143Z,2.88
2022-09-23T10:53:09.111Z,2.33
2022-09-23T10:56:20.715Z,2.53
2022-09-23T10:59:50.237Z,2.53
2022-09-23T11:03:26.395Z,2.35
2022-09-23T11:06:42.079Z,2.05
2022-09-23T11:10:18.472Z,2.35
2022-09-23T11:13:44.999Z,2.17
2022-09-23T11:17:06.251Z,2.10
2022-09-23T11:20:24.420Z,2.28
2022-09-23T11:23:51.777Z,3.35
2022-09-23T11:27:05.206Z,1.95
2022-09-23T11:30:14.150Z,2.30
2022-09-23T11:33:32.013Z,1.85
2022-09-23T11:36:39.078Z,2.83
2022-09-23T11:39:46.964Z,2.65
2022-09-23T11:42:58.135Z,2.10
2022-09-23T11:46:09.542Z,4.10
2022-09-23T11:49:17.764Z,2.20
2022-09-23T11:52:27.675Z,4.25
2022-09-23T11:55:36.425Z,3.20
2022-09-23T11:58:50.143Z,2.00
2022-09-23T12:02:13.411Z,2.53
2022-09-23T12:05:24.436Z,2.38
2022-09-23T12:08:30.143Z,2.15
2022-09-23T12:11:41.767Z,2.33
2022-09-23T12:14:56.471Z,2.38
2022-09-23T12:18:25.832Z,2.30
2022-09-23T12:21:51.280Z,1.83
2022-09-23T12:24:59.193Z,2.53
2022-09-23T12:28:06.674Z,2.75
2022-09-23T12:31:14.662Z,1.80
2022-09-23T12:34:26.080Z,2.90
2022-09-23T12:37:34.537Z,2.47
2022-09-23T12:40:44.887Z,1.80
2022-09-23T12:43:55.322Z,1.88
2022-09-23T12:47:39.984Z,2.20
2022-09-23T12:50:54.980Z,2.33
2022-09-23T12:54:21.694Z,2.92
2022-09-23T12:57:43.697Z,2.70
2022-09-23T13:01:07.892Z,2.42
2022-09-23T13:04:45.583Z,2.05
2022-09-23T13:07:51.030Z,2.47
2022-09-23T13:10:56.193Z,1.95
2022-09-23T13:14:02.619Z,1.60
2022-09-23T13:17:06.274Z,1.67
2022-09-23T13:20:38.359Z,2.55
2022-09-23T13:24:20.868Z,1.85
2022-09-23T13:27:28.809Z,2.15
2022-09-23T13:30:31.965Z,1.50
2022-09-23T13:33:45.136Z,2.88
2022-09-23T13:36:50.468Z,2.30
2022-09-23T13:39:53.648Z,2.10
2022-09-23T13:43:00.526Z,2.50
2022-09-23T13:46:05.318Z,2.93
2022-09-23T13:49:24.491Z,2.10
2022-09-23T13:52:32.738Z,3.00
2022-09-23T13:55:41.702Z,2.37
2022-09-23T13:58:44.869Z,2.17
2022-09-23T14:01:48.234Z,2.50
2022-09-23T14:04:51.634Z,3.80
2022-09-23T14:07:58.242Z,2.57
2022-09-23T14:11:03.487Z,2.00
2022-09-23T14:14:07.419Z,1.83
2022-09-23T14:17:16.863Z,2.53
2022-09-23T14:20:23.268Z,5.90
2022-09-23T14:23:28.235Z,1.73
2022-09-23T14:26:31.431Z,2.70
2022-09-23T14:29:37.225Z,2.43
2022-09-23T14:32:41.202Z,2.90
2022-09-23T14:35:48.043Z,2.13
2022-09-23T14:38:51.576Z,2.00
2022-09-23T14:41:54.947Z,1.87
2022-09-23T14:44:58.101Z,2.13
2022-09-23T14:48:03.934Z,1.83
2022-09-23T14:51:13.198Z,2.90
2022-09-23T14:54:35.758Z,2.20
2022-09-23T14:57:39.899Z,3.00
2022-09-23T15:00:54.205Z,2.63
2022-09-23T15:03:58.648Z,1.40
2022-09-23T15:07:06.981Z,1.77
2022-09-23T15:10:19.954Z,1.70
2022-09-23T15:13:27.452Z,3.40
2022-09-23T15:16:32.109Z,2.03
2022-09-23T15:19:38.115Z,4.50
2022-09-23T15:22:45.204Z,2.00
2022-09-23T15:25:53.324Z,4.30
2022-09-23T15:28:58.472Z,2.00
2022-09-23T15:32:01.805Z,2.20
2022-09-23T15:35:05.971Z,2.80
2022-09-23T15:38:11.042Z,2.77
2022-09-23T15:41:17.331Z,2.30
2022-09-23T15:44:21.779Z,2.67
2022-09-23T15:47:25.031Z,1.70
2022-09-23T15:50:31.297Z,2.07
2022-09-23T15:53:34.417Z,4.30
2022-09-23T15:56:39.131Z,2.00
2022-09-23T15:59:42.244Z,1.90
2022-09-23T16:02:48.048Z,2.50
2022-09-23T16:05:51.624Z,1.80
2022-09-23T16:08:54.874Z,2.57
2022-09-23T16:12:01.898Z,3.70
2022-09-23T16:15:05.493Z,2.27
2022-09-23T16:18:09.344Z,2.37
2022-09-23T16:21:14.016Z,2.93
2022-09-23T16:24:19.411Z,2.10
2022-09-23T16:27:23.891Z,3.03
2022-09-23T16:30:28.414Z,3.43
2022-09-23T16:33:31.529Z,3.23
2022-09-23T16:36:37.222Z,2.80
2022-09-23T16:39:40.309Z,2.77
2022-09-23T16:42:45.276Z,2.50
2022-09-23T16:45:48.430Z,6.83
2022-09-23T16:48:53.058Z,4.53
2022-09-23T16:51:56.351Z,7.80
2022-09-23T16:54:59.525Z,3.67
2022-09-23T16:58:03.975Z,4.47
2022-09-23T17:01:26.459Z,3.20
2022-09-23T17:04:29.585Z,8.97
2022-09-23T17:07:33.090Z,7.43
2022-09-23T17:10:36.256Z,4.90
2022-09-23T17:13:42.532Z,11.73
2022-09-23T17:16:45.748Z,9.10
2022-09-23T17:19:48.956Z,10.37
2022-09-23T17:22:52.315Z,9.87
2022-09-23T17:25:55.972Z,16.77
2022-09-23T17:29:01.057Z,15.50
2022-09-23T17:32:04.957Z,14.73
2022-09-23T17:35:09.878Z,11.30
2022-09-23T17:38:12.953Z,11.40
2022-09-23T17:41:18.148Z,8.87
2022-09-23T17:44:24.232Z,8.17
2022-09-23T17:47:27.794Z,6.80
2022-09-23T17:50:31.781Z,6.97
2022-09-23T17:53:37.087Z,6.80
2022-09-23T17:56:40.418Z,8.40
2022-09-23T17:59:44.859Z,8.03
2022-09-23T18:02:52.338Z,6.27
2022-09-23T18:05:55.979Z,7.47
2022-09-23T18:09:01.571Z,6.57
2022-09-23T18:12:04.873Z,7.63
2022-09-23T18:15:09.945Z,6.10
2022-09-23T18:18:13.056Z,6.80
2022-09-23T18:21:16.141Z,8.60
2022-09-23T18:24:35.762Z,7.00
2022-09-23T18:27:39.076Z,6.73
2022-09-23T18:30:53.897Z,9.50
2022-09-23T18:33:58.219Z,8.93
2022-09-23T18:37:01.324Z,7.63
2022-09-23T18:40:05.433Z,7.60
2022-09-23T18:43:08.546Z,8.07
2022-09-23T18:46:15.288Z,7.33
2022-09-23T18:49:36.146Z,7.53
2022-09-23T18:52:39.302Z,6.60
2022-09-23T18:55:42.522Z,7.00
2022-09-23T18:58:47.777Z,7.97
2022-09-23T19:01:55.103Z,8.60
2022-09-23T19:04:58.920Z,6.90
2022-09-23T19:08:02.519Z,8.10
2022-09-23T19:11:07.682Z,8.70
2022-09-23T19:14:12.164Z,7.80
2022-09-23T19:17:16.724Z,8.57
2022-09-23T19:20:20.843Z,8.73
2022-09-23T19:23:24.008Z,7.67
2022-09-23T19:26:32.143Z,7.93
2022-09-23T19:29:35.287Z,8.00
2022-09-23T19:32:41.383Z,7.80
2022-09-23T19:35:48.781Z,9.23
2022-09-23T19:38:54.790Z,8.37
2022-09-23T19:41:58.805Z,7.93
2022-09-23T19:45:01.881Z,7.93
2022-09-23T19:48:09.139Z,11.50
2022-09-23T19:51:12.606Z,10.10
2022-09-23T19:54:20.962Z,8.73
2022-09-23T19:57:24.151Z,7.63
2022-09-23T20:00:27.623Z,6.70
2022-09-23T20:03:33.547Z,8.47
2022-09-23T20:06:39.415Z,8.70
2022-09-23T20:09:42.628Z,7.53
2022-09-23T20:12:45.893Z,8.60
2022-09-23T20:15:49.922Z,7.43
2022-09-23T20:18:55.479Z,6.93
2022-09-23T20:22:16.160Z,7.03
2022-09-23T20:25:19.288Z,7.40
2022-09-23T20:28:22.563Z,7.03
2022-09-23T20:31:26.814Z,8.20
2022-09-23T20:34:33.767Z,6.93
2022-09-23T20:37:37.326Z,6.80
2022-09-23T20:40:40.928Z,6.10
2022-09-23T20:43:44.128Z,6.70
2022-09-23T20:46:49.498Z,5.90
2022-09-23T20:49:54.125Z,6.47
2022-09-23T20:52:57.878Z,7.47
2022-09-23T20:56:01.376Z,6.97
2022-09-23T20:59:05.960Z,5.77
2022-09-23T21:02:09.303Z,5.60
2022-09-23T21:05:14.470Z,5.83
2022-09-23T21:08:17.660Z,6.90
2022-09-23T21:11:21.903Z,6.60
2022-09-23T21:14:25.217Z,7.30
2022-09-23T21:17:28.506Z,5.80
2022-09-23T21:20:32.947Z,5.80
2022-09-23T21:23:38.087Z,7.47
2022-09-23T21:26:41.167Z,5.43
2022-09-23T21:29:44.252Z,6.10
2022-09-23T21:32:47.305Z,6.47
2022-09-23T21:35:55.633Z,7.23
2022-09-23T21:38:59.259Z,6.27
2022-09-23T21:42:02.622Z,5.50
2022-09-23T21:45:06.526Z,5.60
2022-09-23T21:48:09.671Z,5.80
2022-09-23T21:51:16.419Z,5.40
2022-09-23T21:54:19.670Z,6.73
2022-09-23T21:57:25.900Z,6.00
2022-09-23T22:00:29.084Z,6.23
2022-09-23T22:03:32.283Z,4.63
2022-09-23T22:06:40.420Z,5.83
2022-09-23T22:09:46.962Z,5.37
2022-09-23T22:12:50.048Z,5.80
2022-09-23T22:15:53.586Z,4.80
2022-09-23T22:18:58.281Z,4.60
2022-09-23T22:22:03.401Z,9.20
2022-09-23T22:25:07.453Z,5.33
2022-09-23T22:28:27.606Z,6.47
2022-09-23T22:31:48.181Z,4.87
2022-09-23T22:34:52.821Z,5.77
2022-09-23T22:37:57.423Z,5.73
2022-09-23T22:41:00.917Z,4.30
2022-09-23T22:44:04.465Z,4.13
2022-09-23T22:47:08.141Z,3.93
2022-09-23T22:50:12.819Z,5.10
2022-09-23T22:53:17.304Z,6.33
2022-09-23T22:56:20.427Z,4.33
2022-09-23T22:59:23.903Z,3.87
2022-09-23T23:02:26.988Z,4.00
2022-09-23T23:05:30.065Z,5.47
2022-09-23T23:08:35.408Z,4.50
2022-09-23T23:11:39.468Z,6.13
2022-09-23T23:14:42.570Z,5.03
2022-09-23T23:17:45.660Z,5.07
2022-09-23T23:20:48.720Z,6.83
2022-09-23T23:23:54.282Z,5.70
2022-09-23T23:26:57.595Z,5.73
2022-09-23T23:30:00.776Z,6.47
2022-09-23T23:33:04.008Z,5.10
2022-09-23T23:36:07.999Z,4.53
2022-09-23T23:39:13.268Z,5.13
2022-09-23T23:42:16.367Z,4.60
2022-09-23T23:45:19.436Z,3.93
2022-09-23T23:48:22.538Z,4.60
2022-09-23T23:51:26.515Z,5.00
2022-09-23T23:54:32.318Z,5.07
2022-09-23T23:57:35.445Z,5.00
