createdAt,value
2023-04-02T00:03:12.332Z,32.07
2023-04-02T00:08:21.093Z,32.05
2023-04-02T00:13:30.961Z,32.07
2023-04-02T00:18:34.266Z,32.09
2023-04-02T00:23:38.380Z,32.17
2023-04-02T00:28:43.124Z,32.16
2023-04-02T00:33:46.333Z,32.16
2023-04-02T00:38:49.374Z,32.08
2023-04-02T00:43:54.667Z,32.08
2023-04-02T00:49:01.207Z,32.08
2023-04-02T00:54:06.784Z,31.94
2023-04-02T00:59:20.313Z,32.07
2023-04-02T01:04:34.048Z,32.04
2023-04-02T01:09:56.530Z,32.09
2023-04-02T01:15:07.984Z,32.02
2023-04-02T01:20:27.717Z,32.04
2023-04-02T01:25:36.291Z,32.20
2023-04-02T01:30:41.512Z,32.05
2023-04-02T01:35:47.018Z,32.15
2023-04-02T01:40:54.906Z,32.18
2023-04-02T01:45:59.998Z,32.08
2023-04-02T01:51:08.670Z,32.20
2023-04-02T01:56:11.505Z,32.33
2023-04-02T02:01:17.528Z,32.39
2023-04-02T02:06:20.763Z,32.04
2023-04-02T02:11:26.033Z,32.34
2023-04-02T02:16:31.960Z,32.31
2023-04-02T02:21:39.860Z,32.22
2023-04-02T02:26:43.783Z,32.30
2023-04-02T02:31:48.772Z,32.49
2023-04-02T02:36:55.505Z,32.18
2023-04-02T02:42:01.859Z,32.38
2023-04-02T02:47:10.672Z,32.53
2023-04-02T02:52:18.111Z,32.58
2023-04-02T02:57:24.366Z,32.42
2023-04-02T03:02:29.731Z,32.24
2023-04-02T03:07:33.139Z,32.46
2023-04-02T03:12:42.814Z,32.35
2023-04-02T03:17:49.881Z,32.30
2023-04-02T03:22:56.807Z,32.36
2023-04-02T03:28:03.334Z,32.53
2023-04-02T03:33:12.225Z,32.52
2023-04-02T03:38:19.087Z,32.39
2023-04-02T03:43:25.156Z,32.44
2023-04-02T03:48:32.677Z,32.41
2023-04-02T03:53:35.828Z,32.49
2023-04-02T03:58:41.332Z,32.25
2023-04-02T04:03:47.205Z,32.53
2023-04-02T04:08:54.702Z,32.48
2023-04-02T04:14:00.577Z,32.55
2023-04-02T04:19:08.124Z,32.38
2023-04-02T04:24:17.599Z,32.48
2023-04-02T04:29:32.775Z,32.53
2023-04-02T04:34:46.526Z,32.45
2023-04-02T04:39:54.402Z,32.46
2023-04-02T04:45:01.299Z,32.68
2023-04-02T04:50:13.305Z,32.40
2023-04-02T04:55:27.268Z,32.53
2023-04-02T05:00:36.837Z,32.53
2023-04-02T05:05:41.483Z,32.62
2023-04-02T05:10:47.817Z,32.54
2023-04-02T05:15:55.106Z,32.44
2023-04-02T05:21:05.205Z,32.60
2023-04-02T05:26:11.583Z,32.71
2023-04-02T05:31:17.518Z,32.74
2023-04-02T05:36:24.055Z,32.64
2023-04-02T05:41:28.906Z,32.53
2023-04-02T05:46:36.055Z,32.48
2023-04-02T05:51:43.567Z,32.47
2023-04-02T05:56:48.896Z,32.68
2023-04-02T06:01:55.721Z,32.77
2023-04-02T06:07:02.918Z,32.69
2023-04-02T06:12:14.598Z,32.56
2023-04-02T06:17:19.252Z,32.48
2023-04-02T06:22:28.668Z,32.46
2023-04-02T06:27:31.752Z,32.41
2023-04-02T06:32:34.753Z,32.67
2023-04-02T06:37:39.969Z,32.65
2023-04-02T06:42:45.628Z,32.41
2023-04-02T06:47:51.055Z,32.47
2023-04-02T06:52:57.592Z,32.51
2023-04-02T06:58:00.382Z,32.59
2023-04-02T07:03:06.647Z,32.65
2023-04-02T07:08:11.204Z,32.34
2023-04-02T07:13:15.913Z,32.58
2023-04-02T07:18:25.132Z,32.32
2023-04-02T07:23:29.333Z,32.46
2023-04-02T07:28:32.250Z,32.50
2023-04-02T07:33:35.080Z,32.52
2023-04-02T07:38:39.239Z,32.56
2023-04-02T07:43:43.154Z,32.60
2023-04-02T07:48:46.392Z,32.47
2023-04-02T07:53:55.629Z,32.33
2023-04-02T07:58:58.737Z,32.40
2023-04-02T08:04:01.897Z,32.44
2023-04-02T08:09:07.114Z,32.57
2023-04-02T08:14:10.263Z,32.48
2023-04-02T08:19:13.214Z,32.47
2023-04-02T08:24:19.082Z,32.55
2023-04-02T08:29:22.347Z,32.47
2023-04-02T08:34:25.383Z,32.47
2023-04-02T08:39:33.072Z,32.22
2023-04-02T08:44:44.922Z,32.34
2023-04-02T08:49:52.448Z,32.42
2023-04-02T08:54:58.059Z,32.16
2023-04-02T09:00:10.149Z,32.11
2023-04-02T09:05:18.744Z,32.15
2023-04-02T09:10:27.154Z,32.27
2023-04-02T09:15:34.132Z,32.22
2023-04-02T09:20:37.518Z,32.25
2023-04-02T09:25:54.108Z,32.34
2023-04-02T09:31:10.316Z,32.33
2023-04-02T09:36:35.309Z,32.35
2023-04-02T09:41:39.546Z,32.17
2023-04-02T09:46:49.474Z,32.36
2023-04-02T09:52:08.494Z,32.20
2023-04-02T09:57:23.987Z,32.38
2023-04-02T10:02:32.108Z,32.26
2023-04-02T10:07:43.998Z,32.25
2023-04-02T10:12:51.173Z,32.28
2023-04-02T10:18:01.177Z,32.51
2023-04-02T10:23:06.368Z,32.57
2023-04-02T10:28:17.585Z,32.69
2023-04-02T10:33:25.739Z,32.66
2023-04-02T10:38:43.472Z,32.42
2023-04-02T10:44:16.759Z,32.54
2023-04-02T10:49:31.577Z,32.60
2023-04-02T10:54:40.344Z,32.79
2023-04-02T10:59:47.340Z,32.85
2023-04-02T11:04:51.594Z,32.82
2023-04-02T11:09:57.498Z,32.75
2023-04-02T11:15:01.834Z,32.93
2023-04-02T11:20:37.991Z,32.55
2023-04-02T11:25:41.318Z,32.83
2023-04-02T11:30:47.653Z,33.28
2023-04-02T11:35:50.543Z,32.99
2023-04-02T11:40:54.864Z,33.09
2023-04-02T11:46:00.124Z,32.92
2023-04-02T11:51:04.692Z,32.76
2023-04-02T11:56:10.372Z,33.08
2023-04-02T12:01:56.689Z,32.91
2023-04-02T12:07:10.855Z,32.87
2023-04-02T12:12:18.978Z,33.12
2023-04-02T12:17:27.460Z,33.10
2023-04-02T12:22:32.635Z,33.12
2023-04-02T12:27:38.119Z,33.15
2023-04-02T12:32:42.371Z,33.35
2023-04-02T12:37:45.469Z,33.11
2023-04-02T12:42:48.273Z,33.02
2023-04-02T12:47:53.302Z,33.06
2023-04-02T12:52:58.977Z,33.20
2023-04-02T12:58:01.870Z,33.22
2023-04-02T13:03:21.323Z,33.33
2023-04-02T13:08:27.136Z,33.35
2023-04-02T13:13:34.475Z,33.29
2023-04-02T13:18:39.867Z,33.21
2023-04-02T13:23:42.896Z,33.59
2023-04-02T13:28:57.103Z,33.63
2023-04-02T13:34:01.575Z,33.28
2023-04-02T13:39:05.681Z,33.49
2023-04-02T13:44:08.635Z,33.73
2023-04-02T13:49:12.824Z,33.55
2023-04-02T13:54:20.440Z,33.67
2023-04-02T13:59:23.372Z,33.50
2023-04-02T14:04:30.844Z,33.65
2023-04-02T14:09:40.413Z,33.62
2023-04-02T14:15:00.604Z,33.63
2023-04-02T14:20:16.314Z,33.53
2023-04-02T14:25:23.993Z,33.59
2023-04-02T14:30:28.688Z,33.76
2023-04-02T14:35:36.592Z,33.55
2023-04-02T14:40:42.148Z,33.80
2023-04-02T14:46:00.975Z,33.70
2023-04-02T14:51:07.420Z,33.81
2023-04-02T14:56:11.563Z,33.81
2023-04-02T15:01:17.567Z,33.70
2023-04-02T15:06:24.625Z,33.68
2023-04-02T15:11:32.041Z,33.81
2023-04-02T15:16:36.504Z,33.76
2023-04-02T15:21:57.470Z,33.85
2023-04-02T15:27:12.020Z,33.83
2023-04-02T15:32:28.946Z,33.90
2023-04-02T15:37:36.886Z,33.75
2023-04-02T15:42:40.884Z,33.86
2023-04-02T15:48:08.464Z,33.82
2023-04-02T15:53:23.493Z,34.12
2023-04-02T15:58:39.758Z,33.98
2023-04-02T16:04:05.044Z,34.04
2023-04-02T16:09:16.515Z,33.88
2023-04-02T16:14:25.512Z,34.15
2023-04-02T16:19:33.236Z,34.03
2023-04-02T16:24:37.438Z,33.99
2023-04-02T16:29:54.887Z,34.05
2023-04-02T16:35:23.900Z,34.10
2023-04-02T16:40:34.907Z,34.08
2023-04-02T16:45:44.983Z,34.02
2023-04-02T16:50:56.096Z,34.11
2023-04-02T16:56:22.812Z,34.19
2023-04-02T17:01:29.695Z,34.15
2023-04-02T17:06:39.443Z,34.29
2023-04-02T17:11:48.990Z,34.17
2023-04-02T17:16:53.987Z,34.08
2023-04-02T17:21:59.906Z,34.27
2023-04-02T17:27:08.731Z,34.48
2023-04-02T17:32:17.120Z,34.38
2023-04-02T17:37:28.078Z,34.48
2023-04-02T17:42:41.725Z,34.34
2023-04-02T17:47:51.381Z,34.57
2023-04-02T17:52:58.275Z,34.53
2023-04-02T17:58:07.796Z,34.57
2023-04-02T18:03:26.836Z,34.58
2023-04-02T18:08:35.013Z,34.72
2023-04-02T18:13:42.526Z,34.84
2023-04-02T18:19:03.408Z,34.83
2023-04-02T18:24:22.521Z,34.93
2023-04-02T18:29:31.760Z,34.92
2023-04-02T18:35:00.215Z,34.95
2023-04-02T18:40:28.056Z,34.91
2023-04-02T18:45:40.713Z,35.02
2023-04-02T18:50:46.810Z,35.06
2023-04-02T18:55:52.860Z,35.20
2023-04-02T19:00:57.288Z,35.23
2023-04-02T19:06:02.937Z,35.09
2023-04-02T19:11:08.597Z,35.00
2023-04-02T19:16:31.550Z,35.18
2023-04-02T19:21:40.810Z,35.15
2023-04-02T19:26:49.770Z,35.07
2023-04-02T19:31:57.997Z,35.06
2023-04-02T19:37:04.410Z,35.26
2023-04-02T19:42:12.482Z,35.38
2023-04-02T19:47:17.630Z,35.16
2023-04-02T19:52:21.146Z,35.19
2023-04-02T19:57:24.001Z,35.47
2023-04-02T20:02:28.205Z,35.25
2023-04-02T20:07:31.668Z,35.12
2023-04-02T20:12:34.538Z,35.19
2023-04-02T20:17:38.777Z,35.14
2023-04-02T20:22:41.675Z,35.08
2023-04-02T20:27:44.469Z,35.14
2023-04-02T20:32:48.717Z,35.36
2023-04-02T20:37:51.637Z,35.43
2023-04-02T20:42:54.516Z,35.23
2023-04-02T20:47:59.011Z,35.43
2023-04-02T20:53:02.633Z,35.49
2023-04-02T20:58:05.530Z,35.41
2023-04-02T21:03:10.430Z,35.48
2023-04-02T21:08:13.465Z,35.50
2023-04-02T21:13:16.269Z,35.51
2023-04-02T21:18:20.453Z,35.27
2023-04-02T21:23:23.244Z,35.47
2023-04-02T21:28:26.187Z,35.40
2023-04-02T21:33:31.095Z,35.70
2023-04-02T21:38:34.177Z,35.41
2023-04-02T21:43:37.042Z,35.61
2023-04-02T21:48:41.860Z,35.61
2023-04-02T21:53:45.163Z,35.66
2023-04-02T21:58:48.505Z,35.40
2023-04-02T22:03:52.894Z,35.59
2023-04-02T22:08:57.705Z,35.72
2023-04-02T22:14:03.220Z,35.60
2023-04-02T22:19:08.977Z,35.61
2023-04-02T22:24:14.251Z,35.40
2023-04-02T22:29:17.300Z,35.47
2023-04-02T22:34:21.484Z,35.45
2023-04-02T22:39:24.333Z,35.56
2023-04-02T22:44:27.162Z,35.62
2023-04-02T22:49:31.889Z,35.68
2023-04-02T22:54:34.749Z,35.55
2023-04-02T22:59:37.536Z,35.83
2023-04-02T23:04:41.701Z,35.82
2023-04-02T23:09:44.615Z,35.69
2023-04-02T23:14:47.540Z,35.63
2023-04-02T23:19:52.189Z,35.72
2023-04-02T23:24:55.035Z,35.88
2023-04-02T23:29:57.876Z,35.68
2023-04-02T23:35:02.009Z,35.67
2023-04-02T23:40:06.063Z,35.60
2023-04-02T23:45:10.050Z,35.93
2023-04-02T23:50:14.234Z,35.73
2023-04-02T23:55:17.132Z,35.64
