createdAt,value
2023-03-29T00:00:34.594Z,62.94
2023-03-29T00:01:36.474Z,63.70
2023-03-29T00:02:35.461Z,63.89
2023-03-29T00:03:34.426Z,63.13
2023-03-29T00:04:34.513Z,63.13
2023-03-29T00:05:34.258Z,63.60
2023-03-29T00:06:34.423Z,63.60
2023-03-29T00:07:34.162Z,63.13
2023-03-29T00:08:34.243Z,62.34
2023-03-29T00:09:34.090Z,62.46
2023-03-29T00:10:36.206Z,62.65
2023-03-29T00:11:36.211Z,62.27
2023-03-29T00:12:33.919Z,62.08
2023-03-29T00:13:55.061Z,62.56
2023-03-29T00:14:33.886Z,62.85
2023-03-29T00:15:35.211Z,62.56
2023-03-29T00:16:33.751Z,62.56
2023-03-29T00:17:33.925Z,63.32
2023-03-29T00:18:33.654Z,64.37
2023-03-29T00:19:34.734Z,64.37
2023-03-29T00:20:33.595Z,65.03
2023-03-29T00:21:33.734Z,65.03
2023-03-29T00:22:33.565Z,64.75
2023-03-29T00:23:33.530Z,65.03
2023-03-29T00:24:33.380Z,64.75
2023-03-29T00:25:33.540Z,65.42
2023-03-29T00:26:33.280Z,65.61
2023-03-29T00:27:33.360Z,65.61
2023-03-29T00:28:33.414Z,65.70
2023-03-29T00:29:34.386Z,65.23
2023-03-29T00:30:33.098Z,64.94
2023-03-29T00:31:33.224Z,65.13
2023-03-29T00:32:33.041Z,65.23
2023-03-29T00:33:35.031Z,65.42
2023-03-29T00:34:33.050Z,65.80
2023-03-29T00:35:33.048Z,65.80
2023-03-29T00:36:34.043Z,65.32
2023-03-29T00:37:32.834Z,65.32
2023-03-29T00:38:32.832Z,65.23
2023-03-29T00:39:32.687Z,64.47
2023-03-29T00:40:32.841Z,64.28
2023-03-29T00:41:32.598Z,64.18
2023-03-29T00:42:32.641Z,63.23
2023-03-29T00:43:32.509Z,63.04
2023-03-29T00:44:34.709Z,63.70
2023-03-29T00:45:32.411Z,63.51
2023-03-29T00:46:34.753Z,63.60
2023-03-29T00:47:32.355Z,63.23
2023-03-29T00:48:32.483Z,63.04
2023-03-29T00:49:34.330Z,63.23
2023-03-29T00:50:32.196Z,63.04
2023-03-29T00:51:32.202Z,63.13
2023-03-29T00:52:32.138Z,62.37
2023-03-29T00:53:33.241Z,62.37
2023-03-29T00:54:32.005Z,62.37
2023-03-29T00:55:32.404Z,62.18
2023-03-29T00:56:32.127Z,62.18
2023-03-29T00:57:31.902Z,62.08
2023-03-29T00:58:31.959Z,62.46
2023-03-29T00:59:31.778Z,61.93
2023-03-29T01:00:53.871Z,61.83
2023-03-29T01:01:31.721Z,61.93
2023-03-29T01:02:31.754Z,62.27
2023-03-29T01:03:31.920Z,62.02
2023-03-29T01:04:31.591Z,61.80
2023-03-29T01:05:31.607Z,61.90
2023-03-29T01:06:31.473Z,62.56
2023-03-29T01:07:32.619Z,62.68
2023-03-29T01:08:31.378Z,62.49
2023-03-29T01:09:31.410Z,62.88
2023-03-29T01:10:32.517Z,62.18
2023-03-29T01:11:31.426Z,61.80
2023-03-29T01:12:31.204Z,62.02
2023-03-29T01:13:31.234Z,61.93
2023-03-29T01:14:32.265Z,61.54
2023-03-29T01:15:31.049Z,61.93
2023-03-29T01:16:32.121Z,62.18
2023-03-29T01:17:30.998Z,62.08
2023-03-29T01:18:33.214Z,62.18
2023-03-29T01:19:30.867Z,62.08
2023-03-29T01:20:30.826Z,61.51
2023-03-29T01:21:30.987Z,61.90
2023-03-29T01:22:30.732Z,61.80
2023-03-29T01:23:30.802Z,61.70
2023-03-29T01:24:30.663Z,61.99
2023-03-29T01:25:30.824Z,61.83
2023-03-29T01:26:30.547Z,61.16
2023-03-29T01:27:31.667Z,61.07
2023-03-29T01:28:30.461Z,60.88
2023-03-29T01:29:32.019Z,60.88
2023-03-29T01:30:30.363Z,60.78
2023-03-29T01:31:30.485Z,61.13
2023-03-29T01:32:30.333Z,61.54
2023-03-29T01:33:31.529Z,62.21
2023-03-29T01:34:30.185Z,62.30
2023-03-29T01:35:31.362Z,62.18
2023-03-29T01:36:30.089Z,62.27
2023-03-29T01:37:30.287Z,62.65
2023-03-29T01:38:30.004Z,61.99
2023-03-29T01:39:29.953Z,62.75
2023-03-29T01:40:30.120Z,62.46
2023-03-29T01:41:29.957Z,63.04
2023-03-29T01:42:29.918Z,62.75
2023-03-29T01:43:29.776Z,62.59
2023-03-29T01:44:29.932Z,63.13
2023-03-29T01:45:29.935Z,64.37
2023-03-29T01:46:29.683Z,64.08
2023-03-29T01:47:29.985Z,64.08
2023-03-29T01:48:29.544Z,63.80
2023-03-29T01:49:29.766Z,64.18
2023-03-29T01:50:29.494Z,64.18
2023-03-29T01:51:29.411Z,64.18
2023-03-29T01:52:30.601Z,63.70
2023-03-29T01:53:29.313Z,62.85
2023-03-29T01:54:30.414Z,62.65
2023-03-29T01:55:29.226Z,63.60
2023-03-29T01:56:31.446Z,64.28
2023-03-29T01:57:29.130Z,64.12
2023-03-29T01:58:29.222Z,63.83
2023-03-29T01:59:29.044Z,63.54
2023-03-29T02:00:52.065Z,62.97
2023-03-29T02:01:28.975Z,63.04
2023-03-29T02:02:29.342Z,63.42
2023-03-29T02:03:28.931Z,62.56
2023-03-29T02:04:28.814Z,62.68
2023-03-29T02:05:29.058Z,63.64
2023-03-29T02:06:28.716Z,63.73
2023-03-29T02:07:28.869Z,63.92
2023-03-29T02:08:28.641Z,63.80
2023-03-29T02:09:28.684Z,62.94
2023-03-29T02:10:29.740Z,63.07
2023-03-29T02:11:28.757Z,62.94
2023-03-29T02:12:28.709Z,63.80
2023-03-29T02:13:28.409Z,63.99
2023-03-29T02:14:28.509Z,64.47
2023-03-29T02:15:28.347Z,64.75
2023-03-29T02:16:28.262Z,64.94
2023-03-29T02:17:28.276Z,65.42
2023-03-29T02:18:29.662Z,66.08
2023-03-29T02:19:28.126Z,65.42
2023-03-29T02:20:29.264Z,65.61
2023-03-29T02:21:28.058Z,64.37
2023-03-29T02:22:28.260Z,63.70
2023-03-29T02:23:27.978Z,64.28
2023-03-29T02:24:30.329Z,63.89
2023-03-29T02:25:27.860Z,63.80
2023-03-29T02:26:28.004Z,64.56
2023-03-29T02:27:27.758Z,63.70
2023-03-29T02:28:27.921Z,62.75
2023-03-29T02:29:27.667Z,62.08
2023-03-29T02:30:27.940Z,62.08
2023-03-29T02:31:27.628Z,61.51
2023-03-29T02:32:27.769Z,61.70
2023-03-29T02:33:27.494Z,60.56
2023-03-29T02:34:27.534Z,60.56
2023-03-29T02:35:27.542Z,60.56
2023-03-29T02:36:27.353Z,59.70
2023-03-29T02:37:28.574Z,59.70
2023-03-29T02:38:27.260Z,59.61
2023-03-29T02:39:27.359Z,59.61
2023-03-29T02:40:27.202Z,59.83
2023-03-29T02:41:28.445Z,60.02
2023-03-29T02:42:29.237Z,59.74
2023-03-29T02:43:27.027Z,59.06
2023-03-29T02:44:27.245Z,59.16
2023-03-29T02:45:26.954Z,59.16
2023-03-29T02:46:29.071Z,59.06
2023-03-29T02:47:29.126Z,59.06
2023-03-29T02:48:47.908Z,58.69
2023-03-29T02:49:26.765Z,58.78
2023-03-29T02:50:26.853Z,59.06
2023-03-29T02:51:26.677Z,59.06
2023-03-29T02:52:26.849Z,59.26
2023-03-29T02:53:26.593Z,58.78
2023-03-29T02:54:26.530Z,59.06
2023-03-29T02:55:26.662Z,59.26
2023-03-29T02:56:26.435Z,59.16
2023-03-29T02:57:26.937Z,59.35
2023-03-29T02:58:26.352Z,59.26
2023-03-29T02:59:26.588Z,59.16
2023-03-29T03:00:26.258Z,59.16
2023-03-29T03:01:26.459Z,59.23
2023-03-29T03:02:26.311Z,58.94
2023-03-29T03:03:26.258Z,58.40
2023-03-29T03:04:26.081Z,58.02
2023-03-29T03:05:26.223Z,58.87
2023-03-29T03:06:26.232Z,58.69
2023-03-29T03:07:25.936Z,58.97
2023-03-29T03:08:28.298Z,59.06
2023-03-29T03:09:25.847Z,59.16
2023-03-29T03:10:25.954Z,58.87
2023-03-29T03:11:25.827Z,59.35
2023-03-29T03:12:25.870Z,59.35
2023-03-29T03:13:25.658Z,58.87
2023-03-29T03:14:47.801Z,58.11
2023-03-29T03:15:25.584Z,58.78
2023-03-29T03:16:25.754Z,58.78
2023-03-29T03:17:25.543Z,58.21
2023-03-29T03:18:25.721Z,58.40
2023-03-29T03:19:25.675Z,58.69
2023-03-29T03:20:25.650Z,58.11
2023-03-29T03:21:25.290Z,59.06
2023-03-29T03:22:26.454Z,59.16
2023-03-29T03:23:25.243Z,59.16
2023-03-29T03:24:25.447Z,58.97
2023-03-29T03:25:25.134Z,58.50
2023-03-29T03:26:25.247Z,58.02
2023-03-29T03:27:25.016Z,58.02
2023-03-29T03:28:25.268Z,58.21
2023-03-29T03:29:25.141Z,58.30
2023-03-29T03:30:25.073Z,58.40
2023-03-29T03:31:25.137Z,58.30
2023-03-29T03:32:24.800Z,58.30
2023-03-29T03:33:25.913Z,58.30
2023-03-29T03:34:24.698Z,58.11
2023-03-29T03:35:45.827Z,58.21
2023-03-29T03:36:24.620Z,58.50
2023-03-29T03:37:24.714Z,58.50
2023-03-29T03:38:24.604Z,58.50
2023-03-29T03:39:24.744Z,58.59
2023-03-29T03:40:26.067Z,58.30
2023-03-29T03:41:25.701Z,58.40
2023-03-29T03:42:24.340Z,58.21
2023-03-29T03:43:24.754Z,58.40
2023-03-29T03:44:24.245Z,58.59
2023-03-29T03:45:24.365Z,58.30
2023-03-29T03:46:24.197Z,58.30
2023-03-29T03:47:24.452Z,58.78
2023-03-29T03:48:24.075Z,58.50
2023-03-29T03:49:25.216Z,58.97
2023-03-29T03:50:23.966Z,58.40
2023-03-29T03:51:24.200Z,58.69
2023-03-29T03:52:23.876Z,58.59
2023-03-29T03:53:25.036Z,58.50
2023-03-29T03:54:24.084Z,58.21
2023-03-29T03:55:24.070Z,58.21
2023-03-29T03:56:24.037Z,58.30
2023-03-29T03:57:23.714Z,59.16
2023-03-29T03:58:23.744Z,58.78
2023-03-29T03:59:23.596Z,58.50
2023-03-29T04:00:23.767Z,59.16
2023-03-29T04:01:23.471Z,59.35
2023-03-29T04:02:23.808Z,59.26
2023-03-29T04:03:23.454Z,59.26
2023-03-29T04:04:24.660Z,58.87
2023-03-29T04:05:23.314Z,58.69
2023-03-29T04:06:46.333Z,58.69
2023-03-29T04:07:23.192Z,58.40
2023-03-29T04:08:23.607Z,58.30
2023-03-29T04:09:23.133Z,58.59
2023-03-29T04:10:23.458Z,58.50
2023-03-29T04:11:23.018Z,58.50
2023-03-29T04:12:23.301Z,58.21
2023-03-29T04:13:22.936Z,58.78
2023-03-29T04:14:23.152Z,58.78
2023-03-29T04:15:22.828Z,58.78
2023-03-29T04:16:22.973Z,58.21
2023-03-29T04:17:22.837Z,58.59
2023-03-29T04:18:33.750Z,58.02
2023-03-29T04:19:22.636Z,57.92
2023-03-29T04:20:22.795Z,58.59
2023-03-29T04:21:22.780Z,58.30
2023-03-29T04:22:22.500Z,58.40
2023-03-29T04:23:22.714Z,57.82
2023-03-29T04:24:22.408Z,58.50
2023-03-29T04:25:22.508Z,58.50
2023-03-29T04:26:22.363Z,57.64
2023-03-29T04:27:22.279Z,57.07
2023-03-29T04:28:22.239Z,57.45
2023-03-29T04:29:22.341Z,56.87
2023-03-29T04:30:22.150Z,56.97
2023-03-29T04:31:22.527Z,56.78
2023-03-29T04:32:22.061Z,56.11
2023-03-29T04:33:24.203Z,56.11
2023-03-29T04:34:21.962Z,56.11
2023-03-29T04:35:22.176Z,56.11
2023-03-29T04:36:21.950Z,57.16
2023-03-29T04:37:22.085Z,57.07
2023-03-29T04:38:21.780Z,55.92
2023-03-29T04:39:22.003Z,56.11
2023-03-29T04:40:22.825Z,56.14
2023-03-29T04:41:21.859Z,55.95
2023-03-29T04:42:21.728Z,56.33
2023-03-29T04:43:21.574Z,55.95
2023-03-29T04:44:21.740Z,55.92
2023-03-29T04:45:21.496Z,56.30
2023-03-29T04:46:21.428Z,56.11
2023-03-29T04:47:22.573Z,56.02
2023-03-29T04:48:21.332Z,56.30
2023-03-29T04:49:24.668Z,56.11
2023-03-29T04:50:21.269Z,56.97
2023-03-29T04:51:22.416Z,56.30
2023-03-29T04:52:23.152Z,56.02
2023-03-29T04:53:21.097Z,55.95
2023-03-29T04:54:21.317Z,55.83
2023-03-29T04:55:21.036Z,55.83
2023-03-29T04:56:22.122Z,55.83
2023-03-29T04:57:20.964Z,56.14
2023-03-29T04:58:23.686Z,55.85
2023-03-29T04:59:20.820Z,55.76
2023-03-29T05:00:20.929Z,56.14
2023-03-29T05:01:20.779Z,56.33
2023-03-29T05:02:20.939Z,56.14
2023-03-29T05:03:20.637Z,56.14
2023-03-29T05:04:20.830Z,56.14
2023-03-29T05:05:20.817Z,56.04
2023-03-29T05:06:20.769Z,56.14
2023-03-29T05:07:20.482Z,56.14
2023-03-29T05:08:21.611Z,56.11
2023-03-29T05:09:20.366Z,56.30
2023-03-29T05:10:20.596Z,56.43
2023-03-29T05:11:20.289Z,56.30
2023-03-29T05:12:21.626Z,55.92
2023-03-29T05:13:20.178Z,55.63
2023-03-29T05:14:20.412Z,55.35
2023-03-29T05:15:20.118Z,56.11
2023-03-29T05:16:20.232Z,55.83
2023-03-29T05:17:20.236Z,55.92
2023-03-29T05:18:19.998Z,56.04
2023-03-29T05:19:20.146Z,56.14
2023-03-29T05:20:19.864Z,56.04
2023-03-29T05:21:21.005Z,55.92
2023-03-29T05:22:19.775Z,55.95
2023-03-29T05:23:19.749Z,55.95
2023-03-29T05:24:19.988Z,56.21
2023-03-29T05:25:19.653Z,56.30
2023-03-29T05:26:21.831Z,56.02
2023-03-29T05:27:19.550Z,56.33
2023-03-29T05:28:19.825Z,56.97
2023-03-29T05:29:19.456Z,56.90
2023-03-29T05:30:19.608Z,56.68
2023-03-29T05:31:19.397Z,56.43
2023-03-29T05:32:19.732Z,56.14
2023-03-29T05:33:19.294Z,56.71
2023-03-29T05:34:19.533Z,56.62
2023-03-29T05:35:19.225Z,57.00
2023-03-29T05:36:19.155Z,57.09
2023-03-29T05:37:19.281Z,57.19
2023-03-29T05:38:19.311Z,57.19
2023-03-29T05:39:19.264Z,56.33
2023-03-29T05:40:18.954Z,56.14
2023-03-29T05:41:19.074Z,56.04
2023-03-29T05:42:18.861Z,56.24
2023-03-29T05:43:20.935Z,56.33
2023-03-29T05:44:18.787Z,56.24
2023-03-29T05:45:18.911Z,56.24
2023-03-29T05:46:18.709Z,56.43
2023-03-29T05:47:18.918Z,55.66
2023-03-29T05:48:18.713Z,55.85
2023-03-29T05:49:18.778Z,56.90
2023-03-29T05:50:18.652Z,56.71
2023-03-29T05:51:18.450Z,57.09
2023-03-29T05:52:19.570Z,57.00
2023-03-29T05:53:18.370Z,56.04
2023-03-29T05:54:18.536Z,56.14
2023-03-29T05:55:19.607Z,55.28
2023-03-29T05:56:18.228Z,55.19
2023-03-29T05:57:18.444Z,56.04
2023-03-29T05:58:18.141Z,55.95
2023-03-29T05:59:18.404Z,56.07
2023-03-29T06:03:46.971Z,56.14
2023-03-29T06:04:46.583Z,56.14
2023-03-29T06:05:49.102Z,57.19
2023-03-29T06:06:48.547Z,57.00
2023-03-29T06:07:46.393Z,57.00
2023-03-29T06:08:46.444Z,56.90
2023-03-29T06:09:46.262Z,56.81
2023-03-29T06:10:46.423Z,57.00
2023-03-29T06:11:46.170Z,56.81
2023-03-29T06:12:46.337Z,57.67
2023-03-29T06:13:46.191Z,57.57
2023-03-29T06:14:46.160Z,57.00
2023-03-29T06:15:45.986Z,56.71
2023-03-29T06:16:46.274Z,56.62
2023-03-29T06:17:45.972Z,56.62
2023-03-29T06:18:45.987Z,56.04
2023-03-29T06:19:45.856Z,55.85
2023-03-29T06:20:47.831Z,56.14
2023-03-29T06:21:45.729Z,56.17
2023-03-29T06:22:45.797Z,55.98
2023-03-29T06:23:45.641Z,55.50
2023-03-29T06:24:45.609Z,54.64
2023-03-29T06:25:45.818Z,54.55
2023-03-29T06:26:45.515Z,54.93
2023-03-29T06:27:45.636Z,55.60
2023-03-29T06:28:45.410Z,54.74
2023-03-29T06:29:45.449Z,54.17
2023-03-29T06:30:45.336Z,54.36
2023-03-29T06:31:45.352Z,54.26
2023-03-29T06:32:45.271Z,53.88
2023-03-29T06:33:45.474Z,53.88
2023-03-29T06:34:45.131Z,53.97
2023-03-29T06:35:45.292Z,54.00
2023-03-29T06:36:45.063Z,54.19
2023-03-29T06:37:45.088Z,53.41
2023-03-29T06:38:44.943Z,53.24
2023-03-29T06:39:45.108Z,53.50
2023-03-29T06:40:44.856Z,53.05
2023-03-29T06:41:44.911Z,53.14
2023-03-29T06:42:44.771Z,52.76
2023-03-29T06:43:44.836Z,53.05
2023-03-29T06:44:44.832Z,53.24
2023-03-29T06:45:44.712Z,53.14
2023-03-29T06:46:44.728Z,53.43
2023-03-29T06:47:44.776Z,53.14
2023-03-29T06:48:44.663Z,53.14
2023-03-29T06:49:44.449Z,53.05
2023-03-29T06:50:44.418Z,53.24
2023-03-29T06:51:44.475Z,53.72
2023-03-29T06:52:44.329Z,53.14
2023-03-29T06:54:05.379Z,52.19
2023-03-29T06:54:44.230Z,52.57
2023-03-29T06:55:44.503Z,53.24
2023-03-29T06:56:44.190Z,53.24
2023-03-29T06:57:44.088Z,53.43
2023-03-29T06:58:44.319Z,53.91
2023-03-29T06:59:43.997Z,53.72
2023-03-29T07:00:45.159Z,54.00
2023-03-29T07:01:44.141Z,53.45
2023-03-29T07:02:43.978Z,52.03
2023-03-29T07:03:46.677Z,52.12
2023-03-29T07:04:43.858Z,51.83
2023-03-29T07:05:43.758Z,51.64
2023-03-29T07:06:43.683Z,51.74
2023-03-29T07:07:43.780Z,51.74
2023-03-29T07:08:43.613Z,51.26
2023-03-29T07:09:44.662Z,50.21
2023-03-29T07:10:43.588Z,50.31
2023-03-29T07:11:43.498Z,50.59
2023-03-29T07:12:43.503Z,51.45
2023-03-29T07:13:43.368Z,50.78
2023-03-29T07:15:06.461Z,50.49
2023-03-29T07:15:43.321Z,50.98
2023-03-29T07:16:43.300Z,50.49
2023-03-29T07:17:44.400Z,49.93
2023-03-29T07:18:43.160Z,50.12
2023-03-29T07:19:43.143Z,50.69
2023-03-29T07:20:43.088Z,50.43
2023-03-29T07:21:43.211Z,50.52
2023-03-29T07:22:42.973Z,50.78
2023-03-29T07:23:43.073Z,50.33
2023-03-29T07:24:42.887Z,50.43
2023-03-29T07:25:42.881Z,50.04
2023-03-29T07:26:52.361Z,50.07
2023-03-29T07:27:42.742Z,50.04
2023-03-29T07:28:42.701Z,49.69
2023-03-29T07:29:43.832Z,49.59
2023-03-29T07:30:42.640Z,49.76
2023-03-29T07:31:42.619Z,50.07
2023-03-29T07:32:42.851Z,49.59
2023-03-29T07:33:44.991Z,49.38
2023-03-29T07:34:42.438Z,49.57
2023-03-29T07:35:42.515Z,50.07
2023-03-29T07:36:42.345Z,49.78
2023-03-29T07:37:42.457Z,49.40
2023-03-29T07:38:42.284Z,49.88
2023-03-29T07:39:42.262Z,49.98
2023-03-29T07:40:42.279Z,49.11
2023-03-29T07:41:42.136Z,48.54
2023-03-29T07:42:42.286Z,48.64
2023-03-29T07:43:42.079Z,49.69
2023-03-29T07:44:42.124Z,49.62
2023-03-29T07:45:42.305Z,49.14
2023-03-29T07:46:41.934Z,47.99
2023-03-29T07:47:41.942Z,47.71
2023-03-29T07:48:41.812Z,47.80
2023-03-29T07:49:41.929Z,47.71
2023-03-29T07:50:41.736Z,47.99
2023-03-29T07:51:41.748Z,47.99
2023-03-29T07:52:41.807Z,48.18
2023-03-29T07:53:41.759Z,47.80
2023-03-29T07:54:41.561Z,47.61
2023-03-29T07:55:41.913Z,47.99
2023-03-29T07:56:41.550Z,47.99
2023-03-29T07:57:41.586Z,47.52
2023-03-29T07:58:41.388Z,47.32
2023-03-29T07:59:41.466Z,47.16
2023-03-29T08:00:42.454Z,46.66
2023-03-29T08:01:41.278Z,47.32
2023-03-29T08:02:41.430Z,47.44
2023-03-29T08:03:41.229Z,47.82
2023-03-29T08:04:42.289Z,47.61
2023-03-29T08:05:41.906Z,47.52
2023-03-29T08:06:41.336Z,47.03
2023-03-29T08:07:41.000Z,47.53
2023-03-29T08:08:41.160Z,47.52
2023-03-29T08:09:40.898Z,48.09
2023-03-29T08:10:40.957Z,48.38
2023-03-29T08:11:40.817Z,48.85
2023-03-29T08:12:41.220Z,48.21
2023-03-29T08:13:40.724Z,47.89
2023-03-29T08:14:40.784Z,47.42
2023-03-29T08:15:40.706Z,47.42
2023-03-29T08:16:40.831Z,47.63
2023-03-29T08:17:40.673Z,47.52
2023-03-29T08:18:40.508Z,47.99
2023-03-29T08:19:40.618Z,47.99
2023-03-29T08:20:40.454Z,48.28
2023-03-29T08:21:40.630Z,47.92
2023-03-29T08:22:40.358Z,47.99
2023-03-29T08:23:41.475Z,47.99
2023-03-29T08:24:40.252Z,47.63
2023-03-29T08:25:40.370Z,48.49
2023-03-29T08:26:40.172Z,48.59
2023-03-29T08:27:41.188Z,48.39
2023-03-29T08:28:40.082Z,47.94
2023-03-29T08:29:41.105Z,47.47
2023-03-29T08:30:47.493Z,48.04
2023-03-29T08:31:39.985Z,47.85
2023-03-29T08:32:40.141Z,47.56
2023-03-29T08:33:39.867Z,47.18
2023-03-29T08:34:40.010Z,48.04
2023-03-29T08:35:39.833Z,48.04
2023-03-29T08:36:39.747Z,47.27
2023-03-29T08:37:39.697Z,46.61
2023-03-29T08:38:41.780Z,47.39
2023-03-29T08:39:39.647Z,46.12
2023-03-29T08:40:40.976Z,46.25
2023-03-29T08:41:39.530Z,45.65
2023-03-29T08:42:40.667Z,45.57
2023-03-29T08:43:39.456Z,45.94
2023-03-29T08:44:39.578Z,45.55
2023-03-29T08:45:39.371Z,46.03
2023-03-29T08:46:41.507Z,46.61
2023-03-29T08:47:39.302Z,46.15
2023-03-29T08:48:39.296Z,45.96
2023-03-29T08:49:39.188Z,46.05
2023-03-29T08:50:39.319Z,46.25
2023-03-29T08:51:39.119Z,46.22
2023-03-29T08:52:40.357Z,46.34
2023-03-29T08:53:39.014Z,46.53
2023-03-29T08:54:39.145Z,46.15
2023-03-29T08:55:40.433Z,45.96
2023-03-29T08:56:38.914Z,46.15
2023-03-29T08:57:41.000Z,46.15
2023-03-29T08:58:38.814Z,45.96
2023-03-29T08:59:38.968Z,46.08
2023-03-29T09:00:38.724Z,45.69
2023-03-29T09:01:38.782Z,45.89
2023-03-29T09:02:38.834Z,45.50
2023-03-29T09:03:38.702Z,44.64
2023-03-29T09:04:40.025Z,45.62
2023-03-29T09:05:38.536Z,44.54
2023-03-29T09:06:38.722Z,44.83
2023-03-29T09:07:38.416Z,44.85
2023-03-29T09:08:38.408Z,44.47
2023-03-29T09:09:40.782Z,44.66
2023-03-29T09:10:38.328Z,44.18
2023-03-29T09:11:39.363Z,44.27
2023-03-29T09:12:38.212Z,45.04
2023-03-29T09:13:39.483Z,44.76
2023-03-29T09:14:38.128Z,44.06
2023-03-29T09:15:39.293Z,44.16
2023-03-29T09:16:38.136Z,44.37
2023-03-29T09:17:38.220Z,44.85
2023-03-29T09:18:37.993Z,44.66
2023-03-29T09:19:38.001Z,43.60
2023-03-29T09:20:37.990Z,43.41
2023-03-29T09:21:37.842Z,43.60
2023-03-29T09:22:38.015Z,43.99
2023-03-29T09:23:37.865Z,43.13
2023-03-29T09:24:37.819Z,43.53
2023-03-29T09:25:50.846Z,44.11
2023-03-29T09:26:37.653Z,44.30
2023-03-29T09:27:37.684Z,43.73
2023-03-29T09:28:37.645Z,43.53
2023-03-29T09:29:37.501Z,43.51
2023-03-29T09:30:37.656Z,44.37
2023-03-29T09:31:37.834Z,44.37
2023-03-29T09:32:40.864Z,43.51
2023-03-29T09:33:37.389Z,44.18
2023-03-29T09:34:37.491Z,44.68
2023-03-29T09:35:37.268Z,44.66
2023-03-29T09:36:38.423Z,44.66
2023-03-29T09:37:37.181Z,43.51
2023-03-29T09:38:37.205Z,43.70
2023-03-29T09:39:37.219Z,44.27
2023-03-29T09:40:37.057Z,44.85
2023-03-29T09:41:39.080Z,45.14
2023-03-29T09:42:36.989Z,45.72
2023-03-29T09:43:37.247Z,45.23
2023-03-29T09:44:36.916Z,45.72
2023-03-29T09:45:36.856Z,44.09
2023-03-29T09:46:38.897Z,44.18
2023-03-29T09:47:36.954Z,45.04
2023-03-29T09:48:36.874Z,45.89
2023-03-29T09:49:36.918Z,45.59
2023-03-29T09:50:37.717Z,45.89
2023-03-29T09:51:36.578Z,45.02
2023-03-29T09:52:37.724Z,45.79
2023-03-29T09:53:36.501Z,46.75
2023-03-29T09:54:36.722Z,47.30
2023-03-29T09:55:36.595Z,47.97
2023-03-29T09:56:36.623Z,48.25
2023-03-29T09:57:36.327Z,51.79
2023-03-29T09:58:36.306Z,53.20
2023-03-29T09:59:36.434Z,54.26
2023-03-29T10:00:36.203Z,54.07
2023-03-29T10:01:36.662Z,53.66
2023-03-29T10:02:36.167Z,53.37
2023-03-29T10:03:36.257Z,52.99
2023-03-29T10:04:36.771Z,53.06
2023-03-29T10:05:36.070Z,53.16
2023-03-29T10:06:35.945Z,54.02
2023-03-29T10:07:37.110Z,53.06
2023-03-29T10:08:35.871Z,52.48
2023-03-29T10:09:35.910Z,54.02
2023-03-29T10:10:35.945Z,53.53
2023-03-29T10:11:35.959Z,54.68
2023-03-29T10:12:35.916Z,54.30
2023-03-29T10:13:35.655Z,54.02
2023-03-29T10:14:36.750Z,54.30
2023-03-29T10:15:35.558Z,52.77
2023-03-29T10:16:35.568Z,52.70
2023-03-29T10:17:35.579Z,52.03
2023-03-29T10:18:35.437Z,51.07
2023-03-29T10:19:35.466Z,50.50
2023-03-29T10:20:35.342Z,51.48
2023-03-29T10:21:36.704Z,51.29
2023-03-29T10:22:35.261Z,50.52
2023-03-29T10:23:35.381Z,50.84
2023-03-29T10:24:35.200Z,48.93
2023-03-29T10:25:35.304Z,48.57
2023-03-29T10:26:35.076Z,48.57
2023-03-29T10:27:35.317Z,48.21
2023-03-29T10:28:35.266Z,48.33
2023-03-29T10:29:34.960Z,47.97
2023-03-29T10:30:35.058Z,46.74
2023-03-29T10:31:34.928Z,44.27
2023-03-29T10:32:35.135Z,43.62
2023-03-29T10:33:34.803Z,43.43
2023-03-29T10:34:55.733Z,43.74
2023-03-29T10:35:34.722Z,42.30
2023-03-29T10:36:34.873Z,42.12
2023-03-29T10:37:34.662Z,42.53
2023-03-29T10:38:34.779Z,41.78
2023-03-29T10:39:34.538Z,40.05
2023-03-29T10:40:35.813Z,39.49
2023-03-29T10:41:34.465Z,39.78
2023-03-29T10:42:34.706Z,38.83
2023-03-29T10:43:34.378Z,39.03
2023-03-29T10:44:34.526Z,38.83
2023-03-29T10:45:34.299Z,38.35
2023-03-29T10:46:34.802Z,38.26
2023-03-29T10:47:34.397Z,37.39
2023-03-29T10:48:35.379Z,37.96
2023-03-29T10:49:34.151Z,37.58
2023-03-29T10:50:35.276Z,38.74
2023-03-29T10:51:34.071Z,37.87
2023-03-29T10:52:34.481Z,38.08
2023-03-29T10:53:33.994Z,38.18
2023-03-29T10:54:34.313Z,37.91
2023-03-29T10:55:33.922Z,37.25
2023-03-29T10:56:34.005Z,37.08
2023-03-29T10:57:34.017Z,36.88
2023-03-29T10:58:34.013Z,37.46
2023-03-29T10:59:33.771Z,36.21
2023-03-29T11:00:35.150Z,36.01
2023-03-29T11:01:33.746Z,36.13
2023-03-29T11:02:34.837Z,35.55
2023-03-29T11:03:33.677Z,35.16
2023-03-29T11:04:34.875Z,35.94
2023-03-29T11:05:33.647Z,35.95
2023-03-29T11:06:33.552Z,35.06
2023-03-29T11:07:34.887Z,35.55
2023-03-29T11:08:33.443Z,36.42
2023-03-29T11:09:33.675Z,35.94
2023-03-29T11:10:33.374Z,35.18
2023-03-29T11:11:33.333Z,34.50
2023-03-29T11:12:33.489Z,35.26
2023-03-29T11:13:33.462Z,35.55
2023-03-29T11:14:33.417Z,35.63
2023-03-29T11:15:33.210Z,35.90
2023-03-29T11:16:33.415Z,36.75
2023-03-29T11:17:33.169Z,37.13
2023-03-29T11:18:33.235Z,37.21
2023-03-29T11:19:33.057Z,37.50
2023-03-29T11:20:34.285Z,38.16
2023-03-29T11:21:33.101Z,38.64
2023-03-29T11:22:34.180Z,39.61
2023-03-29T11:23:32.896Z,39.78
2023-03-29T11:24:34.009Z,39.01
2023-03-29T11:25:32.805Z,39.59
2023-03-29T11:26:32.982Z,40.36
2023-03-29T11:27:32.760Z,40.84
2023-03-29T11:28:32.792Z,40.74
2023-03-29T11:29:32.656Z,41.89
2023-03-29T11:30:32.616Z,41.22
2023-03-29T11:31:32.912Z,40.94
2023-03-29T11:32:32.678Z,41.13
2023-03-29T11:33:33.650Z,40.45
2023-03-29T11:34:32.497Z,39.76
2023-03-29T11:35:33.672Z,38.99
2023-03-29T11:36:32.380Z,39.66
2023-03-29T11:37:32.451Z,39.56
2023-03-29T11:38:32.362Z,39.66
2023-03-29T11:39:32.359Z,40.43
2023-03-29T11:40:33.603Z,40.91
2023-03-29T11:41:32.203Z,40.14
2023-03-29T11:42:32.198Z,39.93
2023-03-29T11:43:32.505Z,39.74
2023-03-29T11:44:32.059Z,40.70
2023-03-29T11:45:32.304Z,41.56
2023-03-29T11:46:32.006Z,41.78
2023-03-29T11:47:32.122Z,40.81
2023-03-29T11:48:32.023Z,40.36
2023-03-29T11:49:31.875Z,39.99
2023-03-29T11:50:33.059Z,39.61
2023-03-29T11:51:31.815Z,39.91
2023-03-29T11:52:32.865Z,39.14
2023-03-29T11:53:31.706Z,38.28
2023-03-29T11:54:31.807Z,38.49
2023-03-29T11:55:31.762Z,38.87
2023-03-29T11:56:31.597Z,38.02
2023-03-29T11:57:31.692Z,38.23
2023-03-29T11:58:31.566Z,37.77
2023-03-29T11:59:31.699Z,37.40
2023-03-29T12:00:31.439Z,34.91
2023-03-29T12:01:31.597Z,33.67
2023-03-29T12:02:31.474Z,33.28
2023-03-29T12:03:31.684Z,32.91
2023-03-29T12:04:31.523Z,33.22
2023-03-29T12:05:32.566Z,32.67
2023-03-29T12:06:31.225Z,32.10
2023-03-29T12:07:32.473Z,31.32
2023-03-29T12:08:31.158Z,30.76
2023-03-29T12:09:31.264Z,30.18
2023-03-29T12:10:31.078Z,29.80
2023-03-29T12:11:31.344Z,30.50
2023-03-29T12:12:31.030Z,30.40
2023-03-29T12:13:31.218Z,30.98
2023-03-29T12:14:31.090Z,30.40
2023-03-29T12:15:30.959Z,29.33
2023-03-29T12:16:31.189Z,28.85
2023-03-29T12:17:30.877Z,29.80
2023-03-29T12:18:31.113Z,29.51
2023-03-29T12:19:30.802Z,29.01
2023-03-29T12:20:30.922Z,29.30
2023-03-29T12:21:30.696Z,29.69
2023-03-29T12:22:32.882Z,29.88
2023-03-29T12:23:30.621Z,29.60
2023-03-29T12:24:30.743Z,29.11
2023-03-29T12:25:30.844Z,28.61
2023-03-29T12:26:30.755Z,29.00
2023-03-29T12:27:30.503Z,29.48
2023-03-29T12:28:30.770Z,29.87
2023-03-29T12:29:30.437Z,29.58
2023-03-29T12:30:33.185Z,29.58
2023-03-29T12:31:30.381Z,29.85
2023-03-29T12:32:31.850Z,30.44
2023-03-29T12:33:30.289Z,30.24
2023-03-29T12:34:30.523Z,30.27
2023-03-29T12:35:30.299Z,30.48
2023-03-29T12:36:30.320Z,29.43
2023-03-29T12:37:30.155Z,29.36
2023-03-29T12:38:31.077Z,28.30
2023-03-29T12:39:30.407Z,28.13
2023-03-29T12:40:31.287Z,27.36
2023-03-29T12:41:30.021Z,27.37
2023-03-29T12:42:30.266Z,26.69
2023-03-29T12:43:29.988Z,26.36
2023-03-29T12:44:30.093Z,26.75
2023-03-29T12:45:31.174Z,27.50
2023-03-29T12:46:32.202Z,28.36
2023-03-29T12:47:29.904Z,28.64
2023-03-29T12:48:30.113Z,29.50
2023-03-29T12:49:29.913Z,30.92
2023-03-29T12:50:29.732Z,31.49
2023-03-29T12:51:31.977Z,30.99
2023-03-29T12:52:29.651Z,32.62
2023-03-29T12:53:30.872Z,33.69
2023-03-29T12:54:29.896Z,34.25
2023-03-29T12:55:29.548Z,33.86