createdAt,value
2022-09-27T00:00:06.316Z,6.73
2022-09-27T00:02:33.113Z,4.57
2022-09-27T00:04:59.824Z,1.63
2022-09-27T00:07:26.887Z,6.37
2022-09-27T00:09:53.672Z,4.37
2022-09-27T00:12:20.436Z,5.63
2022-09-27T00:14:47.125Z,2.43
2022-09-27T00:17:13.904Z,5.47
2022-09-27T00:19:40.563Z,3.33
2022-09-27T00:22:07.562Z,7.10
2022-09-27T00:24:34.385Z,1.83
2022-09-27T00:27:01.171Z,4.60
2022-09-27T00:29:29.388Z,1.97
2022-09-27T00:31:56.087Z,2.43
2022-09-27T00:34:25.464Z,1.60
2022-09-27T00:36:52.844Z,3.20
2022-09-27T00:39:19.875Z,1.90
2022-09-27T00:41:46.716Z,1.13
2022-09-27T00:44:25.586Z,2.23
2022-09-27T00:47:15.545Z,2.67
2022-09-27T00:50:12.448Z,1.67
2022-09-27T00:52:48.793Z,4.53
2022-09-27T00:55:20.019Z,2.03
2022-09-27T00:57:48.649Z,4.30
2022-09-27T01:00:15.938Z,1.60
2022-09-27T01:02:49.114Z,1.87
2022-09-27T01:05:19.970Z,5.20
2022-09-27T01:07:47.401Z,3.23
2022-09-27T01:10:16.343Z,2.37
2022-09-27T01:13:00.573Z,8.63
2022-09-27T01:15:45.492Z,4.23
2022-09-27T01:18:36.233Z,4.67
2022-09-27T01:21:21.153Z,4.40
2022-09-27T01:24:08.446Z,2.37
2022-09-27T01:27:14.152Z,1.20
2022-09-27T01:29:43.925Z,1.43
2022-09-27T01:32:18.979Z,2.33
2022-09-27T01:35:04.980Z,3.40
2022-09-27T01:37:49.611Z,3.40
2022-09-27T01:40:41.970Z,4.00
2022-09-27T01:43:37.547Z,3.80
2022-09-27T01:46:33.564Z,3.97
2022-09-27T01:49:03.470Z,0.80
2022-09-27T01:51:36.168Z,2.23
2022-09-27T01:54:05.388Z,2.37
2022-09-27T01:56:40.289Z,3.03
2022-09-27T01:59:10.141Z,2.20
2022-09-27T02:01:39.655Z,1.57
2022-09-27T02:04:11.659Z,5.53
2022-09-27T02:06:42.340Z,3.73
2022-09-27T02:09:48.680Z,3.40
2022-09-27T02:12:19.724Z,2.10
2022-09-27T02:15:04.648Z,2.57
2022-09-27T02:17:55.414Z,1.47
2022-09-27T02:20:37.564Z,1.73
2022-09-27T02:23:28.036Z,2.27
2022-09-27T02:26:05.079Z,1.37
2022-09-27T02:28:39.434Z,3.20
2022-09-27T02:31:06.590Z,2.90
2022-09-27T02:33:42.844Z,1.40
2022-09-27T02:36:10.043Z,2.90
2022-09-27T02:38:37.308Z,3.17
2022-09-27T02:41:04.123Z,1.67
2022-09-27T02:43:32.824Z,1.23
2022-09-27T02:46:30.184Z,4.30
2022-09-27T02:49:30.089Z,4.77
2022-09-27T02:52:18.101Z,1.40
2022-09-27T02:54:56.848Z,3.23
2022-09-27T02:57:29.641Z,5.90
2022-09-27T03:00:08.120Z,2.87
2022-09-27T03:02:55.127Z,2.37
2022-09-27T03:05:26.408Z,2.93
2022-09-27T03:07:53.430Z,3.93
2022-09-27T03:10:24.110Z,1.60
2022-09-27T03:12:51.215Z,2.60
2022-09-27T03:15:17.944Z,6.43
2022-09-27T03:17:44.637Z,5.30
2022-09-27T03:20:11.335Z,4.60
2022-09-27T03:22:38.521Z,4.93
2022-09-27T03:25:06.596Z,3.63
2022-09-27T03:27:33.495Z,4.73
2022-09-27T03:30:00.312Z,2.67
2022-09-27T03:32:27.560Z,3.03
2022-09-27T03:34:55.461Z,3.27
2022-09-27T03:37:22.619Z,2.83
2022-09-27T03:39:49.356Z,4.13
2022-09-27T03:42:16.201Z,8.77
2022-09-27T03:44:43.234Z,4.67
2022-09-27T03:47:09.992Z,4.17
2022-09-27T03:49:36.784Z,1.80
2022-09-27T03:52:03.642Z,2.73
2022-09-27T03:54:30.410Z,1.33
2022-09-27T03:56:57.107Z,3.83
2022-09-27T03:59:23.867Z,2.10
2022-09-27T04:01:50.663Z,1.37
2022-09-27T04:04:17.513Z,2.57
2022-09-27T04:06:44.289Z,2.00
2022-09-27T04:09:11.061Z,2.53
2022-09-27T04:11:37.812Z,2.37
2022-09-27T04:14:05.654Z,3.00
2022-09-27T04:16:33.872Z,2.97
2022-09-27T04:19:01.630Z,1.37
2022-09-27T04:21:28.594Z,5.13
2022-09-27T04:23:55.361Z,3.63
2022-09-27T04:26:22.292Z,3.40
2022-09-27T04:28:54.559Z,0.87
2022-09-27T04:31:21.840Z,2.07
2022-09-27T04:33:48.647Z,3.17
2022-09-27T04:36:29.393Z,2.53
2022-09-27T04:38:57.894Z,1.90
2022-09-27T04:41:25.601Z,3.67
2022-09-27T04:43:56.779Z,5.03
2022-09-27T04:46:26.868Z,2.30
2022-09-27T04:48:53.667Z,1.90
2022-09-27T04:51:20.825Z,3.47
2022-09-27T04:53:47.671Z,2.13
2022-09-27T04:56:15.950Z,1.90
2022-09-27T04:58:43.026Z,2.10
2022-09-27T05:01:10.108Z,3.90
2022-09-27T05:03:37.509Z,1.73
2022-09-27T05:06:04.307Z,2.27
2022-09-27T05:08:31.103Z,4.83
2022-09-27T05:10:58.372Z,1.17
2022-09-27T05:13:25.224Z,4.30
2022-09-27T05:15:52.630Z,3.73
2022-09-27T05:18:19.414Z,4.57
2022-09-27T05:20:46.406Z,0.40
2022-09-27T05:23:13.118Z,3.57
2022-09-27T05:25:39.776Z,1.53
2022-09-27T05:28:06.562Z,2.70
2022-09-27T05:30:33.565Z,1.57
2022-09-27T05:33:00.366Z,3.40
2022-09-27T05:35:27.528Z,2.73
2022-09-27T05:37:58.527Z,4.90
2022-09-27T05:40:42.373Z,2.37
2022-09-27T05:43:09.758Z,2.57
2022-09-27T05:45:36.768Z,2.20
2022-09-27T05:48:04.195Z,2.40
2022-09-27T05:50:31.286Z,1.47
2022-09-27T05:52:57.975Z,2.20
2022-09-27T05:55:24.783Z,3.33
2022-09-27T05:57:58.730Z,2.37
2022-09-27T06:00:27.055Z,2.27
2022-09-27T06:02:59.211Z,1.57
2022-09-27T06:05:28.527Z,1.40
2022-09-27T06:08:03.761Z,0.97
2022-09-27T06:10:31.359Z,0.63
2022-09-27T06:13:07.097Z,0.73
2022-09-27T06:15:35.093Z,0.97
2022-09-27T06:18:15.046Z,1.13
2022-09-27T06:20:43.063Z,2.63
2022-09-27T06:23:13.022Z,0.87
2022-09-27T06:25:40.774Z,3.47
2022-09-27T06:28:09.451Z,0.73
2022-09-27T06:30:39.515Z,2.73
2022-09-27T06:33:06.843Z,0.37
2022-09-27T06:35:36.169Z,0.83
2022-09-27T06:38:04.995Z,2.33
2022-09-27T06:40:31.902Z,2.30
2022-09-27T06:43:08.142Z,2.53
2022-09-27T06:45:35.883Z,1.30
2022-09-27T06:48:03.769Z,2.97
2022-09-27T06:50:33.057Z,1.53
2022-09-27T06:52:59.934Z,0.93
2022-09-27T06:55:26.936Z,1.03
2022-09-27T06:58:16.768Z,2.43
2022-09-27T07:00:47.762Z,3.40
2022-09-27T07:03:15.390Z,2.83
2022-09-27T07:05:42.656Z,1.53
2022-09-27T07:08:12.742Z,1.97
2022-09-27T07:10:40.614Z,0.87
2022-09-27T07:13:09.365Z,1.23
2022-09-27T07:15:37.226Z,3.67
2022-09-27T07:18:05.523Z,0.77
2022-09-27T07:20:33.052Z,1.33
2022-09-27T07:22:59.928Z,3.03
2022-09-27T07:25:26.616Z,4.30
2022-09-27T07:27:53.432Z,3.07
2022-09-27T07:30:21.274Z,1.77
2022-09-27T07:32:48.538Z,2.33
2022-09-27T07:35:15.624Z,6.47
2022-09-27T07:37:43.205Z,2.43
2022-09-27T07:40:10.784Z,2.90
2022-09-27T07:42:41.699Z,3.50
2022-09-27T07:45:09.817Z,3.07
2022-09-27T07:47:42.104Z,1.87
2022-09-27T07:50:10.654Z,4.17
2022-09-27T07:52:41.934Z,2.30
2022-09-27T07:55:10.741Z,3.93
2022-09-27T07:57:38.140Z,3.60
2022-09-27T08:00:06.993Z,4.17
2022-09-27T08:02:33.847Z,4.87
2022-09-27T08:05:01.060Z,4.33
2022-09-27T08:07:28.772Z,4.03
2022-09-27T08:09:56.265Z,4.33
2022-09-27T08:12:23.088Z,6.93
2022-09-27T08:14:50.430Z,4.07
2022-09-27T08:17:17.796Z,5.03
2022-09-27T08:19:45.340Z,4.70
2022-09-27T08:22:14.011Z,7.33
2022-09-27T08:24:41.290Z,6.00
2022-09-27T08:27:11.822Z,4.20
2022-09-27T08:29:41.947Z,6.50
2022-09-27T08:32:12.751Z,6.47
2022-09-27T08:34:39.627Z,3.90
2022-09-27T08:37:06.479Z,4.17
2022-09-27T08:39:33.247Z,4.77
2022-09-27T08:42:25.745Z,3.30
2022-09-27T08:45:12.394Z,5.03
2022-09-27T08:47:50.254Z,7.40
2022-09-27T08:50:40.400Z,5.13
2022-09-27T08:53:28.208Z,5.50
2022-09-27T08:55:57.325Z,5.67
2022-09-27T08:58:37.028Z,5.33
2022-09-27T09:01:07.219Z,4.77
2022-09-27T09:03:39.574Z,5.77
2022-09-27T09:06:19.339Z,5.13
2022-09-27T09:08:50.682Z,7.37
2022-09-27T09:11:39.004Z,6.43
2022-09-27T09:14:27.309Z,5.57
2022-09-27T09:17:36.528Z,4.80
2022-09-27T09:20:36.053Z,5.07
2022-09-27T09:23:50.600Z,6.73
2022-09-27T09:26:27.166Z,3.20
2022-09-27T09:29:15.004Z,6.23
2022-09-27T09:32:07.336Z,2.90
2022-09-27T09:34:43.367Z,2.10
2022-09-27T09:37:31.744Z,2.53
2022-09-27T09:40:08.145Z,3.43
2022-09-27T09:42:43.561Z,0.67
2022-09-27T09:45:19.303Z,1.33
2022-09-27T09:47:57.691Z,3.07
2022-09-27T09:50:31.664Z,1.80
2022-09-27T09:53:10.244Z,2.17
2022-09-27T09:55:38.764Z,5.27
2022-09-27T09:58:23.739Z,3.90
2022-09-27T10:00:54.568Z,2.80
2022-09-27T10:03:21.456Z,2.33
2022-09-27T10:05:48.429Z,2.13
2022-09-27T10:08:21.248Z,4.37
2022-09-27T10:10:48.418Z,2.40
2022-09-27T10:13:21.322Z,4.47
2022-09-27T10:15:56.494Z,2.30
2022-09-27T10:18:24.288Z,1.67
2022-09-27T10:20:58.872Z,3.10
2022-09-27T10:23:26.543Z,1.13
2022-09-27T10:25:59.863Z,1.23
2022-09-27T10:28:38.165Z,2.00
2022-09-27T10:31:10.586Z,2.70
2022-09-27T10:33:39.940Z,2.10
2022-09-27T10:36:48.716Z,0.63
2022-09-27T10:39:23.806Z,2.53
2022-09-27T10:41:50.550Z,0.73
2022-09-27T10:44:20.287Z,2.37
2022-09-27T10:46:53.288Z,3.33
2022-09-27T10:49:35.283Z,1.33
2022-09-27T10:52:17.063Z,0.63
2022-09-27T10:55:05.843Z,2.60
2022-09-27T10:57:32.727Z,1.30
2022-09-27T11:00:28.602Z,1.23
2022-09-27T11:03:12.995Z,2.43
2022-09-27T11:05:40.497Z,0.97
2022-09-27T11:08:19.668Z,2.53
2022-09-27T11:11:15.012Z,1.83
2022-09-27T11:13:41.921Z,0.57
2022-09-27T11:16:29.987Z,2.40
2022-09-27T11:19:36.229Z,0.67
2022-09-27T11:22:27.048Z,0.80
2022-09-27T11:25:00.752Z,0.83
2022-09-27T11:27:27.417Z,1.00
2022-09-27T11:30:16.526Z,3.10
2022-09-27T11:33:04.159Z,1.50
2022-09-27T11:35:47.622Z,1.47
2022-09-27T11:38:40.897Z,1.07
2022-09-27T11:41:33.411Z,1.27
2022-09-27T11:44:11.853Z,0.87
2022-09-27T11:46:42.163Z,1.43
2022-09-27T11:49:38.707Z,0.50
2022-09-27T11:52:17.428Z,1.07
2022-09-27T11:55:05.442Z,1.63
2022-09-27T11:57:38.878Z,1.50
2022-09-27T12:00:24.582Z,0.53
2022-09-27T12:03:30.672Z,3.50
2022-09-27T12:06:07.880Z,4.00
2022-09-27T12:08:47.023Z,0.93
2022-09-27T12:11:28.187Z,1.73
2022-09-27T12:14:11.556Z,2.93
2022-09-27T12:16:41.777Z,1.10
2022-09-27T12:19:19.043Z,3.87
2022-09-27T12:21:46.078Z,2.10
2022-09-27T12:24:20.745Z,1.27
2022-09-27T12:26:57.292Z,2.63
2022-09-27T12:29:33.895Z,1.53
2022-09-27T12:32:19.344Z,1.07
2022-09-27T12:35:11.591Z,1.23
2022-09-27T12:37:46.425Z,0.77
2022-09-27T12:40:18.870Z,1.73
2022-09-27T12:42:49.222Z,0.43
2022-09-27T12:45:21.443Z,1.50
2022-09-27T12:48:10.899Z,0.50
2022-09-27T12:50:44.507Z,1.70
2022-09-27T12:53:23.624Z,0.93
2022-09-27T12:56:12.346Z,1.63
2022-09-27T12:58:42.043Z,1.77
2022-09-27T13:01:23.491Z,1.07
2022-09-27T13:04:18.475Z,0.50
2022-09-27T13:07:14.543Z,0.60
2022-09-27T13:09:55.242Z,1.43
2022-09-27T13:12:27.992Z,0.70
2022-09-27T13:15:00.900Z,0.50
2022-09-27T13:17:44.848Z,2.10
2022-09-27T13:20:36.750Z,1.13
2022-09-27T13:23:18.465Z,1.53
2022-09-27T13:25:56.745Z,1.13
2022-09-27T13:28:29.628Z,0.60
2022-09-27T13:30:58.027Z,0.80
2022-09-27T13:33:46.319Z,0.67
2022-09-27T13:36:21.716Z,1.00
2022-09-27T13:39:11.611Z,2.10
2022-09-27T13:41:53.766Z,0.60
2022-09-27T13:44:29.528Z,0.90
2022-09-27T13:47:15.755Z,2.07
2022-09-27T13:49:46.777Z,2.23
2022-09-27T13:52:16.513Z,0.93
2022-09-27T13:54:57.557Z,1.03
2022-09-27T13:58:00.288Z,1.87
2022-09-27T14:00:54.808Z,1.93
2022-09-27T14:03:26.074Z,2.53
2022-09-27T14:06:04.368Z,1.37
2022-09-27T14:08:45.697Z,1.03
2022-09-27T14:11:30.697Z,2.47
2022-09-27T14:13:58.491Z,6.77
2022-09-27T14:16:29.774Z,1.47
2022-09-27T14:18:59.545Z,2.87
2022-09-27T14:21:32.245Z,1.37
2022-09-27T14:24:21.921Z,1.87
2022-09-27T14:26:50.733Z,3.00
2022-09-27T14:29:22.219Z,1.90
2022-09-27T14:32:04.456Z,1.40
2022-09-27T14:34:31.190Z,1.50
2022-09-27T14:37:17.781Z,3.00
2022-09-27T14:39:45.564Z,1.30
2022-09-27T14:42:24.959Z,2.57
2022-09-27T14:44:52.584Z,3.57
2022-09-27T14:47:26.091Z,2.20
2022-09-27T14:49:55.487Z,1.80
2022-09-27T14:52:29.985Z,2.17
2022-09-27T14:55:08.648Z,2.80
2022-09-27T14:57:37.180Z,1.70
2022-09-27T15:00:18.098Z,3.50
2022-09-27T15:02:45.206Z,2.07
2022-09-27T15:05:17.557Z,1.40
2022-09-27T15:07:46.600Z,3.30
2022-09-27T15:10:17.192Z,1.47
2022-09-27T15:12:48.137Z,2.73
2022-09-27T15:15:19.641Z,2.37
2022-09-27T15:17:46.728Z,1.80
2022-09-27T15:20:35.362Z,1.83
2022-09-27T15:23:05.650Z,2.60
2022-09-27T15:25:39.487Z,2.93
2022-09-27T15:28:12.046Z,3.30
2022-09-27T15:30:41.773Z,3.60
2022-09-27T15:33:21.106Z,2.73
2022-09-27T15:35:53.765Z,2.20
2022-09-27T15:38:28.738Z,4.87
2022-09-27T15:40:59.063Z,1.77
2022-09-27T15:43:40.883Z,4.53
2022-09-27T15:46:23.096Z,4.47
2022-09-27T15:49:18.065Z,3.50
2022-09-27T15:51:46.906Z,2.07
2022-09-27T15:54:13.648Z,2.57
2022-09-27T15:56:40.776Z,3.93
2022-09-27T15:59:23.071Z,3.30
2022-09-27T16:01:54.740Z,2.50
2022-09-27T16:04:21.639Z,3.83
2022-09-27T16:06:48.641Z,1.83
2022-09-27T16:09:20.539Z,2.30
2022-09-27T16:11:48.694Z,2.13
2022-09-27T16:14:18.825Z,0.97
2022-09-27T16:17:03.850Z,2.33
2022-09-27T16:19:30.665Z,3.00
2022-09-27T16:21:57.799Z,2.40
2022-09-27T16:24:25.555Z,2.37
2022-09-27T16:26:52.297Z,2.30
2022-09-27T16:29:19.149Z,4.30
2022-09-27T16:31:46.437Z,4.03
2022-09-27T16:34:13.666Z,3.53
2022-09-27T16:36:40.851Z,4.70
2022-09-27T16:39:12.755Z,2.27
2022-09-27T16:41:43.661Z,3.43
2022-09-27T16:44:13.327Z,2.43
2022-09-27T16:46:41.656Z,2.70
2022-09-27T16:49:28.705Z,2.47
2022-09-27T16:52:01.688Z,2.23
2022-09-27T16:54:29.765Z,2.80
2022-09-27T16:57:00.115Z,3.50
2022-09-27T16:59:27.508Z,1.33
2022-09-27T17:01:58.056Z,2.63
2022-09-27T17:04:27.642Z,1.67
2022-09-27T17:06:55.478Z,2.17
2022-09-27T17:09:22.512Z,1.83
2022-09-27T17:11:49.580Z,3.23
2022-09-27T17:14:17.696Z,2.67
2022-09-27T17:16:45.727Z,1.70
2022-09-27T17:19:13.767Z,1.43
2022-09-27T17:21:43.444Z,1.83
2022-09-27T17:24:10.361Z,4.50
2022-09-27T17:26:37.539Z,2.57
2022-09-27T17:29:04.610Z,4.03
2022-09-27T17:31:34.614Z,1.50
2022-09-27T17:34:02.833Z,2.03
2022-09-27T17:36:37.404Z,3.53
2022-09-27T17:39:05.292Z,2.03
2022-09-27T17:41:39.634Z,2.87
2022-09-27T17:44:07.318Z,4.63
2022-09-27T17:46:36.360Z,2.23
2022-09-27T17:49:22.773Z,4.87
2022-09-27T17:51:52.550Z,3.40
2022-09-27T17:54:22.735Z,3.47
2022-09-27T17:56:50.617Z,7.03
2022-09-27T17:59:17.989Z,3.60
2022-09-27T18:01:46.361Z,4.83
2022-09-27T18:04:15.367Z,6.40
2022-09-27T18:06:44.187Z,3.13
2022-09-27T18:09:13.404Z,4.17
2022-09-27T18:11:40.739Z,4.83
2022-09-27T18:14:07.768Z,3.30
2022-09-27T18:16:39.528Z,2.90
2022-09-27T18:19:08.041Z,3.93
2022-09-27T18:21:35.558Z,3.83
2022-09-27T18:24:06.344Z,4.50
2022-09-27T18:26:36.604Z,4.90
2022-09-27T18:29:06.401Z,2.93
2022-09-27T18:31:34.837Z,1.53
2022-09-27T18:34:03.018Z,2.83
2022-09-27T18:36:29.852Z,2.93
2022-09-27T18:39:09.288Z,3.17
2022-09-27T18:41:36.174Z,4.03
2022-09-27T18:44:05.304Z,3.67
2022-09-27T18:46:36.310Z,5.37
2022-09-27T18:49:05.840Z,3.37
2022-09-27T18:51:33.375Z,4.10
2022-09-27T18:54:02.409Z,5.33
2022-09-27T18:56:29.861Z,4.13
2022-09-27T18:58:57.274Z,4.10
2022-09-27T19:01:25.560Z,5.33
2022-09-27T19:03:53.186Z,4.87
2022-09-27T19:06:22.314Z,3.60
2022-09-27T19:08:57.814Z,8.73
2022-09-27T19:11:26.572Z,5.67
2022-09-27T19:13:55.955Z,18.90
2022-09-27T19:16:24.257Z,4.50
2022-09-27T19:18:51.445Z,6.37
2022-09-27T19:21:21.652Z,3.73
2022-09-27T19:23:49.879Z,5.70
2022-09-27T19:26:22.643Z,4.17
2022-09-27T19:28:50.180Z,6.37
2022-09-27T19:31:20.304Z,4.83
2022-09-27T19:33:47.736Z,6.90
2022-09-27T19:36:16.525Z,5.50
2022-09-27T19:38:45.924Z,3.83
2022-09-27T19:41:15.056Z,6.37
2022-09-27T19:43:45.242Z,5.07
2022-09-27T19:46:17.997Z,6.33
2022-09-27T19:48:46.137Z,7.90
2022-09-27T19:51:18.506Z,4.23
2022-09-27T19:53:45.511Z,6.30
2022-09-27T19:56:13.053Z,3.80
2022-09-27T19:58:41.185Z,7.20
2022-09-27T20:01:10.746Z,3.87
2022-09-27T20:03:39.607Z,4.93
2022-09-27T20:06:08.585Z,6.30
2022-09-27T20:08:35.876Z,3.30
2022-09-27T20:11:06.895Z,7.13
2022-09-27T20:13:35.160Z,3.60
2022-09-27T20:16:39.236Z,5.30
2022-09-27T20:19:08.460Z,4.77
2022-09-27T20:21:36.221Z,4.13
2022-09-27T20:24:04.413Z,4.37
2022-09-27T20:26:32.457Z,5.37
2022-09-27T20:29:00.996Z,3.83
2022-09-27T20:31:37.108Z,7.00
2022-09-27T20:34:09.783Z,5.73
2022-09-27T20:36:39.473Z,4.43
2022-09-27T20:39:08.635Z,4.20
2022-09-27T20:41:37.723Z,6.40
2022-09-27T20:44:06.776Z,3.40
2022-09-27T20:46:35.088Z,3.70
2022-09-27T20:49:04.217Z,3.80
2022-09-27T20:51:32.390Z,3.13
2022-09-27T20:54:00.363Z,4.13
2022-09-27T20:56:32.890Z,3.73
2022-09-27T20:59:02.110Z,2.97
2022-09-27T21:01:29.659Z,4.10
2022-09-27T21:04:01.792Z,4.03
2022-09-27T21:06:30.122Z,4.97
2022-09-27T21:08:57.490Z,3.57
2022-09-27T21:11:24.632Z,4.57
2022-09-27T21:13:53.140Z,5.90
2022-09-27T21:16:22.772Z,3.00
2022-09-27T21:18:54.329Z,2.23
2022-09-27T21:21:22.302Z,2.90
2022-09-27T21:23:54.009Z,3.77
2022-09-27T21:26:21.911Z,3.33
2022-09-27T21:28:51.326Z,4.63
2022-09-27T21:31:32.547Z,4.37
2022-09-27T21:34:01.289Z,5.47
2022-09-27T21:36:30.175Z,4.40
2022-09-27T21:38:57.979Z,4.60
2022-09-27T21:41:25.683Z,3.30
2022-09-27T21:43:52.669Z,6.33
2022-09-27T21:46:23.431Z,4.03
2022-09-27T21:48:52.570Z,6.13
2022-09-27T21:51:25.123Z,4.00
2022-09-27T21:54:00.770Z,4.60
2022-09-27T21:56:33.344Z,6.00
2022-09-27T21:59:00.880Z,4.97
2022-09-27T22:01:30.520Z,5.03
2022-09-27T22:03:58.480Z,4.33
2022-09-27T22:06:30.962Z,4.97
2022-09-27T22:08:59.497Z,6.07
2022-09-27T22:11:28.930Z,4.60
2022-09-27T22:13:55.910Z,5.27
2022-09-27T22:16:24.291Z,6.07
2022-09-27T22:18:53.147Z,5.67
2022-09-27T22:21:29.055Z,6.67
2022-09-27T22:24:06.560Z,6.93
2022-09-27T22:26:37.570Z,9.07
2022-09-27T22:29:05.549Z,6.23
2022-09-27T22:31:32.717Z,6.13
2022-09-27T22:34:01.554Z,9.03
2022-09-27T22:36:29.044Z,7.07
2022-09-27T22:38:56.724Z,7.23
2022-09-27T22:41:24.279Z,5.77
2022-09-27T22:43:53.616Z,10.40
2022-09-27T22:46:21.279Z,6.97
2022-09-27T22:48:49.563Z,5.20
2022-09-27T22:51:16.541Z,7.13
2022-09-27T22:53:44.221Z,6.97
2022-09-27T22:56:15.436Z,8.30
2022-09-27T22:58:44.091Z,8.10
2022-09-27T23:01:16.682Z,8.77
2022-09-27T23:03:44.102Z,6.90
2022-09-27T23:06:11.023Z,7.37
2022-09-27T23:08:39.081Z,7.33
2022-09-27T23:11:11.550Z,7.50
2022-09-27T23:13:40.553Z,8.10
2022-09-27T23:16:10.405Z,8.53
2022-09-27T23:18:38.203Z,6.97
2022-09-27T23:21:07.289Z,6.70
2022-09-27T23:23:35.648Z,6.80
2022-09-27T23:26:05.140Z,7.67
2022-09-27T23:28:32.657Z,7.20
2022-09-27T23:31:13.883Z,6.90
2022-09-27T23:33:46.236Z,8.33
2022-09-27T23:36:15.311Z,9.93
2022-09-27T23:38:43.453Z,7.63
2022-09-27T23:41:10.131Z,8.70
2022-09-27T23:43:36.836Z,7.93
2022-09-27T23:46:05.181Z,9.67
2022-09-27T23:48:32.204Z,10.43
2022-09-27T23:50:58.964Z,10.53
2022-09-27T23:53:25.676Z,9.53
2022-09-27T23:56:13.099Z,9.90
2022-09-27T23:58:41.705Z,9.93
