createdAt,value
2023-04-21T00:00:10.010Z,99.90
2023-04-21T00:02:41.665Z,99.90
2023-04-21T00:05:12.537Z,99.90
2023-04-21T00:07:44.704Z,99.90
2023-04-21T00:10:13.368Z,99.90
2023-04-21T00:12:42.096Z,99.90
2023-04-21T00:15:11.052Z,99.90
2023-04-21T00:17:39.202Z,99.90
2023-04-21T00:20:10.260Z,99.90
2023-04-21T00:22:38.279Z,99.90
2023-04-21T00:25:08.882Z,99.90
2023-04-21T00:27:36.950Z,99.90
2023-04-21T00:30:06.939Z,99.90
2023-04-21T00:32:36.364Z,99.90
2023-04-21T00:35:04.844Z,99.90
2023-04-21T00:37:32.997Z,99.90
2023-04-21T00:40:01.224Z,99.90
2023-04-21T00:42:30.624Z,99.90
2023-04-21T00:44:58.777Z,99.90
2023-04-21T00:47:26.958Z,99.90
2023-04-21T00:49:55.191Z,99.90
2023-04-21T00:52:23.350Z,99.90
2023-04-21T00:54:51.517Z,99.90
2023-04-21T00:57:20.412Z,99.90
2023-04-21T00:59:51.776Z,99.90
2023-04-21T01:02:20.586Z,99.90
2023-04-21T01:04:49.489Z,99.90
2023-04-21T01:07:17.728Z,99.90
2023-04-21T01:09:45.742Z,99.90
2023-04-21T01:12:14.196Z,99.90
2023-04-21T01:14:42.573Z,99.90
2023-04-21T01:17:13.536Z,99.90
2023-04-21T01:19:43.598Z,99.90
2023-04-21T01:22:15.275Z,99.90
2023-04-21T01:24:45.144Z,99.90
2023-04-21T01:27:15.619Z,99.90
2023-04-21T01:29:46.679Z,99.90
2023-04-21T01:32:17.654Z,99.90
2023-04-21T01:34:47.365Z,99.90
2023-04-21T01:37:19.047Z,99.90
2023-04-21T01:39:52.102Z,99.90
2023-04-21T01:42:20.850Z,99.90
2023-04-21T01:44:49.621Z,99.90
2023-04-21T01:47:19.591Z,99.90
2023-04-21T01:49:48.055Z,99.90
2023-04-21T01:52:17.832Z,99.90
2023-04-21T01:54:47.145Z,99.90
2023-04-21T01:57:15.654Z,99.90
2023-04-21T01:59:43.911Z,99.90
2023-04-21T02:02:12.815Z,99.90
2023-04-21T02:04:41.040Z,99.90
2023-04-21T02:07:09.427Z,99.90
2023-04-21T02:09:38.845Z,99.90
2023-04-21T02:12:07.404Z,99.90
2023-04-21T02:14:35.655Z,99.90
2023-04-21T02:17:03.859Z,99.90
2023-04-21T02:19:31.898Z,99.90
2023-04-21T02:22:00.026Z,99.90
2023-04-21T02:24:28.385Z,99.90
2023-04-21T02:26:58.611Z,99.90
2023-04-21T02:29:29.579Z,99.90
2023-04-21T02:32:05.300Z,99.90
2023-04-21T02:34:42.941Z,99.90
2023-04-21T02:37:11.351Z,99.90
2023-04-21T02:39:39.376Z,99.90
2023-04-21T02:42:08.949Z,99.90
2023-04-21T02:44:38.587Z,99.90
2023-04-21T02:47:06.745Z,99.90
2023-04-21T02:49:34.828Z,99.90
2023-04-21T02:52:02.969Z,99.90
2023-04-21T02:54:31.105Z,99.90
2023-04-21T02:56:59.133Z,99.90
2023-04-21T02:59:29.060Z,99.90
2023-04-21T03:01:57.118Z,99.90
2023-04-21T03:04:25.451Z,99.90
2023-04-21T03:06:54.286Z,99.90
2023-04-21T03:09:22.330Z,99.90
2023-04-21T03:11:50.663Z,99.90
2023-04-21T03:14:19.961Z,99.90
2023-04-21T03:16:49.500Z,99.90
2023-04-21T03:19:17.775Z,99.90
2023-04-21T03:21:46.433Z,99.90
2023-04-21T03:24:14.693Z,99.90
2023-04-21T03:26:42.924Z,99.90
2023-04-21T03:29:10.982Z,99.90
2023-04-21T03:31:39.114Z,99.90
2023-04-21T03:34:09.429Z,99.90
2023-04-21T03:36:37.629Z,99.90
2023-04-21T03:39:20.383Z,99.90
2023-04-21T03:41:50.344Z,99.90
2023-04-21T03:44:18.533Z,99.90
2023-04-21T03:46:46.573Z,99.90
2023-04-21T03:49:16.019Z,99.90
2023-04-21T03:51:44.293Z,99.90
2023-04-21T03:54:12.390Z,99.90
2023-04-21T03:56:40.443Z,99.90
2023-04-21T03:59:08.620Z,99.90
2023-04-21T04:01:36.862Z,99.90
2023-04-21T04:04:05.258Z,99.90
2023-04-21T04:06:35.564Z,99.90
2023-04-21T04:09:04.598Z,99.90
2023-04-21T04:11:32.959Z,99.90
2023-04-21T04:14:01.994Z,99.90
2023-04-21T04:16:30.210Z,99.90
2023-04-21T04:18:58.500Z,99.90
2023-04-21T04:21:27.525Z,99.90
2023-04-21T04:23:57.668Z,99.90
2023-04-21T04:26:25.959Z,99.90
2023-04-21T04:28:56.217Z,99.90
2023-04-21T04:31:25.616Z,99.90
2023-04-21T04:33:55.587Z,99.90
2023-04-21T04:36:24.093Z,99.90
2023-04-21T04:38:52.475Z,99.90
2023-04-21T04:41:22.574Z,99.90
2023-04-21T04:43:51.097Z,99.90
2023-04-21T04:46:20.388Z,99.90
2023-04-21T04:48:49.245Z,99.90
2023-04-21T04:51:18.027Z,99.90
2023-04-21T04:53:46.091Z,99.90
2023-04-21T04:56:14.076Z,99.90
2023-04-21T04:58:46.306Z,99.90
2023-04-21T05:01:14.863Z,99.90
2023-04-21T05:03:43.332Z,99.90
2023-04-21T05:06:12.098Z,99.90
2023-04-21T05:08:41.297Z,99.90
2023-04-21T05:11:09.419Z,99.90
2023-04-21T05:13:39.817Z,99.90
2023-04-21T05:16:11.386Z,99.90
2023-04-21T05:18:39.627Z,99.90
2023-04-21T05:21:07.814Z,99.90
2023-04-21T05:23:35.975Z,99.90
2023-04-21T05:26:04.631Z,99.90
2023-04-21T05:28:33.087Z,99.90
2023-04-21T05:31:01.145Z,99.90
2023-04-21T05:33:32.009Z,99.90
2023-04-21T05:36:00.218Z,99.90
2023-04-21T05:38:28.437Z,99.90
2023-04-21T05:40:56.706Z,99.90
2023-04-21T05:43:24.958Z,99.90
2023-04-21T05:45:53.176Z,99.90
2023-04-21T05:48:21.322Z,99.90
2023-04-21T05:50:50.857Z,99.90
2023-04-21T05:53:19.049Z,99.90
2023-04-21T05:55:47.037Z,99.90
2023-04-21T05:58:15.055Z,99.90
2023-04-21T06:00:43.155Z,99.90
2023-04-21T06:03:11.325Z,99.90
2023-04-21T06:05:39.502Z,99.90
2023-04-21T06:08:09.089Z,99.90
2023-04-21T06:10:37.149Z,99.90
2023-04-21T06:13:05.263Z,99.90
2023-04-21T06:15:33.570Z,99.90
2023-04-21T06:18:01.670Z,99.90
2023-04-21T06:20:29.747Z,99.90
2023-04-21T06:22:57.973Z,99.90
2023-04-21T06:25:27.457Z,99.90
2023-04-21T06:27:56.351Z,99.90
2023-04-21T06:30:24.633Z,99.90
2023-04-21T06:32:52.834Z,99.90
2023-04-21T06:35:21.397Z,99.90
2023-04-21T06:37:49.513Z,99.90
2023-04-21T06:40:17.781Z,99.90
2023-04-21T06:42:47.230Z,99.90
2023-04-21T06:45:15.598Z,99.90
2023-04-21T06:47:43.645Z,99.90
2023-04-21T06:50:12.213Z,99.90
2023-04-21T06:52:40.565Z,99.90
2023-04-21T06:55:09.309Z,99.90
2023-04-21T06:57:37.412Z,99.90
2023-04-21T07:00:08.452Z,99.90
2023-04-21T07:02:36.612Z,99.90
2023-04-21T07:05:05.426Z,99.90
2023-04-21T07:07:33.551Z,99.90
2023-04-21T07:10:01.581Z,99.90
2023-04-21T07:12:29.631Z,99.90
2023-04-21T07:14:57.981Z,99.90
2023-04-21T07:17:27.557Z,99.90
2023-04-21T07:19:55.698Z,99.90
2023-04-21T07:22:24.265Z,99.90
2023-04-21T07:24:52.770Z,99.90
2023-04-21T07:27:21.083Z,99.90
2023-04-21T07:29:49.144Z,99.90
2023-04-21T07:32:17.321Z,99.90
2023-04-21T07:34:48.301Z,99.90
2023-04-21T07:37:16.622Z,99.90
2023-04-21T07:39:44.774Z,99.90
2023-04-21T07:42:12.988Z,99.90
2023-04-21T07:44:41.250Z,99.90
2023-04-21T07:47:09.264Z,99.90
2023-04-21T07:49:37.390Z,99.90
2023-04-21T07:52:06.855Z,99.90
2023-04-21T07:54:34.884Z,99.90
2023-04-21T07:57:02.983Z,99.90
2023-04-21T07:59:31.280Z,99.90
2023-04-21T08:01:59.531Z,99.90
2023-04-21T08:04:27.759Z,99.90
2023-04-21T08:06:56.084Z,99.90
2023-04-21T08:09:25.578Z,99.90
2023-04-21T08:11:54.711Z,99.90
2023-04-21T08:14:23.082Z,99.90
2023-04-21T08:16:51.488Z,99.90
2023-04-21T08:19:20.007Z,99.90
2023-04-21T08:21:48.569Z,99.90
2023-04-21T08:24:16.711Z,99.90
2023-04-21T08:26:46.262Z,99.90
2023-04-21T08:29:14.382Z,99.90
2023-04-21T08:31:42.720Z,99.90
2023-04-21T08:34:11.009Z,99.90
2023-04-21T08:36:39.519Z,99.90
2023-04-21T08:39:07.672Z,99.90
2023-04-21T08:41:35.949Z,99.90
2023-04-21T08:44:06.001Z,99.90
2023-04-21T08:46:36.089Z,99.90
2023-04-21T08:49:04.779Z,99.90
2023-04-21T08:51:33.001Z,99.90
2023-04-21T08:54:01.096Z,99.90
2023-04-21T08:56:29.246Z,99.90
2023-04-21T08:58:57.538Z,99.90
2023-04-21T09:01:27.058Z,99.90
2023-04-21T09:03:55.394Z,99.90
2023-04-21T09:06:23.949Z,99.90
2023-04-21T09:08:56.706Z,99.90
2023-04-21T09:11:25.686Z,99.90
2023-04-21T09:13:58.725Z,99.90
2023-04-21T09:16:33.105Z,99.90
2023-04-21T09:19:01.766Z,99.90
2023-04-21T09:21:32.432Z,99.90
2023-04-21T09:24:06.681Z,99.90
2023-04-21T09:26:37.128Z,99.90
2023-04-21T09:29:07.932Z,99.90
2023-04-21T09:31:37.990Z,99.90
2023-04-21T09:34:19.709Z,99.90
2023-04-21T09:36:48.583Z,99.90
2023-04-21T09:41:48.064Z,99.90
2023-04-21T09:44:18.166Z,99.90
2023-04-21T09:46:50.771Z,99.90
2023-04-21T09:49:19.488Z,99.90
2023-04-21T09:56:57.672Z,99.90
2023-04-21T09:59:28.185Z,99.90
2023-04-21T10:02:00.855Z,99.90
2023-04-21T10:04:32.447Z,99.90
2023-04-21T10:07:01.543Z,99.90
2023-04-21T10:09:36.302Z,99.90
2023-04-21T10:12:06.923Z,99.90
2023-04-21T10:14:36.221Z,99.90
2023-04-21T10:17:07.833Z,99.90
2023-04-21T10:19:39.955Z,99.90
2023-04-21T10:22:09.845Z,99.80
2023-04-21T10:24:42.288Z,99.90
2023-04-21T10:27:12.662Z,99.20
2023-04-21T10:29:55.447Z,99.10
2023-04-21T10:32:42.077Z,99.00
2023-04-21T10:35:11.611Z,98.50
2023-04-21T10:37:41.402Z,98.10
2023-04-21T10:40:43.761Z,98.00
2023-04-21T10:43:48.989Z,98.00
2023-04-21T10:46:34.115Z,97.70
2023-04-21T10:49:10.578Z,97.40
2023-04-21T10:52:06.554Z,97.30
2023-04-21T10:54:45.180Z,97.30
2023-04-21T10:57:16.323Z,97.30
2023-04-21T10:59:45.346Z,97.20
2023-04-21T11:02:15.158Z,97.10
2023-04-21T11:04:48.682Z,96.90
2023-04-21T11:07:18.894Z,96.50
2023-04-21T11:09:48.946Z,96.10
2023-04-21T11:12:18.959Z,95.70
2023-04-21T11:14:48.367Z,95.70
2023-04-21T11:17:18.904Z,95.30
2023-04-21T11:19:49.089Z,95.30
2023-04-21T11:22:18.220Z,94.80
2023-04-21T11:24:47.055Z,94.60
2023-04-21T11:27:15.507Z,94.30
2023-04-21T11:29:46.138Z,94.10
2023-04-21T11:32:15.194Z,94.00
2023-04-21T11:34:43.936Z,94.00
2023-04-21T11:37:24.050Z,94.20
2023-04-21T11:39:58.593Z,93.40
2023-04-21T11:42:26.813Z,93.70
2023-04-21T11:44:56.384Z,93.70
2023-04-21T11:47:25.851Z,93.40
2023-04-21T11:49:56.182Z,92.80
2023-04-21T11:52:27.723Z,92.70
2023-04-21T11:55:00.565Z,92.80
2023-04-21T11:57:29.451Z,92.90
2023-04-21T12:00:00.407Z,92.50
2023-04-21T12:02:30.385Z,92.10
2023-04-21T12:05:00.745Z,91.90
2023-04-21T12:07:31.332Z,91.80
2023-04-21T12:10:00.435Z,91.50
2023-04-21T12:12:28.674Z,91.30
2023-04-21T12:14:56.852Z,91.00
2023-04-21T12:17:24.963Z,90.90
2023-04-21T12:19:53.094Z,90.60
2023-04-21T12:22:23.076Z,90.40
2023-04-21T12:24:52.653Z,89.90
2023-04-21T12:27:21.621Z,89.00
2023-04-21T12:29:49.871Z,89.20
2023-04-21T12:32:18.009Z,89.00
2023-04-21T12:34:46.061Z,87.90
2023-04-21T12:37:14.391Z,88.10
2023-04-21T12:39:42.472Z,87.50
2023-04-21T12:42:12.103Z,87.40
2023-04-21T12:44:41.231Z,86.60
2023-04-21T12:47:09.548Z,86.20
2023-04-21T12:49:38.036Z,85.60
2023-04-21T12:52:06.527Z,85.20
2023-04-21T12:54:34.724Z,85.00
2023-04-21T12:57:03.215Z,84.60
2023-04-21T12:59:33.011Z,84.40
2023-04-21T13:02:01.304Z,84.10
2023-04-21T13:04:29.688Z,82.90
2023-04-21T13:06:58.449Z,83.20
2023-04-21T13:09:26.541Z,82.70
2023-04-21T13:11:54.555Z,82.10
2023-04-21T13:14:22.674Z,82.00
2023-04-21T13:16:52.232Z,82.20
2023-04-21T13:19:20.490Z,82.10
2023-04-21T13:21:50.126Z,81.90
2023-04-21T13:24:20.271Z,82.20
2023-04-21T13:26:48.510Z,81.10
2023-04-21T13:29:17.024Z,81.40
2023-04-21T13:31:45.118Z,81.10
2023-04-21T13:34:14.782Z,81.20
2023-04-21T13:36:43.273Z,81.30
2023-04-21T13:39:11.853Z,81.20
2023-04-21T13:41:39.923Z,81.30
2023-04-21T13:44:08.038Z,81.10
2023-04-21T13:46:36.261Z,81.40
2023-04-21T13:49:04.407Z,81.10
2023-04-21T13:51:33.841Z,80.80
2023-04-21T13:54:01.984Z,80.00
2023-04-21T13:56:30.069Z,79.80
2023-04-21T13:58:59.448Z,80.10
2023-04-21T14:01:27.582Z,79.80
2023-04-21T14:03:56.849Z,79.10
2023-04-21T14:06:25.497Z,78.60
2023-04-21T14:08:54.976Z,79.00
2023-04-21T14:11:37.595Z,79.00
2023-04-21T14:16:36.832Z,78.80
2023-04-21T14:19:05.090Z,78.20
2023-04-21T14:21:33.513Z,78.50
2023-04-21T14:24:03.530Z,78.70
2023-04-21T14:26:32.150Z,78.80
2023-04-21T14:29:11.373Z,78.90
2023-04-21T14:31:40.315Z,79.10
2023-04-21T14:34:08.395Z,78.90
2023-04-21T14:36:37.674Z,79.00
2023-04-21T14:39:07.549Z,79.30
2023-04-21T14:41:35.856Z,79.60
2023-04-21T14:44:03.969Z,79.70
2023-04-21T14:46:32.077Z,80.00
2023-04-21T14:49:00.391Z,80.20
2023-04-21T14:51:28.629Z,80.20
2023-04-21T14:53:56.736Z,80.00
2023-04-21T14:57:37.006Z,79.80
2023-04-21T15:00:07.783Z,79.50
2023-04-21T15:02:35.921Z,80.10
2023-04-21T15:05:04.631Z,80.10
2023-04-21T15:07:32.794Z,80.20
2023-04-21T15:10:01.086Z,80.70
2023-04-21T15:12:29.384Z,80.50
2023-04-21T15:14:57.413Z,80.40
2023-04-21T15:17:27.117Z,80.40
2023-04-21T15:19:55.254Z,80.40
2023-04-21T15:22:23.299Z,80.20
2023-04-21T15:24:53.851Z,80.50
2023-04-21T15:27:23.107Z,80.30
2023-04-21T15:29:51.130Z,80.00
2023-04-21T15:32:19.756Z,79.80
2023-04-21T15:34:49.253Z,80.10
2023-04-21T15:37:19.140Z,79.90
2023-04-21T15:39:47.392Z,79.90
2023-04-21T15:42:15.852Z,79.40
2023-04-21T15:44:43.946Z,79.20
2023-04-21T15:47:12.022Z,78.80
2023-04-21T15:49:40.075Z,78.30
2023-04-21T15:52:09.519Z,78.30
2023-04-21T15:54:38.041Z,78.30
2023-04-21T15:57:06.476Z,78.30
2023-04-21T15:59:34.520Z,78.30
2023-04-21T16:02:02.909Z,78.70
2023-04-21T16:04:31.644Z,78.50
2023-04-21T16:06:59.970Z,78.50
2023-04-21T16:09:29.413Z,78.20
2023-04-21T16:11:57.675Z,78.10
2023-04-21T16:14:25.816Z,78.10
2023-04-21T16:16:54.303Z,77.90
2023-04-21T16:19:22.373Z,78.40
2023-04-21T16:21:50.605Z,77.90
2023-04-21T16:24:18.899Z,77.40
2023-04-21T16:26:48.408Z,76.90
2023-04-21T16:29:16.595Z,76.90
2023-04-21T16:31:45.015Z,76.80
2023-04-21T16:34:13.935Z,76.60
2023-04-21T16:36:42.555Z,76.30
2023-04-21T16:39:10.851Z,76.60
2023-04-21T16:41:45.077Z,76.50
2023-04-21T16:45:02.834Z,76.40
2023-04-21T16:47:32.377Z,77.10
2023-04-21T16:50:00.758Z,77.70
2023-04-21T16:52:29.228Z,77.10
2023-04-21T16:54:57.388Z,77.80
2023-04-21T16:57:25.646Z,78.00
2023-04-21T16:59:58.318Z,78.20
2023-04-21T17:02:26.705Z,77.90
2023-04-21T17:04:55.639Z,78.80
2023-04-21T17:07:23.704Z,78.80
2023-04-21T17:09:52.505Z,78.20
2023-04-21T17:12:20.595Z,78.30
2023-04-21T17:14:48.759Z,78.50
2023-04-21T17:17:18.550Z,78.10
2023-04-21T17:19:46.847Z,77.90
2023-04-21T17:22:14.961Z,76.70
2023-04-21T17:24:52.664Z,75.40
2023-04-21T17:27:22.114Z,75.30
2023-04-21T17:29:51.109Z,73.40
2023-04-21T17:32:20.761Z,72.50
2023-04-21T17:34:48.932Z,71.50
2023-04-21T17:37:17.107Z,70.10
2023-04-21T17:39:45.232Z,69.20
2023-04-21T17:42:13.304Z,68.50
2023-04-21T17:44:41.970Z,67.30
2023-04-21T17:47:10.582Z,66.40
2023-04-21T17:49:40.271Z,65.60
2023-04-21T17:52:08.361Z,65.90
2023-04-21T17:54:37.330Z,66.40
2023-04-21T17:57:06.787Z,66.70
2023-04-21T17:59:34.917Z,66.90
2023-04-21T18:02:03.045Z,67.30
2023-04-21T18:04:33.981Z,67.60
2023-04-21T18:07:03.990Z,67.90
2023-04-21T18:09:32.417Z,68.10
2023-04-21T18:12:00.472Z,68.30
2023-04-21T18:14:28.977Z,68.50
2023-04-21T18:16:57.156Z,68.80
2023-04-21T18:20:42.954Z,68.90
2023-04-21T18:23:52.338Z,69.10
2023-04-21T18:26:28.846Z,69.50
2023-04-21T18:28:58.422Z,69.70
2023-04-21T18:31:28.507Z,69.70
2023-04-21T18:33:56.754Z,69.90
2023-04-21T18:36:25.462Z,70.00
2023-04-21T18:38:54.863Z,70.00
2023-04-21T18:41:23.029Z,70.20
2023-04-21T18:43:51.246Z,70.40
2023-04-21T18:46:19.479Z,70.50
2023-04-21T18:48:47.622Z,70.50
2023-04-21T18:51:15.685Z,70.60
2023-04-21T18:53:46.116Z,70.80
2023-04-21T18:56:15.706Z,70.90
2023-04-21T18:58:43.851Z,71.10
2023-04-21T19:01:12.154Z,71.30
2023-04-21T19:03:40.377Z,71.50
2023-04-21T19:06:08.517Z,71.60
2023-04-21T19:08:42.569Z,71.80
2023-04-21T19:11:14.465Z,72.00
2023-04-21T19:13:44.151Z,72.20
2023-04-21T19:16:12.926Z,72.80
2023-04-21T19:18:41.730Z,72.70
2023-04-21T19:21:12.914Z,72.80
2023-04-21T19:23:41.730Z,72.90
2023-04-21T19:26:11.922Z,73.20
2023-04-21T19:28:40.429Z,73.40
2023-04-21T19:31:10.479Z,73.60
2023-04-21T19:33:38.690Z,73.70
2023-04-21T19:36:07.468Z,74.00
2023-04-21T19:38:36.243Z,74.10
2023-04-21T19:41:04.512Z,74.20
2023-04-21T19:43:32.587Z,74.40
2023-04-21T19:46:00.813Z,74.60
2023-04-21T19:48:30.535Z,74.70
2023-04-21T19:50:58.684Z,74.90
2023-04-21T19:53:26.937Z,75.00
2023-04-21T19:55:58.333Z,75.10
2023-04-21T19:58:39.416Z,75.30
2023-04-21T20:01:08.813Z,75.30
2023-04-21T20:03:38.500Z,75.50
2023-04-21T20:06:07.378Z,75.60
2023-04-21T20:08:36.159Z,75.80
2023-04-21T20:11:04.294Z,75.80
2023-04-21T20:13:32.338Z,76.00
2023-04-21T20:16:00.730Z,76.10
2023-04-21T20:18:29.122Z,76.30
2023-04-21T20:20:58.654Z,76.50
2023-04-21T20:23:26.827Z,76.50
2023-04-21T20:25:54.897Z,76.70
2023-04-21T20:28:25.846Z,76.70
2023-04-21T20:30:53.953Z,76.90
2023-04-21T20:33:21.995Z,77.10
2023-04-21T20:35:55.322Z,77.10
2023-04-21T20:38:24.978Z,77.30
2023-04-21T20:40:53.822Z,77.30
2023-04-21T20:43:22.071Z,77.50
2023-04-21T20:45:50.662Z,77.60
2023-04-21T20:48:18.744Z,77.70
2023-04-21T20:50:49.802Z,77.90
2023-04-21T20:53:19.705Z,78.00
2023-04-21T20:55:49.466Z,78.10
2023-04-21T20:58:17.841Z,78.20
2023-04-21T21:00:46.008Z,78.40
2023-04-21T21:03:14.276Z,78.40
2023-04-21T21:05:42.520Z,78.60
2023-04-21T21:08:10.623Z,78.80
2023-04-21T21:10:39.843Z,78.80
2023-04-21T21:13:09.288Z,78.90
2023-04-21T21:15:37.462Z,79.10
2023-04-21T21:18:05.849Z,79.20
2023-04-21T21:20:33.886Z,79.30
2023-04-21T21:23:01.987Z,79.40
2023-04-21T21:25:30.480Z,79.60
2023-04-21T21:27:58.596Z,79.60
2023-04-21T21:30:27.975Z,79.80
2023-04-21T21:32:56.095Z,79.90
2023-04-21T21:35:24.386Z,79.90
2023-04-21T21:37:52.464Z,80.10
2023-04-21T21:40:20.865Z,80.20
2023-04-21T21:42:48.981Z,80.20
2023-04-21T21:45:17.242Z,80.30
2023-04-21T21:47:46.948Z,80.50
2023-04-21T21:50:15.049Z,80.50
2023-04-21T21:52:43.161Z,80.60
2023-04-21T21:55:11.312Z,80.70
2023-04-21T21:57:39.427Z,80.70
2023-04-21T22:00:12.340Z,80.80
2023-04-21T22:02:41.659Z,81.00
2023-04-21T22:05:11.777Z,80.90
2023-04-21T22:07:42.869Z,81.10
2023-04-21T22:10:11.935Z,81.20
2023-04-21T22:12:40.069Z,81.20
2023-04-21T22:15:09.406Z,81.30
2023-04-21T22:17:37.938Z,81.40
2023-04-21T22:20:08.416Z,82.20
2023-04-21T22:22:38.088Z,81.60
2023-04-21T22:25:06.668Z,81.70
2023-04-21T22:27:35.463Z,81.80
2023-04-21T22:30:03.656Z,81.90
2023-04-21T22:32:32.490Z,82.00
2023-04-21T22:35:01.298Z,82.10
2023-04-21T22:37:29.766Z,82.20
2023-04-21T22:39:59.760Z,82.30
2023-04-21T22:42:27.868Z,82.40
2023-04-21T22:44:55.967Z,82.50
2023-04-21T22:47:24.089Z,82.60
2023-04-21T22:49:53.362Z,82.70
2023-04-21T22:52:21.458Z,82.80
2023-04-21T22:54:49.518Z,82.90
2023-04-21T22:57:19.089Z,83.00
2023-04-21T22:59:47.207Z,83.10
2023-04-21T23:02:15.516Z,83.10
2023-04-21T23:04:43.721Z,83.20
2023-04-21T23:07:11.791Z,83.40
2023-04-21T23:09:40.047Z,83.60
2023-04-21T23:12:08.595Z,83.70
2023-04-21T23:14:38.239Z,83.80
2023-04-21T23:17:06.422Z,83.90
2023-04-21T23:19:34.495Z,84.70
2023-04-21T23:22:02.688Z,84.10
2023-04-21T23:24:30.841Z,84.30
2023-04-21T23:26:59.039Z,84.40
2023-04-21T23:29:27.164Z,84.40
2023-04-21T23:31:56.677Z,84.50
2023-04-21T23:34:24.791Z,84.70
2023-04-21T23:36:52.861Z,84.80
2023-04-21T23:39:22.436Z,85.00
2023-04-21T23:41:50.943Z,85.60
2023-04-21T23:44:19.008Z,85.00
2023-04-21T23:46:47.094Z,85.20
2023-04-21T23:49:16.539Z,85.30
2023-04-21T23:51:44.667Z,85.30
2023-04-21T23:54:12.760Z,85.50
2023-04-21T23:56:40.993Z,85.60
2023-04-21T23:59:09.120Z,85.80
