createdAt,value
2022-09-24T00:00:24.674Z,0.00
2022-09-24T00:01:24.620Z,0.00
2022-09-24T00:02:24.545Z,0.00
2022-09-24T00:03:24.484Z,0.00
2022-09-24T00:04:24.394Z,0.00
2022-09-24T00:05:24.325Z,0.00
2022-09-24T00:06:24.258Z,0.00
2022-09-24T00:07:24.206Z,0.00
2022-09-24T00:08:24.124Z,0.00
2022-09-24T00:09:24.125Z,0.00
2022-09-24T00:10:23.987Z,0.00
2022-09-24T00:11:23.919Z,0.00
2022-09-24T00:12:23.889Z,0.00
2022-09-24T00:13:23.820Z,0.00
2022-09-24T00:14:23.741Z,0.00
2022-09-24T00:15:24.477Z,0.00
2022-09-24T00:16:23.731Z,0.00
2022-09-24T00:17:23.551Z,0.00
2022-09-24T00:18:23.488Z,0.00
2022-09-24T00:19:23.401Z,0.00
2022-09-24T00:20:23.339Z,0.00
2022-09-24T00:21:24.149Z,0.00
2022-09-24T00:22:23.245Z,0.00
2022-09-24T00:23:23.146Z,0.00
2022-09-24T00:24:23.094Z,0.00
2022-09-24T00:25:23.013Z,0.00
2022-09-24T00:26:22.948Z,0.00
2022-09-24T00:27:22.921Z,0.00
2022-09-24T00:28:22.831Z,0.00
2022-09-24T00:29:22.772Z,0.00
2022-09-24T00:30:22.707Z,0.00
2022-09-24T00:31:22.762Z,0.00
2022-09-24T00:32:22.598Z,0.00
2022-09-24T00:33:22.812Z,0.00
2022-09-24T00:34:22.487Z,0.00
2022-09-24T00:35:22.364Z,0.00
2022-09-24T00:36:22.333Z,0.00
2022-09-24T00:37:22.278Z,0.00
2022-09-24T00:38:22.167Z,0.00
2022-09-24T00:39:23.631Z,0.00
2022-09-24T00:40:22.135Z,0.00
2022-09-24T00:41:22.042Z,0.00
2022-09-24T00:42:21.913Z,0.00
2022-09-24T00:43:21.880Z,0.00
2022-09-24T00:44:21.786Z,0.00
2022-09-24T00:45:22.929Z,0.00
2022-09-24T00:46:21.722Z,0.00
2022-09-24T00:47:21.615Z,0.00
2022-09-24T00:48:21.539Z,0.00
2022-09-24T00:49:21.471Z,0.00
2022-09-24T00:50:21.406Z,0.00
2022-09-24T00:51:21.357Z,0.00
2022-09-24T00:52:21.280Z,0.00
2022-09-24T00:53:21.197Z,0.00
2022-09-24T00:54:21.134Z,0.00
2022-09-24T00:55:21.078Z,0.00
2022-09-24T00:56:21.004Z,0.00
2022-09-24T00:57:20.961Z,0.00
2022-09-24T00:58:20.885Z,0.00
2022-09-24T00:59:20.839Z,0.00
2022-09-24T01:00:20.738Z,0.00
2022-09-24T01:01:20.764Z,0.00
2022-09-24T01:02:20.708Z,0.00
2022-09-24T01:03:20.575Z,0.00
2022-09-24T01:04:20.519Z,0.00
2022-09-24T01:05:20.420Z,0.00
2022-09-24T01:06:20.354Z,0.00
2022-09-24T01:07:20.306Z,0.00
2022-09-24T01:08:20.223Z,0.00
2022-09-24T01:09:22.501Z,0.00
2022-09-24T01:10:20.095Z,0.00
2022-09-24T01:11:20.044Z,0.00
2022-09-24T01:12:19.993Z,0.00
2022-09-24T01:13:19.916Z,0.00
2022-09-24T01:14:19.840Z,0.00
2022-09-24T01:15:20.552Z,0.00
2022-09-24T01:16:19.880Z,0.00
2022-09-24T01:17:19.651Z,0.00
2022-09-24T01:18:19.571Z,0.00
2022-09-24T01:19:19.526Z,0.00
2022-09-24T01:20:19.446Z,0.00
2022-09-24T01:21:19.452Z,0.00
2022-09-24T01:22:19.329Z,0.00
2022-09-24T01:23:19.252Z,0.00
2022-09-24T01:24:19.202Z,0.00
2022-09-24T01:25:19.134Z,0.00
2022-09-24T01:26:19.098Z,0.00
2022-09-24T01:27:19.008Z,0.00
2022-09-24T01:28:18.927Z,0.00
2022-09-24T01:29:18.876Z,0.00
2022-09-24T01:30:18.797Z,0.00
2022-09-24T01:31:18.796Z,0.00
2022-09-24T01:32:18.687Z,0.00
2022-09-24T01:33:20.622Z,0.00
2022-09-24T01:34:18.537Z,0.00
2022-09-24T01:35:18.483Z,0.00
2022-09-24T01:36:18.416Z,0.00
2022-09-24T01:37:18.357Z,0.00
2022-09-24T01:38:18.314Z,0.00
2022-09-24T01:39:18.502Z,0.00
2022-09-24T01:40:18.208Z,0.00
2022-09-24T01:41:18.094Z,0.00
2022-09-24T01:42:18.018Z,0.00
2022-09-24T01:43:17.974Z,0.00
2022-09-24T01:44:17.888Z,0.00
2022-09-24T01:45:17.840Z,0.00
2022-09-24T01:46:17.843Z,0.00
2022-09-24T01:47:17.689Z,0.00
2022-09-24T01:48:17.641Z,0.00
2022-09-24T01:49:17.573Z,0.00
2022-09-24T01:50:17.499Z,0.00
2022-09-24T01:51:17.459Z,0.00
2022-09-24T01:52:17.412Z,0.00
2022-09-24T01:53:17.321Z,0.00
2022-09-24T01:54:17.240Z,0.00
2022-09-24T01:55:17.178Z,0.00
2022-09-24T01:56:17.125Z,0.00
2022-09-24T01:57:17.073Z,0.00
2022-09-24T01:58:17.003Z,0.00
2022-09-24T01:59:16.911Z,0.00
2022-09-24T02:00:16.852Z,0.00
2022-09-24T02:01:16.903Z,0.00
2022-09-24T02:02:16.809Z,0.00
2022-09-24T02:03:16.683Z,0.00
2022-09-24T02:04:16.608Z,0.00
2022-09-24T02:05:16.545Z,0.00
2022-09-24T02:06:16.461Z,0.00
2022-09-24T02:07:16.408Z,0.00
2022-09-24T02:08:16.335Z,0.00
2022-09-24T02:09:16.272Z,0.00
2022-09-24T02:10:16.216Z,0.00
2022-09-24T02:11:16.133Z,0.00
2022-09-24T02:12:16.099Z,0.00
2022-09-24T02:13:16.002Z,0.00
2022-09-24T02:14:15.982Z,0.00
2022-09-24T02:15:15.898Z,0.00
2022-09-24T02:16:15.917Z,0.00
2022-09-24T02:17:15.757Z,0.00
2022-09-24T02:18:15.679Z,0.00
2022-09-24T02:19:15.632Z,0.00
2022-09-24T02:20:15.583Z,0.00
2022-09-24T02:21:16.298Z,0.00
2022-09-24T02:22:15.432Z,0.00
2022-09-24T02:23:15.365Z,0.00
2022-09-24T02:24:15.301Z,0.00
2022-09-24T02:25:15.224Z,0.00
2022-09-24T02:26:15.205Z,0.00
2022-09-24T02:27:15.879Z,0.00
2022-09-24T02:28:15.048Z,0.00
2022-09-24T02:29:14.981Z,0.00
2022-09-24T02:30:14.924Z,0.00
2022-09-24T02:31:14.941Z,0.00
2022-09-24T02:32:14.813Z,0.00
2022-09-24T02:33:14.765Z,0.00
2022-09-24T02:34:14.672Z,0.00
2022-09-24T02:35:14.594Z,0.00
2022-09-24T02:36:14.507Z,0.00
2022-09-24T02:37:14.483Z,0.00
2022-09-24T02:38:14.383Z,0.00
2022-09-24T02:39:16.596Z,0.00
2022-09-24T02:40:14.363Z,0.00
2022-09-24T02:41:14.199Z,0.00
2022-09-24T02:42:14.145Z,0.00
2022-09-24T02:43:14.056Z,0.00
2022-09-24T02:44:13.988Z,0.00
2022-09-24T02:45:14.265Z,0.00
2022-09-24T02:46:13.921Z,0.00
2022-09-24T02:47:13.830Z,0.00
2022-09-24T02:48:13.730Z,0.00
2022-09-24T02:49:13.664Z,0.00
2022-09-24T02:50:13.612Z,0.00
2022-09-24T02:51:13.558Z,0.00
2022-09-24T02:52:13.511Z,0.00
2022-09-24T02:53:13.411Z,0.00
2022-09-24T02:54:13.365Z,0.00
2022-09-24T02:55:13.289Z,0.00
2022-09-24T02:56:13.244Z,0.00
2022-09-24T02:57:13.189Z,0.00
2022-09-24T02:58:13.112Z,0.00
2022-09-24T02:59:13.034Z,0.00
2022-09-24T03:00:13.001Z,0.00
2022-09-24T03:01:12.931Z,0.00
2022-09-24T03:02:12.983Z,0.00
2022-09-24T03:03:13.962Z,0.00
2022-09-24T03:04:12.728Z,0.00
2022-09-24T03:05:12.668Z,0.00
2022-09-24T03:06:12.581Z,0.00
2022-09-24T03:07:12.511Z,0.00
2022-09-24T03:08:12.470Z,0.00
2022-09-24T03:09:12.428Z,0.00
2022-09-24T03:10:12.322Z,0.00
2022-09-24T03:11:17.686Z,0.00
2022-09-24T03:12:12.201Z,0.00
2022-09-24T03:13:12.148Z,0.00
2022-09-24T03:14:12.123Z,0.00
2022-09-24T03:15:14.279Z,0.00
2022-09-24T03:16:12.023Z,0.00
2022-09-24T03:17:11.866Z,0.00
2022-09-24T03:18:11.825Z,0.00
2022-09-24T03:19:11.716Z,0.00
2022-09-24T03:20:11.670Z,0.00
2022-09-24T03:21:11.600Z,0.00
2022-09-24T03:22:11.568Z,0.00
2022-09-24T03:23:11.469Z,0.00
2022-09-24T03:24:11.459Z,0.00
2022-09-24T03:25:11.367Z,0.00
2022-09-24T03:26:11.277Z,0.00
2022-09-24T03:27:11.245Z,0.00
2022-09-24T03:28:11.179Z,0.00
2022-09-24T03:29:11.107Z,0.00
2022-09-24T03:30:11.014Z,0.00
2022-09-24T03:31:10.997Z,0.00
2022-09-24T03:32:10.909Z,0.00
2022-09-24T03:33:10.849Z,0.00
2022-09-24T03:34:10.890Z,0.00
2022-09-24T03:35:10.683Z,0.00
2022-09-24T03:36:10.617Z,0.00
2022-09-24T03:37:10.559Z,0.00
2022-09-24T03:38:10.483Z,0.00
2022-09-24T03:39:11.203Z,0.00
2022-09-24T03:40:10.426Z,0.00
2022-09-24T03:41:10.307Z,0.00
2022-09-24T03:42:10.240Z,0.00
2022-09-24T03:43:10.206Z,0.00
2022-09-24T03:44:10.192Z,0.00
2022-09-24T03:45:13.102Z,0.00
2022-09-24T03:46:10.030Z,0.00
2022-09-24T03:47:09.947Z,0.00
2022-09-24T03:48:09.871Z,0.00
2022-09-24T03:49:09.794Z,0.00
2022-09-24T03:50:09.729Z,0.00
2022-09-24T03:51:10.011Z,0.00
2022-09-24T03:52:09.601Z,0.00
2022-09-24T03:53:09.540Z,0.00
2022-09-24T03:54:09.469Z,0.00
2022-09-24T03:55:09.421Z,0.00
2022-09-24T03:56:09.329Z,0.00
2022-09-24T03:57:09.274Z,0.00
2022-09-24T03:58:09.199Z,0.00
2022-09-24T03:59:09.126Z,0.00
2022-09-24T04:00:09.059Z,0.00
2022-09-24T04:01:09.008Z,0.00
2022-09-24T04:02:09.063Z,0.00
2022-09-24T04:03:08.939Z,0.00
2022-09-24T04:04:08.844Z,0.00
2022-09-24T04:05:08.734Z,0.00
2022-09-24T04:06:08.671Z,0.00
2022-09-24T04:07:08.612Z,0.00
2022-09-24T04:08:08.579Z,0.00
2022-09-24T04:09:08.516Z,0.00
2022-09-24T04:10:08.452Z,0.00
2022-09-24T04:11:08.378Z,0.00
2022-09-24T04:12:08.275Z,0.00
2022-09-24T04:13:08.260Z,0.00
2022-09-24T04:14:08.217Z,0.00
2022-09-24T04:15:11.217Z,0.00
2022-09-24T04:16:08.145Z,0.00
2022-09-24T04:17:07.988Z,0.00
2022-09-24T04:18:07.937Z,0.00
2022-09-24T04:19:07.818Z,0.00
2022-09-24T04:20:07.773Z,0.00
2022-09-24T04:21:07.714Z,0.00
2022-09-24T04:22:07.670Z,0.00
2022-09-24T04:23:07.579Z,0.00
2022-09-24T04:24:07.623Z,0.00
2022-09-24T04:25:10.269Z,0.00
2022-09-24T04:26:07.401Z,0.00
2022-09-24T04:27:07.331Z,0.00
2022-09-24T04:28:07.264Z,0.00
2022-09-24T04:29:07.217Z,0.00
2022-09-24T04:30:07.130Z,0.00
2022-09-24T04:31:07.147Z,0.00
2022-09-24T04:32:06.998Z,0.00
2022-09-24T04:33:07.691Z,0.00
2022-09-24T04:34:06.934Z,0.00
2022-09-24T04:35:07.680Z,0.00
2022-09-24T04:36:06.734Z,0.00
2022-09-24T04:37:06.695Z,0.00
2022-09-24T04:38:06.603Z,0.00
2022-09-24T04:39:06.558Z,0.00
2022-09-24T04:40:06.560Z,0.00
2022-09-24T04:41:06.435Z,0.00
2022-09-24T04:42:06.350Z,0.00
2022-09-24T04:43:06.280Z,0.00
2022-09-24T04:44:06.288Z,0.00
2022-09-24T04:45:06.162Z,0.00
2022-09-24T04:46:06.157Z,0.00
2022-09-24T04:47:06.026Z,0.00
2022-09-24T04:48:05.957Z,0.00
2022-09-24T04:49:05.934Z,0.00
2022-09-24T04:50:05.867Z,0.00
2022-09-24T04:51:05.777Z,0.00
2022-09-24T04:52:05.739Z,0.00
2022-09-24T04:53:05.618Z,0.00
2022-09-24T04:54:05.554Z,0.00
2022-09-24T04:55:05.516Z,0.00
2022-09-24T04:56:05.436Z,0.00
2022-09-24T04:57:07.963Z,0.00
2022-09-24T04:58:05.305Z,0.00
2022-09-24T04:59:05.278Z,0.00
2022-09-24T05:00:05.220Z,0.00
2022-09-24T05:01:05.108Z,0.00
2022-09-24T05:02:09.329Z,0.00
2022-09-24T05:03:05.794Z,0.00
2022-09-24T05:04:04.901Z,0.00
2022-09-24T05:05:04.862Z,0.00
2022-09-24T05:06:04.777Z,0.00
2022-09-24T05:07:04.713Z,0.00
2022-09-24T05:08:04.670Z,0.00
2022-09-24T05:09:06.977Z,0.00
2022-09-24T05:10:04.513Z,0.00
2022-09-24T05:11:04.482Z,0.00
2022-09-24T05:12:04.402Z,0.00
2022-09-24T05:13:04.333Z,0.00
2022-09-24T05:14:04.265Z,0.00
2022-09-24T05:15:04.223Z,0.00
2022-09-24T05:16:04.224Z,0.00
2022-09-24T05:17:04.085Z,0.00
2022-09-24T05:18:04.060Z,0.00
2022-09-24T05:19:03.943Z,0.00
2022-09-24T05:20:03.862Z,0.00
2022-09-24T05:21:04.602Z,0.00
2022-09-24T05:22:03.763Z,0.00
2022-09-24T05:23:03.775Z,0.00
2022-09-24T05:24:03.622Z,0.00
2022-09-24T05:25:03.556Z,0.00
2022-09-24T05:26:03.496Z,0.00
2022-09-24T05:27:05.739Z,0.00
2022-09-24T05:28:03.343Z,0.00
2022-09-24T05:29:03.294Z,0.00
2022-09-24T05:30:03.236Z,0.00
2022-09-24T05:31:03.216Z,0.00
2022-09-24T05:32:03.102Z,0.00
2022-09-24T05:33:03.079Z,0.00
2022-09-24T05:34:02.957Z,0.00
2022-09-24T05:35:02.929Z,0.00
2022-09-24T05:36:02.833Z,0.00
2022-09-24T05:37:02.785Z,0.00
2022-09-24T05:38:02.735Z,0.00
2022-09-24T05:39:03.444Z,0.00
2022-09-24T05:40:02.589Z,0.00
2022-09-24T05:41:02.572Z,0.00
2022-09-24T05:42:02.476Z,0.00
2022-09-24T05:43:02.400Z,0.00
2022-09-24T05:44:02.318Z,0.00
2022-09-24T05:45:03.070Z,0.00
2022-09-24T05:46:02.237Z,0.00
2022-09-24T05:47:02.117Z,0.00
2022-09-24T05:48:02.061Z,0.00
2022-09-24T05:49:02.065Z,0.00
2022-09-24T05:50:01.938Z,0.00
2022-09-24T05:51:01.880Z,0.00
2022-09-24T05:52:01.835Z,0.00
2022-09-24T05:53:01.736Z,0.00
2022-09-24T05:54:01.679Z,0.00
2022-09-24T05:55:01.621Z,0.00
2022-09-24T05:56:01.558Z,0.00
2022-09-24T05:57:01.565Z,0.00
2022-09-24T05:58:01.396Z,0.00
2022-09-24T05:59:01.435Z,0.00
2022-09-24T06:00:01.299Z,0.00
2022-09-24T06:01:01.235Z,0.00
2022-09-24T06:02:01.224Z,0.00
2022-09-24T06:03:01.427Z,0.00
2022-09-24T06:04:04.763Z,0.00
2022-09-24T06:05:00.958Z,0.00
2022-09-24T06:06:00.895Z,0.00
2022-09-24T06:07:00.871Z,0.00
2022-09-24T06:08:00.762Z,0.00
2022-09-24T06:09:03.097Z,0.00
2022-09-24T06:10:00.619Z,0.00
2022-09-24T06:11:00.564Z,0.00
2022-09-24T06:12:00.522Z,0.00
2022-09-24T06:13:00.445Z,0.00
2022-09-24T06:14:00.365Z,0.00
2022-09-24T06:15:00.304Z,0.00
2022-09-24T06:16:00.313Z,0.00
2022-09-24T06:17:00.196Z,0.00
2022-09-24T06:18:00.114Z,0.00
2022-09-24T06:19:00.079Z,0.00
2022-09-24T06:20:00.015Z,0.00
2022-09-24T06:20:59.938Z,0.00
2022-09-24T06:21:59.878Z,0.00
2022-09-24T06:22:59.811Z,0.00
2022-09-24T06:23:59.744Z,0.00
2022-09-24T06:24:59.649Z,0.00
2022-09-24T06:25:59.617Z,0.00
2022-09-24T06:27:00.557Z,0.00
2022-09-24T06:27:59.462Z,0.00
2022-09-24T06:29:08.585Z,0.00
2022-09-24T06:29:59.354Z,0.00
2022-09-24T06:30:59.282Z,0.00
2022-09-24T06:31:59.222Z,0.00
2022-09-24T06:32:59.959Z,0.00
2022-09-24T06:33:59.085Z,0.00
2022-09-24T06:34:59.440Z,0.00
2022-09-24T06:35:58.967Z,0.00
2022-09-24T06:36:58.891Z,0.00
2022-09-24T06:37:58.808Z,0.00
2022-09-24T06:38:58.762Z,0.00
2022-09-24T06:39:58.689Z,0.00
2022-09-24T06:40:58.695Z,0.00
2022-09-24T06:41:58.563Z,0.00
2022-09-24T06:42:58.517Z,0.00
2022-09-24T06:43:58.439Z,0.00
2022-09-24T06:44:58.379Z,0.00
2022-09-24T06:45:58.285Z,0.00
2022-09-24T06:46:58.309Z,0.00
2022-09-24T06:47:58.197Z,0.00
2022-09-24T06:48:58.112Z,0.00
2022-09-24T06:49:58.071Z,0.00
2022-09-24T06:50:57.987Z,0.00
2022-09-24T06:51:57.900Z,0.00
2022-09-24T06:52:57.864Z,0.00
2022-09-24T06:53:57.790Z,0.00
2022-09-24T06:54:57.708Z,0.00
2022-09-24T06:55:57.651Z,0.00
2022-09-24T06:56:59.880Z,0.00
2022-09-24T06:57:57.556Z,0.00
2022-09-24T06:58:57.444Z,0.00
2022-09-24T06:59:57.424Z,0.00
2022-09-24T07:00:57.358Z,0.00
2022-09-24T07:01:57.333Z,0.00
2022-09-24T07:02:57.963Z,0.00
2022-09-24T07:03:57.140Z,0.00
2022-09-24T07:04:57.106Z,0.00
2022-09-24T07:05:56.997Z,0.00
2022-09-24T07:06:56.963Z,0.00
2022-09-24T07:07:56.913Z,0.00
2022-09-24T07:08:57.105Z,0.00
2022-09-24T07:09:56.754Z,0.00
2022-09-24T07:10:56.715Z,0.00
2022-09-24T07:11:56.645Z,0.00
2022-09-24T07:12:56.569Z,0.00
2022-09-24T07:13:56.528Z,0.00
2022-09-24T07:14:59.494Z,0.00
2022-09-24T07:15:56.426Z,0.00
2022-09-24T07:16:56.284Z,0.00
2022-09-24T07:17:56.229Z,0.00
2022-09-24T07:18:56.176Z,0.00
2022-09-24T07:19:56.110Z,0.00
2022-09-24T07:20:57.256Z,0.00
2022-09-24T07:21:56.006Z,0.00
2022-09-24T07:22:55.902Z,0.00
2022-09-24T07:23:58.609Z,0.00
2022-09-24T07:24:55.770Z,0.00
2022-09-24T07:25:55.725Z,0.00
2022-09-24T07:26:55.676Z,0.00
2022-09-24T07:27:55.600Z,0.00
2022-09-24T07:28:55.569Z,0.00
2022-09-24T07:29:55.468Z,0.00
2022-09-24T07:30:55.457Z,0.00
2022-09-24T07:31:55.357Z,0.00
2022-09-24T07:32:55.276Z,0.00
2022-09-24T07:33:55.213Z,0.00
2022-09-24T07:34:55.131Z,0.00
2022-09-24T07:35:55.069Z,0.00
2022-09-24T07:36:55.019Z,0.00
2022-09-24T07:37:54.941Z,0.00
2022-09-24T07:38:54.930Z,0.00
2022-09-24T07:39:54.808Z,0.00
2022-09-24T07:40:54.818Z,0.00
2022-09-24T07:41:54.687Z,0.00
2022-09-24T07:42:54.637Z,0.00
2022-09-24T07:43:54.570Z,0.00
2022-09-24T07:44:54.521Z,0.00
2022-09-24T07:45:54.454Z,0.00
2022-09-24T07:46:54.410Z,0.00
2022-09-24T07:47:54.319Z,0.00
2022-09-24T07:48:54.232Z,0.00
2022-09-24T07:49:54.188Z,0.00
2022-09-24T07:50:56.422Z,0.00
2022-09-24T07:51:54.041Z,0.00
2022-09-24T07:52:54.022Z,0.00
2022-09-24T07:53:53.932Z,0.00
2022-09-24T07:54:53.879Z,0.00
2022-09-24T07:55:53.799Z,0.00
2022-09-24T07:56:53.756Z,0.00
2022-09-24T07:57:53.658Z,0.00
2022-09-24T07:58:53.599Z,0.00
2022-09-24T07:59:53.574Z,0.00
2022-09-24T08:00:53.483Z,0.00
2022-09-24T08:01:53.503Z,0.00
2022-09-24T08:02:53.403Z,0.00
2022-09-24T08:03:53.367Z,0.00
2022-09-24T08:04:53.213Z,0.00
2022-09-24T08:05:53.147Z,0.00
2022-09-24T08:06:53.091Z,0.00
2022-09-24T08:07:53.024Z,0.00
2022-09-24T08:08:55.376Z,0.00
2022-09-24T08:09:52.891Z,0.00
2022-09-24T08:10:52.826Z,0.00
2022-09-24T08:11:52.762Z,0.00
2022-09-24T08:12:52.701Z,0.00
2022-09-24T08:13:52.646Z,0.00
2022-09-24T08:14:52.855Z,0.00
2022-09-24T08:15:52.576Z,0.00
2022-09-24T08:16:52.493Z,0.00
2022-09-24T08:17:52.410Z,0.00
2022-09-24T08:18:52.349Z,0.00
2022-09-24T08:19:52.268Z,0.00
2022-09-24T08:20:52.215Z,0.00
2022-09-24T08:21:52.148Z,0.00
2022-09-24T08:22:52.088Z,0.00
2022-09-24T08:23:51.992Z,0.00
2022-09-24T08:24:51.957Z,0.00
2022-09-24T08:25:51.899Z,0.00
2022-09-24T08:26:51.855Z,0.00
2022-09-24T08:27:51.742Z,0.00
2022-09-24T08:28:51.713Z,0.00
2022-09-24T08:29:51.624Z,0.00
2022-09-24T08:30:51.602Z,0.00
2022-09-24T08:31:51.495Z,0.00
2022-09-24T08:32:53.422Z,0.00
2022-09-24T08:33:51.369Z,0.00
2022-09-24T08:34:52.785Z,0.00
2022-09-24T08:35:51.224Z,0.00
2022-09-24T08:36:51.164Z,0.00
2022-09-24T08:37:51.133Z,0.00
2022-09-24T08:38:51.071Z,0.00
2022-09-24T08:39:50.969Z,0.00
2022-09-24T08:40:51.032Z,0.00
2022-09-24T08:41:50.858Z,0.00
2022-09-24T08:42:50.776Z,0.00
2022-09-24T08:43:50.723Z,0.00
2022-09-24T08:44:50.658Z,0.00
2022-09-24T08:45:50.598Z,0.00
2022-09-24T08:46:50.608Z,0.00
2022-09-24T08:47:50.468Z,0.00
2022-09-24T08:48:50.402Z,0.00
2022-09-24T08:49:50.332Z,0.00
2022-09-24T08:50:50.301Z,0.00
2022-09-24T08:51:50.195Z,0.00
2022-09-24T08:52:50.127Z,0.00
2022-09-24T08:53:50.098Z,0.00
2022-09-24T08:54:50.015Z,0.00
2022-09-24T08:55:49.979Z,0.00
2022-09-24T08:56:49.902Z,0.00
2022-09-24T08:57:49.808Z,0.00
2022-09-24T08:58:49.748Z,0.00
2022-09-24T08:59:49.694Z,0.00
2022-09-24T09:00:49.661Z,0.00
2022-09-24T09:01:49.690Z,0.00
2022-09-24T09:02:51.849Z,0.00
2022-09-24T09:03:49.512Z,0.00
2022-09-24T09:04:49.388Z,0.00
2022-09-24T09:05:49.778Z,0.00
2022-09-24T09:06:49.242Z,0.00
2022-09-24T09:07:49.171Z,0.00
2022-09-24T09:09:07.202Z,0.00
2022-09-24T09:09:49.062Z,0.00
2022-09-24T09:10:48.991Z,0.00
2022-09-24T09:11:48.910Z,0.00
2022-09-24T09:12:48.862Z,0.00
2022-09-24T09:13:48.784Z,0.00
2022-09-24T09:14:48.757Z,0.00
2022-09-24T09:15:48.694Z,0.00
2022-09-24T09:16:48.592Z,0.00
2022-09-24T09:17:48.549Z,0.00
2022-09-24T09:18:48.482Z,0.00
2022-09-24T09:19:53.522Z,0.00
2022-09-24T09:20:52.475Z,0.00
2022-09-24T09:21:48.278Z,0.00
2022-09-24T09:22:48.217Z,0.00
2022-09-24T09:23:48.169Z,0.00
2022-09-24T09:24:48.075Z,0.00
2022-09-24T09:25:48.018Z,0.00
2022-09-24T09:26:48.003Z,0.00
2022-09-24T09:27:47.919Z,0.00
2022-09-24T09:28:47.857Z,0.00
2022-09-24T09:29:47.788Z,0.00
2022-09-24T09:30:47.736Z,0.00
2022-09-24T09:31:51.291Z,0.00
2022-09-24T09:32:47.598Z,0.00
2022-09-24T09:33:47.519Z,0.00
2022-09-24T09:34:47.447Z,0.00
2022-09-24T09:35:47.388Z,0.00
2022-09-24T09:36:47.309Z,0.00
2022-09-24T09:37:47.263Z,0.00
2022-09-24T09:38:47.207Z,0.00
2022-09-24T09:39:47.115Z,0.00
2022-09-24T09:40:47.082Z,0.00
2022-09-24T09:41:46.990Z,0.00
2022-09-24T09:42:46.939Z,0.00
2022-09-24T09:43:46.879Z,0.00
2022-09-24T09:44:46.815Z,0.00
2022-09-24T09:45:46.766Z,0.00
2022-09-24T09:46:46.779Z,0.00
2022-09-24T09:47:46.618Z,0.00
2022-09-24T09:48:46.536Z,0.00
2022-09-24T09:49:46.485Z,0.00
2022-09-24T09:50:47.943Z,0.00
2022-09-24T09:51:46.344Z,0.00
2022-09-24T09:52:46.317Z,0.00
2022-09-24T09:53:46.226Z,0.00
2022-09-24T09:54:46.182Z,0.00
2022-09-24T09:55:46.129Z,0.00
2022-09-24T09:56:46.044Z,0.00
2022-09-24T09:57:45.963Z,0.00
2022-09-24T09:58:45.894Z,0.00
2022-09-24T09:59:45.835Z,0.00
2022-09-24T10:00:45.805Z,0.00
2022-09-24T10:01:45.751Z,0.00
2022-09-24T10:02:45.835Z,0.00
2022-09-24T10:03:45.644Z,0.00
2022-09-24T10:04:45.509Z,0.00
2022-09-24T10:05:45.456Z,0.00
2022-09-24T10:06:45.400Z,0.00
2022-09-24T10:07:45.334Z,0.00
2022-09-24T10:08:46.499Z,0.00
2022-09-24T10:09:45.204Z,0.00
2022-09-24T10:10:45.146Z,0.00
2022-09-24T10:11:45.079Z,0.00
2022-09-24T10:12:45.023Z,0.00
2022-09-24T10:13:44.943Z,0.00
2022-09-24T10:14:44.910Z,0.00
2022-09-24T10:15:45.715Z,0.00
2022-09-24T10:16:44.844Z,0.00
2022-09-24T10:17:44.698Z,0.00
2022-09-24T10:18:44.621Z,0.00
2022-09-24T10:19:44.554Z,0.00
2022-09-24T10:20:44.505Z,0.00
2022-09-24T10:21:44.441Z,0.00
2022-09-24T10:22:44.388Z,0.00
2022-09-24T10:23:44.300Z,0.00
2022-09-24T10:24:44.259Z,0.00
2022-09-24T10:25:44.168Z,0.00
2022-09-24T10:26:45.821Z,0.00
2022-09-24T10:27:44.048Z,0.00
2022-09-24T10:28:43.999Z,0.00
2022-09-24T10:29:43.951Z,0.00
2022-09-24T10:30:43.849Z,0.00
2022-09-24T10:31:43.874Z,0.00
2022-09-24T10:32:43.743Z,0.00
2022-09-24T10:33:43.676Z,0.00
2022-09-24T10:34:43.615Z,0.00
2022-09-24T10:35:43.543Z,0.00
2022-09-24T10:36:43.479Z,0.00
2022-09-24T10:37:43.406Z,0.00
2022-09-24T10:38:44.124Z,0.00
2022-09-24T10:39:43.294Z,0.00
2022-09-24T10:40:43.274Z,0.00
2022-09-24T10:41:43.150Z,0.00
2022-09-24T10:42:43.123Z,0.00
2022-09-24T10:43:43.037Z,0.00
2022-09-24T10:44:48.062Z,0.00
2022-09-24T10:45:42.912Z,0.00
2022-09-24T10:46:42.953Z,0.00
2022-09-24T10:47:42.802Z,0.00
2022-09-24T10:48:42.717Z,0.00
2022-09-24T10:49:42.644Z,0.00
2022-09-24T10:50:42.613Z,0.00
2022-09-24T10:51:42.508Z,0.00
2022-09-24T10:52:42.457Z,0.00
2022-09-24T10:53:42.399Z,0.00
2022-09-24T10:54:42.334Z,0.00
2022-09-24T10:55:42.274Z,0.00
2022-09-24T10:56:46.440Z,0.00
2022-09-24T10:57:42.147Z,0.00
2022-09-24T10:58:42.078Z,0.00
2022-09-24T10:59:42.013Z,0.00
2022-09-24T11:00:41.942Z,0.00
2022-09-24T11:01:41.934Z,0.00
2022-09-24T11:02:41.871Z,0.00
2022-09-24T11:03:41.753Z,0.00
2022-09-24T11:04:41.756Z,0.00
2022-09-24T11:05:41.609Z,0.00
2022-09-24T11:06:41.581Z,0.00
2022-09-24T11:07:41.518Z,0.00
2022-09-24T11:08:41.456Z,0.00
2022-09-24T11:09:41.370Z,0.00
2022-09-24T11:10:42.639Z,0.00
2022-09-24T11:11:41.247Z,0.00
2022-09-24T11:12:41.166Z,0.00
2022-09-24T11:13:41.108Z,0.00
2022-09-24T11:14:42.683Z,0.00
2022-09-24T11:15:41.025Z,0.00
2022-09-24T11:16:40.910Z,0.00
2022-09-24T11:17:40.870Z,0.00
2022-09-24T11:18:40.777Z,0.00
2022-09-24T11:19:40.733Z,0.00
2022-09-24T11:20:40.678Z,0.00
2022-09-24T11:21:40.634Z,0.00
2022-09-24T11:22:40.543Z,0.00
2022-09-24T11:23:40.493Z,0.00
2022-09-24T11:24:40.395Z,0.00
2022-09-24T11:25:40.346Z,0.00
2022-09-24T11:26:41.862Z,0.00
2022-09-24T11:27:40.240Z,0.00
2022-09-24T11:28:40.137Z,0.00
2022-09-24T11:29:40.188Z,0.00
2022-09-24T11:30:40.016Z,0.00
2022-09-24T11:31:40.028Z,0.00
2022-09-24T11:32:40.169Z,0.00
2022-09-24T11:33:39.824Z,0.00
2022-09-24T11:34:39.790Z,0.00
2022-09-24T11:35:39.713Z,0.00
2022-09-24T11:36:39.651Z,0.00
2022-09-24T11:37:39.577Z,0.00
2022-09-24T11:38:39.515Z,0.00
2022-09-24T11:39:39.435Z,0.00
2022-09-24T11:40:39.463Z,0.00
2022-09-24T11:41:39.312Z,0.00
2022-09-24T11:42:39.264Z,0.00
2022-09-24T11:43:39.192Z,0.00
2022-09-24T11:44:43.791Z,0.00
2022-09-24T11:45:40.556Z,0.00
2022-09-24T11:46:40.125Z,0.00
2022-09-24T11:47:39.979Z,0.00
2022-09-24T11:48:40.938Z,0.00
2022-09-24T11:49:38.795Z,0.00
2022-09-24T11:50:43.713Z,0.00
2022-09-24T11:51:38.672Z,0.00
2022-09-24T11:52:38.623Z,0.00
2022-09-24T11:53:38.540Z,0.00
2022-09-24T11:54:38.494Z,0.00
2022-09-24T11:55:38.416Z,0.00
2022-09-24T11:56:38.627Z,0.00
2022-09-24T11:57:38.288Z,0.00
2022-09-24T11:58:38.233Z,0.00
2022-09-24T11:59:38.161Z,0.00
2022-09-24T12:00:38.111Z,0.00
2022-09-24T12:01:38.069Z,0.00
2022-09-24T12:02:38.066Z,0.00
2022-09-24T12:03:37.920Z,0.00
2022-09-24T12:04:37.855Z,0.00
2022-09-24T12:05:37.797Z,0.00
2022-09-24T12:06:37.723Z,0.00
2022-09-24T12:07:37.647Z,0.00
2022-09-24T12:08:37.620Z,0.00
2022-09-24T12:09:37.531Z,0.00
2022-09-24T12:10:37.457Z,0.00
2022-09-24T12:11:37.415Z,0.00
2022-09-24T12:12:37.363Z,0.00
2022-09-24T12:13:37.900Z,0.00
2022-09-24T12:14:37.213Z,0.00
2022-09-24T12:15:37.168Z,0.00
2022-09-24T12:16:37.143Z,0.00
2022-09-24T12:17:37.017Z,0.00
2022-09-24T12:18:36.960Z,0.00
2022-09-24T12:19:36.890Z,0.00
2022-09-24T12:20:39.127Z,0.00
2022-09-24T12:21:36.763Z,0.00
2022-09-24T12:22:36.690Z,0.00
2022-09-24T12:23:36.630Z,0.00
2022-09-24T12:24:36.576Z,0.00
2022-09-24T12:25:36.508Z,0.00
2022-09-24T12:26:37.212Z,0.00
2022-09-24T12:27:36.369Z,0.00
2022-09-24T12:28:36.320Z,0.00
2022-09-24T12:29:36.240Z,0.00
2022-09-24T12:30:36.180Z,0.00
2022-09-24T12:31:36.260Z,0.00
2022-09-24T12:32:36.084Z,0.00
2022-09-24T12:33:36.005Z,0.00
2022-09-24T12:34:35.944Z,0.00
2022-09-24T12:35:35.855Z,0.00
2022-09-24T12:36:35.805Z,0.00
2022-09-24T12:37:35.738Z,0.00
2022-09-24T12:38:36.472Z,0.00
2022-09-24T12:39:35.600Z,0.00
2022-09-24T12:42:11.353Z,59.12
2022-09-24T12:43:12.288Z,60.44
2022-09-24T12:44:14.410Z,60.74
2022-09-24T12:45:12.132Z,61.14
2022-09-24T12:46:12.132Z,61.55
2022-09-24T12:47:12.036Z,62.15
2022-09-24T12:48:11.947Z,61.11
2022-09-24T12:49:11.882Z,61.32
2022-09-24T12:50:11.829Z,60.41
2022-09-24T12:51:11.752Z,60.71
2022-09-24T12:52:11.704Z,58.67
2022-09-24T12:53:11.624Z,59.27
2022-09-24T12:54:11.641Z,60.28
2022-09-24T12:55:11.497Z,59.34
2022-09-24T12:56:11.458Z,59.14
2022-09-24T12:57:11.384Z,57.83
2022-09-24T12:58:11.310Z,59.44
2022-09-24T12:59:11.246Z,58.74
2022-09-24T13:00:11.192Z,58.54
2022-09-24T13:01:11.124Z,58.84
2022-09-24T13:02:12.388Z,58.41
2022-09-24T13:03:11.068Z,59.11
2022-09-24T13:04:10.931Z,59.11
2022-09-24T13:05:10.857Z,57.50
2022-09-24T13:06:10.811Z,58.41
2022-09-24T13:07:10.729Z,59.01
2022-09-24T13:08:10.682Z,57.40
2022-09-24T13:09:10.620Z,57.83
2022-09-24T13:10:10.585Z,59.55
2022-09-24T13:11:10.496Z,59.04
2022-09-24T13:12:10.439Z,59.75
2022-09-24T13:13:10.367Z,59.64
2022-09-24T13:14:10.359Z,59.14
2022-09-24T13:15:10.223Z,59.84
2022-09-24T13:16:10.198Z,60.96
2022-09-24T13:17:10.119Z,58.94
2022-09-24T13:18:10.069Z,58.56