createdAt,value
2022-10-17T00:00:17.799Z,9.25
2022-10-17T00:03:22.889Z,8.93
2022-10-17T00:06:30.522Z,7.80
2022-10-17T00:09:35.456Z,12.57
2022-10-17T00:12:40.635Z,8.18
2022-10-17T00:15:46.338Z,8.15
2022-10-17T00:18:51.233Z,9.60
2022-10-17T00:21:58.782Z,10.05
2022-10-17T00:25:03.832Z,8.73
2022-10-17T00:28:09.102Z,8.30
2022-10-17T00:31:14.154Z,8.57
2022-10-17T00:34:19.402Z,9.45
2022-10-17T00:37:27.164Z,8.65
2022-10-17T00:40:32.217Z,7.77
2022-10-17T00:43:52.158Z,8.00
2022-10-17T00:46:57.225Z,7.05
2022-10-17T00:53:30.629Z,9.48
2022-10-17T00:56:36.002Z,11.23
2022-10-17T00:59:42.862Z,6.38
2022-10-17T01:02:48.097Z,8.07
2022-10-17T01:05:55.146Z,10.30
2022-10-17T01:09:02.836Z,8.65
2022-10-17T01:12:10.664Z,7.77
2022-10-17T01:15:19.491Z,8.55
2022-10-17T01:18:29.468Z,11.60
2022-10-17T01:21:36.733Z,6.70
2022-10-17T01:24:59.093Z,7.38
2022-10-17T01:28:11.318Z,7.28
2022-10-17T01:31:19.831Z,7.15
2022-10-17T01:34:28.147Z,8.13
2022-10-17T01:37:35.385Z,9.68
2022-10-17T01:40:42.731Z,6.20
2022-10-17T01:43:51.742Z,10.00
2022-10-17T01:47:02.041Z,8.52
2022-10-17T01:50:09.892Z,7.80
2022-10-17T01:53:17.680Z,6.65
2022-10-17T01:56:22.885Z,9.10
2022-10-17T01:59:30.331Z,9.52
2022-10-17T02:02:39.623Z,10.98
2022-10-17T02:05:45.606Z,8.88
2022-10-17T02:08:51.833Z,8.60
2022-10-17T02:12:07.158Z,9.18
2022-10-17T02:15:42.901Z,6.47
2022-10-17T02:19:03.207Z,7.72
2022-10-17T02:22:34.120Z,7.82
2022-10-17T02:25:41.852Z,8.15
2022-10-17T02:28:50.430Z,8.65
2022-10-17T02:31:58.181Z,8.00
2022-10-17T02:35:06.801Z,6.28
2022-10-17T02:41:17.976Z,7.65
2022-10-17T02:44:23.521Z,11.35
2022-10-17T02:47:30.418Z,10.75
2022-10-17T02:50:42.466Z,6.28
2022-10-17T02:53:51.542Z,8.75
2022-10-17T02:57:00.682Z,8.23
2022-10-17T03:00:07.170Z,11.55
2022-10-17T03:03:22.002Z,9.65
2022-10-17T03:06:29.514Z,8.60
2022-10-17T03:09:34.561Z,8.00
2022-10-17T03:12:39.858Z,10.60
2022-10-17T03:15:45.217Z,9.43
2022-10-17T03:18:50.619Z,11.27
2022-10-17T03:21:58.614Z,6.70
2022-10-17T03:25:03.808Z,10.07
2022-10-17T03:28:09.855Z,8.50
2022-10-17T03:31:17.364Z,6.45
2022-10-17T03:34:23.745Z,10.20
2022-10-17T03:37:32.058Z,12.20
2022-10-17T03:40:37.615Z,9.48
2022-10-17T03:43:43.049Z,8.63
2022-10-17T03:46:48.026Z,9.52
2022-10-17T03:49:54.167Z,7.50
2022-10-17T03:53:02.530Z,9.88
2022-10-17T03:56:14.833Z,8.63
2022-10-17T03:59:21.324Z,12.48
2022-10-17T04:02:36.004Z,8.18
2022-10-17T04:05:42.002Z,8.65
2022-10-17T04:08:49.964Z,9.02
2022-10-17T04:12:00.470Z,8.77
2022-10-17T04:15:05.862Z,7.03
2022-10-17T04:18:11.115Z,8.98
2022-10-17T04:21:16.731Z,9.13
2022-10-17T04:24:26.083Z,9.55
2022-10-17T04:27:41.381Z,9.48
2022-10-17T04:30:48.975Z,10.18
2022-10-17T04:33:55.213Z,11.02
2022-10-17T04:37:00.675Z,8.85
2022-10-17T04:40:09.145Z,6.38
2022-10-17T04:46:19.276Z,6.10
2022-10-17T04:49:25.013Z,11.18
2022-10-17T04:52:33.330Z,8.80
2022-10-17T04:55:42.879Z,8.07
2022-10-17T04:58:48.484Z,9.65
2022-10-17T05:01:54.255Z,14.93
2022-10-17T05:04:59.532Z,11.68
2022-10-17T05:08:04.984Z,15.25
2022-10-17T05:11:20.302Z,13.93
2022-10-17T05:14:25.384Z,10.80
2022-10-17T05:17:30.526Z,8.57
2022-10-17T05:20:35.840Z,11.40
2022-10-17T05:23:40.986Z,9.23
2022-10-17T05:26:48.709Z,12.25
2022-10-17T05:29:54.072Z,8.27
2022-10-17T05:33:05.358Z,8.02
2022-10-17T05:36:10.942Z,9.98
2022-10-17T05:39:19.800Z,11.45
2022-10-17T05:42:29.491Z,11.18
2022-10-17T05:45:35.762Z,9.95
2022-10-17T05:48:40.858Z,9.00
2022-10-17T05:51:46.570Z,10.10
2022-10-17T05:54:52.950Z,12.18
2022-10-17T05:58:02.694Z,10.18
2022-10-17T06:01:13.324Z,12.10
2022-10-17T06:04:18.510Z,7.95
2022-10-17T06:07:23.683Z,8.13
2022-10-17T06:10:29.309Z,8.43
2022-10-17T06:13:37.775Z,10.80
2022-10-17T06:16:49.166Z,14.98
2022-10-17T06:19:54.466Z,8.75
2022-10-17T06:23:02.552Z,8.60
2022-10-17T06:26:26.620Z,13.20
2022-10-17T06:29:34.728Z,8.20
2022-10-17T06:32:39.813Z,9.53
2022-10-17T06:35:45.033Z,7.45
2022-10-17T06:38:50.543Z,13.98
2022-10-17T06:42:00.936Z,8.73
2022-10-17T06:45:44.164Z,12.73
2022-10-17T06:48:56.004Z,10.82
2022-10-17T06:52:27.063Z,12.60
2022-10-17T06:56:08.028Z,10.23
2022-10-17T06:59:35.988Z,14.40
2022-10-17T07:02:52.815Z,12.63
2022-10-17T07:05:58.905Z,10.32
2022-10-17T07:09:07.116Z,12.43
2022-10-17T07:12:14.471Z,11.23
2022-10-17T07:15:23.057Z,11.68
2022-10-17T07:18:30.797Z,10.30
2022-10-17T07:21:38.958Z,14.57
2022-10-17T07:24:46.042Z,10.57
2022-10-17T07:28:11.310Z,11.50
2022-10-17T07:31:18.106Z,12.25
2022-10-17T07:34:27.788Z,10.35
2022-10-17T07:37:33.663Z,9.10
2022-10-17T07:40:38.971Z,14.68
2022-10-17T07:43:44.819Z,13.80
2022-10-17T07:46:50.251Z,9.45
2022-10-17T07:49:59.179Z,17.10
2022-10-17T07:53:04.279Z,14.80
2022-10-17T07:56:10.985Z,11.13
2022-10-17T07:59:15.985Z,12.00
2022-10-17T08:02:24.374Z,11.02
2022-10-17T08:05:31.983Z,14.93
2022-10-17T08:08:37.065Z,18.40
2022-10-17T08:11:44.274Z,13.30
2022-10-17T08:14:49.160Z,13.07
2022-10-17T08:17:55.829Z,14.30
2022-10-17T08:21:06.444Z,12.10
2022-10-17T08:24:11.720Z,15.85
2022-10-17T08:27:21.839Z,16.27
2022-10-17T08:30:26.834Z,14.65
2022-10-17T08:33:32.271Z,13.43
2022-10-17T08:36:40.028Z,12.88
2022-10-17T08:39:45.472Z,14.73
2022-10-17T08:43:05.245Z,15.60
2022-10-17T08:46:10.804Z,14.75
2022-10-17T08:49:19.431Z,17.95
2022-10-17T08:52:30.629Z,13.07
2022-10-17T08:55:41.451Z,16.70
2022-10-17T08:58:49.970Z,16.23
2022-10-17T09:02:03.199Z,16.33
2022-10-17T09:05:21.317Z,13.20
2022-10-17T09:08:42.715Z,14.13
2022-10-17T09:11:53.285Z,17.08
2022-10-17T09:15:12.519Z,18.27
2022-10-17T09:18:22.034Z,18.70
2022-10-17T09:21:31.115Z,17.17
2022-10-17T09:24:42.158Z,18.10
2022-10-17T09:27:49.472Z,13.38
2022-10-17T09:30:58.980Z,17.40
2022-10-17T09:34:05.206Z,19.25
2022-10-17T09:37:14.468Z,14.35
2022-10-17T09:40:24.424Z,17.30
2022-10-17T09:43:29.802Z,16.90
2022-10-17T09:46:37.981Z,14.35
2022-10-17T09:49:44.084Z,15.82
2022-10-17T09:52:51.011Z,17.95
2022-10-17T09:55:59.895Z,17.40
2022-10-17T09:59:05.019Z,15.13
2022-10-17T10:02:20.419Z,16.55
2022-10-17T10:05:25.415Z,18.98
2022-10-17T10:08:31.607Z,15.38
2022-10-17T10:11:52.473Z,14.75
2022-10-17T10:14:58.129Z,16.38
2022-10-17T10:18:03.235Z,14.45
2022-10-17T10:21:10.372Z,18.42
2022-10-17T10:24:16.432Z,18.63
2022-10-17T10:27:24.655Z,17.40
2022-10-17T10:30:36.160Z,11.23
2022-10-17T10:33:49.464Z,13.90
2022-10-17T10:36:58.350Z,13.20
2022-10-17T10:40:05.358Z,14.32
2022-10-17T10:43:23.385Z,11.68
2022-10-17T10:46:30.170Z,14.20
2022-10-17T10:49:35.837Z,17.80
2022-10-17T10:52:44.693Z,18.35
2022-10-17T10:55:52.130Z,13.70
2022-10-17T10:59:03.553Z,14.82
2022-10-17T11:02:14.310Z,13.65
2022-10-17T11:05:21.030Z,15.45
2022-10-17T11:08:28.723Z,13.77
2022-10-17T11:11:39.352Z,15.80
2022-10-17T11:14:50.031Z,15.35
2022-10-17T11:17:59.248Z,20.15
2022-10-17T11:21:09.087Z,14.32
2022-10-17T11:24:17.509Z,14.05
2022-10-17T11:27:22.566Z,13.65
2022-10-17T11:30:32.214Z,17.73
2022-10-17T11:33:40.911Z,17.98
2022-10-17T11:36:47.240Z,15.75
2022-10-17T11:39:54.921Z,17.80
2022-10-17T11:43:02.555Z,18.25
2022-10-17T11:46:15.678Z,17.67
2022-10-17T11:49:23.667Z,18.63
2022-10-17T11:56:01.165Z,18.20
2022-10-17T11:59:11.828Z,14.77
2022-10-17T12:02:24.622Z,15.98
2022-10-17T12:05:32.944Z,18.70
2022-10-17T12:08:40.607Z,13.77
2022-10-17T12:11:54.286Z,17.43
2022-10-17T12:15:17.229Z,17.35
2022-10-17T12:18:27.532Z,18.75
2022-10-17T12:21:52.783Z,18.98
2022-10-17T12:24:59.393Z,19.15
2022-10-17T12:28:14.390Z,16.02
2022-10-17T12:31:28.543Z,15.73
2022-10-17T12:34:41.128Z,21.55
2022-10-17T12:38:10.251Z,17.90
2022-10-17T12:41:15.484Z,21.13
2022-10-17T12:44:35.248Z,19.45
2022-10-17T12:47:41.816Z,20.75
2022-10-17T12:51:30.733Z,21.73
2022-10-17T12:54:37.988Z,24.65
2022-10-17T12:57:57.032Z,18.38
2022-10-17T13:01:22.999Z,21.02
2022-10-17T13:04:27.913Z,20.90
2022-10-17T13:07:32.963Z,18.98
2022-10-17T13:10:43.620Z,19.58
2022-10-17T13:13:50.573Z,24.10
2022-10-17T13:16:56.683Z,22.70
2022-10-17T13:20:01.954Z,17.30
2022-10-17T13:23:08.166Z,22.95
2022-10-17T13:26:20.879Z,20.95
2022-10-17T13:29:26.218Z,20.17
2022-10-17T13:32:38.284Z,21.60
2022-10-17T13:36:00.840Z,21.60
2022-10-17T13:39:12.282Z,21.25
2022-10-17T13:42:25.841Z,23.73
2022-10-17T13:45:32.581Z,22.50
2022-10-17T13:48:39.622Z,22.10
2022-10-17T13:51:46.590Z,24.00
2022-10-17T13:54:54.189Z,23.02
2022-10-17T13:58:11.894Z,21.73
2022-10-17T14:01:17.589Z,19.63
2022-10-17T14:04:22.858Z,20.33
2022-10-17T14:07:46.358Z,19.50
2022-10-17T14:10:56.760Z,22.38
2022-10-17T14:14:05.081Z,22.85
2022-10-17T14:17:16.493Z,21.92
2022-10-17T14:23:47.563Z,19.38
2022-10-17T14:26:53.052Z,24.63
2022-10-17T14:30:03.221Z,23.70
2022-10-17T14:33:11.137Z,24.10
2022-10-17T14:36:16.564Z,18.13
2022-10-17T14:39:22.383Z,21.33
2022-10-17T14:42:27.502Z,23.10
2022-10-17T14:45:36.534Z,22.13
2022-10-17T14:48:41.467Z,20.67
2022-10-17T14:52:07.532Z,22.30
2022-10-17T14:55:23.798Z,23.92
2022-10-17T14:58:29.875Z,24.63
2022-10-17T15:01:38.283Z,21.13
2022-10-17T15:04:43.334Z,24.05
2022-10-17T15:07:48.445Z,23.80
2022-10-17T15:10:54.031Z,23.27
2022-10-17T15:13:59.210Z,23.85
2022-10-17T15:17:08.442Z,28.75
2022-10-17T15:20:16.502Z,20.35
2022-10-17T15:23:21.590Z,23.80
2022-10-17T15:26:27.701Z,22.30
2022-10-17T15:29:32.822Z,27.08
2022-10-17T15:32:40.352Z,25.25
2022-10-17T15:35:45.583Z,20.40
2022-10-17T15:38:50.774Z,23.73
2022-10-17T15:41:55.710Z,20.92
2022-10-17T15:45:01.503Z,21.88
2022-10-17T15:48:13.600Z,24.90
2022-10-17T15:51:19.088Z,22.63
2022-10-17T15:54:24.157Z,23.85
2022-10-17T15:57:31.807Z,23.50
2022-10-17T16:00:37.115Z,24.70
2022-10-17T16:03:47.615Z,21.55
2022-10-17T16:06:52.964Z,20.33
2022-10-17T16:09:57.907Z,22.48
2022-10-17T16:13:02.984Z,20.52
2022-10-17T16:16:08.912Z,19.80
2022-10-17T16:19:16.618Z,19.15
2022-10-17T16:22:23.816Z,20.40
2022-10-17T16:25:29.547Z,17.80
2022-10-17T16:28:34.765Z,21.08
2022-10-17T16:31:42.577Z,24.65
2022-10-17T16:34:50.274Z,20.10
2022-10-17T16:37:56.801Z,19.63
2022-10-17T16:41:01.734Z,26.38
2022-10-17T16:44:07.581Z,22.17
2022-10-17T16:47:12.858Z,24.05
2022-10-17T16:50:20.871Z,21.52
2022-10-17T16:53:25.921Z,20.60
2022-10-17T16:56:33.069Z,22.73
2022-10-17T16:59:38.230Z,24.30
2022-10-17T17:02:43.355Z,20.35
2022-10-17T17:05:55.775Z,25.52
2022-10-17T17:09:00.930Z,22.70
2022-10-17T17:12:06.304Z,22.27
2022-10-17T17:15:11.772Z,20.10
2022-10-17T17:18:17.122Z,27.08
2022-10-17T17:21:24.975Z,24.15
2022-10-17T17:24:30.389Z,21.23
2022-10-17T17:27:35.482Z,21.42
2022-10-17T17:30:40.542Z,20.42
2022-10-17T17:33:46.913Z,22.17
2022-10-17T17:36:56.182Z,18.17
2022-10-17T17:40:01.308Z,24.42
2022-10-17T17:43:08.074Z,23.17
2022-10-17T17:46:13.034Z,21.58
2022-10-17T17:49:18.145Z,21.15
2022-10-17T17:52:25.786Z,21.52
2022-10-17T17:55:30.717Z,26.80
2022-10-17T17:58:36.063Z,21.00
2022-10-17T18:01:41.061Z,20.90
2022-10-17T18:04:46.225Z,20.35
2022-10-17T18:07:54.049Z,19.50
2022-10-17T18:10:59.028Z,20.67
2022-10-17T18:14:04.809Z,23.17
2022-10-17T18:17:10.190Z,24.23
2022-10-17T18:20:15.532Z,26.77
2022-10-17T18:23:23.279Z,17.48
2022-10-17T18:26:28.467Z,21.03
2022-10-17T18:29:33.622Z,26.90
2022-10-17T18:32:38.680Z,26.20
2022-10-17T18:35:43.789Z,23.90
2022-10-17T18:38:51.427Z,22.27
2022-10-17T18:41:56.729Z,20.97
2022-10-17T18:45:03.573Z,23.48
2022-10-17T18:48:10.190Z,19.92
2022-10-17T18:51:15.916Z,21.75
2022-10-17T18:54:24.647Z,19.60
2022-10-17T18:57:29.957Z,19.60
2022-10-17T19:00:35.193Z,18.35
2022-10-17T19:03:40.466Z,18.33
2022-10-17T19:06:45.957Z,22.85
2022-10-17T19:09:53.801Z,19.83
2022-10-17T19:12:58.766Z,19.48
2022-10-17T19:16:07.514Z,24.20
2022-10-17T19:22:17.153Z,25.00
2022-10-17T19:25:24.841Z,21.65
2022-10-17T19:28:29.916Z,24.73
2022-10-17T19:31:36.226Z,21.63
2022-10-17T19:34:41.399Z,23.45
2022-10-17T19:37:46.521Z,21.27
2022-10-17T19:40:54.625Z,21.88
2022-10-17T19:43:59.946Z,24.20
2022-10-17T19:47:04.924Z,24.90
2022-10-17T19:50:10.782Z,23.45
2022-10-17T19:53:16.072Z,24.33
2022-10-17T19:56:24.493Z,22.17
2022-10-17T19:59:29.698Z,22.63
2022-10-17T20:02:34.866Z,25.02
2022-10-17T20:05:40.633Z,22.67
2022-10-17T20:08:46.059Z,24.95
2022-10-17T20:11:54.898Z,28.08
2022-10-17T20:15:00.000Z,27.58
2022-10-17T20:18:05.182Z,26.08
2022-10-17T20:21:11.018Z,22.98
2022-10-17T20:24:17.201Z,23.00
2022-10-17T20:27:27.684Z,20.23
2022-10-17T20:30:33.092Z,25.25
2022-10-17T20:33:38.353Z,24.23
2022-10-17T20:36:43.293Z,27.90
2022-10-17T20:39:55.810Z,25.17
2022-10-17T20:43:13.852Z,27.10
2022-10-17T20:46:29.764Z,25.55
2022-10-17T20:49:40.986Z,22.10
2022-10-17T20:52:45.983Z,20.23
2022-10-17T20:55:51.032Z,20.80
2022-10-17T20:58:59.899Z,24.65
2022-10-17T21:02:05.279Z,25.00
2022-10-17T21:05:10.845Z,26.83
2022-10-17T21:08:15.803Z,24.60
2022-10-17T21:11:22.551Z,25.45
2022-10-17T21:14:30.358Z,27.88
2022-10-17T21:17:35.539Z,26.95
2022-10-17T21:20:40.458Z,26.58
2022-10-17T21:23:46.321Z,26.58
2022-10-17T21:26:55.778Z,21.83
2022-10-17T21:30:03.600Z,24.05
2022-10-17T21:33:08.643Z,25.63
2022-10-17T21:36:14.005Z,23.20
2022-10-17T21:39:19.007Z,20.35
2022-10-17T21:42:24.055Z,20.92
2022-10-17T21:45:31.926Z,22.70
2022-10-17T21:48:37.046Z,18.37
2022-10-17T21:51:42.070Z,23.35
2022-10-17T21:54:47.122Z,21.20
2022-10-17T21:57:52.827Z,18.75
2022-10-17T22:01:05.185Z,21.52
2022-10-17T22:04:13.474Z,21.08
2022-10-17T22:07:18.389Z,19.48
2022-10-17T22:10:23.306Z,19.98
2022-10-17T22:13:28.369Z,24.40
2022-10-17T22:16:36.483Z,23.77
2022-10-17T22:19:41.470Z,17.98
2022-10-17T22:22:46.446Z,17.17
2022-10-17T22:25:56.089Z,21.83
2022-10-17T22:29:01.519Z,16.30
2022-10-17T22:32:09.112Z,20.38
2022-10-17T22:35:14.155Z,23.50
2022-10-17T22:38:19.413Z,19.08
2022-10-17T22:41:24.771Z,16.80
2022-10-17T22:44:29.805Z,19.73
2022-10-17T22:47:37.435Z,19.20
2022-10-17T22:50:43.762Z,17.27
2022-10-17T22:53:48.733Z,15.70
2022-10-17T22:56:53.825Z,17.50
2022-10-17T22:59:58.911Z,18.75
2022-10-17T23:03:06.435Z,16.02
2022-10-17T23:06:11.502Z,17.07
2022-10-17T23:09:17.086Z,15.23
2022-10-17T23:12:22.068Z,18.75
2022-10-17T23:15:27.330Z,15.48
2022-10-17T23:18:34.964Z,18.00
2022-10-17T23:21:40.051Z,14.35
2022-10-17T23:24:45.145Z,16.48
2022-10-17T23:27:50.119Z,15.73
2022-10-17T23:30:55.064Z,14.98
2022-10-17T23:34:02.783Z,16.00
2022-10-17T23:37:07.847Z,14.67
2022-10-17T23:40:13.935Z,19.05
2022-10-17T23:43:19.181Z,14.95
2022-10-17T23:46:24.357Z,13.23
2022-10-17T23:49:32.545Z,13.98
2022-10-17T23:52:37.442Z,14.73
2022-10-17T23:55:42.679Z,14.20
2022-10-17T23:58:47.594Z,15.73
