createdAt,value
2023-01-17T00:01:50.607Z,-1.53
2023-01-17T00:04:36.246Z,-1.48
2023-01-17T00:07:21.767Z,-1.32
2023-01-17T00:09:54.713Z,-1.32
2023-01-17T00:12:23.485Z,-1.96
2023-01-17T00:14:52.217Z,-1.36
2023-01-17T00:17:19.279Z,-1.34
2023-01-17T00:20:05.054Z,-1.44
2023-01-17T00:22:51.041Z,-1.52
2023-01-17T00:25:40.199Z,-1.22
2023-01-17T00:28:07.555Z,-1.20
2023-01-17T00:30:34.632Z,-1.21
2023-01-17T00:33:01.583Z,-1.48
2023-01-17T00:35:30.662Z,-1.26
2023-01-17T00:38:12.257Z,-1.21
2023-01-17T00:40:41.274Z,-1.13
2023-01-17T00:43:28.143Z,-1.15
2023-01-17T00:46:14.422Z,-1.02
2023-01-17T00:49:00.554Z,-1.07
2023-01-17T00:51:48.009Z,-1.07
2023-01-17T00:54:34.296Z,-1.15
2023-01-17T00:57:20.537Z,-1.12
2023-01-17T01:00:06.140Z,-1.54
2023-01-17T01:02:52.327Z,-1.25
2023-01-17T01:05:38.538Z,-1.71
2023-01-17T01:08:47.963Z,-1.36
2023-01-17T01:11:39.648Z,-1.22
2023-01-17T01:14:28.528Z,-1.32
2023-01-17T01:17:14.102Z,-1.23
2023-01-17T01:19:59.959Z,-1.69
2023-01-17T01:22:45.568Z,-1.38
2023-01-17T01:25:31.077Z,-1.31
2023-01-17T01:28:29.902Z,-1.22
2023-01-17T01:31:18.745Z,-1.12
2023-01-17T01:33:45.791Z,-1.31
2023-01-17T01:36:12.825Z,-1.19
2023-01-17T01:38:40.003Z,-1.07
2023-01-17T01:41:07.466Z,-1.03
2023-01-17T01:43:47.161Z,-1.19
2023-01-17T01:46:39.317Z,-1.15
2023-01-17T01:49:17.516Z,-1.06
2023-01-17T01:51:51.211Z,-1.36
2023-01-17T01:54:22.268Z,-1.10
2023-01-17T01:56:52.602Z,-1.09
2023-01-17T01:59:21.806Z,-1.19
2023-01-17T02:01:51.741Z,-1.20
2023-01-17T02:04:20.052Z,-1.09
2023-01-17T02:06:55.709Z,-0.95
2023-01-17T02:09:23.853Z,-1.32
2023-01-17T02:11:51.083Z,-1.04
2023-01-17T02:14:19.947Z,-1.26
2023-01-17T02:16:47.017Z,-1.01
2023-01-17T02:19:22.890Z,-0.93
2023-01-17T02:21:58.826Z,-0.95
2023-01-17T02:24:47.042Z,-0.86
2023-01-17T02:27:19.817Z,-0.98
2023-01-17T02:30:11.330Z,-1.06
2023-01-17T02:33:26.211Z,-0.91
2023-01-17T02:36:17.764Z,-0.98
2023-01-17T02:38:55.712Z,-1.03
2023-01-17T02:41:29.621Z,-0.95
2023-01-17T02:43:56.645Z,-1.02
2023-01-17T02:46:23.662Z,-1.34
2023-01-17T02:48:52.223Z,-1.11
2023-01-17T02:51:39.101Z,-1.07
2023-01-17T02:54:46.001Z,-1.14
2023-01-17T02:57:24.997Z,-1.02
2023-01-17T03:00:14.160Z,-0.96
2023-01-17T03:02:58.807Z,-1.02
2023-01-17T03:05:57.591Z,-0.98
2023-01-17T03:08:25.821Z,-1.09
2023-01-17T03:10:53.075Z,-0.93
2023-01-17T03:13:20.052Z,-0.87
2023-01-17T03:15:47.469Z,-0.81
2023-01-17T03:18:16.162Z,-0.95
2023-01-17T03:20:43.263Z,-1.06
2023-01-17T03:23:10.295Z,-1.07
2023-01-17T03:25:37.249Z,-0.87
2023-01-17T03:28:04.572Z,-0.92
2023-01-17T03:30:31.678Z,-1.11
2023-01-17T03:32:58.661Z,-1.07
2023-01-17T03:35:25.774Z,-1.18
2023-01-17T03:37:52.763Z,-1.00
2023-01-17T03:40:19.923Z,-0.89
2023-01-17T03:42:46.937Z,-0.88
2023-01-17T03:45:14.170Z,-1.06
2023-01-17T03:47:41.149Z,-1.03
2023-01-17T03:50:08.754Z,-0.92
2023-01-17T03:52:35.733Z,-1.04
2023-01-17T03:55:02.845Z,-0.82
2023-01-17T03:57:30.009Z,-0.86
2023-01-17T03:59:56.953Z,-0.79
2023-01-17T04:02:24.676Z,-0.94
2023-01-17T04:04:51.749Z,-0.85
2023-01-17T04:07:18.722Z,-0.92
2023-01-17T04:09:45.701Z,-0.97
2023-01-17T04:12:12.752Z,-1.01
2023-01-17T04:14:41.192Z,-0.94
2023-01-17T04:17:12.614Z,-0.92
2023-01-17T04:19:39.944Z,-1.08
2023-01-17T04:22:07.293Z,-0.99
2023-01-17T04:24:34.241Z,-1.07
2023-01-17T04:27:01.170Z,-0.98
2023-01-17T04:29:28.135Z,-1.05
2023-01-17T04:31:55.133Z,-1.21
2023-01-17T04:34:22.253Z,-1.35
2023-01-17T04:36:49.237Z,-1.25
2023-01-17T04:39:16.271Z,-1.05
2023-01-17T04:41:44.012Z,-1.71
2023-01-17T04:44:11.027Z,-0.95
2023-01-17T04:46:38.060Z,-0.94
2023-01-17T04:49:05.117Z,-0.97
2023-01-17T04:51:32.090Z,-0.85
2023-01-17T04:53:59.074Z,-0.97
2023-01-17T04:56:27.086Z,-1.16
2023-01-17T04:58:57.227Z,-0.95
2023-01-17T05:01:24.382Z,-1.07
2023-01-17T05:03:51.510Z,-1.13
2023-01-17T05:06:18.433Z,-1.14
2023-01-17T05:08:45.417Z,-1.02
2023-01-17T05:11:13.203Z,-1.13
2023-01-17T05:13:40.137Z,-1.17
2023-01-17T05:16:07.375Z,-1.46
2023-01-17T05:18:34.371Z,-1.03
2023-01-17T05:21:04.471Z,-1.01
2023-01-17T05:23:33.051Z,-1.04
2023-01-17T05:26:00.028Z,-0.99
2023-01-17T05:28:27.062Z,-0.96
2023-01-17T05:30:54.068Z,-1.12
2023-01-17T05:33:21.115Z,-1.06
2023-01-17T05:35:48.077Z,-1.17
2023-01-17T05:38:15.024Z,-1.09
2023-01-17T05:40:42.092Z,-0.95
2023-01-17T05:43:09.100Z,-0.97
2023-01-17T05:45:36.318Z,-0.92
2023-01-17T05:48:03.605Z,-0.98
2023-01-17T05:50:33.386Z,-1.18
2023-01-17T05:53:05.789Z,-1.13
2023-01-17T05:55:33.897Z,-0.91
2023-01-17T05:58:01.581Z,-0.83
2023-01-17T06:00:33.608Z,-1.28
2023-01-17T06:03:01.158Z,-0.78
2023-01-17T06:05:30.174Z,-0.77
2023-01-17T06:07:57.798Z,-0.81
2023-01-17T06:10:25.687Z,-0.84
2023-01-17T06:13:11.040Z,-0.74
2023-01-17T06:15:39.039Z,-0.77
2023-01-17T06:18:12.053Z,-0.97
2023-01-17T06:20:39.880Z,-0.75
2023-01-17T06:23:09.963Z,-0.66
2023-01-17T06:25:38.700Z,-0.72
2023-01-17T06:28:07.016Z,-0.91
2023-01-17T06:30:34.576Z,-0.99
2023-01-17T06:33:01.697Z,-0.84
2023-01-17T06:35:29.238Z,-0.82
2023-01-17T06:37:58.255Z,-0.74
2023-01-17T06:40:26.575Z,-0.54
2023-01-17T06:42:53.947Z,-0.71
2023-01-17T06:45:21.415Z,-0.71
2023-01-17T06:47:48.344Z,-0.77
2023-01-17T06:50:15.833Z,-1.01
2023-01-17T06:52:43.250Z,-0.68
2023-01-17T06:55:10.439Z,-0.64
2023-01-17T06:57:37.413Z,-0.51
2023-01-17T07:00:05.175Z,-0.59
2023-01-17T07:02:32.193Z,-0.73
2023-01-17T07:04:59.140Z,-0.51
2023-01-17T07:07:26.068Z,-0.44
2023-01-17T07:09:53.000Z,-0.49
2023-01-17T07:12:19.981Z,-0.46
2023-01-17T07:14:46.941Z,-0.34
2023-01-17T07:17:13.874Z,-0.37
2023-01-17T07:19:40.813Z,-0.49
2023-01-17T07:22:10.530Z,-0.53
2023-01-17T07:24:37.722Z,-0.65
2023-01-17T07:27:04.707Z,-0.61
2023-01-17T07:29:31.668Z,-0.39
2023-01-17T07:31:58.603Z,-0.31
2023-01-17T07:34:25.537Z,-0.19
2023-01-17T07:36:54.557Z,-0.24
2023-01-17T07:39:21.921Z,-0.12
2023-01-17T07:41:48.945Z,-0.10
2023-01-17T07:44:16.459Z,-0.08
2023-01-17T07:46:43.532Z,-0.01
2023-01-17T07:49:10.602Z,-0.25
2023-01-17T07:51:37.583Z,-0.21
2023-01-17T07:54:04.671Z,-0.25
2023-01-17T07:56:34.280Z,-0.21
2023-01-17T07:59:01.840Z,-0.09
2023-01-17T08:01:30.492Z,-0.10
2023-01-17T08:03:57.693Z,-0.03
2023-01-17T08:06:26.269Z,-0.14
2023-01-17T08:08:59.118Z,-0.09
2023-01-17T08:11:26.916Z,0.08
2023-01-17T08:14:00.251Z,-0.10
2023-01-17T08:16:28.835Z,0.15
2023-01-17T08:18:56.721Z,0.29
2023-01-17T08:21:24.367Z,0.33
2023-01-17T08:23:52.464Z,0.35
2023-01-17T08:26:22.520Z,0.18
2023-01-17T08:28:55.644Z,0.31
2023-01-17T08:31:22.923Z,0.04
2023-01-17T08:33:49.924Z,0.20
2023-01-17T08:36:17.462Z,0.41
2023-01-17T08:38:44.821Z,-0.20
2023-01-17T08:41:13.076Z,0.33
2023-01-17T08:43:40.094Z,0.44
2023-01-17T08:46:07.202Z,0.32
2023-01-17T08:48:34.293Z,0.44
2023-01-17T08:51:02.906Z,0.28
2023-01-17T08:53:29.948Z,0.44
2023-01-17T08:56:02.177Z,0.39
2023-01-17T08:58:30.899Z,0.45
2023-01-17T09:01:06.244Z,0.50
2023-01-17T09:03:34.568Z,0.73
2023-01-17T09:06:13.238Z,0.54
2023-01-17T09:08:40.775Z,0.64
2023-01-17T09:11:10.900Z,0.80
2023-01-17T09:13:38.694Z,0.50
2023-01-17T09:16:06.896Z,0.65
2023-01-17T09:18:35.670Z,0.82
2023-01-17T09:21:13.564Z,0.94
2023-01-17T09:23:40.978Z,0.86
2023-01-17T09:26:14.447Z,0.98
2023-01-17T09:28:42.818Z,1.02
2023-01-17T09:31:10.223Z,1.09
2023-01-17T09:33:38.324Z,1.04
2023-01-17T09:36:05.644Z,1.14
2023-01-17T09:38:33.221Z,0.90
2023-01-17T09:41:02.907Z,0.97
2023-01-17T09:43:51.546Z,1.22
2023-01-17T09:46:24.056Z,0.87
2023-01-17T09:48:59.092Z,1.09
2023-01-17T09:51:26.086Z,1.18
2023-01-17T09:53:54.877Z,1.29
2023-01-17T09:56:29.722Z,1.05
2023-01-17T09:59:18.577Z,1.28
2023-01-17T10:02:12.998Z,1.02
2023-01-17T10:05:04.648Z,1.14
2023-01-17T10:08:02.025Z,1.05
2023-01-17T10:10:41.691Z,1.05
2023-01-17T10:13:43.769Z,1.19
2023-01-17T10:16:31.795Z,1.22
2023-01-17T10:19:10.112Z,1.29
2023-01-17T10:21:49.685Z,1.13
2023-01-17T10:24:45.050Z,1.17
2023-01-17T10:27:21.861Z,1.16
2023-01-17T10:29:50.953Z,1.15
2023-01-17T10:32:22.388Z,1.26
2023-01-17T10:34:51.975Z,1.23
2023-01-17T10:37:37.147Z,1.38
2023-01-17T10:40:14.114Z,1.46
2023-01-17T10:42:52.478Z,1.39
2023-01-17T10:45:29.303Z,1.47
2023-01-17T10:48:36.781Z,1.51
2023-01-17T10:51:22.107Z,1.56
2023-01-17T10:54:13.948Z,1.55
2023-01-17T10:56:41.807Z,1.43
2023-01-17T10:59:27.646Z,1.25
2023-01-17T11:01:54.697Z,1.37
2023-01-17T11:04:30.672Z,1.48
2023-01-17T11:07:12.514Z,1.29
2023-01-17T11:09:43.320Z,1.40
2023-01-17T11:12:38.621Z,1.52
2023-01-17T11:15:11.421Z,1.51
2023-01-17T11:18:02.241Z,1.50
2023-01-17T11:20:38.483Z,1.48
2023-01-17T11:23:31.611Z,1.53
2023-01-17T11:26:04.889Z,1.42
2023-01-17T11:28:34.224Z,1.26
2023-01-17T11:31:04.400Z,1.48
2023-01-17T11:33:48.109Z,1.55
2023-01-17T11:36:27.639Z,1.64
2023-01-17T11:39:23.903Z,1.24
2023-01-17T11:41:52.290Z,1.04
2023-01-17T11:44:32.895Z,1.59
2023-01-17T11:47:17.110Z,1.68
2023-01-17T11:49:46.554Z,1.64
2023-01-17T11:52:19.424Z,1.69
2023-01-17T11:54:49.447Z,1.47
2023-01-17T11:57:21.527Z,1.69
2023-01-17T11:59:49.189Z,1.63
2023-01-17T12:02:38.257Z,1.63
2023-01-17T12:05:39.247Z,1.79
2023-01-17T12:08:21.462Z,1.75
2023-01-17T12:11:12.061Z,1.76
2023-01-17T12:14:00.274Z,1.71
2023-01-17T12:16:30.805Z,1.66
2023-01-17T12:19:19.478Z,1.61
2023-01-17T12:22:15.402Z,1.78
2023-01-17T12:25:12.052Z,1.74
2023-01-17T12:28:04.099Z,1.92
2023-01-17T12:30:47.997Z,1.77
2023-01-17T12:33:34.622Z,1.74
2023-01-17T12:36:08.735Z,1.76
2023-01-17T12:38:39.241Z,1.81
2023-01-17T12:41:10.398Z,1.81
2023-01-17T12:43:40.774Z,1.82
2023-01-17T12:46:21.195Z,1.70
2023-01-17T12:48:57.930Z,1.71
2023-01-17T12:51:29.716Z,1.78
2023-01-17T12:54:06.459Z,1.87
2023-01-17T12:56:56.592Z,1.83
2023-01-17T12:59:32.568Z,1.99
2023-01-17T13:02:02.630Z,1.92
2023-01-17T13:04:53.136Z,2.01
2023-01-17T13:07:50.478Z,1.91
2023-01-17T13:10:55.847Z,1.96
2023-01-17T13:13:33.096Z,2.05
2023-01-17T13:16:11.484Z,2.03
2023-01-17T13:18:49.640Z,1.97
2023-01-17T13:21:33.976Z,2.08
2023-01-17T13:24:03.705Z,1.92
2023-01-17T13:26:51.962Z,2.06
2023-01-17T13:29:56.899Z,2.00
2023-01-17T13:32:48.901Z,2.11
2023-01-17T13:35:36.066Z,1.15
2023-01-17T13:38:20.940Z,2.10
2023-01-17T13:41:02.825Z,2.08
2023-01-17T13:43:39.505Z,2.11
2023-01-17T13:46:07.233Z,1.96
2023-01-17T13:48:40.988Z,2.08
2023-01-17T13:51:09.661Z,2.11
2023-01-17T13:53:39.736Z,2.17
2023-01-17T13:56:19.058Z,1.98
2023-01-17T13:58:54.530Z,2.14
2023-01-17T14:01:24.507Z,2.24
2023-01-17T14:03:54.358Z,2.26
2023-01-17T14:06:38.168Z,2.23
2023-01-17T14:09:07.923Z,2.27
2023-01-17T14:11:37.311Z,2.33
2023-01-17T14:14:44.367Z,2.39
2023-01-17T14:17:25.635Z,2.15
2023-01-17T14:20:01.658Z,2.37
2023-01-17T14:22:35.385Z,2.39
2023-01-17T14:25:11.696Z,2.39
2023-01-17T14:27:42.551Z,2.49
2023-01-17T14:30:22.607Z,2.43
2023-01-17T14:32:58.806Z,2.33
2023-01-17T14:35:29.950Z,2.29
2023-01-17T14:37:57.831Z,2.40
2023-01-17T14:40:30.599Z,2.42
2023-01-17T14:43:04.459Z,2.34
2023-01-17T14:45:34.753Z,2.49
2023-01-17T14:48:06.068Z,2.35
2023-01-17T14:50:38.346Z,2.11
2023-01-17T14:53:16.542Z,2.44
2023-01-17T14:55:49.452Z,2.29
2023-01-17T14:58:20.793Z,2.46
2023-01-17T15:00:50.257Z,2.43
2023-01-17T15:03:17.597Z,2.31
2023-01-17T15:05:49.556Z,2.30
2023-01-17T15:08:20.440Z,2.40
2023-01-17T15:11:00.224Z,2.45
2023-01-17T15:13:44.415Z,2.41
2023-01-17T15:16:26.168Z,2.35
2023-01-17T15:18:54.727Z,1.77
2023-01-17T15:21:24.942Z,2.29
2023-01-17T15:23:57.913Z,1.89
2023-01-17T15:26:31.604Z,2.27
2023-01-17T15:29:12.595Z,2.39
2023-01-17T15:31:44.660Z,2.43
2023-01-17T15:34:35.025Z,2.42
2023-01-17T15:37:19.573Z,2.03
2023-01-17T15:39:46.997Z,2.29
2023-01-17T15:42:26.683Z,2.28
2023-01-17T15:44:56.558Z,2.04
2023-01-17T15:47:33.882Z,2.33
2023-01-17T15:50:02.894Z,1.81
2023-01-17T15:52:30.598Z,2.35
2023-01-17T15:55:14.122Z,2.16
2023-01-17T15:57:47.564Z,2.22
2023-01-17T16:00:18.504Z,2.32
2023-01-17T16:02:46.891Z,2.27
2023-01-17T16:05:27.871Z,1.97
2023-01-17T16:07:57.176Z,1.96
2023-01-17T16:10:28.745Z,2.05
2023-01-17T16:12:56.361Z,1.79
2023-01-17T16:15:24.613Z,1.95
2023-01-17T16:18:03.268Z,2.15
2023-01-17T16:20:38.270Z,2.09
2023-01-17T16:23:05.387Z,2.02
2023-01-17T16:25:33.097Z,2.01
2023-01-17T16:28:00.732Z,2.03
2023-01-17T16:30:29.117Z,1.89
2023-01-17T16:32:57.037Z,2.09
2023-01-17T16:35:27.830Z,2.17
2023-01-17T16:38:06.339Z,2.04
2023-01-17T16:40:39.424Z,1.90
2023-01-17T16:43:06.445Z,1.81
2023-01-17T16:45:42.238Z,2.11
2023-01-17T16:48:11.559Z,2.09
2023-01-17T16:50:53.214Z,2.05
2023-01-17T16:53:24.700Z,2.17
2023-01-17T16:55:57.627Z,1.87
2023-01-17T16:58:25.009Z,2.10
2023-01-17T17:00:52.266Z,2.03
2023-01-17T17:03:22.624Z,2.13
2023-01-17T17:05:58.143Z,2.00
2023-01-17T17:08:25.758Z,2.16
2023-01-17T17:10:52.986Z,1.65
2023-01-17T17:13:20.305Z,1.95
2023-01-17T17:15:47.539Z,2.07
2023-01-17T17:18:16.742Z,2.05
2023-01-17T17:20:44.698Z,1.86
2023-01-17T17:23:12.009Z,2.00
2023-01-17T17:25:39.341Z,1.95
2023-01-17T17:28:06.799Z,1.92
2023-01-17T17:30:34.618Z,1.90
2023-01-17T17:33:04.637Z,1.77
2023-01-17T17:35:35.017Z,1.63
2023-01-17T17:38:02.088Z,1.87
2023-01-17T17:40:29.090Z,1.46
2023-01-17T17:42:56.071Z,1.59
2023-01-17T17:45:23.103Z,1.87
2023-01-17T17:47:50.132Z,1.50
2023-01-17T17:50:17.211Z,1.84
2023-01-17T17:52:44.631Z,1.89
2023-01-17T17:55:13.235Z,1.81
2023-01-17T17:57:40.253Z,1.52
2023-01-17T18:00:08.136Z,1.83
2023-01-17T18:02:35.140Z,1.86
2023-01-17T18:05:02.476Z,1.69
2023-01-17T18:07:32.509Z,1.68
2023-01-17T18:09:59.543Z,1.58
2023-01-17T18:12:26.959Z,1.63
2023-01-17T18:14:53.975Z,1.69
2023-01-17T18:17:21.006Z,1.66
2023-01-17T18:19:48.159Z,1.56
2023-01-17T18:22:15.152Z,1.50
2023-01-17T18:24:42.135Z,1.54
2023-01-17T18:27:10.571Z,1.55
2023-01-17T18:29:37.755Z,1.43
2023-01-17T18:32:04.909Z,1.54
2023-01-17T18:34:33.839Z,1.60
2023-01-17T18:37:01.129Z,1.61
2023-01-17T18:39:30.030Z,1.47
2023-01-17T18:41:57.997Z,1.54
2023-01-17T18:44:26.805Z,1.57
2023-01-17T18:46:54.656Z,1.70
2023-01-17T18:49:21.785Z,1.55
2023-01-17T18:51:51.970Z,1.61
2023-01-17T18:54:20.005Z,1.74
2023-01-17T18:56:47.226Z,1.79
2023-01-17T18:59:18.435Z,1.66
2023-01-17T19:01:46.003Z,1.68
2023-01-17T19:04:14.945Z,1.47
2023-01-17T19:06:44.574Z,1.72
2023-01-17T19:09:13.389Z,1.61
2023-01-17T19:11:40.424Z,1.33
2023-01-17T19:14:07.536Z,1.81
2023-01-17T19:16:39.263Z,1.62
2023-01-17T19:19:09.966Z,1.86
2023-01-17T19:21:37.046Z,1.80
2023-01-17T19:24:04.279Z,1.75
2023-01-17T19:26:31.508Z,1.73
2023-01-17T19:28:59.106Z,1.73
2023-01-17T19:31:28.328Z,1.71
2023-01-17T19:33:57.814Z,1.78
2023-01-17T19:36:31.652Z,1.64
2023-01-17T19:39:04.762Z,1.73
2023-01-17T19:41:34.061Z,1.33
2023-01-17T19:44:06.152Z,1.56
2023-01-17T19:46:34.632Z,1.23
2023-01-17T19:49:02.737Z,1.44
2023-01-17T19:51:30.108Z,1.56
2023-01-17T19:53:59.919Z,1.53
2023-01-17T19:56:27.780Z,1.54
2023-01-17T19:58:54.849Z,1.33
2023-01-17T20:01:26.688Z,1.45
2023-01-17T20:03:55.500Z,1.54
2023-01-17T20:06:27.325Z,1.53
2023-01-17T20:08:54.745Z,1.58
2023-01-17T20:11:24.013Z,1.52
2023-01-17T20:13:55.957Z,1.12
2023-01-17T20:16:24.322Z,1.50
2023-01-17T20:18:52.086Z,1.45
2023-01-17T20:21:22.463Z,1.45
2023-01-17T20:23:50.732Z,1.37
2023-01-17T20:26:20.239Z,1.36
2023-01-17T20:28:49.754Z,1.53
2023-01-17T20:31:22.667Z,1.51
2023-01-17T20:33:50.543Z,1.48
2023-01-17T20:36:19.089Z,1.38
2023-01-17T20:38:46.848Z,1.19
2023-01-17T20:41:30.792Z,1.49
2023-01-17T20:43:59.758Z,1.36
2023-01-17T20:46:29.732Z,1.31
2023-01-17T20:48:58.207Z,1.38
2023-01-17T20:51:27.015Z,1.41
2023-01-17T20:53:56.347Z,1.47
2023-01-17T20:56:24.271Z,1.36
2023-01-17T20:58:52.785Z,0.95
2023-01-17T21:01:21.312Z,0.96
2023-01-17T21:03:51.680Z,0.95
2023-01-17T21:06:20.464Z,0.75
2023-01-17T21:08:48.577Z,0.93
2023-01-17T21:11:18.836Z,1.06
2023-01-17T21:13:47.367Z,0.98
2023-01-17T21:16:16.568Z,0.56
2023-01-17T21:18:47.354Z,1.03
2023-01-17T21:21:22.293Z,1.01
2023-01-17T21:23:51.105Z,1.07
2023-01-17T21:26:19.828Z,1.06
2023-01-17T21:28:48.188Z,1.00
2023-01-17T21:31:25.887Z,1.08
2023-01-17T21:34:13.944Z,1.20
2023-01-17T21:36:42.485Z,1.12
2023-01-17T21:39:18.644Z,0.46
2023-01-17T21:41:49.625Z,0.74
2023-01-17T21:44:21.610Z,0.79
2023-01-17T21:46:49.492Z,0.62
2023-01-17T21:49:17.371Z,0.39
2023-01-17T21:51:53.200Z,0.08
2023-01-17T21:54:41.880Z,0.31
2023-01-17T21:57:28.817Z,0.34
2023-01-17T21:59:55.799Z,0.59
2023-01-17T22:02:22.868Z,0.53
2023-01-17T22:04:49.978Z,0.46
2023-01-17T22:07:17.248Z,0.64
2023-01-17T22:09:44.206Z,0.67
2023-01-17T22:12:11.209Z,0.78
2023-01-17T22:14:39.100Z,0.69
2023-01-17T22:17:06.068Z,0.83
2023-01-17T22:19:33.818Z,0.58
2023-01-17T22:22:01.247Z,0.64
2023-01-17T22:24:28.350Z,0.33
2023-01-17T22:26:55.324Z,0.49
2023-01-17T22:29:22.988Z,0.18
2023-01-17T22:31:50.034Z,0.51
2023-01-17T22:34:19.063Z,0.39
2023-01-17T22:36:46.114Z,0.26
2023-01-17T22:39:13.122Z,0.52
2023-01-17T22:41:40.115Z,0.48
2023-01-17T22:44:07.661Z,0.50
2023-01-17T22:46:37.330Z,0.51
2023-01-17T22:49:07.669Z,0.57
2023-01-17T22:51:35.414Z,0.61
2023-01-17T22:54:02.571Z,0.58
2023-01-17T22:56:33.864Z,0.74
2023-01-17T22:59:01.964Z,0.64
2023-01-17T23:01:31.652Z,0.66
2023-01-17T23:04:01.769Z,0.55
2023-01-17T23:06:31.127Z,0.66
2023-01-17T23:09:01.845Z,0.62
2023-01-17T23:11:39.772Z,0.65
2023-01-17T23:14:10.850Z,0.62
2023-01-17T23:16:58.225Z,0.65
2023-01-17T23:19:27.424Z,0.64
2023-01-17T23:22:19.509Z,0.70
2023-01-17T23:24:51.468Z,0.79
2023-01-17T23:27:52.412Z,0.58
2023-01-17T23:30:21.947Z,0.65
2023-01-17T23:32:55.025Z,0.66
2023-01-17T23:35:25.598Z,0.48
2023-01-17T23:38:11.478Z,0.44
2023-01-17T23:40:40.186Z,0.70
2023-01-17T23:43:25.226Z,0.07
2023-01-17T23:45:53.898Z,0.62
2023-01-17T23:48:23.683Z,0.45
2023-01-17T23:50:50.902Z,0.53
2023-01-17T23:53:23.266Z,0.53
2023-01-17T23:55:55.829Z,0.67
2023-01-17T23:58:25.223Z,0.41
