createdAt,value
2017-02-22T00:00:11.224Z,5.8
2017-02-22T00:01:17.242Z,5.8
2017-02-22T00:02:23.269Z,5.7
2017-02-22T00:03:29.280Z,5.8
2017-02-22T00:04:35.298Z,5.8
2017-02-22T00:05:41.328Z,5.9
2017-02-22T00:06:47.353Z,5.9
2017-02-22T00:07:52.715Z,5.9
2017-02-22T00:08:58.736Z,5.9
2017-02-22T00:10:04.757Z,5.9
2017-02-22T00:11:10.769Z,5.8
2017-02-22T00:12:16.884Z,5.8
2017-02-22T00:13:23.084Z,5.9
2017-02-22T00:14:34.753Z,5.8
2017-02-22T00:15:42.262Z,5.9
2017-02-22T00:16:48.282Z,5.9
2017-02-22T00:17:54.306Z,5.9
2017-02-22T00:19:00.317Z,5.9
2017-02-22T00:20:06.335Z,6
2017-02-22T00:21:12.357Z,5.9
2017-02-22T00:22:18.379Z,5.9
2017-02-22T00:23:24.404Z,6
2017-02-22T00:24:30.419Z,5.9
2017-02-22T00:25:36.437Z,6
2017-02-22T00:26:42.459Z,6
2017-02-22T00:27:47.375Z,6
2017-02-22T00:28:53.393Z,6
2017-02-22T00:29:59.415Z,5.9
2017-02-22T00:31:05.437Z,6
2017-02-22T00:32:10.520Z,5.9
2017-02-22T00:33:16.718Z,5.9
2017-02-22T00:34:22.772Z,5.9
2017-02-22T00:35:27.755Z,5.9
2017-02-22T00:36:33.842Z,5.9
2017-02-22T00:37:39.918Z,6
2017-02-22T00:38:46.513Z,5.9
2017-02-22T00:39:52.565Z,6
2017-02-22T00:40:58.728Z,6
2017-02-22T00:42:04.690Z,6
2017-02-22T00:43:10.727Z,5.9
2017-02-22T00:44:17.442Z,5.9
2017-02-22T00:45:23.461Z,6
2017-02-22T00:46:28.821Z,5.9
2017-02-22T00:47:34.175Z,6
2017-02-22T00:48:40.198Z,6
2017-02-22T00:49:46.213Z,6
2017-02-22T00:50:51.159Z,6
2017-02-22T00:51:57.191Z,6
2017-02-22T00:53:03.204Z,6
2017-02-22T00:54:08.565Z,6
2017-02-22T00:55:14.580Z,6
2017-02-22T00:56:20.616Z,6.1
2017-02-22T00:57:26.621Z,6.1
2017-02-22T00:58:32.637Z,6.1
2017-02-22T00:59:38.660Z,6.1
2017-02-22T01:00:44.683Z,6.2
2017-02-22T01:01:50.045Z,6.1
2017-02-22T01:02:56.066Z,6.1
2017-02-22T01:04:02.087Z,6.1
2017-02-22T01:05:08.104Z,6
2017-02-22T01:06:14.126Z,6
2017-02-22T01:07:20.153Z,6
2017-02-22T01:08:26.207Z,6
2017-02-22T01:09:32.266Z,6.1
2017-02-22T01:10:38.264Z,6
2017-02-22T01:11:44.315Z,6.1
2017-02-22T01:12:50.314Z,6.1
2017-02-22T01:13:56.408Z,6.1
2017-02-22T01:15:01.710Z,6.1
2017-02-22T01:16:07.728Z,6.1
2017-02-22T01:17:13.746Z,6
2017-02-22T01:18:19.765Z,6.1
2017-02-22T01:19:25.847Z,6.1
2017-02-22T01:20:31.865Z,6.2
2017-02-22T01:21:37.915Z,6.2
2017-02-22T01:22:43.933Z,6.1
2017-02-22T01:23:49.959Z,6.1
2017-02-22T01:24:55.980Z,6.1
2017-02-22T01:26:02.008Z,6.1
2017-02-22T01:27:08.037Z,6.1
2017-02-22T01:28:14.053Z,6.1
2017-02-22T01:29:20.070Z,6.2
2017-02-22T01:30:26.083Z,6.1
2017-02-22T01:31:31.439Z,6.2
2017-02-22T01:32:37.467Z,6.1
2017-02-22T01:33:43.486Z,6.1
2017-02-22T01:34:49.510Z,6.1
2017-02-22T01:35:55.524Z,6.1
2017-02-22T01:37:01.546Z,6.2
2017-02-22T01:38:07.568Z,6.1
2017-02-22T01:39:13.591Z,6.1
2017-02-22T01:40:19.604Z,6.1
2017-02-22T01:41:24.971Z,6.1
2017-02-22T01:42:29.891Z,6.2
2017-02-22T01:43:35.910Z,6.2
2017-02-22T01:44:41.933Z,6.2
2017-02-22T01:45:47.951Z,6.2
2017-02-22T01:46:53.984Z,6.2
2017-02-22T01:48:00.008Z,6.1
2017-02-22T01:49:05.372Z,6.2
2017-02-22T01:50:11.388Z,6.1
2017-02-22T01:51:17.406Z,6.2
2017-02-22T01:52:23.425Z,6.2
2017-02-22T01:53:29.455Z,6.2
2017-02-22T01:54:35.493Z,6.2
2017-02-22T01:55:41.517Z,6.3
2017-02-22T01:56:47.538Z,6.3
2017-02-22T01:57:53.559Z,6.1
2017-02-22T01:58:59.589Z,6.2
2017-02-22T02:00:04.950Z,6.1
2017-02-22T02:01:10.978Z,6.1
2017-02-22T02:02:16.995Z,6.1
2017-02-22T02:03:23.031Z,6.1
2017-02-22T02:04:29.048Z,6.1
2017-02-22T02:05:35.070Z,6.1
2017-02-22T02:06:41.087Z,6.2
2017-02-22T02:07:47.103Z,6.1
2017-02-22T02:08:53.118Z,6.1
2017-02-22T02:09:59.138Z,6
2017-02-22T02:11:05.166Z,6.1
2017-02-22T02:12:11.182Z,6.1
2017-02-22T02:13:17.203Z,6.1
2017-02-22T02:14:23.226Z,6.1
2017-02-22T02:15:28.148Z,6.1
2017-02-22T02:16:34.166Z,6.1
2017-02-22T02:17:40.182Z,6.1
2017-02-22T02:18:46.201Z,6.1
2017-02-22T02:19:52.221Z,6.1
2017-02-22T02:20:58.244Z,6.1
2017-02-22T02:22:04.263Z,6.2
2017-02-22T02:23:10.278Z,6.2
2017-02-22T02:24:16.304Z,6.2
2017-02-22T02:25:22.322Z,6
2017-02-22T02:26:28.342Z,5.9
2017-02-22T02:27:34.361Z,6
2017-02-22T02:28:40.422Z,6.1
2017-02-22T02:29:45.778Z,6
2017-02-22T02:30:51.806Z,6.1
2017-02-22T02:31:57.827Z,6.1
2017-02-22T02:33:03.178Z,6.1
2017-02-22T02:34:09.225Z,6.1
2017-02-22T02:35:15.234Z,6.1
2017-02-22T02:36:21.253Z,6.1
2017-02-22T02:37:27.264Z,6.1
2017-02-22T02:38:33.282Z,6.2
2017-02-22T02:39:39.395Z,6.1
2017-02-22T02:40:45.417Z,6.1
2017-02-22T02:41:51.485Z,6.1
2017-02-22T02:42:57.511Z,6.1
2017-02-22T02:44:03.531Z,6.1
2017-02-22T02:45:09.554Z,6.1
2017-02-22T02:46:15.577Z,6.1
2017-02-22T02:47:21.596Z,6.2
2017-02-22T02:48:26.512Z,6.1
2017-02-22T02:49:31.865Z,6.2
2017-02-22T02:50:37.888Z,6.2
2017-02-22T02:51:42.337Z,6.3
2017-02-22T02:52:48.213Z,6.2
2017-02-22T02:53:54.235Z,6.2
2017-02-22T02:55:00.259Z,6.2
2017-02-22T02:56:05.610Z,6.2
2017-02-22T02:57:11.628Z,6.3
2017-02-22T02:58:17.655Z,6.3
2017-02-22T02:59:23.673Z,6.2
2017-02-22T03:00:29.701Z,6.3
2017-02-22T03:01:35.056Z,6.3
2017-02-22T03:03:49.783Z,6.3
2017-02-22T03:04:55.802Z,6.3
2017-02-22T03:06:01.825Z,6.2
2017-02-22T03:07:07.850Z,6.3
2017-02-22T03:08:13.877Z,6.2
2017-02-22T03:09:19.894Z,6.3
2017-02-22T03:10:25.914Z,6.3
2017-02-22T03:11:31.928Z,6.3
2017-02-22T03:12:37.948Z,6.3
2017-02-22T03:13:43.962Z,6.4
2017-02-22T03:14:49.977Z,6.4
2017-02-22T03:15:55.992Z,6.4
2017-02-22T03:17:02.004Z,6.5
2017-02-22T03:18:08.031Z,6.4
2017-02-22T03:19:14.051Z,6.4
2017-02-22T03:20:20.073Z,6.5
2017-02-22T03:21:26.103Z,6.5
2017-02-22T03:22:32.126Z,6.5
2017-02-22T03:23:38.148Z,6.5
2017-02-22T03:24:43.507Z,6.5
2017-02-22T03:25:49.531Z,6.6
2017-02-22T03:26:55.555Z,6.6
2017-02-22T03:28:01.575Z,6.6
2017-02-22T03:29:07.597Z,6.6
2017-02-22T03:30:12.951Z,6.6
2017-02-22T03:31:18.964Z,6.7
2017-02-22T03:32:24.986Z,6.7
2017-02-22T03:33:31.009Z,6.7
2017-02-22T03:34:37.031Z,6.7
2017-02-22T03:35:43.058Z,6.7
2017-02-22T03:36:49.071Z,6.8
2017-02-22T03:37:54.419Z,6.8
2017-02-22T03:39:00.433Z,6.8
2017-02-22T03:40:06.456Z,6.9
2017-02-22T03:41:12.475Z,6.9
2017-02-22T03:42:18.489Z,6.9
2017-02-22T03:43:23.839Z,6.9
2017-02-22T03:44:29.855Z,6.9
2017-02-22T03:45:35.875Z,6.9
2017-02-22T03:46:41.887Z,7
2017-02-22T03:47:47.894Z,7
2017-02-22T03:48:53.912Z,7
2017-02-22T03:49:59.926Z,7.1
2017-02-22T03:51:05.946Z,7.1
2017-02-22T03:52:10.863Z,7.1
2017-02-22T03:53:16.880Z,7
2017-02-22T03:54:21.803Z,7.1
2017-02-22T03:55:27.825Z,7.1
2017-02-22T03:56:33.845Z,7.1
2017-02-22T03:57:39.866Z,7.2
2017-02-22T03:58:45.878Z,7.2
2017-02-22T03:59:51.899Z,7.2
2017-02-22T04:00:57.913Z,7.2
2017-02-22T04:02:02.835Z,7.2
2017-02-22T04:03:08.855Z,7.3
2017-02-22T04:04:14.870Z,7.3
2017-02-22T04:05:20.883Z,7.4
2017-02-22T04:06:26.236Z,7.4
2017-02-22T04:07:32.262Z,7.3
2017-02-22T04:08:38.277Z,7.4
2017-02-22T04:09:44.293Z,7.5
2017-02-22T04:10:49.212Z,7.6
2017-02-22T04:11:55.230Z,7.5
2017-02-22T04:13:01.248Z,7.6
2017-02-22T04:14:05.938Z,7.6
2017-02-22T04:15:10.857Z,7.7
2017-02-22T04:16:16.873Z,7.7
2017-02-22T04:17:22.890Z,7.7
2017-02-22T04:18:28.913Z,7.7
2017-02-22T04:19:34.932Z,7.7
2017-02-22T04:20:40.953Z,7.8
2017-02-22T04:21:46.971Z,7.8
2017-02-22T04:22:52.986Z,7.9
2017-02-22T04:23:58.997Z,7.9
2017-02-22T04:25:05.023Z,7.9
2017-02-22T04:26:11.039Z,7.9
2017-02-22T04:27:16.395Z,8
2017-02-22T04:28:22.415Z,8
2017-02-22T04:29:28.433Z,8
2017-02-22T04:30:34.449Z,8.1
2017-02-22T04:31:40.461Z,8.1
2017-02-22T04:32:46.481Z,8.1
2017-02-22T04:33:52.494Z,8.1
2017-02-22T04:34:58.508Z,8.1
2017-02-22T04:36:04.522Z,8.1
2017-02-22T04:37:10.542Z,8.2
2017-02-22T04:38:16.565Z,8.2
2017-02-22T04:39:22.586Z,8.3
2017-02-22T04:40:28.598Z,8.3
2017-02-22T04:41:34.614Z,8.3
2017-02-22T04:42:40.637Z,8.3
2017-02-22T04:43:46.658Z,8.4
2017-02-22T04:44:52.016Z,8.4
2017-02-22T04:45:58.031Z,8.4
2017-02-22T04:47:04.052Z,8.5
2017-02-22T04:48:10.071Z,8.4
2017-02-22T04:49:16.087Z,8.5
2017-02-22T04:50:22.108Z,8.5
2017-02-22T04:51:27.031Z,8.5
2017-02-22T04:52:32.389Z,8.5
2017-02-22T04:53:38.396Z,8.6
2017-02-22T04:54:44.415Z,8.6
2017-02-22T04:55:49.765Z,8.6
2017-02-22T04:56:55.773Z,8.6
2017-02-22T04:58:01.788Z,8.6
2017-02-22T04:59:07.820Z,8.7
2017-02-22T05:00:13.819Z,8.7
2017-02-22T05:01:19.830Z,8.8
2017-02-22T05:02:25.852Z,8.8
2017-02-22T05:03:31.208Z,8.8
2017-02-22T05:04:37.225Z,8.9
2017-02-22T05:05:43.241Z,8.9
2017-02-22T05:06:49.261Z,8.9
2017-02-22T05:07:55.276Z,8.9
2017-02-22T05:09:01.299Z,8.9
2017-02-22T05:10:06.219Z,8.9
2017-02-22T05:11:12.227Z,9
2017-02-22T05:12:18.246Z,9
2017-02-22T05:13:24.273Z,9
2017-02-22T05:14:30.290Z,9.1
2017-02-22T05:15:35.641Z,9.1
2017-02-22T05:16:41.659Z,9.1
2017-02-22T05:17:47.679Z,9.1
2017-02-22T05:18:53.692Z,9.2
2017-02-22T05:19:59.709Z,9.2
2017-02-22T05:21:05.727Z,9.3
2017-02-22T05:22:11.741Z,9.3
2017-02-22T05:23:17.755Z,9.3
2017-02-22T05:24:23.771Z,9.3
2017-02-22T05:25:29.786Z,9.4
2017-02-22T05:26:35.800Z,9.4
2017-02-22T05:27:41.816Z,9.4
2017-02-22T05:28:47.831Z,9.4
2017-02-22T05:29:53.852Z,9.5
2017-02-22T05:30:58.539Z,9.5
2017-02-22T05:32:04.556Z,9.5
2017-02-22T05:33:10.575Z,9.5
2017-02-22T05:34:16.598Z,9.6
2017-02-22T05:35:21.520Z,9.6
2017-02-22T05:36:27.533Z,9.6
2017-02-22T05:37:33.554Z,9.6
2017-02-22T05:38:38.914Z,9.7
2017-02-22T05:39:43.839Z,9.6
2017-02-22T05:40:49.195Z,9.7
2017-02-22T05:41:54.545Z,9.7
2017-02-22T05:43:00.567Z,9.7
2017-02-22T05:44:05.926Z,9.7
2017-02-22T05:45:11.944Z,9.7
2017-02-22T05:46:17.965Z,9.7
2017-02-22T05:47:23.979Z,9.7
2017-02-22T05:48:30.000Z,9.7
2017-02-22T05:49:36.019Z,9.7
2017-02-22T05:50:41.374Z,9.8
2017-02-22T05:51:47.387Z,9.7
2017-02-22T05:52:53.402Z,9.8
2017-02-22T05:53:59.425Z,9.8
2017-02-22T05:55:04.778Z,9.7
2017-02-22T05:56:10.791Z,9.7
2017-02-22T05:57:16.811Z,9.8
2017-02-22T05:58:21.732Z,9.8
2017-02-22T05:59:26.646Z,9.8
2017-02-22T06:00:32.666Z,9.8
2017-02-22T06:01:38.680Z,9.8
2017-02-22T06:02:44.038Z,9.8
2017-02-22T06:03:50.050Z,9.8
2017-02-22T06:04:55.412Z,9.8
2017-02-22T06:06:01.421Z,9.9
2017-02-22T06:07:07.439Z,9.8
2017-02-22T06:08:13.463Z,9.8
2017-02-22T06:09:19.483Z,9.8
2017-02-22T06:10:24.396Z,9.8
2017-02-22T06:11:30.415Z,9.8
2017-02-22T06:12:36.429Z,9.8
2017-02-22T06:13:42.442Z,9.8
2017-02-22T06:14:48.458Z,9.9
2017-02-22T06:15:54.484Z,9.8
2017-02-22T06:17:00.497Z,9.8
2017-02-22T06:18:06.515Z,9.8
2017-02-22T06:19:12.530Z,9.8
2017-02-22T06:20:18.554Z,9.8
2017-02-22T06:21:24.561Z,9.8
2017-02-22T06:22:30.585Z,9.8
2017-02-22T06:23:36.602Z,9.9
2017-02-22T06:24:42.614Z,9.8
2017-02-22T06:25:48.630Z,9.8
2017-02-22T06:26:54.648Z,9.8
2017-02-22T06:28:00.663Z,9.9
2017-02-22T06:29:05.578Z,9.9
2017-02-22T06:30:11.593Z,9.9
2017-02-22T06:31:17.612Z,9.9
2017-02-22T06:32:23.628Z,9.8
2017-02-22T06:33:29.643Z,9.9
2017-02-22T06:34:34.560Z,9.8
2017-02-22T06:35:40.576Z,9.8
2017-02-22T06:36:46.600Z,9.8
2017-02-22T06:37:50.850Z,9.9
2017-02-22T06:38:56.869Z,9.8
2017-02-22T06:40:02.888Z,9.8
2017-02-22T06:41:08.909Z,9.8
2017-02-22T06:42:14.267Z,9.8
2017-02-22T06:43:19.612Z,9.8
2017-02-22T06:44:25.628Z,9.8
2017-02-22T06:45:30.987Z,9.8
2017-02-22T06:46:37.006Z,9.8
2017-02-22T06:47:43.023Z,9.8
2017-02-22T06:48:49.038Z,9.8
2017-02-22T06:49:54.395Z,9.8
2017-02-22T06:50:59.751Z,9.8
2017-02-22T06:52:05.765Z,9.8
2017-02-22T06:53:11.802Z,9.8
2017-02-22T06:54:17.137Z,9.8
2017-02-22T06:55:23.159Z,9.8
2017-02-22T06:56:29.169Z,9.8
2017-02-22T06:57:35.189Z,9.8
2017-02-22T06:58:40.547Z,9.8
2017-02-22T06:59:46.558Z,9.8
2017-02-22T07:00:52.575Z,9.8
2017-02-22T07:01:58.589Z,9.8
2017-02-22T07:03:04.603Z,9.8
2017-02-22T07:04:10.616Z,9.8
2017-02-22T07:05:16.630Z,9.8
2017-02-22T07:06:22.655Z,9.8
2017-02-22T07:07:28.679Z,9.8
2017-02-22T07:08:34.695Z,9.8
2017-02-22T07:09:40.710Z,9.8
2017-02-22T07:10:46.731Z,9.8
2017-02-22T07:11:52.082Z,9.8
2017-02-22T07:12:58.094Z,9.8
2017-02-22T07:14:04.115Z,9.8
2017-02-22T07:15:10.133Z,9.8
2017-02-22T07:16:16.154Z,9.8
2017-02-22T07:17:22.173Z,9.8
2017-02-22T07:18:28.185Z,9.7
2017-02-22T07:19:33.103Z,9.7
2017-02-22T07:20:39.119Z,9.8
2017-02-22T07:21:45.133Z,9.7
2017-02-22T07:22:51.148Z,9.7
2017-02-22T07:23:57.163Z,9.7
2017-02-22T07:25:03.190Z,9.7
2017-02-22T07:26:09.205Z,9.8
2017-02-22T07:27:15.218Z,9.8
2017-02-22T07:28:21.240Z,9.7
2017-02-22T07:29:27.251Z,9.8
2017-02-22T07:30:32.610Z,9.8
2017-02-22T07:31:36.862Z,9.8
2017-02-22T07:32:42.889Z,9.8
2017-02-22T07:33:48.904Z,9.7
2017-02-22T07:34:54.926Z,9.7
2017-02-22T07:36:00.946Z,9.8
2017-02-22T07:37:06.969Z,9.8
2017-02-22T07:38:12.983Z,9.8
2017-02-22T07:39:18.996Z,9.8
2017-02-22T07:40:24.354Z,9.8
2017-02-22T07:41:29.713Z,9.8
2017-02-22T07:42:34.629Z,9.8
2017-02-22T07:43:40.646Z,9.8
2017-02-22T07:44:46.665Z,9.8
2017-02-22T07:45:52.685Z,9.8
2017-02-22T07:46:58.702Z,9.8
2017-02-22T07:48:04.728Z,9.8
2017-02-22T07:49:10.735Z,9.8
2017-02-22T07:50:16.751Z,9.7
2017-02-22T07:51:22.103Z,9.8
2017-02-22T07:52:28.116Z,9.9
2017-02-22T07:53:34.133Z,9.9
2017-02-22T07:54:40.151Z,9.9
2017-02-22T07:55:46.170Z,9.9
2017-02-22T07:56:52.185Z,9.9
2017-02-22T07:57:58.203Z,9.9
2017-02-22T07:59:04.224Z,9.9
2017-02-22T08:00:10.251Z,9.8
2017-02-22T08:01:16.252Z,9.8
2017-02-22T08:02:22.274Z,9.8
2017-02-22T08:03:28.284Z,9.8
2017-02-22T08:04:34.299Z,9.8
2017-02-22T08:05:40.314Z,9.8
2017-02-22T08:06:45.685Z,9.9
2017-02-22T08:07:51.697Z,9.9
2017-02-22T08:08:57.715Z,9.9
2017-02-22T08:10:03.736Z,9.8
2017-02-22T08:11:09.765Z,9.9
2017-02-22T08:12:14.689Z,9.9
2017-02-22T08:13:19.383Z,9.9
2017-02-22T08:14:25.402Z,9.9
2017-02-22T08:15:31.466Z,9.9
2017-02-22T08:16:35.722Z,9.9
2017-02-22T08:17:41.743Z,9.9
2017-02-22T08:18:47.765Z,9.9
2017-02-22T08:19:53.788Z,9.9
2017-02-22T08:20:59.803Z,9.9
2017-02-22T08:22:05.823Z,9.9
2017-02-22T08:23:11.847Z,9.9
2017-02-22T08:24:17.861Z,9.9
2017-02-22T08:25:23.886Z,9.9
2017-02-22T08:26:29.889Z,9.9
2017-02-22T08:27:34.810Z,9.8
2017-02-22T08:28:40.836Z,9.9
2017-02-22T08:29:45.534Z,9.9
2017-02-22T08:30:51.540Z,10
2017-02-22T08:31:57.564Z,10
2017-02-22T08:33:03.583Z,10.1
2017-02-22T08:34:09.616Z,10.1
2017-02-22T08:35:15.636Z,10.1
2017-02-22T08:36:21.653Z,10
2017-02-22T08:37:27.674Z,10
2017-02-22T08:38:33.696Z,10.2
2017-02-22T08:39:39.059Z,10.1
2017-02-22T08:40:45.067Z,10.2
2017-02-22T08:41:49.332Z,10.4
2017-02-22T08:42:55.363Z,10.4
2017-02-22T08:44:01.387Z,10.3
2017-02-22T08:45:07.414Z,10.2
2017-02-22T08:46:13.435Z,10.3
2017-02-22T08:47:18.352Z,10.4
2017-02-22T08:48:24.372Z,10.3
2017-02-22T08:49:30.396Z,10.4
2017-02-22T08:50:36.423Z,10.5
2017-02-22T08:51:42.441Z,10.3
2017-02-22T08:52:48.469Z,10.2
2017-02-22T08:53:54.484Z,10.1
2017-02-22T08:55:00.502Z,10.1
2017-02-22T08:56:06.521Z,10.1
2017-02-22T08:57:12.535Z,10
2017-02-22T08:58:17.451Z,10
2017-02-22T08:59:23.468Z,9.9
2017-02-22T09:00:27.731Z,9.9
2017-02-22T09:01:33.745Z,9.8
2017-02-22T09:02:39.761Z,9.8
2017-02-22T09:03:45.115Z,9.8
2017-02-22T09:04:51.140Z,9.8
2017-02-22T09:05:57.154Z,9.7
2017-02-22T09:07:03.167Z,9.7
2017-02-22T09:08:09.198Z,9.7
2017-02-22T09:09:15.207Z,9.7
2017-02-22T09:10:20.557Z,9.7
2017-02-22T09:11:26.571Z,9.7
2017-02-22T09:12:32.591Z,9.6
2017-02-22T09:13:38.603Z,9.5
2017-02-22T09:14:44.619Z,9.5
2017-02-22T09:15:50.636Z,9.5
2017-02-22T09:16:55.558Z,9.4
2017-02-22T09:18:01.575Z,9.4
2017-02-22T09:19:07.593Z,9.2
2017-02-22T09:20:13.611Z,9.2
2017-02-22T09:21:19.632Z,9.1
2017-02-22T09:22:25.654Z,9.2
2017-02-22T09:23:31.668Z,9.1
2017-02-22T09:24:37.692Z,9.1
2017-02-22T09:25:43.714Z,9.1
2017-02-22T09:26:49.736Z,9.1
2017-02-22T09:27:55.749Z,9
2017-02-22T09:29:01.104Z,9
2017-02-22T09:30:07.123Z,8.9
2017-02-22T09:31:12.479Z,8.9
2017-02-22T09:32:18.499Z,8.9
2017-02-22T09:33:23.860Z,8.9
2017-02-22T09:34:29.887Z,8.9
2017-02-22T09:35:35.909Z,8.9
2017-02-22T09:36:41.933Z,8.8
2017-02-22T09:37:47.285Z,8.9
2017-02-22T09:38:52.630Z,9
2017-02-22T09:39:58.644Z,8.9
2017-02-22T09:41:04.666Z,8.9
2017-02-22T09:42:10.683Z,9
2017-02-22T09:43:16.698Z,8.9
2017-02-22T09:44:22.049Z,8.9
2017-02-22T09:45:28.067Z,9
2017-02-22T09:46:32.985Z,9
2017-02-22T09:47:37.896Z,8.9
2017-02-22T09:48:43.915Z,8.9
2017-02-22T09:49:49.934Z,9
2017-02-22T09:50:55.953Z,9
2017-02-22T09:52:01.968Z,8.9
2017-02-22T09:53:07.327Z,9
2017-02-22T09:54:13.348Z,9.1
2017-02-22T09:55:18.701Z,9
2017-02-22T09:56:24.720Z,9
2017-02-22T09:57:30.743Z,9.1
2017-02-22T09:58:36.763Z,9.3
2017-02-22T09:59:42.780Z,9.2
2017-02-22T10:00:48.802Z,9.1
2017-02-22T10:01:54.158Z,9.1
2017-02-22T10:03:00.176Z,9.2
2017-02-22T10:04:06.192Z,9.3
2017-02-22T10:05:12.211Z,9.2
2017-02-22T10:06:18.225Z,9.2
2017-02-22T10:07:24.241Z,9.3
2017-02-22T10:08:30.259Z,9.2
2017-02-22T10:09:36.280Z,9.2
2017-02-22T10:10:42.293Z,9.3
2017-02-22T10:11:48.320Z,9.2
2017-02-22T10:12:54.372Z,9.3
2017-02-22T10:14:00.363Z,9.3
2017-02-22T10:15:06.378Z,9.3
2017-02-22T10:16:12.395Z,9.3
2017-02-22T10:17:18.410Z,9.2
2017-02-22T10:18:24.422Z,9.2
2017-02-22T10:19:30.444Z,9.2
2017-02-22T10:20:35.808Z,9.2
2017-02-22T10:21:41.828Z,9.2
2017-02-22T10:22:47.846Z,9.2
2017-02-22T10:23:53.871Z,9.1
2017-02-22T10:24:59.886Z,9.3
2017-02-22T10:26:05.900Z,9.3
2017-02-22T10:27:11.916Z,9.3
2017-02-22T10:28:17.941Z,9.2
2017-02-22T10:29:23.956Z,9.3
2017-02-22T10:30:29.966Z,9.2
2017-02-22T10:31:35.985Z,9.2
2017-02-22T10:32:42.001Z,9.2
2017-02-22T10:33:47.354Z,9.3
2017-02-22T10:34:53.370Z,9.3
2017-02-22T10:35:59.386Z,9.3
2017-02-22T10:37:05.406Z,9.4
2017-02-22T10:38:11.420Z,9.4
2017-02-22T10:39:17.437Z,9.4
2017-02-22T10:40:22.355Z,9.4
2017-02-22T10:41:28.376Z,9.6
2017-02-22T10:42:34.387Z,9.6
2017-02-22T10:43:40.401Z,9.6
2017-02-22T10:44:45.760Z,9.5
2017-02-22T10:45:51.780Z,9.6
2017-02-22T10:46:57.796Z,9.5
2017-02-22T10:48:03.815Z,9.6
2017-02-22T10:49:09.838Z,9.7
2017-02-22T10:50:15.860Z,9.7
2017-02-22T10:51:21.878Z,9.7
2017-02-22T10:52:27.893Z,9.8
2017-02-22T10:53:33.907Z,9.7
2017-02-22T10:54:39.925Z,9.6
2017-02-22T10:55:45.942Z,9.7
2017-02-22T10:56:51.953Z,9.8
2017-02-22T10:57:57.975Z,9.7
2017-02-22T10:59:03.995Z,9.8
2017-02-22T11:00:10.019Z,9.9
2017-02-22T11:01:16.040Z,10
2017-02-22T11:02:22.060Z,10.1
2017-02-22T11:03:28.079Z,10.3
2017-02-22T11:04:33.006Z,10.2
2017-02-22T11:05:38.362Z,10.2
2017-02-22T11:06:44.373Z,10.3
2017-02-22T11:07:50.390Z,10.3
2017-02-22T11:08:56.412Z,10.5
2017-02-22T11:10:02.431Z,10.7
2017-02-22T11:11:07.786Z,10.5
2017-02-22T11:12:13.810Z,10.4
2017-02-22T11:13:19.834Z,10.2
2017-02-22T11:14:25.850Z,10.3
2017-02-22T11:15:31.202Z,10.2
2017-02-22T11:16:37.224Z,10.2
2017-02-22T11:17:43.243Z,10.1
2017-02-22T11:18:49.267Z,10
2017-02-22T11:19:55.280Z,10.1
2017-02-22T11:21:01.304Z,10.2
2017-02-22T11:22:07.321Z,10.2
2017-02-22T11:23:13.338Z,10.1
2017-02-22T11:24:19.360Z,10.1
2017-02-22T11:25:24.718Z,10.1
2017-02-22T11:26:29.633Z,10.2
2017-02-22T11:27:35.649Z,10.3
2017-02-22T11:28:41.667Z,10.3
2017-02-22T11:29:47.026Z,10.4
2017-02-22T11:30:53.052Z,10.4
2017-02-22T11:31:58.402Z,10.6
2017-02-22T11:33:04.430Z,10.8
2017-02-22T11:34:10.447Z,10.6
2017-02-22T11:35:15.364Z,10.6
2017-02-22T11:36:20.721Z,10.4
2017-02-22T11:37:26.746Z,10.4
2017-02-22T11:38:32.764Z,10.4
2017-02-22T11:39:38.785Z,10.2
2017-02-22T11:40:44.799Z,10.3
2017-02-22T11:41:50.815Z,10.4
2017-02-22T11:42:56.829Z,10.4
2017-02-22T11:44:02.846Z,10.5
2017-02-22T11:45:08.867Z,10.5
2017-02-22T11:46:14.886Z,10.5
2017-02-22T11:47:20.900Z,10.7
2017-02-22T11:48:26.925Z,10.4
2017-02-22T11:49:32.955Z,10.5
2017-02-22T11:50:38.964Z,10.4
2017-02-22T11:51:44.982Z,10.6
2017-02-22T11:52:50.993Z,10.5
2017-02-22T11:53:57.009Z,10.5
2017-02-22T11:55:01.924Z,10.5
2017-02-22T11:56:07.943Z,10.4
2017-02-22T11:57:13.952Z,10.4
2017-02-22T11:58:19.971Z,10.6
2017-02-22T11:59:24.890Z,10.6
2017-02-22T12:00:30.913Z,10.7
2017-02-22T12:01:36.263Z,10.6
2017-02-22T12:02:42.278Z,10.5
2017-02-22T12:03:48.304Z,10.4
2017-02-22T12:04:54.334Z,10.4
2017-02-22T12:05:59.250Z,10.4
2017-02-22T12:07:05.266Z,10.6
2017-02-22T12:08:11.290Z,10.5
2017-02-22T12:09:17.302Z,10.5
2017-02-22T12:10:23.322Z,10.6
2017-02-22T12:11:29.337Z,10.5
2017-02-22T12:12:35.358Z,10.6
2017-02-22T12:13:41.373Z,10.5
2017-02-22T12:14:47.391Z,10.5
2017-02-22T12:15:53.414Z,10.6
2017-02-22T12:16:59.442Z,10.5
2017-02-22T12:18:04.797Z,10.5
2017-02-22T12:19:10.808Z,10.5
2017-02-22T12:20:16.832Z,10.6
2017-02-22T12:21:22.851Z,10.8
2017-02-22T12:22:28.207Z,10.6
2017-02-22T12:23:34.233Z,10.4
2017-02-22T12:24:40.248Z,10.6
2017-02-22T12:25:46.265Z,10.6
2017-02-22T12:26:52.285Z,10.6
2017-02-22T12:27:58.310Z,10.6
2017-02-22T12:29:04.340Z,10.7
2017-02-22T12:30:10.347Z,10.9
2017-02-22T12:31:16.367Z,11.1
2017-02-22T12:32:22.396Z,11
2017-02-22T12:33:28.436Z,10.9
2017-02-22T12:34:33.096Z,10.7
2017-02-22T12:35:39.121Z,10.7
2017-02-22T12:36:45.160Z,10.6
2017-02-22T12:37:51.172Z,10.6
2017-02-22T12:38:57.190Z,10.7
2017-02-22T12:40:03.212Z,10.6
2017-02-22T12:41:09.231Z,10.9
2017-02-22T12:42:15.253Z,10.9
2017-02-22T12:43:21.268Z,10.8
2017-02-22T12:44:27.287Z,10.9
2017-02-22T12:45:33.303Z,10.7
2017-02-22T12:46:39.320Z,10.7
2017-02-22T12:47:45.340Z,10.7
2017-02-22T12:48:51.365Z,10.9
2017-02-22T12:49:57.384Z,10.9
2017-02-22T12:51:03.397Z,10.8
2017-02-22T12:52:09.411Z,10.7
2017-02-22T12:53:15.431Z,10.7
2017-02-22T12:54:21.456Z,10.5
2017-02-22T12:55:27.472Z,10.4
2017-02-22T12:56:33.496Z,10.4
2017-02-22T12:57:39.519Z,10.3
2017-02-22T12:58:45.541Z,10.3
2017-02-22T12:59:51.553Z,10.3
2017-02-22T13:00:56.912Z,10.1
2017-02-22T13:02:02.932Z,10.1
2017-02-22T13:03:08.957Z,10
2017-02-22T13:04:14.972Z,10.1
2017-02-22T13:05:20.995Z,10
2017-02-22T13:06:27.010Z,9.9
2017-02-22T13:07:33.034Z,10
2017-02-22T13:08:39.058Z,9.8
2017-02-22T13:09:45.075Z,9.8
2017-02-22T13:10:51.089Z,9.6
2017-02-22T13:11:57.099Z,9.6
2017-02-22T13:13:03.114Z,9.8
2017-02-22T13:14:09.138Z,9.6
2017-02-22T13:15:14.057Z,9.8
2017-02-22T13:16:19.411Z,9.7
2017-02-22T13:17:25.425Z,9.5
2017-02-22T13:18:31.439Z,9.4
2017-02-22T13:19:37.466Z,9.3
2017-02-22T13:20:43.486Z,9.3
2017-02-22T13:21:49.496Z,9.2
2017-02-22T13:22:55.510Z,9.4
2017-02-22T13:24:01.534Z,9.6
2017-02-22T13:25:07.547Z,9.3
2017-02-22T13:26:13.570Z,9.1
2017-02-22T13:27:19.591Z,9.2
2017-02-22T13:28:25.732Z,9.1
2017-02-22T13:29:31.685Z,9
2017-02-22T13:30:37.029Z,9.1
2017-02-22T13:31:43.048Z,9
2017-02-22T13:32:49.065Z,9
2017-02-22T13:33:55.085Z,9.1
2017-02-22T13:35:01.098Z,8.9
2017-02-22T13:36:07.117Z,8.9
2017-02-22T13:37:13.132Z,9
2017-02-22T13:38:19.151Z,9.1
2017-02-22T13:39:25.165Z,9.1
2017-02-22T13:40:31.178Z,9.1
2017-02-22T13:41:37.207Z,9.1
2017-02-22T13:42:43.227Z,9
2017-02-22T13:43:49.249Z,8.8
2017-02-22T13:44:55.294Z,8.9
2017-02-22T13:46:01.317Z,8.9
2017-02-22T13:47:07.328Z,8.9
2017-02-22T13:48:13.348Z,8.8
2017-02-22T13:49:17.601Z,8.8
2017-02-22T13:50:23.617Z,8.8
2017-02-22T13:51:28.976Z,8.8
2017-02-22T13:52:34.994Z,8.8
2017-02-22T13:53:41.021Z,8.7
2017-02-22T13:54:47.044Z,8.7
2017-02-22T13:55:53.058Z,8.8
2017-02-22T13:56:58.087Z,8.8
2017-02-22T13:58:03.996Z,8.8
2017-02-22T13:59:08.249Z,8.7
2017-02-22T14:00:14.269Z,8.8
2017-02-22T14:01:20.285Z,8.8
2017-02-22T14:02:26.314Z,8.8
2017-02-22T14:03:32.330Z,8.7
2017-02-22T14:04:38.351Z,8.8
2017-02-22T14:05:43.043Z,8.9
2017-02-22T14:06:48.401Z,8.8
2017-02-22T14:07:54.423Z,8.8
2017-02-22T14:09:00.439Z,8.9
2017-02-22T14:10:06.657Z,8.9
2017-02-22T14:11:12.673Z,8.8
2017-02-22T14:12:16.932Z,8.7
2017-02-22T14:13:22.955Z,8.6
2017-02-22T14:14:28.965Z,8.5
2017-02-22T14:15:34.339Z,8.5
2017-02-22T14:16:39.678Z,8.6
2017-02-22T14:17:44.595Z,8.5
2017-02-22T14:18:50.607Z,8.6
2017-02-22T14:19:56.627Z,8.6
2017-02-22T14:21:01.985Z,8.6
2017-02-22T14:22:07.997Z,8.6
2017-02-22T14:23:14.007Z,8.6
2017-02-22T14:24:20.032Z,8.7
2017-02-22T14:25:26.054Z,8.8
2017-02-22T14:26:32.076Z,8.8
2017-02-22T14:27:38.086Z,8.8
2017-02-22T14:28:44.114Z,8.7
2017-02-22T14:29:50.129Z,8.7
2017-02-22T14:30:56.145Z,8.7
2017-02-22T14:32:02.152Z,8.8
2017-02-22T14:33:08.176Z,8.8
2017-02-22T14:34:14.188Z,8.7
2017-02-22T14:35:19.547Z,8.6
2017-02-22T14:36:25.561Z,8.7
2017-02-22T14:37:31.574Z,8.5
2017-02-22T14:38:37.585Z,8.4
2017-02-22T14:39:42.949Z,8.5
2017-02-22T14:40:47.861Z,8.5
2017-02-22T14:41:53.873Z,8.4
2017-02-22T14:42:59.889Z,8.3
2017-02-22T14:44:05.908Z,8.3
2017-02-22T14:45:11.264Z,8.3
2017-02-22T14:46:17.277Z,8.2
2017-02-22T14:47:23.298Z,8.2
2017-02-22T14:48:29.313Z,8.1
2017-02-22T14:49:35.331Z,8.1
2017-02-22T14:50:41.343Z,8.1
2017-02-22T14:51:47.372Z,8.1
2017-02-22T14:52:53.379Z,8.1
2017-02-22T14:53:59.393Z,8.1
2017-02-22T14:55:04.313Z,8.1
2017-02-22T14:56:10.331Z,8.1
2017-02-22T14:57:15.678Z,8.1
2017-02-22T14:58:21.693Z,8.1
2017-02-22T14:59:27.047Z,8.1
2017-02-22T15:00:33.068Z,8
2017-02-22T15:01:39.074Z,8.1
2017-02-22T15:02:43.990Z,8
2017-02-22T15:03:50.008Z,8
2017-02-22T15:04:56.024Z,8
2017-02-22T15:06:02.047Z,8
2017-02-22T15:07:08.067Z,8
2017-02-22T15:08:14.088Z,8