createdAt,value
2023-03-12T00:02:27.986Z,-1.06
2023-03-12T00:04:56.685Z,-1.10
2023-03-12T00:07:24.730Z,-1.08
2023-03-12T00:09:52.587Z,-1.05
2023-03-12T00:12:20.425Z,-1.03
2023-03-12T00:14:48.316Z,-1.14
2023-03-12T00:17:17.583Z,-1.17
2023-03-12T00:19:46.247Z,-1.22
2023-03-12T00:22:16.702Z,-1.12
2023-03-12T00:24:44.545Z,-1.13
2023-03-12T00:27:12.376Z,-1.11
2023-03-12T00:29:40.181Z,-1.20
2023-03-12T00:32:08.906Z,-1.19
2023-03-12T00:34:38.090Z,-1.22
2023-03-12T00:37:06.191Z,-1.16
2023-03-12T00:39:34.072Z,-1.25
2023-03-12T00:42:02.185Z,-1.23
2023-03-12T00:44:30.054Z,-1.26
2023-03-12T00:46:57.896Z,-1.29
2023-03-12T00:49:25.738Z,-1.29
2023-03-12T00:51:56.076Z,-1.26
2023-03-12T00:54:24.392Z,-1.21
2023-03-12T00:56:52.163Z,-1.29
2023-03-12T00:59:20.048Z,-1.22
2023-03-12T01:01:47.917Z,-1.31
2023-03-12T01:04:17.726Z,-1.25
2023-03-12T01:06:45.975Z,-1.19
2023-03-12T01:09:15.231Z,-1.20
2023-03-12T01:11:43.111Z,-1.15
2023-03-12T01:14:11.316Z,-1.18
2023-03-12T01:16:39.282Z,-1.22
2023-03-12T01:19:07.201Z,-1.21
2023-03-12T01:21:35.181Z,-1.21
2023-03-12T01:24:03.306Z,-1.13
2023-03-12T01:26:32.582Z,-1.17
2023-03-12T01:29:00.382Z,-1.18
2023-03-12T01:31:28.513Z,-1.17
2023-03-12T01:33:56.494Z,-1.12
2023-03-12T01:36:27.056Z,-1.12
2023-03-12T01:38:58.738Z,-1.12
2023-03-12T01:41:28.717Z,-1.10
2023-03-12T01:43:57.905Z,-1.09
2023-03-12T01:46:35.366Z,-1.09
2023-03-12T01:49:11.283Z,-1.05
2023-03-12T01:51:42.252Z,-1.00
2023-03-12T01:54:14.301Z,-1.01
2023-03-12T01:56:43.779Z,-1.01
2023-03-12T01:59:18.110Z,-0.98
2023-03-12T02:01:46.701Z,-0.95
2023-03-12T02:04:17.250Z,-0.93
2023-03-12T02:06:50.298Z,-0.88
2023-03-12T02:09:20.643Z,-0.82
2023-03-12T02:11:50.324Z,-0.78
2023-03-12T02:14:19.778Z,-0.85
2023-03-12T02:16:48.083Z,-0.84
2023-03-12T02:19:23.458Z,-0.76
2023-03-12T02:21:51.862Z,-0.78
2023-03-12T02:24:29.479Z,-0.77
2023-03-12T02:26:59.330Z,-0.74
2023-03-12T02:29:31.328Z,-0.70
2023-03-12T02:32:02.627Z,-0.68
2023-03-12T02:34:30.938Z,-0.64
2023-03-12T02:36:58.970Z,-0.59
2023-03-12T02:39:27.909Z,-0.56
2023-03-12T02:41:58.771Z,-0.54
2023-03-12T02:44:29.457Z,-0.49
2023-03-12T02:47:00.201Z,-0.46
2023-03-12T02:49:30.756Z,-0.51
2023-03-12T02:52:01.559Z,-0.47
2023-03-12T02:54:30.894Z,-0.48
2023-03-12T02:57:00.135Z,-0.48
2023-03-12T02:59:30.452Z,-0.43
2023-03-12T03:02:02.176Z,-0.39
2023-03-12T03:04:32.126Z,-0.39
2023-03-12T03:07:00.162Z,-0.35
2023-03-12T03:09:28.421Z,-0.32
2023-03-12T03:11:56.422Z,-0.32
2023-03-12T03:14:27.617Z,-0.29
2023-03-12T03:16:56.055Z,-0.27
2023-03-12T03:19:24.531Z,-0.24
2023-03-12T03:21:52.427Z,-0.23
2023-03-12T03:24:21.090Z,-0.19
2023-03-12T03:26:48.941Z,-0.19
2023-03-12T03:29:16.982Z,-0.15
2023-03-12T03:31:46.621Z,-0.09
2023-03-12T03:34:14.760Z,-0.08
2023-03-12T03:36:42.620Z,-0.03
2023-03-12T03:39:14.849Z,-0.10
2023-03-12T03:41:43.045Z,-0.15
2023-03-12T03:44:11.273Z,-0.11
2023-03-12T03:46:40.458Z,-0.09
2023-03-12T03:49:12.244Z,-0.11
2023-03-12T03:51:42.871Z,-0.07
2023-03-12T03:54:13.860Z,-0.06
2023-03-12T03:56:43.352Z,-0.04
2023-03-12T03:59:12.469Z,0.00
2023-03-12T04:01:41.910Z,0.03
2023-03-12T04:04:09.864Z,0.02
2023-03-12T04:06:39.158Z,0.01
2023-03-12T04:09:07.012Z,0.02
2023-03-12T04:11:36.786Z,0.07
2023-03-12T04:14:05.964Z,0.06
2023-03-12T04:16:35.235Z,0.06
2023-03-12T04:19:04.077Z,0.10
2023-03-12T04:21:32.156Z,0.11
2023-03-12T04:24:01.560Z,0.10
2023-03-12T04:26:33.393Z,0.15
2023-03-12T04:29:01.970Z,0.16
2023-03-12T04:31:30.091Z,0.20
2023-03-12T04:33:57.984Z,0.24
2023-03-12T04:36:26.808Z,0.23
2023-03-12T04:38:56.559Z,0.25
2023-03-12T04:41:30.273Z,0.29
2023-03-12T04:44:04.530Z,0.29
2023-03-12T04:46:34.777Z,0.32
2023-03-12T04:49:03.493Z,0.36
2023-03-12T04:51:33.342Z,0.38
2023-03-12T04:54:03.765Z,0.40
2023-03-12T04:56:33.790Z,0.45
2023-03-12T04:59:02.426Z,0.43
2023-03-12T05:01:33.182Z,0.47
2023-03-12T05:04:05.518Z,0.53
2023-03-12T05:06:33.972Z,0.57
2023-03-12T05:09:02.027Z,0.57
2023-03-12T05:11:35.449Z,0.58
2023-03-12T05:14:04.615Z,0.58
2023-03-12T05:16:32.548Z,0.59
2023-03-12T05:19:02.300Z,0.61
2023-03-12T05:21:31.098Z,0.62
2023-03-12T05:23:59.885Z,0.62
2023-03-12T05:26:31.561Z,0.68
2023-03-12T05:29:21.130Z,0.68
2023-03-12T05:31:49.907Z,0.73
2023-03-12T05:34:18.257Z,0.74
2023-03-12T05:36:46.871Z,0.74
2023-03-12T05:39:18.780Z,0.76
2023-03-12T05:41:47.278Z,0.78
2023-03-12T05:44:19.049Z,0.78
2023-03-12T05:46:53.810Z,0.78
2023-03-12T05:49:25.131Z,0.78
2023-03-12T05:51:54.215Z,0.81
2023-03-12T05:54:24.406Z,0.83
2023-03-12T05:56:53.578Z,0.86
2023-03-12T05:59:23.613Z,0.86
2023-03-12T06:01:54.960Z,0.88
2023-03-12T06:04:23.005Z,0.92
2023-03-12T06:06:52.572Z,0.92
2023-03-12T06:09:20.544Z,0.89
2023-03-12T06:11:48.320Z,0.94
2023-03-12T06:14:16.245Z,1.00
2023-03-12T06:16:44.868Z,0.98
2023-03-12T06:19:15.073Z,1.01
2023-03-12T06:21:45.539Z,1.02
2023-03-12T06:24:14.311Z,1.03
2023-03-12T06:26:49.677Z,1.06
2023-03-12T06:29:17.520Z,1.12
2023-03-12T06:31:45.502Z,1.18
2023-03-12T06:34:16.742Z,1.19
2023-03-12T06:36:44.658Z,1.18
2023-03-12T06:39:12.461Z,1.20
2023-03-12T06:41:41.517Z,1.22
2023-03-12T06:44:09.403Z,1.24
2023-03-12T06:46:37.295Z,1.27
2023-03-12T06:49:05.664Z,1.32
2023-03-12T06:51:34.909Z,1.33
2023-03-12T06:54:02.879Z,1.37
2023-03-12T06:56:31.921Z,1.36
2023-03-12T06:59:00.138Z,1.44
2023-03-12T07:01:28.329Z,1.49
2023-03-12T07:03:56.120Z,1.47
2023-03-12T07:06:25.094Z,1.56
2023-03-12T07:08:54.551Z,1.59
2023-03-12T07:11:22.621Z,1.61
2023-03-12T07:13:51.590Z,1.65
2023-03-12T07:16:19.656Z,1.70
2023-03-12T07:18:47.630Z,1.73
2023-03-12T07:21:16.659Z,1.76
2023-03-12T07:23:44.656Z,1.81
2023-03-12T07:26:13.829Z,1.82
2023-03-12T07:28:41.722Z,1.86
2023-03-12T07:31:09.950Z,1.87
2023-03-12T07:33:39.120Z,1.92
2023-03-12T07:36:08.587Z,1.95
2023-03-12T07:38:36.456Z,2.00
2023-03-12T07:41:04.455Z,2.00
2023-03-12T07:43:33.708Z,2.12
2023-03-12T07:46:01.513Z,2.19
2023-03-12T07:48:29.492Z,2.23
2023-03-12T07:50:57.354Z,2.25
2023-03-12T07:53:25.176Z,2.35
2023-03-12T07:55:53.156Z,2.44
2023-03-12T07:58:21.229Z,2.52
2023-03-12T08:00:50.725Z,2.60
2023-03-12T08:03:18.751Z,2.73
2023-03-12T08:05:46.714Z,2.81
2023-03-12T08:08:14.660Z,2.83
2023-03-12T08:10:42.503Z,2.84
2023-03-12T08:13:10.362Z,2.90
2023-03-12T08:15:38.205Z,2.93
2023-03-12T08:18:07.465Z,2.94
2023-03-12T08:20:35.373Z,2.96
2023-03-12T08:23:03.239Z,3.02
2023-03-12T08:25:31.062Z,3.05
2023-03-12T08:27:58.883Z,3.13
2023-03-12T08:30:29.153Z,3.13
2023-03-12T08:32:58.306Z,3.24
2023-03-12T08:35:27.595Z,3.33
2023-03-12T08:37:56.890Z,3.42
2023-03-12T08:40:24.960Z,3.53
2023-03-12T08:42:52.795Z,3.58
2023-03-12T08:45:20.717Z,3.62
2023-03-12T08:47:48.615Z,3.63
2023-03-12T08:50:17.089Z,3.66
2023-03-12T08:52:46.401Z,3.64
2023-03-12T08:55:14.511Z,3.70
2023-03-12T08:57:42.454Z,3.78
2023-03-12T09:00:15.023Z,3.85
2023-03-12T09:02:44.771Z,3.96
2023-03-12T09:05:13.067Z,4.02
2023-03-12T09:07:41.552Z,4.02
2023-03-12T09:10:11.873Z,4.05
2023-03-12T09:12:39.776Z,4.04
2023-03-12T09:15:09.262Z,4.08
2023-03-12T09:17:37.165Z,4.14
2023-03-12T09:20:08.222Z,4.20
2023-03-12T09:22:37.148Z,4.22
2023-03-12T09:25:06.723Z,4.35
2023-03-12T09:27:39.955Z,4.49
2023-03-12T09:30:09.448Z,4.51
2023-03-12T09:32:37.444Z,4.54
2023-03-12T09:35:06.499Z,4.54
2023-03-12T09:37:35.504Z,4.57
2023-03-12T09:40:05.862Z,4.64
2023-03-12T09:42:41.541Z,4.69
2023-03-12T09:45:16.752Z,4.73
2023-03-12T09:47:49.952Z,4.77
2023-03-12T09:50:26.274Z,4.81
2023-03-12T09:52:59.265Z,4.88
2023-03-12T09:55:29.099Z,4.90
2023-03-12T09:57:59.314Z,4.93
2023-03-12T10:00:32.729Z,4.92
2023-03-12T10:03:11.976Z,5.01
2023-03-12T10:05:46.953Z,5.10
2023-03-12T10:08:26.623Z,5.20
2023-03-12T10:11:04.378Z,5.32
2023-03-12T10:13:48.531Z,5.42
2023-03-12T10:16:28.788Z,5.51
2023-03-12T10:19:14.576Z,5.63
2023-03-12T10:21:50.680Z,5.71
2023-03-12T10:24:31.587Z,5.75
2023-03-12T10:27:01.773Z,5.85
2023-03-12T10:29:34.072Z,5.96
2023-03-12T10:32:06.380Z,5.98
2023-03-12T10:34:40.327Z,6.01
2023-03-12T10:37:17.278Z,6.05
2023-03-12T10:39:45.919Z,6.10
2023-03-12T10:42:18.009Z,6.17
2023-03-12T10:44:52.095Z,6.25
2023-03-12T10:47:35.822Z,6.40
2023-03-12T10:50:22.848Z,6.58
2023-03-12T10:52:52.797Z,6.72
2023-03-12T10:55:26.319Z,6.86
2023-03-12T10:57:55.201Z,7.04
2023-03-12T11:00:27.172Z,7.16
2023-03-12T11:03:00.398Z,7.28
2023-03-12T11:05:31.630Z,7.26
2023-03-12T11:08:01.868Z,7.31
2023-03-12T11:10:42.934Z,7.43
2023-03-12T11:13:32.797Z,7.59
2023-03-12T11:16:03.681Z,7.61
2023-03-12T11:18:34.589Z,7.57
2023-03-12T11:21:19.648Z,7.57
2023-03-12T11:24:07.188Z,7.61
2023-03-12T11:26:49.639Z,7.59
2023-03-12T11:29:39.972Z,7.58
2023-03-12T11:32:18.406Z,7.70
2023-03-12T11:34:49.627Z,7.75
2023-03-12T11:37:28.220Z,7.86
2023-03-12T11:40:10.016Z,7.89
2023-03-12T11:42:54.029Z,7.93
2023-03-12T11:45:30.676Z,8.00
2023-03-12T11:48:11.326Z,8.07
2023-03-12T11:50:53.069Z,8.09
2023-03-12T11:54:07.778Z,8.11
2023-03-12T11:56:40.138Z,8.15
2023-03-12T11:59:24.408Z,8.23
2023-03-12T12:02:04.208Z,8.24
2023-03-12T12:04:51.004Z,8.27
2023-03-12T12:07:30.913Z,8.32
2023-03-12T12:10:07.120Z,8.38
2023-03-12T12:12:52.019Z,8.38
2023-03-12T12:15:30.213Z,8.53
2023-03-12T12:18:06.804Z,8.66
2023-03-12T12:20:45.307Z,8.71
2023-03-12T12:23:29.526Z,8.77
2023-03-12T12:26:09.450Z,8.81
2023-03-12T12:28:55.284Z,8.88
2023-03-12T12:31:35.274Z,9.03
2023-03-12T12:34:33.047Z,9.13
2023-03-12T12:37:18.430Z,9.20
2023-03-12T12:39:52.753Z,9.14
2023-03-12T12:42:25.706Z,9.06
2023-03-12T12:44:56.296Z,9.04
2023-03-12T12:47:38.049Z,9.08
2023-03-12T12:50:06.648Z,9.03
2023-03-12T12:52:36.063Z,8.97
2023-03-12T12:55:13.128Z,8.93
2023-03-12T12:57:45.921Z,8.91
2023-03-12T13:00:22.890Z,8.90
2023-03-12T13:02:51.539Z,8.87
2023-03-12T13:05:22.812Z,8.85
2023-03-12T13:07:52.075Z,8.88
2023-03-12T13:10:48.392Z,8.92
2023-03-12T13:13:27.192Z,8.91
2023-03-12T13:16:18.981Z,8.86
2023-03-12T13:18:58.494Z,8.91
2023-03-12T13:21:34.583Z,8.93
2023-03-12T13:24:18.367Z,8.89
2023-03-12T13:26:57.303Z,8.88
2023-03-12T13:29:39.636Z,8.82
2023-03-12T13:32:11.197Z,8.81
2023-03-12T13:34:48.130Z,8.82
2023-03-12T13:37:30.859Z,8.93
2023-03-12T13:40:07.941Z,8.99
2023-03-12T13:42:42.877Z,8.99
2023-03-12T13:45:26.464Z,9.04
2023-03-12T13:48:00.245Z,9.10
2023-03-12T13:50:29.316Z,9.14
2023-03-12T13:53:05.141Z,9.18
2023-03-12T13:55:36.286Z,9.20
2023-03-12T13:58:09.329Z,9.20
2023-03-12T14:00:41.430Z,9.19
2023-03-12T14:03:17.325Z,9.26
2023-03-12T14:05:51.535Z,9.32
2023-03-12T14:08:34.316Z,9.36
2023-03-12T14:11:22.184Z,9.34
2023-03-12T14:14:12.580Z,9.32
2023-03-12T14:16:43.487Z,9.26
2023-03-12T14:19:14.365Z,9.20
2023-03-12T14:21:45.346Z,9.21
2023-03-12T14:24:24.176Z,9.20
2023-03-12T14:26:55.074Z,9.20
2023-03-12T14:29:28.853Z,9.19
2023-03-12T14:32:00.121Z,9.20
2023-03-12T14:34:31.475Z,9.22
2023-03-12T14:37:05.862Z,9.20
2023-03-12T14:39:36.058Z,9.16
2023-03-12T14:42:07.872Z,9.11
2023-03-12T14:44:37.658Z,9.14
2023-03-12T14:47:10.034Z,9.24
2023-03-12T14:49:42.496Z,9.24
2023-03-12T14:52:13.033Z,9.28
2023-03-12T14:54:41.312Z,9.29
2023-03-12T14:57:20.309Z,9.33
2023-03-12T14:59:53.934Z,9.37
2023-03-12T15:02:22.428Z,9.41
2023-03-12T15:04:54.519Z,9.42
2023-03-12T15:07:27.078Z,9.42
2023-03-12T15:09:55.348Z,9.41
2023-03-12T15:12:26.733Z,9.42
2023-03-12T15:14:58.841Z,9.45
2023-03-12T15:17:30.096Z,9.42
2023-03-12T15:19:59.379Z,9.37
2023-03-12T15:22:28.859Z,9.36
2023-03-12T15:24:56.801Z,9.33
2023-03-12T15:27:35.438Z,9.29
2023-03-12T15:30:04.090Z,9.27
2023-03-12T15:32:32.111Z,9.26
2023-03-12T15:35:00.648Z,9.27
2023-03-12T15:37:35.199Z,9.33
2023-03-12T15:40:06.492Z,9.36
2023-03-12T15:42:43.923Z,9.36
2023-03-12T15:45:20.396Z,9.34
2023-03-12T15:47:49.429Z,9.34
2023-03-12T15:50:23.110Z,9.35
2023-03-12T15:53:02.491Z,9.34
2023-03-12T15:55:31.671Z,9.32
2023-03-12T15:58:01.790Z,9.34
2023-03-12T16:00:30.944Z,9.30
2023-03-12T16:03:01.051Z,9.32
2023-03-12T16:05:33.034Z,9.31
2023-03-12T16:08:03.046Z,9.31
2023-03-12T16:10:40.314Z,9.30
2023-03-12T16:13:15.828Z,9.29
2023-03-12T16:15:45.727Z,9.27
2023-03-12T16:18:15.964Z,9.25
2023-03-12T16:20:44.281Z,9.24
2023-03-12T16:23:12.654Z,9.24
2023-03-12T16:25:43.073Z,9.20
2023-03-12T16:28:16.639Z,9.19
2023-03-12T16:30:44.680Z,9.18
2023-03-12T16:33:15.400Z,9.13
2023-03-12T16:35:43.514Z,9.16
2023-03-12T16:38:11.440Z,9.13
2023-03-12T16:40:42.033Z,9.11
2023-03-12T16:43:17.762Z,9.11
2023-03-12T16:45:47.396Z,9.12
2023-03-12T16:48:17.240Z,9.09
2023-03-12T16:50:48.826Z,9.07
2023-03-12T16:53:16.898Z,9.04
2023-03-12T16:55:48.838Z,9.03
2023-03-12T16:58:21.024Z,8.99
2023-03-12T17:00:49.510Z,8.95
2023-03-12T17:03:21.929Z,8.93
2023-03-12T17:05:49.752Z,8.92
2023-03-12T17:08:17.638Z,8.90
2023-03-12T17:10:45.644Z,8.86
2023-03-12T17:13:21.208Z,8.85
2023-03-12T17:15:50.428Z,8.81
2023-03-12T17:18:18.868Z,8.78
2023-03-12T17:20:47.257Z,8.74
2023-03-12T17:23:15.238Z,8.71
2023-03-12T17:25:44.613Z,8.67
2023-03-12T17:28:13.625Z,8.64
2023-03-12T17:30:43.221Z,8.61
2023-03-12T17:33:13.051Z,8.58
2023-03-12T17:35:41.605Z,8.55
2023-03-12T17:38:10.483Z,8.48
2023-03-12T17:40:41.484Z,8.44
2023-03-12T17:43:09.374Z,8.41
2023-03-12T17:45:37.691Z,8.38
2023-03-12T17:48:07.105Z,8.35
2023-03-12T17:50:34.964Z,8.33
2023-03-12T17:53:03.113Z,8.30
2023-03-12T17:55:31.032Z,8.24
2023-03-12T17:57:58.851Z,8.20
2023-03-12T18:00:26.696Z,8.15
2023-03-12T18:02:54.565Z,8.13
2023-03-12T18:05:23.858Z,8.13
2023-03-12T18:07:52.392Z,8.12
2023-03-12T18:10:20.658Z,8.12
2023-03-12T18:12:48.688Z,8.10
2023-03-12T18:15:17.089Z,8.05
2023-03-12T18:17:45.789Z,8.02
2023-03-12T18:20:17.886Z,7.99
2023-03-12T18:22:48.823Z,7.95
2023-03-12T18:25:16.773Z,7.90
2023-03-12T18:27:44.654Z,7.85
2023-03-12T18:30:13.683Z,7.77
2023-03-12T18:32:42.176Z,7.76
2023-03-12T18:35:10.475Z,7.71
2023-03-12T18:37:38.273Z,7.67
2023-03-12T18:40:08.780Z,7.61
2023-03-12T18:42:36.645Z,7.54
2023-03-12T18:45:05.383Z,7.50
2023-03-12T18:47:34.881Z,7.44
2023-03-12T18:50:02.874Z,7.43
2023-03-12T18:52:30.743Z,7.39
2023-03-12T18:54:59.365Z,7.34
2023-03-12T18:57:28.648Z,7.32
2023-03-12T18:59:56.630Z,7.30
2023-03-12T19:02:24.713Z,7.30
2023-03-12T19:04:55.508Z,7.26
2023-03-12T19:07:24.258Z,7.20
2023-03-12T19:09:52.096Z,7.13
2023-03-12T19:12:19.967Z,7.10
2023-03-12T19:14:49.281Z,7.10
2023-03-12T19:17:17.537Z,7.07
2023-03-12T19:19:45.419Z,7.08
2023-03-12T19:22:13.304Z,7.00
2023-03-12T19:24:43.097Z,7.01
2023-03-12T19:27:11.354Z,6.98
2023-03-12T19:29:39.232Z,6.95
2023-03-12T19:32:09.207Z,6.93
2023-03-12T19:34:37.202Z,6.87
2023-03-12T19:37:05.126Z,6.85
2023-03-12T19:39:32.967Z,6.80
2023-03-12T19:42:00.817Z,6.76
2023-03-12T19:44:28.637Z,6.82
2023-03-12T19:46:56.499Z,6.76
2023-03-12T19:49:25.881Z,6.77
2023-03-12T19:51:53.753Z,6.71
2023-03-12T19:54:21.573Z,6.70
2023-03-12T19:56:49.418Z,6.64
2023-03-12T19:59:17.532Z,6.63
2023-03-12T20:01:45.407Z,6.56
2023-03-12T20:04:13.543Z,6.53
2023-03-12T20:06:42.954Z,6.48
2023-03-12T20:09:10.836Z,6.43
2023-03-12T20:11:38.701Z,6.42
2023-03-12T20:14:06.579Z,6.39
2023-03-12T20:16:34.554Z,6.35
2023-03-12T20:19:02.407Z,6.39
2023-03-12T20:21:30.859Z,6.38
2023-03-12T20:24:02.092Z,6.45
2023-03-12T20:26:30.036Z,6.41
2023-03-12T20:29:01.569Z,6.40
2023-03-12T20:31:29.517Z,6.37
2023-03-12T20:33:57.364Z,6.30
2023-03-12T20:36:25.200Z,6.26
2023-03-12T20:38:53.041Z,6.23
2023-03-12T20:41:22.420Z,6.27
2023-03-12T20:43:50.312Z,6.25
2023-03-12T20:46:19.010Z,6.20
2023-03-12T20:48:46.906Z,6.18
2023-03-12T20:51:15.015Z,6.14
2023-03-12T20:53:42.993Z,6.10
2023-03-12T20:56:11.605Z,6.10
2023-03-12T20:58:40.864Z,6.03
2023-03-12T21:01:08.987Z,6.04
2023-03-12T21:03:36.912Z,6.01
2023-03-12T21:06:05.157Z,5.98
2023-03-12T21:08:34.405Z,5.95
2023-03-12T21:11:08.030Z,5.91
2023-03-12T21:13:35.931Z,5.89
2023-03-12T21:16:08.253Z,5.88
2023-03-12T21:18:36.379Z,5.88
2023-03-12T21:21:05.561Z,5.92
2023-03-12T21:23:34.288Z,5.92
2023-03-12T21:26:07.183Z,5.96
2023-03-12T21:28:36.548Z,5.94
2023-03-12T21:31:10.532Z,5.95
2023-03-12T21:33:38.485Z,5.96
2023-03-12T21:36:07.753Z,5.98
2023-03-12T21:38:36.116Z,6.00
2023-03-12T21:41:06.432Z,5.97
2023-03-12T21:43:34.582Z,5.96
2023-03-12T21:46:06.458Z,5.93
2023-03-12T21:48:36.268Z,6.01
2023-03-12T21:51:04.690Z,6.02
2023-03-12T21:53:32.565Z,6.05
2023-03-12T21:56:02.109Z,6.07
2023-03-12T21:58:31.820Z,6.03
2023-03-12T22:01:08.382Z,6.10
2023-03-12T22:03:38.615Z,6.06
2023-03-12T22:06:07.139Z,6.06
2023-03-12T22:08:35.679Z,6.01
2023-03-12T22:11:03.891Z,6.01
2023-03-12T22:13:31.733Z,6.03
2023-03-12T22:16:01.343Z,6.00
2023-03-12T22:18:30.404Z,6.01
2023-03-12T22:21:01.695Z,6.03
2023-03-12T22:23:30.373Z,6.00
2023-03-12T22:26:01.557Z,6.06
2023-03-12T22:28:29.545Z,6.05
2023-03-12T22:31:01.602Z,6.04
2023-03-12T22:33:30.329Z,6.01
2023-03-12T22:35:59.519Z,6.06
2023-03-12T22:38:27.336Z,6.06
2023-03-12T22:40:55.995Z,6.03
2023-03-12T22:43:26.195Z,6.08
2023-03-12T22:45:54.383Z,6.04
2023-03-12T22:48:22.220Z,6.05
2023-03-12T22:50:54.339Z,6.04
2023-03-12T22:53:23.615Z,6.09
2023-03-12T22:55:58.485Z,6.16
2023-03-12T22:58:26.470Z,6.19
2023-03-12T23:00:59.551Z,6.22
2023-03-12T23:03:28.031Z,6.26
2023-03-12T23:05:56.079Z,6.33
2023-03-12T23:08:25.584Z,6.38
2023-03-12T23:10:54.764Z,6.43
2023-03-12T23:13:22.933Z,6.43
2023-03-12T23:15:51.029Z,6.43
2023-03-12T23:18:19.363Z,6.45
2023-03-12T23:20:47.575Z,6.54
2023-03-12T23:23:16.595Z,6.56
2023-03-12T23:25:53.424Z,6.64
2023-03-12T23:28:21.291Z,6.63
2023-03-12T23:30:55.010Z,6.67
2023-03-12T23:33:22.971Z,6.64
2023-03-12T23:36:01.455Z,6.62
2023-03-12T23:38:30.441Z,6.59
2023-03-12T23:41:03.383Z,6.57
2023-03-12T23:43:31.279Z,6.56
2023-03-12T23:46:00.654Z,6.51
2023-03-12T23:48:30.155Z,6.52
2023-03-12T23:51:05.701Z,6.47
2023-03-12T23:53:34.314Z,6.46
2023-03-12T23:56:05.870Z,6.44
2023-03-12T23:58:34.471Z,6.45
