createdAt,value
2023-01-26T00:01:47.747Z,39626.81
2023-01-26T00:04:15.109Z,39656.72
2023-01-26T00:06:44.760Z,39668.69
2023-01-26T00:09:15.467Z,39654.72
2023-01-26T00:11:45.375Z,39670.69
2023-01-26T00:14:14.716Z,39692.63
2023-01-26T00:16:44.200Z,39652.72
2023-01-26T00:19:11.751Z,39666.69
2023-01-26T00:21:39.104Z,39676.66
2023-01-26T00:24:06.779Z,39668.69
2023-01-26T00:26:34.323Z,39666.69
2023-01-26T00:29:01.490Z,39690.63
2023-01-26T00:31:29.003Z,39696.59
2023-01-26T00:33:57.155Z,39682.66
2023-01-26T00:36:27.584Z,39670.69
2023-01-26T00:38:54.908Z,39704.59
2023-01-26T00:41:40.823Z,39688.63
2023-01-26T00:44:09.246Z,39706.56
2023-01-26T00:46:39.041Z,39708.56
2023-01-26T00:49:07.604Z,39686.63
2023-01-26T00:51:34.939Z,39708.56
2023-01-26T00:54:06.958Z,39712.56
2023-01-26T00:56:34.717Z,39722.53
2023-01-26T00:59:01.943Z,39722.53
2023-01-26T01:01:31.330Z,39728.50
2023-01-26T01:04:01.196Z,39756.44
2023-01-26T01:06:28.526Z,39740.47
2023-01-26T01:08:55.841Z,39742.47
2023-01-26T01:11:25.561Z,39744.47
2023-01-26T01:13:52.928Z,39764.41
2023-01-26T01:16:22.825Z,39774.38
2023-01-26T01:18:56.821Z,39774.38
2023-01-26T01:21:25.194Z,39764.41
2023-01-26T01:23:53.644Z,39766.41
2023-01-26T01:26:21.368Z,39788.34
2023-01-26T01:28:48.700Z,39784.34
2023-01-26T01:31:16.763Z,39778.38
2023-01-26T01:33:47.139Z,39790.34
2023-01-26T01:36:16.718Z,39816.25
2023-01-26T01:38:47.758Z,39796.31
2023-01-26T01:41:20.276Z,39810.28
2023-01-26T01:43:52.215Z,39798.31
2023-01-26T01:46:28.621Z,39810.28
2023-01-26T01:49:28.384Z,39818.25
2023-01-26T01:52:08.337Z,39814.25
2023-01-26T01:54:48.805Z,39828.22
2023-01-26T01:57:27.865Z,39824.22
2023-01-26T02:00:06.936Z,39826.22
2023-01-26T02:02:44.305Z,39826.22
2023-01-26T02:05:25.684Z,39838.19
2023-01-26T02:07:56.390Z,39856.13
2023-01-26T02:10:26.738Z,39864.13
2023-01-26T02:13:00.622Z,39846.16
2023-01-26T02:15:30.643Z,39852.16
2023-01-26T02:18:03.393Z,39888.06
2023-01-26T02:20:45.304Z,39870.09
2023-01-26T02:23:23.281Z,39864.13
2023-01-26T02:25:51.933Z,39904.00
2023-01-26T02:28:23.154Z,39880.06
2023-01-26T02:30:50.663Z,39870.09
2023-01-26T02:33:19.449Z,39876.09
2023-01-26T02:35:49.489Z,39929.94
2023-01-26T02:38:20.433Z,39911.97
2023-01-26T02:41:02.500Z,39913.97
2023-01-26T02:43:30.079Z,39915.97
2023-01-26T02:45:58.555Z,39911.97
2023-01-26T02:48:44.526Z,39906.00
2023-01-26T02:51:11.925Z,39866.13
2023-01-26T02:53:39.124Z,39943.88
2023-01-26T02:56:07.128Z,39921.94
2023-01-26T02:58:37.317Z,39935.91
2023-01-26T03:01:04.640Z,39935.91
2023-01-26T03:03:45.179Z,39955.84
2023-01-26T03:06:15.280Z,39937.91
2023-01-26T03:08:45.075Z,39933.91
2023-01-26T03:11:12.232Z,39967.81
2023-01-26T03:13:43.077Z,39945.88
2023-01-26T03:16:11.824Z,39977.78
2023-01-26T03:19:02.770Z,39987.75
2023-01-26T03:21:49.230Z,39973.81
2023-01-26T03:24:35.591Z,39979.78
2023-01-26T03:27:27.609Z,39949.88
2023-01-26T03:29:58.494Z,40005.72
2023-01-26T03:32:26.420Z,40001.72
2023-01-26T03:34:54.953Z,40041.63
2023-01-26T03:37:24.138Z,40037.63
2023-01-26T03:40:23.017Z,40035.63
2023-01-26T03:43:09.659Z,40019.69
2023-01-26T03:45:55.552Z,40041.63
2023-01-26T03:48:43.791Z,40079.50
2023-01-26T03:51:29.585Z,40041.63
2023-01-26T03:54:15.866Z,40043.59
2023-01-26T03:56:44.510Z,40059.56
2023-01-26T03:59:21.005Z,40039.63
2023-01-26T04:02:07.617Z,40077.50
2023-01-26T04:04:55.970Z,40069.53
2023-01-26T04:07:46.292Z,40081.50
2023-01-26T04:10:15.051Z,40103.44
2023-01-26T04:12:42.699Z,40063.56
2023-01-26T04:15:37.077Z,40017.69
2023-01-26T04:18:27.210Z,40005.72
2023-01-26T04:21:14.538Z,40005.72
2023-01-26T04:23:43.901Z,40013.69
2023-01-26T04:26:14.035Z,40165.25
2023-01-26T04:28:44.058Z,40362.72
2023-01-26T04:31:16.116Z,40292.91
2023-01-26T04:33:47.973Z,40310.88
2023-01-26T04:36:15.290Z,40298.91
2023-01-26T04:38:46.477Z,40229.09
2023-01-26T04:41:16.601Z,40197.19
2023-01-26T04:43:47.507Z,40135.34
2023-01-26T04:46:16.194Z,40073.53
2023-01-26T04:48:44.479Z,40033.63
2023-01-26T04:51:17.370Z,39929.94
2023-01-26T04:53:46.937Z,39908.00
2023-01-26T04:56:27.028Z,39902.00
2023-01-26T04:58:55.331Z,39830.22
2023-01-26T05:01:24.269Z,39824.22
2023-01-26T05:03:51.898Z,39776.38
2023-01-26T05:06:22.602Z,39740.47
2023-01-26T05:08:50.806Z,39746.47
2023-01-26T05:11:20.968Z,39722.53
2023-01-26T05:13:57.231Z,39682.66
2023-01-26T05:16:44.711Z,39720.53
2023-01-26T05:19:41.582Z,39682.66
2023-01-26T05:22:27.769Z,39778.38
2023-01-26T05:25:16.053Z,39840.19
2023-01-26T05:27:53.827Z,39957.84
2023-01-26T05:30:21.299Z,39981.78
2023-01-26T05:32:50.610Z,40001.72
2023-01-26T05:35:21.368Z,40019.69
2023-01-26T05:37:48.816Z,40043.59
2023-01-26T05:40:16.464Z,39967.81
2023-01-26T05:42:46.387Z,39929.94
2023-01-26T05:45:44.476Z,39925.94
2023-01-26T05:48:13.443Z,39923.94
2023-01-26T05:50:45.808Z,39917.97
2023-01-26T05:53:21.063Z,39945.88
2023-01-26T05:55:51.595Z,39919.97
2023-01-26T05:58:22.443Z,39973.81
2023-01-26T06:00:49.615Z,39977.78
2023-01-26T06:03:23.607Z,40013.69
2023-01-26T06:05:55.209Z,40113.41
2023-01-26T06:08:40.967Z,40364.72
2023-01-26T06:11:39.905Z,40432.53
2023-01-26T06:14:28.341Z,40502.34
2023-01-26T06:16:56.870Z,40584.13
2023-01-26T06:19:24.812Z,40729.75
2023-01-26T06:21:58.283Z,42631.28
2023-01-26T06:24:28.174Z,56647.66
2023-01-26T06:26:56.429Z,67696.72
2023-01-26T06:29:25.937Z,67696.72
2023-01-26T06:31:53.207Z,65381.16
2023-01-26T06:34:25.446Z,68983.81
2023-01-26T06:36:52.732Z,68468.91
2023-01-26T06:39:31.544Z,65895.59
2023-01-26T06:42:02.703Z,66667.38
2023-01-26T06:44:30.438Z,67182.00
2023-01-26T06:46:59.893Z,66924.69
2023-01-26T06:49:27.209Z,65381.16
2023-01-26T06:51:56.420Z,63838.31
2023-01-26T06:54:32.721Z,60241.09
2023-01-26T06:57:19.915Z,53726.78
2023-01-26T07:00:16.575Z,50218.28
2023-01-26T07:03:17.012Z,46857.28
2023-01-26T07:05:44.213Z,44454.06
2023-01-26T07:08:11.952Z,43174.22
2023-01-26T07:10:39.353Z,43222.13
2023-01-26T07:13:07.510Z,42323.94
2023-01-26T07:15:35.071Z,41675.41
2023-01-26T07:18:02.243Z,41473.88
2023-01-26T07:20:29.612Z,40999.03
2023-01-26T07:23:00.148Z,40747.69
2023-01-26T07:25:27.523Z,40530.28
2023-01-26T07:27:59.037Z,40436.53
2023-01-26T07:30:26.656Z,40701.81
2023-01-26T07:32:54.142Z,40514.31
2023-01-26T07:35:21.315Z,40552.22
2023-01-26T07:37:49.802Z,40821.50
2023-01-26T07:40:17.847Z,40827.47
2023-01-26T07:42:45.151Z,41158.66
2023-01-26T07:45:20.495Z,41629.50
2023-01-26T07:47:50.076Z,42192.22
2023-01-26T07:50:18.430Z,42786.97
2023-01-26T07:52:49.866Z,43204.16
2023-01-26T07:55:21.814Z,42948.66
2023-01-26T07:57:53.861Z,43581.47
2023-01-26T08:00:22.236Z,43837.03
2023-01-26T08:02:50.616Z,43657.34
2023-01-26T08:05:18.507Z,43405.78
2023-01-26T08:07:46.233Z,43894.94
2023-01-26T08:10:14.656Z,45550.56
2023-01-26T08:12:44.103Z,50514.34
2023-01-26T08:15:14.932Z,54319.56
2023-01-26T08:17:44.545Z,55878.13
2023-01-26T08:20:14.549Z,57417.38
2023-01-26T08:22:42.479Z,66667.38
2023-01-26T08:25:12.015Z,68468.91
2023-01-26T08:27:43.304Z,66667.38
2023-01-26T08:30:16.457Z,67954.09
2023-01-26T08:32:44.598Z,71044.19
2023-01-26T08:35:12.154Z,69756.31
2023-01-26T08:37:39.966Z,68211.50
2023-01-26T08:40:09.131Z,67439.34
2023-01-26T08:42:38.984Z,66152.84
2023-01-26T08:45:06.989Z,68983.81
2023-01-26T08:47:34.188Z,74652.84
2023-01-26T08:50:05.072Z,78781.66
2023-01-26T08:52:32.595Z,81106.28
2023-01-26T08:55:03.252Z,82915.44
2023-01-26T08:57:30.631Z,83691.06
2023-01-26T08:59:57.963Z,84466.88
2023-01-26T09:02:25.431Z,85760.28
2023-01-26T09:04:54.793Z,86019.03
2023-01-26T09:07:22.350Z,86277.78
2023-01-26T09:09:52.168Z,86277.78
2023-01-26T09:12:19.252Z,86277.78
2023-01-26T09:14:48.411Z,86019.03
2023-01-26T09:17:15.527Z,85760.28
2023-01-26T09:19:44.900Z,85242.88
2023-01-26T09:22:15.872Z,85242.88
2023-01-26T09:24:43.091Z,83691.06
2023-01-26T09:27:10.391Z,82656.94
2023-01-26T09:29:40.022Z,80589.56
2023-01-26T09:32:07.344Z,80072.94
2023-01-26T09:34:36.937Z,82398.44
2023-01-26T09:37:06.945Z,80847.91
2023-01-26T09:39:36.554Z,79814.63
2023-01-26T09:42:14.415Z,78523.44
2023-01-26T09:45:00.387Z,76458.59
2023-01-26T09:47:55.221Z,72590.28
2023-01-26T09:50:34.023Z,70271.41
2023-01-26T09:53:15.675Z,69498.81
2023-01-26T09:55:45.894Z,70528.97
2023-01-26T09:58:37.517Z,72074.84
2023-01-26T10:01:18.745Z,69498.81
2023-01-26T10:03:57.341Z,66924.69
2023-01-26T10:06:31.340Z,64609.66
2023-01-26T10:09:32.851Z,62296.19
2023-01-26T10:12:09.246Z,62296.19
2023-01-26T10:14:51.548Z,60754.75
2023-01-26T10:17:41.938Z,58957.28
2023-01-26T10:20:30.753Z,57160.78
2023-01-26T10:23:33.406Z,53132.13
2023-01-26T10:26:17.158Z,51780.94
2023-01-26T10:28:45.470Z,50394.31
2023-01-26T10:31:16.785Z,49048.25
2023-01-26T10:33:59.766Z,46585.50
2023-01-26T10:36:31.815Z,46066.00
2023-01-26T10:39:07.980Z,45462.69
2023-01-26T10:41:35.783Z,44697.69
2023-01-26T10:44:31.499Z,43767.16
2023-01-26T10:47:17.450Z,44060.66
2023-01-26T10:49:47.340Z,43481.66
2023-01-26T10:52:21.765Z,42848.84
2023-01-26T10:55:11.599Z,42838.88
2023-01-26T10:57:45.402Z,43329.94
2023-01-26T11:00:21.692Z,42665.22
2023-01-26T11:02:55.674Z,41904.88
2023-01-26T11:05:29.073Z,41352.16
2023-01-26T11:08:03.358Z,41136.69
2023-01-26T11:10:33.756Z,41400.06
2023-01-26T11:13:20.043Z,41038.94
2023-01-26T11:16:22.553Z,40691.84
2023-01-26T11:18:51.777Z,40727.75
2023-01-26T11:21:29.059Z,40727.75
2023-01-26T11:24:31.341Z,40568.16
2023-01-26T11:27:13.148Z,40460.47
2023-01-26T11:29:53.274Z,40378.69
2023-01-26T11:32:39.410Z,40183.22
2023-01-26T11:35:15.236Z,40314.84
2023-01-26T11:38:09.645Z,40466.44
2023-01-26T11:41:28.172Z,40390.66
2023-01-26T11:44:41.790Z,40426.53
2023-01-26T11:47:43.405Z,40544.22
2023-01-26T11:50:20.153Z,40424.56
2023-01-26T11:52:53.419Z,40382.66
2023-01-26T11:55:45.304Z,40364.72
2023-01-26T11:58:34.027Z,40270.97
2023-01-26T12:01:08.724Z,40227.09
2023-01-26T12:03:46.580Z,40225.09
2023-01-26T12:06:42.318Z,40512.31
2023-01-26T12:09:27.006Z,41140.69
2023-01-26T12:12:06.888Z,41390.06
2023-01-26T12:14:36.909Z,41603.56
2023-01-26T12:17:19.154Z,42180.25
2023-01-26T12:20:04.445Z,42625.31
2023-01-26T12:22:36.367Z,43264.06
2023-01-26T12:25:32.936Z,43932.88
2023-01-26T12:28:31.627Z,44607.81
2023-01-26T12:31:14.233Z,45320.84
2023-01-26T12:33:42.051Z,44126.56
2023-01-26T12:36:22.683Z,41489.84
2023-01-26T12:39:13.773Z,41060.88
2023-01-26T12:41:53.283Z,40965.13
2023-01-26T12:44:38.191Z,40781.59
2023-01-26T12:47:36.130Z,40693.84
2023-01-26T12:50:13.411Z,40821.50
2023-01-26T12:52:48.419Z,41324.22
2023-01-26T12:55:49.173Z,41799.09
2023-01-26T12:58:34.549Z,42174.25
2023-01-26T13:01:12.738Z,42655.25
2023-01-26T13:03:55.691Z,43228.13
2023-01-26T13:06:27.236Z,44010.75
2023-01-26T13:09:04.561Z,44765.59
2023-01-26T13:11:40.766Z,45354.81
2023-01-26T13:14:32.372Z,45942.13
2023-01-26T13:17:15.317Z,44987.28
2023-01-26T13:19:42.494Z,45880.19
2023-01-26T13:22:23.465Z,46615.47
2023-01-26T13:24:57.027Z,47167.03
2023-01-26T13:27:39.541Z,47540.81
2023-01-26T13:30:22.370Z,48228.47
2023-01-26T13:33:02.093Z,49200.22
2023-01-26T13:35:31.128Z,49858.22
2023-01-26T13:38:15.016Z,50276.28
2023-01-26T13:40:50.695Z,50772.44
2023-01-26T13:43:34.112Z,52661.66
2023-01-26T13:46:20.248Z,53454.47
2023-01-26T13:48:56.010Z,55108.78
2023-01-26T13:51:23.086Z,55108.78
2023-01-26T13:54:11.974Z,55621.66
2023-01-26T13:57:00.109Z,56134.63
2023-01-26T13:59:27.391Z,56904.22
2023-01-26T14:01:58.877Z,57673.97
2023-01-26T14:04:32.385Z,58700.59
2023-01-26T14:06:59.773Z,60241.09
2023-01-26T14:09:31.488Z,60497.91
2023-01-26T14:12:03.632Z,61268.47
2023-01-26T14:14:37.048Z,61525.38
2023-01-26T14:17:23.601Z,62296.19
2023-01-26T14:19:51.143Z,62810.16
2023-01-26T14:22:19.253Z,63581.25
2023-01-26T14:24:49.960Z,64352.53
2023-01-26T14:27:42.431Z,64866.81
2023-01-26T14:30:28.631Z,65638.38
2023-01-26T14:33:06.267Z,65895.59
2023-01-26T14:35:36.868Z,66410.09
2023-01-26T14:38:10.322Z,66924.69
2023-01-26T14:41:15.885Z,67439.34
2023-01-26T14:43:43.399Z,68468.91
2023-01-26T14:46:26.935Z,67954.09
2023-01-26T14:49:07.504Z,67696.72
2023-01-26T14:51:37.179Z,67696.72
2023-01-26T14:54:31.248Z,67954.09
2023-01-26T14:57:01.001Z,69241.31
2023-01-26T14:59:42.099Z,69756.31
2023-01-26T15:02:22.990Z,70013.84
2023-01-26T15:05:00.051Z,69241.31
2023-01-26T15:07:41.658Z,69241.31
2023-01-26T15:10:33.890Z,69756.31
2023-01-26T15:13:07.289Z,69756.31
2023-01-26T15:15:40.115Z,70013.84
2023-01-26T15:18:16.158Z,70013.84
2023-01-26T15:21:01.581Z,70271.41
2023-01-26T15:23:40.107Z,70013.84
2023-01-26T15:26:17.477Z,70271.41
2023-01-26T15:28:53.796Z,71044.19
2023-01-26T15:31:27.975Z,71301.84
2023-01-26T15:34:01.653Z,70013.84
2023-01-26T15:36:50.556Z,66667.38
2023-01-26T15:39:19.699Z,66667.38
2023-01-26T15:42:01.883Z,65381.16
2023-01-26T15:44:29.186Z,61525.38
2023-01-26T15:46:59.238Z,55108.78
2023-01-26T15:49:26.523Z,54083.25
2023-01-26T15:51:56.290Z,53826.91
2023-01-26T15:54:23.631Z,54595.97
2023-01-26T15:56:50.973Z,55621.66
2023-01-26T15:59:18.141Z,56647.66
2023-01-26T16:01:46.987Z,57673.97
2023-01-26T16:04:16.982Z,57673.97
2023-01-26T16:06:49.422Z,57673.97
2023-01-26T16:09:19.674Z,57673.97
2023-01-26T16:11:49.689Z,59470.75
2023-01-26T16:14:17.596Z,61782.28
2023-01-26T16:16:49.583Z,61268.47
2023-01-26T16:19:33.690Z,62039.22
2023-01-26T16:22:02.327Z,63067.16
2023-01-26T16:24:29.736Z,62810.16
2023-01-26T16:26:57.926Z,62553.16
2023-01-26T16:29:27.521Z,66152.84
2023-01-26T16:31:58.545Z,72332.56
2023-01-26T16:34:28.563Z,78007.13
2023-01-26T16:36:56.440Z,80847.91
2023-01-26T16:39:26.149Z,81623.09
2023-01-26T16:41:57.804Z,82398.44
2023-01-26T16:44:27.368Z,81881.53
2023-01-26T16:46:54.652Z,82398.44
2023-01-26T16:49:21.958Z,82398.44
2023-01-26T16:51:50.298Z,82139.97
2023-01-26T16:54:19.801Z,81881.53
2023-01-26T16:56:47.022Z,81623.09
2023-01-26T16:59:14.346Z,81623.09
2023-01-26T17:01:44.818Z,81106.28
2023-01-26T17:04:12.038Z,80331.25
2023-01-26T17:06:41.660Z,79039.88
2023-01-26T17:09:14.235Z,77490.88
2023-01-26T17:11:43.649Z,75684.56
2023-01-26T17:14:15.545Z,76716.63
2023-01-26T17:16:45.269Z,76458.59
2023-01-26T17:19:12.719Z,78265.28
2023-01-26T17:21:43.429Z,82398.44
2023-01-26T17:24:10.826Z,84208.25
2023-01-26T17:26:37.991Z,89643.41
2023-01-26T17:29:05.652Z,92753.06
2023-01-26T17:31:37.124Z,95346.59
2023-01-26T17:34:04.516Z,96125.00
2023-01-26T17:36:34.212Z,96903.63
2023-01-26T17:39:01.577Z,97422.78
2023-01-26T17:41:28.989Z,97942.03
2023-01-26T17:43:56.267Z,98461.34
2023-01-26T17:46:23.697Z,98721.03
2023-01-26T17:48:51.144Z,99500.22
2023-01-26T17:51:20.950Z,100279.59
2023-01-26T17:53:50.840Z,100799.25
2023-01-26T17:56:20.611Z,101059.13
2023-01-26T17:58:51.832Z,101319.00
2023-01-26T18:01:20.304Z,101838.84
2023-01-26T18:03:50.410Z,100799.25
2023-01-26T18:06:20.026Z,99240.47
2023-01-26T18:08:49.573Z,96384.53
2023-01-26T18:11:17.451Z,95346.59
2023-01-26T18:13:45.070Z,93271.63
2023-01-26T18:16:18.205Z,92234.59
2023-01-26T18:18:57.133Z,91716.22
2023-01-26T18:21:27.055Z,90938.78
2023-01-26T18:24:02.027Z,90420.56
2023-01-26T18:26:32.482Z,89902.44
2023-01-26T18:29:00.048Z,89643.41
2023-01-26T18:31:30.316Z,89643.41
2023-01-26T18:33:59.581Z,89125.41
2023-01-26T18:36:27.970Z,88866.44
2023-01-26T18:38:58.134Z,88348.56
2023-01-26T18:41:26.892Z,87830.75
2023-01-26T18:43:58.373Z,87313.03
2023-01-26T18:46:28.566Z,86795.38
2023-01-26T18:49:00.711Z,85760.28
2023-01-26T18:51:34.980Z,84984.19
2023-01-26T18:54:04.090Z,83691.06
2023-01-26T18:56:33.919Z,83173.97
2023-01-26T18:59:01.148Z,82656.94
2023-01-26T19:01:28.472Z,82139.97
2023-01-26T19:03:57.613Z,81623.09
2023-01-26T19:06:26.382Z,81881.53
2023-01-26T19:08:58.123Z,81623.09
2023-01-26T19:11:30.913Z,80589.56
2023-01-26T19:14:01.466Z,80331.25
2023-01-26T19:16:29.771Z,80072.94
2023-01-26T19:18:57.502Z,79814.63
2023-01-26T19:21:27.369Z,79298.09
2023-01-26T19:23:57.622Z,78781.66
2023-01-26T19:26:27.909Z,78781.66
2023-01-26T19:28:55.836Z,78265.28
2023-01-26T19:31:24.092Z,78007.13
2023-01-26T19:33:57.374Z,77748.97
2023-01-26T19:36:26.079Z,77490.88
2023-01-26T19:38:53.536Z,76974.69
2023-01-26T19:41:21.846Z,76458.59
2023-01-26T19:43:50.349Z,75942.56
2023-01-26T19:46:18.939Z,75942.56
2023-01-26T19:48:46.631Z,75684.56
2023-01-26T19:51:16.394Z,75426.59
2023-01-26T19:53:46.830Z,75426.59
2023-01-26T19:56:23.319Z,74652.84
2023-01-26T19:58:51.552Z,74137.09
2023-01-26T20:01:20.144Z,73879.22
2023-01-26T20:03:58.693Z,73621.41
2023-01-26T20:06:28.625Z,75168.66
2023-01-26T20:08:56.472Z,80072.94
2023-01-26T20:11:26.635Z,83949.66
2023-01-26T20:14:05.791Z,87571.88
2023-01-26T20:16:34.231Z,89643.41
2023-01-26T20:19:02.955Z,91197.91
2023-01-26T20:21:31.105Z,91975.41
2023-01-26T20:24:05.149Z,93012.34
2023-01-26T20:26:36.655Z,94049.59
2023-01-26T20:29:04.923Z,94308.94
2023-01-26T20:31:33.053Z,95087.13
2023-01-26T20:34:01.728Z,95606.03
2023-01-26T20:36:34.223Z,96125.00
2023-01-26T20:39:02.060Z,96644.06
2023-01-26T20:41:35.640Z,97163.19
2023-01-26T20:44:04.686Z,97422.78
2023-01-26T20:46:33.002Z,97682.41
2023-01-26T20:49:01.191Z,97942.03
2023-01-26T20:51:35.880Z,98201.69
2023-01-26T20:54:07.513Z,98721.03
2023-01-26T20:56:38.193Z,99240.47
2023-01-26T20:59:06.898Z,99760.00
2023-01-26T21:01:36.324Z,100019.78
2023-01-26T21:04:05.570Z,100019.78
2023-01-26T21:06:33.242Z,100539.41
2023-01-26T21:09:03.660Z,100799.25
2023-01-26T21:11:31.930Z,101059.13
2023-01-26T21:14:01.758Z,101319.00
2023-01-26T21:16:35.688Z,101578.91
2023-01-26T21:19:08.683Z,101578.91
2023-01-26T21:21:39.515Z,101838.84
2023-01-26T21:24:11.157Z,101838.84
2023-01-26T21:26:41.588Z,101578.91
2023-01-26T21:29:15.777Z,101838.84
2023-01-26T21:31:45.445Z,101838.84
2023-01-26T21:34:12.866Z,101838.84
2023-01-26T21:36:40.550Z,101838.84
2023-01-26T21:39:12.294Z,101838.84
2023-01-26T21:41:58.979Z,102098.78
2023-01-26T21:44:27.238Z,102358.75
2023-01-26T21:47:00.099Z,102358.75
2023-01-26T21:49:28.476Z,102618.72
2023-01-26T21:52:17.042Z,102358.75
2023-01-26T21:54:44.331Z,102618.72
2023-01-26T21:57:30.046Z,102618.72
2023-01-26T21:59:57.201Z,102618.72
2023-01-26T22:02:24.613Z,102618.72
2023-01-26T22:04:51.895Z,102878.72
2023-01-26T22:07:21.500Z,102878.72
2023-01-26T22:09:48.957Z,102878.72
2023-01-26T22:12:16.579Z,102878.72
2023-01-26T22:14:43.913Z,102878.72
2023-01-26T22:17:11.314Z,102878.72
2023-01-26T22:19:38.618Z,103138.75
2023-01-26T22:22:06.008Z,102878.72
2023-01-26T22:24:33.550Z,102618.72
2023-01-26T22:27:02.883Z,102878.72
2023-01-26T22:29:32.096Z,102878.72
2023-01-26T22:31:59.547Z,103138.75
2023-01-26T22:34:26.698Z,103138.75
2023-01-26T22:36:53.956Z,103138.75
2023-01-26T22:39:23.373Z,103138.75
2023-01-26T22:41:50.607Z,102878.72
2023-01-26T22:44:20.166Z,102878.72
2023-01-26T22:46:47.495Z,102878.72
2023-01-26T22:49:14.902Z,102878.72
2023-01-26T22:51:42.114Z,102878.72
2023-01-26T22:54:14.175Z,102878.72
2023-01-26T22:56:44.456Z,103138.75
2023-01-26T22:59:11.702Z,102878.72
2023-01-26T23:01:40.164Z,102618.72
2023-01-26T23:04:07.429Z,102358.75
2023-01-26T23:06:36.829Z,102358.75
2023-01-26T23:09:04.661Z,102618.72
2023-01-26T23:11:38.122Z,102618.72
2023-01-26T23:14:05.408Z,102358.75
2023-01-26T23:16:32.814Z,102618.72
2023-01-26T23:19:03.262Z,102358.75
2023-01-26T23:21:30.561Z,102618.72
2023-01-26T23:23:58.663Z,102358.75
2023-01-26T23:26:26.096Z,102358.75
2023-01-26T23:28:53.547Z,102358.75
2023-01-26T23:31:21.271Z,102358.75
2023-01-26T23:33:48.546Z,102358.75
2023-01-26T23:36:20.512Z,102358.75
2023-01-26T23:38:48.184Z,102098.78
2023-01-26T23:41:15.341Z,102098.78
2023-01-26T23:43:42.710Z,101838.84
2023-01-26T23:46:12.777Z,101578.91
2023-01-26T23:48:42.774Z,101578.91
2023-01-26T23:51:11.813Z,101578.91
2023-01-26T23:53:40.636Z,101578.91
2023-01-26T23:56:12.467Z,101319.00
2023-01-26T23:58:42.326Z,101578.91
