createdAt,value
2022-07-27T00:00:07.442Z,27.70
2022-07-27T00:02:18.323Z,27.70
2022-07-27T00:04:22.765Z,27.70
2022-07-27T00:06:29.991Z,27.80
2022-07-27T00:08:36.559Z,27.80
2022-07-27T00:10:40.950Z,27.90
2022-07-27T00:12:48.278Z,27.80
2022-07-27T00:14:54.574Z,27.90
2022-07-27T00:16:59.003Z,28.00
2022-07-27T00:19:05.006Z,28.10
2022-07-27T00:21:15.757Z,28.10
2022-07-27T00:23:20.786Z,28.20
2022-07-27T00:25:25.641Z,28.40
2022-07-27T00:27:32.905Z,28.50
2022-07-27T00:29:39.206Z,28.50
2022-07-27T00:31:45.865Z,28.60
2022-07-27T00:33:52.443Z,28.50
2022-07-27T00:35:57.108Z,28.60
2022-07-27T00:38:03.676Z,28.70
2022-07-27T00:40:10.502Z,28.80
2022-07-27T00:42:14.857Z,28.80
2022-07-27T00:44:32.121Z,28.90
2022-07-27T00:46:37.033Z,28.90
2022-07-27T00:48:41.913Z,29.00
2022-07-27T00:50:46.341Z,29.00
2022-07-27T00:52:51.755Z,29.10
2022-07-27T00:54:56.511Z,29.10
2022-07-27T00:57:03.606Z,29.20
2022-07-27T00:59:08.166Z,29.20
2022-07-27T01:01:16.695Z,29.30
2022-07-27T01:03:29.560Z,29.40
2022-07-27T01:05:37.891Z,29.40
2022-07-27T01:07:47.339Z,29.40
2022-07-27T01:10:00.027Z,29.50
2022-07-27T01:12:06.641Z,29.50
2022-07-27T01:14:11.756Z,29.60
2022-07-27T01:16:18.397Z,29.60
2022-07-27T01:18:32.011Z,29.60
2022-07-27T01:20:38.500Z,29.60
2022-07-27T01:22:45.124Z,29.70
2022-07-27T01:24:51.328Z,29.70
2022-07-27T01:26:56.009Z,29.70
2022-07-27T01:29:03.073Z,29.80
2022-07-27T01:31:07.963Z,29.80
2022-07-27T01:33:12.643Z,29.90
2022-07-27T01:35:17.151Z,29.80
2022-07-27T01:37:24.057Z,29.80
2022-07-27T01:39:28.723Z,29.90
2022-07-27T01:41:35.448Z,30.00
2022-07-27T01:43:40.394Z,30.10
2022-07-27T01:45:45.249Z,30.10
2022-07-27T01:47:51.923Z,30.20
2022-07-27T01:49:56.294Z,30.20
2022-07-27T01:52:00.997Z,30.20
2022-07-27T01:54:07.591Z,30.20
2022-07-27T01:56:13.134Z,30.30
2022-07-27T01:58:17.661Z,30.30
2022-07-27T02:00:23.971Z,30.30
2022-07-27T02:02:33.812Z,30.20
2022-07-27T02:04:38.556Z,30.20
2022-07-27T02:06:43.305Z,30.20
2022-07-27T02:08:49.607Z,30.20
2022-07-27T02:11:06.417Z,30.30
2022-07-27T02:13:22.498Z,30.30
2022-07-27T02:15:38.830Z,30.40
2022-07-27T02:17:48.209Z,30.40
2022-07-27T02:19:54.335Z,30.50
2022-07-27T02:21:58.943Z,30.60
2022-07-27T02:24:04.896Z,30.60
2022-07-27T02:26:11.664Z,30.60
2022-07-27T02:28:18.202Z,30.80
2022-07-27T02:30:22.503Z,30.90
2022-07-27T02:32:29.343Z,31.00
2022-07-27T02:34:36.009Z,31.00
2022-07-27T02:36:40.355Z,31.10
2022-07-27T02:38:45.882Z,31.10
2022-07-27T02:40:50.751Z,31.20
2022-07-27T02:42:55.225Z,31.30
2022-07-27T02:45:00.899Z,31.30
2022-07-27T02:47:07.311Z,31.40
2022-07-27T02:49:12.459Z,31.60
2022-07-27T02:51:19.259Z,31.60
2022-07-27T02:53:25.276Z,31.70
2022-07-27T02:55:29.742Z,31.80
2022-07-27T02:57:39.046Z,31.90
2022-07-27T02:59:45.547Z,32.00
2022-07-27T03:01:50.822Z,32.10
2022-07-27T03:03:57.489Z,32.00
2022-07-27T03:06:03.895Z,32.10
2022-07-27T03:08:08.187Z,32.00
2022-07-27T03:10:13.226Z,32.10
2022-07-27T03:12:17.628Z,32.20
2022-07-27T03:14:22.375Z,32.30
2022-07-27T03:16:28.923Z,32.30
2022-07-27T03:18:35.564Z,32.40
2022-07-27T03:20:40.034Z,32.50
2022-07-27T03:22:45.183Z,32.50
2022-07-27T03:24:51.762Z,32.70
2022-07-27T03:26:56.388Z,32.80
2022-07-27T03:29:03.782Z,32.80
2022-07-27T03:31:10.532Z,32.80
2022-07-27T03:33:14.970Z,32.90
2022-07-27T03:35:22.325Z,33.00
2022-07-27T03:37:28.832Z,33.00
2022-07-27T03:39:33.558Z,33.10
2022-07-27T03:41:40.137Z,33.20
2022-07-27T03:43:48.943Z,33.30
2022-07-27T03:45:53.439Z,33.40
2022-07-27T03:48:00.537Z,33.40
2022-07-27T03:50:07.357Z,33.40
2022-07-27T03:52:15.785Z,33.40
2022-07-27T03:54:24.274Z,33.40
2022-07-27T03:56:30.356Z,33.30
2022-07-27T03:58:34.764Z,33.20
2022-07-27T04:00:40.851Z,33.20
2022-07-27T04:02:47.347Z,33.30
2022-07-27T04:04:52.342Z,33.40
2022-07-27T04:06:57.889Z,33.40
2022-07-27T04:09:08.694Z,33.40
2022-07-27T04:11:13.370Z,33.40
2022-07-27T04:13:23.833Z,33.50
2022-07-27T04:15:30.270Z,33.50
2022-07-27T04:17:55.051Z,33.70
2022-07-27T04:19:59.285Z,33.70
2022-07-27T04:22:05.712Z,33.70
2022-07-27T04:24:10.358Z,33.70
2022-07-27T04:26:17.114Z,33.90
2022-07-27T04:28:23.416Z,33.90
2022-07-27T04:30:28.514Z,33.90
2022-07-27T04:32:35.094Z,34.00
2022-07-27T04:34:54.242Z,34.00
2022-07-27T04:36:58.887Z,34.10
2022-07-27T04:39:06.059Z,34.00
2022-07-27T04:41:12.107Z,34.00
2022-07-27T04:43:16.784Z,34.10
2022-07-27T04:45:26.067Z,34.00
2022-07-27T04:47:30.904Z,34.10
2022-07-27T04:49:35.435Z,34.10
2022-07-27T04:51:42.422Z,34.30
2022-07-27T04:53:53.441Z,34.40
2022-07-27T04:56:02.661Z,34.50
2022-07-27T04:58:08.962Z,34.40
2022-07-27T05:00:15.251Z,34.30
2022-07-27T05:02:20.189Z,34.20
2022-07-27T05:04:26.023Z,34.10
2022-07-27T05:06:33.967Z,34.10
2022-07-27T05:08:40.924Z,34.30
2022-07-27T05:10:47.450Z,34.50
2022-07-27T05:12:53.822Z,34.40
2022-07-27T05:14:58.340Z,34.50
2022-07-27T05:17:05.198Z,34.50
2022-07-27T05:19:11.093Z,34.40
2022-07-27T05:21:15.628Z,34.40
2022-07-27T05:23:22.406Z,34.50
2022-07-27T05:25:28.775Z,34.50
2022-07-27T05:27:33.361Z,34.40
2022-07-27T05:29:37.984Z,34.30
2022-07-27T05:31:44.307Z,34.30
2022-07-27T05:33:50.606Z,34.40
2022-07-27T05:36:00.069Z,34.50
2022-07-27T05:38:07.311Z,34.50
2022-07-27T05:40:13.505Z,34.40
2022-07-27T05:42:19.971Z,34.50
2022-07-27T05:44:26.266Z,34.60
2022-07-27T05:46:32.852Z,34.70
2022-07-27T05:48:39.700Z,34.80
2022-07-27T05:50:44.971Z,35.00
2022-07-27T05:52:49.862Z,35.10
2022-07-27T05:54:56.178Z,35.20
2022-07-27T05:57:02.590Z,35.20
2022-07-27T05:59:07.552Z,35.20
2022-07-27T06:01:12.342Z,35.10
2022-07-27T06:03:19.146Z,35.20
2022-07-27T06:05:23.679Z,35.10
2022-07-27T06:07:42.288Z,35.10
2022-07-27T06:09:49.386Z,35.20
2022-07-27T06:11:53.763Z,35.40
2022-07-27T06:14:00.049Z,35.60
2022-07-27T06:16:05.177Z,35.60
2022-07-27T06:18:16.005Z,35.50
2022-07-27T06:20:20.659Z,35.50
2022-07-27T06:22:26.633Z,35.60
2022-07-27T06:24:31.261Z,35.60
2022-07-27T06:26:36.850Z,35.50
2022-07-27T06:28:41.243Z,35.70
2022-07-27T06:30:46.591Z,35.70
2022-07-27T06:32:54.436Z,35.80
2022-07-27T06:35:04.185Z,35.80
2022-07-27T06:37:08.754Z,35.70
2022-07-27T06:39:16.302Z,35.80
2022-07-27T06:41:20.919Z,35.90
2022-07-27T06:43:27.605Z,35.90
2022-07-27T06:45:32.160Z,35.80
2022-07-27T06:47:49.623Z,36.00
2022-07-27T06:49:54.716Z,35.90
2022-07-27T06:52:01.862Z,35.90
2022-07-27T06:54:08.501Z,36.00
2022-07-27T06:56:13.166Z,36.10
2022-07-27T06:58:18.820Z,36.30
2022-07-27T07:00:23.833Z,36.40
2022-07-27T07:02:29.173Z,36.40
2022-07-27T07:04:36.455Z,36.40
2022-07-27T07:06:40.749Z,36.40
2022-07-27T07:08:45.618Z,36.40
2022-07-27T07:10:50.497Z,36.50
2022-07-27T07:12:57.030Z,36.50
2022-07-27T07:15:01.689Z,36.40
2022-07-27T07:17:08.241Z,36.50
2022-07-27T07:19:14.788Z,36.50
2022-07-27T07:21:20.207Z,36.50
2022-07-27T07:23:26.397Z,36.60
2022-07-27T07:25:33.632Z,36.60
2022-07-27T07:27:38.116Z,36.50
2022-07-27T07:29:45.120Z,36.40
2022-07-27T07:31:51.459Z,36.30
2022-07-27T07:33:55.893Z,36.10
2022-07-27T07:36:12.086Z,36.00
2022-07-27T07:38:18.769Z,36.10
2022-07-27T07:43:06.771Z,36.20
2022-07-27T07:45:13.605Z,36.10
2022-07-27T07:47:18.214Z,36.20
2022-07-27T07:49:39.532Z,36.30
2022-07-27T07:51:46.491Z,36.30
2022-07-27T07:53:51.236Z,36.40
2022-07-27T07:56:03.053Z,36.50
2022-07-27T07:58:09.711Z,36.50
2022-07-27T08:00:14.703Z,36.60
2022-07-27T08:02:22.017Z,36.60
2022-07-27T08:04:28.404Z,36.70
2022-07-27T08:06:32.961Z,36.70
2022-07-27T08:08:37.436Z,36.50
2022-07-27T08:10:42.332Z,36.40
2022-07-27T08:12:48.208Z,36.30
2022-07-27T08:14:53.032Z,36.20
2022-07-27T08:16:59.318Z,36.10
2022-07-27T08:19:04.165Z,36.00
2022-07-27T08:21:10.392Z,36.00
2022-07-27T08:23:15.351Z,35.90
2022-07-27T08:25:19.860Z,36.00
2022-07-27T08:27:26.241Z,36.00
2022-07-27T08:29:34.154Z,36.00
2022-07-27T08:31:51.249Z,36.00
2022-07-27T08:33:58.426Z,36.00
2022-07-27T08:36:05.210Z,35.80
2022-07-27T08:38:10.620Z,35.90
2022-07-27T08:42:44.913Z,35.80
2022-07-27T08:44:53.654Z,35.70
2022-07-27T08:47:01.031Z,35.70
2022-07-27T08:49:08.894Z,35.50
2022-07-27T08:51:15.565Z,35.40
2022-07-27T08:53:21.993Z,35.40
2022-07-27T08:55:30.497Z,35.40
2022-07-27T08:57:35.418Z,35.50
2022-07-27T08:59:41.594Z,35.60
2022-07-27T09:01:49.797Z,35.60
2022-07-27T09:03:54.301Z,35.50
2022-07-27T09:06:01.376Z,35.60
2022-07-27T09:08:16.991Z,35.60
2022-07-27T09:10:34.342Z,35.70
2022-07-27T09:12:41.188Z,35.50
2022-07-27T09:15:22.183Z,35.50
2022-07-27T09:17:49.011Z,35.40
2022-07-27T09:20:01.157Z,35.50
2022-07-27T09:22:06.238Z,35.50
2022-07-27T09:24:36.618Z,35.50
2022-07-27T09:26:42.871Z,35.50
2022-07-27T09:28:47.449Z,35.50
2022-07-27T09:30:52.233Z,35.50
2022-07-27T09:33:07.767Z,35.40
2022-07-27T09:35:21.084Z,35.40
2022-07-27T09:37:26.893Z,35.50
2022-07-27T09:39:35.233Z,35.60
2022-07-27T09:41:47.782Z,35.50
2022-07-27T09:46:39.917Z,35.50
2022-07-27T09:48:44.669Z,35.70
2022-07-27T09:51:19.667Z,35.60
2022-07-27T09:53:42.907Z,35.50
2022-07-27T09:55:59.314Z,35.50
2022-07-27T09:58:03.773Z,35.50
2022-07-27T10:00:15.039Z,35.50
2022-07-27T10:02:19.856Z,35.40
2022-07-27T10:04:25.031Z,35.40
2022-07-27T10:06:35.766Z,35.40
2022-07-27T10:08:48.866Z,35.30
2022-07-27T10:10:53.676Z,35.20
2022-07-27T10:12:58.191Z,35.10
2022-07-27T10:15:03.030Z,35.10
2022-07-27T10:17:07.543Z,35.00
2022-07-27T10:19:53.814Z,35.00
2022-07-27T10:21:58.620Z,35.10
2022-07-27T10:24:06.118Z,35.10
2022-07-27T10:26:26.959Z,35.10
2022-07-27T10:28:31.786Z,35.00
2022-07-27T10:30:36.411Z,34.90
2022-07-27T10:32:46.954Z,34.90
2022-07-27T10:34:52.576Z,34.80
2022-07-27T10:36:57.018Z,34.60
2022-07-27T10:39:06.682Z,34.60
2022-07-27T10:41:31.864Z,34.50
2022-07-27T10:43:36.495Z,34.50
2022-07-27T10:45:55.356Z,34.50
2022-07-27T10:48:07.278Z,34.40
2022-07-27T10:50:30.999Z,34.30
2022-07-27T10:52:50.749Z,34.20
2022-07-27T10:55:00.106Z,34.10
2022-07-27T10:57:08.166Z,34.00
2022-07-27T10:59:12.736Z,33.90
2022-07-27T11:01:18.541Z,33.80
2022-07-27T11:03:25.452Z,33.70
2022-07-27T11:05:58.986Z,33.70
2022-07-27T11:08:34.673Z,33.60
2022-07-27T11:10:19.508Z,33.50
2022-07-27T11:12:27.036Z,33.60
2022-07-27T11:14:31.914Z,33.50
2022-07-27T11:16:54.525Z,33.40
2022-07-27T11:19:10.979Z,33.40
2022-07-27T11:21:29.796Z,33.40
2022-07-27T11:23:51.074Z,33.30
2022-07-27T11:26:03.068Z,33.20
2022-07-27T11:28:10.389Z,33.10
2022-07-27T11:30:29.137Z,33.10
2022-07-27T11:32:37.317Z,33.00
2022-07-27T11:34:42.402Z,33.00
2022-07-27T11:36:51.142Z,32.80
2022-07-27T11:38:56.243Z,32.90
2022-07-27T11:41:15.134Z,32.80
2022-07-27T11:43:45.443Z,32.80
2022-07-27T11:45:53.673Z,32.80
2022-07-27T11:47:59.564Z,32.70
2022-07-27T11:50:08.400Z,32.60
2022-07-27T11:52:17.014Z,32.60
2022-07-27T11:54:29.497Z,32.60
2022-07-27T11:56:39.129Z,32.40
2022-07-27T11:59:08.164Z,32.50
2022-07-27T12:01:12.974Z,32.40
2022-07-27T12:03:45.751Z,32.30
2022-07-27T12:06:00.113Z,32.30
2022-07-27T12:08:05.083Z,32.20
2022-07-27T12:10:10.226Z,32.20
2022-07-27T12:12:27.064Z,32.20
2022-07-27T12:14:53.145Z,32.20
2022-07-27T12:17:16.814Z,32.00
2022-07-27T12:19:25.042Z,32.00
2022-07-27T12:21:31.902Z,32.00
2022-07-27T12:23:36.691Z,32.00
2022-07-27T12:25:45.205Z,32.10
2022-07-27T12:30:50.888Z,32.00
2022-07-27T12:32:55.720Z,32.00
2022-07-27T12:35:00.535Z,32.00
2022-07-27T12:37:15.351Z,32.00
2022-07-27T12:39:31.365Z,32.00
2022-07-27T12:41:38.660Z,31.70
2022-07-27T12:43:45.910Z,31.70
2022-07-27T12:45:51.699Z,31.70
2022-07-27T12:47:56.301Z,31.70
2022-07-27T12:50:15.327Z,31.80
2022-07-27T12:52:19.636Z,31.80
2022-07-27T12:54:24.155Z,31.90
2022-07-27T12:56:31.727Z,31.80
2022-07-27T12:58:38.643Z,31.80
2022-07-27T13:00:43.406Z,31.60
2022-07-27T13:02:52.071Z,31.60
2022-07-27T13:04:56.870Z,31.60
2022-07-27T13:07:01.565Z,31.60
2022-07-27T13:09:10.887Z,31.60
2022-07-27T13:11:15.945Z,31.60
2022-07-27T13:13:25.338Z,31.60
2022-07-27T13:15:34.023Z,31.60
2022-07-27T13:17:38.781Z,31.60
2022-07-27T13:19:43.745Z,31.60
2022-07-27T13:21:52.425Z,31.60
2022-07-27T13:23:57.348Z,31.50
2022-07-27T13:26:01.721Z,31.40
2022-07-27T13:28:06.704Z,31.50
2022-07-27T13:30:12.099Z,31.50
2022-07-27T13:32:18.270Z,31.50
2022-07-27T13:34:25.461Z,31.50
2022-07-27T13:36:30.170Z,31.50
2022-07-27T13:38:34.623Z,31.40
2022-07-27T13:40:41.678Z,31.40
2022-07-27T13:42:46.079Z,31.40
2022-07-27T13:45:05.620Z,31.40
2022-07-27T13:47:15.271Z,31.40
2022-07-27T13:49:19.952Z,31.30
2022-07-27T13:51:24.899Z,31.40
2022-07-27T13:53:32.834Z,31.40
2022-07-27T13:55:37.919Z,31.40
2022-07-27T13:57:42.305Z,31.20
2022-07-27T13:59:52.764Z,31.10
2022-07-27T14:01:57.311Z,31.20
2022-07-27T14:04:06.431Z,31.20
2022-07-27T14:06:13.594Z,31.10
2022-07-27T14:08:19.734Z,31.10
2022-07-27T14:10:33.744Z,31.10
2022-07-27T14:12:39.866Z,31.10
2022-07-27T14:14:44.222Z,31.10
2022-07-27T14:16:48.899Z,31.10
2022-07-27T14:18:57.114Z,31.10
2022-07-27T14:21:04.540Z,31.00
2022-07-27T14:23:09.199Z,31.00
2022-07-27T14:25:17.774Z,31.00
2022-07-27T14:27:22.150Z,30.90
2022-07-27T14:29:26.825Z,30.80
2022-07-27T14:31:38.158Z,30.80
2022-07-27T14:33:42.838Z,30.90
2022-07-27T14:35:47.783Z,30.90
2022-07-27T14:37:56.367Z,30.90
2022-07-27T14:40:00.748Z,30.90
2022-07-27T14:42:05.339Z,30.90
2022-07-27T14:44:12.951Z,30.90
2022-07-27T14:46:17.441Z,30.90
2022-07-27T14:48:32.467Z,30.80
2022-07-27T14:50:51.232Z,30.80
2022-07-27T14:52:55.833Z,30.80
2022-07-27T14:55:01.503Z,30.80
2022-07-27T14:57:07.123Z,30.80
2022-07-27T14:59:11.696Z,30.80
2022-07-27T15:01:18.276Z,30.70
2022-07-27T15:03:27.503Z,30.70
2022-07-27T15:05:32.624Z,30.70
2022-07-27T15:07:54.039Z,30.70
2022-07-27T15:10:02.008Z,30.70
2022-07-27T15:12:06.674Z,30.70
2022-07-27T15:14:11.714Z,30.60
2022-07-27T15:16:20.465Z,30.60
2022-07-27T15:18:25.102Z,30.70
2022-07-27T15:20:29.878Z,30.70
2022-07-27T15:22:38.504Z,30.70
2022-07-27T15:24:43.064Z,30.70
2022-07-27T15:26:47.491Z,30.60
2022-07-27T15:28:56.265Z,30.50
2022-07-27T15:31:00.788Z,30.50
2022-07-27T15:33:05.299Z,30.60
2022-07-27T15:35:14.499Z,30.60
2022-07-27T15:37:19.245Z,30.60
2022-07-27T15:39:24.137Z,30.60
2022-07-27T15:41:31.969Z,30.50
2022-07-27T15:43:38.311Z,30.50
2022-07-27T15:45:44.509Z,30.50
2022-07-27T15:47:53.262Z,30.40
2022-07-27T15:49:57.748Z,30.40
2022-07-27T15:52:03.328Z,30.40
2022-07-27T15:54:11.787Z,30.30
2022-07-27T15:56:16.847Z,30.40
2022-07-27T15:58:21.731Z,30.40
2022-07-27T16:00:29.704Z,30.40
2022-07-27T16:02:34.356Z,30.40
2022-07-27T16:04:38.744Z,30.30
2022-07-27T16:06:46.792Z,30.30
2022-07-27T16:08:51.589Z,30.30
2022-07-27T16:10:56.381Z,30.20
2022-07-27T16:13:02.835Z,30.20
2022-07-27T16:15:08.425Z,30.10
2022-07-27T16:17:12.818Z,30.20
2022-07-27T16:19:19.908Z,30.30
2022-07-27T16:21:24.950Z,30.30
2022-07-27T16:23:30.320Z,30.20
2022-07-27T16:26:02.070Z,30.30
2022-07-27T16:28:01.505Z,30.30
2022-07-27T16:30:06.645Z,30.20
2022-07-27T16:32:13.300Z,30.10
2022-07-27T16:34:17.791Z,30.10
2022-07-27T16:36:23.006Z,30.20
2022-07-27T16:38:31.450Z,30.20
2022-07-27T16:40:36.608Z,30.20
2022-07-27T16:42:41.042Z,30.10
2022-07-27T16:44:49.621Z,30.10
2022-07-27T16:46:54.103Z,30.00
2022-07-27T16:48:58.525Z,30.00
2022-07-27T16:51:07.195Z,30.00
2022-07-27T16:53:11.750Z,30.00
2022-07-27T16:55:16.440Z,30.00
2022-07-27T16:57:26.949Z,29.90
2022-07-27T16:59:31.481Z,29.90
2022-07-27T17:01:36.314Z,29.90
2022-07-27T17:03:51.036Z,29.90
2022-07-27T17:05:55.587Z,29.90
2022-07-27T17:08:00.818Z,29.90
2022-07-27T17:10:06.885Z,29.90
2022-07-27T17:12:17.619Z,29.90
2022-07-27T17:14:23.711Z,29.90
2022-07-27T17:16:32.248Z,29.90
2022-07-27T17:18:40.352Z,29.90
2022-07-27T17:20:45.391Z,29.90
2022-07-27T17:22:53.915Z,29.80
2022-07-27T17:24:59.395Z,29.80
2022-07-27T17:27:03.766Z,29.90
2022-07-27T17:29:12.369Z,29.90
2022-07-27T17:31:19.774Z,29.90
2022-07-27T17:33:24.421Z,29.90
2022-07-27T17:35:35.154Z,29.90
2022-07-27T17:38:04.559Z,29.80
2022-07-27T17:40:04.334Z,29.90
2022-07-27T17:42:12.453Z,29.80
2022-07-27T17:44:16.912Z,29.80
2022-07-27T17:46:21.461Z,29.80
2022-07-27T17:48:30.252Z,29.80
2022-07-27T17:50:35.484Z,29.80
2022-07-27T17:52:40.081Z,29.80
2022-07-27T17:54:50.600Z,29.70
2022-07-27T17:56:56.844Z,29.70
2022-07-27T17:59:14.403Z,29.70
2022-07-27T18:01:46.565Z,29.70
2022-07-27T18:03:53.488Z,29.70
2022-07-27T18:05:59.140Z,29.70
2022-07-27T18:08:08.486Z,29.60
2022-07-27T18:10:13.149Z,29.60
2022-07-27T18:12:22.563Z,29.50
2022-07-27T18:14:32.991Z,29.60
2022-07-27T18:16:40.617Z,29.50
2022-07-27T18:18:46.673Z,29.60
2022-07-27T18:20:56.670Z,29.60
2022-07-27T18:23:01.895Z,29.50
2022-07-27T18:25:08.411Z,29.60
2022-07-27T18:27:20.407Z,29.60
2022-07-27T18:29:26.661Z,29.60
2022-07-27T18:31:32.003Z,29.40
2022-07-27T18:33:43.141Z,29.50
2022-07-27T18:35:48.691Z,29.50
2022-07-27T18:37:53.931Z,29.50
2022-07-27T18:40:02.920Z,29.40
2022-07-27T18:42:08.562Z,29.40
2022-07-27T18:44:16.365Z,29.40
2022-07-27T18:46:27.764Z,29.40
2022-07-27T18:48:35.420Z,29.40
2022-07-27T18:50:42.443Z,29.40
2022-07-27T18:52:52.684Z,29.30
2022-07-27T18:54:58.346Z,29.30
2022-07-27T18:57:05.356Z,29.30
2022-07-27T18:59:13.998Z,29.30
2022-07-27T19:01:24.189Z,29.30
2022-07-27T19:03:35.176Z,29.20
2022-07-27T19:05:43.467Z,29.20
2022-07-27T19:07:50.633Z,29.10
2022-07-27T19:09:58.111Z,29.10
2022-07-27T19:12:09.359Z,29.10
2022-07-27T19:14:23.723Z,29.10
2022-07-27T19:16:31.678Z,29.10
2022-07-27T19:18:45.707Z,29.10
2022-07-27T19:20:51.286Z,29.10
2022-07-27T19:23:04.145Z,29.00
2022-07-27T19:25:17.049Z,29.00
2022-07-27T19:27:27.014Z,29.00
2022-07-27T19:29:42.188Z,29.00
2022-07-27T19:31:49.435Z,29.00
2022-07-27T19:34:06.966Z,29.00
2022-07-27T19:36:20.098Z,29.00
2022-07-27T19:38:28.142Z,28.90
2022-07-27T19:40:44.022Z,28.90
2022-07-27T19:42:52.343Z,28.90
2022-07-27T19:44:58.854Z,28.90
2022-07-27T19:47:03.540Z,28.90
2022-07-27T19:49:10.048Z,28.90
2022-07-27T19:51:19.037Z,28.80
2022-07-27T19:53:23.469Z,28.70
2022-07-27T19:55:32.457Z,28.80
2022-07-27T19:57:39.193Z,28.70
2022-07-27T19:59:54.899Z,28.80
2022-07-27T20:02:01.427Z,28.80
2022-07-27T20:04:12.270Z,28.80
2022-07-27T20:06:17.475Z,28.80
2022-07-27T20:08:24.271Z,28.80
2022-07-27T20:10:29.937Z,28.70
2022-07-27T20:12:35.351Z,28.70
2022-07-27T20:14:42.794Z,28.70
2022-07-27T20:16:51.273Z,28.70
2022-07-27T20:18:55.988Z,28.80
2022-07-27T20:21:02.520Z,28.70
2022-07-27T20:23:09.304Z,28.70
2022-07-27T20:25:15.873Z,28.70
2022-07-27T20:27:22.554Z,28.70
2022-07-27T20:29:33.234Z,28.70
2022-07-27T20:31:39.595Z,28.60
2022-07-27T20:33:47.090Z,28.60
2022-07-27T20:35:53.640Z,28.60
2022-07-27T20:37:58.639Z,28.60
2022-07-27T20:40:06.556Z,28.60
2022-07-27T20:42:14.453Z,28.60
2022-07-27T20:44:19.264Z,28.60
2022-07-27T20:46:25.858Z,28.60
2022-07-27T20:48:32.666Z,28.50
2022-07-27T20:50:39.891Z,28.50
2022-07-27T20:52:46.135Z,28.50
2022-07-27T20:54:51.841Z,28.50
2022-07-27T20:56:56.275Z,28.40
2022-07-27T20:59:03.268Z,28.50
2022-07-27T21:01:14.636Z,28.50
2022-07-27T21:03:19.966Z,28.50
2022-07-27T21:05:28.264Z,28.50
2022-07-27T21:07:35.103Z,28.40
2022-07-27T21:09:40.182Z,28.40
2022-07-27T21:11:47.088Z,28.40
2022-07-27T21:13:53.511Z,28.40
2022-07-27T21:15:58.156Z,28.40
2022-07-27T21:18:03.473Z,28.40
2022-07-27T21:20:10.464Z,28.40
2022-07-27T21:22:14.807Z,28.40
2022-07-27T21:24:23.797Z,28.40
2022-07-27T21:26:30.506Z,28.40
2022-07-27T21:28:34.964Z,28.40
2022-07-27T21:30:41.296Z,28.40
2022-07-27T21:32:48.087Z,28.40
2022-07-27T21:34:52.711Z,28.30
2022-07-27T21:36:59.149Z,28.30
2022-07-27T21:39:05.751Z,28.30
2022-07-27T21:41:10.089Z,28.30
2022-07-27T21:43:14.476Z,28.30
2022-07-27T21:45:21.226Z,28.30
2022-07-27T21:47:25.743Z,28.30
2022-07-27T21:49:34.482Z,28.30
2022-07-27T21:51:43.720Z,28.30
2022-07-27T21:53:48.651Z,28.40
2022-07-27T21:55:54.642Z,28.20
2022-07-27T21:57:59.085Z,28.30
2022-07-27T22:00:04.321Z,28.30
2022-07-27T22:02:10.674Z,28.30
2022-07-27T22:04:18.862Z,28.30
2022-07-27T22:06:23.269Z,28.30
2022-07-27T22:08:30.701Z,28.30
2022-07-27T22:10:37.028Z,28.30
2022-07-27T22:12:41.429Z,28.30
2022-07-27T22:14:47.783Z,28.30
2022-07-27T22:16:55.758Z,28.20
2022-07-27T22:19:00.417Z,28.30
2022-07-27T22:21:08.372Z,28.20
2022-07-27T22:23:15.023Z,28.20
2022-07-27T22:25:20.510Z,28.20
2022-07-27T22:27:27.139Z,28.20
2022-07-27T22:29:36.468Z,28.20
2022-07-27T22:31:41.086Z,28.20
2022-07-27T22:33:47.722Z,28.20
2022-07-27T22:35:54.223Z,28.20
2022-07-27T22:37:59.041Z,28.20
2022-07-27T22:40:05.577Z,28.20
2022-07-27T22:42:13.286Z,28.10
2022-07-27T22:44:20.283Z,28.10
2022-07-27T22:46:26.974Z,28.10
2022-07-27T22:48:33.796Z,28.10
2022-07-27T22:50:38.237Z,28.10
2022-07-27T22:52:44.710Z,28.10
2022-07-27T22:54:51.551Z,28.10
2022-07-27T22:56:56.681Z,28.00
2022-07-27T22:59:03.612Z,28.10
2022-07-27T23:01:15.480Z,28.00
2022-07-27T23:03:33.055Z,28.10
2022-07-27T23:05:39.639Z,28.10
2022-07-27T23:07:44.277Z,28.20
2022-07-27T23:09:48.982Z,28.20
2022-07-27T23:11:55.499Z,28.20
2022-07-27T23:14:00.022Z,28.10
2022-07-27T23:16:04.846Z,28.10
2022-07-27T23:18:11.535Z,28.20
2022-07-27T23:20:18.945Z,28.20
2022-07-27T23:22:23.315Z,28.20
2022-07-27T23:24:29.654Z,28.20
2022-07-27T23:26:36.017Z,28.30
2022-07-27T23:28:40.414Z,28.30
2022-07-27T23:30:46.719Z,28.30
2022-07-27T23:32:51.622Z,28.40
2022-07-27T23:34:56.285Z,28.40
2022-07-27T23:37:02.694Z,28.40
2022-07-27T23:39:09.436Z,28.50
2022-07-27T23:41:14.490Z,28.50
2022-07-27T23:43:20.808Z,28.60
2022-07-27T23:45:27.599Z,28.60
2022-07-27T23:47:32.169Z,28.70
2022-07-27T23:49:39.000Z,28.70
2022-07-27T23:51:43.556Z,28.80
2022-07-27T23:53:48.639Z,28.80
2022-07-27T23:55:54.953Z,28.90
2022-07-27T23:58:00.148Z,28.90
